# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.321555,0.323101,0.322089,0.000465
13428.250000,1,0.322940,0.324378,0.323513,0.000419
13428.500000,1,0.327193,0.329299,0.327759,0.000585
13428.750000,1,0.333639,0.336206,0.334222,0.000762
13429.000000,1,0.341658,0.344755,0.342470,0.000872
13429.250000,1,0.351665,0.355336,0.352651,0.001025
13429.500000,1,0.364754,0.369761,0.365897,0.001453
13429.750000,1,0.382509,0.387781,0.383588,0.001574
13430.000000,1,0.404617,0.411232,0.406204,0.001898
13430.250000,1,0.430183,0.436864,0.431667,0.001969
13430.500000,1,0.455905,0.462846,0.457414,0.002015
13430.750000,1,0.479398,0.485815,0.480770,0.001876
13431.000000,1,0.501700,0.508034,0.502921,0.001888
13431.250000,1,0.524863,0.531680,0.526513,0.001923
13431.500000,1,0.552261,0.559016,0.553853,0.001993
13431.750000,1,0.582430,0.588599,0.584198,0.001786
13432.000000,1,0.612781,0.618781,0.614293,0.001732
13432.250000,1,0.637950,0.643236,0.639290,0.001499
13432.500000,1,0.657125,0.661202,0.658206,0.001176
13432.750000,1,0.672233,0.676273,0.673477,0.001107
13433.000000,1,0.689050,0.691678,0.690053,0.000778
13433.250000,1,0.707293,0.710734,0.708738,0.000936
13433.500000,1,0.725814,0.728467,0.727094,0.000692
13433.750000,1,0.738744,0.739908,0.739155,0.000341
13434.000000,1,0.741219,0.743330,0.742377,0.000642
13434.250000,1,0.736378,0.739748,0.738633,0.000918
13434.500000,1,0.731569,0.736055,0.734352,0.001189
13434.750000,1,0.731314,0.735455,0.734579,0.001209
13435.000000,1,0.736003,0.740440,0.739488,0.001313
13435.250000,1,0.741318,0.747038,0.745633,0.001622
13435.500000,1,0.743094,0.750302,0.748549,0.002023
13435.750000,1,0.740572,0.748484,0.746999,0.002349
13436.000000,1,0.738626,0.747840,0.745270,0.002528
13436.250000,1,0.738603,0.748095,0.746203,0.002784
13436.500000,1,0.745968,0.754884,0.752912,0.002596
13436.750000,1,0.753853,0.764172,0.761915,0.002956
13437.000000,1,0.759002,0.769102,0.766910,0.002900
13437.250000,1,0.754178,0.765952,0.763482,0.003408
13437.500000,1,0.745154,0.757336,0.754827,0.003535
13437.750000,1,0.739221,0.750727,0.748079,0.003262
13438.000000,1,0.742345,0.752815,0.750554,0.003021
13438.250000,1,0.756223,0.766335,0.763723,0.002810
13438.500000,1,0.778029,0.789073,0.785890,0.003073
13438.750000,1,0.794213,0.805433,0.802691,0.003176
13439.000000,1,0.806720,0.817500,0.815329,0.003179
13439.250000,1,0.813570,0.824656,0.821917,0.003148
13439.500000,1,0.819294,0.830761,0.828212,0.003273
13439.750000,1,0.831255,0.841093,0.838900,0.002812
13440.000000,1,0.847676,0.857058,0.854845,0.002659
13440.250000,1,0.864585,0.873515,0.871143,0.002515
13440.500000,1,0.876065,0.885749,0.883345,0.002774
13440.750000,1,0.882630,0.892752,0.890208,0.002990
13441.000000,1,0.890981,0.899319,0.897422,0.002467
13441.250000,1,0.904117,0.912865,0.910011,0.002332
13441.500000,1,0.925120,0.931985,0.929971,0.001880
13441.750000,1,0.949802,0.955670,0.953721,0.001723
13442.000000,1,0.969225,0.975796,0.973874,0.001824
13442.250000,1,0.981570,0.986611,0.985185,0.001463
13442.500000,1,0.986765,0.991196,0.990038,0.001294
13442.750000,1,0.994040,0.997390,0.996003,0.001070
13443.000000,1,1.007009,1.010357,1.008899,0.000852
13443.250000,1,1.026357,1.028920,1.027753,0.000717
13443.500000,1,1.045744,1.049614,1.047985,0.000987
13443.750000,1,1.061391,1.065241,1.062955,0.000993
13444.000000,1,1.070644,1.076289,1.072812,0.001440
13444.250000,1,1.081319,1.087634,1.082861,0.001730
13444.500000,1,1.099469,1.109103,1.101614,0.002712
13444.750000,1,1.127588,1.138013,1.130244,0.002903
13445.000000,1,1.160461,1.172684,1.163323,0.003385
13445.250000,1,1.186682,1.199886,1.189795,0.003651
13445.500000,1,1.200347,1.212254,1.202564,0.003470
13445.750000,1,1.204102,1.215195,1.205795,0.003349
13446.000000,1,1.208590,1.221603,1.211165,0.003746
13446.250000,1,1.226248,1.239038,1.228609,0.003751
13446.500000,1,1.255401,1.268842,1.258155,0.003865
13446.750000,1,1.286382,1.302729,1.290484,0.004496
13447.000000,1,1.311284,1.323433,1.313421,0.003584
13447.250000,1,1.320136,1.330804,1.322030,0.003153
13447.500000,1,1.322913,1.332940,1.324582,0.003003
13447.750000,1,1.331984,1.343501,1.334246,0.003338
13448.000000,1,1.357518,1.370801,1.360829,0.003699
13448.250000,1,1.396094,1.410848,1.399746,0.004168
13448.500000,1,1.432492,1.446433,1.435898,0.003863
13448.750000,1,1.450024,1.461057,1.452213,0.003199
13449.000000,1,1.444413,1.452801,1.446098,0.002462
13449.250000,1,1.427785,1.436767,1.429590,0.002620
13449.500000,1,1.419607,1.428929,1.421201,0.002768
13449.750000,1,1.429074,1.439886,1.431842,0.003038
13450.000000,1,1.456207,1.467793,1.458895,0.003334
13450.250000,1,1.486488,1.498203,1.490092,0.003121
13450.500000,1,1.512162,1.520486,1.514167,0.002400
13450.750000,1,1.524286,1.531504,1.526006,0.002094
13451.000000,1,1.533686,1.540097,1.535259,0.001920
13451.250000,1,1.549111,1.554324,1.550412,0.001469
13451.500000,1,1.572259,1.576875,1.574313,0.001380
13451.750000,1,1.596400,1.601126,1.598553,0.001267
13452.000000,1,1.607831,1.610363,1.609228,0.000805
13452.250000,1,1.600688,1.603971,1.602309,0.000970
13452.500000,1,1.584416,1.588054,1.586165,0.000924
13452.750000,1,1.576568,1.579541,1.577734,0.000885
13453.000000,1,1.587166,1.591296,1.588720,0.001191
13453.250000,1,1.617432,1.622043,1.619220,0.001195
13453.500000,1,1.654559,1.659981,1.656692,0.001442
13453.750000,1,1.682625,1.687437,1.684646,0.001616
13454.000000,1,1.687219,1.693357,1.691195,0.001804
13454.250000,1,1.675109,1.682463,1.680140,0.001992
13454.500000,1,1.657703,1.664402,1.662653,0.001957
13454.750000,1,1.642593,1.649509,1.646368,0.001893
13455.000000,1,1.625157,1.631382,1.629187,0.001910
13455.250000,1,1.596585,1.604590,1.601855,0.002248
13455.500000,1,1.551085,1.560023,1.556925,0.002448
13455.750000,1,1.488785,1.498628,1.494884,0.002648
13456.000000,1,1.419044,1.427829,1.424808,0.002399
13456.250000,1,1.349263,1.358501,1.355061,0.002639
13456.500000,1,1.281916,1.291284,1.287611,0.002660
13456.750000,1,1.209741,1.220135,1.215891,0.002821
13457.000000,1,1.127065,1.137111,1.133123,0.003090
13457.250000,1,1.029725,1.040872,1.036157,0.003357
13457.500000,1,0.925754,0.936277,0.932040,0.003256
13457.750000,1,0.823795,0.833930,0.829922,0.003168
13458.000000,1,0.731521,0.740768,0.736707,0.002824
13458.250000,1,0.648817,0.656781,0.653428,0.002510
13458.500000,1,0.574449,0.582387,0.578768,0.002353
13458.750000,1,0.506815,0.512894,0.510518,0.002054
13459.000000,1,0.447245,0.452479,0.450230,0.001740
13459.250000,1,0.397813,0.401974,0.400088,0.001388
13459.500000,1,0.362011,0.364477,0.363312,0.000893
13459.750000,1,0.340027,0.341802,0.340785,0.000507
13460.000000,2,0.316469,0.317692,0.317048,0.000389
13460.250000,2,0.321275,0.322282,0.321692,0.000307
13460.500000,2,0.331809,0.333494,0.332531,0.000491
13460.750000,2,0.351176,0.353075,0.352041,0.000657
13461.000000,2,0.376322,0.378630,0.377288,0.000833
13461.250000,2,0.408673,0.411761,0.410040,0.001044
13461.500000,2,0.445451,0.449203,0.447090,0.001280
13461.750000,2,0.488737,0.492036,0.490266,0.001128
13462.000000,2,0.533578,0.537240,0.535038,0.001181
13462.250000,2,0.581349,0.585143,0.582986,0.001257
13462.500000,2,0.628701,0.632955,0.630661,0.001272
13462.750000,2,0.679829,0.683520,0.681532,0.001220
13463.000000,2,0.732265,0.736286,0.734009,0.001398
13463.250000,2,0.787044,0.791031,0.788791,0.001528
13463.500000,2,0.837148,0.841820,0.839364,0.001474
13463.750000,2,0.879666,0.884817,0.882815,0.001531
13464.000000,2,0.909557,0.916207,0.914647,0.001939
13464.250000,2,0.934391,0.941881,0.940260,0.002139
13464.500000,2,0.956834,0.964308,0.962538,0.002150
13464.750000,2,0.982479,0.990746,0.988526,0.002356
13465.000000,2,1.007833,1.016628,1.014874,0.002592
13465.250000,2,1.032466,1.041709,1.040031,0.002742
13465.500000,2,1.048758,1.058723,1.057027,0.002975
13465.750000,2,1.059629,1.071487,1.068967,0.003409
13466.000000,2,1.068713,1.079048,1.077225,0.003045
13466.250000,2,1.081060,1.091312,1.089356,0.003051
13466.500000,2,1.094099,1.105530,1.103000,0.003219
13466.750000,2,1.106947,1.118655,1.115846,0.003279
13467.000000,2,1.109025,1.120358,1.118132,0.003339
13467.250000,2,1.099951,1.112016,1.109249,0.003526
13467.500000,2,1.083951,1.095675,1.092769,0.003327
13467.750000,2,1.072417,1.082092,1.079664,0.002686
13468.000000,2,1.070931,1.077694,1.076413,0.002001
13468.250000,2,1.081752,1.087296,1.085512,0.001622
13468.500000,2,1.096478,1.100185,1.098698,0.001034
13468.750000,2,1.108684,1.110473,1.109680,0.000621
13469.000000,2,1.109285,1.111616,1.110026,0.000674
13469.250000,2,1.102562,1.105231,1.103609,0.000757
13469.500000,2,1.094612,1.099489,1.095464,0.001436
13469.750000,2,1.091806,1.099690,1.093661,0.002206
13470.000000,2,1.093802,1.104428,1.095770,0.003091
13470.250000,2,1.097191,1.109788,1.099578,0.003648
13470.500000,2,1.094981,1.108172,1.096923,0.003991
13470.750000,2,1.086370,1.101447,1.088590,0.004561
13471.000000,2,1.075676,1.091750,1.078021,0.004868
13471.250000,2,1.071253,1.090335,1.074285,0.005688
13471.500000,2,1.074679,1.094571,1.077369,0.006092
13471.750000,2,1.084071,1.106064,1.087353,0.006645
13472.000000,2,1.092173,1.114275,1.095125,0.006785
13472.250000,2,1.093057,1.114877,1.096222,0.006612
13472.500000,2,1.087793,1.109989,1.090836,0.006783
13472.750000,2,1.083266,1.105411,1.086231,0.006795
13473.000000,2,1.082092,1.104558,1.085213,0.006865
13473.250000,2,1.087421,1.110029,1.091037,0.006736
13473.500000,2,1.092082,1.114476,1.095580,0.006714
13473.750000,2,1.092905,1.112669,1.095521,0.006073
13474.000000,2,1.083847,1.102340,1.086344,0.005666
13474.250000,2,1.072522,1.090204,1.075249,0.005305
13474.500000,2,1.064762,1.082907,1.067589,0.005445
13474.750000,2,1.067597,1.085245,1.069819,0.005459
13475.000000,2,1.074858,1.092894,1.077784,0.005385
13475.250000,2,1.085505,1.102591,1.088019,0.005176
13475.500000,2,1.088461,1.103735,1.090725,0.004613
13475.750000,2,1.085856,1.099820,1.087690,0.004297
13476.000000,2,1.119372,1.136037,1.127484,0.005746
13476.250000,2,1.076026,1.089341,1.078017,0.004037
13476.500000,2,1.076365,1.090826,1.078832,0.004266
13476.750000,2,1.081459,1.094490,1.083523,0.003911
13477.000000,2,1.081736,1.093788,1.083760,0.003570
13477.250000,2,1.079470,1.092302,1.081300,0.003908
13477.500000,2,1.074511,1.087293,1.076466,0.003844
13477.750000,2,1.077824,1.090345,1.079558,0.003829
13478.000000,2,1.089382,1.102460,1.091364,0.003960
13478.250000,2,1.110390,1.125377,1.112865,0.004459
13478.500000,2,1.131806,1.145192,1.133748,0.004063
13478.750000,2,1.146585,1.158351,1.148565,0.003495
13479.000000,2,1.149459,1.160469,1.151190,0.003300
13479.250000,2,1.146938,1.155681,1.148333,0.002613
13479.500000,2,1.143766,1.151877,1.145197,0.002400
13479.750000,2,1.147624,1.156534,1.149557,0.002538
13480.000000,2,1.156842,1.165026,1.159057,0.002244
13480.250000,2,1.171118,1.178497,1.173126,0.002014
13480.500000,2,1.184755,1.189880,1.185981,0.001447
13480.750000,2,1.198180,1.200561,1.199073,0.000762
13481.000000,2,1.210925,1.212971,1.211857,0.000599
13481.250000,2,1.225455,1.227770,1.226242,0.000710
13481.500000,2,1.233465,1.237051,1.235901,0.001000
13481.750000,2,1.232862,1.239429,1.238206,0.001918
13482.000000,2,1.221540,1.229753,1.228157,0.002372
13482.250000,2,1.207677,1.217226,1.215118,0.002713
13482.500000,2,1.197168,1.206989,1.204946,0.002793
13482.750000,2,1.199336,1.210282,1.207928,0.003136
13483.000000,2,1.212767,1.224319,1.222015,0.003351
13483.250000,2,1.232401,1.244617,1.242567,0.003627
13483.500000,2,1.245590,1.259293,1.256709,0.003976
13483.750000,2,1.248301,1.264685,1.262285,0.004956
13484.000000,2,1.244988,1.262811,1.260015,0.005344
13484.250000,2,1.246183,1.263309,1.260809,0.005191
13484.500000,2,1.253219,1.270704,1.267997,0.005247
13484.750000,2,1.268567,1.285573,1.282774,0.005052
13485.000000,2,1.277953,1.296422,1.293399,0.005487
13485.250000,2,1.276678,1.296998,1.293751,0.006060
13485.500000,2,1.264100,1.284145,1.280736,0.005914
13485.750000,2,1.248662,1.267649,1.264766,0.005717
13486.000000,2,1.237891,1.255740,1.253047,0.005379
13486.250000,2,1.238484,1.255061,1.252316,0.004931
13486.500000,2,1.241987,1.257526,1.254766,0.004583
13486.750000,2,1.239678,1.255221,1.252803,0.004665
13487.000000,2,1.221068,1.236926,1.234073,0.004677
13487.250000,2,1.189780,1.206184,1.203419,0.004924
13487.500000,2,1.151084,1.167538,1.164140,0.004786
13487.750000,2,1.114054,1.128818,1.125922,0.004309
13488.000000,2,1.076091,1.090349,1.087288,0.004137
13488.250000,2,1.032416,1.047073,1.043973,0.004268
13488.500000,2,0.975921,0.991125,0.987382,0.004278
13488.750000,2,0.908188,0.923556,0.919626,0.004429
13489.000000,2,0.834068,0.848049,0.844578,0.004045
13489.250000,2,0.763293,0.776045,0.772591,0.003606
13489.500000,2,0.698709,0.710468,0.706990,0.003272
13489.750000,2,0.640732,0.651816,0.648472,0.003066
13490.000000,2,0.584138,0.594017,0.591166,0.002820
13490.250000,2,0.529882,0.538726,0.536200,0.002502
13490.500000,2,0.476075,0.484457,0.481640,0.002325
13490.750000,2,0.429260,0.436170,0.434017,0.001974
13491.000000,2,0.389092,0.394568,0.392711,0.001568
13491.250000,2,0.358872,0.363291,0.361769,0.001205
13491.500000,2,0.336191,0.339276,0.338157,0.000843
13491.750000,2,0.323113,0.325117,0.324539,0.000547
13492.000000,3,0.375896,0.377849,0.376691,0.000592
13492.250000,3,0.378808,0.381602,0.379912,0.000747
13492.500000,3,0.389183,0.392447,0.390238,0.000981
13492.750000,3,0.407299,0.411603,0.408749,0.001194
13493.000000,3,0.434625,0.439690,0.436154,0.001535
13493.250000,3,0.468991,0.474607,0.470786,0.001628
13493.500000,3,0.506910,0.512605,0.509287,0.001585
13493.750000,3,0.546607,0.551602,0.548618,0.001449
13494.000000,3,0.586221,0.590793,0.588095,0.001340
13494.250000,3,0.627691,0.633998,0.630305,0.001695
13494.500000,3,0.675701,0.682478,0.678534,0.001921
13494.750000,3,0.730106,0.736502,0.732482,0.001924
13495.000000,3,0.786073,0.791358,0.788165,0.001510
13495.250000,3,0.835919,0.839606,0.837920,0.001195
13495.500000,3,0.876119,0.878718,0.877457,0.000958
13495.750000,3,0.907202,0.909802,0.908442,0.000783
13496.000000,3,0.934995,0.937842,0.936634,0.000879
13496.250000,3,0.963796,0.965319,0.964585,0.000565
13496.500000,3,0.990960,0.993731,0.992273,0.000774
13496.750000,3,1.011359,1.013820,1.013090,0.000757
13497.000000,3,1.017958,1.022948,1.021036,0.001236
13497.250000,3,1.013114,1.018672,1.016982,0.001484
13497.500000,3,1.003748,1.009117,1.007627,0.001455
13497.750000,3,0.998077,1.003005,1.001349,0.001287
13498.000000,3,0.997725,1.002390,1.001388,0.001359
13498.250000,3,1.002085,1.006429,1.005669,0.001293
13498.500000,3,1.004801,1.009960,1.009023,0.001512
13498.750000,3,1.000962,1.006581,1.005350,0.001660
13499.000000,3,0.991197,0.996824,0.995727,0.001669
13499.250000,3,0.979952,0.985727,0.984303,0.001633
13499.500000,3,0.972581,0.977653,0.976711,0.001478
13499.750000,3,0.970630,0.974562,0.973645,0.001133
13500.000000,3,0.970852,0.973678,0.973006,0.000810
13500.250000,3,0.967121,0.970259,0.969429,0.000876
13500.500000,3,0.959621,0.961851,0.961218,0.000675
13500.750000,3,0.948808,0.950304,0.949824,0.000420
13501.000000,3,0.940085,0.940963,0.940452,0.000308
13501.250000,3,0.935909,0.938073,0.936576,0.000673
13501.500000,3,0.937227,0.941554,0.938287,0.001211
13501.750000,3,0.940563,0.945487,0.941994,0.001324
13502.000000,3,0.944935,0.950262,0.945756,0.001607
13502.250000,3,0.945842,0.952389,0.947352,0.001812
13502.500000,3,0.947891,0.954560,0.949013,0.001976
13502.750000,3,0.951301,0.959360,0.952644,0.002391
13503.000000,3,0.956589,0.964437,0.957717,0.002388
13503.250000,3,0.960159,0.968126,0.961259,0.002441
13503.500000,3,0.957911,0.966206,0.959366,0.002443
13503.750000,3,0.950141,0.958266,0.951509,0.002413
13504.000000,3,0.941165,0.950282,0.942767,0.002683
13504.250000,3,0.936397,0.945099,0.937679,0.002632
13504.500000,3,0.940232,0.950679,0.942079,0.003077
13504.750000,3,0.951893,0.963273,0.953863,0.003366
13505.000000,3,0.966039,0.976821,0.967754,0.003223
13505.250000,3,0.975172,0.985132,0.976926,0.002936
13505.500000,3,0.977653,0.987559,0.979256,0.002953
13505.750000,3,0.976170,0.985526,0.977598,0.002812
13506.000000,3,0.975883,0.985543,0.977959,0.002720
13506.250000,3,0.981327,0.991858,0.983408,0.003032
13506.500000,3,0.989314,0.999513,0.990867,0.003070
13506.750000,3,0.992449,1.002102,0.993932,0.002918
13507.000000,3,0.987440,0.997316,0.989330,0.002854
13507.250000,3,0.976875,0.986635,0.978838,0.002825
13507.500000,3,0.970089,0.979560,0.971629,0.002827
13507.750000,3,0.973071,0.984084,0.975013,0.003246
13508.000000,3,0.989201,1.002057,0.991260,0.003867
13508.250000,3,1.012262,1.024487,1.014390,0.003630
13508.500000,3,1.032285,1.043231,1.034019,0.003300
13508.750000,3,1.040942,1.048847,1.042323,0.002340
13509.000000,3,1.038550,1.046912,1.040184,0.002447
13509.250000,3,1.035222,1.043341,1.037613,0.002129
13509.500000,3,1.043333,1.050733,1.044758,0.002148
13509.750000,3,1.061127,1.068885,1.063165,0.002239
13510.000000,3,1.085948,1.091620,1.087524,0.001629
13510.250000,3,1.106312,1.109301,1.107490,0.000920
13510.500000,3,1.116421,1.117769,1.117136,0.000466
13510.750000,3,1.117344,1.119559,1.118821,0.000689
13511.000000,3,1.121516,1.124158,1.123265,0.000762
13511.250000,3,1.134975,1.138237,1.136961,0.000991
13511.500000,3,1.158422,1.163018,1.161062,0.001236
13511.750000,3,1.183244,1.187529,1.186030,0.001198
13512.000000,3,1.196071,1.203202,1.201717,0.002060
13512.250000,3,1.196833,1.205573,1.203834,0.002533
13512.500000,3,1.191247,1.201785,1.199338,0.003044
13512.750000,3,1.193032,1.202559,1.200306,0.002703
13513.000000,3,1.206772,1.216412,1.213764,0.002631
13513.250000,3,1.230199,1.240338,1.237541,0.002766
13513.500000,3,1.255181,1.265008,1.262918,0.002903
13513.750000,3,1.270034,1.281981,1.279726,0.003492
13514.000000,3,1.275329,1.287626,1.285187,0.003575
13514.250000,3,1.277545,1.289291,1.286902,0.003393
13514.500000,3,1.286330,1.296983,1.294937,0.003164
13514.750000,3,1.306849,1.315535,1.313957,0.002561
13515.000000,3,1.332894,1.341132,1.339197,0.002353
13515.250000,3,1.353764,1.362098,1.360302,0.002371
13515.500000,3,1.361777,1.370085,1.368677,0.002475
13515.750000,3,1.359591,1.367992,1.366098,0.002357
13516.000000,3,1.356031,1.363362,1.361311,0.001982
13516.250000,3,1.360223,1.366313,1.364338,0.001686
13516.500000,3,1.376159,1.379653,1.378434,0.001085
13516.750000,3,1.397651,1.399055,1.398237,0.000395
13517.000000,3,1.416532,1.418745,1.417833,0.000830
13517.250000,3,1.429853,1.431546,1.430996,0.000474
13517.500000,3,1.437235,1.439113,1.438554,0.000526
13517.750000,3,1.441587,1.444843,1.443656,0.000997
13518.000000,3,1.442690,1.446963,1.445447,0.001119
13518.250000,3,1.433795,1.438941,1.437409,0.001414
13518.500000,3,1.408061,1.416652,1.414591,0.002418
13518.750000,3,1.369660,1.378840,1.376515,0.002635
13519.000000,3,1.324811,1.334319,1.331451,0.002640
13519.250000,3,1.284094,1.292407,1.289698,0.002358
13519.500000,3,1.252543,1.259815,1.257333,0.001977
13519.750000,3,1.228193,1.234374,1.231967,0.001721
13520.000000,3,1.200062,1.207193,1.204703,0.002119
13520.250000,3,1.159696,1.168821,1.164866,0.002418
13520.500000,3,1.103855,1.113769,1.109851,0.002747
13520.750000,3,1.037705,1.048016,1.043646,0.003006
13521.000000,3,0.968369,0.976953,0.973523,0.002617
13521.250000,3,0.896930,0.906377,0.902532,0.002798
13521.500000,3,0.825662,0.834835,0.830912,0.002573
13521.750000,3,0.753029,0.760251,0.757298,0.002362
13522.000000,3,0.679144,0.686303,0.683361,0.002298
13522.250000,3,0.610407,0.615747,0.613606,0.001850
13522.500000,3,0.550248,0.555505,0.552933,0.001694
13522.750000,3,0.501216,0.504537,0.502702,0.001226
13523.000000,3,0.460412,0.463097,0.461826,0.000978
13523.250000,3,0.427469,0.429800,0.428879,0.000842
13523.500000,3,0.402372,0.404214,0.403291,0.000580
13523.750000,3,0.385554,0.387034,0.386370,0.000416
13524.000000,4,0.283131,0.285102,0.283659,0.000550
13524.250000,4,0.286947,0.289721,0.287640,0.000801
13524.500000,4,0.298509,0.302327,0.299562,0.001051
13524.750000,4,0.318147,0.322631,0.319127,0.001332
13525.000000,4,0.343530,0.348887,0.345070,0.001557
13525.250000,4,0.374099,0.380251,0.375567,0.001828
13525.500000,4,0.409037,0.415984,0.410739,0.002062
13525.750000,4,0.449228,0.457640,0.451406,0.002444
13526.000000,4,0.496631,0.506081,0.499003,0.002829
13526.250000,4,0.552105,0.562842,0.554977,0.003151
13526.500000,4,0.614523,0.625931,0.617415,0.003407
13526.750000,4,0.679077,0.691079,0.681806,0.003647
13527.000000,4,0.738943,0.750208,0.741721,0.003294
13527.250000,4,0.793266,0.803984,0.795857,0.003103
13527.500000,4,0.843052,0.852667,0.845377,0.002821
13527.750000,4,0.892159,0.901537,0.894225,0.002878
13528.000000,4,0.940802,0.949943,0.943417,0.002642
13528.250000,4,0.987186,0.994854,0.989039,0.002269
13528.500000,4,1.023836,1.029943,1.025660,0.001841
13528.750000,4,1.051324,1.055075,1.052377,0.001184
13529.000000,4,1.071902,1.074652,1.073040,0.000768
13529.250000,4,1.092264,1.094809,1.093474,0.000722
13529.500000,4,1.116844,1.118911,1.117916,0.000665
13529.750000,4,1.142382,1.143680,1.143169,0.000385
13530.000000,4,1.159836,1.162681,1.161634,0.000802
13530.250000,4,1.164911,1.168980,1.168004,0.001215
13530.500000,4,1.159046,1.163155,1.162396,0.001216
13530.750000,4,1.148426,1.153880,1.152620,0.001562
13531.000000,4,1.145264,1.149404,1.148164,0.001149
13531.250000,4,1.148517,1.154638,1.152248,0.001543
13531.500000,4,1.160457,1.163273,1.162310,0.000806
13531.750000,4,1.169035,1.173228,1.172247,0.001227
13532.000000,4,1.173528,1.179093,1.177029,0.001514
13532.250000,4,1.171827,1.176956,1.175525,0.001467
13532.500000,4,1.170916,1.174507,1.172712,0.001168
13532.750000,4,1.171337,1.174714,1.173164,0.001032
13533.000000,4,1.174760,1.177730,1.176078,0.000942
13533.250000,4,1.174780,1.178429,1.177163,0.001092
13533.500000,4,1.168154,1.173349,1.171935,0.001475
13533.750000,4,1.155503,1.161397,1.159336,0.001783
13534.000000,4,1.141030,1.146705,1.144790,0.001616
13534.250000,4,1.132132,1.137251,1.135738,0.001578
13534.500000,4,1.133503,1.137259,1.135896,0.001043
13534.750000,4,1.141230,1.146664,1.144906,0.001554
13535.000000,4,1.152480,1.158643,1.156486,0.001671
13535.250000,4,1.160057,1.166204,1.164480,0.001714
13535.500000,4,1.160277,1.167069,1.165681,0.001983
13535.750000,4,1.157234,1.164406,1.162593,0.001978
13536.000000,4,1.152720,1.161001,1.159069,0.002332
13536.250000,4,1.150348,1.158807,1.157030,0.002417
13536.500000,4,1.149137,1.156711,1.155299,0.002205
13536.750000,4,1.145104,1.153212,1.151991,0.002447
13537.000000,4,1.138238,1.146947,1.144941,0.002486
13537.250000,4,1.130481,1.139036,1.137249,0.002489
13537.500000,4,1.125977,1.134372,1.131949,0.002239
13537.750000,4,1.127588,1.133793,1.132410,0.001759
13538.000000,4,1.132122,1.139137,1.137383,0.001949
13538.250000,4,1.138888,1.144377,1.143341,0.001592
13538.500000,4,1.139959,1.146366,1.144592,0.001755
13538.750000,4,1.135675,1.142353,1.141114,0.002001
13539.000000,4,1.131422,1.137232,1.135541,0.001648
13539.250000,4,1.127929,1.134138,1.132878,0.001815
13539.500000,4,1.130541,1.135912,1.134741,0.001533
13539.750000,4,1.135885,1.140325,1.139302,0.001286
13540.000000,4,1.146825,1.154273,1.151148,0.002254
13540.250000,4,1.135025,1.140316,1.138966,0.001553
13540.500000,4,1.127738,1.133685,1.132238,0.001673
13540.750000,4,1.123385,1.128020,1.126644,0.001343
13541.000000,4,1.124135,1.128866,1.127705,0.001331
13541.250000,4,1.132493,1.136340,1.135163,0.001021
13541.500000,4,1.144243,1.146967,1.146027,0.000766
13541.750000,4,1.152050,1.155431,1.154677,0.000980
13542.000000,4,1.153761,1.158033,1.156734,0.001224
13542.250000,4,1.151219,1.155117,1.154233,0.001141
13542.500000,4,1.148346,1.152812,1.151606,0.001307
13542.750000,4,1.149267,1.152426,1.151906,0.000942
13543.000000,4,1.151749,1.155986,1.154984,0.001225
13543.250000,4,1.151890,1.156348,1.155199,0.001234
13543.500000,4,1.145474,1.150629,1.149679,0.001522
13543.750000,4,1.134564,1.140319,1.138584,0.001529
13544.000000,4,1.125186,1.129447,1.128457,0.001253
13544.250000,4,1.125146,1.127197,1.126461,0.000624
13544.500000,4,1.133867,1.136336,1.134894,0.000876
13544.750000,4,1.149728,1.152236,1.151034,0.000878
13545.000000,4,1.164592,1.167853,1.166338,0.000882
13545.250000,4,1.171687,1.175328,1.174015,0.001075
13545.500000,4,1.169290,1.171977,1.170967,0.000850
13545.750000,4,1.162758,1.165968,1.164473,0.001125
13546.000000,4,1.157870,1.162449,1.160272,0.001414
13546.250000,4,1.160359,1.167864,1.163824,0.002055
13546.500000,4,1.168945,1.177022,1.171792,0.002214
13546.750000,4,1.178090,1.186079,1.180344,0.002183
13547.000000,4,1.183243,1.191925,1.185421,0.002468
13547.250000,4,1.186619,1.196839,1.189054,0.002945
13547.500000,4,1.191870,1.202083,1.195251,0.002714
13547.750000,4,1.203832,1.213814,1.205910,0.002901
13548.000000,4,1.213972,1.224503,1.216894,0.002930
13548.250000,4,1.218241,1.227145,1.220235,0.002567
13548.500000,4,1.207894,1.217017,1.210390,0.002481
13548.750000,4,1.189686,1.196338,1.191189,0.001910
13549.000000,4,1.170878,1.177422,1.172390,0.001854
13549.250000,4,1.163008,1.171417,1.164676,0.002466
13549.500000,4,1.168341,1.177712,1.170442,0.002702
13549.750000,4,1.182264,1.192275,1.184499,0.002854
13550.000000,4,1.192073,1.200672,1.194077,0.002471
13550.250000,4,1.187868,1.194827,1.189068,0.002068
13550.500000,4,1.165984,1.172438,1.167841,0.001783
13550.750000,4,1.138447,1.143672,1.139991,0.001499
13551.000000,4,1.112998,1.118570,1.114715,0.001546
13551.250000,4,1.093242,1.098643,1.095132,0.001463
13551.500000,4,1.072393,1.076353,1.073944,0.001195
13551.750000,4,1.041155,1.044289,1.042665,0.001022
13552.000000,4,0.993089,0.997390,0.995426,0.001414
13552.250000,4,0.933509,0.938345,0.936230,0.001667
13552.500000,4,0.873015,0.876842,0.875260,0.001347
