# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.299596,0.302201,0.301569,0.000804
13428.250000,1,0.304230,0.306578,0.305525,0.000666
13428.500000,1,0.316609,0.318381,0.317426,0.000562
13428.750000,1,0.336136,0.338709,0.337408,0.000696
13429.000000,1,0.364101,0.367305,0.366081,0.000929
13429.250000,1,0.401278,0.405049,0.403473,0.001139
13429.500000,1,0.446393,0.450265,0.448710,0.001266
13429.750000,1,0.497481,0.502059,0.500349,0.001489
13430.000000,1,0.552073,0.556581,0.555049,0.001579
13430.250000,1,0.608209,0.612244,0.610633,0.001458
13430.500000,1,0.663107,0.667714,0.665873,0.001615
13430.750000,1,0.719057,0.724424,0.722089,0.001813
13431.000000,1,0.778542,0.786088,0.782158,0.002423
13431.250000,1,0.843829,0.851634,0.846885,0.002536
13431.500000,1,0.911580,0.919814,0.914893,0.002679
13431.750000,1,0.976329,0.984225,0.979200,0.002493
13432.000000,1,1.030396,1.038025,1.032828,0.002312
13432.250000,1,1.067743,1.075693,1.070360,0.002322
13432.500000,1,1.093736,1.102188,1.095804,0.002560
13432.750000,1,1.114337,1.123203,1.116544,0.002652
13433.000000,1,1.139945,1.148966,1.141727,0.002801
13433.250000,1,1.169274,1.182161,1.172579,0.003776
13433.500000,1,1.203859,1.219342,1.207164,0.004713
13433.750000,1,1.231880,1.246203,1.235148,0.004282
13434.000000,1,1.246127,1.260101,1.248586,0.004376
13434.250000,1,1.243268,1.256868,1.245976,0.004145
13434.500000,1,1.232937,1.246915,1.235585,0.004337
13434.750000,1,1.224877,1.240265,1.227838,0.004757
13435.000000,1,1.228906,1.244759,1.231654,0.004983
13435.250000,1,1.245759,1.264605,1.249334,0.005826
13435.500000,1,1.272020,1.290480,1.275734,0.005650
13435.750000,1,1.297752,1.316345,1.301290,0.005790
13436.000000,1,1.317031,1.337319,1.321751,0.006083
13436.250000,1,1.318017,1.334391,1.320788,0.005200
13436.500000,1,1.310400,1.326166,1.313600,0.004834
13436.750000,1,1.301394,1.316965,1.304715,0.004693
13437.000000,1,1.299347,1.314199,1.302084,0.004626
13437.250000,1,1.305203,1.320594,1.307880,0.004850
13437.500000,1,1.317422,1.331737,1.320356,0.004353
13437.750000,1,1.331967,1.346215,1.335032,0.004312
13438.000000,1,1.341074,1.353098,1.343369,0.003714
13438.250000,1,1.337680,1.346825,1.339670,0.002765
13438.500000,1,1.321760,1.328494,1.323730,0.002116
13438.750000,1,1.294762,1.300047,1.296342,0.001608
13439.000000,1,1.263719,1.268489,1.265975,0.001298
13439.250000,1,1.238775,1.241465,1.239848,0.000985
13439.500000,1,1.219029,1.222331,1.220447,0.001048
13439.750000,1,1.205414,1.207548,1.206501,0.000626
13440.000000,1,1.192185,1.194077,1.193276,0.000644
13440.250000,1,1.172493,1.174374,1.173394,0.000642
13440.500000,1,1.139836,1.144691,1.143111,0.001461
13440.750000,1,1.101110,1.107810,1.105576,0.001990
13441.000000,1,1.062405,1.070368,1.067512,0.002312
13441.250000,1,1.032412,1.039630,1.037291,0.002026
13441.500000,1,1.015514,1.020996,1.019436,0.001590
13441.750000,1,1.009977,1.016475,1.014737,0.001869
13442.000000,1,1.012914,1.019090,1.017539,0.001794
13442.250000,1,1.016137,1.023288,1.021311,0.002040
13442.500000,1,1.013531,1.022061,1.020153,0.002563
13442.750000,1,1.005400,1.015573,1.013295,0.003063
13443.000000,1,0.997114,1.007282,1.004559,0.002920
13443.250000,1,0.992550,1.003789,1.000227,0.003075
13443.500000,1,0.997490,1.007173,1.005035,0.002966
13443.750000,1,1.012988,1.022304,1.019900,0.002728
13444.000000,1,1.033795,1.042894,1.040839,0.002722
13444.250000,1,1.053590,1.065034,1.062585,0.003465
13444.500000,1,1.069278,1.081778,1.078912,0.003758
13444.750000,1,1.079699,1.093311,1.089795,0.003953
13445.000000,1,1.085758,1.098734,1.095592,0.003842
13445.250000,1,1.090842,1.103418,1.100850,0.003820
13445.500000,1,1.098416,1.110028,1.107973,0.003663
13445.750000,1,1.107312,1.119649,1.116703,0.003637
13446.000000,1,1.115527,1.127531,1.124955,0.003652
13446.250000,1,1.122024,1.133193,1.130713,0.003349
13446.500000,1,1.123691,1.135343,1.132290,0.003334
13446.750000,1,1.120682,1.130808,1.128749,0.003094
13447.000000,1,1.113992,1.123299,1.121652,0.002937
13447.250000,1,1.107078,1.114702,1.112895,0.002277
13447.500000,1,1.098121,1.106039,1.104165,0.002421
13447.750000,1,1.092499,1.098064,1.096664,0.001639
13448.000000,1,1.087426,1.091757,1.090303,0.001182
13448.250000,1,1.082566,1.085297,1.084503,0.000805
13448.500000,1,1.075093,1.078019,1.076390,0.000896
13448.750000,1,1.063294,1.065222,1.064405,0.000742
13449.000000,1,1.047993,1.050093,1.049036,0.000758
13449.250000,1,1.033221,1.034708,1.033892,0.000550
13449.500000,1,1.020621,1.023435,1.021918,0.000867
13449.750000,1,1.014832,1.019195,1.016202,0.001333
13450.000000,1,1.016441,1.021371,1.017725,0.001484
13450.250000,1,1.022253,1.028630,1.023995,0.001867
13450.500000,1,1.028752,1.034314,1.030608,0.001588
13450.750000,1,1.032219,1.036784,1.033812,0.001283
13451.000000,1,1.032625,1.036591,1.033969,0.001145
13451.250000,1,1.033010,1.036256,1.034600,0.001023
13451.500000,1,1.036791,1.042102,1.039469,0.001416
13451.750000,1,1.049312,1.054048,1.051008,0.001400
13452.000000,1,1.067520,1.071636,1.068800,0.001172
13452.250000,1,1.085697,1.090211,1.087750,0.001263
13452.500000,1,1.101938,1.104954,1.103479,0.000872
13452.750000,1,1.111772,1.114821,1.113440,0.000827
13453.000000,1,1.118189,1.120434,1.119043,0.000657
13453.250000,1,1.122349,1.125357,1.123839,0.000870
13453.500000,1,1.129639,1.132607,1.131355,0.001051
13453.750000,1,1.140172,1.143536,1.142163,0.000936
13454.000000,1,1.150064,1.154106,1.152599,0.001215
13454.250000,1,1.154568,1.160296,1.158348,0.001668
13454.500000,1,1.150817,1.158029,1.156243,0.002138
13454.750000,1,1.140772,1.148116,1.145704,0.002051
13455.000000,1,1.123508,1.131364,1.129422,0.002382
13455.250000,1,1.102869,1.111559,1.108921,0.002496
13455.500000,1,1.078479,1.088751,1.085406,0.002808
13455.750000,1,1.050449,1.061104,1.057647,0.002974
13456.000000,1,1.017121,1.026195,1.023233,0.002629
13456.250000,1,0.973697,0.984574,0.981074,0.003124
13456.500000,1,0.924261,0.935973,0.931893,0.003179
13456.750000,1,0.869196,0.880100,0.876607,0.003095
13457.000000,1,0.809719,0.821340,0.817067,0.003267
13457.250000,1,0.748303,0.758967,0.755277,0.003013
13457.500000,1,0.685642,0.696223,0.692507,0.002938
13457.750000,1,0.624053,0.634207,0.630459,0.002902
13458.000000,1,0.563320,0.572721,0.569902,0.002845
13458.250000,1,0.507147,0.515803,0.513055,0.002584
13458.500000,1,0.454903,0.463116,0.460314,0.002439
13458.750000,1,0.408134,0.415565,0.413282,0.002320
13459.000000,1,0.368674,0.374839,0.373158,0.001885
13459.250000,1,0.337740,0.343316,0.341643,0.001671
13459.500000,1,0.316121,0.320570,0.319280,0.001304
13459.750000,1,0.303575,0.307048,0.306006,0.001055
13460.000000,2,0.288811,0.290207,0.289626,0.000563
13460.250000,2,0.291198,0.292530,0.291952,0.000468
13460.500000,2,0.297864,0.299448,0.298916,0.000606
13460.750000,2,0.307867,0.309763,0.309095,0.000705
13461.000000,2,0.321210,0.323118,0.322420,0.000724
13461.250000,2,0.336768,0.339283,0.338386,0.000879
13461.500000,2,0.357118,0.359816,0.358562,0.000878
13461.750000,2,0.382283,0.386070,0.384418,0.001239
13462.000000,2,0.415364,0.420189,0.417756,0.001468
13462.250000,2,0.455758,0.461411,0.458170,0.001818
13462.500000,2,0.500470,0.506729,0.503383,0.001789
13462.750000,2,0.546248,0.552991,0.549292,0.001878
13463.000000,2,0.590718,0.597365,0.593338,0.001847
13463.250000,2,0.632421,0.639101,0.635114,0.001863
13463.500000,2,0.674045,0.681967,0.677207,0.002162
13463.750000,2,0.719914,0.727482,0.722628,0.002115
13464.000000,2,0.768767,0.777697,0.771634,0.002538
13464.250000,2,0.817286,0.827889,0.820950,0.002962
13464.500000,2,0.861800,0.871769,0.865555,0.002648
13464.750000,2,0.898659,0.907745,0.901400,0.002537
13465.000000,2,0.925490,0.934333,0.928062,0.002518
13465.250000,2,0.945162,0.953538,0.948050,0.002326
13465.500000,2,0.962554,0.971580,0.965317,0.002612
13465.750000,2,0.979335,0.988808,0.982228,0.002640
13466.000000,2,0.997429,1.006474,0.999936,0.002609
13466.250000,2,1.013788,1.024401,1.017401,0.002947
13466.500000,2,1.029065,1.039036,1.032339,0.002792
13466.750000,2,1.039124,1.048284,1.042079,0.002579
13467.000000,2,1.041821,1.050063,1.044475,0.002403
13467.250000,2,1.035640,1.041840,1.037989,0.001850
13467.500000,2,1.022088,1.027348,1.024126,0.001585
13467.750000,2,1.003487,1.008525,1.005682,0.001696
13468.000000,2,0.986386,0.991331,0.989086,0.001627
13468.250000,2,0.975255,0.978357,0.977053,0.001273
13468.500000,2,0.970460,0.973317,0.971919,0.000997
13468.750000,2,0.968340,0.972621,0.970745,0.001354
13469.000000,2,0.967010,0.971121,0.968841,0.001322
13469.250000,2,0.958488,0.962657,0.960116,0.001635
13469.500000,2,0.941352,0.947257,0.944535,0.001775
13469.750000,2,0.922299,0.927843,0.925329,0.001676
13470.000000,2,0.906620,0.912331,0.909778,0.001615
13470.250000,2,0.900817,0.905708,0.903530,0.001505
13470.500000,2,0.905654,0.910096,0.908012,0.001313
13470.750000,2,0.918043,0.922235,0.920156,0.001449
13471.000000,2,0.931141,0.935911,0.933822,0.001464
13471.250000,2,0.939635,0.945209,0.942805,0.001601
13471.500000,2,0.941479,0.947752,0.945117,0.001745
13471.750000,2,0.940347,0.946178,0.944011,0.001633
13472.000000,2,0.943021,0.948186,0.946368,0.001560
13472.250000,2,0.955307,0.958893,0.957384,0.001181
13472.500000,2,0.976322,0.979826,0.978102,0.001040
13472.750000,2,1.005489,1.007915,1.006535,0.000824
13473.000000,2,1.036280,1.039392,1.037713,0.000926
13473.250000,2,1.063283,1.066431,1.065097,0.000996
13473.500000,2,1.085545,1.087597,1.086480,0.000679
13473.750000,2,1.100490,1.102492,1.101715,0.000545
13474.000000,2,1.113503,1.115745,1.114578,0.000653
13474.250000,2,1.126374,1.128634,1.127639,0.000702
13474.500000,2,1.142156,1.144439,1.143517,0.000754
13474.750000,2,1.159895,1.161751,1.160944,0.000531
13475.000000,2,1.176774,1.178786,1.177729,0.000646
13475.250000,2,1.191124,1.193603,1.192364,0.000882
13475.500000,2,1.202039,1.204008,1.203156,0.000687
13475.750000,2,1.207644,1.210592,1.209175,0.001039
13476.000000,2,1.209071,1.212346,1.211162,0.000902
13476.250000,2,1.207085,1.211044,1.209749,0.001312
13476.500000,2,1.206227,1.209379,1.207730,0.001132
13476.750000,2,1.205316,1.208530,1.207451,0.001008
13477.000000,2,1.208720,1.211905,1.210421,0.001108
13477.250000,2,1.213612,1.216794,1.215375,0.000920
13477.500000,2,1.218050,1.221452,1.219954,0.001051
13477.750000,2,1.217347,1.222659,1.220607,0.001450
13478.000000,2,1.213199,1.218594,1.216969,0.001562
13478.250000,2,1.207571,1.212013,1.210938,0.001350
13478.500000,2,1.201293,1.206852,1.205339,0.001628
13478.750000,2,1.199203,1.204539,1.202815,0.001493
13479.000000,2,1.200289,1.204629,1.203752,0.001337
13479.250000,2,1.202120,1.207049,1.205754,0.001466
13479.500000,2,1.203692,1.207239,1.206182,0.001074
13479.750000,2,1.200920,1.205257,1.203649,0.001177
13480.000000,2,1.196731,1.200934,1.199739,0.001235
13480.250000,2,1.195738,1.199017,1.198053,0.000997
13480.500000,2,1.201117,1.203028,1.202275,0.000681
13480.750000,2,1.211210,1.212942,1.212387,0.000546
13481.000000,2,1.227356,1.228578,1.227875,0.000442
13481.250000,2,1.243763,1.245917,1.245126,0.000633
13481.500000,2,1.259842,1.262705,1.261299,0.000853
13481.750000,2,1.273986,1.278490,1.275560,0.001268
13482.000000,2,1.286848,1.292930,1.289147,0.001672
13482.250000,2,1.301361,1.308105,1.303734,0.001841
13482.500000,2,1.319456,1.325886,1.320841,0.001963
13482.750000,2,1.337423,1.346605,1.340364,0.002522
13483.000000,2,1.356771,1.365670,1.359342,0.002511
13483.250000,2,1.374126,1.382272,1.376438,0.002373
13483.500000,2,1.388393,1.396577,1.391112,0.002281
13483.750000,2,1.400668,1.408266,1.403320,0.002175
13484.000000,2,1.412617,1.420276,1.415233,0.002114
13484.250000,2,1.421508,1.429699,1.424806,0.002165
13484.500000,2,1.430207,1.438885,1.433439,0.002442
13484.750000,2,1.436639,1.442960,1.439608,0.001873
13485.000000,2,1.440500,1.447677,1.443993,0.002159
13485.250000,2,1.441831,1.448887,1.445038,0.002107
13485.500000,2,1.438996,1.444439,1.442273,0.001889
13485.750000,2,1.432493,1.436306,1.434224,0.001220
13486.000000,2,1.418988,1.424839,1.421174,0.001755
13486.250000,2,1.400292,1.405212,1.402445,0.001502
13486.500000,2,1.378465,1.384177,1.380860,0.001922
13486.750000,2,1.353421,1.359116,1.355670,0.001994
13487.000000,2,1.325359,1.332973,1.329320,0.002092
13487.250000,2,1.295558,1.302872,1.299489,0.002003
13487.500000,2,1.258081,1.267082,1.262962,0.002405
13487.750000,2,1.212154,1.221922,1.217400,0.002527
13488.000000,2,1.156079,1.167568,1.162809,0.003042
13488.250000,2,1.095360,1.105891,1.101207,0.002845
13488.500000,2,1.028713,1.040857,1.035620,0.003216
13488.750000,2,0.961611,0.972520,0.967808,0.002924
13489.000000,2,0.889141,0.901891,0.896505,0.003429
13489.250000,2,0.814783,0.826916,0.822015,0.003388
13489.500000,2,0.736750,0.748194,0.743659,0.003277
13489.750000,2,0.658435,0.668929,0.664917,0.003042
13490.000000,2,0.583822,0.592765,0.589883,0.002769
13490.250000,2,0.517727,0.525701,0.522944,0.002361
13490.500000,2,0.460839,0.467751,0.465256,0.002005
13490.750000,2,0.412434,0.418366,0.416627,0.001827
13491.000000,2,0.373179,0.377825,0.376276,0.001399
13491.250000,2,0.340428,0.344079,0.342842,0.001068
13491.500000,2,0.315717,0.318351,0.317546,0.000800
13491.750000,2,0.299826,0.301642,0.300855,0.000469
13492.000000,3,0.313936,0.315771,0.314944,0.000520
13492.250000,3,0.317577,0.319702,0.318948,0.000618
13492.500000,3,0.329575,0.331961,0.331097,0.000784
13492.750000,3,0.350346,0.353264,0.352048,0.000983
13493.000000,3,0.379878,0.383822,0.382386,0.001262
13493.250000,3,0.419080,0.424151,0.422077,0.001545
13493.500000,3,0.466404,0.472459,0.470038,0.001887
13493.750000,3,0.521168,0.526992,0.524417,0.001835
13494.000000,3,0.578939,0.585017,0.582818,0.002013
13494.250000,3,0.639626,0.645538,0.643218,0.001989
13494.500000,3,0.700462,0.706794,0.704594,0.002012
13494.750000,3,0.761713,0.767956,0.765975,0.002020
13495.000000,3,0.823619,0.829151,0.826900,0.001838
13495.250000,3,0.883006,0.888471,0.886477,0.001676
13495.500000,3,0.940088,0.945059,0.943161,0.001576
13495.750000,3,0.990461,0.995201,0.993209,0.001393
13496.000000,3,1.029784,1.034663,1.032717,0.001388
13496.250000,3,1.058085,1.061515,1.060439,0.001172
13496.500000,3,1.075916,1.078925,1.077568,0.001019
13496.750000,3,1.088611,1.091208,1.090207,0.000792
13497.000000,3,1.102106,1.104945,1.103275,0.000960
13497.250000,3,1.117985,1.120642,1.119258,0.000888
13497.500000,3,1.134933,1.137553,1.136097,0.000934
13497.750000,3,1.146699,1.149780,1.148091,0.000970
13498.000000,3,1.148468,1.152579,1.150763,0.001164
13498.250000,3,1.141345,1.145387,1.143350,0.001389
13498.500000,3,1.128458,1.132856,1.130797,0.001331
13498.750000,3,1.118823,1.122068,1.120733,0.000987
13499.000000,3,1.118260,1.120494,1.119375,0.000817
13499.250000,3,1.125734,1.127995,1.126573,0.000727
13499.500000,3,1.138551,1.139948,1.139283,0.000488
13499.750000,3,1.149171,1.151145,1.150254,0.000644
13500.000000,3,1.154212,1.163915,1.156284,0.003055
13500.250000,3,1.148437,1.151324,1.149612,0.000905
13500.500000,3,1.141163,1.144202,1.142244,0.001051
13500.750000,3,1.136391,1.138673,1.137264,0.000656
13501.000000,3,1.138448,1.140108,1.139278,0.000608
13501.250000,3,1.146654,1.149511,1.148005,0.000985
13501.500000,3,1.157991,1.160648,1.159390,0.000751
13501.750000,3,1.166167,1.169814,1.168161,0.001227
13502.000000,3,1.169338,1.172892,1.171740,0.001003
13502.250000,3,1.165873,1.170997,1.169447,0.001493
13502.500000,3,1.161101,1.166744,1.165165,0.001631
13502.750000,3,1.156431,1.162979,1.160897,0.001812
13503.000000,3,1.154719,1.159554,1.158396,0.001454
13503.250000,3,1.153817,1.158854,1.157577,0.001517
13503.500000,3,1.153087,1.158217,1.157032,0.001538
13503.750000,3,1.151770,1.157835,1.155523,0.001656
13504.000000,3,1.148174,1.153135,1.151630,0.001499
13504.250000,3,1.138802,1.143935,1.142476,0.001495
13504.500000,3,1.124061,1.130026,1.127960,0.001770
13504.750000,3,1.106655,1.111824,1.109595,0.001539
13505.000000,3,1.086362,1.091467,1.089384,0.001592
13505.250000,3,1.068743,1.072797,1.071339,0.001394
13505.500000,3,1.056175,1.061345,1.059264,0.001580
13505.750000,3,1.052678,1.056467,1.055047,0.001260
13506.000000,3,1.053645,1.057838,1.056226,0.001234
13506.250000,3,1.055468,1.060377,1.058928,0.001546
13506.500000,3,1.057261,1.062097,1.060102,0.001434
13506.750000,3,1.053615,1.058509,1.056920,0.001517
13507.000000,3,1.048823,1.053504,1.051936,0.001518
13507.250000,3,1.045536,1.050070,1.047823,0.001620
13507.500000,3,1.044560,1.050699,1.048527,0.001910
13507.750000,3,1.050626,1.057396,1.054154,0.002079
13508.000000,3,1.057141,1.065653,1.061984,0.002335
13508.250000,3,1.064453,1.072897,1.068431,0.002439
13508.500000,3,1.066176,1.075126,1.070374,0.002573
13508.750000,3,1.065329,1.072664,1.068488,0.002190
13509.000000,3,1.061673,1.071884,1.065760,0.002989
13509.250000,3,1.060259,1.071367,1.064474,0.002998
13509.500000,3,1.063984,1.074103,1.067472,0.002915
13509.750000,3,1.069244,1.080486,1.072504,0.003280
13510.000000,3,1.073089,1.084640,1.076580,0.003258
13510.250000,3,1.075489,1.087020,1.078963,0.003290
13510.500000,3,1.076476,1.087851,1.079721,0.003358
13510.750000,3,1.077502,1.089908,1.081085,0.003530
13511.000000,3,1.083429,1.094842,1.086522,0.003362
13511.250000,3,1.093230,1.106442,1.096994,0.003826
13511.500000,3,1.108840,1.121528,1.111757,0.003835
13511.750000,3,1.125909,1.137394,1.128711,0.003508
13512.000000,3,1.142399,1.153432,1.145088,0.003287
13512.250000,3,1.157530,1.167423,1.159547,0.003100
13512.500000,3,1.169593,1.179804,1.171714,0.003158
13512.750000,3,1.180321,1.188993,1.182324,0.002647
13513.000000,3,1.190930,1.198101,1.192415,0.002301
13513.250000,3,1.200063,1.206895,1.201366,0.002153
13513.500000,3,1.207477,1.214393,1.209045,0.002124
13513.750000,3,1.213487,1.219509,1.214895,0.001839
13514.000000,3,1.217469,1.223481,1.219107,0.001782
13514.250000,3,1.219948,1.225071,1.221256,0.001517
13514.500000,3,1.221146,1.226864,1.222565,0.001717
13514.750000,3,1.219664,1.225051,1.221180,0.001532
13515.000000,3,1.216472,1.220846,1.217487,0.001322
13515.250000,3,1.209308,1.215487,1.211789,0.001631
13515.500000,3,1.204029,1.207240,1.205038,0.000936
13515.750000,3,1.198012,1.201506,1.198733,0.001069
13516.000000,3,1.191937,1.194758,1.192802,0.000927
13516.250000,3,1.185579,1.188193,1.186917,0.000735
13516.500000,3,1.179554,1.182357,1.180936,0.001022
13516.750000,3,1.172370,1.176018,1.174138,0.001093
13517.000000,3,1.166194,1.168457,1.167719,0.000655
13517.250000,3,1.160169,1.164702,1.162249,0.001407
13517.500000,3,1.156755,1.160429,1.158818,0.001104
13517.750000,3,1.153695,1.157530,1.155957,0.001222
13518.000000,3,1.149815,1.154601,1.152823,0.001434
13518.250000,3,1.143564,1.150647,1.147856,0.002009
13518.500000,3,1.134294,1.142060,1.139403,0.002158
13518.750000,3,1.122744,1.131571,1.128489,0.002511
13519.000000,3,1.109543,1.118880,1.115639,0.002604
13519.250000,3,1.093890,1.103162,1.100077,0.002714
13519.500000,3,1.074741,1.083877,1.080718,0.002573
13519.750000,3,1.048217,1.058715,1.055443,0.003079
13520.000000,3,1.013831,1.025694,1.021698,0.003391
13520.250000,3,0.970721,0.982481,0.978837,0.003513
13520.500000,3,0.920260,0.933421,0.929176,0.003871
13520.750000,3,0.866844,0.879865,0.875510,0.003765
13521.000000,3,0.811606,0.823346,0.819816,0.003481
13521.250000,3,0.755395,0.767117,0.763538,0.003548
13521.500000,3,0.698089,0.709852,0.706102,0.003498
13521.750000,3,0.640245,0.650843,0.647700,0.003168
13522.000000,3,0.582357,0.592500,0.589171,0.003100
13522.250000,3,0.525828,0.534986,0.532208,0.002738
13522.500000,3,0.473325,0.481502,0.478866,0.002408
13522.750000,3,0.427042,0.433900,0.431331,0.001978
13523.000000,3,0.386942,0.392864,0.390798,0.001686
13523.250000,3,0.355542,0.359643,0.358417,0.001240
13523.500000,3,0.332956,0.335844,0.334886,0.000868
13523.750000,3,0.318831,0.320881,0.320182,0.000632
13524.000000,4,0.301817,0.303901,0.302966,0.000537
13524.250000,4,0.305501,0.307418,0.306594,0.000550
13524.500000,4,0.315618,0.318628,0.317301,0.000807
13524.750000,4,0.332667,0.336116,0.334270,0.000937
13525.000000,4,0.354257,0.358845,0.356507,0.001258
13525.250000,4,0.381186,0.386512,0.383547,0.001466
13525.500000,4,0.413969,0.419544,0.416157,0.001630
13525.750000,4,0.452254,0.458912,0.454901,0.001934
13526.000000,4,0.497750,0.505146,0.500762,0.002107
13526.250000,4,0.549661,0.557904,0.552832,0.002399
13526.500000,4,0.605423,0.614092,0.608487,0.002622
13526.750000,4,0.661329,0.670150,0.664667,0.002559
13527.000000,4,0.715326,0.723771,0.718313,0.002506
13527.250000,4,0.767133,0.774927,0.769894,0.002373
13527.500000,4,0.818825,0.827133,0.821430,0.002593
13527.750000,4,0.871793,0.879853,0.874814,0.002326
13528.000000,4,0.927933,0.936077,0.930782,0.002482
13528.250000,4,0.982841,0.991281,0.985376,0.002524
13528.500000,4,1.032489,1.039092,1.034746,0.002035
13528.750000,4,1.072890,1.078840,1.075327,0.001652
13529.000000,4,1.106216,1.110737,1.107613,0.001345
13529.250000,4,1.133090,1.138543,1.134890,0.001650
13529.500000,4,1.159146,1.164712,1.160981,0.001692
13529.750000,4,1.185859,1.191224,1.187560,0.001713
13530.000000,4,1.212071,1.217716,1.213844,0.001683
13530.250000,4,1.235339,1.240056,1.236757,0.001506
13530.500000,4,1.251938,1.258353,1.254734,0.001818
13530.750000,4,1.263432,1.269245,1.266426,0.001581
13531.000000,4,1.270815,1.274914,1.272431,0.001168
13531.250000,4,1.273279,1.277712,1.275501,0.001533
13531.500000,4,1.273309,1.277349,1.274931,0.001307
13531.750000,4,1.267618,1.273408,1.271208,0.001677
13532.000000,4,1.262680,1.267751,1.265422,0.001753
13532.250000,4,1.255576,1.261148,1.258426,0.001709
13532.500000,4,1.249977,1.255573,1.253353,0.001855
13532.750000,4,1.247050,1.252897,1.250404,0.001952
13533.000000,4,1.244367,1.251370,1.248518,0.002205
13533.250000,4,1.241938,1.247277,1.245130,0.001812
13533.500000,4,1.234357,1.239939,1.237035,0.001907
13533.750000,4,1.221959,1.228114,1.224770,0.001858
13534.000000,4,1.207468,1.213860,1.210619,0.002094
13534.250000,4,1.196045,1.201945,1.198907,0.002044
13534.500000,4,1.188668,1.193276,1.190692,0.001553
13534.750000,4,1.181889,1.187571,1.184593,0.001541
13535.000000,4,1.175131,1.180170,1.177208,0.001636
13535.250000,4,1.162266,1.168607,1.164740,0.001996
13535.500000,4,1.144929,1.150464,1.147173,0.001874
13535.750000,4,1.126146,1.131630,1.128720,0.001948
13536.000000,4,1.114086,1.118104,1.115450,0.001333
13536.250000,4,1.108141,1.113675,1.110376,0.001761
13536.500000,4,1.112531,1.115737,1.114309,0.001074
13536.750000,4,1.122246,1.125671,1.123938,0.001153
13537.000000,4,1.132429,1.135054,1.133782,0.000897
13537.250000,4,1.139255,1.141535,1.139903,0.000769
13537.500000,4,1.140867,1.143331,1.141905,0.000691
13537.750000,4,1.140766,1.142433,1.141655,0.000632
13538.000000,4,1.141965,1.143972,1.142929,0.000592
13538.250000,4,1.145918,1.147682,1.146881,0.000512
13538.500000,4,1.152934,1.154527,1.153961,0.000571
13538.750000,4,1.158932,1.161310,1.160348,0.000662
13539.000000,4,1.162440,1.165335,1.164265,0.000895
13539.250000,4,1.162692,1.165924,1.164381,0.001122
13539.500000,4,1.161754,1.164857,1.163139,0.001118
13539.750000,4,1.160636,1.165076,1.162492,0.001362
13540.000000,4,1.162803,1.166046,1.164183,0.001228
13540.250000,4,1.163337,1.167106,1.164867,0.001250
13540.500000,4,1.164355,1.168137,1.165988,0.001133
13540.750000,4,1.163589,1.168703,1.165730,0.001503
13541.000000,4,1.162905,1.167116,1.164363,0.001336
13541.250000,4,1.161268,1.166136,1.163061,0.001566
13541.500000,4,1.161059,1.164843,1.162244,0.001190
13541.750000,4,1.161046,1.165611,1.162520,0.001449
13542.000000,4,1.161361,1.165116,1.162799,0.001301
13542.250000,4,1.160753,1.164489,1.162520,0.001156
13542.500000,4,1.159285,1.162896,1.160762,0.001193
13542.750000,4,1.157672,1.160609,1.158926,0.001083
13543.000000,4,1.154839,1.157764,1.156001,0.000874
13543.250000,4,1.151170,1.153912,1.152283,0.000929
13543.500000,4,1.145040,1.148674,1.147022,0.001250
13543.750000,4,1.137280,1.141169,1.139032,0.001303
13544.000000,4,1.127469,1.131624,1.129772,0.001404
13544.250000,4,1.118217,1.122013,1.119688,0.001497
13544.500000,4,1.108151,1.113233,1.111131,0.001639
13544.750000,4,1.103096,1.106688,1.104753,0.001454
13545.000000,4,1.097441,1.102054,1.100041,0.001462
13545.250000,4,1.091995,1.096942,1.094668,0.001633
13545.500000,4,1.084831,1.089707,1.087750,0.001498
13545.750000,4,1.076233,1.081360,1.079151,0.001497
13546.000000,4,1.067423,1.073091,1.070482,0.001759
13546.250000,4,1.060087,1.065913,1.063662,0.001699
13546.500000,4,1.057824,1.063364,1.060984,0.001755
13546.750000,4,1.059673,1.063976,1.062592,0.001367
13547.000000,4,1.065028,1.069031,1.067165,0.001469
13547.250000,4,1.071606,1.074812,1.073476,0.001116
13547.500000,4,1.078345,1.082099,1.080565,0.001369
13547.750000,4,1.085902,1.090023,1.088511,0.001348
13548.000000,4,1.095885,1.099724,1.097815,0.001279
13548.250000,4,1.106403,1.109442,1.108127,0.001261
13548.500000,4,1.118408,1.122037,1.120542,0.001266
13548.750000,4,1.130591,1.134226,1.132632,0.001338
13549.000000,4,1.141309,1.145132,1.143462,0.001329
13549.250000,4,1.150233,1.152723,1.151673,0.000922
13549.500000,4,1.154982,1.157741,1.156447,0.000958
13549.750000,4,1.155639,1.158756,1.157625,0.000968
13550.000000,4,1.153123,1.156068,1.154838,0.000774
13550.250000,4,1.144454,1.147965,1.147097,0.001111
13550.500000,4,1.133340,1.137398,1.135776,0.001086
13550.750000,4,1.116709,1.120541,1.119298,0.001125
13551.000000,4,1.096309,1.100529,1.099295,0.001318
13551.250000,4,1.071403,1.076816,1.075173,0.001602
13551.500000,4,1.042234,1.048571,1.046229,0.001777
13551.750000,4,1.007547,1.013518,1.011597,0.001746
13552.000000,4,0.966649,0.973463,0.971701,0.002121
13552.250000,4,0.921034,0.928711,0.925957,0.002374
13552.500000,4,0.870319,0.878496,0.875794,0.002532
