# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.249572,0.250784,0.249881,0.000360
13428.250000,1,0.253013,0.255170,0.253656,0.000631
13428.500000,1,0.264158,0.267955,0.265421,0.001063
13428.750000,1,0.283252,0.288869,0.284868,0.001643
13429.000000,1,0.309618,0.318056,0.312019,0.002461
13429.250000,1,0.342757,0.354448,0.346255,0.003374
13429.500000,1,0.382463,0.398019,0.386965,0.004502
13429.750000,1,0.428262,0.447460,0.433880,0.005593
13430.000000,1,0.479913,0.503718,0.486700,0.007003
13430.250000,1,0.536509,0.563824,0.544046,0.008135
13430.500000,1,0.596450,0.627972,0.604894,0.009409
13430.750000,1,0.657755,0.692490,0.666589,0.010632
13431.000000,1,0.717354,0.755237,0.727097,0.011520
13431.250000,1,0.775096,0.816668,0.785802,0.012719
13431.500000,1,0.829899,0.873773,0.841453,0.013371
13431.750000,1,0.881199,0.927659,0.893832,0.014065
13432.000000,1,0.928440,0.977774,0.942031,0.014917
13432.250000,1,0.970978,1.020677,0.984140,0.015186
13432.500000,1,1.006969,1.057783,1.020580,0.015584
13432.750000,1,1.037904,1.089751,1.051778,0.015797
13433.000000,1,1.066127,1.117827,1.079993,0.015736
13433.250000,1,1.091456,1.144696,1.105693,0.016292
13433.500000,1,1.114775,1.167322,1.128555,0.016029
13433.750000,1,1.134046,1.186488,1.148236,0.016042
13434.000000,1,1.150172,1.201411,1.164016,0.015689
13434.250000,1,1.163796,1.214504,1.176904,0.015795
13434.500000,1,1.175370,1.224630,1.188435,0.015149
13434.750000,1,1.187567,1.236928,1.200717,0.015111
13435.000000,1,1.200176,1.248774,1.212635,0.014995
13435.250000,1,1.210867,1.258729,1.223415,0.014693
13435.500000,1,1.219487,1.265889,1.232077,0.014202
13435.750000,1,1.227384,1.271782,1.239128,0.013534
13436.000000,1,1.236145,1.279454,1.247605,0.013409
13436.250000,1,1.244836,1.286312,1.255462,0.013017
13436.500000,1,1.255084,1.296227,1.265697,0.012790
13436.750000,1,1.266568,1.304624,1.275905,0.011915
13437.000000,1,1.275792,1.312297,1.284695,0.011586
13437.250000,1,1.282684,1.319326,1.291822,0.011362
13437.500000,1,1.290360,1.325902,1.299146,0.011073
13437.750000,1,1.298629,1.331634,1.306878,0.010388
13438.000000,1,1.307018,1.339840,1.315529,0.010054
13438.250000,1,1.316955,1.347321,1.325006,0.009320
13438.500000,1,1.325525,1.354431,1.332766,0.009027
13438.750000,1,1.330498,1.358182,1.337257,0.008582
13439.000000,1,1.333261,1.360122,1.340253,0.008314
13439.250000,1,1.338808,1.362475,1.344787,0.007342
13439.500000,1,1.344725,1.366699,1.350214,0.006931
13439.750000,1,1.352100,1.373738,1.357455,0.006763
13440.000000,1,1.360720,1.379500,1.364958,0.005992
13440.250000,1,1.365865,1.383613,1.370401,0.005455
13440.500000,1,1.369321,1.386278,1.373876,0.005183
13440.750000,1,1.370707,1.385000,1.374220,0.004468
13441.000000,1,1.368929,1.381772,1.372245,0.003956
13441.250000,1,1.365253,1.376976,1.368296,0.003519
13441.500000,1,1.358867,1.368871,1.361760,0.002893
13441.750000,1,1.351552,1.359811,1.353500,0.002480
13442.000000,1,1.342847,1.349986,1.345055,0.002003
13442.250000,1,1.336251,1.341931,1.337592,0.001693
13442.500000,1,1.330691,1.333917,1.331586,0.000996
13442.750000,1,1.326735,1.328979,1.327551,0.000706
13443.000000,1,1.322311,1.324822,1.323588,0.000839
13443.250000,1,1.317137,1.319644,1.318506,0.000850
13443.500000,1,1.309954,1.312969,1.311781,0.001102
13443.750000,1,1.301074,1.305451,1.303847,0.001285
13444.000000,1,1.290988,1.296810,1.295097,0.001826
13444.250000,1,1.281395,1.288300,1.285772,0.002058
13444.500000,1,1.269489,1.278695,1.275503,0.002600
13444.750000,1,1.256085,1.266254,1.263494,0.003101
13445.000000,1,1.241856,1.252703,1.250113,0.003344
13445.250000,1,1.227456,1.239029,1.236135,0.003583
13445.500000,1,1.213277,1.226801,1.223106,0.004111
13445.750000,1,1.200586,1.215629,1.211313,0.004352
13446.000000,1,1.189284,1.204974,1.200993,0.004901
13446.250000,1,1.178494,1.195197,1.190777,0.005104
13446.500000,1,1.168207,1.186130,1.181405,0.005371
13446.750000,1,1.158090,1.176887,1.171920,0.005778
13447.000000,1,1.149704,1.169311,1.164126,0.005990
13447.250000,1,1.142594,1.163695,1.158281,0.006478
13447.500000,1,1.137426,1.159716,1.153834,0.006759
13447.750000,1,1.132750,1.156632,1.150594,0.007381
13448.000000,1,1.128959,1.153176,1.147285,0.007579
13448.250000,1,1.123700,1.149458,1.142957,0.007926
13448.500000,1,1.117354,1.144967,1.137881,0.008536
13448.750000,1,1.111240,1.139823,1.132473,0.008806
13449.000000,1,1.104412,1.134337,1.126223,0.009132
13449.250000,1,1.096770,1.127917,1.119457,0.009440
13449.500000,1,1.088705,1.120552,1.112479,0.009914
13449.750000,1,1.081063,1.113168,1.105077,0.010059
13450.000000,1,1.072968,1.106818,1.098279,0.010643
13450.250000,1,1.063908,1.098459,1.089554,0.010742
13450.500000,1,1.055048,1.090672,1.081730,0.011045
13450.750000,1,1.045968,1.082574,1.073296,0.011397
13451.000000,1,1.036606,1.073813,1.064479,0.011631
13451.250000,1,1.027475,1.065795,1.055435,0.011700
13451.500000,1,1.018023,1.056813,1.046646,0.011999
13451.750000,1,1.008289,1.048645,1.038124,0.012433
13452.000000,1,0.999857,1.039381,1.029539,0.012280
13452.250000,1,0.990273,1.031012,1.020698,0.012589
13452.500000,1,0.980232,1.021578,1.011072,0.012680
13452.750000,1,0.971006,1.013329,1.001922,0.012788
13453.000000,1,0.960622,1.004344,0.992599,0.013309
13453.250000,1,0.951827,0.994891,0.983737,0.013207
13453.500000,1,0.942246,0.985828,0.974383,0.013308
13453.750000,1,0.931044,0.975394,0.963942,0.013650
13454.000000,1,0.918127,0.963124,0.951791,0.013850
13454.250000,1,0.903806,0.949081,0.937471,0.013872
13454.500000,1,0.887215,0.931976,0.920326,0.013700
13454.750000,1,0.866948,0.912000,0.900586,0.013874
13455.000000,1,0.843963,0.888866,0.877443,0.013772
13455.250000,1,0.817118,0.861265,0.850132,0.013521
13455.500000,1,0.786961,0.829868,0.819160,0.013195
13455.750000,1,0.752873,0.795062,0.784678,0.012924
13456.000000,1,0.717774,0.758715,0.748451,0.012597
13456.250000,1,0.680347,0.719559,0.709865,0.012055
13456.500000,1,0.641779,0.678545,0.669297,0.011243
13456.750000,1,0.600989,0.635681,0.626965,0.010664
13457.000000,1,0.559523,0.590918,0.582999,0.009604
13457.250000,1,0.516329,0.546218,0.538224,0.008961
13457.500000,1,0.475267,0.501060,0.494482,0.007834
13457.750000,1,0.435711,0.458212,0.452274,0.006757
13458.000000,1,0.398987,0.418027,0.412860,0.005660
13458.250000,1,0.365268,0.380880,0.376590,0.004613
13458.500000,1,0.335376,0.347559,0.344109,0.003600
13458.750000,1,0.309447,0.318018,0.315645,0.002555
13459.000000,1,0.287795,0.293757,0.291944,0.001736
13459.250000,1,0.270366,0.274387,0.272889,0.001097
13459.500000,1,0.257955,0.259837,0.258966,0.000567
13459.750000,1,0.249811,0.250462,0.250197,0.000197
13460.000000,2,0.280841,0.285553,0.282106,0.001525
13460.250000,2,0.282753,0.287271,0.284006,0.001394
13460.500000,2,0.289075,0.292904,0.290048,0.001305
13460.750000,2,0.299235,0.302420,0.300174,0.001020
13461.000000,2,0.314075,0.316280,0.315005,0.000777
13461.250000,2,0.333424,0.335279,0.334272,0.000615
13461.500000,2,0.356480,0.360415,0.358347,0.001227
13461.750000,2,0.383503,0.389091,0.386782,0.001648
13462.000000,2,0.413790,0.421998,0.418952,0.002487
13462.250000,2,0.447828,0.458352,0.454842,0.003188
13462.500000,2,0.484544,0.497971,0.493716,0.004096
13462.750000,2,0.523545,0.539273,0.534532,0.004772
13463.000000,2,0.562696,0.581134,0.575881,0.005592
13463.250000,2,0.601071,0.622273,0.615961,0.006329
13463.500000,2,0.639027,0.661653,0.655445,0.006890
13463.750000,2,0.675136,0.700019,0.693103,0.007497
13464.000000,2,0.710222,0.736606,0.729471,0.007972
13464.250000,2,0.742828,0.771366,0.763632,0.008586
13464.500000,2,0.772158,0.801914,0.793898,0.008880
13464.750000,2,0.796874,0.828222,0.819894,0.009336
13465.000000,2,0.818541,0.849651,0.841616,0.009413
13465.250000,2,0.836054,0.868044,0.859655,0.009568
13465.500000,2,0.851763,0.885154,0.876275,0.009909
13465.750000,2,0.866107,0.900494,0.891499,0.010304
13466.000000,2,0.880016,0.913517,0.905145,0.010082
13466.250000,2,0.890750,0.924317,0.915735,0.010197
13466.500000,2,0.898352,0.932621,0.923766,0.010319
13466.750000,2,0.904579,0.938537,0.930072,0.010353
13467.000000,2,0.910671,0.944749,0.935968,0.010255
13467.250000,2,0.918722,0.952628,0.943654,0.010164
13467.500000,2,0.926622,0.959994,0.951614,0.010133
13467.750000,2,0.934691,0.968096,0.959761,0.010182
13468.000000,2,0.942611,0.975374,0.967164,0.010130
13468.250000,2,0.949073,0.982077,0.973482,0.010048
13468.500000,2,0.955427,0.987724,0.979838,0.009972
13468.750000,2,0.961182,0.994691,0.985669,0.010010
13469.000000,2,0.968183,0.998779,0.991378,0.009421
13469.250000,2,0.972028,1.003027,0.995450,0.009466
13469.500000,2,0.976739,1.007512,0.999561,0.009310
13469.750000,2,0.982471,1.012193,1.004958,0.009129
13470.000000,2,0.991194,1.019611,1.012681,0.008759
13470.250000,2,1.002922,1.031408,1.024093,0.008687
13470.500000,2,1.018624,1.045465,1.038210,0.008095
13470.750000,2,1.033036,1.059785,1.053095,0.008252
13471.000000,2,1.046399,1.073406,1.066458,0.008172
13471.250000,2,1.058872,1.084788,1.078034,0.007863
13471.500000,2,1.069976,1.094760,1.088477,0.007517
13471.750000,2,1.080831,1.106122,1.099542,0.007605
13472.000000,2,1.094453,1.117665,1.111347,0.006948
13472.250000,2,1.105098,1.127425,1.121957,0.006825
13472.500000,2,1.114483,1.135502,1.130093,0.006417
13472.750000,2,1.119240,1.140357,1.135399,0.006492
13473.000000,2,1.125217,1.145134,1.139851,0.006017
13473.250000,2,1.130464,1.149276,1.144685,0.005757
13473.500000,2,1.138510,1.155691,1.151548,0.005276
13473.750000,2,1.146925,1.163403,1.159210,0.004973
13474.000000,2,1.154781,1.169950,1.166082,0.004703
13474.250000,2,1.160688,1.174129,1.170846,0.004218
13474.500000,2,1.164486,1.177754,1.174125,0.004009
13474.750000,2,1.169403,1.181707,1.178147,0.003692
13475.000000,2,1.178248,1.188030,1.185271,0.002999
13475.250000,2,1.187853,1.197122,1.194714,0.002899
13475.500000,2,1.199787,1.209168,1.206488,0.002859
13475.750000,2,1.212380,1.219621,1.217210,0.002288
13476.000000,2,1.222565,1.229543,1.226960,0.002233
13476.250000,2,1.231790,1.236702,1.234519,0.001541
13476.500000,2,1.240405,1.243765,1.242349,0.001236
13476.750000,2,1.248700,1.252107,1.250279,0.001100
13477.000000,2,1.256220,1.258442,1.257520,0.000710
13477.250000,2,1.261834,1.264412,1.263223,0.000792
13477.500000,2,1.265913,1.268440,1.267016,0.000835
13477.750000,2,1.268263,1.272698,1.269475,0.001316
13478.000000,2,1.271229,1.276286,1.272370,0.001544
13478.250000,2,1.274835,1.281323,1.276578,0.001884
13478.500000,2,1.278707,1.288229,1.281394,0.002764
13478.750000,2,1.282832,1.292777,1.285790,0.002801
13479.000000,2,1.286085,1.295555,1.288595,0.002747
13479.250000,2,1.286805,1.298254,1.289676,0.003450
13479.500000,2,1.286896,1.299174,1.289971,0.003714
13479.750000,2,1.287220,1.301033,1.290681,0.004192
13480.000000,2,1.288142,1.303051,1.291816,0.004406
13480.250000,2,1.289278,1.303961,1.293187,0.004430
13480.500000,2,1.289602,1.305740,1.293317,0.005057
13480.750000,2,1.288199,1.305130,1.292494,0.005249
13481.000000,2,1.286724,1.305930,1.291992,0.005791
13481.250000,2,1.286207,1.305580,1.290765,0.006046
13481.500000,2,1.286085,1.305700,1.291342,0.005940
13481.750000,2,1.287585,1.308329,1.292518,0.006368
13482.000000,2,1.288001,1.311627,1.294852,0.006914
13482.250000,2,1.290899,1.313616,1.296794,0.006819
13482.500000,2,1.292804,1.315845,1.298385,0.007072
13482.750000,2,1.293331,1.318063,1.299690,0.007440
13483.000000,2,1.294375,1.318973,1.300799,0.007458
13483.250000,2,1.294973,1.321831,1.301681,0.008158
13483.500000,2,1.295510,1.323041,1.302970,0.008168
13483.750000,2,1.297314,1.325869,1.304365,0.008738
13484.000000,2,1.300639,1.329727,1.307818,0.008808
13484.250000,2,1.305311,1.335254,1.312707,0.009182
13484.500000,2,1.311199,1.342820,1.318860,0.009677
13484.750000,2,1.316469,1.349766,1.325169,0.009897
13485.000000,2,1.322925,1.356333,1.331458,0.010046
13485.250000,2,1.326452,1.361710,1.335134,0.010722
13485.500000,2,1.328317,1.364139,1.336606,0.010998
13485.750000,2,1.325570,1.362500,1.334983,0.011049
13486.000000,2,1.320189,1.357542,1.329111,0.011574
13486.250000,2,1.308574,1.348257,1.318584,0.011937
13486.500000,2,1.292916,1.332236,1.303500,0.011842
13486.750000,2,1.271339,1.312656,1.282665,0.012310
13487.000000,2,1.246063,1.286790,1.256351,0.012322
13487.250000,2,1.213206,1.253698,1.224587,0.012018
13487.500000,2,1.175362,1.216258,1.186560,0.012358
13487.750000,2,1.131996,1.172401,1.142638,0.012300
13488.000000,2,1.083470,1.122198,1.093913,0.011791
13488.250000,2,1.029665,1.067518,1.040054,0.011669
13488.500000,2,0.972613,1.008649,0.982696,0.011170
13488.750000,2,0.911337,0.946089,0.921391,0.010700
13489.000000,2,0.848286,0.881015,0.857479,0.010086
13489.250000,2,0.781040,0.811981,0.790142,0.009544
13489.500000,2,0.713067,0.740854,0.721403,0.008537
13489.750000,2,0.644123,0.669732,0.652462,0.007794
13490.000000,2,0.578470,0.600965,0.585912,0.006880
13490.250000,2,0.516158,0.535974,0.522943,0.006035
13490.500000,2,0.459394,0.475641,0.465058,0.005012
13490.750000,2,0.408074,0.422230,0.413319,0.004289
13491.000000,2,0.364568,0.376358,0.368991,0.003525
13491.250000,2,0.330050,0.339639,0.333618,0.002932
13491.500000,2,0.305483,0.312781,0.308084,0.002309
13491.750000,2,0.290880,0.296940,0.292553,0.001933
13492.000000,3,0.288076,0.294663,0.293033,0.002046
13492.250000,3,0.290925,0.297974,0.296112,0.002210
13492.500000,3,0.299877,0.307270,0.305171,0.002322
13492.750000,3,0.313751,0.322687,0.319907,0.002750
13493.000000,3,0.333357,0.343668,0.340599,0.003295
13493.250000,3,0.358648,0.370972,0.367011,0.003896
13493.500000,3,0.389632,0.403871,0.399451,0.004508
13493.750000,3,0.426212,0.442965,0.437633,0.005264
13494.000000,3,0.467359,0.485545,0.479921,0.005784
13494.250000,3,0.510715,0.532151,0.525590,0.006724
13494.500000,3,0.557685,0.580687,0.573562,0.007252
13494.750000,3,0.605130,0.630943,0.622938,0.008022
13495.000000,3,0.655075,0.681917,0.673835,0.008428
13495.250000,3,0.704933,0.734309,0.725275,0.009142
13495.500000,3,0.754657,0.784810,0.775474,0.009401
13495.750000,3,0.800824,0.832055,0.822861,0.009823
13496.000000,3,0.843654,0.875418,0.866007,0.009814
13496.250000,3,0.881539,0.912968,0.903683,0.009707
13496.500000,3,0.914074,0.945514,0.936826,0.009805
13496.750000,3,0.942041,0.973748,0.964823,0.009818
13497.000000,3,0.965700,0.995693,0.987822,0.009473
13497.250000,3,0.984857,1.014525,1.006332,0.009142
13497.500000,3,0.999532,1.028860,1.021034,0.009042
13497.750000,3,1.011875,1.041835,1.033553,0.009123
13498.000000,3,1.025478,1.053658,1.045628,0.008537
13498.250000,3,1.037061,1.063486,1.056549,0.008083
13498.500000,3,1.047325,1.072371,1.066095,0.007726
13498.750000,3,1.055711,1.078675,1.072560,0.007067
13499.000000,3,1.060428,1.083063,1.076897,0.006764
13499.250000,3,1.062747,1.084711,1.079107,0.006793
13499.500000,3,1.066335,1.086299,1.081499,0.006202
13499.750000,3,1.070372,1.089029,1.084511,0.005809
13500.000000,3,1.076139,1.095938,1.091028,0.006068
13500.250000,3,1.078937,1.095204,1.091006,0.004877
13500.500000,3,1.080756,1.096306,1.092312,0.004651
13500.750000,3,1.082695,1.096871,1.092698,0.004257
13501.000000,3,1.082485,1.095769,1.092524,0.004052
13501.250000,3,1.083195,1.095174,1.092158,0.003681
13501.500000,3,1.083075,1.093675,1.090897,0.003110
13501.750000,3,1.080467,1.090050,1.087618,0.002854
13502.000000,3,1.076789,1.084969,1.082888,0.002416
13502.250000,3,1.073620,1.079737,1.078182,0.001932
13502.500000,3,1.072071,1.077839,1.076148,0.001679
13502.750000,3,1.075859,1.079502,1.078545,0.001137
13503.000000,3,1.083625,1.086537,1.085387,0.000816
13503.250000,3,1.093959,1.095417,1.094660,0.000472
13503.500000,3,1.103684,1.105079,1.104229,0.000495
13503.750000,3,1.111703,1.113857,1.112756,0.000661
13504.000000,3,1.119458,1.122153,1.120624,0.000934
13504.250000,3,1.126082,1.129958,1.127265,0.001224
13504.500000,3,1.132312,1.137274,1.133843,0.001560
13504.750000,3,1.136908,1.144010,1.139468,0.002166
13505.000000,3,1.141594,1.148268,1.143599,0.002153
13505.250000,3,1.145063,1.151836,1.147140,0.002112
13505.500000,3,1.148811,1.157323,1.151347,0.002656
13505.750000,3,1.153983,1.163439,1.156771,0.002899
13506.000000,3,1.162103,1.172085,1.164892,0.003074
13506.250000,3,1.171088,1.181019,1.173931,0.003185
13506.500000,3,1.178479,1.189954,1.181509,0.003627
13506.750000,3,1.184190,1.197140,1.187567,0.004163
13507.000000,3,1.189592,1.203507,1.193353,0.004196
13507.250000,3,1.196257,1.208704,1.199621,0.003940
13507.500000,3,1.203510,1.216609,1.206787,0.004219
13507.750000,3,1.210618,1.225784,1.214937,0.004591
13508.000000,3,1.217617,1.232730,1.221822,0.004668
13508.250000,3,1.221180,1.236178,1.224938,0.004738
13508.500000,3,1.222949,1.239256,1.227023,0.005092
13508.750000,3,1.225598,1.241655,1.229755,0.005005
13509.000000,3,1.231227,1.247162,1.235340,0.005004
13509.250000,3,1.239526,1.255967,1.243414,0.005160
13509.500000,3,1.246971,1.264332,1.251740,0.005217
13509.750000,3,1.253424,1.269699,1.257541,0.005037
13510.000000,3,1.254447,1.272378,1.259315,0.005344
13510.250000,3,1.254486,1.272008,1.258932,0.005427
13510.500000,3,1.253523,1.270938,1.258416,0.005232
13510.750000,3,1.253821,1.271028,1.258351,0.005209
13511.000000,3,1.252958,1.270439,1.257783,0.005281
13511.250000,3,1.250683,1.267830,1.254961,0.005383
13511.500000,3,1.244341,1.261334,1.248240,0.005332
13511.750000,3,1.235813,1.253528,1.240715,0.005395
13512.000000,3,1.230105,1.246652,1.234064,0.005262
13512.250000,3,1.226630,1.244044,1.231484,0.005291
13512.500000,3,1.227891,1.245233,1.232951,0.005120
13512.750000,3,1.231634,1.248631,1.235925,0.005259
13513.000000,3,1.232617,1.250650,1.237270,0.005514
13513.250000,3,1.231683,1.249061,1.236369,0.005264
13513.500000,3,1.228894,1.247112,1.233892,0.005483
13513.750000,3,1.226541,1.243514,1.231242,0.005259
13514.000000,3,1.225787,1.241815,1.229669,0.004973
13514.250000,3,1.223791,1.240786,1.228077,0.005236
13514.500000,3,1.220833,1.238057,1.225465,0.005264
13514.750000,3,1.218182,1.233410,1.222156,0.004668
13515.000000,3,1.212683,1.228413,1.217120,0.004643
13515.250000,3,1.209039,1.224575,1.213077,0.004815
13515.500000,3,1.206091,1.220287,1.209631,0.004256
13515.750000,3,1.202487,1.216399,1.206450,0.004174
13516.000000,3,1.199757,1.213601,1.203647,0.004126
13516.250000,3,1.196104,1.209573,1.199928,0.003969
13516.500000,3,1.192858,1.206095,1.196173,0.004142
13516.750000,3,1.190900,1.203217,1.193694,0.003903
13517.000000,3,1.190644,1.202307,1.193591,0.003483
13517.250000,3,1.191716,1.203667,1.194610,0.003582
13517.500000,3,1.193057,1.204856,1.195670,0.003639
13517.750000,3,1.191488,1.201928,1.194016,0.003159
13518.000000,3,1.186631,1.196541,1.189110,0.003140
13518.250000,3,1.176917,1.187746,1.179631,0.003315
13518.500000,3,1.162740,1.174023,1.166144,0.003310
13518.750000,3,1.144601,1.155154,1.148172,0.003046
13519.000000,3,1.121039,1.130568,1.124618,0.002831
13519.250000,3,1.091785,1.101565,1.095396,0.002810
13519.500000,3,1.055957,1.065225,1.059852,0.002660
13519.750000,3,1.016278,1.025438,1.020461,0.002626
13520.000000,3,0.974674,0.981979,0.977787,0.002304
13520.250000,3,0.928001,0.935728,0.931894,0.002414
13520.500000,3,0.878550,0.885871,0.882991,0.002280
13520.750000,3,0.826685,0.833232,0.830692,0.002137
13521.000000,3,0.771545,0.777823,0.775237,0.002019
13521.250000,3,0.713448,0.719672,0.717170,0.002037
13521.500000,3,0.654682,0.660428,0.658339,0.001806
13521.750000,3,0.597583,0.602834,0.600600,0.001584
13522.000000,3,0.541752,0.546759,0.544647,0.001498
13522.250000,3,0.489145,0.494388,0.491931,0.001633
13522.500000,3,0.441014,0.445657,0.443583,0.001440
13522.750000,3,0.397245,0.402389,0.400322,0.001552
13523.000000,3,0.359888,0.366073,0.363609,0.001678
13523.250000,3,0.330285,0.336142,0.334110,0.001617
13523.500000,3,0.308488,0.314471,0.312707,0.001709
13523.750000,3,0.295034,0.301038,0.299547,0.001831
13524.000000,4,0.309603,0.313474,0.310977,0.001134
13524.250000,4,0.314473,0.318271,0.315570,0.001144
13524.500000,4,0.326450,0.331448,0.327946,0.001439
13524.750000,4,0.346749,0.353179,0.348972,0.001773
13525.000000,4,0.374895,0.383264,0.377689,0.002341
13525.250000,4,0.410136,0.420518,0.413580,0.002920
13525.500000,4,0.452410,0.465048,0.456252,0.003608
13525.750000,4,0.501050,0.516307,0.505817,0.004326
13526.000000,4,0.554636,0.572839,0.560294,0.005191
13526.250000,4,0.613276,0.632844,0.619124,0.005653
13526.500000,4,0.673287,0.695828,0.679914,0.006524
13526.750000,4,0.734796,0.759788,0.741980,0.007286
13527.000000,4,0.797063,0.823517,0.803815,0.007995
13527.250000,4,0.857741,0.885429,0.865133,0.008368
13527.500000,4,0.915463,0.945736,0.923675,0.009160
13527.750000,4,0.971625,1.001664,0.979286,0.009221
13528.000000,4,1.021176,1.053345,1.029359,0.009954
13528.250000,4,1.064295,1.096834,1.072641,0.010105
13528.500000,4,1.100228,1.134091,1.108585,0.010567
13528.750000,4,1.129872,1.164478,1.138900,0.010684
13529.000000,4,1.154167,1.189073,1.163464,0.010871
13529.250000,4,1.172255,1.208847,1.182404,0.011149
13529.500000,4,1.186507,1.220759,1.195412,0.010831
13529.750000,4,1.194309,1.229311,1.204020,0.010820
13530.000000,4,1.200143,1.234552,1.209166,0.010853
13530.250000,4,1.204927,1.239943,1.214872,0.010805
13530.500000,4,1.213295,1.247224,1.222706,0.010555
13530.750000,4,1.225256,1.259307,1.234622,0.010541
13531.000000,4,1.238952,1.272830,1.247844,0.010532
13531.250000,4,1.250075,1.284332,1.260020,0.010411
13531.500000,4,1.260472,1.293464,1.269439,0.010304
13531.750000,4,1.266497,1.299515,1.275373,0.010228
13532.000000,4,1.270101,1.302586,1.279050,0.010198
13532.250000,4,1.271958,1.302866,1.280613,0.009682
13532.500000,4,1.271151,1.301656,1.279478,0.009383
13532.750000,4,1.268314,1.297655,1.276555,0.009087
13533.000000,4,1.261784,1.290833,1.269891,0.009105
13533.250000,4,1.253790,1.281551,1.262259,0.008358
13533.500000,4,1.246240,1.271719,1.253770,0.007808
13533.750000,4,1.240063,1.264408,1.246600,0.007691
13534.000000,4,1.232836,1.257316,1.239648,0.007464
13534.250000,4,1.225718,1.248075,1.231929,0.006934
13534.500000,4,1.215556,1.235592,1.221391,0.006105
13534.750000,4,1.204483,1.223630,1.210171,0.005794
13535.000000,4,1.195177,1.213818,1.200208,0.005662
13535.250000,4,1.189868,1.207406,1.194912,0.005345
13535.500000,4,1.187879,1.203025,1.191960,0.004625
13535.750000,4,1.187556,1.201655,1.191204,0.004377
13536.000000,4,1.185488,1.197464,1.188745,0.003721
13536.250000,4,1.180900,1.192173,1.184035,0.003381
13536.500000,4,1.173930,1.184612,1.177382,0.003105
13536.750000,4,1.169792,1.178490,1.172070,0.002650
13537.000000,4,1.166461,1.173639,1.168530,0.002166
13537.250000,4,1.165179,1.171379,1.167047,0.001929
13537.500000,4,1.161465,1.167388,1.163048,0.001752
13537.750000,4,1.155944,1.161187,1.157677,0.001538
13538.000000,4,1.147273,1.150565,1.148625,0.000905
13538.250000,4,1.139888,1.141293,1.140481,0.000428
13538.500000,4,1.132900,1.134334,1.133822,0.000480
13538.750000,4,1.129484,1.131396,1.130281,0.000633
13539.000000,4,1.125860,1.127879,1.127192,0.000577
13539.250000,4,1.121349,1.124125,1.123185,0.000917
13539.500000,4,1.114097,1.118045,1.116764,0.001186
13539.750000,4,1.105996,1.111668,1.110194,0.001712
13540.000000,4,1.111677,1.129767,1.125285,0.005703
13540.250000,4,1.098994,1.106159,1.103945,0.002250
13540.500000,4,1.097264,1.104658,1.102526,0.002258
13540.750000,4,1.095684,1.105497,1.102668,0.002962
13541.000000,4,1.094463,1.103925,1.101425,0.002994
13541.250000,4,1.091693,1.102811,1.099696,0.003490
13541.500000,4,1.089182,1.101459,1.097739,0.003699
13541.750000,4,1.088792,1.101550,1.098162,0.004078
13542.000000,4,1.090943,1.103952,1.100300,0.004136
13542.250000,4,1.092563,1.108343,1.103621,0.004816
13542.500000,4,1.093283,1.110947,1.105976,0.005426
13542.750000,4,1.094273,1.111886,1.107136,0.005504
13543.000000,4,1.093953,1.112764,1.107699,0.005923
13543.250000,4,1.093013,1.112935,1.107813,0.006276
13543.500000,4,1.091193,1.112673,1.106501,0.006629
13543.750000,4,1.087822,1.110897,1.104244,0.007108
13544.000000,4,1.083971,1.105890,1.100393,0.007050
13544.250000,4,1.079760,1.103478,1.096720,0.007329
13544.500000,4,1.076540,1.100732,1.094034,0.007566
13544.750000,4,1.076940,1.102781,1.095163,0.007926
13545.000000,4,1.080710,1.104911,1.098360,0.007648
13545.250000,4,1.084501,1.110826,1.103718,0.008179
13545.500000,4,1.089072,1.114692,1.107738,0.008118
13545.750000,4,1.090312,1.117084,1.110085,0.008458
13546.000000,4,1.090252,1.117750,1.110522,0.008581
13546.250000,4,1.089982,1.118810,1.110771,0.008904
13546.500000,4,1.089142,1.117700,1.110208,0.008973
13546.750000,4,1.088002,1.117235,1.108949,0.008915
13547.000000,4,1.083771,1.112481,1.105104,0.009085
13547.250000,4,1.079420,1.108252,1.100619,0.008925
13547.500000,4,1.073429,1.102499,1.095144,0.009012
13547.750000,4,1.071109,1.100157,1.092115,0.008916
13548.000000,4,1.070648,1.099521,1.091643,0.008861
13548.250000,4,1.072969,1.102004,1.093891,0.008769
13548.500000,4,1.074149,1.104063,1.095569,0.009094
13548.750000,4,1.074969,1.104104,1.096153,0.008959
13549.000000,4,1.073959,1.102257,1.094740,0.008687
13549.250000,4,1.072399,1.100521,1.093086,0.008680
13549.500000,4,1.070138,1.098845,1.090807,0.008702
13549.750000,4,1.069438,1.097301,1.089545,0.008597
13550.000000,4,1.066438,1.093516,1.085817,0.008259
13550.250000,4,1.060706,1.087873,1.080351,0.008246
13550.500000,4,1.050094,1.076730,1.069819,0.008257
13550.750000,4,1.037372,1.062449,1.056212,0.007897
13551.000000,4,1.019468,1.044502,1.038004,0.007718
13551.250000,4,0.997902,1.023265,1.016331,0.007703
13551.500000,4,0.972537,0.995819,0.989741,0.007235
13551.750000,4,0.941050,0.963591,0.957321,0.006889
13552.000000,4,0.903228,0.925121,0.919103,0.006613
13552.250000,4,0.860699,0.881333,0.876187,0.006357
13552.500000,4,0.815624,0.834399,0.829205,0.005563
