# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.262238,0.264040,0.263277,0.000593
12928.250000,1,0.265311,0.266625,0.266084,0.000422
12928.500000,1,0.273601,0.274983,0.274436,0.000518
12928.750000,1,0.288123,0.289514,0.288807,0.000520
12929.000000,1,0.307724,0.309920,0.308680,0.000711
12929.250000,1,0.333296,0.335477,0.334269,0.000717
12929.500000,1,0.364167,0.366689,0.365323,0.000890
12929.750000,1,0.400050,0.403057,0.401401,0.000980
12930.000000,1,0.440684,0.444059,0.442059,0.001046
12930.250000,1,0.485166,0.488527,0.486630,0.001181
12930.500000,1,0.532373,0.535876,0.533805,0.001195
12930.750000,1,0.581375,0.584961,0.582814,0.001204
12931.000000,1,0.630991,0.635146,0.632616,0.001382
12931.250000,1,0.681132,0.685565,0.682697,0.001378
12931.500000,1,0.729592,0.734381,0.731496,0.001428
12931.750000,1,0.775631,0.779942,0.777699,0.001415
12932.000000,1,0.819014,0.823095,0.820581,0.001302
12932.250000,1,0.857860,0.862037,0.859637,0.001412
12932.500000,1,0.894022,0.897988,0.895617,0.001193
12932.750000,1,0.926431,0.930686,0.928550,0.001272
12933.000000,1,0.957330,0.961436,0.959234,0.001207
12933.250000,1,0.984793,0.987791,0.986418,0.001156
12933.500000,1,1.008876,1.011619,1.010330,0.000889
12933.750000,1,1.028577,1.032435,1.030833,0.001194
12934.000000,1,1.046271,1.049136,1.047842,0.001039
12934.250000,1,1.061890,1.063575,1.063023,0.000576
12934.500000,1,1.076139,1.079668,1.077688,0.001033
12934.750000,1,1.089311,1.093973,1.091976,0.001332
12935.000000,1,1.104377,1.107714,1.106338,0.001049
12935.250000,1,1.117549,1.121333,1.119643,0.001105
12935.500000,1,1.129884,1.133875,1.132109,0.001152
12935.750000,1,1.142846,1.146911,1.145206,0.001178
12936.000000,1,1.155550,1.161992,1.159422,0.001780
12936.250000,1,1.170616,1.176407,1.174119,0.001831
12936.500000,1,1.186171,1.192475,1.189977,0.001934
12936.750000,1,1.202245,1.209984,1.206477,0.002258
12937.000000,1,1.217889,1.224873,1.222439,0.002247
12937.250000,1,1.234003,1.240276,1.238212,0.002032
12937.500000,1,1.249328,1.256716,1.253618,0.002274
12937.750000,1,1.263388,1.271515,1.268120,0.002430
12938.000000,1,1.278255,1.285550,1.282530,0.002226
12938.250000,1,1.291786,1.299654,1.295988,0.002539
12938.500000,1,1.308637,1.314828,1.312230,0.002038
12938.750000,1,1.314719,1.322428,1.319329,0.002504
12939.000000,1,1.325498,1.333470,1.330325,0.002653
12939.250000,1,1.336187,1.345407,1.341682,0.002861
12939.500000,1,1.349040,1.357112,1.353749,0.002549
12939.750000,1,1.361494,1.370300,1.366082,0.002970
12940.000000,1,1.371575,1.380987,1.376709,0.002841
12940.250000,1,1.380838,1.390595,1.386097,0.002853
12940.500000,1,1.387808,1.397101,1.393086,0.003046
12940.750000,1,1.395356,1.404192,1.400449,0.002779
12941.000000,1,1.404061,1.412090,1.408143,0.002711
12941.250000,1,1.412088,1.420428,1.416160,0.002719
12941.500000,1,1.419726,1.426791,1.423109,0.002347
12941.750000,1,1.424093,1.431609,1.428144,0.002357
12942.000000,1,1.426546,1.434634,1.430524,0.002770
12942.250000,1,1.427194,1.434795,1.431254,0.002392
12942.500000,1,1.427832,1.433797,1.430731,0.002104
12942.750000,1,1.427663,1.433696,1.429846,0.002266
12943.000000,1,1.425459,1.431710,1.428874,0.002046
12943.250000,1,1.423435,1.429315,1.426305,0.001992
12943.500000,1,1.420185,1.425277,1.422183,0.001749
12943.750000,1,1.413642,1.419252,1.415921,0.002004
12944.000000,1,1.406125,1.410679,1.408085,0.001556
12944.250000,1,1.397560,1.401625,1.399531,0.001426
12944.500000,1,1.389755,1.394910,1.391850,0.001685
12944.750000,1,1.382055,1.385977,1.383654,0.001447
12945.000000,1,1.372652,1.376147,1.373974,0.001211
12945.250000,1,1.361537,1.364200,1.362891,0.000959
12945.500000,1,1.349560,1.351668,1.350345,0.000816
12945.750000,1,1.333796,1.337271,1.335427,0.001038
12946.000000,1,1.319088,1.321644,1.320382,0.001036
12946.250000,1,1.304439,1.306136,1.305158,0.000601
12946.500000,1,1.286982,1.291197,1.288762,0.001218
12946.750000,1,1.270467,1.273050,1.271548,0.000786
12947.000000,1,1.252153,1.255152,1.253293,0.000945
12947.250000,1,1.234211,1.237114,1.235155,0.000921
12947.500000,1,1.215954,1.219864,1.217423,0.001075
12947.750000,1,1.199527,1.202873,1.200890,0.000903
12948.000000,1,1.183953,1.187447,1.185322,0.001123
12948.250000,1,1.167643,1.172401,1.169784,0.001361
12948.500000,1,1.152542,1.156058,1.153651,0.001120
12948.750000,1,1.136333,1.140712,1.137769,0.001297
12949.000000,1,1.121656,1.124838,1.122595,0.001009
12949.250000,1,1.106975,1.111617,1.108997,0.001634
12949.500000,1,1.095212,1.100150,1.096969,0.001509
12949.750000,1,1.083889,1.089301,1.085650,0.001588
12950.000000,1,1.072253,1.075960,1.073929,0.001222
12950.250000,1,1.060004,1.065500,1.062178,0.001729
12950.500000,1,1.048055,1.053445,1.050100,0.001735
12950.750000,1,1.036753,1.042217,1.039118,0.001644
12951.000000,1,1.027569,1.033273,1.029904,0.001727
12951.250000,1,1.019967,1.025575,1.022135,0.001820
12951.500000,1,1.013040,1.017888,1.015015,0.001559
12951.750000,1,1.005274,1.010529,1.007074,0.001643
12952.000000,1,0.995892,1.001625,0.998230,0.001941
12952.250000,1,0.986716,0.992920,0.989018,0.001827
12952.500000,1,0.978492,0.984036,0.980534,0.001853
12952.750000,1,0.970550,0.976726,0.972950,0.002028
12953.000000,1,0.964056,0.969700,0.966399,0.001922
12953.250000,1,0.957900,0.963512,0.960264,0.001888
12953.500000,1,0.950829,0.957542,0.953311,0.002114
12953.750000,1,0.943204,0.948721,0.945248,0.001836
12954.000000,1,0.934414,0.940292,0.936813,0.001902
12954.250000,1,0.926189,0.932004,0.928565,0.001895
12954.500000,1,0.917349,0.922614,0.919500,0.001695
12954.750000,1,0.906987,0.912586,0.909488,0.001818
12955.000000,1,0.893676,0.900430,0.896636,0.001971
12955.250000,1,0.877320,0.882445,0.879455,0.001704
12955.500000,1,0.855768,0.860935,0.857836,0.001761
12955.750000,1,0.829415,0.835187,0.831852,0.001955
12956.000000,1,0.799109,0.804788,0.801379,0.001879
12956.250000,1,0.764446,0.770027,0.767107,0.001819
12956.500000,1,0.726158,0.731489,0.728489,0.001833
12956.750000,1,0.683663,0.689283,0.685855,0.001900
12957.000000,1,0.638267,0.643372,0.640310,0.001664
12957.250000,1,0.591195,0.595807,0.593072,0.001489
12957.500000,1,0.543907,0.548210,0.545710,0.001452
12957.750000,1,0.497915,0.502545,0.499828,0.001589
12958.000000,1,0.454403,0.458649,0.456239,0.001390
12958.250000,1,0.413827,0.417429,0.415356,0.001225
12958.500000,1,0.376404,0.379234,0.377725,0.000988
12958.750000,1,0.342773,0.345859,0.344141,0.000976
12959.000000,1,0.314462,0.316922,0.315635,0.000822
12959.250000,1,0.291911,0.294006,0.292915,0.000727
12959.500000,1,0.275310,0.277161,0.276354,0.000644
12959.750000,1,0.265358,0.267095,0.266276,0.000529
12960.000000,2,0.284314,0.285398,0.285009,0.000316
12960.250000,2,0.287555,0.288463,0.288018,0.000292
12960.500000,2,0.296380,0.297016,0.296681,0.000238
12960.750000,2,0.311175,0.312037,0.311640,0.000317
12961.000000,2,0.331901,0.333372,0.332594,0.000442
12961.250000,2,0.359201,0.360891,0.360146,0.000629
12961.500000,2,0.392517,0.394835,0.393652,0.000829
12961.750000,2,0.432116,0.434926,0.433459,0.000952
12962.000000,2,0.476597,0.479505,0.478266,0.001050
12962.250000,2,0.526255,0.529601,0.528260,0.001243
12962.500000,2,0.580136,0.583591,0.582144,0.001209
12962.750000,2,0.636879,0.640560,0.638966,0.001266
12963.000000,2,0.694802,0.699067,0.697129,0.001446
12963.250000,2,0.753150,0.757585,0.755571,0.001496
12963.500000,2,0.809036,0.813356,0.811602,0.001536
12963.750000,2,0.862839,0.867384,0.865298,0.001450
12964.000000,2,0.913803,0.917511,0.915863,0.001350
12964.250000,2,0.960331,0.963999,0.962538,0.001292
12964.500000,2,1.003703,1.006214,1.005103,0.000962
12964.750000,2,1.041200,1.044046,1.042900,0.001123
12965.000000,2,1.072441,1.075607,1.074193,0.001134
12965.250000,2,1.098800,1.101463,1.100240,0.000978
12965.500000,2,1.118508,1.121445,1.119862,0.000998
12965.750000,2,1.134507,1.136774,1.135486,0.000668
12966.000000,2,1.145657,1.148232,1.147269,0.000907
12966.250000,2,1.155365,1.157538,1.156414,0.000750
12966.500000,2,1.160573,1.162056,1.161345,0.000558
12966.750000,2,1.162177,1.164022,1.162943,0.000691
12967.000000,2,1.160243,1.162410,1.161391,0.000811
12967.250000,2,1.157238,1.158790,1.157980,0.000568
12967.500000,2,1.153534,1.155920,1.154708,0.000707
12967.750000,2,1.150693,1.152459,1.151727,0.000579
12968.000000,2,1.148698,1.149649,1.149303,0.000284
12968.250000,2,1.145990,1.146575,1.146301,0.000185
12968.500000,2,1.141280,1.142142,1.141637,0.000336
12968.750000,2,1.135049,1.136551,1.135738,0.000482
12969.000000,2,1.128182,1.129861,1.128926,0.000441
12969.250000,2,1.121606,1.122681,1.122044,0.000386
12969.500000,2,1.114541,1.116427,1.115480,0.000645
12969.750000,2,1.107834,1.109367,1.108481,0.000474
12970.000000,2,1.099438,1.100869,1.100154,0.000387
12970.250000,2,1.091032,1.092174,1.091433,0.000328
12970.500000,2,1.080965,1.082553,1.082048,0.000491
12970.750000,2,1.073625,1.074883,1.074278,0.000393
12971.000000,2,1.067576,1.068988,1.068130,0.000481
12971.250000,2,1.062578,1.064958,1.063416,0.000711
12971.500000,2,1.059113,1.060647,1.060152,0.000459
12971.750000,2,1.055466,1.057179,1.056126,0.000517
12972.000000,2,1.051106,1.052568,1.051753,0.000398
12972.250000,2,1.045727,1.046960,1.046326,0.000401
12972.500000,2,1.040522,1.042387,1.041648,0.000614
12972.750000,2,1.037596,1.039476,1.038214,0.000563
12973.000000,2,1.034815,1.037030,1.035594,0.000653
12973.250000,2,1.032335,1.034293,1.033537,0.000576
12973.500000,2,1.029360,1.031977,1.030362,0.000712
12973.750000,2,1.026130,1.028920,1.027148,0.000810
12974.000000,2,1.022870,1.025081,1.023734,0.000635
12974.250000,2,1.020813,1.023276,1.021830,0.000789
12974.500000,2,1.019485,1.021482,1.020500,0.000612
12974.750000,2,1.018937,1.020583,1.019906,0.000529
12975.000000,2,1.018075,1.019592,1.018996,0.000483
12975.250000,2,1.017041,1.019467,1.017935,0.000695
12975.500000,2,1.016320,1.017853,1.016982,0.000422
12975.750000,2,1.017782,1.019326,1.018422,0.000454
12976.000000,2,1.032852,1.037711,1.035033,0.001550
12976.250000,2,1.028006,1.029642,1.028564,0.000492
12976.500000,2,1.035495,1.036460,1.035960,0.000366
12976.750000,2,1.042938,1.044558,1.043770,0.000475
12977.000000,2,1.050486,1.051925,1.051113,0.000493
12977.250000,2,1.058322,1.059746,1.059128,0.000464
12977.500000,2,1.065964,1.068196,1.067323,0.000651
12977.750000,2,1.075892,1.077438,1.076457,0.000504
12978.000000,2,1.085331,1.087262,1.086176,0.000628
12978.250000,2,1.095460,1.097116,1.096434,0.000444
12978.500000,2,1.104685,1.106749,1.105519,0.000599
12978.750000,2,1.113454,1.115053,1.114473,0.000518
12979.000000,2,1.122263,1.123670,1.123097,0.000468
12979.250000,2,1.131520,1.133621,1.132542,0.000574
12979.500000,2,1.141055,1.142332,1.141600,0.000502
12979.750000,2,1.150148,1.152511,1.151383,0.000726
12980.000000,2,1.159220,1.160323,1.159654,0.000339
12980.250000,2,1.166129,1.168463,1.167171,0.000720
12980.500000,2,1.173993,1.175694,1.174690,0.000564
12980.750000,2,1.182452,1.183687,1.182971,0.000384
12981.000000,2,1.192019,1.193331,1.192724,0.000379
12981.250000,2,1.203483,1.205369,1.204393,0.000631
12981.500000,2,1.214816,1.216197,1.215525,0.000440
12981.750000,2,1.226705,1.228264,1.227418,0.000548
12982.000000,2,1.237825,1.238646,1.238170,0.000239
12982.250000,2,1.246545,1.248702,1.247588,0.000702
12982.500000,2,1.256435,1.258700,1.257780,0.000681
12982.750000,2,1.265778,1.268399,1.267498,0.000782
12983.000000,2,1.274840,1.277027,1.276288,0.000717
12983.250000,2,1.283090,1.284248,1.283771,0.000356
12983.500000,2,1.288804,1.291057,1.290264,0.000611
12983.750000,2,1.293976,1.296823,1.295947,0.000928
12984.000000,2,1.300162,1.302817,1.302091,0.000800
12984.250000,2,1.307890,1.310221,1.309553,0.000712
12984.500000,2,1.316732,1.318630,1.317572,0.000663
12984.750000,2,1.323709,1.326441,1.325209,0.000781
12985.000000,2,1.328671,1.331891,1.330721,0.000958
12985.250000,2,1.332591,1.335569,1.334662,0.000937
12985.500000,2,1.334345,1.337072,1.336009,0.000816
12985.750000,2,1.335267,1.337793,1.337047,0.000720
12986.000000,2,1.334776,1.337153,1.336635,0.000729
12986.250000,2,1.332240,1.334556,1.333708,0.000614
12986.500000,2,1.323549,1.327203,1.325468,0.001068
12986.750000,2,1.309313,1.312024,1.310864,0.000914
12987.000000,2,1.286822,1.289080,1.287774,0.000702
12987.250000,2,1.256353,1.259695,1.257884,0.000942
12987.500000,2,1.219238,1.222648,1.220670,0.001199
12987.750000,2,1.174973,1.178476,1.176153,0.001052
12988.000000,2,1.122370,1.125998,1.123706,0.001241
12988.250000,2,1.061992,1.066537,1.063887,0.001549
12988.500000,2,0.995034,0.999961,0.997107,0.001696
12988.750000,2,0.924385,0.929470,0.926499,0.001770
12989.000000,2,0.851713,0.857004,0.854472,0.001703
12989.250000,2,0.781771,0.786590,0.783252,0.001804
12989.500000,2,0.710349,0.715265,0.712508,0.001610
12989.750000,2,0.641440,0.646482,0.643696,0.001649
12990.000000,2,0.574819,0.579316,0.576619,0.001541
12990.250000,2,0.511376,0.516217,0.513715,0.001628
12990.500000,2,0.454132,0.458269,0.455848,0.001347
12990.750000,2,0.404015,0.407766,0.405727,0.001270
12991.000000,2,0.362925,0.365444,0.364025,0.000944
12991.250000,2,0.330196,0.332463,0.331277,0.000781
12991.500000,2,0.306739,0.308280,0.307342,0.000580
12991.750000,2,0.292506,0.293578,0.292943,0.000397
12992.000000,3,0.296449,0.297544,0.297137,0.000341
12992.250000,3,0.298830,0.300322,0.299891,0.000423
12992.500000,3,0.307258,0.308406,0.308086,0.000334
12992.750000,3,0.320538,0.322264,0.321603,0.000494
12993.000000,3,0.339484,0.341135,0.340489,0.000451
12993.250000,3,0.362584,0.364470,0.363619,0.000595
12993.500000,3,0.389804,0.391976,0.391044,0.000711
12993.750000,3,0.421312,0.423522,0.422322,0.000685
12994.000000,3,0.455693,0.457762,0.456811,0.000648
12994.250000,3,0.492746,0.495763,0.494415,0.000876
12994.500000,3,0.533413,0.535957,0.534900,0.000754
12994.750000,3,0.574911,0.577565,0.576150,0.000827
12995.000000,3,0.615555,0.618456,0.617246,0.000798
12995.250000,3,0.655036,0.657568,0.656456,0.000801
12995.500000,3,0.691900,0.693944,0.693143,0.000673
12995.750000,3,0.726853,0.729359,0.728210,0.000793
12996.000000,3,0.760794,0.762829,0.762010,0.000667
12996.250000,3,0.792738,0.794540,0.793717,0.000681
12996.500000,3,0.821903,0.823818,0.822898,0.000713
12996.750000,3,0.847479,0.848778,0.848152,0.000444
12997.000000,3,0.868293,0.870119,0.869293,0.000652
12997.250000,3,0.885991,0.887858,0.887129,0.000606
12997.500000,3,0.900999,0.903249,0.902493,0.000692
12997.750000,3,0.915059,0.917479,0.916649,0.000726
12998.000000,3,0.929186,0.930616,0.929851,0.000589
12998.250000,3,0.939943,0.941672,0.940804,0.000554
12998.500000,3,0.948554,0.951377,0.949734,0.000776
12998.750000,3,0.955294,0.958649,0.957087,0.000954
12999.000000,3,0.963110,0.965611,0.964529,0.000888
12999.250000,3,0.971073,0.974140,0.972907,0.000899
12999.500000,3,0.982218,0.984670,0.983529,0.000811
12999.750000,3,0.994601,0.997136,0.996052,0.000855
13000.000000,3,1.007387,1.009934,1.008692,0.000888
13000.250000,3,1.018151,1.021686,1.019678,0.001228
13000.500000,3,1.028107,1.031532,1.029949,0.001067
13000.750000,3,1.037524,1.041063,1.039393,0.001042
13001.000000,3,1.046642,1.050163,1.048618,0.000977
13001.250000,3,1.055750,1.058705,1.057374,0.000942
13001.500000,3,1.063711,1.067008,1.065502,0.000985
13001.750000,3,1.070784,1.073736,1.072198,0.000957
13002.000000,3,1.076994,1.079179,1.077997,0.000878
13002.250000,3,1.082056,1.084940,1.083569,0.000901
13002.500000,3,1.089179,1.092376,1.090442,0.000960
13002.750000,3,1.098612,1.100380,1.099364,0.000660
13003.000000,3,1.108113,1.110837,1.109337,0.001043
13003.250000,3,1.118686,1.120416,1.119566,0.000638
13003.500000,3,1.127324,1.129747,1.128193,0.000776
13003.750000,3,1.135443,1.137541,1.136649,0.000737
13004.000000,3,1.145454,1.146879,1.146172,0.000546
13004.250000,3,1.155590,1.157158,1.156375,0.000570
13004.500000,3,1.167803,1.170174,1.168707,0.000829
13004.750000,3,1.180279,1.182161,1.181155,0.000620
13005.000000,3,1.191906,1.193839,1.192964,0.000583
13005.250000,3,1.202312,1.204747,1.203345,0.000791
13005.500000,3,1.210594,1.213432,1.211922,0.000908
13005.750000,3,1.219510,1.221519,1.220708,0.000654
13006.000000,3,1.228803,1.230485,1.229838,0.000590
13006.250000,3,1.236842,1.239786,1.238181,0.000996
13006.500000,3,1.244374,1.247292,1.246129,0.000837
13006.750000,3,1.250681,1.252986,1.251882,0.000845
13007.000000,3,1.255278,1.257637,1.256356,0.000812
13007.250000,3,1.259139,1.261675,1.260443,0.000735
13007.500000,3,1.264276,1.267215,1.265897,0.000985
13007.750000,3,1.271529,1.275320,1.273531,0.001121
13008.000000,3,1.280248,1.284203,1.282023,0.001270
13008.250000,3,1.289420,1.291488,1.290452,0.000809
13008.500000,3,1.295182,1.297708,1.296581,0.000892
13008.750000,3,1.300334,1.302643,1.301515,0.000652
13009.000000,3,1.304898,1.307967,1.306389,0.001149
13009.250000,3,1.309467,1.312712,1.311267,0.001015
13009.500000,3,1.316297,1.318546,1.317477,0.000731
13009.750000,3,1.321767,1.324799,1.323302,0.000964
13010.000000,3,1.326227,1.329704,1.327951,0.001074
13010.250000,3,1.328387,1.330686,1.329596,0.000786
13010.500000,3,1.328631,1.330850,1.329565,0.000738
13010.750000,3,1.327799,1.330052,1.329125,0.000780
13011.000000,3,1.327564,1.329594,1.328810,0.000694
13011.250000,3,1.325997,1.328521,1.327470,0.000740
13011.500000,3,1.324184,1.325364,1.324703,0.000437
13011.750000,3,1.318271,1.320214,1.319657,0.000583
13012.000000,3,1.312935,1.315014,1.313656,0.000713
13012.250000,3,1.306687,1.308282,1.307328,0.000532
13012.500000,3,1.301336,1.304250,1.302327,0.000823
13012.750000,3,1.298126,1.301077,1.299267,0.000858
13013.000000,3,1.296182,1.297979,1.297108,0.000597
13013.250000,3,1.291438,1.294324,1.293043,0.000874
13013.500000,3,1.287341,1.291321,1.288434,0.001194
13013.750000,3,1.280916,1.283679,1.282100,0.000923
13014.000000,3,1.274114,1.277694,1.276067,0.000978
13014.250000,3,1.269489,1.273284,1.271611,0.001166
13014.500000,3,1.266489,1.270122,1.268152,0.001097
13014.750000,3,1.262951,1.267518,1.265110,0.001280
13015.000000,3,1.258240,1.263099,1.260283,0.001511
13015.250000,3,1.250770,1.254620,1.252567,0.001179
13015.500000,3,1.242108,1.246210,1.244126,0.001296
13015.750000,3,1.235119,1.238389,1.236063,0.001010
13016.000000,3,1.227863,1.231096,1.229135,0.001132
13016.250000,3,1.219502,1.224303,1.222236,0.001289
13016.500000,3,1.213029,1.217190,1.215204,0.001317
13016.750000,3,1.204528,1.208052,1.206242,0.001456
13017.000000,3,1.194005,1.197787,1.195667,0.001267
13017.250000,3,1.182791,1.185978,1.184500,0.001217
13017.500000,3,1.172761,1.177587,1.175026,0.001586
13017.750000,3,1.164850,1.170034,1.167185,0.001647
13018.000000,3,1.158241,1.161704,1.159914,0.001274
13018.250000,3,1.148184,1.152575,1.150518,0.001450
13018.500000,3,1.135711,1.139368,1.137616,0.001337
13018.750000,3,1.118050,1.121473,1.120063,0.001165
13019.000000,3,1.095733,1.099315,1.097760,0.001418
13019.250000,3,1.069561,1.073926,1.071552,0.001372
13019.500000,3,1.038404,1.042046,1.040528,0.001378
13019.750000,3,1.001409,1.006139,1.004038,0.001496
13020.000000,3,0.959327,0.963757,0.961987,0.001470
13020.250000,3,0.912757,0.916610,0.914749,0.001350
13020.500000,3,0.861204,0.865681,0.863699,0.001375
13020.750000,3,0.808709,0.812637,0.810728,0.001320
13021.000000,3,0.753916,0.758769,0.756579,0.001540
13021.250000,3,0.699458,0.704366,0.701829,0.001481
13021.500000,3,0.644378,0.648995,0.646824,0.001397
13021.750000,3,0.589236,0.593594,0.591302,0.001273
13022.000000,3,0.535083,0.539776,0.537537,0.001350
13022.250000,3,0.484663,0.488669,0.486372,0.001159
13022.500000,3,0.437964,0.441806,0.439836,0.001120
13022.750000,3,0.397723,0.400688,0.398898,0.000890
13023.000000,3,0.363172,0.365749,0.364296,0.000743
13023.250000,3,0.335778,0.337801,0.336511,0.000603
13023.500000,3,0.315550,0.317519,0.316260,0.000621
13023.750000,3,0.302993,0.304487,0.303802,0.000418
13024.000000,4,0.287208,0.288397,0.287765,0.000329
13024.250000,4,0.291997,0.292722,0.292280,0.000226
13024.500000,4,0.304341,0.305208,0.304804,0.000313
13024.750000,4,0.324584,0.326066,0.325493,0.000408
13025.000000,4,0.353394,0.355027,0.354180,0.000534
13025.250000,4,0.388512,0.390635,0.389592,0.000605
13025.500000,4,0.431135,0.434231,0.432666,0.000851
13025.750000,4,0.481345,0.484985,0.483130,0.001009
13026.000000,4,0.538321,0.542405,0.540044,0.001168
13026.250000,4,0.599814,0.604984,0.602247,0.001458
13026.500000,4,0.665592,0.670878,0.667902,0.001563
13026.750000,4,0.732901,0.737492,0.734779,0.001463
13027.000000,4,0.798190,0.803397,0.800510,0.001539
13027.250000,4,0.863736,0.868326,0.865143,0.001466
13027.500000,4,0.926595,0.931207,0.928112,0.001563
13027.750000,4,0.986834,0.991616,0.988868,0.001585
13028.000000,4,1.044992,1.049265,1.046860,0.001420
13028.250000,4,1.096372,1.101238,1.098541,0.001564
13028.500000,4,1.140643,1.146136,1.143502,0.001738
13028.750000,4,1.179598,1.183965,1.181565,0.001512
13029.000000,4,1.211445,1.216499,1.214389,0.001709
13029.250000,4,1.240337,1.244534,1.242433,0.001473
13029.500000,4,1.263214,1.267769,1.265646,0.001581
13029.750000,4,1.280436,1.284833,1.283169,0.001494
13030.000000,4,1.292513,1.296023,1.294420,0.001196
13030.250000,4,1.297800,1.301938,1.300387,0.001400
13030.500000,4,1.302632,1.306390,1.304687,0.001321
13030.750000,4,1.309064,1.312500,1.310515,0.001102
13031.000000,4,1.316953,1.320434,1.318953,0.001227
13031.250000,4,1.327324,1.330081,1.328551,0.000897
13031.500000,4,1.336041,1.338394,1.337490,0.000851
13031.750000,4,1.341363,1.344188,1.342731,0.000990
13032.000000,4,1.343792,1.346338,1.344702,0.000695
13032.250000,4,1.342171,1.345114,1.343858,0.000978
13032.500000,4,1.341383,1.344138,1.342897,0.000757
13032.750000,4,1.340853,1.342916,1.342080,0.000802
13033.000000,4,1.339752,1.341404,1.340662,0.000583
13033.250000,4,1.335935,1.337866,1.336567,0.000623
13033.500000,4,1.328198,1.330967,1.329651,0.000824
13033.750000,4,1.320181,1.322159,1.321011,0.000741
13034.000000,4,1.311877,1.313347,1.312747,0.000479
13034.250000,4,1.305763,1.307363,1.306380,0.000472
13034.500000,4,1.300880,1.302056,1.301478,0.000409
13034.750000,4,1.295711,1.297188,1.296415,0.000571
13035.000000,4,1.287453,1.289712,1.288661,0.000736
13035.250000,4,1.277968,1.280227,1.278727,0.000715
13035.500000,4,1.266668,1.268401,1.267395,0.000599
13035.750000,4,1.256807,1.258153,1.257479,0.000436
13036.000000,4,1.249370,1.251060,1.250136,0.000583
13036.250000,4,1.243547,1.245995,1.244474,0.000690
13036.500000,4,1.237414,1.240088,1.238734,0.000741
13036.750000,4,1.230048,1.232555,1.231359,0.000771
13037.000000,4,1.220307,1.222675,1.221554,0.000833
13037.250000,4,1.209676,1.211743,1.210772,0.000769
13037.500000,4,1.198510,1.201061,1.200022,0.000954
13037.750000,4,1.188664,1.191582,1.190054,0.000878
13038.000000,4,1.179592,1.182565,1.181048,0.000992
13038.250000,4,1.168962,1.172024,1.170244,0.000887
13038.500000,4,1.156357,1.159717,1.157937,0.001067
13038.750000,4,1.142932,1.146226,1.144242,0.000982
13039.000000,4,1.130227,1.133077,1.131162,0.000827
13039.250000,4,1.119274,1.121111,1.120129,0.000543
13039.500000,4,1.109686,1.112294,1.110879,0.000731
13039.750000,4,1.101396,1.104551,1.102515,0.000911
13040.000000,4,1.096421,1.099306,1.097050,0.000877
13040.250000,4,1.083696,1.086527,1.084705,0.000817
13040.500000,4,1.074305,1.075935,1.074985,0.000491
13040.750000,4,1.066670,1.068744,1.067357,0.000661
13041.000000,4,1.061109,1.062585,1.062004,0.000454
13041.250000,4,1.058660,1.059891,1.059119,0.000339
13041.500000,4,1.056497,1.058774,1.057469,0.000751
13041.750000,4,1.054131,1.055827,1.055092,0.000514
13042.000000,4,1.050686,1.052406,1.051801,0.000560
13042.250000,4,1.047113,1.048383,1.047760,0.000398
13042.500000,4,1.043590,1.045338,1.044452,0.000573
13042.750000,4,1.040343,1.042148,1.041125,0.000566
13043.000000,4,1.036335,1.038062,1.037291,0.000606
13043.250000,4,1.031144,1.032980,1.032308,0.000553
13043.500000,4,1.025776,1.027701,1.026794,0.000503
13043.750000,4,1.020761,1.022054,1.021195,0.000417
13044.000000,4,1.016792,1.018544,1.017755,0.000459
13044.250000,4,1.017071,1.018293,1.017547,0.000387
13044.500000,4,1.019247,1.020653,1.019977,0.000509
13044.750000,4,1.023900,1.025851,1.024814,0.000592
13045.000000,4,1.028171,1.030287,1.028930,0.000640
13045.250000,4,1.031134,1.032987,1.032046,0.000606
13045.500000,4,1.033495,1.035455,1.034402,0.000563
13045.750000,4,1.036663,1.037985,1.037195,0.000417
13046.000000,4,1.041606,1.043284,1.042404,0.000550
13046.250000,4,1.047166,1.049700,1.048396,0.000769
13046.500000,4,1.053508,1.055122,1.054350,0.000568
13046.750000,4,1.057751,1.060166,1.058909,0.000842
13047.000000,4,1.060158,1.062265,1.061612,0.000652
13047.250000,4,1.062224,1.064180,1.063354,0.000649
13047.500000,4,1.064260,1.066473,1.065248,0.000798
13047.750000,4,1.066490,1.068998,1.067687,0.000822
13048.000000,4,1.068714,1.071620,1.070171,0.000877
13048.250000,4,1.069606,1.072764,1.071266,0.000995
13048.500000,4,1.068864,1.071084,1.069820,0.000897
13048.750000,4,1.066056,1.069434,1.067683,0.001095
13049.000000,4,1.063177,1.067515,1.065505,0.001367
13049.250000,4,1.063197,1.067157,1.065329,0.001238
13049.500000,4,1.065304,1.069165,1.066886,0.001298
13049.750000,4,1.066307,1.070815,1.068304,0.001368
13050.000000,4,1.065564,1.070501,1.067460,0.001657
13050.250000,4,1.060059,1.065413,1.062480,0.001827
13050.500000,4,1.050309,1.055636,1.052941,0.001895
13050.750000,4,1.036337,1.042555,1.039453,0.002068
13051.000000,4,1.019356,1.025070,1.022307,0.001975
13051.250000,4,0.998788,1.004424,1.001474,0.001944
13051.500000,4,0.972422,0.977775,0.974987,0.001867
13051.750000,4,0.940248,0.945614,0.942646,0.001839
13052.000000,4,0.901184,0.906759,0.904118,0.002079
13052.250000,4,0.857654,0.863247,0.860379,0.002201
13052.500000,4,0.810087,0.815442,0.812739,0.002045
