# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.215118,0.216046,0.215523,0.000360
12928.250000,1,0.217515,0.218243,0.217911,0.000278
12928.500000,1,0.224680,0.225732,0.225361,0.000306
12928.750000,1,0.237089,0.238421,0.237802,0.000504
12929.000000,1,0.254415,0.255951,0.255144,0.000542
12929.250000,1,0.276708,0.278927,0.277852,0.000722
12929.500000,1,0.304471,0.306983,0.305702,0.000833
12929.750000,1,0.336838,0.339543,0.338195,0.000998
12930.000000,1,0.372962,0.376361,0.374654,0.001124
12930.250000,1,0.412949,0.416775,0.414599,0.001342
12930.500000,1,0.455680,0.459727,0.457545,0.001523
12930.750000,1,0.501694,0.505404,0.503446,0.001392
12931.000000,1,0.549759,0.554424,0.551637,0.001722
12931.250000,1,0.598478,0.603820,0.600752,0.001848
12931.500000,1,0.647800,0.652892,0.650333,0.001762
12931.750000,1,0.696320,0.702160,0.699012,0.001957
12932.000000,1,0.744210,0.749397,0.746736,0.001854
12932.250000,1,0.791728,0.796747,0.794090,0.001961
12932.500000,1,0.837808,0.843536,0.840428,0.001928
12932.750000,1,0.882420,0.888248,0.885067,0.002187
12933.000000,1,0.923031,0.930114,0.927010,0.002302
12933.250000,1,0.963007,0.968835,0.965749,0.002140
12933.500000,1,0.997944,1.004166,1.001404,0.002120
12933.750000,1,1.033189,1.040772,1.036912,0.002552
12934.000000,1,1.069712,1.076480,1.073176,0.002376
12934.250000,1,1.105356,1.112575,1.109735,0.002527
12934.500000,1,1.142050,1.149422,1.146235,0.002660
12934.750000,1,1.176180,1.183831,1.180683,0.002687
12935.000000,1,1.207363,1.214645,1.211604,0.002553
12935.250000,1,1.234689,1.242744,1.239382,0.002661
12935.500000,1,1.259502,1.267847,1.264371,0.002678
12935.750000,1,1.284143,1.291294,1.288347,0.002617
12936.000000,1,1.306704,1.315017,1.311685,0.002903
12936.250000,1,1.327792,1.336368,1.332191,0.002962
12936.500000,1,1.345488,1.354231,1.350746,0.002831
12936.750000,1,1.360156,1.369247,1.365690,0.003018
12937.000000,1,1.375348,1.384334,1.380247,0.002994
12937.250000,1,1.390076,1.398735,1.395012,0.003055
12937.500000,1,1.405773,1.414196,1.410474,0.002977
12937.750000,1,1.420875,1.429958,1.425441,0.002997
12938.000000,1,1.434069,1.443317,1.439244,0.003225
12938.250000,1,1.445112,1.454597,1.450350,0.003241
12938.500000,1,1.456762,1.465345,1.461687,0.002864
12938.750000,1,1.465514,1.474932,1.470739,0.002943
12939.000000,1,1.478677,1.487412,1.483488,0.002993
12939.250000,1,1.493224,1.501772,1.497829,0.002823
12939.500000,1,1.507326,1.516994,1.512677,0.003283
12939.750000,1,1.520792,1.529261,1.525224,0.003039
12940.000000,1,1.531422,1.537900,1.535125,0.002171
12940.250000,1,1.538135,1.544214,1.541479,0.002234
12940.500000,1,1.541759,1.547813,1.545243,0.001997
12940.750000,1,1.543293,1.550289,1.547333,0.002421
12941.000000,1,1.545120,1.551220,1.548483,0.002100
12941.250000,1,1.544232,1.548888,1.546721,0.001417
12941.500000,1,1.538105,1.543594,1.540549,0.001694
12941.750000,1,1.529009,1.532846,1.530818,0.001164
12942.000000,1,1.518026,1.521607,1.519606,0.001126
12942.250000,1,1.506205,1.509848,1.507858,0.001135
12942.500000,1,1.496212,1.499451,1.497516,0.001055
12942.750000,1,1.485501,1.487757,1.486642,0.000621
12943.000000,1,1.474211,1.476473,1.475123,0.000744
12943.250000,1,1.461780,1.463033,1.462524,0.000450
12943.500000,1,1.447404,1.449297,1.448346,0.000568
12943.750000,1,1.433969,1.435676,1.434688,0.000550
12944.000000,1,1.420381,1.422088,1.421683,0.000561
12944.250000,1,1.409348,1.411684,1.410767,0.000863
12944.500000,1,1.398753,1.401483,1.400111,0.000806
12944.750000,1,1.388638,1.391348,1.389993,0.000895
12945.000000,1,1.376558,1.378740,1.377695,0.000901
12945.250000,1,1.363785,1.367192,1.365375,0.001161
12945.500000,1,1.350253,1.355048,1.351919,0.001620
12945.750000,1,1.335607,1.339351,1.337322,0.001310
12946.000000,1,1.319460,1.324481,1.322069,0.001657
12946.250000,1,1.302775,1.308209,1.305375,0.001635
12946.500000,1,1.285870,1.290129,1.287510,0.001529
12946.750000,1,1.266703,1.271817,1.268877,0.001789
12947.000000,1,1.247391,1.253707,1.250195,0.002030
12947.250000,1,1.229573,1.234810,1.231997,0.001874
12947.500000,1,1.211330,1.216973,1.214028,0.001862
12947.750000,1,1.192189,1.198207,1.195072,0.002088
12948.000000,1,1.173364,1.179572,1.175630,0.002169
12948.250000,1,1.152537,1.159080,1.155304,0.002263
12948.500000,1,1.132207,1.138436,1.134926,0.002143
12948.750000,1,1.113154,1.119166,1.115620,0.002065
12949.000000,1,1.095392,1.102025,1.098030,0.002348
12949.250000,1,1.077748,1.085106,1.081039,0.002513
12949.500000,1,1.061000,1.068268,1.064105,0.002454
12949.750000,1,1.044918,1.051774,1.047932,0.002260
12950.000000,1,1.027961,1.035350,1.030931,0.002452
12950.250000,1,1.011825,1.018340,1.014740,0.002270
12950.500000,1,0.996749,1.003958,0.999777,0.002597
12950.750000,1,0.982432,0.990004,0.986087,0.002648
12951.000000,1,0.970115,0.976884,0.973042,0.002188
12951.250000,1,0.956576,0.965428,0.960617,0.002860
12951.500000,1,0.945691,0.953411,0.949288,0.002635
12951.750000,1,0.934823,0.942847,0.938413,0.002578
12952.000000,1,0.924851,0.932478,0.928197,0.002588
12952.250000,1,0.914128,0.921761,0.917585,0.002566
12952.500000,1,0.904050,0.911308,0.907136,0.002515
12952.750000,1,0.892481,0.899698,0.896002,0.002451
12953.000000,1,0.881220,0.888739,0.884880,0.002475
12953.250000,1,0.870946,0.877798,0.874115,0.002333
12953.500000,1,0.861019,0.867878,0.864089,0.002479
12953.750000,1,0.851483,0.857985,0.854528,0.002305
12954.000000,1,0.841875,0.847957,0.844705,0.002070
12954.250000,1,0.830925,0.837930,0.833658,0.002318
12954.500000,1,0.817120,0.823347,0.819911,0.002173
12954.750000,1,0.801248,0.806594,0.803793,0.002089
12955.000000,1,0.782582,0.788595,0.785294,0.002199
12955.250000,1,0.761475,0.767117,0.763789,0.002136
12955.500000,1,0.737633,0.743279,0.740204,0.001884
12955.750000,1,0.711371,0.716497,0.713840,0.001976
12956.000000,1,0.682120,0.686830,0.684299,0.001867
12956.250000,1,0.648877,0.654179,0.651438,0.001923
12956.500000,1,0.613349,0.618631,0.615759,0.001858
12956.750000,1,0.575442,0.580210,0.577891,0.001757
12957.000000,1,0.536141,0.540653,0.538502,0.001682
12957.250000,1,0.495944,0.500192,0.498072,0.001595
12957.500000,1,0.455311,0.459678,0.457455,0.001578
12957.750000,1,0.415226,0.419263,0.417511,0.001593
12958.000000,1,0.376871,0.380493,0.378934,0.001343
12958.250000,1,0.341050,0.344795,0.343023,0.001346
12958.500000,1,0.308999,0.311896,0.310559,0.001073
12958.750000,1,0.280736,0.283162,0.282085,0.000905
12959.000000,1,0.256898,0.258966,0.258124,0.000813
12959.250000,1,0.238333,0.240032,0.239156,0.000579
12959.500000,1,0.224545,0.226199,0.225554,0.000551
12959.750000,1,0.216645,0.218005,0.217265,0.000434
12960.000000,2,0.349397,0.352852,0.351255,0.001137
12960.250000,2,0.350187,0.353565,0.352123,0.001184
12960.500000,2,0.352820,0.355977,0.354573,0.001071
12960.750000,2,0.358086,0.361025,0.359560,0.000955
12961.000000,2,0.365970,0.368717,0.367434,0.000917
12961.250000,2,0.377929,0.380170,0.379020,0.000662
12961.500000,2,0.393579,0.394713,0.394023,0.000417
12961.750000,2,0.412558,0.414084,0.413559,0.000543
12962.000000,2,0.435414,0.438268,0.437485,0.000935
12962.250000,2,0.463308,0.466872,0.465987,0.001190
12962.500000,2,0.494584,0.499104,0.497634,0.001444
12962.750000,2,0.527729,0.533577,0.531546,0.001798
12963.000000,2,0.562666,0.569590,0.566712,0.002088
12963.250000,2,0.598468,0.605645,0.603072,0.002198
12963.500000,2,0.634316,0.642334,0.639570,0.002479
12963.750000,2,0.670361,0.679811,0.676290,0.002935
12964.000000,2,0.705934,0.715013,0.711618,0.002842
12964.250000,2,0.738015,0.747978,0.744016,0.003021
12964.500000,2,0.767330,0.777493,0.773149,0.003049
12964.750000,2,0.793079,0.803676,0.799098,0.003215
12965.000000,2,0.817043,0.827283,0.822780,0.003201
12965.250000,2,0.838705,0.850094,0.845360,0.003501
12965.500000,2,0.860649,0.871517,0.866984,0.003331
12965.750000,2,0.880102,0.891646,0.886830,0.003571
12966.000000,2,0.897070,0.908236,0.903138,0.003442
12966.250000,2,0.910875,0.922718,0.917415,0.003613
12966.500000,2,0.922187,0.933304,0.928448,0.003552
12966.750000,2,0.931830,0.943073,0.937777,0.003539
12967.000000,2,0.940758,0.952633,0.946961,0.003545
12967.250000,2,0.950078,0.961309,0.955857,0.003529
12967.500000,2,0.956840,0.968599,0.963277,0.003776
12967.750000,2,0.963399,0.975156,0.969569,0.003669
12968.000000,2,0.968334,0.979202,0.973941,0.003478
12968.250000,2,0.971305,0.982204,0.976921,0.003550
12968.500000,2,0.973276,0.984675,0.979538,0.003666
12968.750000,2,0.976460,0.988186,0.982553,0.003664
12969.000000,2,0.978366,0.989836,0.984417,0.003661
12969.250000,2,0.980770,0.991929,0.986387,0.003561
12969.500000,2,0.981756,0.992481,0.987504,0.003335
12969.750000,2,0.982177,0.993403,0.987786,0.003484
12970.000000,2,0.982600,0.993922,0.988225,0.003637
12970.250000,2,0.983151,0.993938,0.988661,0.003578
12970.500000,2,0.983711,0.993928,0.988945,0.003309
12970.750000,2,0.982570,0.993482,0.988164,0.003407
12971.000000,2,0.982176,0.991697,0.987161,0.003042
12971.250000,2,0.980652,0.991111,0.985929,0.003176
12971.500000,2,0.980218,0.990255,0.985610,0.003206
12971.750000,2,0.982272,0.992476,0.987739,0.003118
12972.000000,2,0.987867,0.998158,0.992920,0.003201
12972.250000,2,0.991560,1.002032,0.996732,0.003130
12972.500000,2,0.996529,1.005279,1.001113,0.002892
12972.750000,2,0.999882,1.008965,1.004675,0.002878
12973.000000,2,1.002433,1.011893,1.007494,0.002819
12973.250000,2,1.006629,1.014672,1.010395,0.002527
12973.500000,2,1.008911,1.016924,1.012796,0.002454
12973.750000,2,1.011682,1.019703,1.015408,0.002661
12974.000000,2,1.012768,1.021416,1.017138,0.002677
12974.250000,2,1.014204,1.021705,1.018206,0.002411
12974.500000,2,1.014672,1.022024,1.018379,0.002410
12974.750000,2,1.014991,1.022482,1.018674,0.002280
12975.000000,2,1.016715,1.022990,1.019926,0.001874
12975.250000,2,1.019586,1.025968,1.022841,0.001958
12975.500000,2,1.022974,1.029305,1.026122,0.001979
12975.750000,2,1.027160,1.032004,1.029920,0.001549
12976.000000,2,1.040426,1.048210,1.044069,0.002469
12976.250000,2,1.033110,1.039236,1.036241,0.001878
12976.500000,2,1.037137,1.042622,1.039329,0.001735
12976.750000,2,1.041283,1.046049,1.043734,0.001461
12977.000000,2,1.046844,1.051826,1.049189,0.001563
12977.250000,2,1.052914,1.057494,1.055198,0.001443
12977.500000,2,1.058406,1.062743,1.060617,0.001276
12977.750000,2,1.064386,1.068879,1.066358,0.001445
12978.000000,2,1.070387,1.074576,1.071954,0.001345
12978.250000,2,1.076934,1.080274,1.078103,0.001130
12978.500000,2,1.083737,1.086639,1.085120,0.001024
12978.750000,2,1.091883,1.095145,1.093371,0.000977
12979.000000,2,1.100186,1.102656,1.101355,0.000745
12979.250000,2,1.109022,1.110675,1.109781,0.000578
12979.500000,2,1.118714,1.120466,1.119422,0.000551
12979.750000,2,1.129909,1.131642,1.130863,0.000580
12980.000000,2,1.143823,1.145002,1.144431,0.000404
12980.250000,2,1.159057,1.161021,1.159857,0.000642
12980.500000,2,1.175333,1.177616,1.176298,0.000855
12980.750000,2,1.191778,1.194171,1.193191,0.000861
12981.000000,2,1.208907,1.211391,1.209916,0.000817
12981.250000,2,1.225283,1.229114,1.227523,0.001337
12981.500000,2,1.244325,1.248439,1.246004,0.001669
12981.750000,2,1.262626,1.268940,1.265775,0.002088
12982.000000,2,1.282756,1.288007,1.285547,0.001863
12982.250000,2,1.302220,1.307850,1.304998,0.002123
12982.500000,2,1.319561,1.327036,1.323216,0.002389
12982.750000,2,1.335857,1.344687,1.340356,0.002647
12983.000000,2,1.352043,1.360992,1.357066,0.002978
12983.250000,2,1.368638,1.379032,1.373606,0.003284
12983.500000,2,1.383978,1.394490,1.389804,0.003454
12983.750000,2,1.398092,1.409540,1.404493,0.003920
12984.000000,2,1.411350,1.423473,1.417413,0.003981
12984.250000,2,1.421141,1.435632,1.428492,0.004400
12984.500000,2,1.430295,1.445250,1.437562,0.004799
12984.750000,2,1.440067,1.454220,1.447712,0.004498
12985.000000,2,1.451472,1.466409,1.459487,0.004948
12985.250000,2,1.463584,1.479755,1.471523,0.005340
12985.500000,2,1.474461,1.491794,1.483730,0.005544
12985.750000,2,1.485876,1.502269,1.493738,0.005339
12986.000000,2,1.492639,1.510362,1.501291,0.005469
12986.250000,2,1.497719,1.514727,1.506241,0.005514
12986.500000,2,1.498098,1.516322,1.507231,0.005704
12986.750000,2,1.495159,1.515226,1.504764,0.006161
12987.000000,2,1.486583,1.506096,1.496536,0.006136
12987.250000,2,1.471313,1.492382,1.481495,0.006467
12987.500000,2,1.449918,1.469329,1.458493,0.006158
12987.750000,2,1.418213,1.437895,1.427596,0.006187
12988.000000,2,1.379884,1.399862,1.388361,0.006083
12988.250000,2,1.329512,1.350527,1.338837,0.006325
12988.500000,2,1.271142,1.290698,1.279775,0.005928
12988.750000,2,1.204216,1.221868,1.211141,0.005359
12989.000000,2,1.126831,1.145464,1.133853,0.005684
12989.250000,2,1.043628,1.060658,1.050482,0.005147
12989.500000,2,0.957182,0.972753,0.963285,0.004834
12989.750000,2,0.868951,0.883785,0.874316,0.004644
12990.000000,2,0.780771,0.793927,0.785662,0.004163
12990.250000,2,0.695402,0.707272,0.699426,0.003769
12990.500000,2,0.613751,0.623914,0.617384,0.003246
12990.750000,2,0.540164,0.548895,0.543451,0.002825
12991.000000,2,0.477295,0.484674,0.479827,0.002384
12991.250000,2,0.426612,0.432910,0.428892,0.002010
12991.500000,2,0.389553,0.394558,0.391780,0.001580
12991.750000,2,0.367008,0.371355,0.369099,0.001368
12992.000000,3,0.280441,0.282024,0.281427,0.000528
12992.250000,3,0.283905,0.285513,0.284860,0.000475
12992.500000,3,0.293505,0.295465,0.294763,0.000604
12992.750000,3,0.309254,0.312012,0.311050,0.000859
12993.000000,3,0.332176,0.334916,0.333922,0.000861
12993.250000,3,0.360859,0.364396,0.363100,0.001082
12993.500000,3,0.395160,0.399386,0.397789,0.001312
12993.750000,3,0.434223,0.438742,0.437270,0.001456
12994.000000,3,0.477054,0.482194,0.480443,0.001614
12994.250000,3,0.522834,0.527842,0.526291,0.001615
12994.500000,3,0.571040,0.576778,0.574914,0.001838
12994.750000,3,0.622097,0.628026,0.625972,0.001858
12995.000000,3,0.674949,0.681141,0.678994,0.001955
12995.250000,3,0.727273,0.734012,0.731629,0.002052
12995.500000,3,0.777913,0.784326,0.781784,0.001924
12995.750000,3,0.823227,0.829737,0.827549,0.002035
12996.000000,3,0.864449,0.870369,0.868393,0.001862
12996.250000,3,0.900767,0.907553,0.905034,0.002092
12996.500000,3,0.933972,0.940424,0.938056,0.002007
12996.750000,3,0.963656,0.969609,0.967179,0.002020
12997.000000,3,0.987994,0.993851,0.991535,0.001930
12997.250000,3,1.006812,1.012614,1.009733,0.001875
12997.500000,3,1.018605,1.025909,1.022290,0.002126
12997.750000,3,1.027718,1.033773,1.030791,0.001904
12998.000000,3,1.033693,1.039941,1.036377,0.001973
12998.250000,3,1.037428,1.043255,1.040318,0.001900
12998.500000,3,1.039141,1.044402,1.042086,0.001798
12998.750000,3,1.038833,1.044133,1.041080,0.001727
12999.000000,3,1.034889,1.039722,1.037228,0.001691
12999.250000,3,1.029944,1.034552,1.032003,0.001700
12999.500000,3,1.024511,1.029472,1.026531,0.001753
12999.750000,3,1.019907,1.025200,1.022043,0.001802
13000.000000,3,1.018445,1.024272,1.020833,0.001941
13000.250000,3,1.013216,1.017455,1.015215,0.001386
13000.500000,3,1.008781,1.013074,1.010594,0.001469
13000.750000,3,1.003655,1.007564,1.005432,0.001372
13001.000000,3,0.999611,1.003522,1.001058,0.001230
13001.250000,3,0.996673,1.000468,0.998176,0.001343
13001.500000,3,0.996314,0.999710,0.997739,0.001210
13001.750000,3,0.996982,1.000598,0.998845,0.001193
13002.000000,3,0.997765,1.001436,0.999380,0.001316
13002.250000,3,0.997729,1.001197,0.999279,0.001175
13002.500000,3,0.996274,0.999740,0.997853,0.001142
13002.750000,3,0.995637,0.998372,0.996618,0.000956
13003.000000,3,0.996305,0.999350,0.997512,0.001124
13003.250000,3,0.998038,1.001556,0.999965,0.001036
13003.500000,3,1.002191,1.004158,1.003237,0.000690
13003.750000,3,1.004532,1.007524,1.005725,0.000944
13004.000000,3,1.006255,1.009061,1.007657,0.000965
13004.250000,3,1.007580,1.009840,1.008799,0.000768
13004.500000,3,1.010101,1.012545,1.011081,0.000768
13004.750000,3,1.015218,1.017715,1.016366,0.000837
13005.000000,3,1.023679,1.025409,1.024374,0.000536
13005.250000,3,1.033056,1.034929,1.034034,0.000585
13005.500000,3,1.042707,1.044492,1.043516,0.000604
13005.750000,3,1.051033,1.052896,1.051832,0.000536
13006.000000,3,1.058194,1.059937,1.059070,0.000548
13006.250000,3,1.065689,1.066839,1.066217,0.000371
13006.500000,3,1.073716,1.074576,1.074047,0.000281
13006.750000,3,1.082197,1.083384,1.082801,0.000447
13007.000000,3,1.091908,1.093131,1.092431,0.000395
13007.250000,3,1.100301,1.101132,1.100691,0.000336
13007.500000,3,1.107398,1.108385,1.107712,0.000323
13007.750000,3,1.113520,1.115885,1.114766,0.000874
13008.000000,3,1.120973,1.122620,1.121976,0.000521
13008.250000,3,1.128918,1.130946,1.129995,0.000624
13008.500000,3,1.137860,1.140612,1.139368,0.000808
13008.750000,3,1.147192,1.149562,1.148981,0.000753
13009.000000,3,1.156124,1.159793,1.158879,0.001168
13009.250000,3,1.167263,1.168964,1.168383,0.000587
13009.500000,3,1.175856,1.180310,1.178402,0.001244
13009.750000,3,1.186415,1.190196,1.188774,0.001240
13010.000000,3,1.197703,1.202376,1.200100,0.001440
13010.250000,3,1.209191,1.213282,1.211522,0.001398
13010.500000,3,1.219890,1.224618,1.222689,0.001526
13010.750000,3,1.231737,1.235964,1.233772,0.001452
13011.000000,3,1.241468,1.246074,1.244350,0.001551
13011.250000,3,1.250670,1.255719,1.253944,0.001735
13011.500000,3,1.260271,1.266059,1.263393,0.001910
13011.750000,3,1.269683,1.274349,1.272485,0.001613
13012.000000,3,1.277957,1.282476,1.280487,0.001503
13012.250000,3,1.284704,1.289408,1.287424,0.001573
13012.500000,3,1.291311,1.295911,1.294117,0.001612
13012.750000,3,1.298137,1.303053,1.300930,0.001596
13013.000000,3,1.304874,1.310275,1.307714,0.001922
13013.250000,3,1.312260,1.316811,1.315001,0.001572
13013.500000,3,1.319616,1.324506,1.322424,0.001683
13013.750000,3,1.326133,1.331306,1.329071,0.001770
13014.000000,3,1.333518,1.339116,1.336171,0.001726
13014.250000,3,1.340515,1.345829,1.343184,0.002065
13014.500000,3,1.348389,1.353349,1.350987,0.001773
13014.750000,3,1.355605,1.360649,1.358248,0.001787
13015.000000,3,1.362731,1.368039,1.365269,0.001622
13015.250000,3,1.369179,1.375160,1.372010,0.002110
13015.500000,3,1.375017,1.380071,1.377266,0.001862
13015.750000,3,1.378441,1.383766,1.381362,0.001822
13016.000000,3,1.381515,1.387371,1.384359,0.002072
13016.250000,3,1.383511,1.390459,1.386781,0.002099
13016.500000,3,1.384659,1.389184,1.387064,0.001751
13016.750000,3,1.381834,1.387212,1.384142,0.001833
13017.000000,3,1.377592,1.381814,1.379116,0.001430
13017.250000,3,1.370157,1.374085,1.371649,0.001372
13017.500000,3,1.359686,1.364832,1.361469,0.001703
13017.750000,3,1.347052,1.352323,1.348924,0.001626
13018.000000,3,1.331502,1.336965,1.333280,0.001707
13018.250000,3,1.311693,1.317604,1.313759,0.001941
13018.500000,3,1.289145,1.293332,1.290273,0.001355
13018.750000,3,1.260951,1.265993,1.262640,0.001545
13019.000000,3,1.229559,1.233723,1.231243,0.001359
13019.250000,3,1.195121,1.198775,1.196333,0.001217
13019.500000,3,1.156154,1.160141,1.157411,0.001326
13019.750000,3,1.110690,1.115442,1.112344,0.001506
13020.000000,3,1.059893,1.064897,1.061475,0.001621
13020.250000,3,1.001830,1.006464,1.003695,0.001801
13020.500000,3,0.939031,0.944401,0.941099,0.001829
13020.750000,3,0.872515,0.877077,0.874552,0.001676
13021.000000,3,0.803215,0.808160,0.805288,0.001806
13021.250000,3,0.732486,0.737551,0.735007,0.001851
13021.500000,3,0.662415,0.666865,0.664645,0.001637
13021.750000,3,0.594378,0.599125,0.596649,0.001752
13022.000000,3,0.531339,0.535088,0.533206,0.001363
13022.250000,3,0.473910,0.477679,0.475691,0.001386
13022.500000,3,0.423568,0.427191,0.425528,0.001237
13022.750000,3,0.381418,0.384265,0.382914,0.001012
13023.000000,3,0.346396,0.348760,0.347689,0.000830
13023.250000,3,0.318827,0.320847,0.319894,0.000706
13023.500000,3,0.299392,0.301060,0.300105,0.000591
13023.750000,3,0.287287,0.288440,0.287813,0.000413
13024.000000,4,0.283157,0.284172,0.283475,0.000339
13024.250000,4,0.287668,0.288647,0.288078,0.000351
13024.500000,4,0.299072,0.300331,0.299816,0.000480
13024.750000,4,0.319501,0.321601,0.320776,0.000717
13025.000000,4,0.347245,0.349662,0.348614,0.000896
13025.250000,4,0.383511,0.386079,0.384821,0.000792
13025.500000,4,0.423994,0.427595,0.425882,0.001140
13025.750000,4,0.471832,0.475283,0.473619,0.001207
13026.000000,4,0.523119,0.526880,0.524937,0.001344
13026.250000,4,0.579164,0.583253,0.580981,0.001307
13026.500000,4,0.636496,0.640297,0.638189,0.001335
13026.750000,4,0.694745,0.698816,0.696730,0.001482
13027.000000,4,0.751607,0.756235,0.753144,0.001558
13027.250000,4,0.807065,0.811070,0.808565,0.001305
13027.500000,4,0.858286,0.862750,0.860253,0.001360
13027.750000,4,0.908086,0.912329,0.909910,0.001488
13028.000000,4,0.952925,0.957162,0.954912,0.001261
13028.250000,4,0.994050,0.997848,0.996031,0.001223
13028.500000,4,1.028358,1.032154,1.030347,0.001176
13028.750000,4,1.057428,1.061366,1.059361,0.001198
13029.000000,4,1.080794,1.085543,1.083352,0.001420
13029.250000,4,1.101991,1.105812,1.104101,0.001228
13029.500000,4,1.118542,1.121993,1.120517,0.001187
13029.750000,4,1.132273,1.136100,1.134425,0.001123
13030.000000,4,1.141817,1.144873,1.143719,0.001258
13030.250000,4,1.148547,1.152062,1.150734,0.001345
13030.500000,4,1.152043,1.154807,1.153767,0.001002
13030.750000,4,1.154692,1.157815,1.156668,0.001262
13031.000000,4,1.155618,1.159074,1.157477,0.001158
13031.250000,4,1.155282,1.160306,1.158490,0.001551
13031.500000,4,1.155313,1.158583,1.157265,0.001203
13031.750000,4,1.153815,1.157596,1.156026,0.001466
13032.000000,4,1.152501,1.155348,1.153839,0.000894
13032.250000,4,1.151300,1.155358,1.153715,0.001293
13032.500000,4,1.152308,1.156293,1.154939,0.001377
13032.750000,4,1.157054,1.161494,1.159660,0.001390
13033.000000,4,1.161536,1.165312,1.163655,0.001391
13033.250000,4,1.167474,1.170875,1.169476,0.001084
13033.500000,4,1.170591,1.175017,1.173431,0.001407
13033.750000,4,1.176662,1.181000,1.179306,0.001319
13034.000000,4,1.182733,1.186630,1.184953,0.001321
13034.250000,4,1.191166,1.194260,1.192897,0.001128
13034.500000,4,1.197695,1.203048,1.200670,0.001640
13034.750000,4,1.205569,1.210267,1.208446,0.001693
13035.000000,4,1.210529,1.215172,1.212893,0.001438
13035.250000,4,1.215327,1.219313,1.218144,0.001229
13035.500000,4,1.218413,1.222091,1.220607,0.001151
13035.750000,4,1.222355,1.226185,1.224734,0.001319
13036.000000,4,1.225095,1.230097,1.228211,0.001480
13036.250000,4,1.230554,1.234523,1.232304,0.001286
13036.500000,4,1.231492,1.235921,1.234027,0.001344
13036.750000,4,1.232530,1.236892,1.235368,0.001419
13037.000000,4,1.232266,1.236816,1.234979,0.001511
13037.250000,4,1.234262,1.238781,1.237361,0.001471
13037.500000,4,1.238499,1.242148,1.240899,0.001102
13037.750000,4,1.245232,1.249468,1.247928,0.001421
13038.000000,4,1.251313,1.255975,1.254222,0.001394
13038.250000,4,1.259624,1.262965,1.261710,0.001187
13038.500000,4,1.264921,1.267364,1.266145,0.000970
13038.750000,4,1.267804,1.271252,1.269999,0.001104
13039.000000,4,1.269688,1.273157,1.271899,0.001112
13039.250000,4,1.271236,1.275015,1.273652,0.001214
13039.500000,4,1.272744,1.275270,1.274173,0.000908
13039.750000,4,1.271929,1.274899,1.273307,0.000884
13040.000000,4,1.305665,1.315075,1.310832,0.002951
13040.250000,4,1.263882,1.266272,1.265279,0.000687
13040.500000,4,1.258698,1.260421,1.259565,0.000562
13040.750000,4,1.255927,1.258413,1.257282,0.000898
13041.000000,4,1.254460,1.256585,1.255689,0.000753
13041.250000,4,1.256783,1.259149,1.257921,0.000778
13041.500000,4,1.257394,1.259029,1.258189,0.000614
13041.750000,4,1.257923,1.259740,1.258791,0.000691
13042.000000,4,1.256447,1.258898,1.257237,0.000809
13042.250000,4,1.254552,1.256545,1.255621,0.000629
13042.500000,4,1.251062,1.253250,1.252320,0.000777
13042.750000,4,1.249292,1.250580,1.250169,0.000447
13043.000000,4,1.245693,1.246966,1.246244,0.000409
13043.250000,4,1.242346,1.243676,1.243046,0.000417
13043.500000,4,1.234975,1.236431,1.235712,0.000470
13043.750000,4,1.228379,1.229392,1.228973,0.000392
13044.000000,4,1.219943,1.220575,1.220308,0.000232
13044.250000,4,1.210356,1.212501,1.211380,0.000689
13044.500000,4,1.200715,1.201735,1.201286,0.000342
13044.750000,4,1.190526,1.192307,1.191400,0.000635
13045.000000,4,1.178144,1.180797,1.179740,0.000867
13045.250000,4,1.167555,1.169939,1.168588,0.000863
13045.500000,4,1.155238,1.157992,1.156363,0.000805
13045.750000,4,1.145552,1.148295,1.146467,0.000919
13046.000000,4,1.135309,1.137131,1.136149,0.000648
13046.250000,4,1.126818,1.129869,1.128057,0.000913
13046.500000,4,1.118287,1.121292,1.119202,0.000927
13046.750000,4,1.110966,1.114224,1.112119,0.001096
13047.000000,4,1.103738,1.105810,1.104504,0.000687
13047.250000,4,1.097627,1.101899,1.099197,0.001342
13047.500000,4,1.092004,1.095574,1.093334,0.001119
13047.750000,4,1.087796,1.091988,1.089729,0.001525
13048.000000,4,1.083429,1.087598,1.085010,0.001341
13048.250000,4,1.079373,1.084471,1.081014,0.001693
13048.500000,4,1.073799,1.078635,1.075475,0.001577
13048.750000,4,1.068076,1.073664,1.069854,0.001786
13049.000000,4,1.060558,1.066463,1.062582,0.001820
13049.250000,4,1.052892,1.058936,1.055281,0.001899
13049.500000,4,1.041855,1.048017,1.044304,0.002092
13049.750000,4,1.030112,1.036996,1.032933,0.002312
13050.000000,4,1.015883,1.022135,1.018452,0.001966
13050.250000,4,1.000640,1.007550,1.003071,0.002311
13050.500000,4,0.982040,0.988702,0.984554,0.002222
13050.750000,4,0.962533,0.969755,0.965188,0.002291
13051.000000,4,0.938595,0.945521,0.941594,0.002196
13051.250000,4,0.912392,0.920590,0.915615,0.002518
13051.500000,4,0.882221,0.890207,0.885283,0.002569
13051.750000,4,0.850106,0.857116,0.853014,0.002309
13052.000000,4,0.813643,0.820864,0.816777,0.002355
13052.250000,4,0.775502,0.782687,0.778753,0.002347
13052.500000,4,0.733031,0.739951,0.736388,0.002246
