# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.247728,0.248500,0.248115,0.000247
22228.250000,1,0.251330,0.252702,0.252118,0.000410
22228.500000,1,0.262629,0.264517,0.263662,0.000615
22228.750000,1,0.280362,0.282983,0.281946,0.000761
22229.000000,1,0.304246,0.307988,0.306333,0.001039
22229.250000,1,0.334514,0.339136,0.337018,0.001289
22229.500000,1,0.371889,0.377021,0.374608,0.001511
22229.750000,1,0.415576,0.421919,0.419073,0.001758
22230.000000,1,0.465966,0.473132,0.470002,0.002023
22230.250000,1,0.520642,0.528234,0.524702,0.002194
22230.500000,1,0.576396,0.583932,0.580358,0.002056
22230.750000,1,0.631473,0.638754,0.635401,0.002039
22231.000000,1,0.686601,0.693809,0.690633,0.002192
22231.250000,1,0.744047,0.751971,0.748292,0.002294
22231.500000,1,0.803809,0.811286,0.807818,0.002198
22231.750000,1,0.861739,0.868897,0.865794,0.002052
22232.000000,1,0.913978,0.919768,0.916977,0.001704
22232.250000,1,0.955033,0.959400,0.957416,0.001246
22232.500000,1,0.988598,0.992718,0.990915,0.001193
22232.750000,1,1.020761,1.025716,1.023630,0.001390
22233.000000,1,1.055724,1.061325,1.058763,0.001547
22233.250000,1,1.092362,1.097215,1.094765,0.001410
22233.500000,1,1.122631,1.126752,1.124588,0.001213
22233.750000,1,1.141529,1.144166,1.142890,0.000833
22234.000000,1,1.149970,1.152119,1.150929,0.000614
22234.250000,1,1.155839,1.157263,1.156471,0.000462
22234.500000,1,1.165917,1.169277,1.167621,0.001011
22234.750000,1,1.183718,1.187603,1.185457,0.001092
22235.000000,1,1.203064,1.207219,1.205714,0.001281
22235.250000,1,1.217256,1.219997,1.218782,0.000767
22235.500000,1,1.221416,1.222621,1.222156,0.000350
22235.750000,1,1.220559,1.222008,1.221171,0.000502
22236.000000,1,1.222678,1.223923,1.223225,0.000424
22236.250000,1,1.230263,1.232287,1.231336,0.000564
22236.500000,1,1.241745,1.243675,1.242972,0.000601
22236.750000,1,1.249116,1.250598,1.249916,0.000509
22237.000000,1,1.248294,1.249599,1.248859,0.000460
22237.250000,1,1.241496,1.242682,1.242056,0.000338
22237.500000,1,1.237609,1.238721,1.238040,0.000397
22237.750000,1,1.241912,1.243515,1.242572,0.000516
22238.000000,1,1.254064,1.256734,1.255320,0.000736
22238.250000,1,1.268555,1.270304,1.268935,0.000506
22238.500000,1,1.275722,1.278921,1.277573,0.001003
22238.750000,1,1.271745,1.273381,1.272523,0.000577
22239.000000,1,1.266444,1.268745,1.267145,0.000646
22239.250000,1,1.266841,1.268041,1.267523,0.000367
22239.500000,1,1.275218,1.276725,1.276145,0.000485
22239.750000,1,1.288928,1.290367,1.289631,0.000473
22240.000000,1,1.299889,1.301107,1.300628,0.000361
22240.250000,1,1.302020,1.304077,1.302957,0.000571
22240.500000,1,1.297478,1.299114,1.298095,0.000491
22240.750000,1,1.292679,1.294539,1.293299,0.000564
22241.000000,1,1.290727,1.293084,1.292138,0.000764
22241.250000,1,1.291193,1.293483,1.292082,0.000618
22241.500000,1,1.287167,1.289306,1.288129,0.000561
22241.750000,1,1.275137,1.279051,1.276547,0.001084
22242.000000,1,1.261060,1.265177,1.262520,0.001175
22242.250000,1,1.253295,1.257213,1.254734,0.001069
22242.500000,1,1.258022,1.259815,1.259092,0.000521
22242.750000,1,1.274218,1.275687,1.274949,0.000502
22243.000000,1,1.292447,1.294592,1.293237,0.000686
22243.250000,1,1.302380,1.304779,1.303430,0.000776
22243.500000,1,1.300403,1.303409,1.301728,0.001038
22243.750000,1,1.291410,1.295765,1.293295,0.001329
22244.000000,1,1.286472,1.289496,1.287980,0.000935
22244.250000,1,1.290324,1.293363,1.291801,0.000980
22244.500000,1,1.299482,1.302970,1.301103,0.001122
22244.750000,1,1.303916,1.307586,1.305909,0.001214
22245.000000,1,1.298898,1.303300,1.300612,0.001378
22245.250000,1,1.284054,1.289326,1.286317,0.001527
22245.500000,1,1.267890,1.271721,1.269892,0.001276
22245.750000,1,1.258732,1.261967,1.260293,0.000997
22246.000000,1,1.255583,1.258269,1.257155,0.000900
22246.250000,1,1.254597,1.257931,1.255875,0.000993
22246.500000,1,1.248063,1.251024,1.249611,0.000908
22246.750000,1,1.234223,1.238526,1.236396,0.001123
22247.000000,1,1.220915,1.224084,1.222234,0.000920
22247.250000,1,1.212548,1.214396,1.213393,0.000612
22247.500000,1,1.212013,1.213074,1.212482,0.000381
22247.750000,1,1.214244,1.215912,1.215059,0.000504
22248.000000,1,1.212444,1.214438,1.213534,0.000526
22248.250000,1,1.200199,1.202575,1.201727,0.000818
22248.500000,1,1.182294,1.184725,1.183529,0.000710
22248.750000,1,1.165203,1.166505,1.165769,0.000482
22249.000000,1,1.153479,1.154737,1.154094,0.000400
22249.250000,1,1.148236,1.149937,1.149279,0.000566
22249.500000,1,1.145230,1.147507,1.146245,0.000848
22249.750000,1,1.139136,1.140566,1.139757,0.000409
22250.000000,1,1.128252,1.130570,1.129481,0.000678
22250.250000,1,1.117637,1.119700,1.118375,0.000711
22250.500000,1,1.109123,1.110704,1.109856,0.000545
22250.750000,1,1.103106,1.105963,1.104464,0.000888
22251.000000,1,1.098123,1.100391,1.099313,0.000680
22251.250000,1,1.090115,1.092367,1.091344,0.000659
22251.500000,1,1.079091,1.081266,1.080015,0.000698
22251.750000,1,1.068058,1.070245,1.069243,0.000657
22252.000000,1,1.061708,1.063599,1.062460,0.000527
22252.250000,1,1.057478,1.059695,1.058550,0.000688
22252.500000,1,1.052582,1.054297,1.053470,0.000471
22252.750000,1,1.041309,1.043286,1.042371,0.000595
22253.000000,1,1.022941,1.026113,1.024675,0.000828
22253.250000,1,1.004867,1.006589,1.005755,0.000625
22253.500000,1,0.990417,0.992498,0.991548,0.000644
22253.750000,1,0.984558,0.985625,0.985115,0.000358
22254.000000,1,0.982062,0.983598,0.982969,0.000509
22254.250000,1,0.976950,0.978540,0.977659,0.000519
22254.500000,1,0.964131,0.965660,0.964670,0.000573
22254.750000,1,0.941873,0.945078,0.943393,0.000907
22255.000000,1,0.917715,0.920078,0.918897,0.000836
22255.250000,1,0.894310,0.895955,0.895152,0.000617
22255.500000,1,0.869999,0.871493,0.870694,0.000485
22255.750000,1,0.839561,0.842910,0.841005,0.001211
22256.000000,1,0.800428,0.805215,0.802316,0.001443
22256.250000,1,0.753038,0.757334,0.755180,0.001405
22256.500000,1,0.703459,0.709087,0.705852,0.001674
22256.750000,1,0.656819,0.661897,0.659568,0.001499
22257.000000,1,0.615185,0.619029,0.617094,0.001256
22257.250000,1,0.573732,0.578234,0.576158,0.001335
22257.500000,1,0.529452,0.534726,0.532028,0.001545
22257.750000,1,0.481664,0.486832,0.484217,0.001602
22258.000000,1,0.433199,0.438450,0.435857,0.001543
22258.250000,1,0.390080,0.394098,0.392073,0.001178
22258.500000,1,0.353744,0.357437,0.355455,0.001113
22258.750000,1,0.324002,0.326886,0.325571,0.000886
22259.000000,1,0.299608,0.302263,0.300774,0.000818
22259.250000,1,0.278302,0.280473,0.279531,0.000683
22259.500000,1,0.261390,0.263365,0.262293,0.000641
22259.750000,1,0.250298,0.251422,0.250767,0.000341
22260.000000,2,0.313840,0.314760,0.314306,0.000323
22260.250000,2,0.316156,0.317055,0.316440,0.000277
22260.500000,2,0.321901,0.322977,0.322309,0.000286
22260.750000,2,0.329916,0.330828,0.330462,0.000281
22261.000000,2,0.340297,0.341486,0.340771,0.000351
22261.250000,2,0.353790,0.355378,0.354481,0.000497
22261.500000,2,0.373162,0.375243,0.374075,0.000669
22261.750000,2,0.399381,0.402257,0.400867,0.000973
22262.000000,2,0.433024,0.436121,0.434657,0.001046
22262.250000,2,0.470085,0.473822,0.471884,0.001146
22262.500000,2,0.507170,0.510831,0.509035,0.001087
22262.750000,2,0.543352,0.546606,0.544821,0.000962
22263.000000,2,0.579366,0.583277,0.581067,0.001165
22263.250000,2,0.618970,0.623574,0.621119,0.001358
22263.500000,2,0.663363,0.667999,0.665271,0.001391
22263.750000,2,0.707330,0.711655,0.709240,0.001399
22264.000000,2,0.747088,0.749924,0.748325,0.000934
22264.250000,2,0.777642,0.780146,0.778854,0.000751
22264.500000,2,0.801510,0.803901,0.802961,0.000806
22264.750000,2,0.825060,0.827747,0.826646,0.000748
22265.000000,2,0.851846,0.854323,0.853055,0.000838
22265.250000,2,0.878520,0.881308,0.879978,0.001027
22265.500000,2,0.900718,0.903435,0.901961,0.000858
22265.750000,2,0.912968,0.915613,0.914234,0.000881
22266.000000,2,0.918443,0.921068,0.919798,0.000951
22266.250000,2,0.922611,0.924889,0.923876,0.000756
22266.500000,2,0.932138,0.933870,0.932899,0.000633
22266.750000,2,0.944075,0.946193,0.945119,0.000722
22267.000000,2,0.954982,0.956176,0.955498,0.000372
22267.250000,2,0.956386,0.959250,0.957725,0.000994
22267.500000,2,0.951643,0.954679,0.952577,0.000859
22267.750000,2,0.944878,0.947300,0.946093,0.000752
22268.000000,2,0.946452,0.948557,0.947644,0.000636
22268.250000,2,0.958337,0.960443,0.959006,0.000709
22268.500000,2,0.974928,0.976946,0.976258,0.000635
22268.750000,2,0.990631,0.991799,0.991364,0.000337
22269.000000,2,0.997043,0.998455,0.997647,0.000452
22269.250000,2,0.995496,0.997441,0.996461,0.000688
22269.500000,2,0.993643,0.995020,0.994402,0.000374
22269.750000,2,0.997390,0.998748,0.998190,0.000446
22270.000000,2,1.006430,1.008177,1.007459,0.000528
22270.250000,2,1.016756,1.018295,1.017484,0.000462
22270.500000,2,1.021566,1.023141,1.022389,0.000523
22270.750000,2,1.020387,1.022763,1.021629,0.000751
22271.000000,2,1.018515,1.020417,1.019398,0.000641
22271.250000,2,1.019435,1.021187,1.020338,0.000539
22271.500000,2,1.026857,1.027904,1.027312,0.000367
22271.750000,2,1.034759,1.035590,1.035159,0.000238
22272.000000,2,1.040121,1.041852,1.040980,0.000502
22272.250000,2,1.040261,1.041491,1.040848,0.000431
22272.500000,2,1.039539,1.040361,1.040099,0.000259
22272.750000,2,1.043143,1.044652,1.043909,0.000492
22273.000000,2,1.053417,1.055157,1.054414,0.000465
22273.250000,2,1.066781,1.068663,1.067806,0.000556
22273.500000,2,1.075676,1.077221,1.076545,0.000545
22273.750000,2,1.075248,1.076867,1.075985,0.000499
22274.000000,2,1.067362,1.069171,1.068647,0.000581
22274.250000,2,1.061946,1.063126,1.062509,0.000420
22274.500000,2,1.062822,1.064489,1.063556,0.000482
22274.750000,2,1.070578,1.073534,1.072404,0.000921
22275.000000,2,1.083407,1.085535,1.084753,0.000657
22275.250000,2,1.093699,1.095920,1.094687,0.000727
22275.500000,2,1.100022,1.102792,1.101319,0.000816
22275.750000,2,1.108143,1.109819,1.109182,0.000497
22276.000000,2,1.121741,1.123735,1.122686,0.000671
22276.250000,2,1.138452,1.141669,1.139698,0.001005
22276.500000,2,1.153707,1.157479,1.155523,0.001011
22276.750000,2,1.162164,1.163391,1.162683,0.000359
22277.000000,2,1.160105,1.161257,1.160568,0.000363
22277.250000,2,1.155437,1.156843,1.156207,0.000477
22277.500000,2,1.158753,1.160829,1.159737,0.000637
22277.750000,2,1.174251,1.176420,1.175307,0.000795
22278.000000,2,1.197316,1.202039,1.200075,0.001405
22278.250000,2,1.220280,1.223642,1.222415,0.000957
22278.500000,2,1.232588,1.233780,1.233317,0.000350
22278.750000,2,1.231775,1.233790,1.232762,0.000736
22279.000000,2,1.228998,1.230699,1.229989,0.000596
22279.250000,2,1.232795,1.234828,1.233990,0.000682
22279.500000,2,1.246140,1.250098,1.248271,0.001187
22279.750000,2,1.264224,1.268882,1.267107,0.001307
22280.000000,2,1.281427,1.283322,1.282517,0.000613
22280.250000,2,1.288634,1.290721,1.289511,0.000654
22280.500000,2,1.290813,1.292102,1.291466,0.000513
22280.750000,2,1.293804,1.295365,1.294853,0.000564
22281.000000,2,1.302052,1.304467,1.303648,0.000741
22281.250000,2,1.310780,1.313579,1.312398,0.000866
22281.500000,2,1.313180,1.314914,1.314281,0.000496
22281.750000,2,1.305893,1.307240,1.306716,0.000377
22282.000000,2,1.294453,1.295771,1.295026,0.000384
22282.250000,2,1.287867,1.291526,1.289675,0.000961
22282.500000,2,1.294651,1.297827,1.296652,0.000913
22282.750000,2,1.311611,1.315786,1.313911,0.001159
22283.000000,2,1.330666,1.333587,1.332125,0.000879
22283.250000,2,1.342078,1.343673,1.342688,0.000425
22283.500000,2,1.343851,1.345452,1.344627,0.000459
22283.750000,2,1.344401,1.346673,1.345471,0.000706
22284.000000,2,1.351950,1.356196,1.354466,0.001161
22284.250000,2,1.369780,1.374234,1.372289,0.001227
22284.500000,2,1.390102,1.392839,1.391750,0.000868
22284.750000,2,1.399265,1.401623,1.400785,0.000661
22285.000000,2,1.395127,1.396411,1.395623,0.000462
22285.250000,2,1.382044,1.384486,1.383373,0.000666
22285.500000,2,1.375532,1.377628,1.376635,0.000651
22285.750000,2,1.380666,1.383949,1.381885,0.001199
22286.000000,2,1.393281,1.395921,1.394843,0.000915
22286.250000,2,1.402196,1.405037,1.403502,0.000805
22286.500000,2,1.396549,1.398398,1.397344,0.000635
22286.750000,2,1.373449,1.376038,1.374533,0.000886
22287.000000,2,1.344066,1.346976,1.345756,0.000967
22287.250000,2,1.318121,1.320951,1.319505,0.000807
22287.500000,2,1.295571,1.297672,1.296377,0.000706
22287.750000,2,1.264642,1.269140,1.266974,0.001324
22288.000000,2,1.217752,1.223764,1.220678,0.001761
22288.250000,2,1.149166,1.158141,1.154058,0.002453
22288.500000,2,1.072897,1.080906,1.077216,0.002434
22288.750000,2,0.995635,1.005127,1.001050,0.002769
22289.000000,2,0.928249,0.936095,0.932034,0.002111
22289.250000,2,0.863643,0.870746,0.867384,0.002054
22289.500000,2,0.795874,0.805136,0.800601,0.002573
22289.750000,2,0.722362,0.732179,0.727285,0.002774
22290.000000,2,0.645183,0.655219,0.650265,0.002842
22290.250000,2,0.571536,0.580780,0.576150,0.002563
22290.500000,2,0.506604,0.515052,0.510582,0.002326
22290.750000,2,0.452116,0.458635,0.455583,0.001838
22291.000000,2,0.407374,0.412800,0.410041,0.001607
22291.250000,2,0.370683,0.375502,0.373016,0.001389
22291.500000,2,0.343309,0.347030,0.345194,0.001012
22291.750000,2,0.325927,0.328267,0.327139,0.000683
22292.000000,3,0.295718,0.296250,0.296072,0.000180
22292.250000,3,0.300071,0.301187,0.300625,0.000334
22292.500000,3,0.312297,0.314204,0.313191,0.000566
22292.750000,3,0.330057,0.332427,0.331426,0.000712
22293.000000,3,0.351904,0.354496,0.353359,0.000791
22293.250000,3,0.377306,0.380547,0.379232,0.000976
22293.500000,3,0.408851,0.412886,0.411056,0.001228
22293.750000,3,0.447174,0.452696,0.450306,0.001613
22294.000000,3,0.493955,0.499631,0.496978,0.001688
22294.250000,3,0.544153,0.550534,0.547646,0.001762
22294.500000,3,0.595517,0.601178,0.598343,0.001618
22294.750000,3,0.644116,0.649592,0.647034,0.001656
22295.000000,3,0.691741,0.696856,0.694302,0.001581
22295.250000,3,0.739002,0.744883,0.742278,0.001719
22295.500000,3,0.787207,0.792687,0.789923,0.001743
22295.750000,3,0.830997,0.835983,0.833745,0.001482
22296.000000,3,0.867562,0.871575,0.869890,0.001202
22296.250000,3,0.896681,0.899489,0.897924,0.000826
22296.500000,3,0.921268,0.923990,0.922455,0.000942
22296.750000,3,0.948857,0.952724,0.950523,0.001119
22297.000000,3,0.980433,0.984016,0.982676,0.001050
22297.250000,3,1.012487,1.015574,1.013747,0.000884
22297.500000,3,1.034392,1.035932,1.035133,0.000522
22297.750000,3,1.042847,1.044595,1.043713,0.000448
22298.000000,3,1.044242,1.046054,1.044906,0.000585
22298.250000,3,1.047377,1.048470,1.047931,0.000312
22298.500000,3,1.059102,1.060478,1.059778,0.000406
22298.750000,3,1.077391,1.079478,1.078629,0.000550
22299.000000,3,1.096214,1.097786,1.097069,0.000446
22299.250000,3,1.105512,1.106918,1.106136,0.000494
22299.500000,3,1.103376,1.105783,1.104642,0.000822
22299.750000,3,1.099874,1.101709,1.100831,0.000624
22300.000000,3,1.103673,1.106235,1.105080,0.000744
22300.250000,3,1.115137,1.117053,1.116187,0.000551
22300.500000,3,1.133782,1.136745,1.135895,0.000857
22300.750000,3,1.152378,1.154822,1.153784,0.000704
22301.000000,3,1.162220,1.164289,1.163366,0.000662
22301.250000,3,1.164218,1.166400,1.165434,0.000826
22301.500000,3,1.164465,1.167220,1.165953,0.001002
22301.750000,3,1.167996,1.169938,1.169011,0.000704
22302.000000,3,1.173697,1.175101,1.174465,0.000456
22302.250000,3,1.175138,1.177335,1.176168,0.000647
22302.500000,3,1.169160,1.172042,1.170800,0.000978
22302.750000,3,1.157975,1.160657,1.159220,0.000846
22303.000000,3,1.148035,1.149568,1.148825,0.000506
22303.250000,3,1.144200,1.145675,1.144863,0.000460
22303.500000,3,1.147447,1.149339,1.148576,0.000579
22303.750000,3,1.153399,1.154942,1.154147,0.000458
22304.000000,3,1.155666,1.156784,1.156313,0.000406
22304.250000,3,1.152249,1.153676,1.153112,0.000470
22304.500000,3,1.147749,1.148729,1.148376,0.000309
22304.750000,3,1.145860,1.147284,1.146755,0.000436
22305.000000,3,1.149748,1.152142,1.150717,0.000795
22305.250000,3,1.155922,1.157576,1.156660,0.000481
22305.500000,3,1.159142,1.161112,1.160020,0.000520
22305.750000,3,1.158164,1.159485,1.158899,0.000370
22306.000000,3,1.156143,1.157937,1.156922,0.000532
22306.250000,3,1.156785,1.158176,1.157553,0.000482
22306.500000,3,1.160217,1.161632,1.161035,0.000465
22306.750000,3,1.160536,1.161915,1.160987,0.000439
22307.000000,3,1.149905,1.151769,1.150497,0.000518
22307.250000,3,1.127407,1.130237,1.128695,0.000815
22307.500000,3,1.103696,1.106090,1.104767,0.000741
22307.750000,3,1.089942,1.090967,1.090284,0.000302
22308.000000,3,1.092036,1.094568,1.093261,0.000773
22308.250000,3,1.109357,1.113502,1.111795,0.001191
22308.500000,3,1.134549,1.138801,1.136893,0.001202
22308.750000,3,1.154434,1.157370,1.156120,0.000791
22309.000000,3,1.162526,1.163864,1.163162,0.000419
22309.250000,3,1.161270,1.163304,1.162300,0.000601
22309.500000,3,1.161552,1.163239,1.162343,0.000498
22309.750000,3,1.168033,1.170156,1.169162,0.000737
22310.000000,3,1.178645,1.180316,1.179123,0.000538
22310.250000,3,1.183668,1.185140,1.184415,0.000369
22310.500000,3,1.178602,1.180588,1.179615,0.000636
22310.750000,3,1.168403,1.170093,1.169333,0.000513
22311.000000,3,1.162788,1.163884,1.163412,0.000366
22311.250000,3,1.166829,1.169849,1.168494,0.000841
22311.500000,3,1.182321,1.186242,1.185170,0.001151
22311.750000,3,1.202205,1.205907,1.204591,0.001089
22312.000000,3,1.215415,1.218415,1.217124,0.000856
22312.250000,3,1.217876,1.219629,1.218789,0.000568
22312.500000,3,1.214148,1.216395,1.215336,0.000629
22312.750000,3,1.213797,1.216367,1.215267,0.000879
22313.000000,3,1.221648,1.223685,1.222577,0.000720
22313.250000,3,1.232424,1.235077,1.233501,0.000941
22313.500000,3,1.238472,1.240987,1.239729,0.000871
22313.750000,3,1.235407,1.237886,1.236541,0.000844
22314.000000,3,1.226746,1.228947,1.227954,0.000704
22314.250000,3,1.221120,1.223762,1.222309,0.000868
22314.500000,3,1.223642,1.226133,1.224772,0.000921
22314.750000,3,1.233379,1.237278,1.234937,0.001337
22315.000000,3,1.245123,1.247179,1.246018,0.000711
22315.250000,3,1.250242,1.252198,1.251102,0.000583
22315.500000,3,1.249463,1.251173,1.250195,0.000493
22315.750000,3,1.246564,1.248888,1.247804,0.000697
22316.000000,3,1.249796,1.251262,1.250478,0.000508
22316.250000,3,1.255194,1.257473,1.256319,0.000747
22316.500000,3,1.259437,1.260904,1.259919,0.000531
22316.750000,3,1.254393,1.255723,1.255226,0.000392
22317.000000,3,1.241074,1.243513,1.242309,0.000758
22317.250000,3,1.227302,1.229992,1.228487,0.000848
22317.500000,3,1.219899,1.221748,1.220739,0.000570
22317.750000,3,1.216547,1.219145,1.217759,0.000759
22318.000000,3,1.211073,1.213344,1.212367,0.000744
22318.250000,3,1.191992,1.195349,1.193542,0.001122
22318.500000,3,1.156323,1.162225,1.159466,0.001876
22318.750000,3,1.117013,1.121209,1.118901,0.001383
22319.000000,3,1.081673,1.086265,1.083730,0.001305
22319.250000,3,1.059440,1.062118,1.060635,0.000841
22319.500000,3,1.044348,1.046848,1.045616,0.000795
22319.750000,3,1.026554,1.029034,1.027761,0.000794
22320.000000,3,0.994475,0.999220,0.996769,0.001428
22320.250000,3,0.945513,0.952705,0.948884,0.002063
22320.500000,3,0.888092,0.895839,0.891498,0.002223
22320.750000,3,0.830419,0.837354,0.833519,0.002075
22321.000000,3,0.773825,0.780986,0.777084,0.002070
22321.250000,3,0.715833,0.723762,0.719265,0.002236
22321.500000,3,0.652100,0.660345,0.656366,0.002420
22321.750000,3,0.585540,0.594002,0.589457,0.002430
22322.000000,3,0.521664,0.528981,0.524869,0.002116
22322.250000,3,0.466261,0.472861,0.469242,0.001882
22322.500000,3,0.422706,0.427695,0.424973,0.001395
22322.750000,3,0.387983,0.392280,0.390130,0.001197
22323.000000,3,0.359842,0.362986,0.361549,0.000912
22323.250000,3,0.335306,0.338061,0.336777,0.000796
22323.500000,3,0.315175,0.317469,0.316208,0.000700
22323.750000,3,0.301471,0.302881,0.302151,0.000403
22324.000000,4,0.294119,0.295215,0.294881,0.000338
22324.250000,4,0.298921,0.300992,0.300353,0.000600
22324.500000,4,0.313268,0.316767,0.315338,0.000943
22324.750000,4,0.336502,0.340212,0.338511,0.001073
22325.000000,4,0.365197,0.369867,0.367857,0.001277
22325.250000,4,0.399759,0.405290,0.402812,0.001557
22325.500000,4,0.439972,0.446185,0.443413,0.001726
22325.750000,4,0.487526,0.493904,0.491180,0.001815
22326.000000,4,0.540771,0.548073,0.544906,0.002028
22326.250000,4,0.599173,0.606965,0.603627,0.002201
22326.500000,4,0.660323,0.668216,0.664425,0.002187
22326.750000,4,0.722424,0.729447,0.726081,0.002035
22327.000000,4,0.781355,0.788858,0.785540,0.002092
22327.250000,4,0.838390,0.845190,0.842118,0.001925
22327.500000,4,0.889161,0.895859,0.892672,0.001908
22327.750000,4,0.934294,0.939116,0.936837,0.001465
22328.000000,4,0.974180,0.978184,0.976247,0.001233
22328.250000,4,1.012039,1.016488,1.014730,0.001353
22328.500000,4,1.052512,1.057561,1.054831,0.001515
22328.750000,4,1.093926,1.098745,1.096759,0.001477
22329.000000,4,1.131474,1.136529,1.134530,0.001387
22329.250000,4,1.158379,1.161251,1.160009,0.000903
22329.500000,4,1.171169,1.173189,1.172122,0.000743
22329.750000,4,1.175340,1.177308,1.176277,0.000590
22330.000000,4,1.180318,1.182127,1.181385,0.000597
22330.250000,4,1.192204,1.194582,1.193277,0.000914
22330.500000,4,1.205802,1.208367,1.207119,0.000764
22330.750000,4,1.212401,1.213836,1.213140,0.000451
22331.000000,4,1.202382,1.204122,1.203408,0.000558
22331.250000,4,1.179776,1.183086,1.181506,0.001123
22331.500000,4,1.159045,1.161712,1.160956,0.000813
22331.750000,4,1.153733,1.155192,1.154210,0.000437
22332.000000,4,1.161010,1.162870,1.162018,0.000606
22332.250000,4,1.173424,1.175672,1.174202,0.000730
22332.500000,4,1.174902,1.176302,1.175496,0.000456
22332.750000,4,1.156135,1.159257,1.157778,0.001102
22333.000000,4,1.127887,1.131474,1.129288,0.001066
22333.250000,4,1.107513,1.110118,1.108250,0.000730
22333.500000,4,1.106241,1.107767,1.107115,0.000464
22333.750000,4,1.125137,1.128479,1.126879,0.001116
22334.000000,4,1.153662,1.156974,1.155474,0.000982
22334.250000,4,1.172759,1.174681,1.173899,0.000640
22334.500000,4,1.170403,1.173281,1.172336,0.000866
22334.750000,4,1.156305,1.159443,1.157875,0.000887
22335.000000,4,1.144842,1.147262,1.146308,0.000720
22335.250000,4,1.149087,1.150692,1.149655,0.000497
22335.500000,4,1.163009,1.165529,1.164186,0.000771
22335.750000,4,1.177537,1.178432,1.177994,0.000278
22336.000000,4,1.174641,1.177117,1.175746,0.000776
22336.250000,4,1.156619,1.160242,1.158508,0.001126
22336.500000,4,1.137673,1.140571,1.138674,0.000852
22336.750000,4,1.131799,1.132991,1.132232,0.000359
22337.000000,4,1.143439,1.145297,1.144092,0.000596
22337.250000,4,1.163730,1.166848,1.165506,0.000945
22337.500000,4,1.179343,1.180278,1.179860,0.000270
22337.750000,4,1.175148,1.176542,1.175773,0.000385
22338.000000,4,1.152955,1.155856,1.154486,0.000874
22338.250000,4,1.132629,1.134480,1.133504,0.000499
22338.500000,4,1.124272,1.126367,1.125318,0.000563
22338.750000,4,1.133721,1.137198,1.135447,0.001155
22339.000000,4,1.155058,1.158275,1.156644,0.000976
22339.250000,4,1.174413,1.177312,1.175563,0.000942
22339.500000,4,1.180929,1.182546,1.181493,0.000540
22339.750000,4,1.175392,1.177001,1.175975,0.000498
22340.000000,4,1.176336,1.182938,1.179915,0.002138
22340.250000,4,1.160133,1.161650,1.160897,0.000426
22340.500000,4,1.160299,1.162412,1.161359,0.000632
22340.750000,4,1.163389,1.165559,1.164557,0.000712
22341.000000,4,1.165071,1.166576,1.165822,0.000519
22341.250000,4,1.164077,1.165514,1.164776,0.000455
22341.500000,4,1.161750,1.164027,1.162730,0.000597
22341.750000,4,1.162331,1.163831,1.163223,0.000560
22342.000000,4,1.164425,1.166354,1.165361,0.000600
22342.250000,4,1.167377,1.169137,1.168358,0.000474
22342.500000,4,1.169258,1.171039,1.170348,0.000540
22342.750000,4,1.171671,1.173464,1.172771,0.000457
22343.000000,4,1.175061,1.177138,1.176357,0.000653
22343.250000,4,1.179682,1.181687,1.180334,0.000541
22343.500000,4,1.179362,1.181085,1.180145,0.000557
22343.750000,4,1.171765,1.173655,1.172544,0.000637
22344.000000,4,1.158095,1.160843,1.158931,0.000873
22344.250000,4,1.146664,1.148662,1.147422,0.000633
22344.500000,4,1.144174,1.146032,1.145246,0.000579
22344.750000,4,1.154575,1.156075,1.155151,0.000537
22345.000000,4,1.171681,1.173779,1.172633,0.000688
22345.250000,4,1.188161,1.189569,1.188867,0.000408
22345.500000,4,1.194439,1.195365,1.194809,0.000332
22345.750000,4,1.190984,1.192596,1.191761,0.000582
22346.000000,4,1.184901,1.185991,1.185383,0.000353
22346.250000,4,1.182911,1.183891,1.183285,0.000304
22346.500000,4,1.182673,1.183951,1.183371,0.000401
22346.750000,4,1.176022,1.179006,1.177476,0.000775
22347.000000,4,1.157644,1.161316,1.159734,0.001045
22347.250000,4,1.131659,1.134815,1.132968,0.000899
22347.500000,4,1.107843,1.109988,1.109152,0.000769
22347.750000,4,1.099707,1.100946,1.100372,0.000443
22348.000000,4,1.109310,1.112384,1.110706,0.001006
22348.250000,4,1.132420,1.135202,1.134228,0.000888
22348.500000,4,1.154013,1.156605,1.155459,0.000678
22348.750000,4,1.160195,1.162521,1.161663,0.000817
22349.000000,4,1.148647,1.152200,1.150644,0.000900
22349.250000,4,1.133761,1.136087,1.134737,0.000655
22349.500000,4,1.123973,1.125537,1.124657,0.000513
22349.750000,4,1.124108,1.126023,1.124951,0.000709
22350.000000,4,1.126661,1.127749,1.126985,0.000332
22350.250000,4,1.119884,1.122013,1.120932,0.000683
22350.500000,4,1.100024,1.103101,1.101603,0.001048
22350.750000,4,1.072979,1.077557,1.074926,0.001391
22351.000000,4,1.047743,1.051155,1.048980,0.000999
22351.250000,4,1.025966,1.029048,1.027531,0.000940
22351.500000,4,1.001840,1.005712,1.003801,0.001035
22351.750000,4,0.965703,0.971018,0.968146,0.001553
22352.000000,4,0.912224,0.919452,0.915422,0.002147
22352.250000,4,0.849370,0.857535,0.853013,0.002381
22352.500000,4,0.790225,0.796988,0.793138,0.002009
