# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.257919,0.258265,0.258125,0.000128
22528.250000,1,0.260869,0.261939,0.261385,0.000332
22528.500000,1,0.269891,0.272436,0.271255,0.000853
22528.750000,1,0.285750,0.289310,0.287572,0.001281
22529.000000,1,0.307919,0.312990,0.310476,0.001715
22529.250000,1,0.336323,0.342389,0.339665,0.002060
22529.500000,1,0.370900,0.377441,0.374495,0.002361
22529.750000,1,0.409966,0.417729,0.414310,0.002798
22530.000000,1,0.453962,0.462331,0.458686,0.003021
22530.250000,1,0.502423,0.511068,0.507299,0.003196
22530.500000,1,0.553188,0.562362,0.558313,0.003309
22530.750000,1,0.605185,0.614654,0.610520,0.003388
22531.000000,1,0.657264,0.666514,0.662562,0.003295
22531.250000,1,0.708374,0.716976,0.713177,0.003199
22531.500000,1,0.757270,0.765346,0.761922,0.003068
22531.750000,1,0.804217,0.812341,0.808727,0.003002
22532.000000,1,0.849424,0.856531,0.853217,0.002579
22532.250000,1,0.889247,0.895959,0.893342,0.002541
22532.500000,1,0.925538,0.930516,0.928582,0.001905
22532.750000,1,0.956946,0.962083,0.959680,0.001840
22533.000000,1,0.984680,0.989377,0.987327,0.001623
22533.250000,1,1.010846,1.014897,1.012681,0.001461
22533.500000,1,1.035795,1.039911,1.038365,0.001605
22533.750000,1,1.060973,1.064277,1.062884,0.001229
22534.000000,1,1.082651,1.086313,1.084525,0.001266
22534.250000,1,1.099376,1.102655,1.101531,0.001157
22534.500000,1,1.113749,1.116355,1.115287,0.000841
22534.750000,1,1.126630,1.130506,1.128411,0.001152
22535.000000,1,1.141422,1.143966,1.142933,0.000847
22535.250000,1,1.158707,1.162309,1.160648,0.001351
22535.500000,1,1.176833,1.181181,1.178848,0.001480
22535.750000,1,1.194859,1.197198,1.195953,0.000964
22536.000000,1,1.209027,1.210945,1.210170,0.000636
22536.250000,1,1.218745,1.220897,1.220252,0.000773
22536.500000,1,1.228093,1.229913,1.229047,0.000676
22536.750000,1,1.235923,1.238235,1.237081,0.000786
22537.000000,1,1.244386,1.247094,1.245879,0.000895
22537.250000,1,1.252833,1.255128,1.253565,0.000826
22537.500000,1,1.258501,1.260122,1.259258,0.000595
22537.750000,1,1.262311,1.263514,1.263025,0.000396
22538.000000,1,1.265479,1.266799,1.266271,0.000508
22538.250000,1,1.269865,1.271580,1.270838,0.000643
22538.500000,1,1.276447,1.278149,1.277092,0.000516
22538.750000,1,1.281899,1.283904,1.282638,0.000631
22539.000000,1,1.286991,1.288719,1.287618,0.000508
22539.250000,1,1.289510,1.290712,1.290313,0.000383
22539.500000,1,1.290393,1.291492,1.290810,0.000328
22539.750000,1,1.290575,1.291655,1.290938,0.000339
22540.000000,1,1.290656,1.292751,1.291779,0.000652
22540.250000,1,1.292675,1.294297,1.293590,0.000481
22540.500000,1,1.294587,1.295614,1.295030,0.000369
22540.750000,1,1.296249,1.297219,1.296681,0.000382
22541.000000,1,1.295170,1.296542,1.295902,0.000453
22541.250000,1,1.292603,1.294910,1.293448,0.000770
22541.500000,1,1.288082,1.289671,1.288533,0.000510
22541.750000,1,1.280209,1.281629,1.280877,0.000454
22542.000000,1,1.269738,1.271928,1.270613,0.000757
22542.250000,1,1.256248,1.259281,1.257638,0.000902
22542.500000,1,1.242789,1.245516,1.243766,0.000920
22542.750000,1,1.230854,1.232492,1.231837,0.000588
22543.000000,1,1.222611,1.224941,1.223607,0.000915
22543.250000,1,1.218301,1.219436,1.218846,0.000401
22543.500000,1,1.215914,1.217429,1.216941,0.000477
22543.750000,1,1.214361,1.215814,1.214990,0.000452
22544.000000,1,1.210990,1.212090,1.211499,0.000421
22544.250000,1,1.205211,1.206853,1.206287,0.000526
22544.500000,1,1.200948,1.202031,1.201637,0.000306
22544.750000,1,1.197500,1.198545,1.198022,0.000394
22545.000000,1,1.195274,1.196328,1.195750,0.000321
22545.250000,1,1.192812,1.194765,1.194011,0.000622
22545.500000,1,1.190960,1.192684,1.192020,0.000507
22545.750000,1,1.188548,1.189211,1.188825,0.000200
22546.000000,1,1.185897,1.187089,1.186269,0.000430
22546.250000,1,1.184185,1.186174,1.185061,0.000692
22546.500000,1,1.184165,1.186481,1.185714,0.000769
22546.750000,1,1.186777,1.188463,1.187596,0.000578
22547.000000,1,1.188353,1.190177,1.189151,0.000566
22547.250000,1,1.188979,1.190482,1.189528,0.000469
22547.500000,1,1.187253,1.189727,1.188566,0.000862
22547.750000,1,1.187482,1.188240,1.187847,0.000279
22548.000000,1,1.187063,1.188898,1.188056,0.000716
22548.250000,1,1.187316,1.189126,1.188437,0.000623
22548.500000,1,1.188517,1.190789,1.189569,0.000708
22548.750000,1,1.187848,1.188971,1.188415,0.000416
22549.000000,1,1.185266,1.186959,1.185986,0.000474
22549.250000,1,1.182364,1.184137,1.183251,0.000526
22549.500000,1,1.180517,1.181554,1.180961,0.000339
22549.750000,1,1.178447,1.179963,1.179249,0.000447
22550.000000,1,1.177541,1.179613,1.178362,0.000626
22550.250000,1,1.175669,1.177571,1.176637,0.000724
22550.500000,1,1.174018,1.174707,1.174472,0.000242
22550.750000,1,1.169915,1.171948,1.171280,0.000602
22551.000000,1,1.166082,1.167924,1.167188,0.000539
22551.250000,1,1.162821,1.164971,1.163776,0.000724
22551.500000,1,1.159262,1.160988,1.160103,0.000507
22551.750000,1,1.155153,1.156638,1.155860,0.000526
22552.000000,1,1.150814,1.151640,1.151276,0.000298
22552.250000,1,1.144006,1.145435,1.144803,0.000495
22552.500000,1,1.136480,1.138042,1.137274,0.000540
22552.750000,1,1.127576,1.129921,1.129009,0.000716
22553.000000,1,1.119307,1.120845,1.119983,0.000543
22553.250000,1,1.108929,1.110980,1.109782,0.000758
22553.500000,1,1.097321,1.099516,1.098384,0.000715
22553.750000,1,1.084311,1.087492,1.085515,0.001014
22554.000000,1,1.070820,1.073658,1.071940,0.000955
22554.250000,1,1.056049,1.059623,1.057811,0.001098
22554.500000,1,1.041822,1.044878,1.043095,0.000976
22554.750000,1,1.023347,1.027032,1.024927,0.001260
22555.000000,1,1.001681,1.005054,1.003227,0.001354
22555.250000,1,0.974909,0.979774,0.976933,0.001779
22555.500000,1,0.943373,0.949304,0.945636,0.002240
22555.750000,1,0.905998,0.912722,0.909166,0.002444
22556.000000,1,0.864910,0.872174,0.868325,0.002695
22556.250000,1,0.818922,0.828144,0.822901,0.003315
22556.500000,1,0.769512,0.778892,0.773526,0.003443
22556.750000,1,0.716837,0.727035,0.720872,0.003684
22557.000000,1,0.662834,0.672849,0.666786,0.003644
22557.250000,1,0.608075,0.618155,0.612399,0.003708
22557.500000,1,0.554859,0.564299,0.558938,0.003526
22557.750000,1,0.503406,0.512195,0.507174,0.003320
22558.000000,1,0.454697,0.463087,0.458345,0.003195
22558.250000,1,0.409547,0.417412,0.413004,0.002879
22558.500000,1,0.369533,0.376919,0.372526,0.002691
22558.750000,1,0.335282,0.341056,0.337728,0.002201
22559.000000,1,0.307194,0.312037,0.309102,0.001775
22559.250000,1,0.285351,0.289118,0.286814,0.001360
22559.500000,1,0.269684,0.272503,0.270817,0.000988
22559.750000,1,0.260299,0.261909,0.261023,0.000536
22560.000000,2,0.286759,0.287034,0.286901,0.000107
22560.250000,2,0.289078,0.290126,0.289603,0.000298
22560.500000,2,0.295012,0.296985,0.296026,0.000656
22560.750000,2,0.306766,0.309284,0.307922,0.000824
22561.000000,2,0.321928,0.325350,0.323530,0.001147
22561.250000,2,0.342055,0.346306,0.344435,0.001467
22561.500000,2,0.366040,0.371252,0.368824,0.001776
22561.750000,2,0.395152,0.400864,0.398182,0.001964
22562.000000,2,0.427677,0.433884,0.431042,0.002190
22562.250000,2,0.464515,0.471095,0.468401,0.002319
22562.500000,2,0.503266,0.510550,0.507280,0.002564
22562.750000,2,0.543732,0.550049,0.547282,0.002319
22563.000000,2,0.582668,0.588493,0.585950,0.002276
22563.250000,2,0.620083,0.626206,0.623624,0.002201
22563.500000,2,0.656631,0.662000,0.659700,0.002092
22563.750000,2,0.692653,0.697732,0.695650,0.001905
22564.000000,2,0.726648,0.731459,0.729527,0.001751
22564.250000,2,0.758315,0.762858,0.760881,0.001708
22564.500000,2,0.784400,0.787393,0.786185,0.001099
22564.750000,2,0.805469,0.808546,0.807166,0.001025
22565.000000,2,0.822509,0.824795,0.823780,0.000858
22565.250000,2,0.838182,0.840679,0.839654,0.000857
22565.500000,2,0.853760,0.855885,0.854980,0.000829
22565.750000,2,0.869481,0.872109,0.870977,0.000950
22566.000000,2,0.884443,0.886414,0.885401,0.000693
22566.250000,2,0.896910,0.898455,0.897750,0.000564
22566.500000,2,0.905063,0.906673,0.906235,0.000561
22566.750000,2,0.912161,0.913452,0.912963,0.000393
22567.000000,2,0.917587,0.918755,0.918184,0.000333
22567.250000,2,0.922607,0.923740,0.922929,0.000352
22567.500000,2,0.924848,0.926132,0.925592,0.000406
22567.750000,2,0.926819,0.928236,0.927361,0.000495
22568.000000,2,0.927286,0.928648,0.927742,0.000421
22568.250000,2,0.928825,0.930017,0.929200,0.000408
22568.500000,2,0.932429,0.933906,0.932995,0.000508
22568.750000,2,0.940913,0.942436,0.941748,0.000579
22569.000000,2,0.951474,0.952674,0.952226,0.000395
22569.250000,2,0.962347,0.964400,0.963455,0.000703
22569.500000,2,0.971923,0.973986,0.972891,0.000690
22569.750000,2,0.980406,0.981329,0.980946,0.000272
22570.000000,2,0.986460,0.988524,0.987616,0.000619
22570.250000,2,0.994536,0.995903,0.995300,0.000384
22570.500000,2,1.002060,1.003268,1.002604,0.000449
22570.750000,2,1.009109,1.010353,1.009975,0.000421
22571.000000,2,1.014392,1.015866,1.015250,0.000437
22571.250000,2,1.019791,1.020585,1.020032,0.000251
22571.500000,2,1.023267,1.024071,1.023722,0.000298
22571.750000,2,1.029427,1.030290,1.029985,0.000285
22572.000000,2,1.038434,1.041367,1.040083,0.000945
22572.250000,2,1.041284,1.042146,1.041680,0.000293
22572.500000,2,1.043384,1.044048,1.043804,0.000211
22572.750000,2,1.042496,1.044498,1.043712,0.000617
22573.000000,2,1.042509,1.043082,1.042745,0.000164
22573.250000,2,1.045273,1.046018,1.045696,0.000245
22573.500000,2,1.051928,1.054642,1.053492,0.000970
22573.750000,2,1.065908,1.069155,1.067461,0.001099
22574.000000,2,1.080778,1.084339,1.082985,0.001081
22574.250000,2,1.096110,1.098536,1.097518,0.000882
22574.500000,2,1.107025,1.109421,1.108316,0.000814
22574.750000,2,1.116278,1.118499,1.117406,0.000672
22575.000000,2,1.124940,1.127605,1.126496,0.000904
22575.250000,2,1.136586,1.139720,1.138625,0.001074
22575.500000,2,1.149984,1.152722,1.151416,0.000977
22575.750000,2,1.163133,1.165159,1.164097,0.000850
22576.000000,2,1.190560,1.206100,1.198117,0.005987
22576.250000,2,1.176812,1.178394,1.177531,0.000542
22576.500000,2,1.179677,1.181823,1.180932,0.000799
22576.750000,2,1.187718,1.189198,1.188236,0.000492
22577.000000,2,1.196781,1.199410,1.198074,0.000963
22577.250000,2,1.209397,1.212206,1.210420,0.000995
22577.500000,2,1.218449,1.221815,1.220452,0.001084
22577.750000,2,1.226500,1.229307,1.227916,0.000964
22578.000000,2,1.231477,1.233303,1.232242,0.000581
22578.250000,2,1.236752,1.237678,1.237185,0.000330
22578.500000,2,1.242192,1.244231,1.243257,0.000782
22578.750000,2,1.251075,1.254289,1.252279,0.001012
22579.000000,2,1.259396,1.262420,1.260473,0.001008
22579.250000,2,1.266979,1.268903,1.267709,0.000593
22579.500000,2,1.270491,1.272000,1.271173,0.000580
22579.750000,2,1.274357,1.277311,1.275718,0.001075
22580.000000,2,1.281342,1.283058,1.282094,0.000737
22580.250000,2,1.291351,1.294734,1.292736,0.001119
22580.500000,2,1.304298,1.307350,1.305787,0.001218
22580.750000,2,1.318808,1.322663,1.320598,0.001364
22581.000000,2,1.331446,1.335047,1.333354,0.001143
22581.250000,2,1.342742,1.345538,1.344503,0.000960
22581.500000,2,1.351153,1.354577,1.353047,0.001066
22581.750000,2,1.360136,1.362118,1.361342,0.000619
22582.000000,2,1.366054,1.368629,1.367511,0.000861
22582.250000,2,1.371612,1.374314,1.372830,0.000894
22582.500000,2,1.373947,1.375564,1.374678,0.000622
22582.750000,2,1.375797,1.377368,1.376780,0.000541
22583.000000,2,1.377119,1.379187,1.378371,0.000744
22583.250000,2,1.383074,1.386144,1.384430,0.001057
22583.500000,2,1.390548,1.393757,1.392143,0.001216
22583.750000,2,1.399620,1.403522,1.401933,0.001359
22584.000000,2,1.409200,1.412812,1.410647,0.001303
22584.250000,2,1.417075,1.419499,1.418493,0.000824
22584.500000,2,1.421090,1.424477,1.422961,0.001212
22584.750000,2,1.425386,1.428389,1.426963,0.001027
22585.000000,2,1.429632,1.431920,1.430986,0.000851
22585.250000,2,1.433527,1.435756,1.434719,0.000709
22585.500000,2,1.434180,1.437460,1.435396,0.001025
22585.750000,2,1.431296,1.432710,1.432117,0.000436
22586.000000,2,1.421068,1.423366,1.422583,0.000814
22586.250000,2,1.406084,1.409314,1.407439,0.001199
22586.500000,2,1.385153,1.387784,1.386255,0.000944
22586.750000,2,1.358445,1.363100,1.360601,0.001784
22587.000000,2,1.324634,1.331146,1.327428,0.002351
22587.250000,2,1.286312,1.293854,1.289109,0.002686
22587.500000,2,1.241520,1.249042,1.244408,0.002729
22587.750000,2,1.191275,1.200564,1.195192,0.003251
22588.000000,2,1.137635,1.146229,1.141423,0.003252
22588.250000,2,1.080232,1.090252,1.084797,0.003821
22588.500000,2,1.019454,1.030008,1.023942,0.003845
22588.750000,2,0.954991,0.966519,0.959664,0.004160
22589.000000,2,0.886002,0.898375,0.891123,0.004561
22589.250000,2,0.815191,0.827676,0.820517,0.004501
22589.500000,2,0.742474,0.754345,0.747499,0.004485
22589.750000,2,0.670224,0.683225,0.675593,0.004828
22590.000000,2,0.599081,0.612170,0.604485,0.004699
22590.250000,2,0.533281,0.544809,0.537949,0.004350
22590.500000,2,0.472079,0.482321,0.476233,0.003709
22590.750000,2,0.418906,0.428140,0.422722,0.003410
22591.000000,2,0.373725,0.381100,0.376642,0.002655
22591.250000,2,0.338441,0.344395,0.340758,0.002154
22591.500000,2,0.312393,0.316185,0.314018,0.001413
22591.750000,2,0.297393,0.299730,0.298349,0.000829
22592.000000,3,0.313315,0.314273,0.313752,0.000311
22592.250000,3,0.315821,0.316916,0.316368,0.000362
22592.500000,3,0.323545,0.325316,0.324395,0.000665
22592.750000,3,0.336206,0.338966,0.337626,0.001005
22593.000000,3,0.354283,0.357965,0.356243,0.001338
22593.250000,3,0.377315,0.381570,0.379550,0.001581
22593.500000,3,0.404626,0.409752,0.407447,0.001832
22593.750000,3,0.436197,0.442144,0.439426,0.002308
22594.000000,3,0.472052,0.478884,0.476057,0.002507
22594.250000,3,0.513464,0.520012,0.517074,0.002569
22594.500000,3,0.557567,0.565744,0.562208,0.002948
22594.750000,3,0.604749,0.612679,0.609242,0.002977
22595.000000,3,0.652270,0.660076,0.656778,0.002746
22595.250000,3,0.698675,0.705859,0.702865,0.002666
22595.500000,3,0.743081,0.749762,0.746736,0.002552
22595.750000,3,0.785497,0.792405,0.789311,0.002573
22596.000000,3,0.825815,0.831798,0.829424,0.002281
22596.250000,3,0.862482,0.867722,0.865684,0.001969
22596.500000,3,0.894135,0.898058,0.896227,0.001486
22596.750000,3,0.919117,0.922464,0.920934,0.001179
22597.000000,3,0.939046,0.941459,0.940454,0.000902
22597.250000,3,0.955463,0.957350,0.956482,0.000702
22597.500000,3,0.969268,0.970928,0.970224,0.000600
22597.750000,3,0.979822,0.981488,0.980799,0.000611
22598.000000,3,0.986469,0.988468,0.987369,0.000668
22598.250000,3,0.987750,0.990327,0.988877,0.000847
22598.500000,3,0.985095,0.987792,0.986459,0.000943
22598.750000,3,0.982422,0.984662,0.983542,0.000853
22599.000000,3,0.983179,0.985447,0.983957,0.000764
22599.250000,3,0.987692,0.988589,0.988164,0.000290
22599.500000,3,0.995212,0.997286,0.996228,0.000674
22599.750000,3,1.003677,1.005291,1.004340,0.000539
22600.000000,3,1.010608,1.012273,1.011448,0.000551
22600.250000,3,1.012197,1.014140,1.013272,0.000648
22600.500000,3,1.012557,1.014408,1.013709,0.000582
22600.750000,3,1.011327,1.013026,1.012282,0.000640
22601.000000,3,1.010285,1.011657,1.010898,0.000465
22601.250000,3,1.006658,1.009095,1.007821,0.000851
22601.500000,3,1.002220,1.003647,1.002943,0.000498
22601.750000,3,0.996798,0.997994,0.997436,0.000473
22602.000000,3,0.993691,0.994947,0.994240,0.000400
22602.250000,3,0.995071,0.995796,0.995324,0.000252
22602.500000,3,1.000121,1.001266,1.000809,0.000454
22602.750000,3,1.007428,1.010656,1.009238,0.000973
22603.000000,3,1.016434,1.017743,1.016904,0.000380
22603.250000,3,1.020165,1.021218,1.020832,0.000325
22603.500000,3,1.021642,1.022989,1.022351,0.000422
22603.750000,3,1.023267,1.024423,1.023797,0.000419
22604.000000,3,1.028714,1.030243,1.029360,0.000527
22604.250000,3,1.038830,1.041203,1.039778,0.000727
22604.500000,3,1.052320,1.054599,1.053692,0.000863
22604.750000,3,1.067099,1.069293,1.068326,0.000717
22605.000000,3,1.079820,1.081807,1.081006,0.000795
22605.250000,3,1.090411,1.091838,1.091128,0.000484
22605.500000,3,1.098243,1.099732,1.099023,0.000442
22605.750000,3,1.106769,1.107795,1.107041,0.000327
22606.000000,3,1.113690,1.115421,1.114428,0.000578
22606.250000,3,1.119738,1.121866,1.120837,0.000622
22606.500000,3,1.125977,1.127124,1.126464,0.000407
22606.750000,3,1.129137,1.131542,1.130626,0.000718
22607.000000,3,1.134150,1.135151,1.134595,0.000333
22607.250000,3,1.137011,1.138810,1.138151,0.000542
22607.500000,3,1.141341,1.142980,1.142361,0.000582
22607.750000,3,1.145142,1.147078,1.146213,0.000595
22608.000000,3,1.149598,1.150647,1.150099,0.000337
22608.250000,3,1.152423,1.153286,1.152822,0.000290
22608.500000,3,1.155888,1.158094,1.156902,0.000809
22608.750000,3,1.162904,1.164725,1.163603,0.000563
22609.000000,3,1.170777,1.172364,1.171383,0.000560
22609.250000,3,1.178486,1.180587,1.179356,0.000677
22609.500000,3,1.184446,1.185317,1.184729,0.000298
22609.750000,3,1.187406,1.189043,1.188462,0.000544
22610.000000,3,1.190285,1.192860,1.191590,0.000796
22610.250000,3,1.194928,1.196933,1.195708,0.000672
22610.500000,3,1.201879,1.203692,1.202450,0.000635
22610.750000,3,1.207435,1.210947,1.209174,0.001128
22611.000000,3,1.213862,1.214505,1.214321,0.000225
22611.250000,3,1.215728,1.216648,1.216145,0.000294
22611.500000,3,1.214586,1.216048,1.215439,0.000549
22611.750000,3,1.214484,1.215948,1.215050,0.000430
22612.000000,3,1.216451,1.218367,1.217625,0.000553
22612.250000,3,1.220624,1.221945,1.221366,0.000419
22612.500000,3,1.223863,1.225308,1.224423,0.000510
22612.750000,3,1.222859,1.223260,1.223021,0.000138
22613.000000,3,1.217193,1.219059,1.217920,0.000610
22613.250000,3,1.211304,1.212720,1.211938,0.000404
22613.500000,3,1.209400,1.211062,1.209846,0.000523
22613.750000,3,1.213265,1.215348,1.214455,0.000776
22614.000000,3,1.224264,1.227236,1.226303,0.001009
22614.250000,3,1.240151,1.244120,1.242389,0.001239
22614.500000,3,1.256209,1.259815,1.257896,0.001230
22614.750000,3,1.269156,1.271952,1.270460,0.001083
22615.000000,3,1.279051,1.281987,1.280407,0.001005
22615.250000,3,1.287931,1.289696,1.288754,0.000744
22615.500000,3,1.296787,1.299915,1.298328,0.001149
22615.750000,3,1.306720,1.310068,1.308134,0.001082
22616.000000,3,1.316886,1.319528,1.317991,0.001025
22616.250000,3,1.322844,1.326347,1.324682,0.001242
22616.500000,3,1.327459,1.330194,1.328586,0.000928
22616.750000,3,1.330290,1.332138,1.331118,0.000658
22617.000000,3,1.333865,1.337023,1.335227,0.001042
22617.250000,3,1.338312,1.340787,1.339520,0.000996
22617.500000,3,1.342632,1.345600,1.344188,0.001088
22617.750000,3,1.344750,1.347452,1.345905,0.000979
22618.000000,3,1.342573,1.344880,1.343419,0.000697
22618.250000,3,1.335542,1.337417,1.336590,0.000611
22618.500000,3,1.324677,1.326835,1.325595,0.000771
22618.750000,3,1.310067,1.313786,1.311580,0.001048
22619.000000,3,1.292505,1.295581,1.294121,0.000999
22619.250000,3,1.269638,1.273654,1.271373,0.001328
22619.500000,3,1.238790,1.243844,1.241260,0.001764
22619.750000,3,1.201612,1.207675,1.204249,0.002309
22620.000000,3,1.155184,1.164038,1.159236,0.003017
22620.250000,3,1.103805,1.111754,1.107396,0.002954
22620.500000,3,1.044897,1.055168,1.049431,0.003724
22620.750000,3,0.980750,0.991272,0.985399,0.003959
22621.000000,3,0.911544,0.923609,0.916501,0.004214
22621.250000,3,0.839046,0.851226,0.844212,0.004509
22621.500000,3,0.765804,0.777438,0.770723,0.004228
22621.750000,3,0.692606,0.705314,0.697723,0.004486
22622.000000,3,0.621996,0.634499,0.627337,0.004534
22622.250000,3,0.556100,0.567612,0.560767,0.004143
22622.500000,3,0.495724,0.505397,0.499902,0.003700
22622.750000,3,0.442386,0.451654,0.446222,0.003287
22623.000000,3,0.397862,0.405221,0.400917,0.002605
22623.250000,3,0.362870,0.368856,0.365101,0.002137
22623.500000,3,0.337667,0.341912,0.339265,0.001493
22623.750000,3,0.322574,0.324947,0.323395,0.000761
22624.000000,4,0.299858,0.301177,0.300164,0.000421
22624.250000,4,0.303205,0.305790,0.304366,0.000790
22624.500000,4,0.314013,0.317851,0.315906,0.001233
22624.750000,4,0.332872,0.337619,0.335355,0.001567
22625.000000,4,0.359010,0.365795,0.362762,0.002286
22625.250000,4,0.393550,0.401097,0.397673,0.002628
22625.500000,4,0.434820,0.443804,0.439701,0.003059
22625.750000,4,0.482772,0.492955,0.488440,0.003505
22626.000000,4,0.536160,0.546667,0.541901,0.003644
22626.250000,4,0.592577,0.604165,0.599149,0.004084
22626.500000,4,0.651825,0.663226,0.658276,0.004011
22626.750000,4,0.711960,0.722559,0.718016,0.003849
22627.000000,4,0.770046,0.780502,0.776099,0.003836
22627.250000,4,0.826701,0.836291,0.832204,0.003554
22627.500000,4,0.879843,0.889910,0.885510,0.003619
22627.750000,4,0.931717,0.940237,0.936325,0.003164
22628.000000,4,0.979661,0.987653,0.983921,0.002868
22628.250000,4,1.023247,1.030153,1.027011,0.002344
22628.500000,4,1.060919,1.067688,1.064834,0.002370
22628.750000,4,1.094680,1.100393,1.097774,0.001955
22629.000000,4,1.122802,1.127161,1.125255,0.001544
22629.250000,4,1.146443,1.151097,1.148875,0.001461
22629.500000,4,1.167750,1.170239,1.169165,0.001036
22629.750000,4,1.185452,1.188435,1.186501,0.000950
22630.000000,4,1.199355,1.201279,1.200517,0.000767
22630.250000,4,1.209224,1.211214,1.210409,0.000663
22630.500000,4,1.215851,1.217809,1.216484,0.000579
22630.750000,4,1.219433,1.220950,1.220093,0.000514
22631.000000,4,1.220502,1.222176,1.221365,0.000625
22631.250000,4,1.218437,1.221589,1.220188,0.001061
22631.500000,4,1.214825,1.217667,1.216189,0.001103
22631.750000,4,1.207855,1.210162,1.209189,0.000737
22632.000000,4,1.199621,1.202765,1.201394,0.001035
22632.250000,4,1.192808,1.195083,1.193952,0.000799
22632.500000,4,1.189276,1.190862,1.190191,0.000511
22632.750000,4,1.189006,1.191015,1.190226,0.000583
22633.000000,4,1.190686,1.192403,1.191592,0.000621
22633.250000,4,1.192260,1.193842,1.192964,0.000611
22633.500000,4,1.190407,1.193105,1.191797,0.001056
22633.750000,4,1.188484,1.190324,1.189402,0.000658
22634.000000,4,1.186495,1.188447,1.187499,0.000622
22634.250000,4,1.186675,1.188129,1.187345,0.000515
22634.500000,4,1.188028,1.189672,1.188732,0.000582
22634.750000,4,1.189418,1.191019,1.190256,0.000544
22635.000000,4,1.188257,1.190004,1.189057,0.000624
22635.250000,4,1.183856,1.185982,1.184952,0.000764
22635.500000,4,1.177461,1.179695,1.178631,0.000672
22635.750000,4,1.172999,1.175254,1.173964,0.000833
22636.000000,4,1.171659,1.172844,1.171966,0.000386
22636.250000,4,1.171060,1.172822,1.172031,0.000571
22636.500000,4,1.169747,1.171402,1.170623,0.000511
22636.750000,4,1.166914,1.167927,1.167438,0.000338
22637.000000,4,1.160943,1.162420,1.161678,0.000611
22637.250000,4,1.155175,1.156742,1.155805,0.000586
22637.500000,4,1.150072,1.151533,1.150499,0.000472
22637.750000,4,1.146278,1.147699,1.147073,0.000546
22638.000000,4,1.141137,1.143280,1.142260,0.000637
22638.250000,4,1.135000,1.136604,1.135551,0.000528
22638.500000,4,1.125785,1.127862,1.127028,0.000681
22638.750000,4,1.118639,1.119698,1.119289,0.000351
22639.000000,4,1.114293,1.115283,1.114689,0.000282
22639.250000,4,1.115846,1.117041,1.116489,0.000448
22639.500000,4,1.122293,1.124385,1.123200,0.000723
22639.750000,4,1.130033,1.132456,1.131007,0.000905
22640.000000,4,1.144841,1.151685,1.148062,0.002460
22640.250000,4,1.140161,1.141469,1.140854,0.000384
22640.500000,4,1.139870,1.142086,1.141046,0.000640
22640.750000,4,1.140901,1.142804,1.141803,0.000672
22641.000000,4,1.141081,1.142504,1.141995,0.000501
22641.250000,4,1.139890,1.141668,1.140862,0.000641
22641.500000,4,1.134817,1.136343,1.135460,0.000437
22641.750000,4,1.126668,1.127704,1.127205,0.000380
22642.000000,4,1.117751,1.119334,1.118553,0.000535
22642.250000,4,1.112827,1.114338,1.113492,0.000486
22642.500000,4,1.113899,1.115129,1.114256,0.000379
22642.750000,4,1.118351,1.119893,1.119194,0.000514
22643.000000,4,1.124452,1.126165,1.125163,0.000607
22643.250000,4,1.127821,1.128663,1.128245,0.000307
22643.500000,4,1.126107,1.127657,1.126822,0.000508
22643.750000,4,1.123616,1.125276,1.124273,0.000526
22644.000000,4,1.122887,1.124585,1.123786,0.000587
22644.250000,4,1.127605,1.129107,1.128256,0.000590
22644.500000,4,1.135137,1.137561,1.136238,0.000905
22644.750000,4,1.145066,1.147516,1.146025,0.000827
22645.000000,4,1.152172,1.153639,1.153039,0.000653
22645.250000,4,1.155915,1.157221,1.156377,0.000412
22645.500000,4,1.156793,1.157781,1.157234,0.000413
22645.750000,4,1.156676,1.158271,1.157313,0.000554
22646.000000,4,1.157138,1.158211,1.157767,0.000396
22646.250000,4,1.157461,1.158558,1.157949,0.000407
22646.500000,4,1.155218,1.156867,1.156188,0.000480
22646.750000,4,1.151748,1.152556,1.152077,0.000287
22647.000000,4,1.147352,1.147749,1.147599,0.000118
22647.250000,4,1.143923,1.145181,1.144732,0.000402
22647.500000,4,1.143983,1.145935,1.144904,0.000738
22647.750000,4,1.147771,1.149461,1.148718,0.000632
22648.000000,4,1.152840,1.154766,1.153724,0.000695
22648.250000,4,1.157184,1.158818,1.158160,0.000547
22648.500000,4,1.158628,1.160853,1.159586,0.000727
22648.750000,4,1.159466,1.160767,1.160287,0.000489
22649.000000,4,1.158879,1.159772,1.159256,0.000346
22649.250000,4,1.157201,1.158727,1.158140,0.000474
22649.500000,4,1.153914,1.155940,1.155108,0.000648
22649.750000,4,1.147785,1.149806,1.148816,0.000695
22650.000000,4,1.137593,1.139887,1.138780,0.000778
22650.250000,4,1.124647,1.127266,1.125733,0.000973
22650.500000,4,1.108597,1.111003,1.109571,0.000963
22650.750000,4,1.088782,1.092095,1.090400,0.001242
22651.000000,4,1.066012,1.070130,1.067831,0.001411
22651.250000,4,1.037142,1.042248,1.039493,0.001872
22651.500000,4,1.002140,1.008746,1.005422,0.002365
22651.750000,4,0.962867,0.969945,0.966017,0.002586
22652.000000,4,0.918982,0.927101,0.922415,0.002806
22652.250000,4,0.871807,0.880434,0.875807,0.003072
22652.500000,4,0.822287,0.831252,0.826116,0.003189
