# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.257829,0.258664,0.258362,0.000235
22228.250000,1,0.261053,0.262058,0.261623,0.000268
22228.500000,1,0.270644,0.272015,0.271588,0.000434
22228.750000,1,0.286856,0.288981,0.288217,0.000657
22229.000000,1,0.309495,0.312805,0.311396,0.000954
22229.250000,1,0.338538,0.342725,0.340979,0.001220
22229.500000,1,0.373586,0.377855,0.376182,0.001211
22229.750000,1,0.413328,0.418496,0.416498,0.001507
22230.000000,1,0.458143,0.463831,0.461369,0.001695
22230.250000,1,0.506894,0.512955,0.510189,0.001669
22230.500000,1,0.557868,0.564485,0.561550,0.001851
22230.750000,1,0.610461,0.617377,0.614397,0.001974
22231.000000,1,0.662462,0.669276,0.666359,0.001859
22231.250000,1,0.713346,0.719628,0.717057,0.001759
22231.500000,1,0.762307,0.768504,0.765822,0.001804
22231.750000,1,0.809468,0.814931,0.812465,0.001538
22232.000000,1,0.853983,0.859630,0.856787,0.001576
22232.250000,1,0.894002,0.899100,0.896825,0.001525
22232.500000,1,0.928560,0.933921,0.931701,0.001496
22232.750000,1,0.960230,0.964222,0.962250,0.001210
22233.000000,1,0.986955,0.991233,0.989394,0.001184
22233.250000,1,1.012453,1.017589,1.014788,0.001416
22233.500000,1,1.038356,1.042265,1.040211,0.001129
22233.750000,1,1.062521,1.066005,1.064430,0.001146
22234.000000,1,1.083336,1.087362,1.085255,0.001177
22234.250000,1,1.100481,1.103458,1.102334,0.000788
22234.500000,1,1.114409,1.117739,1.115987,0.000912
22234.750000,1,1.127300,1.129666,1.128811,0.000630
22235.000000,1,1.142444,1.145423,1.143679,0.000795
22235.250000,1,1.158655,1.161250,1.159811,0.000876
22235.500000,1,1.176323,1.178543,1.177618,0.000676
22235.750000,1,1.193156,1.194828,1.193975,0.000565
22236.000000,1,1.206567,1.208420,1.207598,0.000648
22236.250000,1,1.216922,1.217880,1.217411,0.000286
22236.500000,1,1.225015,1.226431,1.225669,0.000537
22236.750000,1,1.232615,1.234044,1.233230,0.000420
22237.000000,1,1.240278,1.241552,1.241128,0.000363
22237.250000,1,1.247900,1.249851,1.248739,0.000587
22237.500000,1,1.253521,1.255213,1.254301,0.000554
22237.750000,1,1.257328,1.259080,1.258257,0.000656
22238.000000,1,1.260178,1.262040,1.261339,0.000518
22238.250000,1,1.264532,1.265988,1.265612,0.000417
22238.500000,1,1.271553,1.272268,1.271870,0.000228
22238.750000,1,1.276308,1.278404,1.277444,0.000694
22239.000000,1,1.282170,1.283582,1.282806,0.000386
22239.250000,1,1.284031,1.285773,1.285009,0.000469
22239.500000,1,1.285236,1.287269,1.286273,0.000576
22239.750000,1,1.285689,1.287339,1.286391,0.000515
22240.000000,1,1.287010,1.288089,1.287653,0.000314
22240.250000,1,1.288465,1.290344,1.289710,0.000578
22240.500000,1,1.290604,1.292865,1.291626,0.000773
22240.750000,1,1.292005,1.294036,1.293109,0.000619
22241.000000,1,1.291120,1.293887,1.292717,0.000688
22241.250000,1,1.289552,1.291440,1.290588,0.000615
22241.500000,1,1.285890,1.286720,1.286336,0.000250
22241.750000,1,1.278012,1.280417,1.279417,0.000655
22242.000000,1,1.268776,1.270895,1.269561,0.000668
22242.250000,1,1.255577,1.257440,1.256542,0.000536
22242.500000,1,1.242535,1.244814,1.243345,0.000782
22242.750000,1,1.230788,1.233546,1.231519,0.000802
22243.000000,1,1.222514,1.224907,1.223838,0.000717
22243.250000,1,1.218577,1.219659,1.219285,0.000332
22243.500000,1,1.217481,1.218127,1.217840,0.000179
22243.750000,1,1.215361,1.217055,1.215991,0.000528
22244.000000,1,1.212640,1.214364,1.213390,0.000470
22244.250000,1,1.207909,1.209195,1.208631,0.000475
22244.500000,1,1.203738,1.204680,1.204243,0.000357
22244.750000,1,1.200389,1.201782,1.201060,0.000435
22245.000000,1,1.198187,1.199286,1.198711,0.000333
22245.250000,1,1.196708,1.198562,1.197307,0.000606
22245.500000,1,1.194172,1.196183,1.195227,0.000673
22245.750000,1,1.191649,1.193558,1.192570,0.000585
22246.000000,1,1.189821,1.190826,1.190257,0.000366
22246.250000,1,1.188609,1.189980,1.189393,0.000477
22246.500000,1,1.189778,1.191351,1.190313,0.000508
22246.750000,1,1.191745,1.192908,1.192217,0.000324
22247.000000,1,1.193301,1.194729,1.194085,0.000403
22247.250000,1,1.193370,1.195041,1.194202,0.000466
22247.500000,1,1.192328,1.193683,1.193070,0.000459
22247.750000,1,1.192085,1.193341,1.192619,0.000388
22248.000000,1,1.192072,1.193307,1.192697,0.000393
22248.250000,1,1.192944,1.194268,1.193752,0.000435
22248.500000,1,1.193254,1.194533,1.194019,0.000428
22248.750000,1,1.192272,1.193820,1.192907,0.000432
22249.000000,1,1.190199,1.191067,1.190746,0.000331
22249.250000,1,1.186673,1.187975,1.187382,0.000384
22249.500000,1,1.184074,1.185459,1.184765,0.000407
22249.750000,1,1.182659,1.184015,1.183426,0.000404
22250.000000,1,1.181878,1.182825,1.182275,0.000306
22250.250000,1,1.179653,1.180833,1.180329,0.000424
22250.500000,1,1.177296,1.178068,1.177719,0.000281
22250.750000,1,1.173390,1.174541,1.173917,0.000417
22251.000000,1,1.168703,1.170158,1.169517,0.000488
22251.250000,1,1.165145,1.166639,1.165701,0.000475
22251.500000,1,1.161619,1.162747,1.162183,0.000348
22251.750000,1,1.157078,1.158450,1.157752,0.000419
22252.000000,1,1.151874,1.153006,1.152327,0.000349
22252.250000,1,1.144952,1.146638,1.145428,0.000493
22252.500000,1,1.137125,1.138814,1.137856,0.000446
22252.750000,1,1.128328,1.130377,1.129204,0.000547
22253.000000,1,1.118672,1.121277,1.119629,0.000716
22253.250000,1,1.107614,1.109522,1.108581,0.000519
22253.500000,1,1.095596,1.097424,1.096547,0.000613
22253.750000,1,1.082025,1.085166,1.083312,0.000871
22254.000000,1,1.068864,1.071078,1.069566,0.000712
22254.250000,1,1.054186,1.057101,1.055220,0.000832
22254.500000,1,1.037781,1.041253,1.039222,0.000927
22254.750000,1,1.019906,1.023253,1.021202,0.001030
22255.000000,1,0.996993,1.001438,0.999160,0.001269
22255.250000,1,0.970217,0.975008,0.972188,0.001350
22255.500000,1,0.938753,0.943814,0.940785,0.001397
22255.750000,1,0.902499,0.907816,0.904577,0.001523
22256.000000,1,0.861249,0.866726,0.863618,0.001545
22256.250000,1,0.814926,0.821845,0.818222,0.001928
22256.500000,1,0.765841,0.772904,0.768842,0.002075
22256.750000,1,0.713220,0.720647,0.716406,0.002111
22257.000000,1,0.659649,0.666433,0.662613,0.001933
22257.250000,1,0.605237,0.613066,0.608441,0.002130
22257.500000,1,0.552429,0.559223,0.555280,0.001983
22257.750000,1,0.501349,0.508019,0.504126,0.001946
22258.000000,1,0.453136,0.459018,0.455724,0.001733
22258.250000,1,0.408488,0.413960,0.410877,0.001570
22258.500000,1,0.368844,0.373836,0.370989,0.001436
22258.750000,1,0.334663,0.339132,0.336719,0.001217
22259.000000,1,0.306865,0.310129,0.308414,0.000897
22259.250000,1,0.285523,0.288078,0.286563,0.000738
22259.500000,1,0.269955,0.271826,0.270760,0.000566
22259.750000,1,0.260566,0.261700,0.261157,0.000330
22260.000000,2,0.285087,0.286148,0.285676,0.000383
22260.250000,2,0.288159,0.289122,0.288586,0.000310
22260.500000,2,0.294634,0.296058,0.295212,0.000416
22260.750000,2,0.306848,0.308598,0.307646,0.000595
22261.000000,2,0.322514,0.325495,0.323970,0.000870
22261.250000,2,0.344368,0.347250,0.345712,0.000915
22261.500000,2,0.369143,0.372827,0.371083,0.001075
22261.750000,2,0.399447,0.403557,0.401567,0.001252
22262.000000,2,0.433112,0.437576,0.435648,0.001285
22262.250000,2,0.472063,0.476661,0.474203,0.001394
22262.500000,2,0.510770,0.516496,0.513968,0.001628
22262.750000,2,0.552768,0.557435,0.555395,0.001371
22263.000000,2,0.592297,0.597193,0.595125,0.001479
22263.250000,2,0.631665,0.636342,0.633985,0.001336
22263.500000,2,0.668781,0.672983,0.670802,0.001267
22263.750000,2,0.705394,0.709962,0.707746,0.001342
22264.000000,2,0.740253,0.744147,0.742489,0.001180
22264.250000,2,0.772695,0.776125,0.774303,0.001089
22264.500000,2,0.799065,0.802048,0.800480,0.000838
22264.750000,2,0.821116,0.823174,0.822183,0.000658
22265.000000,2,0.838105,0.839726,0.839011,0.000517
22265.250000,2,0.854491,0.856305,0.855183,0.000563
22265.500000,2,0.869661,0.871112,0.870538,0.000516
22265.750000,2,0.886067,0.888420,0.887075,0.000643
22266.000000,2,0.901390,0.902237,0.901766,0.000300
22266.250000,2,0.913544,0.914966,0.914412,0.000483
22266.500000,2,0.922309,0.923527,0.922831,0.000428
22266.750000,2,0.929663,0.930958,0.930131,0.000382
22267.000000,2,0.934821,0.935558,0.935157,0.000280
22267.250000,2,0.939816,0.940525,0.940152,0.000199
22267.500000,2,0.942298,0.943761,0.943193,0.000466
22267.750000,2,0.944661,0.945520,0.945055,0.000265
22268.000000,2,0.944642,0.945649,0.945033,0.000334
22268.250000,2,0.946236,0.947047,0.946719,0.000271
22268.500000,2,0.949379,0.950828,0.950233,0.000408
22268.750000,2,0.958299,0.959259,0.958783,0.000342
22269.000000,2,0.968417,0.969826,0.969108,0.000396
22269.250000,2,0.980146,0.981756,0.980752,0.000470
22269.500000,2,0.989290,0.990528,0.989908,0.000399
22269.750000,2,0.997257,0.998852,0.998270,0.000453
22270.000000,2,1.004257,1.005255,1.004896,0.000305
22270.250000,2,1.011088,1.013105,1.012018,0.000501
22270.500000,2,1.017918,1.019494,1.019043,0.000447
22270.750000,2,1.025846,1.027949,1.026783,0.000582
22271.000000,2,1.030702,1.032236,1.031493,0.000464
22271.250000,2,1.035189,1.036728,1.035890,0.000449
22271.500000,2,1.038939,1.040367,1.039525,0.000470
22271.750000,2,1.044284,1.045727,1.045208,0.000406
22272.000000,2,1.053666,1.056288,1.055040,0.000786
22272.250000,2,1.055093,1.056857,1.056238,0.000464
22272.500000,2,1.057271,1.058437,1.057802,0.000385
22272.750000,2,1.056795,1.057673,1.057203,0.000264
22273.000000,2,1.054916,1.055917,1.055545,0.000333
22273.250000,2,1.056908,1.058331,1.057697,0.000377
22273.500000,2,1.064304,1.065702,1.064996,0.000388
22273.750000,2,1.077270,1.079178,1.078426,0.000606
22274.000000,2,1.092676,1.094263,1.093508,0.000492
22274.250000,2,1.106810,1.108785,1.107647,0.000544
22274.500000,2,1.116698,1.118800,1.117624,0.000625
22274.750000,2,1.125422,1.126686,1.126220,0.000441
22275.000000,2,1.133650,1.135395,1.134535,0.000528
22275.250000,2,1.144459,1.146649,1.145885,0.000579
22275.500000,2,1.156275,1.159155,1.157807,0.000703
22275.750000,2,1.169050,1.170309,1.169675,0.000316
22276.000000,2,1.197506,1.211874,1.204947,0.005165
22276.250000,2,1.180507,1.182120,1.181301,0.000481
22276.500000,2,1.183663,1.184680,1.184165,0.000378
22276.750000,2,1.189292,1.191225,1.190542,0.000575
22277.000000,2,1.198515,1.200547,1.199385,0.000681
22277.250000,2,1.210063,1.211720,1.210937,0.000533
22277.500000,2,1.219287,1.220933,1.219921,0.000495
22277.750000,2,1.226067,1.227212,1.226755,0.000312
22278.000000,2,1.228859,1.231521,1.230243,0.000724
22278.250000,2,1.233926,1.235112,1.234377,0.000426
22278.500000,2,1.238688,1.240552,1.239737,0.000611
22278.750000,2,1.246509,1.248437,1.247718,0.000639
22279.000000,2,1.254284,1.255819,1.254894,0.000538
22279.250000,2,1.260189,1.261775,1.261031,0.000402
22279.500000,2,1.263371,1.264776,1.264088,0.000472
22279.750000,2,1.267200,1.268585,1.267734,0.000471
22280.000000,2,1.271907,1.273553,1.272726,0.000454
22280.250000,2,1.281609,1.283129,1.282628,0.000442
22280.500000,2,1.294244,1.296828,1.295324,0.000869
22280.750000,2,1.308393,1.310235,1.309076,0.000585
22281.000000,2,1.320020,1.321493,1.320639,0.000514
22281.250000,2,1.329793,1.331751,1.331002,0.000542
22281.500000,2,1.337371,1.340260,1.338631,0.000791
22281.750000,2,1.345697,1.347283,1.346422,0.000532
22282.000000,2,1.351002,1.353727,1.352181,0.000806
22282.250000,2,1.356115,1.357461,1.356638,0.000446
22282.500000,2,1.357058,1.358524,1.357956,0.000469
22282.750000,2,1.358262,1.359997,1.359229,0.000542
22283.000000,2,1.359553,1.362314,1.360571,0.000854
22283.250000,2,1.364647,1.366379,1.365418,0.000550
22283.500000,2,1.371749,1.373398,1.372734,0.000566
22283.750000,2,1.381389,1.383299,1.382427,0.000601
22284.000000,2,1.389578,1.391467,1.390515,0.000552
22284.250000,2,1.396355,1.397917,1.397273,0.000465
22284.500000,2,1.400381,1.401885,1.401108,0.000448
22284.750000,2,1.404867,1.406416,1.405669,0.000546
22285.000000,2,1.407889,1.409521,1.408665,0.000525
22285.250000,2,1.411726,1.413315,1.412342,0.000512
22285.500000,2,1.412077,1.413305,1.412692,0.000427
22285.750000,2,1.408023,1.409534,1.408970,0.000494
22286.000000,2,1.398598,1.400591,1.399661,0.000505
22286.250000,2,1.383113,1.385931,1.384736,0.000833
22286.500000,2,1.361994,1.364535,1.363501,0.000945
22286.750000,2,1.336480,1.339355,1.337859,0.000914
22287.000000,2,1.303727,1.307542,1.305643,0.001333
22287.250000,2,1.265912,1.270451,1.267948,0.001367
22287.500000,2,1.221353,1.226017,1.223771,0.001536
22287.750000,2,1.173112,1.178772,1.175517,0.001845
22288.000000,2,1.119576,1.125991,1.122434,0.001906
22288.250000,2,1.064345,1.070948,1.066824,0.002001
22288.500000,2,1.004135,1.011168,1.007023,0.002111
22288.750000,2,0.940916,0.948893,0.944091,0.002285
22289.000000,2,0.873360,0.881337,0.876693,0.002376
22289.250000,2,0.804472,0.812488,0.807500,0.002334
22289.500000,2,0.732412,0.741010,0.736164,0.002479
22289.750000,2,0.661754,0.670860,0.665755,0.002635
22290.000000,2,0.593167,0.600755,0.596165,0.002207
22290.250000,2,0.527929,0.535773,0.531081,0.002264
22290.500000,2,0.467843,0.474520,0.470708,0.001961
22290.750000,2,0.415581,0.421764,0.418204,0.001731
22291.000000,2,0.371694,0.376062,0.373252,0.001288
22291.250000,2,0.336745,0.340698,0.338223,0.001124
22291.500000,2,0.311014,0.313676,0.312122,0.000744
22291.750000,2,0.296070,0.297746,0.296722,0.000499
22292.000000,3,0.314453,0.315571,0.314917,0.000400
22292.250000,3,0.316920,0.318351,0.317687,0.000376
22292.500000,3,0.325184,0.326778,0.326176,0.000420
22292.750000,3,0.338461,0.340850,0.340214,0.000701
22293.000000,3,0.358303,0.360889,0.360091,0.000747
22293.250000,3,0.382262,0.385843,0.384562,0.000989
22293.500000,3,0.411597,0.415432,0.413989,0.001103
22293.750000,3,0.444974,0.449059,0.447734,0.001192
22294.000000,3,0.483219,0.487900,0.486006,0.001380
22294.250000,3,0.525652,0.531204,0.528832,0.001567
22294.500000,3,0.572086,0.577468,0.575418,0.001662
22294.750000,3,0.620905,0.626465,0.624141,0.001642
22295.000000,3,0.670204,0.675787,0.673043,0.001620
22295.250000,3,0.717458,0.722531,0.720318,0.001618
22295.500000,3,0.762638,0.767645,0.765371,0.001478
22295.750000,3,0.805524,0.810833,0.808555,0.001478
22296.000000,3,0.846831,0.851362,0.849338,0.001309
22296.250000,3,0.883828,0.887271,0.885716,0.000968
22296.500000,3,0.914350,0.919012,0.916701,0.001242
22296.750000,3,0.939261,0.941989,0.940883,0.000831
22297.000000,3,0.959196,0.961306,0.960218,0.000605
22297.250000,3,0.974656,0.976781,0.975678,0.000643
22297.500000,3,0.987800,0.989039,0.988472,0.000380
22297.750000,3,0.998060,0.999687,0.998696,0.000528
22298.000000,3,1.002989,1.004643,1.004084,0.000462
22298.250000,3,1.003910,1.004799,1.004368,0.000314
22298.500000,3,1.000082,1.001932,1.000891,0.000562
22298.750000,3,0.996567,0.997824,0.997094,0.000364
22299.000000,3,0.995779,0.997008,0.996170,0.000398
22299.250000,3,0.998615,1.000430,0.999491,0.000569
22299.500000,3,1.005760,1.007253,1.006569,0.000440
22299.750000,3,1.013058,1.014863,1.013906,0.000532
22300.000000,3,1.018288,1.020144,1.019016,0.000564
22300.250000,3,1.019720,1.021159,1.020331,0.000486
22300.500000,3,1.019043,1.020582,1.019898,0.000485
22300.750000,3,1.017116,1.018853,1.018057,0.000436
22301.000000,3,1.014878,1.016354,1.015442,0.000414
22301.250000,3,1.010935,1.011883,1.011439,0.000281
22301.500000,3,1.004990,1.006439,1.005507,0.000452
22301.750000,3,0.998555,1.000086,0.999204,0.000454
22302.000000,3,0.994522,0.995509,0.995042,0.000336
22302.250000,3,0.994883,0.995832,0.995440,0.000294
22302.500000,3,0.999402,1.000851,1.000278,0.000491
22302.750000,3,1.007126,1.008178,1.007830,0.000350
22303.000000,3,1.014179,1.015479,1.014741,0.000405
22303.250000,3,1.016954,1.018924,1.018081,0.000547
22303.500000,3,1.017424,1.019319,1.018596,0.000526
22303.750000,3,1.019070,1.020324,1.019618,0.000459
22304.000000,3,1.023794,1.025240,1.024674,0.000451
22304.250000,3,1.033043,1.034626,1.033941,0.000568
22304.500000,3,1.046601,1.048598,1.047453,0.000675
22304.750000,3,1.061029,1.062475,1.061856,0.000545
22305.000000,3,1.073254,1.074536,1.073842,0.000425
22305.250000,3,1.082523,1.084486,1.083559,0.000669
22305.500000,3,1.090459,1.092236,1.091251,0.000490
22305.750000,3,1.097154,1.099130,1.098319,0.000580
22306.000000,3,1.104910,1.106557,1.105731,0.000529
22306.250000,3,1.111592,1.112516,1.112119,0.000317
22306.500000,3,1.116530,1.117703,1.117317,0.000409
22306.750000,3,1.120975,1.121996,1.121485,0.000368
22307.000000,3,1.124537,1.125580,1.125135,0.000295
22307.250000,3,1.128242,1.129585,1.128852,0.000474
22307.500000,3,1.132408,1.133957,1.133345,0.000459
22307.750000,3,1.136410,1.137405,1.136834,0.000331
22308.000000,3,1.139632,1.141175,1.140616,0.000532
22308.250000,3,1.143172,1.144862,1.143827,0.000460
22308.500000,3,1.147579,1.149500,1.148026,0.000572
22308.750000,3,1.154169,1.155316,1.154867,0.000334
22309.000000,3,1.162326,1.163535,1.162803,0.000393
22309.250000,3,1.170673,1.171567,1.171069,0.000242
22309.500000,3,1.176555,1.178101,1.177076,0.000429
22309.750000,3,1.179916,1.181617,1.180914,0.000607
22310.000000,3,1.183932,1.185012,1.184555,0.000299
22310.250000,3,1.188767,1.190376,1.189524,0.000559
22310.500000,3,1.195764,1.197436,1.196529,0.000622
22310.750000,3,1.202706,1.204413,1.203505,0.000530
22311.000000,3,1.208062,1.210095,1.209165,0.000597
22311.250000,3,1.210378,1.211537,1.210999,0.000361
22311.500000,3,1.210486,1.211678,1.211081,0.000402
22311.750000,3,1.210922,1.211659,1.211196,0.000236
22312.000000,3,1.213188,1.215095,1.214268,0.000612
22312.250000,3,1.217459,1.218594,1.218104,0.000382
22312.500000,3,1.220835,1.222057,1.221392,0.000348
22312.750000,3,1.220099,1.221506,1.220693,0.000421
22313.000000,3,1.215502,1.216567,1.216000,0.000374
22313.250000,3,1.208978,1.210410,1.209801,0.000455
22313.500000,3,1.207491,1.208534,1.208052,0.000278
22313.750000,3,1.211959,1.213745,1.212813,0.000578
22314.000000,3,1.223435,1.225662,1.224707,0.000614
22314.250000,3,1.239108,1.241365,1.240634,0.000641
22314.500000,3,1.255809,1.257223,1.256584,0.000448
22314.750000,3,1.268388,1.270960,1.269203,0.000805
22315.000000,3,1.278255,1.279576,1.278871,0.000443
22315.250000,3,1.286015,1.288120,1.287291,0.000574
22315.500000,3,1.295621,1.297450,1.296441,0.000651
22315.750000,3,1.305755,1.307952,1.306623,0.000688
22316.000000,3,1.315100,1.316938,1.315930,0.000574
22316.250000,3,1.321477,1.323107,1.322240,0.000481
22316.500000,3,1.324657,1.326694,1.326050,0.000655
22316.750000,3,1.327640,1.329368,1.328510,0.000601
22317.000000,3,1.330178,1.332770,1.331530,0.000780
22317.250000,3,1.335269,1.337548,1.336110,0.000583
22317.500000,3,1.339271,1.340206,1.339755,0.000258
22317.750000,3,1.340224,1.341621,1.340906,0.000412
22318.000000,3,1.337303,1.338876,1.338139,0.000438
22318.250000,3,1.329185,1.331169,1.330162,0.000611
22318.500000,3,1.317809,1.320616,1.319185,0.000771
22318.750000,3,1.303026,1.306037,1.304489,0.000896
22319.000000,3,1.285448,1.287995,1.286772,0.000825
22319.250000,3,1.262169,1.265308,1.263292,0.001015
22319.500000,3,1.231124,1.235265,1.232848,0.001240
22319.750000,3,1.192710,1.197145,1.195083,0.001248
22320.000000,3,1.147960,1.154108,1.150705,0.001744
22320.250000,3,1.095037,1.101569,1.098254,0.001792
22320.500000,3,1.036303,1.044203,1.040304,0.002098
22320.750000,3,0.972587,0.980580,0.976416,0.002300
22321.000000,3,0.904047,0.912090,0.907657,0.002393
22321.250000,3,0.832201,0.840975,0.836240,0.002465
22321.500000,3,0.759048,0.768500,0.763612,0.002645
22321.750000,3,0.687406,0.696118,0.691477,0.002638
22322.000000,3,0.617680,0.626438,0.621875,0.002546
22322.250000,3,0.552647,0.560854,0.556474,0.002381
22322.500000,3,0.493380,0.500059,0.496776,0.002023
22322.750000,3,0.440986,0.447140,0.444113,0.001843
22323.000000,3,0.397348,0.402637,0.399950,0.001572
22323.250000,3,0.362771,0.366444,0.364691,0.001131
22323.500000,3,0.338187,0.340554,0.339597,0.000802
22323.750000,3,0.323231,0.324723,0.324058,0.000507
22324.000000,4,0.300741,0.301632,0.301123,0.000294
22324.250000,4,0.304749,0.305807,0.305360,0.000351
22324.500000,4,0.316142,0.317981,0.317221,0.000545
22324.750000,4,0.336036,0.338739,0.337497,0.000790
22325.000000,4,0.363150,0.367345,0.365566,0.001223
22325.250000,4,0.398501,0.403764,0.401520,0.001544
22325.500000,4,0.441463,0.447437,0.444778,0.001721
22325.750000,4,0.490712,0.497350,0.494721,0.001902
22326.000000,4,0.545592,0.552446,0.549536,0.002014
22326.250000,4,0.604370,0.610961,0.608221,0.001956
22326.500000,4,0.663921,0.672292,0.668586,0.002421
22326.750000,4,0.725277,0.732567,0.729582,0.002196
22327.000000,4,0.784441,0.792352,0.788778,0.002224
22327.250000,4,0.842079,0.848854,0.846038,0.001989
22327.500000,4,0.896259,0.903210,0.900181,0.001987
22327.750000,4,0.947647,0.954658,0.951709,0.001988
22328.000000,4,0.996057,1.002583,0.999784,0.001837
22328.250000,4,1.040480,1.045583,1.043366,0.001431
22328.500000,4,1.079282,1.083767,1.081703,0.001427
22328.750000,4,1.112471,1.116504,1.114771,0.001188
22329.000000,4,1.140866,1.143832,1.142888,0.000935
22329.250000,4,1.165196,1.168364,1.166946,0.001127
22329.500000,4,1.185382,1.188317,1.187066,0.000864
22329.750000,4,1.203869,1.206207,1.205015,0.000741
22330.000000,4,1.217648,1.220250,1.218663,0.000662
22330.250000,4,1.228089,1.229526,1.228819,0.000498
22330.500000,4,1.233862,1.235551,1.234836,0.000529
22330.750000,4,1.236996,1.239781,1.238574,0.000839
22331.000000,4,1.238661,1.240397,1.239510,0.000587
22331.250000,4,1.237847,1.239946,1.239057,0.000612
22331.500000,4,1.233424,1.235055,1.234405,0.000520
22331.750000,4,1.226841,1.228147,1.227402,0.000433
22332.000000,4,1.218526,1.220132,1.219321,0.000557
22332.250000,4,1.211700,1.213096,1.212320,0.000478
22332.500000,4,1.207351,1.208805,1.207944,0.000427
22332.750000,4,1.206938,1.208675,1.207815,0.000529
22333.000000,4,1.208493,1.210476,1.209583,0.000534
22333.250000,4,1.210526,1.211810,1.210954,0.000361
22333.500000,4,1.208819,1.210930,1.209750,0.000548
22333.750000,4,1.205492,1.207859,1.206953,0.000712
22334.000000,4,1.203705,1.205199,1.204736,0.000422
22334.250000,4,1.202828,1.205626,1.204826,0.000844
22334.500000,4,1.204909,1.206611,1.205966,0.000480
22334.750000,4,1.206979,1.208480,1.207649,0.000425
22335.000000,4,1.205432,1.206620,1.205982,0.000417
22335.250000,4,1.200881,1.201909,1.201461,0.000414
22335.500000,4,1.194734,1.196122,1.195535,0.000491
22335.750000,4,1.189968,1.190814,1.190537,0.000266
22336.000000,4,1.187559,1.188945,1.188238,0.000477
22336.250000,4,1.187198,1.188547,1.187783,0.000423
22336.500000,4,1.186014,1.186936,1.186339,0.000285
22336.750000,4,1.182429,1.183036,1.182789,0.000212
22337.000000,4,1.175921,1.177514,1.176726,0.000447
22337.250000,4,1.169449,1.170929,1.170214,0.000447
22337.500000,4,1.164016,1.165276,1.164517,0.000396
22337.750000,4,1.159814,1.160922,1.160320,0.000372
22338.000000,4,1.154525,1.156128,1.155217,0.000476
22338.250000,4,1.147831,1.149516,1.148530,0.000577
22338.500000,4,1.137577,1.139468,1.138631,0.000579
22338.750000,4,1.129229,1.130629,1.129905,0.000439
22339.000000,4,1.124013,1.126055,1.125043,0.000615
22339.250000,4,1.124714,1.127254,1.125945,0.000624
22339.500000,4,1.130457,1.132036,1.131378,0.000463
22339.750000,4,1.138345,1.140013,1.139097,0.000477
22340.000000,4,1.152747,1.160836,1.156921,0.002755
22340.250000,4,1.146058,1.147658,1.146666,0.000446
22340.500000,4,1.146178,1.147238,1.146680,0.000362
22340.750000,4,1.145580,1.146683,1.146134,0.000386
22341.000000,4,1.144202,1.145433,1.144880,0.000411
22341.250000,4,1.141988,1.143353,1.142656,0.000383
22341.500000,4,1.136085,1.137711,1.136692,0.000511
22341.750000,4,1.127124,1.128530,1.127600,0.000466
22342.000000,4,1.117000,1.118431,1.117902,0.000402
22342.250000,4,1.111171,1.112553,1.111999,0.000438
22342.500000,4,1.110407,1.112209,1.111373,0.000504
22342.750000,4,1.114548,1.115593,1.115171,0.000388
22343.000000,4,1.119373,1.120078,1.119778,0.000230
22343.250000,4,1.120774,1.122203,1.121471,0.000475
22343.500000,4,1.118678,1.119923,1.119448,0.000458
22343.750000,4,1.114682,1.116157,1.115610,0.000464
22344.000000,4,1.113269,1.114190,1.113833,0.000304
22344.250000,4,1.116523,1.118034,1.117179,0.000471
22344.500000,4,1.123431,1.124853,1.124173,0.000398
22344.750000,4,1.131750,1.133714,1.132506,0.000504
22345.000000,4,1.138020,1.139073,1.138385,0.000371
22345.250000,4,1.140276,1.141346,1.140789,0.000333
22345.500000,4,1.139426,1.140802,1.140337,0.000471
22345.750000,4,1.138970,1.140149,1.139604,0.000317
22346.000000,4,1.138679,1.139671,1.139149,0.000319
22346.250000,4,1.137425,1.138936,1.138227,0.000414
22346.500000,4,1.135211,1.136392,1.135880,0.000412
22346.750000,4,1.130320,1.131994,1.131320,0.000545
22347.000000,4,1.125095,1.126588,1.125734,0.000492
22347.250000,4,1.121106,1.122838,1.121989,0.000516
22347.500000,4,1.120367,1.122198,1.121520,0.000506
22347.750000,4,1.124377,1.125135,1.124730,0.000263
22348.000000,4,1.128641,1.129422,1.128885,0.000272
22348.250000,4,1.131401,1.132642,1.132028,0.000448
22348.500000,4,1.132725,1.133875,1.133326,0.000403
22348.750000,4,1.132408,1.133634,1.133082,0.000427
22349.000000,4,1.130878,1.132382,1.131707,0.000441
22349.250000,4,1.129286,1.130559,1.129919,0.000398
22349.500000,4,1.125609,1.126814,1.126427,0.000356
22349.750000,4,1.119555,1.120941,1.120365,0.000409
22350.000000,4,1.109423,1.110893,1.110094,0.000410
22350.250000,4,1.095750,1.097749,1.096907,0.000556
22350.500000,4,1.080273,1.081969,1.080980,0.000516
22350.750000,4,1.061501,1.063342,1.062489,0.000590
22351.000000,4,1.038835,1.041319,1.039993,0.000865
22351.250000,4,1.010973,1.015201,1.012900,0.001205
22351.500000,4,0.978113,0.981941,0.979617,0.001253
22351.750000,4,0.939123,0.943547,0.941123,0.001408
22352.000000,4,0.896552,0.902246,0.898931,0.001645
22352.250000,4,0.851152,0.857501,0.853967,0.001793
22352.500000,4,0.803170,0.809617,0.806139,0.001847
