# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.249716,0.250692,0.250142,0.000322
22728.250000,1,0.251521,0.252264,0.251868,0.000279
22728.500000,1,0.256925,0.257687,0.257259,0.000286
22728.750000,1,0.266060,0.267554,0.266643,0.000554
22729.000000,1,0.279409,0.281439,0.280197,0.000736
22729.250000,1,0.296357,0.298887,0.297558,0.000909
22729.500000,1,0.318064,0.320893,0.319239,0.000984
22729.750000,1,0.343473,0.346573,0.344937,0.001159
22730.000000,1,0.374044,0.377709,0.375852,0.001321
22730.250000,1,0.409046,0.413244,0.411166,0.001564
22730.500000,1,0.448777,0.453118,0.450913,0.001614
22730.750000,1,0.490239,0.494238,0.492385,0.001457
22731.000000,1,0.532449,0.536481,0.534455,0.001484
22731.250000,1,0.574014,0.578272,0.576224,0.001458
22731.500000,1,0.615612,0.620597,0.618444,0.001619
22731.750000,1,0.658954,0.663315,0.661342,0.001610
22732.000000,1,0.702822,0.707094,0.705338,0.001457
22732.250000,1,0.745666,0.749577,0.748107,0.001403
22732.500000,1,0.785754,0.788948,0.787597,0.001152
22732.750000,1,0.821208,0.824929,0.823128,0.001167
22733.000000,1,0.853797,0.856871,0.855189,0.000943
22733.250000,1,0.889277,0.896824,0.892843,0.002475
22733.500000,1,0.912776,0.916953,0.914975,0.001500
22733.750000,1,0.940565,0.944027,0.942284,0.001000
22734.000000,1,0.968824,0.972441,0.970674,0.001063
22734.250000,1,0.993796,0.997052,0.995442,0.001075
22734.500000,1,1.016233,1.018031,1.017349,0.000699
22734.750000,1,1.034305,1.037195,1.035847,0.000981
22735.000000,1,1.052288,1.055000,1.053526,0.000823
22735.250000,1,1.069459,1.072150,1.071189,0.000930
22735.500000,1,1.088234,1.091253,1.089884,0.000869
22735.750000,1,1.106064,1.108514,1.107233,0.000883
22736.000000,1,1.123488,1.124728,1.124090,0.000399
22736.250000,1,1.136413,1.138271,1.137352,0.000639
22736.500000,1,1.147351,1.150295,1.149161,0.000949
22736.750000,1,1.158525,1.160534,1.159459,0.000638
22737.000000,1,1.170204,1.171569,1.170811,0.000558
22737.250000,1,1.179535,1.181234,1.180161,0.000592
22737.500000,1,1.187067,1.189752,1.188188,0.000935
22737.750000,1,1.193087,1.194800,1.193868,0.000629
22738.000000,1,1.197884,1.198916,1.198489,0.000399
22738.250000,1,1.202102,1.204771,1.203554,0.000939
22738.500000,1,1.212984,1.215997,1.214229,0.000914
22738.750000,1,1.217837,1.220425,1.218855,0.000985
22739.000000,1,1.226832,1.230813,1.228293,0.001266
22739.250000,1,1.235224,1.238474,1.236322,0.001088
22739.500000,1,1.241161,1.244474,1.242143,0.001118
22739.750000,1,1.244577,1.248118,1.246166,0.001226
22740.000000,1,1.247501,1.250785,1.248868,0.001115
22740.250000,1,1.249446,1.251903,1.250480,0.000941
22740.500000,1,1.249646,1.252136,1.250738,0.001003
22740.750000,1,1.247247,1.249433,1.248353,0.000824
22741.000000,1,1.241926,1.243656,1.242890,0.000631
22741.250000,1,1.235046,1.236770,1.235805,0.000586
22741.500000,1,1.228190,1.229307,1.228830,0.000339
22741.750000,1,1.223429,1.225032,1.224288,0.000546
22742.000000,1,1.222805,1.224894,1.223505,0.000739
22742.250000,1,1.222855,1.225206,1.224353,0.000702
22742.500000,1,1.224952,1.225839,1.225313,0.000298
22742.750000,1,1.223779,1.225367,1.224554,0.000473
22743.000000,1,1.221057,1.222191,1.221574,0.000392
22743.250000,1,1.217836,1.218949,1.218230,0.000427
22743.500000,1,1.216114,1.217196,1.216728,0.000303
22743.750000,1,1.216876,1.218502,1.217508,0.000478
22744.000000,1,1.220106,1.221492,1.220686,0.000468
22744.250000,1,1.221663,1.223445,1.222587,0.000529
22744.500000,1,1.222310,1.223535,1.222764,0.000495
22744.750000,1,1.220761,1.222348,1.221220,0.000482
22745.000000,1,1.219103,1.220274,1.219678,0.000359
22745.250000,1,1.219567,1.220922,1.220244,0.000446
22745.500000,1,1.221803,1.223908,1.222874,0.000624
22745.750000,1,1.225440,1.226737,1.226051,0.000538
22746.000000,1,1.228170,1.229550,1.228790,0.000489
22746.250000,1,1.228323,1.229784,1.229004,0.000480
22746.500000,1,1.227447,1.228842,1.228130,0.000423
22746.750000,1,1.226994,1.228542,1.227959,0.000462
22747.000000,1,1.229092,1.230892,1.230099,0.000534
22747.250000,1,1.234111,1.235676,1.234975,0.000511
22747.500000,1,1.241546,1.243759,1.242207,0.000697
22747.750000,1,1.246219,1.248364,1.247372,0.000675
22748.000000,1,1.249466,1.250765,1.250090,0.000474
22748.250000,1,1.249764,1.250833,1.250273,0.000351
22748.500000,1,1.248888,1.251326,1.250056,0.000690
22748.750000,1,1.250902,1.252087,1.251511,0.000461
22749.000000,1,1.253006,1.255294,1.254019,0.000757
22749.250000,1,1.256183,1.257810,1.256802,0.000543
22749.500000,1,1.256294,1.259078,1.257669,0.001108
22749.750000,1,1.254598,1.256347,1.255528,0.000582
22750.000000,1,1.250332,1.252714,1.251345,0.000898
22750.250000,1,1.246472,1.248361,1.247470,0.000627
22750.500000,1,1.245547,1.247995,1.246947,0.000736
22750.750000,1,1.245564,1.248222,1.247048,0.000926
22751.000000,1,1.247585,1.249494,1.248680,0.000772
22751.250000,1,1.246682,1.248822,1.248008,0.000803
22751.500000,1,1.243923,1.246647,1.245142,0.000883
22751.750000,1,1.239633,1.242916,1.241018,0.001055
22752.000000,1,1.236179,1.238881,1.237896,0.000936
22752.250000,1,1.235302,1.238397,1.236663,0.001157
22752.500000,1,1.235722,1.237789,1.236754,0.000660
22752.750000,1,1.235262,1.237260,1.236151,0.000718
22753.000000,1,1.231365,1.233523,1.232391,0.000779
22753.250000,1,1.223570,1.225645,1.224196,0.000671
22753.500000,1,1.212916,1.214852,1.213753,0.000656
22753.750000,1,1.201385,1.203825,1.202898,0.000751
22754.000000,1,1.192405,1.193749,1.193105,0.000454
22754.250000,1,1.182352,1.184962,1.184091,0.000812
22754.500000,1,1.172321,1.173982,1.173148,0.000492
22754.750000,1,1.156418,1.159008,1.157557,0.000851
22755.000000,1,1.133903,1.137324,1.135399,0.001244
22755.250000,1,1.105324,1.109414,1.106880,0.001269
22755.500000,1,1.071201,1.075506,1.073205,0.001494
22755.750000,1,1.032395,1.036413,1.034797,0.001425
22756.000000,1,0.988504,0.994261,0.991893,0.002061
22756.250000,1,0.939691,0.945832,0.943301,0.002342
22756.500000,1,0.884852,0.891290,0.888755,0.002560
22756.750000,1,0.824179,0.832152,0.829092,0.003073
22757.000000,1,0.762574,0.769897,0.766976,0.002806
22757.250000,1,0.699234,0.707048,0.704144,0.002992
22757.500000,1,0.638048,0.645513,0.642475,0.002859
22757.750000,1,0.577382,0.584955,0.582083,0.002822
22758.000000,1,0.518953,0.526445,0.523474,0.002839
22758.250000,1,0.462830,0.470052,0.467201,0.002787
22758.500000,1,0.411282,0.417638,0.415065,0.002366
22758.750000,1,0.365133,0.370630,0.368564,0.002141
22759.000000,1,0.326153,0.331179,0.329002,0.001805
22759.250000,1,0.294595,0.298429,0.297149,0.001429
22759.500000,1,0.272213,0.274983,0.273939,0.001000
22759.750000,1,0.258431,0.259828,0.259363,0.000493
22760.000000,2,0.249592,0.251048,0.250205,0.000466
22760.250000,2,0.253753,0.254669,0.254233,0.000324
22760.500000,2,0.259509,0.261834,0.260478,0.000821
22760.750000,2,0.274850,0.277094,0.275850,0.000749
22761.000000,2,0.292833,0.296532,0.294249,0.001406
22761.250000,2,0.320171,0.323976,0.321679,0.001352
22761.500000,2,0.349573,0.354526,0.351615,0.001858
22761.750000,2,0.386864,0.391662,0.388881,0.001850
22762.000000,2,0.425387,0.431064,0.427501,0.002236
22762.250000,2,0.470276,0.475252,0.472292,0.001923
22762.500000,2,0.515352,0.521591,0.517607,0.002451
22762.750000,2,0.565795,0.572071,0.568408,0.002361
22763.000000,2,0.614181,0.620593,0.616583,0.002556
22763.250000,2,0.664432,0.669889,0.666485,0.002223
22763.500000,2,0.707569,0.713860,0.710126,0.002370
22763.750000,2,0.752237,0.757300,0.754140,0.002017
22764.000000,2,0.789837,0.796031,0.792309,0.002246
22764.250000,2,0.830011,0.834457,0.831705,0.001730
22764.500000,2,0.864736,0.869581,0.866208,0.001935
22764.750000,2,0.898585,0.902812,0.900324,0.001671
22765.000000,2,0.925224,0.929563,0.927135,0.001615
22765.250000,2,0.950703,0.954558,0.952216,0.001492
22765.500000,2,0.968227,0.971786,0.969532,0.001377
22765.750000,2,0.986657,0.989359,0.987827,0.000947
22766.000000,2,1.000624,1.004012,1.001833,0.001302
22766.250000,2,1.016436,1.019208,1.017658,0.000999
22766.500000,2,1.026995,1.030189,1.028093,0.001300
22766.750000,2,1.038428,1.040770,1.039605,0.000850
22767.000000,2,1.044144,1.046272,1.044881,0.000736
22767.250000,2,1.051527,1.053463,1.052256,0.000632
22767.500000,2,1.056503,1.059126,1.057638,0.000890
22767.750000,2,1.066952,1.069289,1.067978,0.000887
22768.000000,2,1.076437,1.079141,1.077551,0.000872
22768.250000,2,1.089566,1.091375,1.090264,0.000620
22768.500000,2,1.097282,1.099878,1.098350,0.001002
22768.750000,2,1.107236,1.108870,1.107847,0.000647
22769.000000,2,1.112128,1.114226,1.113022,0.000753
22769.250000,2,1.121026,1.122785,1.121697,0.000692
22769.500000,2,1.127084,1.129862,1.128030,0.001014
22769.750000,2,1.136974,1.138791,1.137799,0.000633
22770.000000,2,1.143934,1.146489,1.144973,0.000761
22770.250000,2,1.152331,1.153259,1.152710,0.000352
22770.500000,2,1.155372,1.156769,1.156024,0.000466
22770.750000,2,1.161654,1.163276,1.162337,0.000546
22771.000000,2,1.165019,1.167678,1.166252,0.000859
22771.250000,2,1.174158,1.175689,1.174794,0.000523
22771.500000,2,1.179027,1.181112,1.180019,0.000643
22771.750000,2,1.186753,1.188772,1.187724,0.000632
22772.000000,2,1.190450,1.192038,1.191055,0.000532
22772.250000,2,1.194032,1.195316,1.194697,0.000433
22772.500000,2,1.195117,1.197771,1.196189,0.000875
22772.750000,2,1.201468,1.202632,1.201903,0.000360
22773.000000,2,1.205399,1.207421,1.206176,0.000717
22773.250000,2,1.212995,1.214972,1.214321,0.000612
22773.500000,2,1.218373,1.220354,1.219096,0.000652
22773.750000,2,1.225010,1.225792,1.225433,0.000296
22774.000000,2,1.226054,1.227482,1.226899,0.000410
22774.250000,2,1.230320,1.232217,1.231103,0.000568
22774.500000,2,1.232224,1.233828,1.232756,0.000486
22774.750000,2,1.237419,1.238834,1.238067,0.000426
22775.000000,2,1.239498,1.241056,1.240399,0.000469
22775.250000,2,1.243536,1.244731,1.244295,0.000403
22775.500000,2,1.243078,1.244359,1.243919,0.000413
22775.750000,2,1.245616,1.246892,1.246312,0.000354
22776.000000,2,1.310700,1.373670,1.344710,0.023948
22776.250000,2,1.247770,1.249431,1.248642,0.000554
22776.500000,2,1.248959,1.249724,1.249484,0.000248
22776.750000,2,1.252673,1.254649,1.253712,0.000581
22777.000000,2,1.253237,1.254580,1.253897,0.000505
22777.250000,2,1.255584,1.257243,1.256330,0.000634
22777.500000,2,1.253544,1.255066,1.254491,0.000607
22777.750000,2,1.254734,1.257050,1.255913,0.000749
22778.000000,2,1.254760,1.256061,1.255393,0.000439
22778.250000,2,1.257125,1.259340,1.257770,0.000778
22778.500000,2,1.255944,1.257678,1.256762,0.000571
22778.750000,2,1.257045,1.259043,1.257712,0.000668
22779.000000,2,1.255000,1.256362,1.255612,0.000424
22779.250000,2,1.255561,1.257708,1.256674,0.000692
22779.500000,2,1.254864,1.255681,1.255117,0.000252
22779.750000,2,1.256794,1.259161,1.257469,0.000770
22780.000000,2,1.256368,1.257535,1.257176,0.000386
22780.250000,2,1.258325,1.259534,1.258941,0.000487
22780.500000,2,1.256774,1.258523,1.257746,0.000540
22780.750000,2,1.257819,1.259337,1.258481,0.000539
22781.000000,2,1.255478,1.256797,1.256239,0.000487
22781.250000,2,1.256515,1.257613,1.256946,0.000373
22781.500000,2,1.254251,1.255864,1.254926,0.000547
22781.750000,2,1.254261,1.255304,1.254770,0.000347
22782.000000,2,1.249534,1.251283,1.250164,0.000608
22782.250000,2,1.246828,1.249076,1.247952,0.000753
22782.500000,2,1.243364,1.245501,1.244180,0.000661
22782.750000,2,1.244173,1.244968,1.244685,0.000307
22783.000000,2,1.242842,1.245851,1.244476,0.000952
22783.250000,2,1.247742,1.249252,1.248656,0.000548
22783.500000,2,1.247156,1.250883,1.249200,0.001249
22783.750000,2,1.249869,1.252127,1.250933,0.000646
22784.000000,2,1.246201,1.249302,1.248005,0.001036
22784.250000,2,1.244661,1.247362,1.246237,0.000817
22784.500000,2,1.238778,1.242110,1.240730,0.001174
22784.750000,2,1.236243,1.239248,1.237649,0.001006
22785.000000,2,1.227428,1.230728,1.229077,0.001165
22785.250000,2,1.219795,1.222258,1.220995,0.000811
22785.500000,2,1.205325,1.208551,1.206781,0.001014
22785.750000,2,1.191375,1.194239,1.192628,0.000958
22786.000000,2,1.173807,1.176013,1.174584,0.000839
22786.250000,2,1.157380,1.159610,1.158509,0.000882
22786.500000,2,1.136860,1.138840,1.137847,0.000682
22786.750000,2,1.115827,1.119437,1.117424,0.001146
22787.000000,2,1.087678,1.090855,1.089402,0.001093
22787.250000,2,1.056475,1.060152,1.058746,0.001516
22787.500000,2,1.017166,1.021701,1.020097,0.001701
22787.750000,2,0.977632,0.983195,0.981147,0.002159
22788.000000,2,0.934365,0.939330,0.937084,0.001700
22788.250000,2,0.888645,0.894644,0.892295,0.002190
22788.500000,2,0.837490,0.842977,0.840676,0.002172
22788.750000,2,0.782742,0.789776,0.787276,0.002701
22789.000000,2,0.723518,0.730270,0.727392,0.002482
22789.250000,2,0.663376,0.671119,0.668209,0.003017
22789.500000,2,0.602521,0.608961,0.606529,0.002640
22789.750000,2,0.545323,0.552223,0.549638,0.002797
22790.000000,2,0.488770,0.494985,0.492460,0.002439
22790.250000,2,0.437807,0.444358,0.441845,0.002568
22790.500000,2,0.389191,0.394421,0.392371,0.002063
22790.750000,2,0.348499,0.353766,0.351567,0.002042
22791.000000,2,0.312722,0.316195,0.314653,0.001378
22791.250000,2,0.286543,0.290065,0.288480,0.001279
22791.500000,2,0.266677,0.268352,0.267470,0.000566
22791.750000,2,0.256794,0.258307,0.257496,0.000430
22792.000000,3,0.319433,0.319951,0.319665,0.000181
22792.250000,3,0.321803,0.322697,0.322162,0.000307
22792.500000,3,0.328677,0.330254,0.329376,0.000449
22792.750000,3,0.340435,0.342339,0.341225,0.000748
22793.000000,3,0.357459,0.359929,0.358427,0.000886
22793.250000,3,0.379487,0.382554,0.380761,0.001180
22793.500000,3,0.407092,0.411085,0.408935,0.001464
22793.750000,3,0.439915,0.444630,0.441860,0.001762
22794.000000,3,0.477469,0.481890,0.479137,0.001665
22794.250000,3,0.517118,0.521442,0.518686,0.001728
22794.500000,3,0.558402,0.563402,0.560503,0.001895
22794.750000,3,0.601926,0.606895,0.603869,0.001926
22795.000000,3,0.647727,0.652544,0.649765,0.001926
22795.250000,3,0.694284,0.699340,0.696357,0.002013
22795.500000,3,0.740185,0.745430,0.742336,0.002028
22795.750000,3,0.783313,0.787285,0.784788,0.001504
22796.000000,3,0.821478,0.824410,0.822839,0.001099
22796.250000,3,0.854713,0.857246,0.855729,0.001024
22796.500000,3,0.884530,0.887169,0.885544,0.000917
22796.750000,3,0.911969,0.914264,0.913078,0.000746
22797.000000,3,0.936804,0.938509,0.937670,0.000551
22797.250000,3,0.957458,0.958630,0.958146,0.000377
22797.500000,3,0.973362,0.974613,0.973999,0.000407
22797.750000,3,0.983054,0.985510,0.984594,0.000733
22798.000000,3,0.990979,0.992910,0.991753,0.000640
22798.250000,3,0.997259,0.998449,0.997853,0.000439
22798.500000,3,1.004588,1.006268,1.005134,0.000506
22798.750000,3,1.012243,1.013827,1.012782,0.000485
22799.000000,3,1.020213,1.021898,1.020939,0.000521
22799.250000,3,1.026336,1.027274,1.026895,0.000313
22799.500000,3,1.029905,1.030784,1.030390,0.000301
22799.750000,3,1.031176,1.032745,1.032010,0.000585
22800.000000,3,1.032523,1.034941,1.033635,0.000692
22800.250000,3,1.033371,1.035051,1.034560,0.000560
22800.500000,3,1.034466,1.036462,1.035610,0.000741
22800.750000,3,1.034559,1.036485,1.035788,0.000609
22801.000000,3,1.033990,1.035610,1.034793,0.000514
22801.250000,3,1.033039,1.035087,1.034161,0.000662
22801.500000,3,1.033039,1.035084,1.034411,0.000722
22801.750000,3,1.036864,1.038109,1.037643,0.000374
22802.000000,3,1.043377,1.044378,1.043818,0.000351
22802.250000,3,1.051079,1.052805,1.051807,0.000526
22802.500000,3,1.060088,1.061805,1.060602,0.000580
22802.750000,3,1.066983,1.068646,1.067661,0.000542
22803.000000,3,1.073207,1.074648,1.073934,0.000631
22803.250000,3,1.079344,1.080680,1.080002,0.000476
22803.500000,3,1.086416,1.087617,1.087008,0.000373
22803.750000,3,1.094203,1.096206,1.095352,0.000654
22804.000000,3,1.103264,1.104502,1.103840,0.000452
22804.250000,3,1.110395,1.111350,1.110867,0.000368
22804.500000,3,1.115189,1.116489,1.115877,0.000413
22804.750000,3,1.118600,1.119518,1.119021,0.000346
22805.000000,3,1.122061,1.123539,1.122638,0.000503
22805.250000,3,1.126774,1.127783,1.127324,0.000435
22805.500000,3,1.132477,1.133139,1.132729,0.000235
22805.750000,3,1.137442,1.138392,1.137979,0.000301
22806.000000,3,1.141138,1.142723,1.141827,0.000486
22806.250000,3,1.142561,1.143320,1.143041,0.000233
22806.500000,3,1.142621,1.143634,1.143258,0.000337
22806.750000,3,1.143378,1.144340,1.143896,0.000341
22807.000000,3,1.145695,1.146395,1.146030,0.000235
22807.250000,3,1.149085,1.150280,1.149682,0.000443
22807.500000,3,1.152510,1.154227,1.153328,0.000509
22807.750000,3,1.156139,1.157081,1.156461,0.000287
22808.000000,3,1.157724,1.158613,1.158184,0.000318
22808.250000,3,1.158363,1.159290,1.158924,0.000318
22808.500000,3,1.160045,1.161361,1.160641,0.000381
22808.750000,3,1.163907,1.165114,1.164293,0.000387
22809.000000,3,1.169071,1.170064,1.169573,0.000346
22809.250000,3,1.174771,1.176582,1.175374,0.000663
22809.500000,3,1.179797,1.181453,1.180560,0.000507
22809.750000,3,1.183471,1.185012,1.184302,0.000525
22810.000000,3,1.185923,1.187437,1.186642,0.000541
22810.250000,3,1.188684,1.189841,1.189163,0.000406
22810.500000,3,1.191365,1.193052,1.191978,0.000666
22810.750000,3,1.194603,1.196258,1.195277,0.000650
22811.000000,3,1.196579,1.198252,1.197344,0.000499
22811.250000,3,1.196532,1.197653,1.197065,0.000419
22811.500000,3,1.194693,1.196028,1.195388,0.000422
22811.750000,3,1.193024,1.194314,1.193849,0.000428
22812.000000,3,1.192472,1.193803,1.193089,0.000435
22812.250000,3,1.193201,1.194318,1.193787,0.000382
22812.500000,3,1.194904,1.196850,1.195817,0.000637
22812.750000,3,1.196642,1.198611,1.197687,0.000650
22813.000000,3,1.198876,1.200867,1.200061,0.000653
22813.250000,3,1.200194,1.202114,1.201424,0.000701
22813.500000,3,1.202723,1.205119,1.204141,0.000818
22813.750000,3,1.206943,1.209749,1.208367,0.000835
22814.000000,3,1.213861,1.216575,1.215201,0.001004
22814.250000,3,1.222034,1.225047,1.223310,0.000988
22814.500000,3,1.230414,1.233050,1.231354,0.000931
22814.750000,3,1.237084,1.239567,1.238363,0.000896
22815.000000,3,1.243714,1.245694,1.244413,0.000682
22815.250000,3,1.248264,1.250993,1.249171,0.000869
22815.500000,3,1.253427,1.255802,1.254251,0.000867
22815.750000,3,1.257940,1.260856,1.259114,0.000923
22816.000000,3,1.263413,1.265986,1.264368,0.000959
22816.250000,3,1.266026,1.269134,1.267500,0.000985
22816.500000,3,1.268768,1.272347,1.270286,0.001208
22816.750000,3,1.271880,1.274812,1.272882,0.001125
22817.000000,3,1.274936,1.278135,1.276086,0.001209
22817.250000,3,1.278724,1.282147,1.279774,0.001147
22817.500000,3,1.283416,1.286568,1.284424,0.001039
22817.750000,3,1.286109,1.290669,1.287604,0.001378
22818.000000,3,1.286187,1.289441,1.287791,0.001106
22818.250000,3,1.283189,1.286568,1.285124,0.001086
22818.500000,3,1.277535,1.279472,1.278414,0.000610
22818.750000,3,1.266356,1.268665,1.267608,0.000642
22819.000000,3,1.251840,1.253567,1.252773,0.000484
22819.250000,3,1.231720,1.233284,1.232507,0.000558
22819.500000,3,1.204081,1.207033,1.205705,0.000973
22819.750000,3,1.168827,1.173014,1.171162,0.001569
22820.000000,3,1.126955,1.131536,1.129558,0.001792
22820.250000,3,1.078396,1.083914,1.081665,0.002098
22820.500000,3,1.024475,1.031159,1.028335,0.002386
22820.750000,3,0.965592,0.972444,0.969794,0.002678
22821.000000,3,0.902137,0.909820,0.906447,0.002935
22821.250000,3,0.833698,0.842341,0.838640,0.003218
22821.500000,3,0.763149,0.771678,0.768605,0.003446
22821.750000,3,0.692570,0.701414,0.698127,0.003591
22822.000000,3,0.625026,0.633837,0.630237,0.003432
22822.250000,3,0.561335,0.569353,0.565977,0.003063
22822.500000,3,0.502202,0.509416,0.506591,0.002831
22822.750000,3,0.449834,0.455691,0.453525,0.002428
22823.000000,3,0.404632,0.410123,0.408084,0.002133
22823.250000,3,0.369210,0.372898,0.371614,0.001513
22823.500000,3,0.343423,0.346696,0.345471,0.001191
22823.750000,3,0.328580,0.329953,0.329428,0.000461
22824.000000,4,0.289071,0.289901,0.289559,0.000238
22824.250000,4,0.292912,0.293987,0.293379,0.000377
22824.500000,4,0.302359,0.304524,0.303220,0.000745
22824.750000,4,0.319669,0.322348,0.320727,0.000975
22825.000000,4,0.342331,0.345759,0.343766,0.001249
22825.250000,4,0.372213,0.376107,0.373900,0.001413
22825.500000,4,0.407768,0.412126,0.409334,0.001796
22825.750000,4,0.449486,0.454864,0.451727,0.002066
22826.000000,4,0.496185,0.501964,0.498403,0.002298
22826.250000,4,0.547334,0.553033,0.549500,0.002336
22826.500000,4,0.599622,0.605062,0.601691,0.002243
22826.750000,4,0.653487,0.659213,0.655619,0.002198
22827.000000,4,0.707203,0.713043,0.709364,0.002210
22827.250000,4,0.762035,0.767633,0.764230,0.002275
22827.500000,4,0.815975,0.821780,0.818108,0.002183
22827.750000,4,0.868456,0.874652,0.870649,0.002202
22828.000000,4,0.917692,0.922449,0.919527,0.001708
22828.250000,4,0.961184,0.965518,0.963048,0.001494
22828.500000,4,0.998746,1.002247,1.000266,0.001356
22828.750000,4,1.032946,1.035026,1.033957,0.000847
22829.000000,4,1.062778,1.065564,1.063650,0.001011
22829.250000,4,1.090092,1.092475,1.091187,0.000785
22829.500000,4,1.113077,1.115441,1.114174,0.000731
22829.750000,4,1.132564,1.133731,1.133076,0.000388
22830.000000,4,1.145281,1.147264,1.146351,0.000588
22830.250000,4,1.155492,1.156769,1.156117,0.000462
22830.500000,4,1.161952,1.163321,1.162644,0.000421
22830.750000,4,1.168728,1.169797,1.169431,0.000346
22831.000000,4,1.172830,1.173537,1.173148,0.000247
22831.250000,4,1.174931,1.176893,1.175906,0.000691
22831.500000,4,1.172227,1.174404,1.173378,0.000637
22831.750000,4,1.167290,1.170199,1.169067,0.001007
22832.000000,4,1.162243,1.164311,1.163484,0.000814
22832.250000,4,1.158915,1.161645,1.160312,0.000787
22832.500000,4,1.159237,1.160585,1.159921,0.000415
22832.750000,4,1.164013,1.165523,1.164631,0.000515
22833.000000,4,1.168958,1.169813,1.169361,0.000331
22833.250000,4,1.173457,1.175319,1.174312,0.000591
22833.500000,4,1.174504,1.175741,1.175088,0.000415
22833.750000,4,1.173041,1.176076,1.174365,0.000934
22834.000000,4,1.172091,1.173070,1.172599,0.000367
22834.250000,4,1.173318,1.174314,1.173776,0.000360
22834.500000,4,1.175273,1.176395,1.175760,0.000393
22834.750000,4,1.178149,1.179660,1.178983,0.000420
22835.000000,4,1.178812,1.179534,1.179149,0.000228
22835.250000,4,1.176339,1.177906,1.177172,0.000486
22835.500000,4,1.172240,1.173208,1.172652,0.000340
22835.750000,4,1.168042,1.170203,1.168915,0.000654
22836.000000,4,1.166295,1.167185,1.166704,0.000259
22836.250000,4,1.167435,1.168464,1.167705,0.000324
22836.500000,4,1.166647,1.168167,1.167470,0.000495
22836.750000,4,1.166727,1.167523,1.167262,0.000265
22837.000000,4,1.162726,1.163848,1.163281,0.000362
22837.250000,4,1.157970,1.159934,1.159176,0.000641
22837.500000,4,1.152868,1.154328,1.153826,0.000458
22837.750000,4,1.151636,1.152878,1.152370,0.000398
22838.000000,4,1.151254,1.152967,1.152164,0.000591
22838.250000,4,1.153698,1.155050,1.154246,0.000452
22838.500000,4,1.154676,1.155782,1.155207,0.000384
22838.750000,4,1.154360,1.155905,1.154905,0.000516
22839.000000,4,1.152612,1.153444,1.152979,0.000284
22839.250000,4,1.151303,1.151818,1.151607,0.000191
22839.500000,4,1.150532,1.151619,1.151078,0.000343
22839.750000,4,1.152896,1.154189,1.153634,0.000389
22840.000000,4,1.178489,1.199267,1.189444,0.007994
22840.250000,4,1.158124,1.158725,1.158396,0.000196
22840.500000,4,1.157372,1.158604,1.158077,0.000347
22840.750000,4,1.157895,1.158808,1.158421,0.000349
22841.000000,4,1.156104,1.157974,1.157221,0.000526
22841.250000,4,1.156291,1.157718,1.156817,0.000480
22841.500000,4,1.154747,1.155798,1.155310,0.000354
22841.750000,4,1.153061,1.154411,1.153768,0.000461
22842.000000,4,1.149286,1.150165,1.149659,0.000296
22842.250000,4,1.145321,1.146672,1.145951,0.000440
22842.500000,4,1.141465,1.142336,1.142048,0.000267
22842.750000,4,1.141348,1.142563,1.141973,0.000343
22843.000000,4,1.142770,1.144126,1.143535,0.000396
22843.250000,4,1.147325,1.149354,1.148550,0.000684
22843.500000,4,1.152416,1.154401,1.153405,0.000604
22843.750000,4,1.157185,1.159227,1.158022,0.000588
22844.000000,4,1.160281,1.161529,1.160854,0.000429
22844.250000,4,1.161889,1.162856,1.162420,0.000296
22844.500000,4,1.162478,1.164345,1.163361,0.000709
22844.750000,4,1.163848,1.165440,1.164631,0.000514
22845.000000,4,1.163555,1.166024,1.164479,0.000760
22845.250000,4,1.163037,1.164710,1.164174,0.000549
22845.500000,4,1.160271,1.162568,1.161307,0.000701
22845.750000,4,1.158450,1.159559,1.159070,0.000332
22846.000000,4,1.155672,1.158171,1.156471,0.000816
22846.250000,4,1.155720,1.157930,1.156636,0.000641
22846.500000,4,1.156535,1.158951,1.157774,0.000735
22846.750000,4,1.160646,1.163450,1.161564,0.000872
22847.000000,4,1.163179,1.165716,1.164333,0.000950
22847.250000,4,1.167326,1.169351,1.168068,0.000636
22847.500000,4,1.169957,1.171412,1.170544,0.000460
22847.750000,4,1.173968,1.175183,1.174564,0.000413
22848.000000,4,1.177926,1.180471,1.178829,0.000906
22848.250000,4,1.183249,1.185493,1.184329,0.000863
22848.500000,4,1.188006,1.190444,1.188972,0.000753
22848.750000,4,1.191919,1.194034,1.192657,0.000749
22849.000000,4,1.192070,1.194315,1.193427,0.000739
22849.250000,4,1.192192,1.194004,1.192813,0.000573
22849.500000,4,1.188596,1.190740,1.189627,0.000736
22849.750000,4,1.183590,1.185471,1.184586,0.000668
22850.000000,4,1.174789,1.176831,1.176041,0.000622
22850.250000,4,1.163482,1.165548,1.164721,0.000581
22850.500000,4,1.147266,1.149671,1.148173,0.000812
22850.750000,4,1.127307,1.129368,1.128463,0.000719
22851.000000,4,1.103159,1.106164,1.104340,0.001021
22851.250000,4,1.076155,1.079040,1.077529,0.001015
22851.500000,4,1.044793,1.047718,1.046329,0.001075
22851.750000,4,1.008474,1.012608,1.010989,0.001388
22852.000000,4,0.966787,0.970607,0.969070,0.001391
22852.250000,4,0.920328,0.925101,0.922905,0.001806
22852.500000,4,0.868444,0.873385,0.871183,0.001905
