# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.247430,0.248094,0.247758,0.000195
23228.250000,1,0.250971,0.252518,0.251809,0.000455
23228.500000,1,0.262096,0.264641,0.263557,0.000845
23228.750000,1,0.280134,0.283978,0.282205,0.001306
23229.000000,1,0.304377,0.309443,0.307166,0.001711
23229.250000,1,0.334794,0.341220,0.338455,0.002161
23229.500000,1,0.372107,0.380437,0.376514,0.002753
23229.750000,1,0.416750,0.426120,0.421845,0.003188
23230.000000,1,0.467257,0.478370,0.473435,0.003682
23230.250000,1,0.522772,0.534003,0.528992,0.003806
23230.500000,1,0.578903,0.590330,0.585226,0.003799
23230.750000,1,0.634363,0.646523,0.640776,0.003925
23231.000000,1,0.690401,0.701840,0.696580,0.003905
23231.250000,1,0.748424,0.761012,0.754999,0.004259
23231.500000,1,0.808303,0.821123,0.815448,0.004262
23231.750000,1,0.867106,0.879151,0.873772,0.004128
23232.000000,1,0.918745,0.929608,0.925030,0.003531
23232.250000,1,0.960093,0.970387,0.965799,0.003050
23232.500000,1,0.994846,1.003380,0.999707,0.002689
23232.750000,1,1.027469,1.035939,1.032455,0.002668
23233.000000,1,1.061426,1.071876,1.067754,0.003089
23233.250000,1,1.098075,1.108110,1.103877,0.003127
23233.500000,1,1.128867,1.136649,1.133718,0.002510
23233.750000,1,1.147192,1.153286,1.151241,0.001778
23234.000000,1,1.155159,1.160483,1.159003,0.001599
23234.250000,1,1.159680,1.166193,1.163863,0.001774
23234.500000,1,1.169887,1.177034,1.174530,0.002186
23234.750000,1,1.186795,1.194535,1.191485,0.002284
23235.000000,1,1.205371,1.213237,1.210329,0.002253
23235.250000,1,1.219677,1.225189,1.223320,0.001812
23235.500000,1,1.224680,1.229261,1.227362,0.001307
23235.750000,1,1.223706,1.228263,1.226904,0.001298
23236.000000,1,1.226489,1.231685,1.229825,0.001743
23236.250000,1,1.235410,1.241567,1.238500,0.001839
23236.500000,1,1.246525,1.252448,1.249877,0.001965
23236.750000,1,1.255231,1.259178,1.257095,0.001301
23237.000000,1,1.254144,1.256913,1.255739,0.000949
23237.250000,1,1.247340,1.250212,1.248906,0.001062
23237.500000,1,1.243477,1.246176,1.244784,0.000857
23237.750000,1,1.247415,1.252699,1.249758,0.001559
23238.000000,1,1.259019,1.265495,1.262403,0.001822
23238.250000,1,1.273385,1.277930,1.275752,0.001381
23238.500000,1,1.283312,1.284509,1.283822,0.000457
23238.750000,1,1.277196,1.280256,1.278782,0.000858
23239.000000,1,1.272307,1.274741,1.273437,0.000672
23239.250000,1,1.272099,1.275393,1.273697,0.001028
23239.500000,1,1.280265,1.284559,1.282487,0.001253
23239.750000,1,1.294157,1.297739,1.295893,0.001097
23240.000000,1,1.305559,1.307795,1.306647,0.000717
23240.250000,1,1.308029,1.309573,1.308594,0.000422
23240.500000,1,1.302563,1.304354,1.303583,0.000543
23240.750000,1,1.298277,1.299736,1.298984,0.000485
23241.000000,1,1.296714,1.297680,1.297269,0.000251
23241.250000,1,1.295775,1.298411,1.296843,0.000683
23241.500000,1,1.291399,1.293629,1.292250,0.000648
23241.750000,1,1.278883,1.283462,1.280795,0.001256
23242.000000,1,1.264763,1.267940,1.266045,0.001000
23242.250000,1,1.257391,1.260124,1.258280,0.000818
23242.500000,1,1.261310,1.263967,1.262538,0.000647
23242.750000,1,1.276527,1.280157,1.278552,0.001166
23243.000000,1,1.295383,1.298455,1.296702,0.000896
23243.250000,1,1.304855,1.308066,1.306384,0.000856
23243.500000,1,1.301698,1.306719,1.303915,0.001286
23243.750000,1,1.292301,1.297557,1.295023,0.001381
23244.000000,1,1.288437,1.292022,1.290180,0.001001
23244.250000,1,1.291825,1.294361,1.293049,0.000887
23244.500000,1,1.300871,1.303586,1.302089,0.000749
23244.750000,1,1.305609,1.309321,1.307076,0.001005
23245.000000,1,1.299171,1.304057,1.301138,0.001379
23245.250000,1,1.283647,1.288766,1.285739,0.001661
23245.500000,1,1.267671,1.272240,1.269710,0.001400
23245.750000,1,1.257536,1.261239,1.259117,0.001093
23246.000000,1,1.255160,1.258125,1.256388,0.001089
23246.250000,1,1.253098,1.256990,1.254578,0.001080
23246.500000,1,1.245398,1.249997,1.247307,0.001327
23246.750000,1,1.232190,1.237530,1.233990,0.001553
23247.000000,1,1.218008,1.222229,1.219575,0.001332
23247.250000,1,1.209436,1.212866,1.210587,0.001006
23247.500000,1,1.208513,1.210680,1.209417,0.000884
23247.750000,1,1.210738,1.213260,1.211751,0.000846
23248.000000,1,1.208112,1.211590,1.209822,0.001009
23248.250000,1,1.195446,1.201202,1.197878,0.001627
23248.500000,1,1.176161,1.182284,1.179102,0.001780
23248.750000,1,1.159046,1.163508,1.160972,0.001266
23249.000000,1,1.148112,1.151040,1.149257,0.000972
23249.250000,1,1.142957,1.145635,1.144007,0.000848
23249.500000,1,1.139477,1.142802,1.140962,0.001017
23249.750000,1,1.132226,1.137558,1.134571,0.001380
23250.000000,1,1.122374,1.126135,1.123850,0.001185
23250.250000,1,1.110485,1.114059,1.112278,0.001065
23250.500000,1,1.102372,1.105843,1.103570,0.001212
23250.750000,1,1.096615,1.099370,1.098057,0.000844
23251.000000,1,1.090578,1.094870,1.092557,0.001112
23251.250000,1,1.082405,1.085487,1.084079,0.001096
23251.500000,1,1.070403,1.074747,1.072591,0.001333
23251.750000,1,1.059785,1.063716,1.061739,0.001227
23252.000000,1,1.053017,1.056583,1.054655,0.001038
23252.250000,1,1.049297,1.052207,1.050402,0.000899
23252.500000,1,1.043905,1.046788,1.045062,0.000926
23252.750000,1,1.031135,1.035686,1.033527,0.001348
23253.000000,1,1.012764,1.017975,1.015310,0.001654
23253.250000,1,0.993912,0.998693,0.996104,0.001443
23253.500000,1,0.980587,0.983488,0.981996,0.000853
23253.750000,1,0.974612,0.976036,0.975319,0.000443
23254.000000,1,0.972058,0.973587,0.972928,0.000476
23254.250000,1,0.966313,0.968621,0.967577,0.000682
23254.500000,1,0.952329,0.956703,0.954132,0.001412
23254.750000,1,0.930236,0.935539,0.932639,0.001688
23255.000000,1,0.905885,0.910881,0.908176,0.001670
23255.250000,1,0.881356,0.886908,0.884503,0.001720
23255.500000,1,0.857455,0.863118,0.860329,0.001850
23255.750000,1,0.827373,0.834691,0.830860,0.002292
23256.000000,1,0.788393,0.796819,0.792343,0.002980
23256.250000,1,0.740650,0.751262,0.745661,0.003385
23256.500000,1,0.692047,0.702070,0.696630,0.003375
23256.750000,1,0.646658,0.656280,0.650868,0.003032
23257.000000,1,0.605299,0.614251,0.609506,0.002951
23257.250000,1,0.564990,0.573473,0.569004,0.002891
23257.500000,1,0.521380,0.530969,0.525646,0.003137
23257.750000,1,0.473822,0.483914,0.478477,0.003303
23258.000000,1,0.426495,0.435702,0.431007,0.003116
23258.250000,1,0.384499,0.392617,0.388231,0.002791
23258.500000,1,0.349132,0.355608,0.352333,0.002214
23258.750000,1,0.320214,0.326048,0.323205,0.001925
23259.000000,1,0.296346,0.301632,0.298964,0.001677
23259.250000,1,0.276021,0.280449,0.278222,0.001435
23259.500000,1,0.259534,0.262923,0.261292,0.001148
23259.750000,1,0.248893,0.251104,0.250037,0.000656
23260.000000,2,0.310462,0.311239,0.310891,0.000219
23260.250000,2,0.312438,0.313946,0.313216,0.000448
23260.500000,2,0.318142,0.320446,0.319338,0.000663
23260.750000,2,0.326603,0.329166,0.327969,0.000813
23261.000000,2,0.337130,0.340727,0.338904,0.001023
23261.250000,2,0.350966,0.355138,0.353297,0.001284
23261.500000,2,0.370664,0.376403,0.373731,0.001890
23261.750000,2,0.397946,0.404881,0.401592,0.002267
23262.000000,2,0.432034,0.440460,0.436345,0.002668
23262.250000,2,0.469683,0.478487,0.474412,0.002864
23262.500000,2,0.507925,0.516361,0.512524,0.002727
23262.750000,2,0.544880,0.552928,0.549205,0.002648
23263.000000,2,0.581635,0.590190,0.586294,0.002904
23263.250000,2,0.622351,0.631278,0.627087,0.003131
23263.500000,2,0.666689,0.676813,0.671937,0.003255
23263.750000,2,0.711930,0.721043,0.716918,0.003075
23264.000000,2,0.752027,0.760098,0.756435,0.002586
23264.250000,2,0.783758,0.789834,0.787071,0.002010
23264.500000,2,0.809107,0.813735,0.811723,0.001637
23264.750000,2,0.832605,0.838570,0.835814,0.001944
23265.000000,2,0.859245,0.865199,0.862663,0.001961
23265.250000,2,0.887152,0.893217,0.890298,0.001916
23265.500000,2,0.910118,0.914614,0.912582,0.001355
23265.750000,2,0.923611,0.925974,0.925170,0.000786
23266.000000,2,0.929725,0.931366,0.930595,0.000386
23266.250000,2,0.934129,0.936264,0.934979,0.000583
23266.500000,2,0.942332,0.945445,0.943857,0.000963
23266.750000,2,0.954637,0.957632,0.956384,0.000809
23267.000000,2,0.966260,0.967585,0.966776,0.000388
23267.250000,2,0.968006,0.969538,0.968779,0.000424
23267.500000,2,0.962292,0.964043,0.963151,0.000551
23267.750000,2,0.956217,0.957526,0.956939,0.000389
23268.000000,2,0.956941,0.959445,0.958199,0.000724
23268.250000,2,0.967809,0.971365,0.969577,0.001040
23268.500000,2,0.985649,0.989182,0.987596,0.001253
23268.750000,2,1.000626,1.003786,1.002529,0.001015
23269.000000,2,1.007946,1.009703,1.008905,0.000451
23269.250000,2,1.006438,1.008082,1.007268,0.000505
23269.500000,2,1.004643,1.005772,1.005273,0.000309
23269.750000,2,1.007455,1.009403,1.008853,0.000564
23270.000000,2,1.016883,1.019238,1.018066,0.000855
23270.250000,2,1.026864,1.029105,1.028154,0.000796
23270.500000,2,1.032583,1.034290,1.033175,0.000554
23270.750000,2,1.031450,1.032432,1.031896,0.000346
23271.000000,2,1.028868,1.030420,1.029567,0.000533
23271.250000,2,1.029706,1.031353,1.030764,0.000472
23271.500000,2,1.036229,1.038386,1.037474,0.000678
23271.750000,2,1.043522,1.046380,1.045320,0.000892
23272.000000,2,1.049914,1.051579,1.050760,0.000542
23272.250000,2,1.048813,1.050583,1.050039,0.000528
23272.500000,2,1.048472,1.049842,1.049127,0.000479
23272.750000,2,1.050886,1.054072,1.052809,0.000989
23273.000000,2,1.061556,1.064622,1.063480,0.000944
23273.250000,2,1.074510,1.078047,1.076736,0.001147
23273.500000,2,1.083737,1.086392,1.085151,0.000643
23273.750000,2,1.083397,1.085159,1.084324,0.000610
23274.000000,2,1.075297,1.077609,1.076508,0.000620
23274.250000,2,1.069474,1.071063,1.070255,0.000521
23274.500000,2,1.069971,1.072546,1.071216,0.000826
23274.750000,2,1.077996,1.080736,1.079631,0.000991
23275.000000,2,1.090009,1.093322,1.091603,0.001069
23275.250000,2,1.099747,1.102222,1.101139,0.000914
23275.500000,2,1.106529,1.108868,1.107644,0.000780
23275.750000,2,1.112991,1.115737,1.114838,0.000792
23276.000000,2,1.126687,1.130293,1.128327,0.001028
23276.250000,2,1.143358,1.146971,1.145138,0.001122
23276.500000,2,1.159448,1.161402,1.160562,0.000670
23276.750000,2,1.166544,1.168555,1.167168,0.000619
23277.000000,2,1.163900,1.165749,1.164593,0.000469
23277.250000,2,1.158793,1.160327,1.159626,0.000450
23277.500000,2,1.160941,1.163554,1.162612,0.000840
23277.750000,2,1.175996,1.181253,1.178666,0.001694
23278.000000,2,1.199553,1.205479,1.202771,0.001900
23278.250000,2,1.222702,1.226744,1.224602,0.001190
23278.500000,2,1.234167,1.235748,1.234997,0.000436
23278.750000,2,1.232471,1.234834,1.233909,0.000595
23279.000000,2,1.229734,1.231031,1.230515,0.000359
23279.250000,2,1.232843,1.235636,1.234036,0.000824
23279.500000,2,1.244911,1.249856,1.247927,0.001496
23279.750000,2,1.264634,1.268574,1.266614,0.001344
23280.000000,2,1.279729,1.282802,1.281474,0.000863
23280.250000,2,1.287214,1.289363,1.288187,0.000620
23280.500000,2,1.288405,1.289939,1.289468,0.000491
23280.750000,2,1.291028,1.292900,1.292190,0.000573
23281.000000,2,1.299501,1.301297,1.300539,0.000587
23281.250000,2,1.307993,1.309529,1.308710,0.000545
23281.500000,2,1.309394,1.311130,1.310123,0.000578
23281.750000,2,1.300356,1.303336,1.301902,0.001047
23282.000000,2,1.288107,1.291414,1.289632,0.001016
23282.250000,2,1.282600,1.284551,1.283658,0.000506
23282.500000,2,1.288751,1.292152,1.290469,0.000991
23282.750000,2,1.305395,1.308855,1.307309,0.001136
23283.000000,2,1.323742,1.326144,1.324904,0.000755
23283.250000,2,1.333659,1.334977,1.334214,0.000378
23283.500000,2,1.334121,1.336097,1.335109,0.000559
23283.750000,2,1.334462,1.335995,1.335465,0.000407
23284.000000,2,1.342946,1.345109,1.343810,0.000671
23284.250000,2,1.359824,1.363704,1.361338,0.001208
23284.500000,2,1.378105,1.381402,1.379445,0.000989
23284.750000,2,1.386334,1.388604,1.387331,0.000740
23285.000000,2,1.380464,1.384106,1.381800,0.001236
23285.250000,2,1.367251,1.371242,1.368617,0.001295
23285.500000,2,1.360408,1.362522,1.361341,0.000699
23285.750000,2,1.365219,1.367092,1.365991,0.000620
23286.000000,2,1.377596,1.379630,1.378635,0.000679
23286.250000,2,1.384446,1.387803,1.386355,0.000912
23286.500000,2,1.377077,1.382274,1.379033,0.001782
23286.750000,2,1.352086,1.359834,1.355592,0.002433
23287.000000,2,1.323674,1.330422,1.326614,0.002290
23287.250000,2,1.297974,1.303867,1.300247,0.001917
23287.500000,2,1.274483,1.280042,1.277222,0.001711
23287.750000,2,1.243832,1.252754,1.247468,0.002990
23288.000000,2,1.195321,1.208216,1.201138,0.004308
23288.250000,2,1.128538,1.143526,1.135288,0.004993
23288.500000,2,1.051559,1.067726,1.058899,0.005359
23288.750000,2,0.976932,0.991393,0.983935,0.004823
23289.000000,2,0.909595,0.923788,0.915997,0.004633
23289.250000,2,0.846220,0.859363,0.852220,0.004326
23289.500000,2,0.779693,0.793597,0.786407,0.004607
23289.750000,2,0.707738,0.722205,0.714309,0.005013
23290.000000,2,0.632146,0.646977,0.638853,0.005009
23290.250000,2,0.559954,0.573090,0.566144,0.004433
23290.500000,2,0.496652,0.507878,0.501938,0.003857
23290.750000,2,0.443800,0.453219,0.448133,0.003198
23291.000000,2,0.400554,0.408310,0.403957,0.002634
23291.250000,2,0.365239,0.370964,0.367869,0.001950
23291.500000,2,0.338973,0.342516,0.340634,0.001288
23291.750000,2,0.322301,0.324283,0.323271,0.000687
23292.000000,3,0.295929,0.297503,0.296674,0.000395
23292.250000,3,0.300588,0.302717,0.301549,0.000709
23292.500000,3,0.312825,0.316120,0.314609,0.001167
23292.750000,3,0.331952,0.335736,0.333833,0.001415
23293.000000,3,0.354839,0.359356,0.357091,0.001628
23293.250000,3,0.381237,0.387213,0.384343,0.002021
23293.500000,3,0.414139,0.421269,0.417875,0.002587
23293.750000,3,0.454663,0.463330,0.459221,0.003061
23294.000000,3,0.502813,0.512300,0.507889,0.003334
23294.250000,3,0.555136,0.565409,0.560617,0.003611
23294.500000,3,0.607392,0.617753,0.613084,0.003517
23294.750000,3,0.658210,0.667822,0.663464,0.003311
23295.000000,3,0.707055,0.716716,0.712187,0.003195
23295.250000,3,0.756170,0.766467,0.761437,0.003456
23295.500000,3,0.805321,0.815343,0.810677,0.003281
23295.750000,3,0.850237,0.859304,0.855266,0.003066
23296.000000,3,0.888340,0.895506,0.892210,0.002331
23296.250000,3,0.916620,0.922937,0.920102,0.001982
23296.500000,3,0.942069,0.948198,0.945577,0.002092
23296.750000,3,0.969914,0.976986,0.973848,0.002435
23297.000000,3,1.001845,1.009650,1.006317,0.002597
23297.250000,3,1.033308,1.040275,1.037300,0.002314
23297.500000,3,1.055559,1.060731,1.058481,0.001610
23297.750000,3,1.065133,1.068157,1.066678,0.001001
23298.000000,3,1.065938,1.067796,1.066989,0.000655
23298.250000,3,1.068048,1.072101,1.069831,0.001198
23298.500000,3,1.079314,1.083521,1.081582,0.001454
23298.750000,3,1.097799,1.103813,1.100713,0.001864
23299.000000,3,1.116722,1.120563,1.118681,0.001296
23299.250000,3,1.125513,1.128466,1.127038,0.001022
23299.500000,3,1.123455,1.126375,1.124945,0.001028
23299.750000,3,1.118407,1.121506,1.119893,0.001014
23300.000000,3,1.119950,1.124768,1.122269,0.001324
23300.250000,3,1.131836,1.136789,1.134725,0.001693
23300.500000,3,1.150455,1.157474,1.154178,0.002092
23300.750000,3,1.168067,1.173551,1.171296,0.001682
23301.000000,3,1.178342,1.182452,1.180495,0.001358
23301.250000,3,1.180805,1.184299,1.182154,0.001120
23301.500000,3,1.180148,1.182562,1.181486,0.000768
23301.750000,3,1.182249,1.186083,1.184311,0.001330
23302.000000,3,1.187714,1.190952,1.189175,0.001055
23302.250000,3,1.189132,1.192169,1.190239,0.000758
23302.500000,3,1.182375,1.184689,1.183565,0.000713
23302.750000,3,1.169216,1.172310,1.171030,0.000885
23303.000000,3,1.159189,1.160923,1.160130,0.000627
23303.250000,3,1.154574,1.156885,1.155632,0.000781
23303.500000,3,1.157243,1.160003,1.158939,0.000797
23303.750000,3,1.161906,1.164798,1.163804,0.000896
23304.000000,3,1.164878,1.166788,1.165928,0.000578
23304.250000,3,1.161139,1.162549,1.161890,0.000393
23304.500000,3,1.156038,1.157113,1.156496,0.000348
23304.750000,3,1.154102,1.155466,1.154697,0.000399
23305.000000,3,1.157358,1.159195,1.158176,0.000557
23305.250000,3,1.162904,1.164167,1.163444,0.000379
23305.500000,3,1.165751,1.166687,1.166248,0.000318
23305.750000,3,1.163946,1.165346,1.164679,0.000408
23306.000000,3,1.161610,1.162554,1.162067,0.000322
23306.250000,3,1.161571,1.163222,1.162545,0.000537
23306.500000,3,1.164534,1.166120,1.165471,0.000473
23306.750000,3,1.164278,1.165062,1.164637,0.000257
23307.000000,3,1.151413,1.155176,1.153425,0.001308
23307.250000,3,1.128753,1.134253,1.131149,0.001736
23307.500000,3,1.104335,1.108570,1.106072,0.001328
23307.750000,3,1.090290,1.092328,1.091226,0.000628
23308.000000,3,1.092130,1.095340,1.093900,0.001019
23308.250000,3,1.109585,1.114161,1.112246,0.001666
23308.500000,3,1.134338,1.138925,1.136785,0.001532
23308.750000,3,1.153308,1.155961,1.154946,0.000808
23309.000000,3,1.160266,1.162169,1.161346,0.000487
23309.250000,3,1.158713,1.160130,1.159409,0.000406
23309.500000,3,1.158251,1.160263,1.159182,0.000622
23309.750000,3,1.163906,1.166475,1.165264,0.000850
23310.000000,3,1.173632,1.176255,1.174817,0.000853
23310.250000,3,1.178158,1.179963,1.179164,0.000514
23310.500000,3,1.172460,1.175192,1.173761,0.000845
23310.750000,3,1.161588,1.164586,1.162760,0.000929
23311.000000,3,1.155436,1.156850,1.156174,0.000442
23311.250000,3,1.159733,1.162269,1.160960,0.000919
23311.500000,3,1.174878,1.179301,1.177024,0.001463
23311.750000,3,1.193913,1.196608,1.195117,0.000952
23312.000000,3,1.206346,1.208227,1.207483,0.000626
23312.250000,3,1.206979,1.209100,1.208063,0.000736
23312.500000,3,1.203205,1.205320,1.204040,0.000624
23312.750000,3,1.202785,1.204554,1.203565,0.000583
23313.000000,3,1.209458,1.211865,1.210618,0.000873
23313.250000,3,1.219723,1.221440,1.220591,0.000669
23313.500000,3,1.224370,1.227057,1.225846,0.000698
23313.750000,3,1.220035,1.224309,1.221985,0.001268
23314.000000,3,1.210973,1.215526,1.212803,0.001325
23314.250000,3,1.204279,1.207940,1.206505,0.001110
23314.500000,3,1.207861,1.210001,1.209062,0.000685
23314.750000,3,1.217711,1.220636,1.218992,0.000946
23315.000000,3,1.227974,1.230409,1.229354,0.000835
23315.250000,3,1.231528,1.235634,1.233280,0.001311
23315.500000,3,1.229407,1.233759,1.231204,0.001377
23315.750000,3,1.227336,1.230962,1.229094,0.001311
23316.000000,3,1.229166,1.232801,1.230802,0.001234
23316.250000,3,1.234325,1.237783,1.236046,0.001027
23316.500000,3,1.237143,1.241424,1.239214,0.001474
23316.750000,3,1.230402,1.236438,1.233532,0.001881
23317.000000,3,1.216613,1.223975,1.220141,0.002318
23317.250000,3,1.203597,1.209863,1.206450,0.002039
23317.500000,3,1.195809,1.201502,1.198327,0.001712
23317.750000,3,1.193366,1.196786,1.195166,0.001189
23318.000000,3,1.185884,1.191198,1.189026,0.001495
23318.250000,3,1.165753,1.173592,1.169665,0.002510
23318.500000,3,1.131271,1.140984,1.135667,0.002936
23318.750000,3,1.091389,1.100104,1.095284,0.002991
23319.000000,3,1.056977,1.064411,1.060567,0.002315
23319.250000,3,1.035060,1.040177,1.037516,0.001531
23319.500000,3,1.020809,1.024526,1.022506,0.001159
23319.750000,3,1.002497,1.008345,1.005197,0.001849
23320.000000,3,0.970007,0.979503,0.974302,0.002977
23320.250000,3,0.922253,0.933228,0.927207,0.003717
23320.500000,3,0.865443,0.877328,0.871050,0.003910
23320.750000,3,0.808928,0.820458,0.814229,0.003860
23321.000000,3,0.754290,0.765286,0.759314,0.003716
23321.250000,3,0.697381,0.709435,0.702998,0.003935
23321.500000,3,0.636095,0.649194,0.641855,0.004286
23321.750000,3,0.570682,0.584330,0.576785,0.004422
23322.000000,3,0.509226,0.520987,0.514634,0.003876
23322.250000,3,0.456739,0.466689,0.461012,0.003164
23322.500000,3,0.415170,0.422869,0.418593,0.002490
23322.750000,3,0.382501,0.388804,0.385553,0.001994
23323.000000,3,0.355932,0.361401,0.358374,0.001730
23323.250000,3,0.332784,0.337366,0.334872,0.001412
23323.500000,3,0.313711,0.317473,0.315280,0.001148
23323.750000,3,0.300937,0.303149,0.301915,0.000630
23324.000000,4,0.295022,0.296415,0.295563,0.000361
23324.250000,4,0.300591,0.302625,0.301486,0.000647
23324.500000,4,0.315431,0.319067,0.317242,0.001175
23324.750000,4,0.339435,0.344879,0.342023,0.001681
23325.000000,4,0.369784,0.376661,0.373065,0.002089
23325.250000,4,0.406410,0.414299,0.410389,0.002590
23325.500000,4,0.448496,0.458286,0.453664,0.003127
23325.750000,4,0.498009,0.509082,0.504099,0.003642
23326.000000,4,0.554158,0.566290,0.560639,0.003918
23326.250000,4,0.616050,0.628094,0.622347,0.004124
23326.500000,4,0.679148,0.691868,0.686101,0.004306
23326.750000,4,0.743154,0.756108,0.750148,0.004247
23327.000000,4,0.805511,0.818452,0.812167,0.004122
23327.250000,4,0.864215,0.876118,0.870650,0.003838
23327.500000,4,0.917729,0.927171,0.922812,0.003217
23327.750000,4,0.963875,0.972754,0.968466,0.002908
23328.000000,4,1.003671,1.012363,1.008785,0.002836
23328.250000,4,1.042989,1.051886,1.047972,0.002839
23328.500000,4,1.083758,1.094380,1.089550,0.003265
23328.750000,4,1.127353,1.136085,1.132128,0.003052
23329.000000,4,1.165761,1.172875,1.169835,0.002332
23329.250000,4,1.192741,1.197809,1.195815,0.001547
23329.500000,4,1.205215,1.207891,1.206650,0.000911
23329.750000,4,1.208577,1.211306,1.210021,0.000855
23330.000000,4,1.212312,1.216441,1.214643,0.001204
23330.250000,4,1.222833,1.227307,1.225921,0.001395
23330.500000,4,1.237169,1.240716,1.239572,0.001074
23330.750000,4,1.243192,1.245562,1.244715,0.000818
23331.000000,4,1.231683,1.234508,1.233268,0.000816
23331.250000,4,1.207292,1.212934,1.209787,0.001720
23331.500000,4,1.185992,1.189777,1.188057,0.000987
23331.750000,4,1.179392,1.181365,1.180444,0.000563
23332.000000,4,1.185654,1.190082,1.187765,0.001549
23332.250000,4,1.197664,1.201955,1.199853,0.001225
23332.500000,4,1.197569,1.200750,1.199406,0.000964
23332.750000,4,1.177182,1.181617,1.179880,0.001426
23333.000000,4,1.147071,1.151890,1.149669,0.001441
23333.250000,4,1.126477,1.129217,1.127651,0.000838
23333.500000,4,1.123608,1.128522,1.126523,0.001627
23333.750000,4,1.142666,1.149873,1.146547,0.002293
23334.000000,4,1.170714,1.178428,1.174499,0.002385
23334.250000,4,1.189747,1.193963,1.192214,0.001223
23334.500000,4,1.186610,1.190547,1.189129,0.001006
23334.750000,4,1.171177,1.174363,1.173123,0.001101
23335.000000,4,1.159580,1.162290,1.161128,0.000837
23335.250000,4,1.162117,1.166176,1.164200,0.001275
23335.500000,4,1.175798,1.180823,1.178332,0.001552
23335.750000,4,1.188956,1.191947,1.190591,0.000942
23336.000000,4,1.186280,1.188584,1.187561,0.000781
23336.250000,4,1.166655,1.171211,1.168669,0.001460
23336.500000,4,1.146750,1.150319,1.148265,0.001123
23336.750000,4,1.140392,1.141773,1.141401,0.000388
23337.000000,4,1.150389,1.154413,1.152761,0.001267
23337.250000,4,1.171111,1.175655,1.173800,0.001484
23337.500000,4,1.186763,1.188029,1.187572,0.000451
23337.750000,4,1.179825,1.183992,1.181745,0.001205
23338.000000,4,1.157449,1.162005,1.159549,0.001504
23338.250000,4,1.135855,1.139424,1.137553,0.001217
23338.500000,4,1.128139,1.129702,1.129040,0.000504
23338.750000,4,1.136313,1.140071,1.138959,0.001359
23339.000000,4,1.156799,1.161098,1.159065,0.001305
23339.250000,4,1.175154,1.178029,1.176747,0.000978
23339.500000,4,1.181144,1.182591,1.181693,0.000416
23339.750000,4,1.173569,1.176628,1.175094,0.000969
23340.000000,4,1.174617,1.183630,1.178383,0.002927
23340.250000,4,1.158288,1.159629,1.158905,0.000412
23340.500000,4,1.157093,1.158843,1.158252,0.000493
23340.750000,4,1.159813,1.162017,1.160798,0.000715
23341.000000,4,1.160596,1.161454,1.161019,0.000336
23341.250000,4,1.158244,1.159761,1.158946,0.000437
23341.500000,4,1.155627,1.157764,1.156614,0.000703
23341.750000,4,1.154864,1.156700,1.155802,0.000618
23342.000000,4,1.156410,1.158214,1.157297,0.000588
23342.250000,4,1.158159,1.159747,1.159086,0.000448
23342.500000,4,1.159192,1.160736,1.160144,0.000455
23342.750000,4,1.161401,1.163326,1.162335,0.000667
23343.000000,4,1.164472,1.165663,1.165136,0.000361
23343.250000,4,1.167852,1.169442,1.168383,0.000428
23343.500000,4,1.166118,1.168338,1.167159,0.000616
23343.750000,4,1.157516,1.160344,1.158929,0.000949
23344.000000,4,1.143490,1.146884,1.144928,0.001060
23344.250000,4,1.132120,1.134666,1.132917,0.000858
23344.500000,4,1.128972,1.130645,1.129747,0.000455
23344.750000,4,1.137657,1.140577,1.139105,0.000968
23345.000000,4,1.154046,1.157647,1.155626,0.001025
23345.250000,4,1.169551,1.172080,1.170685,0.000738
23345.500000,4,1.174667,1.177318,1.175534,0.000780
23345.750000,4,1.170042,1.173674,1.171644,0.000993
23346.000000,4,1.163741,1.166747,1.164745,0.000850
23346.250000,4,1.160887,1.163324,1.161839,0.000721
23346.500000,4,1.160018,1.162438,1.161222,0.000747
23346.750000,4,1.152695,1.156801,1.154535,0.001223
23347.000000,4,1.133031,1.138518,1.135617,0.001823
23347.250000,4,1.105163,1.112423,1.108389,0.002213
23347.500000,4,1.081605,1.087247,1.084184,0.001826
23347.750000,4,1.074392,1.076130,1.075325,0.000542
23348.000000,4,1.083689,1.087036,1.085343,0.001046
23348.250000,4,1.106240,1.110033,1.107957,0.001258
23348.500000,4,1.126774,1.128940,1.127754,0.000735
23348.750000,4,1.131918,1.134198,1.132967,0.000754
23349.000000,4,1.119213,1.123564,1.121539,0.001344
23349.250000,4,1.103219,1.107681,1.105485,0.001368
23349.500000,4,1.094463,1.096480,1.095173,0.000617
23349.750000,4,1.094031,1.095444,1.094766,0.000492
23350.000000,4,1.095435,1.097322,1.096072,0.000590
23350.250000,4,1.086877,1.091825,1.089299,0.001385
23350.500000,4,1.066852,1.072284,1.069474,0.001753
23350.750000,4,1.040324,1.046289,1.042716,0.002000
23351.000000,4,1.014471,1.020120,1.017310,0.001735
23351.250000,4,0.994237,1.000212,0.996569,0.001754
23351.500000,4,0.971038,0.976622,0.973414,0.001845
23351.750000,4,0.933950,0.942899,0.937942,0.003114
23352.000000,4,0.881228,0.892891,0.886131,0.003890
23352.250000,4,0.819927,0.832375,0.825471,0.004333
23352.500000,4,0.762841,0.773279,0.767533,0.003733
