# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.220922,0.221924,0.221267,0.000396
22728.250000,1,0.222698,0.223818,0.223131,0.000425
22728.500000,1,0.228507,0.229589,0.228952,0.000394
22728.750000,1,0.238478,0.239723,0.238890,0.000457
22729.000000,1,0.252883,0.254348,0.253437,0.000496
22729.250000,1,0.272138,0.273659,0.272675,0.000523
22729.500000,1,0.296029,0.297819,0.296712,0.000626
22729.750000,1,0.324890,0.326723,0.325573,0.000675
22730.000000,1,0.358027,0.360152,0.358751,0.000769
22730.250000,1,0.395657,0.397457,0.396309,0.000641
22730.500000,1,0.437011,0.438895,0.437595,0.000720
22730.750000,1,0.480457,0.482622,0.481353,0.000812
22731.000000,1,0.525687,0.527837,0.526511,0.000813
22731.250000,1,0.570758,0.573263,0.571840,0.000856
22731.500000,1,0.615823,0.617871,0.616648,0.000865
22731.750000,1,0.659742,0.662011,0.660721,0.000793
22732.000000,1,0.702070,0.703915,0.703166,0.000678
22732.250000,1,0.742325,0.744506,0.743377,0.000720
22732.500000,1,0.780302,0.781734,0.781019,0.000539
22732.750000,1,0.814899,0.816394,0.815884,0.000575
22733.000000,1,0.846091,0.848009,0.847159,0.000754
22733.250000,1,0.874943,0.876650,0.875825,0.000688
22733.500000,1,0.901945,0.903965,0.903118,0.000862
22733.750000,1,0.928247,0.929477,0.928954,0.000532
22734.000000,1,0.953355,0.954461,0.953856,0.000457
22734.250000,1,0.975301,0.977644,0.976367,0.000818
22734.500000,1,0.996561,0.997097,0.996758,0.000195
22734.750000,1,1.014516,1.016239,1.015492,0.000701
22735.000000,1,1.033022,1.034187,1.033637,0.000466
22735.250000,1,1.050500,1.052492,1.051695,0.000771
22735.500000,1,1.069036,1.070320,1.069703,0.000521
22735.750000,1,1.086172,1.087437,1.086780,0.000445
22736.000000,1,1.100546,1.102573,1.101865,0.000724
22736.250000,1,1.114167,1.114976,1.114399,0.000299
22736.500000,1,1.125401,1.126203,1.125746,0.000315
22736.750000,1,1.136387,1.137436,1.136999,0.000370
22737.000000,1,1.150107,1.151454,1.150782,0.000453
22737.250000,1,1.165945,1.166953,1.166390,0.000384
22737.500000,1,1.181764,1.182787,1.182239,0.000412
22737.750000,1,1.195115,1.195863,1.195527,0.000254
22738.000000,1,1.206101,1.207477,1.206919,0.000544
22738.250000,1,1.215845,1.216548,1.216171,0.000268
22738.500000,1,1.225617,1.227518,1.226298,0.000680
22738.750000,1,1.238238,1.239182,1.238695,0.000374
22739.000000,1,1.254241,1.255807,1.254957,0.000562
22739.250000,1,1.271958,1.273540,1.272650,0.000539
22739.500000,1,1.288730,1.291283,1.289862,0.000872
22739.750000,1,1.303644,1.304957,1.304277,0.000500
22740.000000,1,1.313985,1.315437,1.314840,0.000532
22740.250000,1,1.322663,1.324333,1.323492,0.000696
22740.500000,1,1.331109,1.332787,1.331709,0.000608
22740.750000,1,1.339998,1.341295,1.340786,0.000474
22741.000000,1,1.349820,1.351597,1.350865,0.000631
22741.250000,1,1.358571,1.360051,1.359267,0.000599
22741.500000,1,1.363769,1.365284,1.364656,0.000560
22741.750000,1,1.365752,1.367095,1.366349,0.000518
22742.000000,1,1.365397,1.366290,1.365786,0.000393
22742.250000,1,1.364275,1.366059,1.364964,0.000639
22742.500000,1,1.364565,1.366431,1.365366,0.000685
22742.750000,1,1.365066,1.366673,1.365728,0.000548
22743.000000,1,1.365734,1.367498,1.366306,0.000629
22743.250000,1,1.364355,1.365462,1.364819,0.000361
22743.500000,1,1.361160,1.362023,1.361546,0.000338
22743.750000,1,1.355108,1.356719,1.355903,0.000537
22744.000000,1,1.350268,1.352130,1.350998,0.000651
22744.250000,1,1.344658,1.346746,1.345712,0.000685
22744.500000,1,1.339448,1.340999,1.340203,0.000551
22744.750000,1,1.335098,1.336149,1.335803,0.000408
22745.000000,1,1.329818,1.331590,1.330518,0.000656
22745.250000,1,1.325593,1.326336,1.325874,0.000255
22745.500000,1,1.319938,1.321267,1.320524,0.000498
22745.750000,1,1.314147,1.315304,1.314917,0.000425
22746.000000,1,1.308242,1.309841,1.309240,0.000603
22746.250000,1,1.301777,1.303712,1.302650,0.000767
22746.500000,1,1.293907,1.295898,1.294961,0.000644
22746.750000,1,1.286927,1.288757,1.287922,0.000606
22747.000000,1,1.280508,1.282654,1.281524,0.000689
22747.250000,1,1.275310,1.276731,1.276032,0.000540
22747.500000,1,1.271794,1.273080,1.272497,0.000504
22747.750000,1,1.268317,1.269637,1.269070,0.000526
22748.000000,1,1.264148,1.266657,1.265395,0.000886
22748.250000,1,1.258907,1.260709,1.259884,0.000671
22748.500000,1,1.251457,1.253694,1.252565,0.000722
22748.750000,1,1.244220,1.245489,1.245007,0.000485
22749.000000,1,1.238157,1.238960,1.238470,0.000270
22749.250000,1,1.231398,1.233174,1.232393,0.000704
22749.500000,1,1.227328,1.228886,1.227959,0.000552
22749.750000,1,1.222043,1.223381,1.222444,0.000498
22750.000000,1,1.214652,1.215612,1.215155,0.000333
22750.250000,1,1.206071,1.207163,1.206526,0.000386
22750.500000,1,1.197487,1.198287,1.197934,0.000362
22750.750000,1,1.188942,1.190029,1.189541,0.000381
22751.000000,1,1.181012,1.182618,1.181925,0.000682
22751.250000,1,1.175145,1.177249,1.176104,0.000731
22751.500000,1,1.168965,1.170846,1.170151,0.000644
22751.750000,1,1.163661,1.164205,1.163888,0.000240
22752.000000,1,1.155842,1.157627,1.156941,0.000759
22752.250000,1,1.148274,1.150463,1.149613,0.000770
22752.500000,1,1.143493,1.144758,1.144065,0.000504
22752.750000,1,1.138310,1.140046,1.139150,0.000593
22753.000000,1,1.134516,1.136566,1.135567,0.000650
22753.250000,1,1.131306,1.133275,1.132448,0.000697
22753.500000,1,1.126103,1.128990,1.127922,0.000964
22753.750000,1,1.120125,1.122771,1.121766,0.000877
22754.000000,1,1.111812,1.114470,1.113015,0.000894
22754.250000,1,1.100480,1.103558,1.101993,0.001010
22754.500000,1,1.087296,1.089947,1.088779,0.000989
22754.750000,1,1.071314,1.074003,1.072862,0.001007
22755.000000,1,1.050643,1.053957,1.052416,0.001286
22755.250000,1,1.023913,1.027642,1.026253,0.001331
22755.500000,1,0.992579,0.996272,0.994456,0.001388
22755.750000,1,0.954958,0.957233,0.955837,0.001033
22756.000000,1,0.910161,0.913193,0.911701,0.001250
22756.250000,1,0.861149,0.863441,0.862130,0.000907
22756.500000,1,0.808356,0.810721,0.809475,0.001005
22756.750000,1,0.752215,0.754572,0.753153,0.001062
22757.000000,1,0.694173,0.696609,0.695343,0.001065
22757.250000,1,0.635011,0.637501,0.636157,0.001072
22757.500000,1,0.575528,0.578131,0.576698,0.000968
22757.750000,1,0.517021,0.519492,0.518337,0.000970
22758.000000,1,0.461561,0.463821,0.462828,0.000959
22758.250000,1,0.409923,0.412002,0.411052,0.000823
22758.500000,1,0.363494,0.365390,0.364490,0.000813
22758.750000,1,0.322577,0.324039,0.323386,0.000607
22759.000000,1,0.287766,0.289399,0.288711,0.000605
22759.250000,1,0.260475,0.261472,0.261071,0.000350
22759.500000,1,0.240402,0.241416,0.240921,0.000333
22759.750000,1,0.227905,0.228845,0.228362,0.000327
22760.000000,2,0.283604,0.284511,0.284137,0.000403
22760.250000,2,0.286278,0.286997,0.286683,0.000309
22760.500000,2,0.293525,0.294449,0.293990,0.000355
22760.750000,2,0.306230,0.307401,0.306773,0.000523
22761.000000,2,0.323793,0.324911,0.324316,0.000488
22761.250000,2,0.346919,0.348670,0.347651,0.000680
22761.500000,2,0.375210,0.376962,0.375931,0.000746
22761.750000,2,0.409321,0.411301,0.410160,0.000779
22762.000000,2,0.447902,0.450094,0.448870,0.000887
22762.250000,2,0.490870,0.493326,0.491864,0.000897
22762.500000,2,0.536814,0.539157,0.537677,0.000965
22762.750000,2,0.584352,0.586972,0.585501,0.000919
22763.000000,2,0.632362,0.634599,0.633308,0.000862
22763.250000,2,0.679701,0.682106,0.680666,0.000884
22763.500000,2,0.725262,0.727574,0.726100,0.000965
22763.750000,2,0.768043,0.769900,0.768879,0.000773
22764.000000,2,0.806933,0.808780,0.807838,0.000699
22764.250000,2,0.842184,0.843577,0.842767,0.000534
22764.500000,2,0.872563,0.873476,0.873041,0.000385
22764.750000,2,0.898601,0.900322,0.899408,0.000560
22765.000000,2,0.920604,0.922126,0.921368,0.000564
22765.250000,2,0.940485,0.942010,0.941240,0.000511
22765.500000,2,0.957221,0.958785,0.958205,0.000543
22765.750000,2,0.972927,0.973864,0.973478,0.000337
22766.000000,2,0.984953,0.986385,0.985801,0.000484
22766.250000,2,0.995420,0.995967,0.995668,0.000190
22766.500000,2,1.002649,1.003611,1.003006,0.000362
22766.750000,2,1.007895,1.009322,1.008715,0.000515
22767.000000,2,1.012174,1.012955,1.012730,0.000290
22767.250000,2,1.016714,1.017748,1.017282,0.000341
22767.500000,2,1.019983,1.021154,1.020521,0.000477
22767.750000,2,1.022742,1.023465,1.023142,0.000251
22768.000000,2,1.024580,1.025015,1.024834,0.000162
22768.250000,2,1.024992,1.026375,1.025775,0.000457
22768.500000,2,1.026857,1.027319,1.027035,0.000163
22768.750000,2,1.029344,1.030340,1.029831,0.000394
22769.000000,2,1.033531,1.034727,1.034163,0.000412
22769.250000,2,1.039913,1.040492,1.040269,0.000192
22769.500000,2,1.046295,1.046972,1.046607,0.000265
22769.750000,2,1.051743,1.052745,1.052179,0.000339
22770.000000,2,1.057160,1.057795,1.057481,0.000206
22770.250000,2,1.061841,1.062405,1.062108,0.000223
22770.500000,2,1.065765,1.066901,1.066369,0.000368
22770.750000,2,1.070903,1.071285,1.071008,0.000144
22771.000000,2,1.075416,1.076585,1.076135,0.000468
22771.250000,2,1.080760,1.081539,1.081156,0.000304
22771.500000,2,1.083642,1.084356,1.083869,0.000254
22771.750000,2,1.084715,1.086702,1.085990,0.000715
22772.000000,2,1.095731,1.101533,1.099963,0.002198
22772.250000,2,1.089059,1.090261,1.089742,0.000401
22772.500000,2,1.091886,1.093558,1.092873,0.000599
22772.750000,2,1.096380,1.097816,1.097138,0.000493
22773.000000,2,1.101663,1.102235,1.101902,0.000235
22773.250000,2,1.105409,1.107753,1.106818,0.000785
22773.500000,2,1.109554,1.111166,1.110527,0.000563
22773.750000,2,1.114655,1.115515,1.115063,0.000360
22774.000000,2,1.119253,1.120465,1.119813,0.000433
22774.250000,2,1.126043,1.127485,1.126726,0.000536
22774.500000,2,1.133893,1.135225,1.134455,0.000447
22774.750000,2,1.143348,1.143904,1.143571,0.000188
22775.000000,2,1.150353,1.151945,1.151261,0.000531
22775.250000,2,1.158980,1.159943,1.159496,0.000353
22775.500000,2,1.166550,1.167368,1.166915,0.000284
22775.750000,2,1.173624,1.175623,1.174561,0.000687
22776.000000,2,1.187786,1.190404,1.189609,0.001025
22776.250000,2,1.192224,1.193624,1.192647,0.000524
22776.500000,2,1.200505,1.201634,1.201017,0.000367
22776.750000,2,1.207726,1.209327,1.208495,0.000546
22777.000000,2,1.213164,1.214564,1.213930,0.000543
22777.250000,2,1.218193,1.218914,1.218539,0.000287
22777.500000,2,1.221812,1.222594,1.222227,0.000273
22777.750000,2,1.225968,1.227132,1.226492,0.000396
22778.000000,2,1.229854,1.229913,1.229874,0.000021
22778.250000,2,1.233371,1.233760,1.233569,0.000158
22778.500000,2,1.234008,1.235597,1.234764,0.000554
22778.750000,2,1.234849,1.236096,1.235543,0.000530
22779.000000,2,1.232894,1.235659,1.234654,0.000967
22779.250000,2,1.233644,1.234420,1.233978,0.000338
22779.500000,2,1.233918,1.235125,1.234644,0.000423
22779.750000,2,1.236584,1.237534,1.237049,0.000345
22780.000000,2,1.239824,1.240749,1.240311,0.000318
22780.250000,2,1.243344,1.245083,1.243921,0.000622
22780.500000,2,1.246483,1.247339,1.247082,0.000319
22780.750000,2,1.249104,1.249814,1.249510,0.000272
22781.000000,2,1.250830,1.252624,1.252011,0.000619
22781.250000,2,1.254574,1.255030,1.254799,0.000153
22781.500000,2,1.257359,1.258088,1.257766,0.000283
22781.750000,2,1.261304,1.262290,1.261761,0.000429
22782.000000,2,1.265035,1.265613,1.265348,0.000199
22782.250000,2,1.268515,1.270174,1.269565,0.000600
22782.500000,2,1.272280,1.274180,1.272949,0.000692
22782.750000,2,1.277124,1.278234,1.277745,0.000430
22783.000000,2,1.282114,1.282898,1.282640,0.000289
22783.250000,2,1.289229,1.290534,1.289935,0.000507
22783.500000,2,1.296918,1.298065,1.297570,0.000441
22783.750000,2,1.305749,1.306573,1.306073,0.000283
22784.000000,2,1.312590,1.314109,1.313543,0.000625
22784.250000,2,1.319382,1.321224,1.320175,0.000655
22784.500000,2,1.323576,1.325349,1.324069,0.000657
22784.750000,2,1.325464,1.327747,1.326969,0.000781
22785.000000,2,1.326962,1.327964,1.327480,0.000341
22785.250000,2,1.324755,1.326626,1.325553,0.000784
22785.500000,2,1.318682,1.320238,1.319732,0.000560
22785.750000,2,1.311522,1.311991,1.311812,0.000174
22786.000000,2,1.299546,1.301047,1.300197,0.000647
22786.250000,2,1.286496,1.287826,1.287261,0.000475
22786.500000,2,1.270259,1.271292,1.270880,0.000374
22786.750000,2,1.250671,1.251636,1.251072,0.000348
22787.000000,2,1.225434,1.227386,1.226246,0.000712
22787.250000,2,1.196174,1.197985,1.197124,0.000576
22787.500000,2,1.159654,1.162627,1.160866,0.000980
22787.750000,2,1.118245,1.120959,1.119847,0.000965
22788.000000,2,1.070885,1.074288,1.072835,0.001133
22788.250000,2,1.019725,1.023451,1.021508,0.001299
22788.500000,2,0.962998,0.967438,0.964930,0.001433
22788.750000,2,0.901922,0.905957,0.904094,0.001314
22789.000000,2,0.837003,0.841359,0.839349,0.001429
22789.250000,2,0.769781,0.773746,0.771937,0.001293
22789.500000,2,0.701338,0.705450,0.703505,0.001447
22789.750000,2,0.634138,0.638434,0.636337,0.001410
22790.000000,2,0.569462,0.573730,0.571624,0.001395
22790.250000,2,0.509944,0.513486,0.511520,0.001186
22790.500000,2,0.454379,0.457760,0.455913,0.001106
22790.750000,2,0.405700,0.408512,0.407082,0.000955
22791.000000,2,0.364187,0.366643,0.365111,0.000834
22791.250000,2,0.331164,0.333306,0.332065,0.000692
22791.500000,2,0.307357,0.308611,0.307772,0.000459
22791.750000,2,0.292972,0.293833,0.293224,0.000316
22792.000000,3,0.298945,0.299848,0.299544,0.000318
22792.250000,3,0.302712,0.303488,0.303068,0.000315
22792.500000,3,0.312872,0.313852,0.313267,0.000343
22792.750000,3,0.330122,0.331091,0.330447,0.000349
22793.000000,3,0.353598,0.354744,0.354213,0.000428
22793.250000,3,0.383655,0.384760,0.384113,0.000435
22793.500000,3,0.419403,0.421027,0.420124,0.000730
22793.750000,3,0.460478,0.462007,0.461087,0.000599
22794.000000,3,0.505428,0.506965,0.506114,0.000696
22794.250000,3,0.552930,0.554445,0.553577,0.000661
22794.500000,3,0.601925,0.604112,0.602870,0.000859
22794.750000,3,0.651388,0.654191,0.652898,0.001041
22795.000000,3,0.702751,0.704818,0.703796,0.000858
22795.250000,3,0.754656,0.757158,0.755764,0.000981
22795.500000,3,0.805177,0.808074,0.806662,0.000989
22795.750000,3,0.854724,0.857094,0.855875,0.000840
22796.000000,3,0.900943,0.902761,0.901850,0.000771
22796.250000,3,0.940934,0.943349,0.942379,0.000892
22796.500000,3,0.977778,0.979438,0.978691,0.000700
22796.750000,3,1.009902,1.011565,1.011002,0.000579
22797.000000,3,1.040808,1.042026,1.041317,0.000444
22797.250000,3,1.067359,1.069293,1.068389,0.000677
22797.500000,3,1.090350,1.092345,1.091432,0.000888
22797.750000,3,1.109214,1.110847,1.110076,0.000635
22798.000000,3,1.122698,1.124570,1.123379,0.000637
22798.250000,3,1.132223,1.133923,1.132863,0.000574
22798.500000,3,1.139490,1.140463,1.140055,0.000400
22798.750000,3,1.145139,1.146368,1.145591,0.000416
22799.000000,3,1.148725,1.150945,1.149834,0.000838
22799.250000,3,1.152211,1.153635,1.152937,0.000540
22799.500000,3,1.152584,1.154384,1.153239,0.000653
22799.750000,3,1.150365,1.151052,1.150806,0.000262
22800.000000,3,1.148305,1.149628,1.148949,0.000507
22800.250000,3,1.143645,1.145456,1.144164,0.000674
22800.500000,3,1.141261,1.142494,1.142028,0.000444
22800.750000,3,1.141170,1.142639,1.141978,0.000469
22801.000000,3,1.142057,1.143871,1.143290,0.000649
22801.250000,3,1.143809,1.145067,1.144589,0.000462
22801.500000,3,1.144440,1.145526,1.144809,0.000390
22801.750000,3,1.143175,1.144238,1.143845,0.000377
22802.000000,3,1.141870,1.143644,1.142796,0.000706
22802.250000,3,1.140978,1.141797,1.141239,0.000302
22802.500000,3,1.139056,1.140755,1.140142,0.000583
22802.750000,3,1.138382,1.139782,1.139049,0.000561
22803.000000,3,1.137685,1.138965,1.138299,0.000411
22803.250000,3,1.136073,1.137756,1.137186,0.000577
22803.500000,3,1.137817,1.138470,1.137981,0.000247
22803.750000,3,1.139459,1.140133,1.139782,0.000213
22804.000000,3,1.142276,1.143835,1.142868,0.000577
22804.250000,3,1.144756,1.146101,1.145366,0.000518
22804.500000,3,1.147613,1.149068,1.148379,0.000468
22804.750000,3,1.150186,1.151266,1.150688,0.000423
22805.000000,3,1.152275,1.153146,1.152565,0.000311
22805.250000,3,1.153759,1.154465,1.154071,0.000265
22805.500000,3,1.154748,1.155495,1.155126,0.000304
22805.750000,3,1.154503,1.155686,1.155192,0.000445
22806.000000,3,1.153621,1.154275,1.153995,0.000222
22806.250000,3,1.149971,1.151106,1.150565,0.000385
22806.500000,3,1.146525,1.147126,1.146847,0.000201
22806.750000,3,1.142439,1.143735,1.143244,0.000455
22807.000000,3,1.140787,1.141942,1.141259,0.000396
22807.250000,3,1.140354,1.141795,1.141108,0.000467
22807.500000,3,1.140790,1.141845,1.141419,0.000356
22807.750000,3,1.142009,1.142851,1.142233,0.000312
22808.000000,3,1.141916,1.142855,1.142477,0.000321
22808.250000,3,1.141785,1.142540,1.142203,0.000293
22808.500000,3,1.141535,1.143247,1.142477,0.000581
22808.750000,3,1.144795,1.145647,1.145143,0.000296
22809.000000,3,1.149654,1.150891,1.150316,0.000420
22809.250000,3,1.157026,1.157891,1.157386,0.000325
22809.500000,3,1.164897,1.165985,1.165302,0.000376
22809.750000,3,1.171653,1.172659,1.172073,0.000355
22810.000000,3,1.176447,1.177534,1.176879,0.000467
22810.250000,3,1.179654,1.181135,1.180260,0.000524
22810.500000,3,1.182464,1.184475,1.183395,0.000645
22810.750000,3,1.185313,1.186892,1.185947,0.000604
22811.000000,3,1.188002,1.188445,1.188235,0.000165
22811.250000,3,1.189221,1.191420,1.190258,0.000700
22811.500000,3,1.190259,1.191311,1.190788,0.000382
22811.750000,3,1.190012,1.191315,1.190742,0.000437
22812.000000,3,1.190605,1.191727,1.190936,0.000415
22812.250000,3,1.191373,1.193315,1.192308,0.000779
22812.500000,3,1.194641,1.195760,1.195121,0.000418
22812.750000,3,1.199007,1.200407,1.199658,0.000491
22813.000000,3,1.203798,1.204935,1.204282,0.000372
22813.250000,3,1.208410,1.209795,1.208922,0.000500
22813.500000,3,1.212018,1.212931,1.212304,0.000336
22813.750000,3,1.214082,1.215546,1.214782,0.000546
22814.000000,3,1.216848,1.217931,1.217439,0.000450
22814.250000,3,1.218400,1.218945,1.218674,0.000215
22814.500000,3,1.218626,1.219554,1.219073,0.000359
22814.750000,3,1.218400,1.219603,1.218806,0.000415
22815.000000,3,1.217375,1.218364,1.217777,0.000406
22815.250000,3,1.215536,1.216724,1.216189,0.000402
22815.500000,3,1.214238,1.215266,1.214811,0.000382
22815.750000,3,1.212713,1.213505,1.213147,0.000270
22816.000000,3,1.210454,1.211883,1.211419,0.000507
22816.250000,3,1.208363,1.210495,1.209858,0.000772
22816.500000,3,1.206778,1.208275,1.207733,0.000523
22816.750000,3,1.203399,1.205425,1.204788,0.000738
22817.000000,3,1.199426,1.201155,1.200652,0.000630
22817.250000,3,1.193887,1.195564,1.195016,0.000592
22817.500000,3,1.186090,1.188083,1.187402,0.000727
22817.750000,3,1.175300,1.178559,1.177428,0.001113
22818.000000,3,1.162023,1.165381,1.164235,0.001169
22818.250000,3,1.148270,1.150032,1.149331,0.000666
22818.500000,3,1.129594,1.132290,1.131527,0.000980
22818.750000,3,1.109312,1.111853,1.111031,0.000941
22819.000000,3,1.086791,1.088489,1.087841,0.000582
22819.250000,3,1.059821,1.060997,1.060561,0.000431
22819.500000,3,1.028605,1.029656,1.029111,0.000340
22819.750000,3,0.991540,0.993812,0.992619,0.000811
22820.000000,3,0.951546,0.953540,0.952526,0.000653
22820.250000,3,0.907896,0.910165,0.908892,0.000844
22820.500000,3,0.860755,0.863070,0.862023,0.000776
22820.750000,3,0.809937,0.812608,0.811709,0.000972
22821.000000,3,0.756724,0.759612,0.758466,0.001023
22821.250000,3,0.700121,0.703407,0.701980,0.001262
22821.500000,3,0.642573,0.645590,0.644443,0.001101
22821.750000,3,0.585287,0.588658,0.587205,0.001110
22822.000000,3,0.530401,0.533412,0.532431,0.001072
22822.250000,3,0.479606,0.482693,0.481627,0.001119
22822.500000,3,0.434031,0.436359,0.435609,0.000866
22822.750000,3,0.393815,0.396343,0.395378,0.000875
22823.000000,3,0.360275,0.362723,0.361795,0.000867
22823.250000,3,0.333859,0.335612,0.334978,0.000593
22823.500000,3,0.314711,0.316232,0.315786,0.000548
22823.750000,3,0.303581,0.304606,0.304181,0.000414
22824.000000,4,0.305521,0.306984,0.306262,0.000471
22824.250000,4,0.310334,0.311402,0.310824,0.000355
22824.500000,4,0.321346,0.321921,0.321657,0.000228
22824.750000,4,0.341058,0.342127,0.341679,0.000352
22825.000000,4,0.366834,0.368082,0.367465,0.000445
22825.250000,4,0.400583,0.402372,0.401673,0.000643
22825.500000,4,0.440261,0.441788,0.441086,0.000580
22825.750000,4,0.486625,0.489144,0.487881,0.000867
22826.000000,4,0.536837,0.538949,0.537774,0.000729
22826.250000,4,0.590935,0.594042,0.592525,0.001045
22826.500000,4,0.646266,0.649035,0.647668,0.000947
22826.750000,4,0.703656,0.706967,0.705419,0.001225
22827.000000,4,0.760491,0.763400,0.761698,0.000960
22827.250000,4,0.816852,0.819594,0.818600,0.000986
22827.500000,4,0.870033,0.873394,0.871568,0.001110
22827.750000,4,0.920234,0.923878,0.921915,0.001269
22828.000000,4,0.964853,0.967194,0.965726,0.000884
22828.250000,4,1.004254,1.006616,1.005502,0.000884
22828.500000,4,1.038331,1.041187,1.039641,0.001030
22828.750000,4,1.071989,1.073372,1.072686,0.000559
22829.000000,4,1.099863,1.101827,1.100811,0.000718
22829.250000,4,1.125051,1.127127,1.125989,0.000678
22829.500000,4,1.143983,1.145037,1.144499,0.000387
22829.750000,4,1.157621,1.158968,1.158605,0.000521
22830.000000,4,1.167153,1.168092,1.167568,0.000324
22830.250000,4,1.175331,1.176367,1.175848,0.000374
22830.500000,4,1.183532,1.184021,1.183798,0.000175
22830.750000,4,1.194050,1.195137,1.194500,0.000361
22831.000000,4,1.202470,1.203736,1.203119,0.000502
22831.250000,4,1.209285,1.210598,1.209930,0.000428
22831.500000,4,1.210258,1.211134,1.210573,0.000320
22831.750000,4,1.208134,1.209478,1.208898,0.000513
22832.000000,4,1.204046,1.206500,1.205109,0.000877
22832.250000,4,1.203908,1.205163,1.204541,0.000547
22832.500000,4,1.204001,1.206113,1.204854,0.000735
22832.750000,4,1.206719,1.207144,1.206944,0.000172
22833.000000,4,1.204975,1.206351,1.205493,0.000468
22833.250000,4,1.202178,1.203706,1.202853,0.000574
22833.500000,4,1.195173,1.198118,1.196203,0.001129
22833.750000,4,1.191877,1.192967,1.192433,0.000361
22834.000000,4,1.190240,1.191704,1.190676,0.000551
22834.250000,4,1.194711,1.196606,1.195360,0.000684
22834.500000,4,1.199630,1.202056,1.200779,0.000866
22834.750000,4,1.206708,1.208459,1.207294,0.000606
22835.000000,4,1.209109,1.210667,1.209682,0.000551
22835.250000,4,1.210279,1.212059,1.210780,0.000673
22835.500000,4,1.208268,1.210518,1.208987,0.000816
22835.750000,4,1.208578,1.210756,1.209195,0.000797
22836.000000,4,1.208015,1.209126,1.208648,0.000416
22836.250000,4,1.207615,1.210428,1.208821,0.000907
22836.500000,4,1.204630,1.206028,1.205294,0.000530
22836.750000,4,1.198993,1.200097,1.199444,0.000364
22837.000000,4,1.189741,1.191475,1.190235,0.000654
22837.250000,4,1.182570,1.183951,1.183226,0.000498
22837.500000,4,1.175797,1.176878,1.176279,0.000355
22837.750000,4,1.171601,1.172327,1.172016,0.000279
22838.000000,4,1.166637,1.167590,1.167049,0.000330
22838.250000,4,1.161026,1.161962,1.161454,0.000377
22838.500000,4,1.151569,1.152903,1.152128,0.000462
22838.750000,4,1.142745,1.144511,1.143507,0.000570
22839.000000,4,1.135147,1.136168,1.135690,0.000354
22839.250000,4,1.132367,1.133547,1.133026,0.000449
22839.500000,4,1.132599,1.134149,1.133285,0.000542
22839.750000,4,1.137245,1.138276,1.137680,0.000405
22840.000000,4,1.173209,1.196597,1.190123,0.008832
22840.250000,4,1.141853,1.142781,1.142399,0.000310
22840.500000,4,1.141141,1.142313,1.141810,0.000442
22840.750000,4,1.140734,1.141197,1.140872,0.000178
22841.000000,4,1.137853,1.139668,1.138974,0.000649
22841.250000,4,1.137944,1.138617,1.138312,0.000280
22841.500000,4,1.134293,1.135308,1.134706,0.000397
22841.750000,4,1.130571,1.131717,1.131205,0.000368
22842.000000,4,1.124276,1.125530,1.124754,0.000451
22842.250000,4,1.119830,1.121507,1.120775,0.000587
22842.500000,4,1.117245,1.118187,1.117597,0.000327
22842.750000,4,1.119005,1.120897,1.119916,0.000610
22843.000000,4,1.123441,1.124657,1.124231,0.000412
22843.250000,4,1.130967,1.132007,1.131406,0.000450
22843.500000,4,1.135591,1.136910,1.136217,0.000461
22843.750000,4,1.139963,1.141119,1.140517,0.000450
22844.000000,4,1.142062,1.142645,1.142375,0.000196
22844.250000,4,1.143696,1.144877,1.144167,0.000416
22844.500000,4,1.144162,1.145207,1.144732,0.000381
22844.750000,4,1.146053,1.147027,1.146526,0.000356
22845.000000,4,1.145943,1.146607,1.146329,0.000257
22845.250000,4,1.145479,1.146352,1.145897,0.000330
22845.500000,4,1.142433,1.143036,1.142731,0.000250
22845.750000,4,1.139310,1.140559,1.140089,0.000451
22846.000000,4,1.136218,1.137250,1.136894,0.000362
22846.250000,4,1.134855,1.135847,1.135308,0.000377
22846.500000,4,1.132687,1.133912,1.133316,0.000533
22846.750000,4,1.132419,1.133090,1.132730,0.000217
22847.000000,4,1.129971,1.130763,1.130454,0.000290
22847.250000,4,1.128133,1.130187,1.129524,0.000747
22847.500000,4,1.126492,1.127911,1.127314,0.000534
22847.750000,4,1.127348,1.128370,1.127965,0.000372
22848.000000,4,1.126224,1.128207,1.126963,0.000676
22848.250000,4,1.126930,1.128387,1.127692,0.000474
22848.500000,4,1.126115,1.127435,1.126580,0.000471
22848.750000,4,1.125369,1.126663,1.126067,0.000439
22849.000000,4,1.123682,1.123917,1.123770,0.000086
22849.250000,4,1.120775,1.122999,1.122411,0.000823
22849.500000,4,1.118255,1.118667,1.118527,0.000142
22849.750000,4,1.114073,1.115489,1.114886,0.000514
22850.000000,4,1.106627,1.107422,1.107008,0.000284
22850.250000,4,1.097947,1.099321,1.098399,0.000476
22850.500000,4,1.084107,1.084931,1.084558,0.000326
22850.750000,4,1.067877,1.070271,1.069239,0.000807
22851.000000,4,1.049337,1.050622,1.050131,0.000427
22851.250000,4,1.027186,1.029342,1.028505,0.000811
22851.500000,4,0.999324,1.001917,1.000481,0.000882
22851.750000,4,0.967349,0.969885,0.968908,0.000909
22852.000000,4,0.929765,0.932184,0.931242,0.000796
22852.250000,4,0.888158,0.890667,0.889658,0.000927
22852.500000,4,0.840918,0.844809,0.842835,0.001261
