# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.257641,0.258447,0.257966,0.000232
22728.250000,1,0.260497,0.261481,0.261052,0.000372
22728.500000,1,0.269660,0.271935,0.270710,0.000773
22728.750000,1,0.285356,0.288693,0.286852,0.001176
22729.000000,1,0.307936,0.312282,0.309703,0.001479
22729.250000,1,0.336749,0.341946,0.338804,0.001859
22729.500000,1,0.371177,0.377249,0.373685,0.002208
22729.750000,1,0.410429,0.417486,0.413341,0.002509
22730.000000,1,0.454540,0.462156,0.457830,0.002719
22730.250000,1,0.502876,0.511382,0.506101,0.002994
22730.500000,1,0.553467,0.562405,0.557206,0.003219
22730.750000,1,0.606103,0.614842,0.609657,0.003167
22731.000000,1,0.657814,0.666074,0.661399,0.003071
22731.250000,1,0.708529,0.716345,0.711866,0.002919
22731.500000,1,0.756974,0.765008,0.760375,0.002960
22731.750000,1,0.804294,0.811010,0.806904,0.002493
22732.000000,1,0.848013,0.855107,0.851042,0.002579
22732.250000,1,0.888798,0.894817,0.891319,0.002127
22732.500000,1,0.923357,0.929514,0.926337,0.002093
22732.750000,1,0.954903,0.959888,0.956656,0.001769
22733.000000,1,0.981474,0.986561,0.983631,0.001745
22733.250000,1,1.007036,1.011678,1.009215,0.001634
22733.500000,1,1.032585,1.036562,1.034432,0.001390
22733.750000,1,1.056654,1.060296,1.058490,0.001328
22734.000000,1,1.077564,1.080968,1.079261,0.001171
22734.250000,1,1.095124,1.097271,1.096055,0.000827
22734.500000,1,1.108523,1.110956,1.109820,0.000749
22734.750000,1,1.120653,1.123888,1.122152,0.001027
22735.000000,1,1.134913,1.138010,1.136404,0.000887
22735.250000,1,1.152433,1.155713,1.153522,0.001178
22735.500000,1,1.170032,1.173329,1.171627,0.001140
22735.750000,1,1.187494,1.190972,1.188777,0.001086
22736.000000,1,1.201291,1.204484,1.202745,0.000935
22736.250000,1,1.212122,1.214204,1.213085,0.000659
22736.500000,1,1.221161,1.222491,1.221602,0.000467
22736.750000,1,1.228660,1.230611,1.229789,0.000563
22737.000000,1,1.237238,1.239307,1.238042,0.000671
22737.250000,1,1.245015,1.246514,1.245846,0.000584
22737.500000,1,1.250611,1.251981,1.251410,0.000517
22737.750000,1,1.255180,1.256174,1.255732,0.000392
22738.000000,1,1.257960,1.259600,1.258828,0.000443
22738.250000,1,1.263063,1.264042,1.263486,0.000307
22738.500000,1,1.268679,1.270291,1.269533,0.000541
22738.750000,1,1.273928,1.276917,1.275532,0.000831
22739.000000,1,1.280231,1.281329,1.280871,0.000403
22739.250000,1,1.282786,1.284176,1.283591,0.000516
22739.500000,1,1.284251,1.285480,1.284813,0.000345
22739.750000,1,1.284579,1.285960,1.285236,0.000429
22740.000000,1,1.285757,1.287399,1.286668,0.000496
22740.250000,1,1.287999,1.290249,1.288943,0.000610
22740.500000,1,1.290222,1.291434,1.290878,0.000399
22740.750000,1,1.291875,1.292938,1.292454,0.000426
22741.000000,1,1.291481,1.293580,1.292656,0.000637
22741.250000,1,1.289920,1.290919,1.290352,0.000304
22741.500000,1,1.285915,1.286782,1.286357,0.000303
22741.750000,1,1.278980,1.280819,1.279740,0.000593
22742.000000,1,1.268581,1.270868,1.269801,0.000747
22742.250000,1,1.256145,1.258234,1.257383,0.000613
22742.500000,1,1.243093,1.245465,1.244113,0.000823
22742.750000,1,1.231482,1.232743,1.232244,0.000461
22743.000000,1,1.224066,1.225160,1.224738,0.000365
22743.250000,1,1.219219,1.221248,1.220255,0.000645
22743.500000,1,1.217720,1.219322,1.218626,0.000449
22743.750000,1,1.216451,1.217955,1.217046,0.000447
22744.000000,1,1.213386,1.215481,1.214503,0.000617
22744.250000,1,1.209001,1.210068,1.209529,0.000371
22744.500000,1,1.204892,1.206601,1.205508,0.000505
22744.750000,1,1.201385,1.202324,1.202008,0.000289
22745.000000,1,1.199424,1.200275,1.199841,0.000228
22745.250000,1,1.198004,1.199105,1.198514,0.000368
22745.500000,1,1.196287,1.197149,1.196594,0.000241
22745.750000,1,1.192715,1.194291,1.193755,0.000553
22746.000000,1,1.190754,1.191835,1.191413,0.000359
22746.250000,1,1.190121,1.191298,1.190729,0.000375
22746.500000,1,1.191136,1.192257,1.191731,0.000338
22746.750000,1,1.193303,1.194271,1.193913,0.000302
22747.000000,1,1.194878,1.196080,1.195568,0.000369
22747.250000,1,1.195272,1.196248,1.195752,0.000332
22747.500000,1,1.194967,1.196037,1.195397,0.000353
22747.750000,1,1.193331,1.194908,1.194284,0.000455
22748.000000,1,1.193781,1.194822,1.194512,0.000379
22748.250000,1,1.194760,1.195838,1.195409,0.000320
22748.500000,1,1.195914,1.196970,1.196389,0.000350
22748.750000,1,1.195295,1.196377,1.195879,0.000361
22749.000000,1,1.193104,1.193944,1.193440,0.000269
22749.250000,1,1.189318,1.190901,1.190292,0.000510
22749.500000,1,1.187135,1.189011,1.187843,0.000544
22749.750000,1,1.185601,1.186712,1.186252,0.000386
22750.000000,1,1.184833,1.185873,1.185275,0.000371
22750.250000,1,1.182463,1.184217,1.183677,0.000498
22750.500000,1,1.180615,1.181356,1.181020,0.000295
22750.750000,1,1.177131,1.178372,1.177643,0.000400
22751.000000,1,1.172898,1.174396,1.173577,0.000519
22751.250000,1,1.168977,1.170202,1.169531,0.000353
22751.500000,1,1.165231,1.166179,1.165795,0.000338
22751.750000,1,1.160689,1.162324,1.161421,0.000456
22752.000000,1,1.155788,1.157218,1.156321,0.000426
22752.250000,1,1.148602,1.150561,1.149486,0.000556
22752.500000,1,1.140640,1.143143,1.141851,0.000727
22752.750000,1,1.132190,1.134473,1.133591,0.000800
22753.000000,1,1.122594,1.124653,1.123729,0.000689
22753.250000,1,1.111703,1.114470,1.113039,0.000831
22753.500000,1,1.100092,1.102633,1.101383,0.000871
22753.750000,1,1.086532,1.089004,1.087964,0.000878
22754.000000,1,1.071970,1.075024,1.073896,0.001061
22754.250000,1,1.057428,1.060763,1.059516,0.001096
22754.500000,1,1.042503,1.045937,1.044120,0.001278
22754.750000,1,1.023318,1.027438,1.025639,0.001342
22755.000000,1,1.001164,1.006138,1.004123,0.001691
22755.250000,1,0.973627,0.979671,0.977058,0.002056
22755.500000,1,0.941588,0.948556,0.945645,0.002406
22755.750000,1,0.904687,0.912327,0.909216,0.002708
22756.000000,1,0.863917,0.871402,0.868262,0.002651
22756.250000,1,0.817315,0.826135,0.822665,0.003076
22756.500000,1,0.767716,0.776924,0.773446,0.003255
22756.750000,1,0.714628,0.724194,0.720629,0.003357
22757.000000,1,0.660514,0.670704,0.666501,0.003456
22757.250000,1,0.606522,0.616212,0.612369,0.003424
22757.500000,1,0.553648,0.562611,0.558914,0.003230
22757.750000,1,0.501912,0.510951,0.507353,0.003169
22758.000000,1,0.453376,0.462034,0.458428,0.002996
22758.250000,1,0.408589,0.416263,0.413228,0.002771
22758.500000,1,0.368854,0.375961,0.372909,0.002350
22758.750000,1,0.334940,0.340537,0.338185,0.002005
22759.000000,1,0.306807,0.311372,0.309563,0.001663
22759.250000,1,0.285077,0.288754,0.287153,0.001297
22759.500000,1,0.269750,0.272092,0.271049,0.000768
22759.750000,1,0.260229,0.262125,0.261180,0.000555
22760.000000,2,0.285555,0.286172,0.285829,0.000177
22760.250000,2,0.287943,0.288903,0.288427,0.000332
22760.500000,2,0.294335,0.295836,0.295025,0.000563
22760.750000,2,0.306236,0.308596,0.307089,0.000863
22761.000000,2,0.321814,0.324940,0.323217,0.001069
22761.250000,2,0.343041,0.346659,0.344599,0.001351
22761.500000,2,0.367930,0.372534,0.369739,0.001554
22761.750000,2,0.397641,0.402890,0.399804,0.001863
22762.000000,2,0.431124,0.437617,0.433556,0.002280
22762.250000,2,0.469155,0.475756,0.471726,0.002376
22762.500000,2,0.509095,0.515554,0.511667,0.002293
22762.750000,2,0.549782,0.556655,0.552776,0.002518
22763.000000,2,0.589429,0.596199,0.592292,0.002304
22763.250000,2,0.628525,0.634409,0.631149,0.002154
22763.500000,2,0.665809,0.671715,0.668126,0.002214
22763.750000,2,0.702740,0.708421,0.705017,0.002085
22764.000000,2,0.737632,0.742771,0.739808,0.001960
22764.250000,2,0.769779,0.774424,0.771771,0.001676
22764.500000,2,0.796530,0.800193,0.798171,0.001293
22764.750000,2,0.818028,0.821411,0.819617,0.001180
22765.000000,2,0.835570,0.838263,0.836770,0.001002
22765.250000,2,0.851708,0.853879,0.852643,0.000748
22765.500000,2,0.867091,0.869933,0.868534,0.000939
22765.750000,2,0.884012,0.886509,0.885054,0.000794
22766.000000,2,0.898439,0.901109,0.899628,0.000925
22766.250000,2,0.911252,0.913389,0.912220,0.000727
22766.500000,2,0.920077,0.922206,0.921022,0.000763
22766.750000,2,0.928109,0.928871,0.928433,0.000247
22767.000000,2,0.932849,0.934223,0.933359,0.000523
22767.250000,2,0.938277,0.938891,0.938467,0.000187
22767.500000,2,0.940990,0.941932,0.941337,0.000260
22767.750000,2,0.942094,0.943752,0.943021,0.000605
22768.000000,2,0.942909,0.944145,0.943396,0.000388
22768.250000,2,0.943995,0.944888,0.944555,0.000250
22768.500000,2,0.947351,0.949614,0.948569,0.000644
22768.750000,2,0.955850,0.957557,0.956780,0.000527
22769.000000,2,0.966269,0.969647,0.967350,0.000999
22769.250000,2,0.978069,0.979248,0.978620,0.000419
22769.500000,2,0.987084,0.989806,0.988324,0.000864
22769.750000,2,0.995613,0.997619,0.996696,0.000615
22770.000000,2,1.002201,1.003482,1.002945,0.000420
22770.250000,2,1.009949,1.011556,1.010658,0.000581
22770.500000,2,1.016530,1.019183,1.017780,0.000721
22770.750000,2,1.024692,1.025790,1.025243,0.000401
22771.000000,2,1.029661,1.031309,1.030238,0.000513
22771.250000,2,1.034109,1.035516,1.034677,0.000511
22771.500000,2,1.037752,1.039561,1.038400,0.000562
22771.750000,2,1.043138,1.044734,1.043874,0.000624
22772.000000,2,1.052317,1.054183,1.053157,0.000639
22772.250000,2,1.054396,1.056140,1.055311,0.000490
22772.500000,2,1.056532,1.057377,1.057020,0.000293
22772.750000,2,1.055898,1.057131,1.056519,0.000420
22773.000000,2,1.054035,1.055396,1.054632,0.000457
22773.250000,2,1.056114,1.057449,1.056671,0.000460
22773.500000,2,1.062726,1.065199,1.064017,0.000906
22773.750000,2,1.075779,1.078705,1.077354,0.000864
22774.000000,2,1.091464,1.093420,1.092331,0.000745
22774.250000,2,1.105132,1.107581,1.106366,0.000888
22774.500000,2,1.115075,1.117178,1.116234,0.000757
22774.750000,2,1.124249,1.126587,1.125222,0.000693
22775.000000,2,1.132848,1.134111,1.133437,0.000430
22775.250000,2,1.143468,1.146670,1.145081,0.001055
22775.500000,2,1.155644,1.158696,1.156911,0.000916
22775.750000,2,1.167648,1.170389,1.168918,0.000913
22776.000000,2,1.192477,1.204623,1.199677,0.003919
22776.250000,2,1.179834,1.181036,1.180530,0.000317
22776.500000,2,1.182935,1.184772,1.183794,0.000547
22776.750000,2,1.188544,1.191134,1.189790,0.000952
22777.000000,2,1.197977,1.200353,1.198791,0.000696
22777.250000,2,1.208874,1.211425,1.210296,0.000875
22777.500000,2,1.218374,1.221121,1.219783,0.000879
22777.750000,2,1.225930,1.227369,1.226503,0.000449
22778.000000,2,1.228884,1.231019,1.229999,0.000686
22778.250000,2,1.233181,1.234567,1.233971,0.000431
22778.500000,2,1.238240,1.240560,1.239332,0.000613
22778.750000,2,1.246498,1.248607,1.247388,0.000680
22779.000000,2,1.253475,1.256809,1.255177,0.000990
22779.250000,2,1.259829,1.262458,1.261041,0.000838
22779.500000,2,1.263535,1.264793,1.264069,0.000410
22779.750000,2,1.267026,1.268519,1.267590,0.000436
22780.000000,2,1.271738,1.273999,1.273126,0.000663
22780.250000,2,1.281706,1.283587,1.282615,0.000603
22780.500000,2,1.294149,1.297647,1.295376,0.001161
22780.750000,2,1.307972,1.311617,1.309398,0.001120
22781.000000,2,1.320179,1.323260,1.321530,0.000953
22781.250000,2,1.330735,1.332768,1.331524,0.000597
22781.500000,2,1.339043,1.340384,1.339736,0.000513
22781.750000,2,1.345815,1.348430,1.347327,0.000859
22782.000000,2,1.351986,1.354130,1.352928,0.000721
22782.250000,2,1.356595,1.358546,1.357613,0.000664
22782.500000,2,1.358694,1.359378,1.358951,0.000225
22782.750000,2,1.360006,1.361533,1.360576,0.000498
22783.000000,2,1.361786,1.363204,1.362287,0.000467
22783.250000,2,1.366152,1.368545,1.367177,0.000882
22783.500000,2,1.372944,1.375281,1.373892,0.000716
22783.750000,2,1.382601,1.384678,1.383594,0.000624
22784.000000,2,1.391521,1.393229,1.392088,0.000506
22784.250000,2,1.397709,1.400048,1.398932,0.000607
22784.500000,2,1.402077,1.404097,1.403133,0.000661
22784.750000,2,1.406600,1.408569,1.407622,0.000570
22785.000000,2,1.410052,1.411721,1.410788,0.000531
22785.250000,2,1.412907,1.414989,1.414386,0.000617
22785.500000,2,1.414480,1.415765,1.415180,0.000387
22785.750000,2,1.411142,1.412587,1.411905,0.000504
22786.000000,2,1.401559,1.403310,1.402499,0.000588
22786.250000,2,1.385834,1.389458,1.387936,0.001230
22786.500000,2,1.364982,1.369020,1.367185,0.001498
22786.750000,2,1.339281,1.343644,1.341703,0.001595
22787.000000,2,1.306652,1.312635,1.309639,0.002106
22787.250000,2,1.268499,1.275495,1.272441,0.002568
22787.500000,2,1.223901,1.231435,1.228190,0.002760
22787.750000,2,1.175113,1.183039,1.179664,0.003037
22788.000000,2,1.121611,1.130471,1.127053,0.003116
22788.250000,2,1.065652,1.075945,1.071553,0.003558
22788.500000,2,1.006261,1.015519,1.011669,0.003510
22788.750000,2,0.942248,0.953227,0.948421,0.003987
22789.000000,2,0.874813,0.886007,0.881192,0.004040
22789.250000,2,0.804353,0.816494,0.811760,0.004225
22789.500000,2,0.733501,0.745046,0.740277,0.004251
22789.750000,2,0.662240,0.674716,0.669590,0.004332
22790.000000,2,0.592976,0.604224,0.599643,0.004116
22790.250000,2,0.527662,0.538533,0.534232,0.003836
22790.500000,2,0.467700,0.477157,0.473434,0.003482
22790.750000,2,0.415195,0.424113,0.420503,0.003065
22791.000000,2,0.370689,0.378047,0.375093,0.002555
22791.250000,2,0.336179,0.342061,0.339608,0.002151
22791.500000,2,0.310597,0.314577,0.313008,0.001349
22791.750000,2,0.295734,0.298221,0.297111,0.000786
22792.000000,3,0.314561,0.315355,0.314935,0.000246
22792.250000,3,0.316953,0.318156,0.317639,0.000407
22792.500000,3,0.324846,0.326967,0.325842,0.000712
22792.750000,3,0.338557,0.341474,0.339817,0.000994
22793.000000,3,0.357417,0.361360,0.359397,0.001400
22793.250000,3,0.381661,0.386362,0.383670,0.001652
22793.500000,3,0.410417,0.415843,0.412828,0.001949
22793.750000,3,0.444024,0.449969,0.446365,0.002135
22794.000000,3,0.481798,0.488686,0.484618,0.002481
22794.250000,3,0.524092,0.531827,0.527224,0.002710
22794.500000,3,0.570397,0.578242,0.573565,0.002798
22794.750000,3,0.619056,0.626615,0.622350,0.002792
22795.000000,3,0.668101,0.675530,0.671135,0.002827
22795.250000,3,0.715305,0.722722,0.718232,0.002650
22795.500000,3,0.760946,0.768165,0.763716,0.002547
22795.750000,3,0.803984,0.811088,0.806870,0.002493
22796.000000,3,0.844880,0.850754,0.847538,0.002142
22796.250000,3,0.881961,0.886849,0.884249,0.001811
22796.500000,3,0.913563,0.917447,0.915347,0.001415
22796.750000,3,0.938517,0.941732,0.939967,0.001140
22797.000000,3,0.958177,0.960326,0.959265,0.000843
22797.250000,3,0.973196,0.976307,0.974858,0.001175
22797.500000,3,0.986987,0.989743,0.988184,0.000882
22797.750000,3,0.997887,0.999658,0.998414,0.000537
22798.000000,3,1.003687,1.004781,1.004385,0.000371
22798.250000,3,1.003684,1.005474,1.004646,0.000518
22798.500000,3,0.999476,1.002496,1.001093,0.000875
22798.750000,3,0.996084,0.998330,0.997335,0.000618
22799.000000,3,0.995712,0.997024,0.996484,0.000462
22799.250000,3,0.999272,1.000598,0.999736,0.000374
22799.500000,3,1.005934,1.007220,1.006631,0.000480
22799.750000,3,1.013127,1.014485,1.013980,0.000415
22800.000000,3,1.018341,1.020928,1.019583,0.000748
22800.250000,3,1.019955,1.021396,1.020791,0.000452
22800.500000,3,1.018591,1.020797,1.019976,0.000608
22800.750000,3,1.017228,1.019306,1.017992,0.000672
22801.000000,3,1.014762,1.016049,1.015423,0.000424
22801.250000,3,1.009769,1.011969,1.011334,0.000668
22801.500000,3,1.003945,1.006210,1.005526,0.000713
22801.750000,3,0.997554,0.999866,0.999059,0.000706
22802.000000,3,0.994100,0.995472,0.994801,0.000443
22802.250000,3,0.994051,0.994994,0.994517,0.000297
22802.500000,3,0.999192,1.000238,0.999692,0.000296
22802.750000,3,1.006149,1.007208,1.006791,0.000415
22803.000000,3,1.012827,1.014382,1.013773,0.000452
22803.250000,3,1.016116,1.017572,1.017013,0.000457
22803.500000,3,1.016887,1.018437,1.017533,0.000510
22803.750000,3,1.017818,1.018866,1.018454,0.000354
22804.000000,3,1.021858,1.024155,1.023161,0.000628
22804.250000,3,1.031861,1.033679,1.032652,0.000573
22804.500000,3,1.044170,1.047027,1.045826,0.000914
22804.750000,3,1.058915,1.061090,1.059770,0.000743
22805.000000,3,1.071536,1.073347,1.072223,0.000637
22805.250000,3,1.081022,1.082961,1.081806,0.000535
22805.500000,3,1.089104,1.090590,1.089751,0.000509
22805.750000,3,1.096159,1.098049,1.096927,0.000550
22806.000000,3,1.102880,1.105367,1.104148,0.000700
22806.250000,3,1.110109,1.111903,1.110902,0.000591
22806.500000,3,1.114974,1.116681,1.116021,0.000568
22806.750000,3,1.119502,1.121387,1.120514,0.000719
22807.000000,3,1.123354,1.124404,1.123728,0.000301
22807.250000,3,1.127564,1.128204,1.127843,0.000242
22807.500000,3,1.130905,1.132867,1.131893,0.000609
22807.750000,3,1.135226,1.136331,1.135866,0.000330
22808.000000,3,1.138966,1.139896,1.139382,0.000333
22808.250000,3,1.141677,1.143662,1.142618,0.000563
22808.500000,3,1.146479,1.148143,1.147187,0.000510
22808.750000,3,1.152923,1.154857,1.153877,0.000598
22809.000000,3,1.161296,1.163483,1.162191,0.000753
22809.250000,3,1.169161,1.170789,1.169849,0.000456
22809.500000,3,1.175335,1.176654,1.175888,0.000464
22809.750000,3,1.179541,1.180473,1.180064,0.000291
22810.000000,3,1.182913,1.184383,1.183603,0.000574
22810.250000,3,1.187822,1.190007,1.188493,0.000685
22810.500000,3,1.194485,1.196328,1.195419,0.000675
22810.750000,3,1.201179,1.203458,1.202655,0.000788
22811.000000,3,1.207629,1.209155,1.208389,0.000507
22811.250000,3,1.209948,1.210751,1.210394,0.000299
22811.500000,3,1.209679,1.210912,1.210165,0.000332
22811.750000,3,1.209510,1.211464,1.210590,0.000692
22812.000000,3,1.211841,1.214244,1.213325,0.000781
22812.250000,3,1.216512,1.218074,1.217341,0.000522
22812.500000,3,1.220338,1.221426,1.220824,0.000336
22812.750000,3,1.219716,1.221241,1.220466,0.000498
22813.000000,3,1.214999,1.216784,1.215878,0.000469
22813.250000,3,1.209393,1.210496,1.210123,0.000390
22813.500000,3,1.207061,1.208962,1.208007,0.000600
22813.750000,3,1.211675,1.214177,1.212620,0.000729
22814.000000,3,1.223636,1.227019,1.225039,0.001136
22814.250000,3,1.239110,1.243650,1.240987,0.001445
22814.500000,3,1.255796,1.259109,1.257259,0.001251
22814.750000,3,1.268388,1.271720,1.269852,0.001041
22815.000000,3,1.278188,1.280823,1.279170,0.000919
22815.250000,3,1.287184,1.289294,1.287877,0.000654
22815.500000,3,1.296334,1.300101,1.297567,0.001222
22815.750000,3,1.306149,1.308712,1.307135,0.000889
22816.000000,3,1.316200,1.319148,1.317279,0.000885
22816.250000,3,1.321898,1.323719,1.323063,0.000580
22816.500000,3,1.326352,1.328541,1.327418,0.000753
22816.750000,3,1.329126,1.331198,1.329761,0.000620
22817.000000,3,1.331780,1.333815,1.332709,0.000632
22817.250000,3,1.336178,1.337654,1.337075,0.000499
22817.500000,3,1.340754,1.342827,1.341502,0.000600
22817.750000,3,1.341880,1.343043,1.342602,0.000334
22818.000000,3,1.339455,1.340691,1.339919,0.000385
22818.250000,3,1.332112,1.332648,1.332436,0.000178
22818.500000,3,1.320662,1.321912,1.321315,0.000414
22818.750000,3,1.305284,1.308952,1.307141,0.001154
22819.000000,3,1.286527,1.290867,1.288806,0.001554
22819.250000,3,1.263109,1.267361,1.265627,0.001335
22819.500000,3,1.233285,1.238361,1.235587,0.001883
22819.750000,3,1.194518,1.200808,1.197913,0.002272
22820.000000,3,1.148930,1.156481,1.153338,0.002814
22820.250000,3,1.096134,1.105340,1.101412,0.003253
22820.500000,3,1.038260,1.048053,1.043344,0.003432
22820.750000,3,0.972941,0.984597,0.979399,0.004171
22821.000000,3,0.903911,0.915380,0.910919,0.004184
22821.250000,3,0.832623,0.844717,0.839585,0.004432
22821.500000,3,0.759561,0.771666,0.766659,0.004352
22821.750000,3,0.687806,0.699328,0.694488,0.004143
22822.000000,3,0.618031,0.629154,0.624765,0.004013
22822.250000,3,0.552443,0.563459,0.559022,0.003868
22822.500000,3,0.492929,0.502701,0.498950,0.003570
22822.750000,3,0.441057,0.449565,0.445895,0.003006
22823.000000,3,0.397296,0.404142,0.401370,0.002460
22823.250000,3,0.362724,0.368355,0.365966,0.002019
22823.500000,3,0.337923,0.341675,0.340353,0.001308
22823.750000,3,0.323243,0.325378,0.324548,0.000667
22824.000000,4,0.300689,0.301385,0.301014,0.000220
22824.250000,4,0.304376,0.305783,0.304957,0.000456
22824.500000,4,0.315566,0.318062,0.316638,0.000898
22824.750000,4,0.335136,0.339052,0.336649,0.001397
22825.000000,4,0.362567,0.367871,0.364640,0.001934
22825.250000,4,0.397866,0.404658,0.400524,0.002443
22825.500000,4,0.440914,0.448511,0.443842,0.002834
22825.750000,4,0.490114,0.499065,0.493581,0.003210
22826.000000,4,0.544755,0.554684,0.548614,0.003540
22826.250000,4,0.602984,0.613635,0.607149,0.003725
22826.500000,4,0.663738,0.673747,0.667701,0.003579
22826.750000,4,0.724554,0.734615,0.728785,0.003627
22827.000000,4,0.783770,0.794318,0.788204,0.003544
22827.250000,4,0.841872,0.851532,0.845739,0.003477
22827.500000,4,0.896067,0.904422,0.899990,0.003138
22827.750000,4,0.948025,0.955794,0.951461,0.002920
22828.000000,4,0.996825,1.004639,0.999879,0.002798
22828.250000,4,1.041431,1.047702,1.044142,0.002206
22828.500000,4,1.079694,1.086366,1.082677,0.002318
22828.750000,4,1.113357,1.118638,1.115854,0.001956
22829.000000,4,1.142091,1.146941,1.143938,0.001655
22829.250000,4,1.165839,1.169913,1.167871,0.001418
22829.500000,4,1.187197,1.190751,1.188710,0.001259
22829.750000,4,1.204818,1.207735,1.206185,0.001050
22830.000000,4,1.218881,1.221448,1.220284,0.000897
22830.250000,4,1.228965,1.231250,1.230308,0.000730
22830.500000,4,1.236005,1.237474,1.236555,0.000425
22830.750000,4,1.239643,1.241579,1.240436,0.000607
22831.000000,4,1.240840,1.242385,1.241595,0.000450
22831.250000,4,1.240451,1.241232,1.240860,0.000254
22831.500000,4,1.235669,1.237041,1.236412,0.000479
22831.750000,4,1.228227,1.231284,1.229725,0.000946
22832.000000,4,1.219922,1.222204,1.221101,0.000690
22832.250000,4,1.212851,1.214772,1.213846,0.000568
22832.500000,4,1.209054,1.210189,1.209729,0.000320
22832.750000,4,1.208654,1.209928,1.209095,0.000418
22833.000000,4,1.210405,1.211495,1.210927,0.000357
22833.250000,4,1.211393,1.212967,1.212312,0.000492
22833.500000,4,1.210692,1.211471,1.211097,0.000278
22833.750000,4,1.208114,1.209540,1.208746,0.000453
22834.000000,4,1.205194,1.207152,1.206243,0.000610
22834.250000,4,1.205518,1.206701,1.206003,0.000365
22834.500000,4,1.206756,1.208053,1.207330,0.000407
22834.750000,4,1.207979,1.209465,1.208618,0.000487
22835.000000,4,1.206821,1.207816,1.207486,0.000286
22835.250000,4,1.202221,1.203419,1.202745,0.000438
22835.500000,4,1.196017,1.197517,1.196498,0.000507
22835.750000,4,1.190881,1.192095,1.191527,0.000472
22836.000000,4,1.188782,1.189774,1.189291,0.000371
22836.250000,4,1.188227,1.189576,1.188856,0.000411
22836.500000,4,1.186672,1.187883,1.187135,0.000344
22836.750000,4,1.182524,1.185069,1.183740,0.000717
22837.000000,4,1.176600,1.178402,1.177747,0.000593
22837.250000,4,1.170444,1.172265,1.171353,0.000544
22837.500000,4,1.164379,1.165689,1.165149,0.000407
22837.750000,4,1.160314,1.161931,1.161050,0.000464
22838.000000,4,1.154809,1.156487,1.155700,0.000528
22838.250000,4,1.147629,1.149617,1.148687,0.000731
22838.500000,4,1.138152,1.139992,1.139230,0.000625
22838.750000,4,1.129349,1.130997,1.130180,0.000533
22839.000000,4,1.124655,1.125473,1.125167,0.000247
22839.250000,4,1.125141,1.126881,1.126092,0.000581
22839.500000,4,1.130278,1.132241,1.131291,0.000772
22839.750000,4,1.137199,1.140185,1.138763,0.000864
22840.000000,4,1.152596,1.156996,1.154994,0.001371
22840.250000,4,1.145631,1.148018,1.146793,0.000755
22840.500000,4,1.145190,1.147222,1.146141,0.000663
22840.750000,4,1.145295,1.146490,1.145893,0.000338
22841.000000,4,1.144144,1.145520,1.144981,0.000411
22841.250000,4,1.141757,1.143093,1.142564,0.000423
22841.500000,4,1.135702,1.137092,1.136346,0.000434
22841.750000,4,1.125953,1.127919,1.127133,0.000633
22842.000000,4,1.116233,1.117712,1.117276,0.000502
22842.250000,4,1.110556,1.112037,1.111106,0.000469
22842.500000,4,1.109006,1.110839,1.110074,0.000521
22842.750000,4,1.113578,1.115287,1.114213,0.000527
22843.000000,4,1.118255,1.119678,1.119038,0.000503
22843.250000,4,1.120332,1.121441,1.120949,0.000383
22843.500000,4,1.117898,1.119275,1.118645,0.000448
22843.750000,4,1.114654,1.115556,1.115164,0.000337
22844.000000,4,1.112378,1.114286,1.113445,0.000586
22844.250000,4,1.115274,1.117028,1.116222,0.000547
22844.500000,4,1.122364,1.124344,1.123368,0.000639
22844.750000,4,1.130948,1.132221,1.131572,0.000402
22845.000000,4,1.136833,1.138512,1.137780,0.000586
22845.250000,4,1.139379,1.140639,1.140030,0.000340
22845.500000,4,1.138907,1.140033,1.139516,0.000329
22845.750000,4,1.137844,1.139556,1.138738,0.000552
22846.000000,4,1.137132,1.138775,1.138038,0.000596
22846.250000,4,1.136557,1.137863,1.137134,0.000434
22846.500000,4,1.133498,1.135376,1.134553,0.000608
22846.750000,4,1.128803,1.131762,1.130477,0.000848
22847.000000,4,1.124023,1.126167,1.124758,0.000739
22847.250000,4,1.119942,1.121455,1.120777,0.000545
22847.500000,4,1.119592,1.120562,1.120021,0.000287
22847.750000,4,1.122110,1.124094,1.123195,0.000624
22848.000000,4,1.126290,1.127674,1.127183,0.000421
22848.250000,4,1.130051,1.131044,1.130532,0.000325
22848.500000,4,1.131505,1.132371,1.131878,0.000305
22848.750000,4,1.130827,1.131987,1.131298,0.000377
22849.000000,4,1.129561,1.130465,1.130131,0.000281
22849.250000,4,1.127953,1.128860,1.128462,0.000305
22849.500000,4,1.124174,1.125761,1.124823,0.000552
22849.750000,4,1.117835,1.119723,1.118829,0.000647
22850.000000,4,1.107120,1.109629,1.108593,0.000888
22850.250000,4,1.093934,1.097035,1.095413,0.001055
22850.500000,4,1.077879,1.081034,1.079823,0.001083
22850.750000,4,1.058752,1.062894,1.061199,0.001410
22851.000000,4,1.036811,1.040686,1.038971,0.001382
22851.250000,4,1.009406,1.014362,1.012192,0.001812
22851.500000,4,0.975412,0.982240,0.978895,0.002395
22851.750000,4,0.936336,0.943459,0.940672,0.002494
22852.000000,4,0.894064,0.901486,0.898575,0.002684
22852.250000,4,0.848956,0.856835,0.853711,0.002884
22852.500000,4,0.800713,0.809398,0.806105,0.003146
