# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.272502,0.273192,0.272877,0.000242
22728.250000,1,0.276097,0.277194,0.276555,0.000396
22728.500000,1,0.285799,0.287914,0.286592,0.000791
22728.750000,1,0.303253,0.306150,0.304308,0.001089
22729.000000,1,0.326728,0.330769,0.328121,0.001507
22729.250000,1,0.357587,0.362845,0.359382,0.001926
22729.500000,1,0.394019,0.400281,0.396411,0.002218
22729.750000,1,0.437610,0.444555,0.440206,0.002480
22730.000000,1,0.485707,0.493111,0.488333,0.002720
22730.250000,1,0.538158,0.545623,0.540915,0.002726
22730.500000,1,0.592541,0.600585,0.595365,0.002895
22730.750000,1,0.649396,0.657416,0.652360,0.002841
22731.000000,1,0.705872,0.713268,0.708658,0.002813
22731.250000,1,0.762051,0.769796,0.764743,0.002753
22731.500000,1,0.815346,0.821986,0.817960,0.002643
22731.750000,1,0.865943,0.872034,0.868163,0.002241
22732.000000,1,0.910346,0.916746,0.912953,0.002299
22732.250000,1,0.950457,0.956005,0.952660,0.001780
22732.500000,1,0.986348,0.990273,0.987659,0.001455
22732.750000,1,1.017688,1.021616,1.019125,0.001634
22733.000000,1,1.045407,1.048290,1.046581,0.001112
22733.250000,1,1.069914,1.073107,1.071186,0.001207
22733.500000,1,1.088995,1.091758,1.090177,0.000878
22733.750000,1,1.104289,1.106145,1.105263,0.000580
22734.000000,1,1.114616,1.115629,1.115043,0.000309
22734.250000,1,1.121918,1.122806,1.122489,0.000336
22734.500000,1,1.127172,1.128157,1.127569,0.000339
22734.750000,1,1.131850,1.133590,1.132763,0.000562
22735.000000,1,1.135292,1.136762,1.136054,0.000515
22735.250000,1,1.138249,1.140178,1.139204,0.000594
22735.500000,1,1.139448,1.141214,1.140689,0.000586
22735.750000,1,1.142352,1.143555,1.142913,0.000422
22736.000000,1,1.144017,1.145301,1.144626,0.000469
22736.250000,1,1.147688,1.149547,1.148659,0.000557
22736.500000,1,1.152375,1.153324,1.152898,0.000300
22736.750000,1,1.158931,1.160273,1.159505,0.000513
22737.000000,1,1.164025,1.165852,1.164723,0.000521
22737.250000,1,1.169733,1.171003,1.170258,0.000395
22737.500000,1,1.174053,1.174903,1.174524,0.000272
22737.750000,1,1.177743,1.179741,1.178733,0.000619
22738.000000,1,1.181829,1.183279,1.182519,0.000429
22738.250000,1,1.185007,1.186782,1.186202,0.000570
22738.500000,1,1.208486,1.217803,1.213430,0.003766
22738.750000,1,1.189321,1.189899,1.189651,0.000223
22739.000000,1,1.189082,1.189971,1.189344,0.000278
22739.250000,1,1.189909,1.191231,1.190492,0.000497
22739.500000,1,1.190948,1.192115,1.191495,0.000330
22739.750000,1,1.192938,1.194224,1.193612,0.000393
22740.000000,1,1.194710,1.195382,1.195102,0.000269
22740.250000,1,1.195413,1.196755,1.195976,0.000448
22740.500000,1,1.194770,1.196563,1.195326,0.000530
22740.750000,1,1.194728,1.196017,1.195368,0.000357
22741.000000,1,1.195071,1.196356,1.195619,0.000403
22741.250000,1,1.197293,1.198972,1.198269,0.000504
22741.500000,1,1.200383,1.202268,1.201346,0.000621
22741.750000,1,1.203879,1.204718,1.204353,0.000314
22742.000000,1,1.204566,1.205490,1.204955,0.000306
22742.250000,1,1.204082,1.205475,1.204969,0.000567
22742.500000,1,1.202459,1.204552,1.203766,0.000786
22742.750000,1,1.202264,1.204382,1.203362,0.000762
22743.000000,1,1.202394,1.203391,1.202787,0.000310
22743.250000,1,1.202772,1.203862,1.203177,0.000318
22743.500000,1,1.201436,1.203409,1.202315,0.000644
22743.750000,1,1.198992,1.200956,1.200409,0.000619
22744.000000,1,1.196734,1.198819,1.197947,0.000766
22744.250000,1,1.194981,1.196845,1.195925,0.000635
22744.500000,1,1.194074,1.195671,1.194926,0.000516
22744.750000,1,1.194628,1.196456,1.195657,0.000621
22745.000000,1,1.196331,1.197721,1.196754,0.000440
22745.250000,1,1.196634,1.198368,1.197751,0.000594
22745.500000,1,1.196069,1.197496,1.197070,0.000443
22745.750000,1,1.196107,1.197253,1.196692,0.000357
22746.000000,1,1.194588,1.196334,1.195557,0.000509
22746.250000,1,1.194678,1.195683,1.195200,0.000341
22746.500000,1,1.194295,1.196065,1.194997,0.000564
22746.750000,1,1.194869,1.195542,1.195173,0.000235
22747.000000,1,1.192913,1.194732,1.193780,0.000706
22747.250000,1,1.191261,1.192870,1.192115,0.000508
22747.500000,1,1.189303,1.190308,1.189758,0.000348
22747.750000,1,1.187704,1.189350,1.188454,0.000470
22748.000000,1,1.187935,1.189007,1.188321,0.000376
22748.250000,1,1.188044,1.189418,1.188687,0.000420
22748.500000,1,1.187300,1.188603,1.187766,0.000419
22748.750000,1,1.185948,1.186833,1.186530,0.000295
22749.000000,1,1.183374,1.185304,1.184198,0.000567
22749.250000,1,1.182466,1.184002,1.183100,0.000527
22749.500000,1,1.182426,1.184549,1.183152,0.000656
22749.750000,1,1.183792,1.186143,1.185321,0.000761
22750.000000,1,1.186543,1.189064,1.187672,0.000819
22750.250000,1,1.188790,1.190838,1.189840,0.000704
22750.500000,1,1.188726,1.191546,1.190100,0.000841
22750.750000,1,1.188967,1.190298,1.189754,0.000436
22751.000000,1,1.186961,1.189111,1.188012,0.000741
22751.250000,1,1.187358,1.189161,1.188250,0.000557
22751.500000,1,1.186662,1.189155,1.187762,0.000871
22751.750000,1,1.186090,1.188902,1.187519,0.000897
22752.000000,1,1.184838,1.186857,1.185718,0.000619
22752.250000,1,1.181224,1.182974,1.182015,0.000582
22752.500000,1,1.175286,1.176894,1.176266,0.000556
22752.750000,1,1.169863,1.170761,1.170261,0.000331
22753.000000,1,1.162123,1.163460,1.162806,0.000468
22753.250000,1,1.154203,1.156458,1.155333,0.000799
22753.500000,1,1.144485,1.145970,1.145303,0.000547
22753.750000,1,1.132709,1.134968,1.133629,0.000681
22754.000000,1,1.118336,1.120381,1.119268,0.000638
22754.250000,1,1.104211,1.105874,1.104820,0.000620
22754.500000,1,1.087045,1.089515,1.088345,0.000846
22754.750000,1,1.069830,1.072226,1.071171,0.000798
22755.000000,1,1.049168,1.051869,1.050796,0.001020
22755.250000,1,1.024470,1.027896,1.026578,0.001131
22755.500000,1,0.993864,0.997656,0.995969,0.001385
22755.750000,1,0.956632,0.962179,0.960270,0.001995
22756.000000,1,0.915787,0.920882,0.919245,0.001906
22756.250000,1,0.870385,0.876511,0.874322,0.002322
22756.500000,1,0.819840,0.826652,0.824237,0.002538
22756.750000,1,0.765933,0.773924,0.771066,0.002916
22757.000000,1,0.709169,0.716804,0.713655,0.002855
22757.250000,1,0.649850,0.657892,0.655091,0.002959
22757.500000,1,0.590722,0.598943,0.596183,0.003097
22757.750000,1,0.535236,0.542913,0.540454,0.002796
22758.000000,1,0.483361,0.490345,0.487766,0.002543
22758.250000,1,0.436492,0.443151,0.440601,0.002338
22758.500000,1,0.393326,0.399232,0.397247,0.002059
22758.750000,1,0.357108,0.362190,0.360397,0.001779
22759.000000,1,0.326233,0.330156,0.328828,0.001412
22759.250000,1,0.302663,0.305688,0.304567,0.001058
22759.500000,1,0.285194,0.287668,0.286673,0.000767
22759.750000,1,0.275876,0.276859,0.276337,0.000347
22760.000000,2,0.278971,0.280409,0.279639,0.000402
22760.250000,2,0.281814,0.283228,0.282556,0.000446
22760.500000,2,0.290214,0.291756,0.290892,0.000523
22760.750000,2,0.304616,0.307206,0.305750,0.000886
22761.000000,2,0.324333,0.327770,0.325634,0.001208
22761.250000,2,0.350746,0.354959,0.352211,0.001473
22761.500000,2,0.381949,0.386152,0.383505,0.001530
22761.750000,2,0.418917,0.424231,0.420800,0.001984
22762.000000,2,0.459385,0.465672,0.461780,0.002162
22762.250000,2,0.504783,0.511024,0.507013,0.002222
22762.500000,2,0.551466,0.558373,0.553823,0.002377
22762.750000,2,0.601158,0.607559,0.603343,0.002320
22763.000000,2,0.650879,0.656950,0.653095,0.002269
22763.250000,2,0.701159,0.707174,0.703562,0.002271
22763.500000,2,0.749873,0.755926,0.752077,0.002172
22763.750000,2,0.795978,0.802122,0.798766,0.002333
22764.000000,2,0.839278,0.844955,0.841537,0.002002
22764.250000,2,0.879246,0.884680,0.881034,0.001867
22764.500000,2,0.915148,0.920475,0.916951,0.001877
22764.750000,2,0.948879,0.953078,0.950318,0.001495
22765.000000,2,0.977609,0.982348,0.979573,0.001780
22765.250000,2,1.004452,1.006729,1.005317,0.000752
22765.500000,2,1.025058,1.027659,1.026297,0.000889
22765.750000,2,1.042706,1.044778,1.043432,0.000845
22766.000000,2,1.056147,1.057595,1.056847,0.000533
22766.250000,2,1.067791,1.069488,1.068458,0.000601
22766.500000,2,1.076208,1.078554,1.077229,0.000774
22766.750000,2,1.083660,1.084209,1.083929,0.000176
22767.000000,2,1.087005,1.088075,1.087590,0.000315
22767.250000,2,1.089687,1.090899,1.090194,0.000469
22767.500000,2,1.090814,1.092332,1.091507,0.000437
22767.750000,2,1.093501,1.095000,1.094143,0.000483
22768.000000,2,1.096622,1.098217,1.097545,0.000592
22768.250000,2,1.101441,1.103660,1.102717,0.000629
22768.500000,2,1.107056,1.108223,1.107431,0.000415
22768.750000,2,1.110916,1.112864,1.111867,0.000708
22769.000000,2,1.115434,1.116414,1.115779,0.000330
22769.250000,2,1.119496,1.121674,1.120085,0.000691
22769.500000,2,1.124750,1.126156,1.125316,0.000532
22769.750000,2,1.131330,1.132868,1.132043,0.000571
22770.000000,2,1.137227,1.139310,1.138229,0.000766
22770.250000,2,1.142905,1.144974,1.144120,0.000637
22770.500000,2,1.146447,1.148247,1.147342,0.000595
22770.750000,2,1.150285,1.151273,1.150739,0.000386
22771.000000,2,1.153572,1.155568,1.153934,0.000670
22771.250000,2,1.159133,1.161206,1.160129,0.000781
22771.500000,2,1.165237,1.167937,1.166150,0.000933
22771.750000,2,1.172733,1.175367,1.173894,0.000800
22772.000000,2,1.180428,1.182046,1.181157,0.000627
22772.250000,2,1.183592,1.185971,1.184845,0.000731
22772.500000,2,1.187475,1.188780,1.188124,0.000505
22772.750000,2,1.191672,1.193876,1.192369,0.000726
22773.000000,2,1.197975,1.199986,1.198857,0.000610
22773.250000,2,1.206638,1.209519,1.207997,0.000840
22773.500000,2,1.215746,1.218089,1.216820,0.000879
22773.750000,2,1.224045,1.226521,1.225206,0.000752
22774.000000,2,1.229798,1.231411,1.230635,0.000605
22774.250000,2,1.233913,1.236470,1.235074,0.000751
22774.500000,2,1.237424,1.239803,1.238680,0.000825
22774.750000,2,1.241838,1.244365,1.243147,0.000883
22775.000000,2,1.246024,1.247638,1.246761,0.000539
22775.250000,2,1.249326,1.251690,1.250368,0.000770
22775.500000,2,1.250785,1.252469,1.251666,0.000633
22775.750000,2,1.251830,1.253699,1.252857,0.000598
22776.000000,2,1.272229,1.282465,1.278258,0.004064
22776.250000,2,1.253195,1.254880,1.254058,0.000485
22776.500000,2,1.255468,1.257866,1.256577,0.000672
22776.750000,2,1.260619,1.261530,1.261077,0.000256
22777.000000,2,1.264264,1.265631,1.265006,0.000471
22777.250000,2,1.267185,1.269261,1.268100,0.000591
22777.500000,2,1.267558,1.270215,1.268719,0.000815
22777.750000,2,1.269299,1.271000,1.270266,0.000520
22778.000000,2,1.270442,1.271792,1.270848,0.000436
22778.250000,2,1.271979,1.274377,1.273212,0.000690
22778.500000,2,1.272994,1.274930,1.274023,0.000595
22778.750000,2,1.274082,1.275320,1.274690,0.000366
22779.000000,2,1.272277,1.273664,1.273067,0.000470
22779.250000,2,1.269696,1.270879,1.270411,0.000460
22779.500000,2,1.266295,1.267963,1.267076,0.000552
22779.750000,2,1.263755,1.264384,1.264083,0.000178
22780.000000,2,1.259398,1.260311,1.259866,0.000276
22780.250000,2,1.254634,1.255433,1.255084,0.000295
22780.500000,2,1.246915,1.248291,1.247633,0.000517
22780.750000,2,1.237610,1.239432,1.238757,0.000657
22781.000000,2,1.228196,1.229429,1.228823,0.000430
22781.250000,2,1.220093,1.221525,1.220625,0.000460
22781.500000,2,1.212347,1.213393,1.212995,0.000407
22781.750000,2,1.206704,1.208921,1.207455,0.000661
22782.000000,2,1.201070,1.202149,1.201575,0.000345
22782.250000,2,1.195280,1.197530,1.196198,0.000648
22782.500000,2,1.189396,1.190867,1.190055,0.000484
22782.750000,2,1.184763,1.186063,1.185431,0.000529
22783.000000,2,1.180418,1.182739,1.181507,0.000760
22783.250000,2,1.179973,1.181020,1.180457,0.000361
22783.500000,2,1.177599,1.178877,1.178234,0.000419
22783.750000,2,1.176677,1.177780,1.177372,0.000434
22784.000000,2,1.174236,1.175036,1.174491,0.000254
22784.250000,2,1.170794,1.172124,1.171617,0.000396
22784.500000,2,1.165576,1.167672,1.166722,0.000757
22784.750000,2,1.160319,1.163338,1.162335,0.000949
22785.000000,2,1.154963,1.157254,1.156098,0.000898
22785.250000,2,1.146006,1.149350,1.148127,0.001064
22785.500000,2,1.136285,1.139143,1.138075,0.000979
22785.750000,2,1.125136,1.128452,1.127010,0.001069
22786.000000,2,1.112330,1.115885,1.114595,0.001180
22786.250000,2,1.101290,1.104208,1.102794,0.001060
22786.500000,2,1.087036,1.090028,1.088833,0.000947
22786.750000,2,1.070569,1.074302,1.072603,0.001365
22787.000000,2,1.048508,1.052797,1.051076,0.001455
22787.250000,2,1.022401,1.027227,1.025062,0.001743
22787.500000,2,0.990904,0.995811,0.993858,0.001952
22787.750000,2,0.956548,0.961838,0.959894,0.001975
22788.000000,2,0.918925,0.924900,0.922601,0.002137
22788.250000,2,0.878556,0.885142,0.882616,0.002434
22788.500000,2,0.832617,0.840252,0.837508,0.002731
22788.750000,2,0.783216,0.791111,0.788079,0.002843
22789.000000,2,0.728626,0.736885,0.733576,0.003054
22789.250000,2,0.671801,0.680485,0.677253,0.003097
22789.500000,2,0.614918,0.623296,0.620231,0.003038
22789.750000,2,0.560382,0.568451,0.565383,0.003014
22790.000000,2,0.507555,0.515040,0.512172,0.002743
22790.250000,2,0.458303,0.465567,0.462894,0.002630
22790.500000,2,0.412471,0.419297,0.416919,0.002467
22790.750000,2,0.372939,0.379142,0.376723,0.002225
22791.000000,2,0.339154,0.343962,0.342071,0.001702
22791.250000,2,0.313063,0.317219,0.315466,0.001430
22791.500000,2,0.294582,0.297350,0.296170,0.000949
22791.750000,2,0.283968,0.285760,0.284926,0.000660
22792.000000,3,0.296932,0.297602,0.297321,0.000253
22792.250000,3,0.299440,0.300923,0.300243,0.000521
22792.500000,3,0.308520,0.311258,0.309743,0.000887
22792.750000,3,0.324338,0.327840,0.325906,0.001218
22793.000000,3,0.347131,0.351701,0.348903,0.001598
22793.250000,3,0.376054,0.381200,0.378257,0.001899
22793.500000,3,0.411271,0.417173,0.413640,0.002105
22793.750000,3,0.451415,0.457768,0.453822,0.002224
22794.000000,3,0.495385,0.502855,0.498339,0.002616
22794.250000,3,0.543460,0.550706,0.546178,0.002656
22794.500000,3,0.593880,0.602430,0.596804,0.002930
22794.750000,3,0.646264,0.653952,0.649114,0.002885
22795.000000,3,0.698992,0.707371,0.702125,0.003000
22795.250000,3,0.750674,0.758151,0.753404,0.002622
22795.500000,3,0.799287,0.806300,0.802078,0.002448
22795.750000,3,0.843773,0.850270,0.846387,0.002209
22796.000000,3,0.885592,0.891639,0.887772,0.002114
22796.250000,3,0.925361,0.931064,0.927473,0.001998
22796.500000,3,0.962715,0.968849,0.964908,0.002119
22796.750000,3,0.997581,1.003168,0.999792,0.001901
22797.000000,3,1.029431,1.033451,1.031069,0.001405
22797.250000,3,1.055767,1.059274,1.057149,0.001332
22797.500000,3,1.076896,1.080001,1.077995,0.001054
22797.750000,3,1.093734,1.095939,1.094570,0.000746
22798.000000,3,1.106878,1.108969,1.107928,0.000629
22798.250000,3,1.119443,1.121312,1.120169,0.000624
22798.500000,3,1.128350,1.130814,1.129675,0.000769
22798.750000,3,1.135732,1.136937,1.136448,0.000381
22799.000000,3,1.138399,1.140218,1.139452,0.000568
22799.250000,3,1.138848,1.140743,1.139732,0.000616
22799.500000,3,1.137810,1.139978,1.138864,0.000689
22799.750000,3,1.137320,1.139232,1.138457,0.000670
22800.000000,3,1.139977,1.143650,1.141985,0.001371
22800.250000,3,1.139603,1.140923,1.140143,0.000492
22800.500000,3,1.138744,1.141348,1.140229,0.001118
22800.750000,3,1.137218,1.139202,1.138324,0.000771
22801.000000,3,1.133674,1.136809,1.135339,0.001105
22801.250000,3,1.130462,1.133645,1.132390,0.001167
22801.500000,3,1.129549,1.131569,1.130684,0.000897
22801.750000,3,1.128130,1.131094,1.129584,0.000998
22802.000000,3,1.126910,1.129245,1.127962,0.000906
22802.250000,3,1.123502,1.126440,1.125422,0.001116
22802.500000,3,1.119945,1.122808,1.121422,0.001088
22802.750000,3,1.113810,1.117241,1.115740,0.001332
22803.000000,3,1.108769,1.111496,1.110082,0.000929
22803.250000,3,1.102372,1.106213,1.104407,0.001349
22803.500000,3,1.096527,1.100066,1.098368,0.001168
22803.750000,3,1.089560,1.093530,1.091848,0.001367
22804.000000,3,1.082754,1.086010,1.084489,0.001202
22804.250000,3,1.074999,1.078787,1.076706,0.001457
22804.500000,3,1.068655,1.072237,1.070600,0.001400
22804.750000,3,1.064571,1.067880,1.065990,0.001180
22805.000000,3,1.062647,1.064953,1.064018,0.000807
22805.250000,3,1.061719,1.063895,1.062816,0.000921
22805.500000,3,1.059853,1.062907,1.061569,0.001154
22805.750000,3,1.058037,1.061651,1.059779,0.001167
22806.000000,3,1.055456,1.058765,1.057213,0.001116
22806.250000,3,1.055356,1.057824,1.056455,0.001002
22806.500000,3,1.055725,1.057844,1.056926,0.000695
22806.750000,3,1.056948,1.059572,1.058063,0.000944
22807.000000,3,1.058206,1.060445,1.059277,0.000822
22807.250000,3,1.057538,1.060807,1.059175,0.001033
22807.500000,3,1.056988,1.059793,1.058150,0.000982
22807.750000,3,1.055632,1.058269,1.057170,0.000958
22808.000000,3,1.057418,1.058988,1.058165,0.000646
22808.250000,3,1.059186,1.061354,1.060425,0.000770
22808.500000,3,1.062797,1.064584,1.063504,0.000551
22808.750000,3,1.065369,1.067704,1.066484,0.000739
22809.000000,3,1.067487,1.069369,1.068482,0.000726
22809.250000,3,1.068865,1.070975,1.069916,0.000835
22809.500000,3,1.071837,1.073400,1.072819,0.000524
22809.750000,3,1.077992,1.079459,1.078535,0.000489
22810.000000,3,1.086146,1.087761,1.086933,0.000458
22810.250000,3,1.096145,1.097615,1.096803,0.000533
22810.500000,3,1.106294,1.107838,1.107208,0.000574
22810.750000,3,1.115874,1.117241,1.116694,0.000409
22811.000000,3,1.124266,1.126229,1.125334,0.000628
22811.250000,3,1.133526,1.135277,1.134289,0.000640
22811.500000,3,1.143683,1.145733,1.144768,0.000564
22811.750000,3,1.155100,1.157033,1.155842,0.000569
22812.000000,3,1.166094,1.167274,1.166688,0.000412
22812.250000,3,1.175278,1.177093,1.176256,0.000666
22812.500000,3,1.183802,1.185044,1.184374,0.000343
22812.750000,3,1.190785,1.192523,1.191772,0.000503
22813.000000,3,1.198200,1.199123,1.198771,0.000346
22813.250000,3,1.205639,1.207577,1.206187,0.000680
22813.500000,3,1.212407,1.214480,1.213397,0.000698
22813.750000,3,1.218547,1.220301,1.219482,0.000676
22814.000000,3,1.222892,1.224203,1.223674,0.000449
22814.250000,3,1.227291,1.229082,1.227784,0.000614
22814.500000,3,1.233183,1.234870,1.234096,0.000547
22814.750000,3,1.242450,1.244464,1.243193,0.000739
22815.000000,3,1.253487,1.256883,1.255017,0.001265
22815.250000,3,1.267093,1.270454,1.268278,0.001146
22815.500000,3,1.278519,1.282728,1.279995,0.001465
22815.750000,3,1.287322,1.291090,1.288809,0.001436
22816.000000,3,1.295029,1.298036,1.296329,0.001012
22816.250000,3,1.300267,1.303594,1.301723,0.001204
22816.500000,3,1.305295,1.309042,1.306962,0.001333
22816.750000,3,1.308994,1.312814,1.310911,0.001458
22817.000000,3,1.309770,1.314095,1.311937,0.001608
22817.250000,3,1.306774,1.310260,1.308730,0.001431
22817.500000,3,1.300524,1.303467,1.302076,0.001009
22817.750000,3,1.291506,1.294457,1.293103,0.000940
22818.000000,3,1.282207,1.286047,1.284177,0.001371
22818.250000,3,1.273612,1.277988,1.275426,0.001624
22818.500000,3,1.263692,1.267777,1.265650,0.001510
22818.750000,3,1.249568,1.253562,1.251691,0.001246
22819.000000,3,1.229882,1.234034,1.231618,0.001312
22819.250000,3,1.202789,1.207173,1.204612,0.001289
22819.500000,3,1.169022,1.174000,1.170850,0.001706
22819.750000,3,1.130087,1.134813,1.132519,0.001647
22820.000000,3,1.086346,1.091697,1.089181,0.001983
22820.250000,3,1.036290,1.042664,1.039620,0.002122
22820.500000,3,0.979854,0.986419,0.983819,0.002452
22820.750000,3,0.915107,0.923171,0.920356,0.002829
22821.000000,3,0.847910,0.855668,0.853137,0.002862
22821.250000,3,0.778512,0.787194,0.784065,0.003026
22821.500000,3,0.709817,0.717747,0.715044,0.002710
22821.750000,3,0.642396,0.650643,0.647833,0.002990
22822.000000,3,0.577426,0.585794,0.582822,0.002974
22822.250000,3,0.516752,0.524712,0.521922,0.002783
22822.500000,3,0.461198,0.467986,0.465721,0.002430
22822.750000,3,0.412454,0.418776,0.416615,0.002206
22823.000000,3,0.371963,0.376935,0.375301,0.001873
22823.250000,3,0.340096,0.343921,0.342613,0.001362
22823.500000,3,0.317314,0.319886,0.319040,0.000895
22823.750000,3,0.303742,0.305474,0.304580,0.000542
22824.000000,4,0.287083,0.287687,0.287484,0.000196
22824.250000,4,0.290845,0.291861,0.291235,0.000296
22824.500000,4,0.301041,0.303028,0.301700,0.000639
22824.750000,4,0.319682,0.322805,0.320775,0.001012
22825.000000,4,0.345863,0.349615,0.347105,0.001324
22825.250000,4,0.380141,0.385160,0.381770,0.001763
22825.500000,4,0.420518,0.426050,0.422397,0.001930
22825.750000,4,0.466626,0.472427,0.468542,0.002007
22826.000000,4,0.515299,0.521271,0.517360,0.002141
22826.250000,4,0.567478,0.573657,0.569700,0.002173
22826.500000,4,0.621651,0.628103,0.623755,0.002295
22826.750000,4,0.677461,0.683477,0.679710,0.002202
22827.000000,4,0.732261,0.737511,0.733993,0.001929
22827.250000,4,0.783718,0.789066,0.785909,0.001814
22827.500000,4,0.829807,0.834568,0.831693,0.001726
22827.750000,4,0.871987,0.875810,0.874080,0.001310
22828.000000,4,0.910917,0.914788,0.912980,0.001315
22828.250000,4,0.948354,0.952813,0.951047,0.001489
22828.500000,4,0.986018,0.988999,0.987625,0.001030
22828.750000,4,1.020029,1.023037,1.021660,0.001042
22829.000000,4,1.048717,1.051958,1.050160,0.000962
22829.250000,4,1.072003,1.074745,1.073534,0.000796
22829.500000,4,1.090089,1.093149,1.091422,0.000920
22829.750000,4,1.105731,1.108228,1.106980,0.000814
22830.000000,4,1.119252,1.122422,1.121177,0.001113
22830.250000,4,1.133400,1.136977,1.135375,0.001204
22830.500000,4,1.145447,1.148229,1.147049,0.000891
22830.750000,4,1.154858,1.156746,1.155994,0.000576
22831.000000,4,1.160319,1.162129,1.161170,0.000673
22831.250000,4,1.164138,1.165982,1.165126,0.000668
22831.500000,4,1.167002,1.168881,1.168018,0.000630
22831.750000,4,1.172500,1.173442,1.172790,0.000313
22832.000000,4,1.176447,1.177964,1.177250,0.000489
22832.250000,4,1.180385,1.182375,1.181194,0.000633
22832.500000,4,1.181416,1.182923,1.181978,0.000503
22832.750000,4,1.181416,1.182516,1.181882,0.000419
22833.000000,4,1.182298,1.183611,1.182867,0.000379
22833.250000,4,1.185556,1.186627,1.186067,0.000408
22833.500000,4,1.191475,1.193100,1.192519,0.000646
22833.750000,4,1.200476,1.202359,1.201531,0.000648
22834.000000,4,1.208257,1.209847,1.208852,0.000492
22834.250000,4,1.213481,1.215601,1.214459,0.000698
22834.500000,4,1.216968,1.218347,1.217630,0.000443
22834.750000,4,1.219988,1.221985,1.221023,0.000668
22835.000000,4,1.224199,1.225444,1.224732,0.000459
22835.250000,4,1.229301,1.231513,1.230116,0.000691
22835.500000,4,1.232660,1.234175,1.233579,0.000514
22835.750000,4,1.234047,1.235381,1.234853,0.000410
22836.000000,4,1.233432,1.234643,1.233834,0.000379
22836.250000,4,1.230847,1.232376,1.231316,0.000517
22836.500000,4,1.229019,1.230597,1.229713,0.000551
22836.750000,4,1.229570,1.231434,1.230586,0.000572
22837.000000,4,1.232796,1.234504,1.233419,0.000498
22837.250000,4,1.235271,1.236831,1.236217,0.000460
22837.500000,4,1.235461,1.237035,1.236080,0.000468
22837.750000,4,1.233367,1.234491,1.234016,0.000342
22838.000000,4,1.230427,1.231763,1.231230,0.000492
22838.250000,4,1.229048,1.231025,1.229791,0.000666
22838.500000,4,1.230306,1.231659,1.230907,0.000557
22838.750000,4,1.232443,1.233836,1.233210,0.000448
22839.000000,4,1.234336,1.236547,1.235199,0.000651
22839.250000,4,1.234195,1.235710,1.234934,0.000495
22839.500000,4,1.231819,1.233198,1.232474,0.000538
22839.750000,4,1.228338,1.230059,1.229506,0.000674
22840.000000,4,1.243295,1.252097,1.248529,0.003247
22840.250000,4,1.225272,1.226121,1.225777,0.000300
22840.500000,4,1.223321,1.224343,1.223881,0.000406
22840.750000,4,1.220174,1.221889,1.221286,0.000548
22841.000000,4,1.215490,1.216224,1.215976,0.000237
22841.250000,4,1.209286,1.210822,1.210146,0.000419
22841.500000,4,1.203452,1.205114,1.204244,0.000633
22841.750000,4,1.200616,1.202026,1.201273,0.000519
22842.000000,4,1.198030,1.199098,1.198493,0.000313
22842.250000,4,1.196076,1.197558,1.197074,0.000466
22842.500000,4,1.193448,1.194486,1.193886,0.000371
22842.750000,4,1.188775,1.190089,1.189536,0.000440
22843.000000,4,1.184217,1.186566,1.185188,0.000858
22843.250000,4,1.182209,1.184767,1.183496,0.000735
22843.500000,4,1.182011,1.184036,1.182889,0.000708
22843.750000,4,1.184207,1.186641,1.185418,0.000897
22844.000000,4,1.185747,1.188837,1.187303,0.000951
22844.250000,4,1.186895,1.188977,1.187821,0.000700
22844.500000,4,1.183850,1.186731,1.185605,0.001074
22844.750000,4,1.181740,1.183153,1.182486,0.000555
22845.000000,4,1.176467,1.179245,1.178000,0.001012
22845.250000,4,1.172868,1.175357,1.174022,0.000945
22845.500000,4,1.167256,1.169208,1.168455,0.000666
22845.750000,4,1.162011,1.163775,1.162801,0.000587
22846.000000,4,1.153602,1.155879,1.154630,0.000797
22846.250000,4,1.145154,1.147689,1.146536,0.000809
22846.500000,4,1.137842,1.140701,1.139389,0.000957
22846.750000,4,1.133901,1.136523,1.135171,0.001050
22847.000000,4,1.131134,1.134379,1.132946,0.001109
22847.250000,4,1.130364,1.132954,1.131757,0.000967
22847.500000,4,1.128020,1.131582,1.129443,0.001450
22847.750000,4,1.124826,1.127805,1.126287,0.001047
22848.000000,4,1.121493,1.123568,1.122445,0.000871
22848.250000,4,1.117637,1.119757,1.118496,0.000793
22848.500000,4,1.113116,1.114871,1.113773,0.000689
22848.750000,4,1.108976,1.110880,1.109897,0.000611
22849.000000,4,1.102944,1.104507,1.103745,0.000571
22849.250000,4,1.095505,1.097501,1.096208,0.000602
22849.500000,4,1.084910,1.086747,1.085687,0.000581
22849.750000,4,1.074062,1.075800,1.074811,0.000653
22850.000000,4,1.061444,1.062754,1.062177,0.000404
22850.250000,4,1.047671,1.050161,1.049052,0.000811
22850.500000,4,1.031433,1.034002,1.032815,0.000849
22850.750000,4,1.011535,1.015068,1.013563,0.001149
22851.000000,4,0.987311,0.990712,0.989354,0.001221
22851.250000,4,0.959508,0.963880,0.962122,0.001609
22851.500000,4,0.928130,0.932751,0.931043,0.001654
22851.750000,4,0.895325,0.900500,0.898693,0.001835
22852.000000,4,0.859451,0.864750,0.862916,0.001937
22852.250000,4,0.820182,0.826677,0.824014,0.002239
22852.500000,4,0.776789,0.782592,0.780365,0.002138
