# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.249337,0.250375,0.249889,0.000284
23228.250000,1,0.251313,0.252709,0.252085,0.000511
23228.500000,1,0.257743,0.259420,0.258754,0.000636
23228.750000,1,0.268258,0.271060,0.269927,0.001011
23229.000000,1,0.283971,0.287847,0.286275,0.001380
23229.250000,1,0.304473,0.308865,0.307064,0.001530
23229.500000,1,0.329236,0.334399,0.332442,0.001856
23229.750000,1,0.358049,0.364543,0.362095,0.002287
23230.000000,1,0.391997,0.398780,0.396086,0.002402
23230.250000,1,0.429537,0.437518,0.434081,0.002682
23230.500000,1,0.470354,0.478640,0.475376,0.002815
23230.750000,1,0.513587,0.522468,0.518733,0.003074
23231.000000,1,0.557578,0.566316,0.562616,0.002937
23231.250000,1,0.600406,0.608323,0.605001,0.002675
23231.500000,1,0.641005,0.649646,0.646119,0.002838
23231.750000,1,0.681007,0.688495,0.685386,0.002621
23232.000000,1,0.717775,0.724910,0.722159,0.002424
23232.250000,1,0.752200,0.758933,0.755912,0.002225
23232.500000,1,0.782406,0.788654,0.786043,0.002010
23232.750000,1,0.808966,0.814164,0.812420,0.001768
23233.000000,1,0.833363,0.837882,0.836090,0.001557
23233.250000,1,0.856124,0.859807,0.858409,0.001444
23233.500000,1,0.878019,0.882114,0.880583,0.001537
23233.750000,1,0.898599,0.903827,0.901745,0.001722
23234.000000,1,0.918867,0.923194,0.921501,0.001324
23234.250000,1,0.936669,0.940457,0.938812,0.001137
23234.500000,1,0.952983,0.956144,0.954739,0.001151
23234.750000,1,0.967580,0.971612,0.969759,0.001201
23235.000000,1,0.983854,0.986688,0.985297,0.001031
23235.250000,1,0.998122,1.002082,1.000564,0.001284
23235.500000,1,1.013859,1.016809,1.015455,0.000980
23235.750000,1,1.027316,1.031028,1.029342,0.001077
23236.000000,1,1.040543,1.043071,1.042087,0.000878
23236.250000,1,1.051926,1.054978,1.053938,0.000980
23236.500000,1,1.065053,1.068514,1.066947,0.001141
23236.750000,1,1.078600,1.081876,1.080687,0.001115
23237.000000,1,1.092430,1.095754,1.094224,0.001070
23237.250000,1,1.105094,1.107278,1.106348,0.000795
23237.500000,1,1.116267,1.118379,1.117421,0.000678
23237.750000,1,1.125886,1.128321,1.127277,0.000845
23238.000000,1,1.135806,1.138698,1.137610,0.000870
23238.250000,1,1.146919,1.149732,1.148604,0.001047
23238.500000,1,1.155837,1.159647,1.158392,0.001181
23238.750000,1,1.165372,1.168207,1.166973,0.000977
23239.000000,1,1.173116,1.174934,1.173882,0.000676
23239.250000,1,1.178804,1.180988,1.179867,0.000795
23239.500000,1,1.186429,1.188837,1.187522,0.000872
23239.750000,1,1.195999,1.198775,1.197461,0.000901
23240.000000,1,1.208694,1.211706,1.210282,0.001028
23240.250000,1,1.222670,1.225943,1.224278,0.001060
23240.500000,1,1.236040,1.239937,1.238244,0.001162
23240.750000,1,1.248846,1.250829,1.249883,0.000707
23241.000000,1,1.258846,1.261386,1.259964,0.000826
23241.250000,1,1.266592,1.268501,1.267762,0.000637
23241.500000,1,1.272922,1.274880,1.273979,0.000616
23241.750000,1,1.277452,1.279625,1.278530,0.000664
23242.000000,1,1.280934,1.282229,1.281703,0.000406
23242.250000,1,1.282554,1.284484,1.283661,0.000649
23242.500000,1,1.284729,1.285959,1.285443,0.000529
23242.750000,1,1.286632,1.287623,1.287069,0.000328
23243.000000,1,1.288862,1.291027,1.290081,0.000735
23243.250000,1,1.291961,1.293065,1.292501,0.000384
23243.500000,1,1.293288,1.295046,1.294270,0.000586
23243.750000,1,1.295046,1.295891,1.295496,0.000319
23244.000000,1,1.296201,1.297110,1.296617,0.000255
23244.250000,1,1.296772,1.297815,1.297310,0.000338
23244.500000,1,1.296690,1.299138,1.297994,0.000720
23244.750000,1,1.298992,1.300281,1.299670,0.000394
23245.000000,1,1.300674,1.302335,1.301336,0.000511
23245.250000,1,1.300886,1.302665,1.301682,0.000485
23245.500000,1,1.300996,1.302967,1.301859,0.000621
23245.750000,1,1.301314,1.302305,1.301739,0.000345
23246.000000,1,1.300927,1.302645,1.301738,0.000567
23246.250000,1,1.300588,1.302295,1.301287,0.000530
23246.500000,1,1.300040,1.301630,1.300843,0.000560
23246.750000,1,1.298264,1.300060,1.298838,0.000555
23247.000000,1,1.296982,1.297906,1.297355,0.000370
23247.250000,1,1.295853,1.297264,1.296636,0.000406
23247.500000,1,1.296371,1.297445,1.296996,0.000338
23247.750000,1,1.298538,1.299223,1.298872,0.000213
23248.000000,1,1.300624,1.302792,1.301543,0.000721
23248.250000,1,1.303095,1.305491,1.304304,0.000823
23248.500000,1,1.305607,1.307055,1.306369,0.000440
23248.750000,1,1.306371,1.307385,1.306812,0.000324
23249.000000,1,1.306403,1.307272,1.306792,0.000294
23249.250000,1,1.304959,1.305960,1.305512,0.000385
23249.500000,1,1.302547,1.304045,1.303136,0.000433
23249.750000,1,1.298543,1.300972,1.299434,0.000711
23250.000000,1,1.294720,1.296573,1.295370,0.000622
23250.250000,1,1.289655,1.291593,1.290424,0.000614
23250.500000,1,1.283357,1.286423,1.284989,0.000928
23250.750000,1,1.278118,1.280851,1.279785,0.000776
23251.000000,1,1.272428,1.274668,1.273635,0.000677
23251.250000,1,1.265551,1.268616,1.267388,0.000835
23251.500000,1,1.259490,1.261656,1.260484,0.000726
23251.750000,1,1.251388,1.254517,1.253054,0.000938
23252.000000,1,1.243845,1.247313,1.245944,0.001065
23252.250000,1,1.237289,1.239321,1.238310,0.000739
23252.500000,1,1.228636,1.231310,1.230331,0.000901
23252.750000,1,1.219927,1.222763,1.221526,0.000909
23253.000000,1,1.210228,1.213745,1.212328,0.000962
23253.250000,1,1.201369,1.204446,1.203302,0.001062
23253.500000,1,1.191162,1.194516,1.192817,0.001035
23253.750000,1,1.180409,1.183573,1.181812,0.000949
23254.000000,1,1.168107,1.171830,1.169437,0.001114
23254.250000,1,1.153047,1.157080,1.154624,0.001212
23254.500000,1,1.134807,1.139975,1.136972,0.001513
23254.750000,1,1.113315,1.118501,1.115764,0.001668
23255.000000,1,1.088290,1.093961,1.090659,0.001918
23255.250000,1,1.059105,1.064502,1.061013,0.002104
23255.500000,1,1.022447,1.030052,1.025601,0.002643
23255.750000,1,0.981342,0.989259,0.984848,0.002894
23256.000000,1,0.935508,0.943969,0.938984,0.002980
23256.250000,1,0.884825,0.893480,0.888281,0.003177
23256.500000,1,0.830530,0.840447,0.834538,0.003410
23256.750000,1,0.773017,0.784178,0.777513,0.003856
23257.000000,1,0.713859,0.724715,0.718273,0.003880
23257.250000,1,0.653303,0.664232,0.657851,0.003885
23257.500000,1,0.592836,0.603548,0.597181,0.003841
23257.750000,1,0.534800,0.544899,0.538860,0.003524
23258.000000,1,0.480553,0.489862,0.484365,0.003265
23258.250000,1,0.430979,0.439191,0.434420,0.002882
23258.500000,1,0.386869,0.393442,0.389519,0.002537
23258.750000,1,0.347522,0.353622,0.350043,0.002168
23259.000000,1,0.314258,0.319431,0.316508,0.001885
23259.250000,1,0.287352,0.291195,0.289150,0.001416
23259.500000,1,0.268134,0.270940,0.269330,0.001049
23259.750000,1,0.256218,0.257564,0.256951,0.000441
23260.000000,2,0.294474,0.295242,0.294789,0.000253
23260.250000,2,0.296492,0.297346,0.296959,0.000284
23260.500000,2,0.302636,0.304078,0.303548,0.000515
23260.750000,2,0.313224,0.315385,0.314519,0.000783
23261.000000,2,0.328489,0.331524,0.330233,0.001090
23261.250000,2,0.348339,0.352324,0.350651,0.001473
23261.500000,2,0.373128,0.378061,0.376128,0.001844
23261.750000,2,0.402995,0.409069,0.406689,0.002100
23262.000000,2,0.437565,0.444115,0.441496,0.002341
23262.250000,2,0.475167,0.482264,0.479475,0.002486
23262.500000,2,0.515259,0.523163,0.520128,0.002580
23262.750000,2,0.557210,0.565803,0.562317,0.002943
23263.000000,2,0.600995,0.609173,0.605934,0.002855
23263.250000,2,0.644281,0.651916,0.648896,0.002674
23263.500000,2,0.685900,0.693157,0.690201,0.002505
23263.750000,2,0.724428,0.731549,0.728757,0.002371
23264.000000,2,0.760927,0.767383,0.764805,0.002174
23264.250000,2,0.793964,0.799581,0.797318,0.002040
23264.500000,2,0.824042,0.829763,0.827388,0.001806
23264.750000,2,0.851143,0.857248,0.854258,0.001848
23265.000000,2,0.874494,0.879287,0.877201,0.001571
23265.250000,2,0.893635,0.896797,0.895583,0.000947
23265.500000,2,0.908528,0.911580,0.910500,0.000999
23265.750000,2,0.920457,0.923713,0.922547,0.000981
23266.000000,2,0.932640,0.934832,0.933919,0.000703
23266.250000,2,0.943022,0.945427,0.944168,0.000814
23266.500000,2,0.950737,0.953580,0.952567,0.000886
23266.750000,2,0.957673,0.959696,0.959036,0.000622
23267.000000,2,0.962350,0.964260,0.963634,0.000580
23267.250000,2,0.966638,0.968586,0.967878,0.000557
23267.500000,2,0.972865,0.974642,0.973905,0.000658
23267.750000,2,0.980169,0.983263,0.982189,0.000981
23268.000000,2,0.990191,0.993689,0.992473,0.001133
23268.250000,2,1.000206,1.003525,1.002289,0.000918
23268.500000,2,1.010254,1.012865,1.011764,0.000752
23268.750000,2,1.017800,1.020041,1.019057,0.000693
23269.000000,2,1.025716,1.028095,1.026886,0.000773
23269.250000,2,1.033552,1.036239,1.034805,0.000833
23269.500000,2,1.042690,1.044437,1.043735,0.000548
23269.750000,2,1.051917,1.055315,1.053788,0.001057
23270.000000,2,1.062115,1.065047,1.063816,0.000977
23270.250000,2,1.071843,1.074712,1.073261,0.000947
23270.500000,2,1.081040,1.083239,1.082485,0.000699
23270.750000,2,1.090187,1.093007,1.091661,0.000882
23271.000000,2,1.099204,1.101257,1.100669,0.000691
23271.250000,2,1.107330,1.110072,1.108832,0.000921
23271.500000,2,1.114126,1.115996,1.115269,0.000668
23271.750000,2,1.119475,1.120681,1.120233,0.000381
23272.000000,2,1.124890,1.126521,1.125606,0.000534
23272.250000,2,1.130299,1.132111,1.131276,0.000681
23272.500000,2,1.137254,1.139141,1.138429,0.000637
23272.750000,2,1.145000,1.147477,1.146259,0.000852
23273.000000,2,1.152306,1.154664,1.153503,0.000798
23273.250000,2,1.158240,1.160025,1.159162,0.000529
23273.500000,2,1.163815,1.165187,1.164501,0.000435
23273.750000,2,1.168050,1.168912,1.168506,0.000284
23274.000000,2,1.172042,1.173238,1.172499,0.000437
23274.250000,2,1.174223,1.175851,1.174772,0.000450
23274.500000,2,1.175304,1.176233,1.175854,0.000336
23274.750000,2,1.174944,1.175774,1.175269,0.000267
23275.000000,2,1.173923,1.175233,1.174427,0.000403
23275.250000,2,1.174904,1.176597,1.175475,0.000474
23275.500000,2,1.177656,1.179492,1.178937,0.000544
23275.750000,2,1.183450,1.185141,1.184474,0.000525
23276.000000,2,1.188967,1.190600,1.189842,0.000589
23276.250000,2,1.193248,1.195587,1.194159,0.000709
23276.500000,2,1.196120,1.198770,1.197139,0.000922
23276.750000,2,1.199363,1.201153,1.200433,0.000615
23277.000000,2,1.204257,1.206362,1.205345,0.000635
23277.250000,2,1.210061,1.212537,1.211433,0.000836
23277.500000,2,1.216396,1.218515,1.217733,0.000751
23277.750000,2,1.221660,1.224052,1.222602,0.000717
23278.000000,2,1.224913,1.226516,1.225673,0.000486
23278.250000,2,1.226007,1.227850,1.227075,0.000641
23278.500000,2,1.228634,1.229743,1.229277,0.000382
23278.750000,2,1.231468,1.232640,1.232255,0.000343
23279.000000,2,1.235421,1.237175,1.236310,0.000580
23279.250000,2,1.239114,1.240847,1.240106,0.000494
23279.500000,2,1.242074,1.243014,1.242423,0.000348
23279.750000,2,1.242631,1.244336,1.243211,0.000590
23280.000000,2,1.242923,1.244099,1.243519,0.000392
23280.250000,2,1.243503,1.244757,1.244144,0.000352
23280.500000,2,1.245685,1.246375,1.246005,0.000244
23280.750000,2,1.247469,1.249011,1.248109,0.000426
23281.000000,2,1.248756,1.250689,1.249778,0.000529
23281.250000,2,1.250024,1.251682,1.250935,0.000560
23281.500000,2,1.252192,1.253816,1.252888,0.000545
23281.750000,2,1.254166,1.256055,1.254977,0.000583
23282.000000,2,1.257447,1.259497,1.258827,0.000660
23282.250000,2,1.263082,1.264583,1.263855,0.000440
23282.500000,2,1.269067,1.271713,1.270403,0.000854
23282.750000,2,1.276500,1.278395,1.277522,0.000529
23283.000000,2,1.283224,1.286089,1.284658,0.000789
23283.250000,2,1.290857,1.292963,1.292299,0.000596
23283.500000,2,1.298310,1.300862,1.299459,0.000742
23283.750000,2,1.304547,1.306217,1.305253,0.000560
23284.000000,2,1.309012,1.310152,1.309530,0.000365
23284.250000,2,1.309990,1.312141,1.311132,0.000801
23284.500000,2,1.310221,1.312536,1.311371,0.000772
23284.750000,2,1.309093,1.311722,1.310691,0.000856
23285.000000,2,1.307988,1.310400,1.308994,0.000750
23285.250000,2,1.304824,1.307698,1.306120,0.000894
23285.500000,2,1.300435,1.302744,1.301317,0.000738
23285.750000,2,1.292809,1.296269,1.294634,0.000962
23286.000000,2,1.284852,1.287342,1.285742,0.000840
23286.250000,2,1.274355,1.278115,1.276020,0.001205
23286.500000,2,1.262581,1.266195,1.264547,0.001172
23286.750000,2,1.247870,1.252955,1.250152,0.001499
23287.000000,2,1.230251,1.235431,1.232274,0.001541
23287.250000,2,1.205656,1.212073,1.208786,0.002143
23287.500000,2,1.176365,1.184051,1.179705,0.002687
23287.750000,2,1.140049,1.148313,1.143755,0.002707
23288.000000,2,1.097157,1.106780,1.100898,0.003177
23288.250000,2,1.047780,1.058102,1.051652,0.003740
23288.500000,2,0.991905,1.003249,0.996291,0.003757
23288.750000,2,0.930245,0.942755,0.935353,0.004255
23289.000000,2,0.864584,0.877724,0.870093,0.004405
23289.250000,2,0.796553,0.809580,0.802017,0.004615
23289.500000,2,0.727516,0.740428,0.732959,0.004604
23289.750000,2,0.658307,0.671324,0.663693,0.004438
23290.000000,2,0.591070,0.603453,0.596365,0.004289
23290.250000,2,0.527802,0.539466,0.532781,0.004018
23290.500000,2,0.470472,0.480708,0.474647,0.003670
23290.750000,2,0.419476,0.428552,0.423251,0.003166
23291.000000,2,0.376762,0.383983,0.379943,0.002513
23291.250000,2,0.342801,0.348487,0.345171,0.001953
23291.500000,2,0.318531,0.322458,0.320203,0.001372
23291.750000,2,0.303872,0.305976,0.304678,0.000680
23292.000000,3,0.302093,0.302738,0.302480,0.000231
23292.250000,3,0.305608,0.306771,0.306336,0.000388
23292.500000,3,0.316186,0.318943,0.317802,0.000954
23292.750000,3,0.334340,0.338205,0.336621,0.001354
23293.000000,3,0.359678,0.365192,0.362755,0.001823
23293.250000,3,0.391650,0.397537,0.395352,0.002134
23293.500000,3,0.429985,0.437240,0.434186,0.002557
23293.750000,3,0.472825,0.481699,0.478087,0.003075
23294.000000,3,0.521390,0.530762,0.526788,0.003248
23294.250000,3,0.572357,0.582319,0.578403,0.003406
23294.500000,3,0.625436,0.635919,0.631324,0.003468
23294.750000,3,0.678433,0.687811,0.683937,0.003385
23295.000000,3,0.729692,0.739219,0.735073,0.003291
23295.250000,3,0.778853,0.788401,0.784708,0.003192
23295.500000,3,0.827421,0.837497,0.833355,0.003328
23295.750000,3,0.874870,0.883728,0.879978,0.003136
23296.000000,3,0.919508,0.926459,0.923383,0.002436
23296.250000,3,0.957170,0.964358,0.961236,0.002388
23296.500000,3,0.989678,0.995060,0.992709,0.001745
23296.750000,3,1.015639,1.021841,1.019334,0.002024
23297.000000,3,1.039861,1.044187,1.042574,0.001555
23297.250000,3,1.060738,1.065127,1.063494,0.001412
23297.500000,3,1.079575,1.083308,1.081973,0.001208
23297.750000,3,1.094323,1.098213,1.096432,0.001162
23298.000000,3,1.105324,1.107329,1.106317,0.000720
23298.250000,3,1.109996,1.112238,1.111557,0.000725
23298.500000,3,1.112085,1.114220,1.113094,0.000611
23298.750000,3,1.111550,1.112839,1.112405,0.000451
23299.000000,3,1.108427,1.109303,1.108925,0.000317
23299.250000,3,1.101341,1.103794,1.102805,0.000715
23299.500000,3,1.092373,1.094933,1.093852,0.000698
23299.750000,3,1.083644,1.085187,1.084426,0.000514
23300.000000,3,1.077665,1.079797,1.078500,0.000757
23300.250000,3,1.072955,1.074336,1.073933,0.000486
23300.500000,3,1.073647,1.074720,1.074167,0.000453
23300.750000,3,1.075446,1.077596,1.076657,0.000579
23301.000000,3,1.077867,1.079184,1.078541,0.000477
23301.250000,3,1.078644,1.079466,1.079154,0.000256
23301.500000,3,1.077569,1.078554,1.078028,0.000303
23301.750000,3,1.075898,1.077798,1.076854,0.000655
23302.000000,3,1.075025,1.076305,1.075874,0.000443
23302.250000,3,1.073715,1.074934,1.074229,0.000382
23302.500000,3,1.070262,1.072229,1.071060,0.000571
23302.750000,3,1.065837,1.066858,1.066400,0.000361
23303.000000,3,1.061907,1.063193,1.062692,0.000410
23303.250000,3,1.061727,1.062812,1.062354,0.000313
23303.500000,3,1.065801,1.067855,1.066922,0.000671
23303.750000,3,1.073788,1.076682,1.075644,0.001105
23304.000000,3,1.084297,1.086456,1.085363,0.000619
23304.250000,3,1.091420,1.093445,1.092404,0.000658
23304.500000,3,1.095930,1.096801,1.096356,0.000320
23304.750000,3,1.098522,1.099995,1.099378,0.000470
23305.000000,3,1.103355,1.104901,1.104278,0.000512
23305.250000,3,1.111561,1.113891,1.112822,0.000808
23305.500000,3,1.123347,1.126222,1.124719,0.001083
23305.750000,3,1.135825,1.138485,1.137475,0.000881
23306.000000,3,1.146866,1.149434,1.148291,0.000898
23306.250000,3,1.155526,1.158112,1.157150,0.000800
23306.500000,3,1.164359,1.165650,1.165128,0.000424
23306.750000,3,1.171832,1.174412,1.173228,0.000920
23307.000000,3,1.180669,1.182740,1.181804,0.000706
23307.250000,3,1.188982,1.190413,1.189420,0.000467
23307.500000,3,1.194486,1.196542,1.195849,0.000574
23307.750000,3,1.198291,1.200211,1.199567,0.000548
23308.000000,3,1.202291,1.203708,1.203010,0.000382
23308.250000,3,1.206198,1.207057,1.206600,0.000280
23308.500000,3,1.210943,1.212872,1.212084,0.000653
23308.750000,3,1.217587,1.218889,1.218298,0.000462
23309.000000,3,1.223360,1.225305,1.224722,0.000629
23309.250000,3,1.229628,1.231012,1.230318,0.000463
23309.500000,3,1.234143,1.234781,1.234426,0.000188
23309.750000,3,1.237629,1.238627,1.238013,0.000288
23310.000000,3,1.241012,1.242686,1.241806,0.000463
23310.250000,3,1.243760,1.245268,1.244351,0.000483
23310.500000,3,1.245997,1.247153,1.246522,0.000460
23310.750000,3,1.245387,1.247255,1.246570,0.000583
23311.000000,3,1.244837,1.246092,1.245551,0.000428
23311.250000,3,1.244047,1.245567,1.244688,0.000497
23311.500000,3,1.242735,1.244036,1.243342,0.000443
23311.750000,3,1.241321,1.242448,1.241821,0.000392
23312.000000,3,1.239463,1.240942,1.240313,0.000596
23312.250000,3,1.236419,1.238259,1.237261,0.000546
23312.500000,3,1.232446,1.234373,1.233285,0.000687
23312.750000,3,1.229009,1.230523,1.229754,0.000425
23313.000000,3,1.224774,1.226187,1.225727,0.000457
23313.250000,3,1.220255,1.222378,1.221154,0.000842
23313.500000,3,1.213178,1.215916,1.214360,0.000907
23313.750000,3,1.205469,1.207929,1.206322,0.000839
23314.000000,3,1.197724,1.200414,1.198690,0.000882
23314.250000,3,1.191958,1.193929,1.192983,0.000641
23314.500000,3,1.190620,1.192159,1.191178,0.000514
23314.750000,3,1.193453,1.195089,1.193930,0.000497
23315.000000,3,1.197923,1.199868,1.198864,0.000586
23315.250000,3,1.204101,1.205577,1.204688,0.000489
23315.500000,3,1.207951,1.209607,1.208644,0.000595
23315.750000,3,1.209678,1.211681,1.210889,0.000673
23316.000000,3,1.211330,1.213403,1.212352,0.000589
23316.250000,3,1.210337,1.212630,1.211400,0.000701
23316.500000,3,1.208694,1.210470,1.209669,0.000745
23316.750000,3,1.204993,1.206884,1.205759,0.000602
23317.000000,3,1.198913,1.201177,1.199882,0.000719
23317.250000,3,1.190944,1.193633,1.192441,0.000878
23317.500000,3,1.183320,1.186188,1.184575,0.000836
23317.750000,3,1.174946,1.177397,1.176146,0.000912
23318.000000,3,1.165560,1.167371,1.166705,0.000527
23318.250000,3,1.153299,1.156491,1.155070,0.000935
23318.500000,3,1.138042,1.142205,1.139921,0.001372
23318.750000,3,1.119240,1.123880,1.121093,0.001548
23319.000000,3,1.097312,1.102019,1.099042,0.001494
23319.250000,3,1.070115,1.076902,1.072826,0.002185
23319.500000,3,1.040133,1.047527,1.043210,0.002339
23319.750000,3,1.005888,1.012957,1.008653,0.002400
23320.000000,3,0.965803,0.973587,0.969027,0.002514
23320.250000,3,0.919319,0.928936,0.923488,0.003166
23320.500000,3,0.869545,0.878662,0.873104,0.003398
23320.750000,3,0.814395,0.825190,0.818772,0.003661
23321.000000,3,0.757603,0.768372,0.761905,0.003866
23321.250000,3,0.698033,0.709090,0.702814,0.003850
23321.500000,3,0.639326,0.649765,0.643512,0.003773
23321.750000,3,0.580935,0.591211,0.585302,0.003756
23322.000000,3,0.526016,0.535581,0.529981,0.003497
23322.250000,3,0.475269,0.483855,0.478841,0.003051
23322.500000,3,0.430122,0.437753,0.433271,0.002749
23322.750000,3,0.391057,0.397814,0.393923,0.002342
23323.000000,3,0.359334,0.364757,0.361448,0.001927
23323.250000,3,0.334172,0.338099,0.335853,0.001462
23323.500000,3,0.316457,0.318954,0.317519,0.000913
23323.750000,3,0.305755,0.307081,0.306390,0.000535
23324.000000,4,0.301616,0.302557,0.301937,0.000272
23324.250000,4,0.306077,0.307781,0.306967,0.000547
23324.500000,4,0.318644,0.321890,0.320420,0.001165
23324.750000,4,0.341286,0.345728,0.343942,0.001660
23325.000000,4,0.372221,0.378773,0.375930,0.002328
23325.250000,4,0.412871,0.420767,0.417385,0.002794
23325.500000,4,0.461119,0.470049,0.466193,0.003210
23325.750000,4,0.516692,0.527531,0.522721,0.003766
23326.000000,4,0.577676,0.588720,0.584106,0.003894
23326.250000,4,0.643082,0.655535,0.650120,0.004287
23326.500000,4,0.711023,0.723010,0.717792,0.004228
23326.750000,4,0.780137,0.791695,0.786895,0.004173
23327.000000,4,0.847014,0.859224,0.854298,0.004272
23327.250000,4,0.912333,0.924582,0.919301,0.004261
23327.500000,4,0.973206,0.984119,0.979624,0.003870
23327.750000,4,1.030111,1.039401,1.035528,0.003498
23328.000000,4,1.080954,1.090261,1.086186,0.003201
23328.250000,4,1.127777,1.135893,1.132267,0.002857
23328.500000,4,1.169406,1.176938,1.173434,0.002583
23328.750000,4,1.205793,1.211886,1.209811,0.002224
23329.000000,4,1.236492,1.241891,1.239680,0.001973
23329.250000,4,1.261858,1.265011,1.263699,0.001132
23329.500000,4,1.280923,1.284100,1.282678,0.001079
23329.750000,4,1.294817,1.298166,1.296717,0.000994
23330.000000,4,1.305195,1.307515,1.306440,0.000814
23330.250000,4,1.312599,1.314855,1.313423,0.000736
23330.500000,4,1.315698,1.317276,1.316666,0.000509
23330.750000,4,1.317140,1.318966,1.318022,0.000590
23331.000000,4,1.315948,1.316712,1.316229,0.000210
23331.250000,4,1.313528,1.314807,1.314064,0.000405
23331.500000,4,1.308992,1.310111,1.309498,0.000389
23331.750000,4,1.302692,1.305668,1.304056,0.000764
23332.000000,4,1.294721,1.297025,1.296013,0.000663
23332.250000,4,1.285227,1.288024,1.286544,0.000875
23332.500000,4,1.276024,1.278202,1.277156,0.000740
23332.750000,4,1.269865,1.270720,1.270287,0.000280
23333.000000,4,1.264918,1.266574,1.265894,0.000560
23333.250000,4,1.263872,1.264800,1.264249,0.000291
23333.500000,4,1.262273,1.263826,1.263072,0.000504
23333.750000,4,1.261481,1.262077,1.261790,0.000175
23334.000000,4,1.257812,1.259318,1.258612,0.000511
23334.250000,4,1.254248,1.255910,1.254943,0.000509
23334.500000,4,1.249283,1.250174,1.249771,0.000231
23334.750000,4,1.245330,1.247050,1.246224,0.000619
23335.000000,4,1.239516,1.240922,1.240358,0.000443
23335.250000,4,1.233606,1.235387,1.234411,0.000458
23335.500000,4,1.226159,1.227596,1.226756,0.000457
23335.750000,4,1.218545,1.220147,1.219408,0.000489
23336.000000,4,1.212270,1.213972,1.213320,0.000488
23336.250000,4,1.208604,1.209814,1.209097,0.000372
23336.500000,4,1.204311,1.205200,1.204768,0.000285
23336.750000,4,1.199205,1.201331,1.199853,0.000636
23337.000000,4,1.192919,1.195013,1.193607,0.000693
23337.250000,4,1.185715,1.187357,1.186564,0.000564
23337.500000,4,1.178828,1.180357,1.179480,0.000527
23337.750000,4,1.172884,1.174369,1.173655,0.000413
23338.000000,4,1.166930,1.168735,1.167782,0.000675
23338.250000,4,1.160749,1.162703,1.161714,0.000674
23338.500000,4,1.153343,1.155383,1.154419,0.000582
23338.750000,4,1.146146,1.148351,1.147287,0.000664
23339.000000,4,1.139291,1.140468,1.139923,0.000428
23339.250000,4,1.133801,1.135663,1.134772,0.000552
23339.500000,4,1.129104,1.130891,1.130292,0.000580
23339.750000,4,1.126484,1.128058,1.127089,0.000558
23340.000000,4,1.138637,1.148448,1.144485,0.003523
23340.250000,4,1.115193,1.117213,1.116221,0.000754
23340.500000,4,1.108702,1.109825,1.109232,0.000311
23340.750000,4,1.102754,1.104711,1.103906,0.000652
23341.000000,4,1.096500,1.098865,1.097793,0.000736
23341.250000,4,1.090651,1.092441,1.091437,0.000542
23341.500000,4,1.081907,1.084259,1.082855,0.000783
23341.750000,4,1.074053,1.075591,1.074731,0.000491
23342.000000,4,1.066445,1.068085,1.067219,0.000543
23342.250000,4,1.063758,1.064479,1.064054,0.000251
23342.500000,4,1.064203,1.065567,1.064796,0.000393
23342.750000,4,1.068246,1.069996,1.068957,0.000600
23343.000000,4,1.071385,1.072876,1.072225,0.000434
23343.250000,4,1.073054,1.074394,1.073712,0.000458
23343.500000,4,1.071625,1.072710,1.072153,0.000392
23343.750000,4,1.070580,1.072062,1.071203,0.000465
23344.000000,4,1.070417,1.071623,1.070956,0.000382
23344.250000,4,1.072284,1.073818,1.072918,0.000443
23344.500000,4,1.073692,1.075088,1.074397,0.000514
23344.750000,4,1.074557,1.075920,1.075491,0.000415
23345.000000,4,1.072452,1.074123,1.073280,0.000549
23345.250000,4,1.070428,1.071357,1.070844,0.000317
23345.500000,4,1.067180,1.068547,1.067752,0.000378
23345.750000,4,1.065470,1.066926,1.066132,0.000400
23346.000000,4,1.064384,1.065835,1.064983,0.000476
23346.250000,4,1.062474,1.063617,1.063144,0.000395
23346.500000,4,1.058117,1.059810,1.059024,0.000548
23346.750000,4,1.054807,1.055769,1.055387,0.000300
23347.000000,4,1.051933,1.053393,1.052734,0.000540
23347.250000,4,1.052808,1.053881,1.053521,0.000325
23347.500000,4,1.056019,1.057606,1.056660,0.000525
23347.750000,4,1.060887,1.062832,1.061665,0.000615
23348.000000,4,1.065514,1.066587,1.066133,0.000343
23348.250000,4,1.068919,1.070241,1.069592,0.000403
23348.500000,4,1.070342,1.071027,1.070619,0.000197
23348.750000,4,1.070650,1.071601,1.070955,0.000337
23349.000000,4,1.068491,1.069206,1.068927,0.000226
23349.250000,4,1.064153,1.065615,1.064871,0.000495
23349.500000,4,1.056883,1.059241,1.057755,0.000773
23349.750000,4,1.046763,1.049445,1.048051,0.000877
23350.000000,4,1.034761,1.038157,1.036342,0.001012
23350.250000,4,1.023189,1.025873,1.024023,0.001025
23350.500000,4,1.009410,1.012412,1.010867,0.001046
23350.750000,4,0.995605,0.999169,0.997047,0.001064
23351.000000,4,0.977168,0.980456,0.978452,0.001156
23351.250000,4,0.953848,0.958636,0.955552,0.001758
23351.500000,4,0.924624,0.930577,0.926983,0.002091
23351.750000,4,0.892423,0.898477,0.894884,0.002194
23352.000000,4,0.856526,0.863138,0.859249,0.002467
23352.250000,4,0.817708,0.825854,0.820879,0.002744
23352.500000,4,0.775301,0.782909,0.778299,0.002648
