# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.246427,0.247469,0.246869,0.000293
22228.250000,1,0.248454,0.249530,0.249033,0.000400
22228.500000,1,0.255301,0.256835,0.256150,0.000530
22228.750000,1,0.266699,0.268595,0.267893,0.000614
22229.000000,1,0.283426,0.285957,0.284989,0.000802
22229.250000,1,0.304757,0.307735,0.306734,0.000973
22229.500000,1,0.331043,0.334644,0.333170,0.001258
22229.750000,1,0.361680,0.365628,0.364032,0.001301
22230.000000,1,0.396382,0.401415,0.399359,0.001662
22230.250000,1,0.435748,0.440835,0.438672,0.001757
22230.500000,1,0.477881,0.484186,0.481423,0.002077
22230.750000,1,0.522729,0.528834,0.526144,0.002169
22231.000000,1,0.567813,0.574667,0.571224,0.002405
22231.250000,1,0.610782,0.618962,0.614999,0.002679
22231.500000,1,0.653709,0.661381,0.657414,0.002573
22231.750000,1,0.693115,0.701848,0.697523,0.002803
22232.000000,1,0.731406,0.740118,0.735544,0.002903
22232.250000,1,0.765713,0.774488,0.770041,0.003030
22232.500000,1,0.796461,0.805757,0.800887,0.003132
22232.750000,1,0.823019,0.832862,0.827772,0.003301
22233.000000,1,0.848012,0.857324,0.852247,0.003330
22233.250000,1,0.870535,0.879971,0.875325,0.003231
22233.500000,1,0.893021,0.902733,0.897777,0.003397
22233.750000,1,0.914399,0.924744,0.919330,0.003583
22234.000000,1,0.934750,0.944760,0.939629,0.003534
22234.250000,1,0.952523,0.962722,0.957270,0.003601
22234.500000,1,0.968603,0.978818,0.973516,0.003435
22234.750000,1,0.983542,0.993673,0.988963,0.003648
22235.000000,1,0.998836,1.010779,1.005207,0.003857
22235.250000,1,1.014858,1.025165,1.020358,0.003626
22235.500000,1,1.030217,1.041164,1.035526,0.003837
22235.750000,1,1.043047,1.054168,1.049013,0.003849
22236.000000,1,1.055034,1.066735,1.061349,0.003714
22236.250000,1,1.067928,1.079138,1.073638,0.003738
22236.500000,1,1.080899,1.091583,1.086389,0.003697
22236.750000,1,1.094572,1.105229,1.099852,0.003549
22237.000000,1,1.107906,1.118305,1.113255,0.003655
22237.250000,1,1.119493,1.130555,1.125123,0.003822
22237.500000,1,1.130234,1.140994,1.135990,0.003567
22237.750000,1,1.140308,1.150251,1.145635,0.003367
22238.000000,1,1.150003,1.160068,1.155671,0.003369
22238.250000,1,1.160316,1.171025,1.166166,0.003674
22238.500000,1,1.170699,1.180577,1.176020,0.003595
22238.750000,1,1.179139,1.188821,1.184032,0.003398
22239.000000,1,1.185835,1.195496,1.190490,0.003183
22239.250000,1,1.190717,1.200406,1.196000,0.003229
22239.500000,1,1.197832,1.206413,1.202391,0.002839
22239.750000,1,1.207656,1.215946,1.212029,0.002894
22240.000000,1,1.220122,1.228369,1.224253,0.002899
22240.250000,1,1.234032,1.242117,1.237899,0.002813
22240.500000,1,1.247115,1.254490,1.251033,0.002555
22240.750000,1,1.258548,1.265886,1.262118,0.002347
22241.000000,1,1.267134,1.274819,1.271259,0.002607
22241.250000,1,1.275144,1.281415,1.278239,0.002160
22241.500000,1,1.280525,1.286730,1.283926,0.002053
22241.750000,1,1.284859,1.290337,1.287742,0.001778
22242.000000,1,1.288008,1.292330,1.290166,0.001346
22242.250000,1,1.288546,1.293249,1.291236,0.001820
22242.500000,1,1.289972,1.294597,1.292600,0.001616
22242.750000,1,1.292313,1.295614,1.293997,0.001246
22243.000000,1,1.294012,1.297951,1.295678,0.001246
22243.250000,1,1.296199,1.298542,1.297497,0.000868
22243.500000,1,1.298419,1.300159,1.299271,0.000691
22243.750000,1,1.298709,1.300439,1.299527,0.000596
22244.000000,1,1.299068,1.301520,1.299964,0.000832
22244.250000,1,1.299217,1.300918,1.299722,0.000519
22244.500000,1,1.299694,1.301283,1.300563,0.000506
22244.750000,1,1.300744,1.301937,1.301188,0.000381
22245.000000,1,1.300724,1.303353,1.302086,0.000668
22245.250000,1,1.301411,1.303296,1.302225,0.000648
22245.500000,1,1.299725,1.302925,1.301491,0.000975
22245.750000,1,1.299508,1.302409,1.300991,0.000867
22246.000000,1,1.298453,1.300983,1.299905,0.000777
22246.250000,1,1.296874,1.300534,1.299165,0.001197
22246.500000,1,1.295775,1.299626,1.297985,0.001385
22246.750000,1,1.293789,1.297053,1.295540,0.001177
22247.000000,1,1.290550,1.295551,1.293187,0.001621
22247.250000,1,1.289583,1.294744,1.291985,0.001784
22247.500000,1,1.288595,1.294774,1.291679,0.002098
22247.750000,1,1.290171,1.295740,1.292764,0.001875
22248.000000,1,1.291691,1.298201,1.295011,0.002113
22248.250000,1,1.292852,1.300762,1.296449,0.002522
22248.500000,1,1.293544,1.301081,1.297478,0.002476
22248.750000,1,1.293208,1.301332,1.297586,0.002636
22249.000000,1,1.292343,1.300244,1.296765,0.002618
22249.250000,1,1.290270,1.299029,1.294457,0.002969
22249.500000,1,1.286630,1.295707,1.291605,0.003082
22249.750000,1,1.283086,1.291456,1.287532,0.002826
22250.000000,1,1.276538,1.287151,1.282705,0.003479
22250.250000,1,1.271861,1.282169,1.276878,0.003343
22250.500000,1,1.265937,1.276001,1.271082,0.003401
22250.750000,1,1.259908,1.270053,1.264765,0.003451
22251.000000,1,1.252942,1.262736,1.257973,0.003331
22251.250000,1,1.246211,1.256641,1.251047,0.003575
22251.500000,1,1.238614,1.248629,1.243505,0.003630
22251.750000,1,1.230426,1.241605,1.235766,0.003779
22252.000000,1,1.223053,1.233155,1.227787,0.003389
22252.250000,1,1.214020,1.225323,1.219444,0.003910
22252.500000,1,1.205935,1.216385,1.211165,0.003652
22252.750000,1,1.196627,1.207846,1.202227,0.003796
22253.000000,1,1.187421,1.198031,1.192473,0.003763
22253.250000,1,1.177258,1.187499,1.182292,0.003594
22253.500000,1,1.166595,1.177903,1.171915,0.003915
22253.750000,1,1.154568,1.166753,1.160627,0.004072
22254.000000,1,1.141910,1.153471,1.147443,0.003813
22254.250000,1,1.127236,1.138714,1.132560,0.003950
22254.500000,1,1.108274,1.120073,1.114468,0.003895
22254.750000,1,1.087377,1.098837,1.092877,0.004042
22255.000000,1,1.062274,1.074076,1.067886,0.003938
22255.250000,1,1.032986,1.043495,1.038056,0.003814
22255.500000,1,0.997075,1.008202,1.002818,0.003963
22255.750000,1,0.956577,0.967490,0.962237,0.003612
22256.000000,1,0.911657,0.922349,0.916741,0.003596
22256.250000,1,0.861881,0.873348,0.867021,0.003976
22256.500000,1,0.809347,0.819917,0.813989,0.003638
22256.750000,1,0.753594,0.764194,0.758444,0.003648
22257.000000,1,0.696229,0.705472,0.700326,0.003239
22257.250000,1,0.637322,0.646420,0.641272,0.003134
22257.500000,1,0.578810,0.587301,0.582234,0.003097
22257.750000,1,0.522481,0.529790,0.525555,0.002675
22258.000000,1,0.470292,0.475976,0.472588,0.002189
22258.250000,1,0.421819,0.427704,0.424148,0.002123
22258.500000,1,0.378829,0.383548,0.380681,0.001773
22258.750000,1,0.341285,0.345302,0.342764,0.001501
22259.000000,1,0.308818,0.312167,0.310237,0.001200
22259.250000,1,0.283035,0.285590,0.284061,0.000958
22259.500000,1,0.263952,0.266061,0.265002,0.000718
22259.750000,1,0.252285,0.253766,0.253114,0.000486
22260.000000,2,0.297092,0.297820,0.297483,0.000225
22260.250000,2,0.299389,0.299884,0.299595,0.000161
22260.500000,2,0.306070,0.307118,0.306681,0.000334
22260.750000,2,0.316992,0.318590,0.317981,0.000482
22261.000000,2,0.333018,0.334985,0.334301,0.000657
22261.250000,2,0.353636,0.356458,0.355620,0.000920
22261.500000,2,0.380172,0.382943,0.382089,0.001032
22261.750000,2,0.411161,0.414465,0.413432,0.001171
22262.000000,2,0.446099,0.450406,0.449179,0.001531
22262.250000,2,0.485348,0.489743,0.488264,0.001369
22262.500000,2,0.526600,0.531255,0.529872,0.001597
22262.750000,2,0.569922,0.574461,0.572978,0.001638
22263.000000,2,0.614322,0.618469,0.617104,0.001545
22263.250000,2,0.657756,0.662115,0.660761,0.001650
22263.500000,2,0.699542,0.704004,0.702745,0.001532
22263.750000,2,0.738364,0.743132,0.741568,0.001638
22264.000000,2,0.775247,0.779058,0.777866,0.001470
22264.250000,2,0.808557,0.812246,0.810659,0.001240
22264.500000,2,0.838685,0.842173,0.840677,0.001186
22264.750000,2,0.865620,0.868640,0.867534,0.001045
22265.000000,2,0.888224,0.891296,0.890135,0.001053
22265.250000,2,0.907631,0.909880,0.908610,0.000719
22265.500000,2,0.921544,0.924307,0.923063,0.001026
22265.750000,2,0.933571,0.935661,0.934887,0.000752
22266.000000,2,0.944563,0.947121,0.945803,0.000811
22266.250000,2,0.954001,0.956240,0.955219,0.000815
22266.500000,2,0.962834,0.964485,0.963355,0.000521
22266.750000,2,0.968819,0.970259,0.969344,0.000571
22267.000000,2,0.972227,0.974577,0.973436,0.000690
22267.250000,2,0.976537,0.977973,0.977210,0.000499
22267.500000,2,0.981816,0.983684,0.982560,0.000708
22267.750000,2,0.989471,0.990830,0.990366,0.000503
22268.000000,2,0.999456,1.001151,1.000319,0.000549
22268.250000,2,1.009403,1.010835,1.010038,0.000583
22268.500000,2,1.017667,1.020363,1.018574,0.000869
22268.750000,2,1.025464,1.026837,1.026207,0.000495
22269.000000,2,1.032630,1.033938,1.033222,0.000471
22269.250000,2,1.039352,1.041246,1.040446,0.000630
22269.500000,2,1.049189,1.050366,1.049661,0.000371
22269.750000,2,1.058577,1.060446,1.059307,0.000555
22270.000000,2,1.068054,1.069428,1.068959,0.000493
22270.250000,2,1.077286,1.078664,1.077882,0.000428
22270.500000,2,1.086369,1.088107,1.087152,0.000575
22270.750000,2,1.095514,1.096542,1.096125,0.000356
22271.000000,2,1.104409,1.106334,1.105078,0.000546
22271.250000,2,1.112001,1.113446,1.112779,0.000452
22271.500000,2,1.118452,1.119859,1.119187,0.000410
22271.750000,2,1.123320,1.124715,1.123815,0.000456
22272.000000,2,1.128418,1.129890,1.129103,0.000506
22272.250000,2,1.133987,1.135286,1.134672,0.000465
22272.500000,2,1.141020,1.142443,1.141618,0.000425
22272.750000,2,1.147469,1.149262,1.148558,0.000560
22273.000000,2,1.154721,1.156387,1.155573,0.000538
22273.250000,2,1.160471,1.162388,1.161423,0.000662
22273.500000,2,1.165078,1.166927,1.165971,0.000501
22273.750000,2,1.169157,1.170777,1.170181,0.000591
22274.000000,2,1.173284,1.174121,1.173697,0.000274
22274.250000,2,1.175400,1.176165,1.175781,0.000277
22274.500000,2,1.175807,1.176918,1.176248,0.000331
22274.750000,2,1.174385,1.176346,1.175224,0.000537
22275.000000,2,1.173633,1.175079,1.174313,0.000511
22275.250000,2,1.174514,1.175587,1.175097,0.000328
22275.500000,2,1.177237,1.178847,1.177847,0.000477
22275.750000,2,1.181776,1.183197,1.182533,0.000467
22276.000000,2,1.187085,1.188205,1.187656,0.000373
22276.250000,2,1.190820,1.191895,1.191472,0.000350
22276.500000,2,1.192744,1.194450,1.193757,0.000534
22276.750000,2,1.196019,1.197360,1.196729,0.000364
22277.000000,2,1.200781,1.201904,1.201302,0.000384
22277.250000,2,1.205943,1.207714,1.206908,0.000530
22277.500000,2,1.211271,1.213573,1.212831,0.000668
22277.750000,2,1.216433,1.217788,1.216984,0.000475
22278.000000,2,1.218627,1.220492,1.219499,0.000662
22278.250000,2,1.220372,1.221532,1.221071,0.000420
22278.500000,2,1.221819,1.222742,1.222405,0.000278
22278.750000,2,1.224395,1.226982,1.225514,0.000743
22279.000000,2,1.228253,1.230311,1.229262,0.000663
22279.250000,2,1.231637,1.233471,1.232396,0.000673
22279.500000,2,1.233415,1.235664,1.234349,0.000670
22279.750000,2,1.234063,1.235794,1.234757,0.000479
22280.000000,2,1.234258,1.236321,1.235135,0.000719
22280.250000,2,1.234494,1.235679,1.235199,0.000479
22280.500000,2,1.236088,1.237751,1.236745,0.000498
22280.750000,2,1.237769,1.239721,1.238534,0.000583
22281.000000,2,1.240063,1.241650,1.240781,0.000484
22281.250000,2,1.241488,1.241924,1.241686,0.000159
22281.500000,2,1.242179,1.244510,1.243424,0.000667
22281.750000,2,1.244642,1.246134,1.245244,0.000520
22282.000000,2,1.247613,1.249610,1.248896,0.000599
22282.250000,2,1.253143,1.254859,1.254175,0.000500
22282.500000,2,1.259673,1.261465,1.260463,0.000543
22282.750000,2,1.266353,1.268398,1.267599,0.000663
22283.000000,2,1.273687,1.275677,1.274891,0.000551
22283.250000,2,1.282017,1.283165,1.282524,0.000392
22283.500000,2,1.288996,1.290896,1.289461,0.000607
22283.750000,2,1.293824,1.296181,1.295131,0.000863
22284.000000,2,1.298797,1.300382,1.299635,0.000553
22284.250000,2,1.300716,1.301999,1.301601,0.000429
22284.500000,2,1.301796,1.302329,1.302101,0.000182
22284.750000,2,1.300607,1.302684,1.301485,0.000658
22285.000000,2,1.298784,1.300455,1.299798,0.000601
22285.250000,2,1.296141,1.298006,1.297041,0.000642
22285.500000,2,1.291562,1.293639,1.292409,0.000650
22285.750000,2,1.284949,1.286671,1.285720,0.000529
22286.000000,2,1.276783,1.278584,1.277655,0.000719
22286.250000,2,1.266965,1.268968,1.267999,0.000737
22286.500000,2,1.255129,1.258030,1.256288,0.000872
22286.750000,2,1.240768,1.243216,1.242006,0.000814
22287.000000,2,1.223376,1.225938,1.224471,0.000895
22287.250000,2,1.199357,1.202725,1.200898,0.001131
22287.500000,2,1.170650,1.174813,1.172181,0.001480
22287.750000,2,1.134981,1.138646,1.136435,0.001313
22288.000000,2,1.092470,1.096988,1.094145,0.001532
22288.250000,2,1.044070,1.049300,1.045557,0.001857
22288.500000,2,0.988902,0.994354,0.990678,0.002074
22288.750000,2,0.928411,0.934876,0.930209,0.002237
22289.000000,2,0.863458,0.870378,0.865494,0.002537
22289.250000,2,0.795921,0.803196,0.798342,0.002373
22289.500000,2,0.727594,0.735470,0.729915,0.002542
22289.750000,2,0.659012,0.666628,0.661312,0.002556
22290.000000,2,0.592705,0.600054,0.594922,0.002357
22290.250000,2,0.529642,0.536903,0.532121,0.002277
22290.500000,2,0.472561,0.479164,0.474666,0.002113
22290.750000,2,0.422318,0.427425,0.423928,0.001634
22291.000000,2,0.379788,0.384214,0.381124,0.001418
22291.250000,2,0.345494,0.349335,0.346936,0.001189
22291.500000,2,0.321486,0.323896,0.322247,0.000740
22291.750000,2,0.306372,0.307835,0.306934,0.000501
22292.000000,3,0.304080,0.305024,0.304499,0.000307
22292.250000,3,0.307479,0.308714,0.307992,0.000460
22292.500000,3,0.317758,0.320050,0.318929,0.000723
22292.750000,3,0.335043,0.337937,0.336825,0.000900
22293.000000,3,0.359440,0.363060,0.361695,0.001208
22293.250000,3,0.390054,0.394405,0.392696,0.001354
22293.500000,3,0.426628,0.431677,0.429758,0.001620
22293.750000,3,0.468660,0.473966,0.472039,0.001594
22294.000000,3,0.515135,0.520821,0.518774,0.001790
22294.250000,3,0.564603,0.570335,0.568338,0.001830
22294.500000,3,0.615382,0.621582,0.619553,0.001947
22294.750000,3,0.666057,0.672111,0.670206,0.001829
22295.000000,3,0.716130,0.721982,0.719977,0.001852
22295.250000,3,0.764545,0.770043,0.768376,0.001715
22295.500000,3,0.812182,0.817476,0.815813,0.001754
22295.750000,3,0.857194,0.862792,0.861206,0.001765
22296.000000,3,0.899718,0.905356,0.903384,0.001639
22296.250000,3,0.937527,0.942274,0.940470,0.001316
22296.500000,3,0.969143,0.973573,0.971747,0.001252
22296.750000,3,0.995569,0.999549,0.997921,0.001027
22297.000000,3,1.018671,1.022139,1.020913,0.001032
22297.250000,3,1.039980,1.042509,1.041683,0.000779
22297.500000,3,1.058540,1.060907,1.060126,0.000704
22297.750000,3,1.072905,1.075408,1.074535,0.000693
22298.000000,3,1.083710,1.085827,1.084565,0.000647
22298.250000,3,1.089233,1.091221,1.090308,0.000670
22298.500000,3,1.091358,1.092967,1.092201,0.000519
22298.750000,3,1.090492,1.092194,1.091545,0.000608
22299.000000,3,1.088295,1.089923,1.089029,0.000601
22299.250000,3,1.081721,1.083935,1.083044,0.000641
22299.500000,3,1.074262,1.075934,1.075096,0.000548
22299.750000,3,1.065610,1.066863,1.066335,0.000443
22300.000000,3,1.060218,1.061895,1.060807,0.000549
22300.250000,3,1.055884,1.057425,1.056855,0.000455
22300.500000,3,1.056517,1.058564,1.057411,0.000606
22300.750000,3,1.059187,1.060911,1.059899,0.000590
22301.000000,3,1.061558,1.063319,1.062271,0.000553
22301.250000,3,1.062850,1.064264,1.063485,0.000413
22301.500000,3,1.062181,1.063963,1.062969,0.000641
22301.750000,3,1.061274,1.063190,1.062396,0.000559
22302.000000,3,1.061065,1.062428,1.061615,0.000433
22302.250000,3,1.059774,1.061063,1.060559,0.000463
22302.500000,3,1.056644,1.058699,1.057830,0.000647
22302.750000,3,1.052875,1.055313,1.054048,0.000836
22303.000000,3,1.049887,1.051510,1.050693,0.000513
22303.250000,3,1.049274,1.051621,1.050702,0.000839
22303.500000,3,1.055152,1.056728,1.056024,0.000604
22303.750000,3,1.063630,1.065747,1.064808,0.000772
22304.000000,3,1.073800,1.075349,1.074702,0.000572
22304.250000,3,1.080917,1.082883,1.081759,0.000690
22304.500000,3,1.085487,1.086897,1.086079,0.000446
22304.750000,3,1.088730,1.090000,1.089288,0.000485
22305.000000,3,1.093876,1.095354,1.094619,0.000429
22305.250000,3,1.102313,1.104324,1.103483,0.000785
22305.500000,3,1.115025,1.115951,1.115408,0.000298
22305.750000,3,1.127079,1.129296,1.128204,0.000610
22306.000000,3,1.138147,1.140026,1.139154,0.000541
22306.250000,3,1.147472,1.148886,1.148337,0.000427
22306.500000,3,1.156189,1.157432,1.156823,0.000379
22306.750000,3,1.164049,1.166046,1.165371,0.000580
22307.000000,3,1.173384,1.174297,1.173999,0.000274
22307.250000,3,1.181602,1.183227,1.182308,0.000424
22307.500000,3,1.188227,1.189814,1.189085,0.000418
22307.750000,3,1.192588,1.194530,1.193417,0.000602
22308.000000,3,1.196057,1.198007,1.197187,0.000543
22308.250000,3,1.200423,1.201857,1.201220,0.000481
22308.500000,3,1.206707,1.208411,1.207710,0.000510
22308.750000,3,1.213703,1.215729,1.214552,0.000572
22309.000000,3,1.220334,1.222538,1.221394,0.000580
22309.250000,3,1.226978,1.227886,1.227283,0.000340
22309.500000,3,1.231871,1.233206,1.232565,0.000525
22309.750000,3,1.235998,1.237453,1.236837,0.000413
22310.000000,3,1.239972,1.241904,1.241059,0.000541
22310.250000,3,1.244226,1.245824,1.245029,0.000484
22310.500000,3,1.245718,1.248118,1.247232,0.000694
22310.750000,3,1.247719,1.248867,1.248454,0.000370
22311.000000,3,1.247578,1.249056,1.248308,0.000467
22311.250000,3,1.246414,1.248266,1.247398,0.000594
22311.500000,3,1.246701,1.248529,1.247504,0.000530
22311.750000,3,1.246485,1.247349,1.246953,0.000261
22312.000000,3,1.245001,1.246383,1.245620,0.000411
22312.250000,3,1.242838,1.245052,1.243800,0.000789
22312.500000,3,1.240163,1.241842,1.241054,0.000554
22312.750000,3,1.237483,1.238865,1.238114,0.000407
22313.000000,3,1.234150,1.236270,1.235221,0.000544
22313.250000,3,1.230380,1.231493,1.230949,0.000464
22313.500000,3,1.224369,1.225844,1.225020,0.000576
22313.750000,3,1.217184,1.218935,1.218202,0.000634
22314.000000,3,1.209762,1.211673,1.210893,0.000499
22314.250000,3,1.205290,1.206861,1.206094,0.000537
22314.500000,3,1.204733,1.206294,1.205528,0.000500
22314.750000,3,1.208292,1.209565,1.208846,0.000435
22315.000000,3,1.214012,1.215790,1.214688,0.000552
22315.250000,3,1.220458,1.222583,1.221375,0.000673
22315.500000,3,1.225499,1.227334,1.226678,0.000611
22315.750000,3,1.229034,1.230718,1.229777,0.000556
22316.000000,3,1.230690,1.232538,1.231545,0.000532
22316.250000,3,1.231287,1.233990,1.232486,0.000851
22316.500000,3,1.230771,1.231652,1.231067,0.000270
22316.750000,3,1.226715,1.228624,1.227723,0.000720
22317.000000,3,1.221615,1.223587,1.222811,0.000666
22317.250000,3,1.215147,1.217426,1.216333,0.000606
22317.500000,3,1.208553,1.210042,1.209359,0.000508
22317.750000,3,1.200306,1.202105,1.201270,0.000545
22318.000000,3,1.191600,1.194085,1.192533,0.000785
22318.250000,3,1.180544,1.182987,1.181279,0.000822
22318.500000,3,1.165449,1.168841,1.166920,0.000997
22318.750000,3,1.147837,1.150032,1.148668,0.000761
22319.000000,3,1.125437,1.129181,1.126474,0.001272
22319.250000,3,1.099014,1.103529,1.100804,0.001249
22319.500000,3,1.069311,1.073632,1.070984,0.001301
22319.750000,3,1.034203,1.040438,1.036363,0.001896
22320.000000,3,0.994367,1.000391,0.996311,0.001871
22320.250000,3,0.948129,0.953249,0.949708,0.001575
22320.500000,3,0.896195,0.902718,0.898247,0.002082
22320.750000,3,0.841126,0.847816,0.842790,0.002164
22321.000000,3,0.782431,0.789339,0.784322,0.002212
22321.250000,3,0.721924,0.728448,0.723633,0.002164
22321.500000,3,0.660386,0.667081,0.662195,0.002266
22321.750000,3,0.599837,0.606407,0.601547,0.002160
22322.000000,3,0.542329,0.548768,0.544208,0.002093
22322.250000,3,0.489185,0.494951,0.490861,0.001881
22322.500000,3,0.442016,0.446569,0.443084,0.001557
22322.750000,3,0.400513,0.405055,0.401858,0.001414
22323.000000,3,0.366324,0.369858,0.367496,0.001047
22323.250000,3,0.339481,0.342372,0.340446,0.000932
22323.500000,3,0.320296,0.322296,0.321100,0.000546
22323.750000,3,0.308427,0.309835,0.309042,0.000436
22324.000000,4,0.300890,0.301536,0.301067,0.000195
22324.250000,4,0.305173,0.306632,0.305950,0.000488
22324.500000,4,0.316295,0.318620,0.317729,0.000704
22324.750000,4,0.337369,0.340462,0.339390,0.000988
22325.000000,4,0.365069,0.369344,0.368001,0.001342
22325.250000,4,0.402850,0.407480,0.406118,0.001595
22325.500000,4,0.446536,0.452164,0.450385,0.001841
22325.750000,4,0.498401,0.504578,0.502799,0.002062
22326.000000,4,0.554604,0.561051,0.559043,0.002273
22326.250000,4,0.616378,0.623043,0.620876,0.002361
22326.500000,4,0.678619,0.686032,0.683573,0.002466
22326.750000,4,0.743779,0.751038,0.748733,0.002486
22327.000000,4,0.806462,0.813806,0.811613,0.002590
22327.250000,4,0.869362,0.875792,0.873696,0.002432
22327.500000,4,0.926246,0.932229,0.930498,0.002240
22327.750000,4,0.980972,0.986875,0.984624,0.002156
22328.000000,4,1.029690,1.034918,1.032954,0.001876
22328.250000,4,1.074872,1.080522,1.078285,0.001960
22328.500000,4,1.114660,1.119680,1.117554,0.001748
22328.750000,4,1.151069,1.155061,1.153526,0.001476
22329.000000,4,1.180800,1.184619,1.182900,0.001290
22329.250000,4,1.205189,1.209078,1.207441,0.001478
22329.500000,4,1.224435,1.227678,1.226177,0.001148
22329.750000,4,1.239306,1.243633,1.241637,0.001457
22330.000000,4,1.249373,1.253425,1.251849,0.001393
22330.250000,4,1.259209,1.261884,1.260515,0.000849
22330.500000,4,1.262705,1.266026,1.264677,0.001005
22330.750000,4,1.266086,1.269444,1.267634,0.001181
22331.000000,4,1.265797,1.268380,1.267107,0.000782
22331.250000,4,1.265159,1.267918,1.266621,0.000916
22331.500000,4,1.261653,1.264569,1.263273,0.000760
22331.750000,4,1.258910,1.260561,1.259686,0.000624
22332.000000,4,1.251857,1.253530,1.252852,0.000485
22332.250000,4,1.244219,1.245861,1.245158,0.000534
22332.500000,4,1.235971,1.238092,1.237042,0.000674
22332.750000,4,1.231003,1.233105,1.232070,0.000732
22333.000000,4,1.228320,1.229954,1.228993,0.000478
22333.250000,4,1.228541,1.229826,1.229230,0.000485
22333.500000,4,1.227316,1.229865,1.228932,0.000689
22333.750000,4,1.228162,1.229810,1.229066,0.000525
22334.000000,4,1.225920,1.226896,1.226494,0.000368
22334.250000,4,1.223981,1.225678,1.224794,0.000557
22334.500000,4,1.220145,1.221911,1.220993,0.000589
22334.750000,4,1.218241,1.219200,1.218721,0.000320
22335.000000,4,1.213390,1.214444,1.213762,0.000340
22335.250000,4,1.208906,1.210967,1.209851,0.000586
22335.500000,4,1.202135,1.203571,1.202802,0.000388
22335.750000,4,1.196556,1.198266,1.197531,0.000611
22336.000000,4,1.191557,1.193229,1.192459,0.000609
22336.250000,4,1.189815,1.191202,1.190256,0.000455
22336.500000,4,1.185921,1.186731,1.186236,0.000250
22336.750000,4,1.182663,1.184278,1.183465,0.000502
22337.000000,4,1.177471,1.178924,1.178120,0.000523
22337.250000,4,1.172696,1.173863,1.173127,0.000365
22337.500000,4,1.166176,1.167816,1.167033,0.000559
22337.750000,4,1.162890,1.163850,1.163313,0.000304
22338.000000,4,1.157561,1.158658,1.158175,0.000328
22338.250000,4,1.153790,1.154597,1.154082,0.000226
22338.500000,4,1.146783,1.148147,1.147591,0.000516
22338.750000,4,1.141894,1.142942,1.142335,0.000380
22339.000000,4,1.135818,1.137105,1.136447,0.000426
22339.250000,4,1.132097,1.133806,1.132998,0.000542
22339.500000,4,1.128404,1.130259,1.129402,0.000500
22339.750000,4,1.127329,1.129014,1.127912,0.000468
22340.000000,4,1.157221,1.187208,1.172577,0.010155
22340.250000,4,1.118822,1.120520,1.119425,0.000487
22340.500000,4,1.113129,1.114132,1.113572,0.000268
22340.750000,4,1.109385,1.110387,1.109744,0.000340
22341.000000,4,1.102785,1.105779,1.104744,0.000906
22341.250000,4,1.099735,1.101148,1.100480,0.000505
22341.500000,4,1.092083,1.093986,1.092981,0.000670
22341.750000,4,1.085491,1.086962,1.086118,0.000423
22342.000000,4,1.078690,1.080226,1.079423,0.000544
22342.250000,4,1.076770,1.078590,1.077942,0.000561
22342.500000,4,1.078483,1.080444,1.079682,0.000550
22342.750000,4,1.084250,1.085507,1.085045,0.000470
22343.000000,4,1.088105,1.089649,1.089042,0.000502
22343.250000,4,1.091810,1.093550,1.092488,0.000543
22343.500000,4,1.090490,1.093586,1.092050,0.000949
22343.750000,4,1.091657,1.093202,1.092449,0.000517
22344.000000,4,1.092287,1.094277,1.092959,0.000679
22344.250000,4,1.095059,1.097607,1.096386,0.000854
22344.500000,4,1.098148,1.100768,1.098919,0.000803
22344.750000,4,1.100070,1.102231,1.101259,0.000630
22345.000000,4,1.098663,1.101990,1.100418,0.000923
22345.250000,4,1.098176,1.099966,1.099261,0.000591
22345.500000,4,1.095786,1.098764,1.097083,0.000942
22345.750000,4,1.096594,1.098674,1.097225,0.000678
22346.000000,4,1.095373,1.097813,1.096273,0.000857
22346.250000,4,1.095079,1.097172,1.096292,0.000657
22346.500000,4,1.090916,1.094597,1.093182,0.001140
22346.750000,4,1.089414,1.091813,1.090699,0.000812
22347.000000,4,1.087434,1.090501,1.088844,0.001017
22347.250000,4,1.090119,1.092324,1.091313,0.000833
22347.500000,4,1.093891,1.097192,1.095209,0.001016
22347.750000,4,1.100631,1.104714,1.102105,0.001218
22348.000000,4,1.105496,1.109432,1.107357,0.001207
22348.250000,4,1.111497,1.114470,1.112533,0.000922
22348.500000,4,1.112471,1.117215,1.114786,0.001314
22348.750000,4,1.115385,1.118006,1.116697,0.000850
22349.000000,4,1.114086,1.116954,1.115375,0.000912
22349.250000,4,1.111415,1.114791,1.113179,0.001016
22349.500000,4,1.104643,1.107892,1.106055,0.001041
22349.750000,4,1.096229,1.099371,1.097805,0.001106
22350.000000,4,1.084601,1.087929,1.086208,0.001069
22350.250000,4,1.074143,1.076828,1.075398,0.001015
22350.500000,4,1.061127,1.064387,1.062435,0.001049
22350.750000,4,1.047421,1.050872,1.049187,0.001180
22351.000000,4,1.028343,1.032703,1.030424,0.001436
22351.250000,4,1.006654,1.009911,1.007784,0.001200
22351.500000,4,0.976964,0.980684,0.978433,0.001390
22351.750000,4,0.943855,0.948253,0.945446,0.001494
22352.000000,4,0.906805,0.911237,0.908355,0.001704
22352.250000,4,0.867596,0.871772,0.868808,0.001575
22352.500000,4,0.822362,0.827206,0.823978,0.001797
