# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.259791,0.260344,0.260120,0.000179
22528.250000,1,0.262213,0.263963,0.263059,0.000512
22528.500000,1,0.270728,0.273099,0.272200,0.000748
22528.750000,1,0.285370,0.288747,0.287370,0.001071
22529.000000,1,0.306294,0.310367,0.308742,0.001270
22529.250000,1,0.332542,0.337930,0.335897,0.001637
22529.500000,1,0.365423,0.371157,0.368983,0.001807
22529.750000,1,0.402672,0.409682,0.407043,0.002178
22530.000000,1,0.445657,0.452637,0.449940,0.002251
22530.250000,1,0.491207,0.499282,0.496443,0.002474
22530.500000,1,0.540988,0.548867,0.545618,0.002489
22530.750000,1,0.590856,0.598989,0.596058,0.002614
22531.000000,1,0.641567,0.649279,0.646411,0.002466
22531.250000,1,0.691187,0.698637,0.695702,0.002294
22531.500000,1,0.738649,0.746659,0.743309,0.002409
22531.750000,1,0.783997,0.791034,0.788329,0.002177
22532.000000,1,0.826142,0.832492,0.829962,0.001910
22532.250000,1,0.864247,0.869538,0.867301,0.001676
22532.500000,1,0.898370,0.902382,0.900767,0.001345
22532.750000,1,0.927220,0.931860,0.930103,0.001562
22533.000000,1,0.954696,0.958458,0.956731,0.001330
22533.250000,1,0.978960,0.982667,0.980977,0.001116
22533.500000,1,1.001047,1.003763,1.002521,0.001027
22533.750000,1,1.020475,1.023026,1.021976,0.000861
22534.000000,1,1.037687,1.040703,1.039310,0.000872
22534.250000,1,1.053861,1.055819,1.054834,0.000663
22534.500000,1,1.067272,1.070584,1.068816,0.001032
22534.750000,1,1.081969,1.084256,1.082938,0.000778
22535.000000,1,1.094777,1.097631,1.096498,0.000989
22535.250000,1,1.108072,1.109941,1.109188,0.000679
22535.500000,1,1.120056,1.121473,1.120793,0.000518
22535.750000,1,1.130143,1.132378,1.131614,0.000575
22536.000000,1,1.141269,1.143253,1.142170,0.000581
22536.250000,1,1.150179,1.152091,1.151462,0.000563
22536.500000,1,1.159716,1.161792,1.160668,0.000687
22536.750000,1,1.168370,1.170089,1.169227,0.000539
22537.000000,1,1.175693,1.177900,1.176772,0.000657
22537.250000,1,1.182119,1.183891,1.183237,0.000564
22537.500000,1,1.188156,1.189981,1.189323,0.000549
22537.750000,1,1.194246,1.196119,1.195301,0.000627
22538.000000,1,1.200988,1.202287,1.201798,0.000411
22538.250000,1,1.207284,1.208627,1.208177,0.000420
22538.500000,1,1.213690,1.215752,1.214729,0.000701
22538.750000,1,1.218100,1.219852,1.218652,0.000462
22539.000000,1,1.221731,1.222560,1.222130,0.000282
22539.250000,1,1.224362,1.225753,1.225149,0.000404
22539.500000,1,1.226904,1.228300,1.227576,0.000434
22539.750000,1,1.228381,1.229715,1.229170,0.000475
22540.000000,1,1.229676,1.230367,1.230074,0.000230
22540.250000,1,1.229103,1.230391,1.229662,0.000404
22540.500000,1,1.227683,1.229953,1.228656,0.000663
22540.750000,1,1.226939,1.229235,1.227813,0.000644
22541.000000,1,1.227733,1.229158,1.228290,0.000453
22541.250000,1,1.228239,1.229535,1.228931,0.000374
22541.500000,1,1.228814,1.230421,1.229640,0.000531
22541.750000,1,1.227901,1.229615,1.228845,0.000589
22542.000000,1,1.224942,1.226811,1.225763,0.000570
22542.250000,1,1.221282,1.222906,1.222157,0.000448
22542.500000,1,1.218385,1.219360,1.218840,0.000301
22542.750000,1,1.215497,1.216703,1.216102,0.000401
22543.000000,1,1.213551,1.215366,1.214281,0.000501
22543.250000,1,1.211325,1.212852,1.212184,0.000458
22543.500000,1,1.206979,1.208938,1.208023,0.000671
22543.750000,1,1.201915,1.203622,1.202688,0.000464
22544.000000,1,1.197172,1.198922,1.197853,0.000564
22544.250000,1,1.192399,1.194285,1.193740,0.000553
22544.500000,1,1.190657,1.192612,1.191517,0.000585
22544.750000,1,1.189772,1.191037,1.190305,0.000334
22545.000000,1,1.188317,1.190148,1.189212,0.000527
22545.250000,1,1.186307,1.188023,1.187022,0.000519
22545.500000,1,1.182590,1.184294,1.183559,0.000568
22545.750000,1,1.179477,1.181329,1.180474,0.000492
22546.000000,1,1.179056,1.180079,1.179715,0.000328
22546.250000,1,1.180180,1.181371,1.180738,0.000375
22546.500000,1,1.181710,1.183645,1.183106,0.000550
22546.750000,1,1.185063,1.186838,1.185853,0.000516
22547.000000,1,1.187067,1.188204,1.187718,0.000326
22547.250000,1,1.186079,1.189147,1.187975,0.000834
22547.500000,1,1.187886,1.189779,1.188792,0.000483
22547.750000,1,1.190474,1.192385,1.191258,0.000593
22548.000000,1,1.193364,1.195771,1.194931,0.000719
22548.250000,1,1.197934,1.200241,1.198961,0.000669
22548.500000,1,1.202049,1.204025,1.202709,0.000593
22548.750000,1,1.204014,1.205162,1.204509,0.000379
22549.000000,1,1.205009,1.206459,1.205412,0.000436
22549.250000,1,1.206065,1.206994,1.206375,0.000295
22549.500000,1,1.207024,1.208808,1.208068,0.000539
22549.750000,1,1.210597,1.211502,1.211005,0.000278
22550.000000,1,1.212422,1.213935,1.213432,0.000449
22550.250000,1,1.213622,1.215318,1.214624,0.000503
22550.500000,1,1.213652,1.214841,1.214417,0.000344
22550.750000,1,1.212747,1.214338,1.213421,0.000485
22551.000000,1,1.212762,1.213500,1.213095,0.000235
22551.250000,1,1.212543,1.213578,1.212979,0.000271
22551.500000,1,1.212367,1.213752,1.213121,0.000465
22551.750000,1,1.211462,1.212707,1.212173,0.000353
22552.000000,1,1.209511,1.210490,1.210028,0.000357
22552.250000,1,1.205855,1.207341,1.206372,0.000451
22552.500000,1,1.202935,1.204532,1.203739,0.000560
22552.750000,1,1.200207,1.201926,1.201177,0.000458
22553.000000,1,1.199755,1.201094,1.200321,0.000482
22553.250000,1,1.198308,1.199325,1.198712,0.000282
22553.500000,1,1.194172,1.195551,1.195056,0.000377
22553.750000,1,1.186732,1.188665,1.187743,0.000578
22554.000000,1,1.176117,1.178427,1.176947,0.000702
22554.250000,1,1.161944,1.164857,1.163299,0.000799
22554.500000,1,1.145346,1.147896,1.146622,0.000811
22554.750000,1,1.124968,1.129615,1.126636,0.001367
22555.000000,1,1.100134,1.104719,1.102004,0.001449
22555.250000,1,1.069757,1.075095,1.071668,0.001618
22555.500000,1,1.032803,1.038465,1.035371,0.001735
22555.750000,1,0.991788,0.997884,0.994329,0.001901
22556.000000,1,0.946384,0.953271,0.949409,0.002260
22556.250000,1,0.897667,0.905513,0.900724,0.002560
22556.500000,1,0.845322,0.854022,0.848422,0.002631
22556.750000,1,0.788499,0.797596,0.792133,0.002933
22557.000000,1,0.729389,0.738773,0.732843,0.002967
22557.250000,1,0.668205,0.677887,0.671878,0.003036
22557.500000,1,0.607869,0.617342,0.611237,0.002997
22557.750000,1,0.548940,0.557928,0.552300,0.002774
22558.000000,1,0.493525,0.501433,0.496478,0.002547
22558.250000,1,0.441958,0.449307,0.444612,0.002339
22558.500000,1,0.395150,0.401851,0.397715,0.002127
22558.750000,1,0.354626,0.360431,0.356779,0.001794
22559.000000,1,0.320834,0.325519,0.322608,0.001503
22559.250000,1,0.294617,0.297789,0.295866,0.000980
22559.500000,1,0.275910,0.278207,0.276729,0.000678
22559.750000,1,0.264578,0.265737,0.265132,0.000316
22560.000000,2,0.276565,0.277732,0.277215,0.000371
22560.250000,2,0.280309,0.281446,0.280937,0.000364
22560.500000,2,0.290207,0.292503,0.291349,0.000798
22560.750000,2,0.307589,0.310466,0.309224,0.001035
22561.000000,2,0.331126,0.334910,0.333494,0.001305
22561.250000,2,0.361704,0.366699,0.364765,0.001676
22561.500000,2,0.398409,0.404139,0.401935,0.001913
22561.750000,2,0.440329,0.446867,0.444518,0.002266
22562.000000,2,0.486433,0.493653,0.490984,0.002370
22562.250000,2,0.536466,0.543962,0.541228,0.002491
22562.500000,2,0.589198,0.596864,0.594013,0.002519
22562.750000,2,0.644172,0.652085,0.649086,0.002615
22563.000000,2,0.699389,0.707235,0.704437,0.002600
22563.250000,2,0.754062,0.762118,0.758992,0.002625
22563.500000,2,0.805426,0.812828,0.810002,0.002413
22563.750000,2,0.852733,0.859103,0.856868,0.002002
22564.000000,2,0.896025,0.901419,0.899054,0.001712
22564.250000,2,0.933131,0.938006,0.936511,0.001578
22564.500000,2,0.967253,0.971020,0.969305,0.001388
22564.750000,2,0.994880,0.999059,0.997576,0.001312
22565.000000,2,1.018575,1.021328,1.019839,0.000939
22565.250000,2,1.036064,1.038281,1.036956,0.000693
22565.500000,2,1.048977,1.050344,1.049748,0.000450
22565.750000,2,1.058565,1.060252,1.059607,0.000513
22566.000000,2,1.066457,1.068515,1.067702,0.000619
22566.250000,2,1.075244,1.076473,1.075981,0.000362
22566.500000,2,1.082098,1.083314,1.082626,0.000392
22566.750000,2,1.086429,1.088140,1.087419,0.000513
22567.000000,2,1.089796,1.091285,1.090348,0.000401
22567.250000,2,1.092362,1.092995,1.092703,0.000214
22567.500000,2,1.094662,1.096145,1.095505,0.000425
22567.750000,2,1.099316,1.100550,1.100069,0.000341
22568.000000,2,1.104771,1.105898,1.105295,0.000348
22568.250000,2,1.110839,1.111963,1.111437,0.000347
22568.500000,2,1.116011,1.116519,1.116276,0.000171
22568.750000,2,1.119936,1.121058,1.120656,0.000342
22569.000000,2,1.123337,1.124828,1.124082,0.000548
22569.250000,2,1.126793,1.128354,1.127548,0.000496
22569.500000,2,1.130660,1.132081,1.131528,0.000470
22569.750000,2,1.134543,1.136031,1.135438,0.000481
22570.000000,2,1.137532,1.138685,1.138149,0.000352
22570.250000,2,1.139584,1.141212,1.140503,0.000513
22570.500000,2,1.141932,1.142978,1.142251,0.000327
22570.750000,2,1.144595,1.146177,1.145278,0.000442
22571.000000,2,1.148738,1.149835,1.149305,0.000373
22571.250000,2,1.154174,1.155778,1.155113,0.000472
22571.500000,2,1.160756,1.162211,1.161536,0.000401
22571.750000,2,1.166016,1.167541,1.166854,0.000473
22572.000000,2,1.169701,1.171778,1.170859,0.000599
22572.250000,2,1.174396,1.175294,1.174733,0.000328
22572.500000,2,1.178327,1.179543,1.178848,0.000367
22572.750000,2,1.183631,1.185565,1.184622,0.000531
22573.000000,2,1.189796,1.191523,1.190652,0.000569
22573.250000,2,1.195802,1.197645,1.196514,0.000628
22573.500000,2,1.200225,1.202525,1.201321,0.000598
22573.750000,2,1.204608,1.206541,1.205446,0.000555
22574.000000,2,1.208354,1.209807,1.209166,0.000481
22574.250000,2,1.212738,1.214206,1.213540,0.000505
22574.500000,2,1.216782,1.218184,1.217758,0.000388
22574.750000,2,1.220415,1.222543,1.221726,0.000640
22575.000000,2,1.223783,1.225628,1.224874,0.000656
22575.250000,2,1.227184,1.228160,1.227726,0.000311
22575.500000,2,1.229063,1.230739,1.229917,0.000517
22575.750000,2,1.232593,1.233936,1.233319,0.000478
22576.000000,2,1.245987,1.255170,1.250954,0.003428
22576.250000,2,1.240081,1.241199,1.240550,0.000354
22576.500000,2,1.242332,1.243567,1.242951,0.000400
22576.750000,2,1.244326,1.245645,1.244958,0.000411
22577.000000,2,1.244387,1.246428,1.245406,0.000587
22577.250000,2,1.245645,1.246863,1.246239,0.000419
22577.500000,2,1.246295,1.248192,1.246937,0.000557
22577.750000,2,1.247463,1.249061,1.248399,0.000476
22578.000000,2,1.247956,1.248695,1.248432,0.000222
22578.250000,2,1.247360,1.249002,1.248023,0.000547
22578.500000,2,1.244045,1.245540,1.244891,0.000507
22578.750000,2,1.240865,1.242128,1.241328,0.000408
22579.000000,2,1.237284,1.238319,1.237671,0.000382
22579.250000,2,1.232803,1.234827,1.233823,0.000752
22579.500000,2,1.228752,1.230392,1.229385,0.000484
22579.750000,2,1.223398,1.225130,1.223974,0.000492
22580.000000,2,1.215834,1.217288,1.216857,0.000407
22580.250000,2,1.208707,1.210520,1.209505,0.000465
22580.500000,2,1.201962,1.204099,1.203140,0.000518
22580.750000,2,1.198564,1.200055,1.199259,0.000450
22581.000000,2,1.196267,1.197864,1.196951,0.000494
22581.250000,2,1.194557,1.196045,1.195372,0.000478
22581.500000,2,1.192377,1.193432,1.192805,0.000380
22581.750000,2,1.188686,1.190739,1.189867,0.000530
22582.000000,2,1.185117,1.187211,1.186378,0.000603
22582.250000,2,1.184723,1.187111,1.185501,0.000719
22582.500000,2,1.185888,1.187132,1.186558,0.000456
22582.750000,2,1.189103,1.191613,1.190263,0.000901
22583.000000,2,1.192454,1.194859,1.193754,0.000746
22583.250000,2,1.195661,1.196917,1.196006,0.000423
22583.500000,2,1.194924,1.197030,1.196138,0.000678
22583.750000,2,1.194074,1.195962,1.194996,0.000632
22584.000000,2,1.192920,1.194471,1.193870,0.000434
22584.250000,2,1.192264,1.194518,1.193575,0.000677
22584.500000,2,1.193201,1.194380,1.193861,0.000384
22584.750000,2,1.190770,1.192242,1.191639,0.000491
22585.000000,2,1.185899,1.187125,1.186451,0.000386
22585.250000,2,1.177707,1.179536,1.178780,0.000551
22585.500000,2,1.167689,1.169750,1.168656,0.000687
22585.750000,2,1.156340,1.158679,1.157223,0.000791
22586.000000,2,1.143120,1.145470,1.144028,0.000852
22586.250000,2,1.127310,1.130360,1.128687,0.001026
22586.500000,2,1.108064,1.111397,1.109571,0.001039
22586.750000,2,1.085353,1.088314,1.086366,0.000966
22587.000000,2,1.056807,1.061155,1.058465,0.001309
22587.250000,2,1.025902,1.030799,1.027697,0.001552
22587.500000,2,0.991817,0.997205,0.993726,0.001591
22587.750000,2,0.954324,0.960585,0.956623,0.001953
22588.000000,2,0.912345,0.919107,0.914952,0.002062
22588.250000,2,0.866023,0.873586,0.868898,0.002369
22588.500000,2,0.814699,0.822948,0.817977,0.002515
22588.750000,2,0.761571,0.770056,0.764639,0.002634
22589.000000,2,0.705923,0.715030,0.709226,0.002729
22589.250000,2,0.651479,0.659788,0.654493,0.002644
22589.500000,2,0.596152,0.605263,0.599640,0.002759
22589.750000,2,0.542954,0.551651,0.546304,0.002719
22590.000000,2,0.491251,0.499539,0.494448,0.002535
22590.250000,2,0.443685,0.451064,0.446464,0.002278
22590.500000,2,0.399957,0.406913,0.402887,0.001974
22590.750000,2,0.362948,0.368669,0.365326,0.001665
22591.000000,2,0.331648,0.336812,0.333862,0.001477
22591.250000,2,0.307830,0.311608,0.309503,0.001074
22591.500000,2,0.290301,0.292986,0.291589,0.000738
22591.750000,2,0.280404,0.282053,0.281042,0.000453
22592.000000,3,0.312206,0.313096,0.312553,0.000282
22592.250000,3,0.315352,0.316292,0.315781,0.000279
22592.500000,3,0.323966,0.325805,0.325100,0.000528
22592.750000,3,0.339134,0.341881,0.340838,0.000842
22593.000000,3,0.360222,0.363634,0.362468,0.001087
22593.250000,3,0.387195,0.391363,0.389749,0.001322
22593.500000,3,0.419220,0.424314,0.422372,0.001637
22593.750000,3,0.455734,0.461482,0.459434,0.001787
22594.000000,3,0.497137,0.503126,0.500864,0.001904
22594.250000,3,0.541509,0.548497,0.545983,0.002215
22594.500000,3,0.589498,0.595965,0.593603,0.002171
22594.750000,3,0.638437,0.645260,0.642592,0.002209
22595.000000,3,0.686609,0.693996,0.691184,0.002313
22595.250000,3,0.734525,0.740881,0.738525,0.002117
22595.500000,3,0.780242,0.787165,0.784422,0.002235
22595.750000,3,0.824707,0.830955,0.828491,0.001940
22596.000000,3,0.866597,0.873010,0.870591,0.001950
22596.250000,3,0.906816,0.911413,0.909706,0.001695
22596.500000,3,0.942049,0.947040,0.944987,0.001556
22596.750000,3,0.973107,0.977315,0.975538,0.001321
22597.000000,3,0.999794,1.003123,1.001766,0.001144
22597.250000,3,1.022340,1.025333,1.024470,0.000976
22597.500000,3,1.042280,1.044734,1.043589,0.000744
22597.750000,3,1.058596,1.060374,1.059666,0.000550
22598.000000,3,1.070787,1.072565,1.071991,0.000560
22598.250000,3,1.078571,1.080726,1.080083,0.000651
22598.500000,3,1.085281,1.086567,1.085879,0.000412
22598.750000,3,1.088870,1.090099,1.089423,0.000391
22599.000000,3,1.091238,1.092281,1.091724,0.000336
22599.250000,3,1.092274,1.093561,1.092834,0.000414
22599.500000,3,1.091271,1.092448,1.091860,0.000334
22599.750000,3,1.088333,1.089442,1.088991,0.000347
22600.000000,3,1.087246,1.089664,1.088279,0.000754
22600.250000,3,1.078657,1.080185,1.079389,0.000435
22600.500000,3,1.073110,1.075176,1.074412,0.000592
22600.750000,3,1.069338,1.070493,1.069858,0.000421
22601.000000,3,1.065610,1.066664,1.066185,0.000352
22601.250000,3,1.061360,1.062569,1.061904,0.000384
22601.500000,3,1.056049,1.057519,1.056666,0.000433
22601.750000,3,1.050895,1.052090,1.051431,0.000370
22602.000000,3,1.046017,1.046997,1.046528,0.000336
22602.250000,3,1.042298,1.043217,1.042890,0.000317
22602.500000,3,1.039620,1.041113,1.040368,0.000403
22602.750000,3,1.038389,1.039499,1.038724,0.000350
22603.000000,3,1.036407,1.037263,1.036773,0.000245
22603.250000,3,1.034411,1.035383,1.034969,0.000318
22603.500000,3,1.033333,1.034448,1.033805,0.000348
22603.750000,3,1.033674,1.034378,1.033979,0.000242
22604.000000,3,1.035477,1.036529,1.035941,0.000374
22604.250000,3,1.037579,1.039059,1.038423,0.000396
22604.500000,3,1.039835,1.041143,1.040638,0.000412
22604.750000,3,1.041656,1.042752,1.042208,0.000344
22605.000000,3,1.042466,1.043979,1.043102,0.000473
22605.250000,3,1.044154,1.045535,1.044770,0.000436
22605.500000,3,1.046981,1.048431,1.047661,0.000446
22605.750000,3,1.051047,1.052710,1.052136,0.000467
22606.000000,3,1.057547,1.058587,1.058081,0.000369
22606.250000,3,1.063525,1.065360,1.064357,0.000630
22606.500000,3,1.069222,1.070681,1.069842,0.000474
22606.750000,3,1.074619,1.076868,1.075671,0.000616
22607.000000,3,1.081249,1.082835,1.081892,0.000516
22607.250000,3,1.088461,1.090362,1.089297,0.000566
22607.500000,3,1.095492,1.098031,1.097086,0.000763
22607.750000,3,1.103586,1.105062,1.104274,0.000427
22608.000000,3,1.110507,1.111623,1.111001,0.000341
22608.250000,3,1.115585,1.116849,1.116240,0.000458
22608.500000,3,1.120460,1.121867,1.121303,0.000491
22608.750000,3,1.126284,1.127697,1.126988,0.000472
22609.000000,3,1.132765,1.134351,1.133364,0.000524
22609.250000,3,1.139545,1.142177,1.140248,0.000747
22609.500000,3,1.145950,1.147716,1.146966,0.000592
22609.750000,3,1.152172,1.153892,1.152888,0.000498
22610.000000,3,1.158503,1.160548,1.159225,0.000673
22610.250000,3,1.165665,1.167786,1.166614,0.000797
22610.500000,3,1.175041,1.176637,1.175727,0.000572
22610.750000,3,1.185517,1.187306,1.186374,0.000704
22611.000000,3,1.196373,1.198131,1.197046,0.000564
22611.250000,3,1.204783,1.207487,1.206469,0.000775
22611.500000,3,1.213217,1.215732,1.213910,0.000712
22611.750000,3,1.219117,1.221351,1.220312,0.000700
22612.000000,3,1.225565,1.227107,1.226269,0.000571
22612.250000,3,1.231093,1.232904,1.231767,0.000520
22612.500000,3,1.235707,1.237223,1.236503,0.000411
22612.750000,3,1.238576,1.240231,1.239226,0.000458
22613.000000,3,1.239761,1.241420,1.240598,0.000410
22613.250000,3,1.240410,1.242236,1.241202,0.000607
22613.500000,3,1.242096,1.243781,1.242977,0.000548
22613.750000,3,1.245835,1.247957,1.246927,0.000589
22614.000000,3,1.251635,1.252937,1.252104,0.000380
22614.250000,3,1.256547,1.257942,1.257260,0.000372
22614.500000,3,1.259834,1.260873,1.260272,0.000312
22614.750000,3,1.259804,1.261471,1.260898,0.000453
22615.000000,3,1.261380,1.261802,1.261583,0.000138
22615.250000,3,1.263401,1.264909,1.264350,0.000486
22615.500000,3,1.269357,1.271633,1.270451,0.000761
22615.750000,3,1.277554,1.280042,1.279179,0.000761
22616.000000,3,1.288126,1.289812,1.289184,0.000531
22616.250000,3,1.295316,1.296944,1.296000,0.000494
22616.500000,3,1.299430,1.300621,1.300107,0.000337
22616.750000,3,1.301621,1.302591,1.302107,0.000335
22617.000000,3,1.303031,1.304532,1.303730,0.000439
22617.250000,3,1.304009,1.306333,1.304953,0.000581
22617.500000,3,1.304716,1.305580,1.305046,0.000224
22617.750000,3,1.301137,1.303332,1.302340,0.000663
22618.000000,3,1.294000,1.295609,1.294616,0.000554
22618.250000,3,1.281032,1.284008,1.282517,0.000966
22618.500000,3,1.265955,1.269750,1.267695,0.001004
22618.750000,3,1.248867,1.251706,1.250170,0.000983
22619.000000,3,1.229136,1.232186,1.230436,0.000980
22619.250000,3,1.203201,1.208023,1.205729,0.001337
22619.500000,3,1.171426,1.177230,1.173844,0.001761
22619.750000,3,1.131352,1.138251,1.134110,0.002273
22620.000000,3,1.085778,1.092413,1.088253,0.002076
22620.250000,3,1.033635,1.042541,1.036942,0.002742
22620.500000,3,0.978875,0.987518,0.982347,0.002775
22620.750000,3,0.921177,0.930763,0.925045,0.003106
22621.000000,3,0.860216,0.868814,0.863725,0.002900
22621.250000,3,0.795310,0.805416,0.799073,0.003121
22621.500000,3,0.727504,0.738311,0.731891,0.003280
22621.750000,3,0.660821,0.671274,0.664874,0.003357
22622.000000,3,0.595778,0.606337,0.599841,0.003269
22622.250000,3,0.535576,0.544630,0.539072,0.002959
22622.500000,3,0.479858,0.488489,0.483206,0.002701
22622.750000,3,0.430640,0.438348,0.433574,0.002409
22623.000000,3,0.389338,0.395839,0.391712,0.002067
22623.250000,3,0.356566,0.361282,0.358301,0.001484
22623.500000,3,0.333213,0.336414,0.334538,0.001066
22623.750000,3,0.319437,0.321347,0.320184,0.000574
22624.000000,4,0.281883,0.282543,0.282273,0.000211
22624.250000,4,0.285689,0.287411,0.286566,0.000495
22624.500000,4,0.295525,0.298287,0.297142,0.000783
22624.750000,4,0.313868,0.317602,0.316182,0.001067
22625.000000,4,0.338243,0.342899,0.341107,0.001412
22625.250000,4,0.370443,0.376193,0.374080,0.001718
22625.500000,4,0.408353,0.415246,0.412667,0.002083
22625.750000,4,0.453696,0.461626,0.458534,0.002432
22626.000000,4,0.503073,0.511654,0.508531,0.002547
22626.250000,4,0.557502,0.566553,0.563126,0.002658
22626.500000,4,0.612900,0.621920,0.618554,0.002703
22626.750000,4,0.670093,0.679843,0.676050,0.002924
22627.000000,4,0.725865,0.735202,0.731798,0.002789
22627.250000,4,0.781843,0.791002,0.787673,0.002746
22627.500000,4,0.834088,0.842442,0.839005,0.002462
22627.750000,4,0.882227,0.890203,0.886937,0.002410
22628.000000,4,0.924637,0.931667,0.928990,0.002103
22628.250000,4,0.962711,0.969288,0.966975,0.001938
22628.500000,4,0.998632,1.004381,1.002004,0.001766
22628.750000,4,1.033370,1.039550,1.036885,0.001980
22629.000000,4,1.066501,1.072357,1.069950,0.001633
22629.250000,4,1.098431,1.104662,1.101853,0.001813
22629.500000,4,1.125232,1.129469,1.127513,0.001259
22629.750000,4,1.147062,1.149829,1.148688,0.000752
22630.000000,4,1.162423,1.164349,1.163592,0.000680
22630.250000,4,1.174773,1.177323,1.176051,0.000908
22630.500000,4,1.186205,1.188039,1.187211,0.000655
22630.750000,4,1.197223,1.199186,1.198441,0.000624
22631.000000,4,1.206093,1.206898,1.206456,0.000239
22631.250000,4,1.211483,1.212579,1.212141,0.000388
22631.500000,4,1.213817,1.214971,1.214366,0.000420
22631.750000,4,1.215427,1.216990,1.216175,0.000500
22632.000000,4,1.216825,1.218432,1.217542,0.000545
22632.250000,4,1.220026,1.221536,1.220747,0.000572
22632.500000,4,1.222907,1.224402,1.223616,0.000513
22632.750000,4,1.225328,1.226837,1.226053,0.000481
22633.000000,4,1.225186,1.227462,1.226279,0.000754
22633.250000,4,1.225704,1.227054,1.226282,0.000459
22633.500000,4,1.224685,1.227373,1.225723,0.000764
22633.750000,4,1.227029,1.229368,1.228377,0.000571
22634.000000,4,1.231082,1.232058,1.231648,0.000320
22634.250000,4,1.236536,1.237951,1.237113,0.000410
22634.500000,4,1.239679,1.240860,1.240314,0.000364
22634.750000,4,1.242634,1.244534,1.243273,0.000554
22635.000000,4,1.243121,1.245594,1.244322,0.000696
22635.250000,4,1.246928,1.248296,1.247415,0.000431
22635.500000,4,1.249669,1.251947,1.250785,0.000709
22635.750000,4,1.255649,1.257600,1.256446,0.000533
22636.000000,4,1.259562,1.261831,1.260680,0.000652
22636.250000,4,1.262697,1.264812,1.263824,0.000615
22636.500000,4,1.262483,1.264114,1.263376,0.000554
22636.750000,4,1.261540,1.263328,1.262410,0.000618
22637.000000,4,1.258690,1.260421,1.259426,0.000529
22637.250000,4,1.256802,1.258384,1.257676,0.000549
22637.500000,4,1.252941,1.255163,1.253881,0.000632
22637.750000,4,1.249279,1.251844,1.250331,0.000636
22638.000000,4,1.242600,1.245374,1.243736,0.000821
22638.250000,4,1.236697,1.239112,1.237909,0.000863
22638.500000,4,1.230546,1.233294,1.231699,0.000870
22638.750000,4,1.226930,1.229144,1.228183,0.000626
22639.000000,4,1.224993,1.226427,1.225702,0.000393
22639.250000,4,1.224446,1.225844,1.225123,0.000412
22639.500000,4,1.222837,1.223330,1.223069,0.000182
22639.750000,4,1.220672,1.222431,1.221763,0.000490
22640.000000,4,1.244559,1.267162,1.256846,0.008169
22640.250000,4,1.215745,1.218008,1.216806,0.000612
22640.500000,4,1.210877,1.213644,1.212733,0.000845
22640.750000,4,1.208642,1.210913,1.209525,0.000647
22641.000000,4,1.203804,1.206063,1.204773,0.000749
22641.250000,4,1.199075,1.200747,1.200071,0.000499
22641.500000,4,1.193712,1.196221,1.195131,0.000859
22641.750000,4,1.191735,1.193543,1.192708,0.000568
22642.000000,4,1.189675,1.191193,1.190434,0.000408
22642.250000,4,1.189937,1.191178,1.190461,0.000351
22642.500000,4,1.187550,1.188883,1.188314,0.000403
22642.750000,4,1.184247,1.186523,1.185410,0.000592
22643.000000,4,1.179334,1.182093,1.180756,0.000823
22643.250000,4,1.176689,1.177943,1.177212,0.000426
22643.500000,4,1.173577,1.174520,1.174028,0.000326
22643.750000,4,1.171966,1.173474,1.172772,0.000374
22644.000000,4,1.169324,1.170803,1.170169,0.000460
22644.250000,4,1.165430,1.167112,1.166502,0.000539
22644.500000,4,1.158315,1.160032,1.159430,0.000521
22644.750000,4,1.152425,1.154052,1.152799,0.000488
22645.000000,4,1.144684,1.146459,1.145697,0.000463
22645.250000,4,1.140196,1.142771,1.141251,0.000784
22645.500000,4,1.136355,1.137332,1.137014,0.000323
22645.750000,4,1.133148,1.134801,1.133820,0.000479
22646.000000,4,1.127051,1.129192,1.127889,0.000712
22646.250000,4,1.121212,1.122814,1.121683,0.000518
22646.500000,4,1.113794,1.115810,1.114733,0.000568
22646.750000,4,1.109255,1.111053,1.109879,0.000523
22647.000000,4,1.104662,1.106374,1.105642,0.000551
22647.250000,4,1.101892,1.103900,1.102786,0.000573
22647.500000,4,1.097246,1.098821,1.097955,0.000490
22647.750000,4,1.092032,1.093430,1.092570,0.000433
22648.000000,4,1.084450,1.085867,1.085213,0.000436
22648.250000,4,1.078821,1.080705,1.079773,0.000567
22648.500000,4,1.075148,1.076642,1.075878,0.000507
22648.750000,4,1.073271,1.074904,1.074065,0.000562
22649.000000,4,1.069904,1.070988,1.070429,0.000300
22649.250000,4,1.065356,1.066841,1.066110,0.000513
22649.500000,4,1.056472,1.058591,1.057448,0.000702
22649.750000,4,1.047303,1.048940,1.048253,0.000537
22650.000000,4,1.036487,1.038074,1.037290,0.000564
22650.250000,4,1.026592,1.029142,1.027977,0.000756
22650.500000,4,1.015089,1.016967,1.016106,0.000642
22650.750000,4,1.000268,1.003095,1.001791,0.000906
22651.000000,4,0.979690,0.983283,0.980968,0.001007
22651.250000,4,0.953250,0.957661,0.954887,0.001399
22651.500000,4,0.920359,0.926584,0.922893,0.001859
22651.750000,4,0.886630,0.892069,0.888777,0.001667
22652.000000,4,0.848467,0.855406,0.850864,0.002079
22652.250000,4,0.807880,0.814866,0.810509,0.002187
22652.500000,4,0.761816,0.769589,0.764726,0.002420
