# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.253849,0.254517,0.254199,0.000189
22228.250000,1,0.256740,0.257303,0.257074,0.000194
22228.500000,1,0.264885,0.266600,0.265873,0.000514
22228.750000,1,0.279015,0.280995,0.280340,0.000670
22229.000000,1,0.299366,0.301873,0.300907,0.000857
22229.250000,1,0.324718,0.328398,0.327122,0.001108
22229.500000,1,0.356108,0.360205,0.358775,0.001332
22229.750000,1,0.392117,0.397022,0.395298,0.001590
22230.000000,1,0.433184,0.437979,0.436279,0.001540
22230.250000,1,0.477394,0.482798,0.480747,0.001667
22230.500000,1,0.523296,0.529688,0.527360,0.001882
22230.750000,1,0.571287,0.577283,0.575290,0.001895
22231.000000,1,0.618968,0.625011,0.622946,0.001846
22231.250000,1,0.665783,0.671539,0.669619,0.001789
22231.500000,1,0.710924,0.716436,0.714655,0.001698
22231.750000,1,0.753694,0.758299,0.756943,0.001398
22232.000000,1,0.792945,0.797600,0.796058,0.001385
22232.250000,1,0.828727,0.832713,0.831364,0.001132
22232.500000,1,0.859844,0.863887,0.862393,0.001231
22232.750000,1,0.888009,0.890972,0.890041,0.000876
22233.000000,1,0.913063,0.915980,0.914811,0.000818
22233.250000,1,0.935373,0.938587,0.937501,0.000899
22233.500000,1,0.955949,0.959509,0.957939,0.000968
22233.750000,1,0.974299,0.977425,0.976192,0.000832
22234.000000,1,0.990870,0.992783,0.992196,0.000549
22234.250000,1,1.005961,1.007628,1.006868,0.000507
22234.500000,1,1.019253,1.021752,1.020712,0.000706
22234.750000,1,1.033018,1.034924,1.034141,0.000622
22235.000000,1,1.046481,1.048346,1.047597,0.000495
22235.250000,1,1.059101,1.060819,1.060067,0.000484
22235.500000,1,1.070938,1.072638,1.071823,0.000606
22235.750000,1,1.081721,1.083731,1.082724,0.000622
22236.000000,1,1.092873,1.093657,1.093429,0.000233
22236.250000,1,1.102473,1.104070,1.103414,0.000420
22236.500000,1,1.112553,1.113979,1.113377,0.000462
22236.750000,1,1.122100,1.124756,1.123341,0.000753
22237.000000,1,1.131257,1.133374,1.132067,0.000643
22237.250000,1,1.138788,1.140652,1.139817,0.000508
22237.500000,1,1.146897,1.148731,1.147691,0.000609
22237.750000,1,1.154652,1.156357,1.155515,0.000580
22238.000000,1,1.163514,1.164913,1.164131,0.000528
22238.250000,1,1.171493,1.173319,1.172406,0.000585
22238.500000,1,1.179297,1.181655,1.180917,0.000703
22238.750000,1,1.186847,1.188512,1.187371,0.000501
22239.000000,1,1.192804,1.194811,1.193768,0.000580
22239.250000,1,1.198358,1.200840,1.199493,0.000832
22239.500000,1,1.203525,1.206279,1.205092,0.000744
22239.750000,1,1.208275,1.210635,1.209325,0.000692
22240.000000,1,1.212780,1.214557,1.213560,0.000631
22240.250000,1,1.215224,1.216909,1.216290,0.000510
22240.500000,1,1.217730,1.219651,1.218583,0.000627
22240.750000,1,1.219779,1.222073,1.221104,0.000730
22241.000000,1,1.223921,1.225515,1.224857,0.000456
22241.250000,1,1.228190,1.229824,1.229008,0.000541
22241.500000,1,1.231794,1.234083,1.232755,0.000845
22241.750000,1,1.233680,1.235922,1.234588,0.000715
22242.000000,1,1.234945,1.237183,1.235753,0.000669
22242.250000,1,1.234191,1.235992,1.235015,0.000533
22242.500000,1,1.233756,1.235251,1.234681,0.000487
22242.750000,1,1.234439,1.235712,1.235058,0.000367
22243.000000,1,1.235485,1.237692,1.236259,0.000614
22243.250000,1,1.236021,1.237744,1.236766,0.000629
22243.500000,1,1.235102,1.236923,1.235926,0.000544
22243.750000,1,1.232747,1.233891,1.233339,0.000384
22244.000000,1,1.229867,1.231810,1.230348,0.000610
22244.250000,1,1.227642,1.229478,1.228802,0.000543
22244.500000,1,1.227958,1.229069,1.228603,0.000301
22244.750000,1,1.229440,1.230220,1.229815,0.000282
22245.000000,1,1.229816,1.231059,1.230677,0.000387
22245.250000,1,1.229320,1.230429,1.229791,0.000401
22245.500000,1,1.227598,1.229648,1.228480,0.000616
22245.750000,1,1.225995,1.227787,1.226865,0.000576
22246.000000,1,1.226674,1.227547,1.227053,0.000264
22246.250000,1,1.229344,1.230399,1.229755,0.000347
22246.500000,1,1.232573,1.234043,1.233345,0.000530
22246.750000,1,1.237169,1.238024,1.237555,0.000295
22247.000000,1,1.237966,1.240688,1.239397,0.000796
22247.250000,1,1.240155,1.241254,1.240723,0.000394
22247.500000,1,1.241264,1.243229,1.241954,0.000603
22247.750000,1,1.243638,1.244568,1.244085,0.000329
22248.000000,1,1.246432,1.248574,1.247585,0.000635
22248.250000,1,1.250889,1.252963,1.251788,0.000664
22248.500000,1,1.254779,1.255686,1.255212,0.000316
22248.750000,1,1.255606,1.257456,1.256562,0.000531
22249.000000,1,1.255318,1.257132,1.256350,0.000538
22249.250000,1,1.255416,1.257404,1.256439,0.000651
22249.500000,1,1.255996,1.257975,1.257059,0.000649
22249.750000,1,1.257938,1.258967,1.258402,0.000321
22250.000000,1,1.258848,1.259829,1.259377,0.000313
22250.250000,1,1.257417,1.259482,1.258644,0.000578
22250.500000,1,1.255536,1.257329,1.256878,0.000545
22250.750000,1,1.252044,1.254127,1.253210,0.000657
22251.000000,1,1.249602,1.252018,1.251061,0.000745
22251.250000,1,1.247651,1.249229,1.248482,0.000498
22251.500000,1,1.244468,1.247266,1.246181,0.000884
22251.750000,1,1.241596,1.244515,1.243084,0.001063
22252.000000,1,1.237153,1.239103,1.238132,0.000641
22252.250000,1,1.230559,1.232766,1.231900,0.000598
22252.500000,1,1.224444,1.227213,1.225851,0.000925
22252.750000,1,1.220321,1.222152,1.221027,0.000551
22253.000000,1,1.215797,1.217866,1.217119,0.000733
22253.250000,1,1.211736,1.214433,1.212975,0.000802
22253.500000,1,1.205519,1.207740,1.206641,0.000771
22253.750000,1,1.194551,1.197527,1.196386,0.000869
22254.000000,1,1.181584,1.183955,1.182752,0.000683
22254.250000,1,1.165586,1.167430,1.166413,0.000583
22254.500000,1,1.145955,1.149057,1.147271,0.000930
22254.750000,1,1.122816,1.126729,1.124716,0.001171
22255.000000,1,1.096755,1.099762,1.097815,0.000944
22255.250000,1,1.063678,1.068639,1.065290,0.001441
22255.500000,1,1.025152,1.030659,1.027587,0.001485
22255.750000,1,0.983842,0.988860,0.985403,0.001509
22256.000000,1,0.936981,0.942761,0.939149,0.001695
22256.250000,1,0.886809,0.893046,0.889271,0.001736
22256.500000,1,0.834164,0.841019,0.836700,0.001965
22256.750000,1,0.777129,0.785085,0.780255,0.002209
22257.000000,1,0.717974,0.726209,0.720975,0.002281
22257.250000,1,0.657249,0.665340,0.660363,0.002322
22257.500000,1,0.597106,0.604867,0.600083,0.002245
22257.750000,1,0.539613,0.546477,0.541928,0.002123
22258.000000,1,0.484213,0.491305,0.486839,0.002061
22258.250000,1,0.433637,0.439710,0.435854,0.001776
22258.500000,1,0.387743,0.393481,0.389963,0.001700
22258.750000,1,0.348270,0.353038,0.349802,0.001447
22259.000000,1,0.314749,0.319128,0.316415,0.001280
22259.250000,1,0.288757,0.291817,0.290026,0.000861
22259.500000,1,0.270630,0.272485,0.271223,0.000614
22259.750000,1,0.259316,0.260595,0.259766,0.000361
22260.000000,2,0.274628,0.275780,0.275071,0.000340
22260.250000,2,0.277679,0.279069,0.278464,0.000399
22260.500000,2,0.286705,0.288978,0.288200,0.000655
22260.750000,2,0.303105,0.305892,0.304954,0.000838
22261.000000,2,0.325504,0.328943,0.327811,0.001078
22261.250000,2,0.354493,0.358995,0.357574,0.001325
22261.500000,2,0.389341,0.394355,0.392773,0.001557
22261.750000,2,0.429841,0.435351,0.433736,0.001731
22262.000000,2,0.474345,0.480400,0.478533,0.001833
22262.250000,2,0.522884,0.529897,0.527337,0.002017
22262.500000,2,0.574296,0.580925,0.578659,0.002046
22262.750000,2,0.628051,0.635078,0.632521,0.002050
22263.000000,2,0.683120,0.690048,0.687448,0.002022
22263.250000,2,0.737534,0.744297,0.741833,0.002024
22263.500000,2,0.789160,0.795141,0.793101,0.001892
22263.750000,2,0.836255,0.842649,0.840697,0.001812
22264.000000,2,0.880691,0.884988,0.883767,0.001338
22264.250000,2,0.919643,0.924511,0.922950,0.001405
22264.500000,2,0.954386,0.958903,0.957139,0.001341
22264.750000,2,0.985531,0.988736,0.987560,0.000987
22265.000000,2,1.010785,1.013443,1.012293,0.000782
22265.250000,2,1.030434,1.033317,1.031836,0.000838
22265.500000,2,1.046121,1.048154,1.047139,0.000625
22265.750000,2,1.058355,1.060559,1.059645,0.000648
22266.000000,2,1.069682,1.071908,1.070807,0.000825
22266.250000,2,1.080670,1.082363,1.081300,0.000526
22266.500000,2,1.090078,1.091731,1.090865,0.000558
22266.750000,2,1.098001,1.098989,1.098583,0.000379
22267.000000,2,1.103383,1.105262,1.104089,0.000655
22267.250000,2,1.108404,1.109554,1.109071,0.000314
22267.500000,2,1.113410,1.115439,1.114514,0.000580
22267.750000,2,1.120178,1.122490,1.121319,0.000641
22268.000000,2,1.128815,1.130504,1.129628,0.000588
22268.250000,2,1.136672,1.139029,1.137958,0.000671
22268.500000,2,1.144272,1.146437,1.145111,0.000593
22268.750000,2,1.150975,1.153162,1.151685,0.000650
22269.000000,2,1.156465,1.157938,1.157302,0.000541
22269.250000,2,1.161935,1.163547,1.162905,0.000488
22269.500000,2,1.168017,1.169317,1.168612,0.000453
22269.750000,2,1.173430,1.175344,1.174348,0.000500
22270.000000,2,1.177936,1.179319,1.178771,0.000466
22270.250000,2,1.181514,1.182694,1.182147,0.000442
22270.500000,2,1.184628,1.185692,1.185126,0.000404
22270.750000,2,1.188692,1.189844,1.189408,0.000333
22271.000000,2,1.193218,1.195202,1.194400,0.000684
22271.250000,2,1.200795,1.201675,1.201296,0.000288
22271.500000,2,1.207225,1.208367,1.207862,0.000405
22271.750000,2,1.212724,1.214878,1.213719,0.000757
22272.000000,2,1.217368,1.218636,1.218223,0.000394
22272.250000,2,1.221051,1.222351,1.221686,0.000425
22272.500000,2,1.225086,1.225932,1.225580,0.000299
22272.750000,2,1.229292,1.231398,1.230750,0.000609
22273.000000,2,1.235244,1.237111,1.235824,0.000549
22273.250000,2,1.240409,1.241594,1.240770,0.000380
22273.500000,2,1.244504,1.245625,1.244931,0.000379
22273.750000,2,1.246772,1.248913,1.248131,0.000716
22274.000000,2,1.249574,1.251148,1.250499,0.000507
22274.250000,2,1.252093,1.253580,1.252765,0.000474
22274.500000,2,1.254945,1.255778,1.255308,0.000307
22274.750000,2,1.256625,1.257580,1.257205,0.000358
22275.000000,2,1.257251,1.259373,1.258220,0.000605
22275.250000,2,1.257939,1.259789,1.258664,0.000651
22275.500000,2,1.257641,1.259648,1.258558,0.000629
22275.750000,2,1.257651,1.259407,1.258855,0.000551
22276.000000,2,1.266053,1.277347,1.272977,0.003655
22276.250000,2,1.260258,1.261941,1.261077,0.000586
22276.500000,2,1.259971,1.261372,1.260509,0.000414
22276.750000,2,1.258304,1.260410,1.259403,0.000609
22277.000000,2,1.256205,1.257779,1.257213,0.000479
22277.250000,2,1.253895,1.255175,1.254471,0.000476
22277.500000,2,1.252047,1.253084,1.252540,0.000331
22277.750000,2,1.250192,1.251416,1.250799,0.000346
22278.000000,2,1.247634,1.249042,1.248144,0.000375
22278.250000,2,1.243967,1.245032,1.244394,0.000416
22278.500000,2,1.237732,1.239505,1.238676,0.000640
22278.750000,2,1.231738,1.232522,1.232157,0.000298
22279.000000,2,1.224526,1.226096,1.225354,0.000496
22279.250000,2,1.218192,1.219513,1.219011,0.000404
22279.500000,2,1.210592,1.212630,1.211678,0.000620
22279.750000,2,1.203502,1.204418,1.203937,0.000323
22280.000000,2,1.193297,1.195957,1.194492,0.000843
22280.250000,2,1.182988,1.185914,1.184891,0.000848
22280.500000,2,1.175826,1.177607,1.176599,0.000534
22280.750000,2,1.169860,1.171611,1.170671,0.000567
22281.000000,2,1.165065,1.167200,1.166443,0.000690
22281.250000,2,1.162161,1.163720,1.163181,0.000464
22281.500000,2,1.158060,1.159657,1.159131,0.000557
22281.750000,2,1.153474,1.154812,1.154407,0.000383
22282.000000,2,1.149531,1.150814,1.150181,0.000361
22282.250000,2,1.146825,1.148792,1.148074,0.000724
22282.500000,2,1.147045,1.149231,1.148284,0.000715
22282.750000,2,1.149654,1.151522,1.150697,0.000513
22283.000000,2,1.152719,1.154068,1.153248,0.000486
22283.250000,2,1.153832,1.156073,1.155430,0.000703
22283.500000,2,1.154084,1.155335,1.154728,0.000383
22283.750000,2,1.152258,1.154453,1.153600,0.000675
22284.000000,2,1.151775,1.153270,1.152474,0.000560
22284.250000,2,1.150874,1.152965,1.152063,0.000795
22284.500000,2,1.151102,1.152915,1.152129,0.000582
22284.750000,2,1.149842,1.152260,1.151171,0.000679
22285.000000,2,1.146273,1.148055,1.147155,0.000602
22285.250000,2,1.139778,1.141443,1.140769,0.000630
22285.500000,2,1.130693,1.132849,1.131425,0.000632
22285.750000,2,1.120713,1.123204,1.121559,0.000685
22286.000000,2,1.109168,1.111628,1.110278,0.000682
22286.250000,2,1.096222,1.099146,1.097139,0.000849
22286.500000,2,1.078965,1.081985,1.079953,0.000835
22286.750000,2,1.057975,1.061440,1.059055,0.001041
22287.000000,2,1.032743,1.035620,1.033550,0.000834
22287.250000,2,1.003977,1.008157,1.005352,0.001245
22287.500000,2,0.972529,0.977283,0.973977,0.001462
22287.750000,2,0.937844,0.942898,0.939892,0.001451
22288.000000,2,0.899172,0.904556,0.901028,0.001658
22288.250000,2,0.855795,0.862025,0.857727,0.001895
22288.500000,2,0.807161,0.813014,0.809044,0.001771
22288.750000,2,0.755896,0.762498,0.758026,0.002016
22289.000000,2,0.702038,0.708857,0.704756,0.002001
22289.250000,2,0.649102,0.656205,0.651679,0.002030
22289.500000,2,0.595936,0.602467,0.598112,0.002001
22289.750000,2,0.543219,0.550080,0.545817,0.002040
22290.000000,2,0.492241,0.498290,0.494590,0.001856
22290.250000,2,0.444690,0.450662,0.446862,0.001853
22290.500000,2,0.401178,0.406528,0.403212,0.001656
22290.750000,2,0.363764,0.368180,0.365335,0.001413
22291.000000,2,0.332101,0.335593,0.333440,0.001110
22291.250000,2,0.307328,0.310090,0.308601,0.000883
22291.500000,2,0.289350,0.291469,0.290288,0.000741
22291.750000,2,0.278864,0.279908,0.279318,0.000404
22292.000000,3,0.319952,0.320533,0.320249,0.000208
22292.250000,3,0.322891,0.323666,0.323333,0.000308
22292.500000,3,0.331540,0.333029,0.332366,0.000434
22292.750000,3,0.345901,0.347844,0.347216,0.000627
22293.000000,3,0.366542,0.369197,0.368263,0.000905
22293.250000,3,0.392590,0.396286,0.394981,0.001161
22293.500000,3,0.424220,0.428638,0.426993,0.001351
22293.750000,3,0.460618,0.465517,0.463679,0.001442
22294.000000,3,0.501493,0.506638,0.505001,0.001604
22294.250000,3,0.546162,0.552057,0.550020,0.001761
22294.500000,3,0.593596,0.599794,0.597739,0.001884
22294.750000,3,0.641983,0.648301,0.646827,0.002031
22295.000000,3,0.692099,0.698273,0.696217,0.001862
22295.250000,3,0.739717,0.746159,0.744189,0.001924
22295.500000,3,0.786374,0.792642,0.790621,0.001886
22295.750000,3,0.831973,0.837502,0.835611,0.001643
22296.000000,3,0.874992,0.880111,0.878422,0.001639
22296.250000,3,0.914357,0.920104,0.918020,0.001601
22296.500000,3,0.950931,0.955601,0.954252,0.001452
22296.750000,3,0.981890,0.986481,0.985034,0.001435
22297.000000,3,1.009300,1.012915,1.011655,0.001036
22297.250000,3,1.031997,1.035696,1.034316,0.001021
22297.500000,3,1.051281,1.054431,1.053383,0.000925
22297.750000,3,1.067493,1.069953,1.068982,0.000787
22298.000000,3,1.079549,1.081400,1.080769,0.000581
22298.250000,3,1.086897,1.089286,1.088744,0.000736
22298.500000,3,1.092548,1.094068,1.093130,0.000461
22298.750000,3,1.094687,1.095979,1.095551,0.000393
22299.000000,3,1.096286,1.097452,1.096841,0.000330
22299.250000,3,1.096236,1.096935,1.096543,0.000260
22299.500000,3,1.094225,1.095076,1.094528,0.000284
22299.750000,3,1.089507,1.090805,1.090360,0.000410
22300.000000,3,1.086359,1.088465,1.087356,0.000723
22300.250000,3,1.076715,1.078424,1.077387,0.000583
22300.500000,3,1.070037,1.071323,1.070551,0.000445
22300.750000,3,1.063937,1.064933,1.064503,0.000293
22301.000000,3,1.058270,1.059833,1.058861,0.000518
22301.250000,3,1.052157,1.053390,1.052904,0.000393
22301.500000,3,1.045601,1.046622,1.046171,0.000283
22301.750000,3,1.038311,1.039245,1.038697,0.000320
22302.000000,3,1.032018,1.033033,1.032459,0.000362
22302.250000,3,1.025514,1.027128,1.026538,0.000471
22302.500000,3,1.021674,1.022945,1.022289,0.000392
22302.750000,3,1.018174,1.019206,1.018691,0.000349
22303.000000,3,1.014985,1.016279,1.015406,0.000417
22303.250000,3,1.011143,1.012734,1.012140,0.000473
22303.500000,3,1.008465,1.009685,1.009129,0.000392
22303.750000,3,1.006349,1.008174,1.007396,0.000539
22304.000000,3,1.007459,1.008304,1.007813,0.000276
22304.250000,3,1.008058,1.009425,1.008534,0.000435
22304.500000,3,1.009019,1.010376,1.009454,0.000423
22304.750000,3,1.008868,1.010269,1.009651,0.000435
22305.000000,3,1.008798,1.009926,1.009404,0.000395
22305.250000,3,1.008617,1.010296,1.009644,0.000516
22305.500000,3,1.010615,1.011746,1.011258,0.000340
22305.750000,3,1.013446,1.016002,1.014681,0.000654
22306.000000,3,1.018174,1.020337,1.019442,0.000656
22306.250000,3,1.023394,1.025653,1.024341,0.000663
22306.500000,3,1.028443,1.030110,1.029324,0.000579
22306.750000,3,1.033362,1.035294,1.034374,0.000608
22307.000000,3,1.038738,1.040870,1.039847,0.000714
22307.250000,3,1.044856,1.047918,1.046386,0.000855
22307.500000,3,1.052510,1.054879,1.053555,0.000678
22307.750000,3,1.060225,1.061509,1.061075,0.000395
22308.000000,3,1.065666,1.067609,1.066826,0.000579
22308.250000,3,1.071234,1.072675,1.072129,0.000395
22308.500000,3,1.076596,1.077921,1.077302,0.000337
22308.750000,3,1.082020,1.083530,1.082883,0.000528
22309.000000,3,1.089176,1.090784,1.089966,0.000523
22309.250000,3,1.096585,1.097881,1.097252,0.000349
22309.500000,3,1.103621,1.105334,1.104435,0.000465
22309.750000,3,1.110457,1.112017,1.111306,0.000455
22310.000000,3,1.117805,1.119224,1.118474,0.000474
22310.250000,3,1.126424,1.127559,1.127029,0.000402
22310.500000,3,1.136392,1.138229,1.137350,0.000563
22310.750000,3,1.147910,1.150359,1.149333,0.000754
22311.000000,3,1.160930,1.161922,1.161353,0.000366
22311.250000,3,1.171240,1.173679,1.172044,0.000765
22311.500000,3,1.180967,1.182201,1.181790,0.000424
22311.750000,3,1.188364,1.191115,1.190260,0.000795
22312.000000,3,1.198429,1.199454,1.198826,0.000301
22312.250000,3,1.206083,1.207419,1.206692,0.000420
22312.500000,3,1.212650,1.215126,1.213982,0.000871
22312.750000,3,1.219273,1.220177,1.219877,0.000265
22313.000000,3,1.223041,1.224393,1.223797,0.000363
22313.250000,3,1.226481,1.228392,1.227764,0.000573
22313.500000,3,1.231850,1.233532,1.232538,0.000626
22313.750000,3,1.239109,1.240384,1.239511,0.000383
22314.000000,3,1.247287,1.249204,1.248055,0.000600
22314.250000,3,1.255873,1.257239,1.256568,0.000453
22314.500000,3,1.262469,1.263547,1.263218,0.000325
22314.750000,3,1.266532,1.267769,1.267282,0.000436
22315.000000,3,1.270116,1.271640,1.270998,0.000492
22315.250000,3,1.276562,1.278283,1.277562,0.000568
22315.500000,3,1.286831,1.288668,1.287623,0.000592
22315.750000,3,1.299307,1.300645,1.299898,0.000435
22316.000000,3,1.312459,1.314519,1.313461,0.000668
22316.250000,3,1.323498,1.325297,1.324273,0.000531
22316.500000,3,1.331575,1.332497,1.331987,0.000314
22316.750000,3,1.337113,1.338524,1.337915,0.000482
22317.000000,3,1.342233,1.343254,1.342669,0.000327
22317.250000,3,1.346678,1.348524,1.347491,0.000578
22317.500000,3,1.350235,1.352542,1.351213,0.000703
22317.750000,3,1.350285,1.351790,1.350946,0.000520
22318.000000,3,1.345402,1.347825,1.346475,0.000745
22318.250000,3,1.335705,1.338348,1.336992,0.000860
22318.500000,3,1.322901,1.325187,1.323868,0.000789
22318.750000,3,1.307223,1.310392,1.308526,0.000875
22319.000000,3,1.289129,1.291971,1.290091,0.000906
22319.250000,3,1.265456,1.269917,1.266797,0.001395
22319.500000,3,1.234029,1.238808,1.235434,0.001445
22319.750000,3,1.193529,1.199879,1.195352,0.002017
22320.000000,3,1.146105,1.152337,1.148064,0.002009
22320.250000,3,1.092437,1.100439,1.095064,0.002389
22320.500000,3,1.036035,1.043049,1.038345,0.002179
22320.750000,3,0.975533,0.984391,0.978450,0.002689
22321.000000,3,0.911388,0.919429,0.914064,0.002517
22321.250000,3,0.842013,0.851687,0.845434,0.002981
22321.500000,3,0.770618,0.780363,0.774030,0.002958
22321.750000,3,0.698588,0.708311,0.702243,0.002887
22322.000000,3,0.629632,0.638928,0.632879,0.002790
22322.250000,3,0.563712,0.572521,0.567092,0.002680
22322.500000,3,0.504191,0.512133,0.506836,0.002390
22322.750000,3,0.450745,0.457831,0.453186,0.002177
22323.000000,3,0.405586,0.411410,0.407677,0.001742
22323.250000,3,0.369688,0.374472,0.371401,0.001427
22323.500000,3,0.344171,0.347505,0.345308,0.001014
22323.750000,3,0.328702,0.330470,0.329419,0.000490
22324.000000,4,0.282183,0.283561,0.282874,0.000367
22324.250000,4,0.286106,0.287395,0.286742,0.000451
22324.500000,4,0.295958,0.297874,0.297011,0.000593
22324.750000,4,0.313244,0.316255,0.315185,0.000919
22325.000000,4,0.336931,0.340831,0.339363,0.001152
22325.250000,4,0.368628,0.373454,0.371415,0.001405
22325.500000,4,0.405608,0.410625,0.408820,0.001592
22325.750000,4,0.449421,0.455714,0.453309,0.001850
22326.000000,4,0.497695,0.504160,0.502011,0.001948
22326.250000,4,0.550433,0.557551,0.554801,0.002047
22326.500000,4,0.603770,0.610971,0.608541,0.002227
22326.750000,4,0.658871,0.666719,0.663836,0.002296
22327.000000,4,0.713396,0.720721,0.718092,0.002105
22327.250000,4,0.767480,0.773600,0.771513,0.001831
22327.500000,4,0.817483,0.823065,0.821240,0.001691
22327.750000,4,0.862931,0.868773,0.866738,0.001728
22328.000000,4,0.904078,0.908419,0.906874,0.001280
22328.250000,4,0.939907,0.944476,0.942988,0.001327
22328.500000,4,0.973319,0.977152,0.975835,0.001054
22328.750000,4,1.005382,1.009743,1.008437,0.001270
22329.000000,4,1.036980,1.040931,1.039727,0.001145
22329.250000,4,1.066903,1.070496,1.069516,0.001044
22329.500000,4,1.091652,1.095045,1.093577,0.000958
22329.750000,4,1.110826,1.113219,1.112578,0.000695
22330.000000,4,1.124404,1.126428,1.125769,0.000600
22330.250000,4,1.135234,1.138117,1.137183,0.000844
22330.500000,4,1.146174,1.147302,1.146810,0.000442
22330.750000,4,1.154849,1.157147,1.156331,0.000674
22331.000000,4,1.162300,1.164081,1.163182,0.000636
22331.250000,4,1.167654,1.169483,1.168441,0.000492
22331.500000,4,1.168783,1.170704,1.169573,0.000599
22331.750000,4,1.169713,1.171219,1.170520,0.000457
22332.000000,4,1.170793,1.171723,1.171323,0.000253
22332.250000,4,1.173210,1.174920,1.174054,0.000521
22332.500000,4,1.175817,1.176999,1.176342,0.000369
22332.750000,4,1.178288,1.179640,1.178861,0.000456
22333.000000,4,1.178067,1.179470,1.178852,0.000467
22333.250000,4,1.178000,1.179228,1.178830,0.000376
22333.500000,4,1.177940,1.178404,1.178166,0.000150
22333.750000,4,1.180576,1.181956,1.181161,0.000416
22334.000000,4,1.183729,1.184842,1.184468,0.000354
22334.250000,4,1.189323,1.191016,1.190050,0.000486
22334.500000,4,1.193220,1.195011,1.194000,0.000578
22334.750000,4,1.196878,1.198166,1.197342,0.000406
22335.000000,4,1.198676,1.200432,1.199555,0.000526
22335.250000,4,1.202111,1.203980,1.203112,0.000591
22335.500000,4,1.207163,1.208692,1.207633,0.000434
22335.750000,4,1.213376,1.215140,1.214261,0.000536
22336.000000,4,1.219067,1.220716,1.220131,0.000495
22336.250000,4,1.223440,1.225260,1.224427,0.000677
22336.500000,4,1.224328,1.226093,1.225302,0.000566
22336.750000,4,1.225723,1.226873,1.226146,0.000444
22337.000000,4,1.225209,1.226372,1.225555,0.000355
22337.250000,4,1.224664,1.227451,1.225692,0.000829
22337.500000,4,1.223875,1.224783,1.224367,0.000320
22337.750000,4,1.221252,1.222808,1.222019,0.000519
22338.000000,4,1.217617,1.219318,1.218252,0.000512
22338.250000,4,1.214008,1.215309,1.214796,0.000439
22338.500000,4,1.210607,1.211960,1.211203,0.000430
22338.750000,4,1.209748,1.210810,1.210221,0.000333
22339.000000,4,1.209657,1.211005,1.210082,0.000417
22339.250000,4,1.211401,1.212390,1.211824,0.000371
22339.500000,4,1.211813,1.213015,1.212516,0.000364
22339.750000,4,1.212967,1.214665,1.213929,0.000497
22340.000000,4,1.231206,1.257274,1.245442,0.008751
22340.250000,4,1.213448,1.215237,1.214465,0.000597
22340.500000,4,1.213075,1.214595,1.213646,0.000431
22340.750000,4,1.212929,1.214396,1.213454,0.000453
22341.000000,4,1.209863,1.211667,1.210894,0.000633
22341.250000,4,1.208678,1.209697,1.209118,0.000374
22341.500000,4,1.206386,1.207923,1.207078,0.000488
22341.750000,4,1.206531,1.207796,1.207241,0.000375
22342.000000,4,1.206778,1.209002,1.208079,0.000717
22342.250000,4,1.209781,1.211168,1.210299,0.000521
22342.500000,4,1.210279,1.211850,1.210971,0.000512
22342.750000,4,1.210175,1.211988,1.211211,0.000647
22343.000000,4,1.208304,1.209359,1.208774,0.000374
22343.250000,4,1.206673,1.207823,1.207438,0.000374
22343.500000,4,1.206743,1.207432,1.207072,0.000251
22343.750000,4,1.206643,1.207914,1.207497,0.000380
22344.000000,4,1.206930,1.207977,1.207235,0.000337
22344.250000,4,1.204162,1.206111,1.205322,0.000623
22344.500000,4,1.199539,1.200662,1.200360,0.000338
22344.750000,4,1.194005,1.195543,1.194726,0.000598
22345.000000,4,1.188354,1.189706,1.188954,0.000395
22345.250000,4,1.185265,1.187229,1.186201,0.000611
22345.500000,4,1.182442,1.183718,1.183152,0.000401
22345.750000,4,1.180506,1.181311,1.180985,0.000236
22346.000000,4,1.174793,1.175937,1.175371,0.000339
22346.250000,4,1.169644,1.171094,1.170208,0.000457
22346.500000,4,1.162358,1.164089,1.163566,0.000605
22346.750000,4,1.158578,1.159913,1.159188,0.000441
22347.000000,4,1.154280,1.156192,1.155203,0.000628
22347.250000,4,1.151727,1.153136,1.152465,0.000506
22347.500000,4,1.146763,1.148442,1.147737,0.000587
22347.750000,4,1.140745,1.142683,1.141665,0.000579
22348.000000,4,1.133274,1.135168,1.134361,0.000662
22348.250000,4,1.127907,1.129448,1.128470,0.000444
22348.500000,4,1.122640,1.124273,1.123361,0.000474
22348.750000,4,1.120713,1.122102,1.121189,0.000485
22349.000000,4,1.116811,1.118367,1.117571,0.000513
22349.250000,4,1.111499,1.113614,1.112256,0.000589
22349.500000,4,1.101270,1.103656,1.102435,0.000717
22349.750000,4,1.091340,1.092675,1.091920,0.000453
22350.000000,4,1.079404,1.081614,1.080115,0.000681
22350.250000,4,1.068151,1.070173,1.068966,0.000710
22350.500000,4,1.054838,1.057485,1.056124,0.000755
22350.750000,4,1.038257,1.042375,1.040106,0.001118
22351.000000,4,1.016315,1.019792,1.017498,0.001125
22351.250000,4,0.987418,0.990905,0.989195,0.001087
22351.500000,4,0.953179,0.958320,0.955360,0.001504
22351.750000,4,0.916306,0.922234,0.918776,0.001600
22352.000000,4,0.876015,0.881234,0.878236,0.001524
22352.250000,4,0.833620,0.839430,0.835689,0.001743
22352.500000,4,0.785114,0.791944,0.787671,0.002048
