# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.272935,0.273653,0.273370,0.000194
22228.250000,1,0.277232,0.278132,0.277588,0.000254
22228.500000,1,0.287280,0.289051,0.287993,0.000485
22228.750000,1,0.305350,0.307396,0.306216,0.000558
22229.000000,1,0.329558,0.332565,0.330903,0.000776
22229.250000,1,0.361331,0.365154,0.363062,0.001015
22229.500000,1,0.398942,0.403417,0.400881,0.001195
22229.750000,1,0.442963,0.448526,0.445426,0.001463
22230.000000,1,0.491648,0.497819,0.494363,0.001615
22230.250000,1,0.545028,0.551147,0.547805,0.001563
22230.500000,1,0.600660,0.606694,0.603180,0.001607
22230.750000,1,0.657828,0.664038,0.660386,0.001685
22231.000000,1,0.714765,0.720514,0.717227,0.001505
22231.250000,1,0.771709,0.777252,0.773960,0.001478
22231.500000,1,0.824951,0.830912,0.827474,0.001592
22231.750000,1,0.875762,0.881066,0.878041,0.001536
22232.000000,1,0.920940,0.925430,0.922583,0.001257
22232.250000,1,0.960838,0.965234,0.962765,0.001194
22232.500000,1,0.995387,0.999242,0.997147,0.001103
22232.750000,1,1.027552,1.030649,1.028730,0.000877
22233.000000,1,1.055178,1.058321,1.056167,0.000933
22233.250000,1,1.079435,1.081429,1.080608,0.000601
22233.500000,1,1.098638,1.100114,1.099673,0.000463
22233.750000,1,1.113794,1.115590,1.114765,0.000650
22234.000000,1,1.123506,1.125554,1.124362,0.000623
22234.250000,1,1.131542,1.132704,1.131997,0.000410
22234.500000,1,1.136833,1.138141,1.137547,0.000447
22234.750000,1,1.141785,1.143370,1.142747,0.000457
22235.000000,1,1.146244,1.147844,1.147009,0.000587
22235.250000,1,1.148973,1.150332,1.149575,0.000428
22235.500000,1,1.149037,1.151343,1.150153,0.000659
22235.750000,1,1.150635,1.151852,1.151136,0.000447
22236.000000,1,1.152035,1.153513,1.152893,0.000482
22236.250000,1,1.155815,1.156758,1.156414,0.000285
22236.500000,1,1.159041,1.161442,1.160545,0.000746
22236.750000,1,1.166327,1.167268,1.166770,0.000318
22237.000000,1,1.170710,1.171722,1.171232,0.000348
22237.250000,1,1.176362,1.177536,1.176746,0.000407
22237.500000,1,1.179545,1.180757,1.180347,0.000362
22237.750000,1,1.183907,1.185647,1.184803,0.000581
22238.000000,1,1.187337,1.188349,1.187931,0.000281
22238.250000,1,1.191077,1.192187,1.191668,0.000311
22238.500000,1,1.213117,1.227950,1.221095,0.005725
22238.750000,1,1.193708,1.194651,1.194182,0.000309
22239.000000,1,1.192512,1.194226,1.193480,0.000512
22239.250000,1,1.193979,1.194915,1.194411,0.000289
22239.500000,1,1.194321,1.195561,1.194774,0.000437
22239.750000,1,1.196197,1.197288,1.196850,0.000379
22240.000000,1,1.196799,1.198762,1.197880,0.000577
22240.250000,1,1.197470,1.198951,1.198236,0.000513
22240.500000,1,1.196229,1.198209,1.197304,0.000571
22240.750000,1,1.196491,1.197886,1.197178,0.000501
22241.000000,1,1.196757,1.197983,1.197295,0.000421
22241.250000,1,1.198282,1.200197,1.199527,0.000526
22241.500000,1,1.201411,1.203202,1.202390,0.000534
22241.750000,1,1.204567,1.205422,1.204803,0.000287
22242.000000,1,1.204640,1.206094,1.205176,0.000489
22242.250000,1,1.204406,1.206468,1.205429,0.000661
22242.500000,1,1.202746,1.204479,1.203708,0.000500
22242.750000,1,1.201705,1.203847,1.202992,0.000671
22243.000000,1,1.201273,1.202966,1.202187,0.000617
22243.250000,1,1.202054,1.203540,1.202734,0.000457
22243.500000,1,1.200431,1.202025,1.201321,0.000453
22243.750000,1,1.198740,1.200511,1.199651,0.000668
22244.000000,1,1.195128,1.197649,1.196791,0.000885
22244.250000,1,1.193639,1.195344,1.194609,0.000572
22244.500000,1,1.192028,1.193426,1.192651,0.000497
22244.750000,1,1.192806,1.195137,1.194054,0.000773
22245.000000,1,1.193939,1.195011,1.194521,0.000378
22245.250000,1,1.195180,1.196468,1.195801,0.000416
22245.500000,1,1.194205,1.196079,1.194881,0.000560
22245.750000,1,1.192808,1.194436,1.193787,0.000555
22246.000000,1,1.191895,1.193127,1.192439,0.000425
22246.250000,1,1.191967,1.192496,1.192330,0.000158
22246.500000,1,1.191508,1.192257,1.191871,0.000256
22246.750000,1,1.191201,1.192512,1.191748,0.000395
22247.000000,1,1.189473,1.190637,1.190102,0.000375
22247.250000,1,1.187303,1.188582,1.188187,0.000369
22247.500000,1,1.184832,1.186144,1.185592,0.000444
22247.750000,1,1.183581,1.184957,1.184361,0.000386
22248.000000,1,1.183220,1.184506,1.183869,0.000353
22248.250000,1,1.183482,1.184822,1.183947,0.000446
22248.500000,1,1.182228,1.183655,1.183018,0.000459
22248.750000,1,1.181079,1.182746,1.181888,0.000532
22249.000000,1,1.178407,1.180611,1.179431,0.000828
22249.250000,1,1.176584,1.179046,1.178194,0.000729
22249.500000,1,1.177089,1.178342,1.177833,0.000477
22249.750000,1,1.179232,1.180461,1.179778,0.000442
22250.000000,1,1.180637,1.183340,1.181743,0.000766
22250.250000,1,1.182744,1.184910,1.183781,0.000708
22250.500000,1,1.182735,1.184371,1.183639,0.000656
22250.750000,1,1.181957,1.184170,1.182967,0.000733
22251.000000,1,1.180424,1.183250,1.181569,0.000860
22251.250000,1,1.180056,1.182910,1.181635,0.000817
22251.500000,1,1.179546,1.181709,1.180588,0.000821
22251.750000,1,1.178925,1.181204,1.180367,0.000668
22252.000000,1,1.176874,1.179613,1.178060,0.000822
22252.250000,1,1.173602,1.175550,1.174439,0.000671
22252.500000,1,1.167397,1.169579,1.168411,0.000672
22252.750000,1,1.160849,1.163126,1.162236,0.000727
22253.000000,1,1.153958,1.155760,1.155080,0.000559
22253.250000,1,1.146421,1.148089,1.147316,0.000475
22253.500000,1,1.136461,1.138669,1.137467,0.000721
22253.750000,1,1.124833,1.126767,1.125569,0.000592
22254.000000,1,1.110496,1.111979,1.111311,0.000553
22254.250000,1,1.095801,1.097271,1.096406,0.000498
22254.500000,1,1.079254,1.081218,1.079956,0.000685
22254.750000,1,1.062060,1.063754,1.063008,0.000582
22255.000000,1,1.041240,1.043289,1.042424,0.000838
22255.250000,1,1.016818,1.018982,1.017898,0.000700
22255.500000,1,0.985284,0.988198,0.986936,0.000896
22255.750000,1,0.949854,0.953204,0.951552,0.000989
22256.000000,1,0.908075,0.912465,0.910483,0.001201
22256.250000,1,0.862418,0.867419,0.865350,0.001451
22256.500000,1,0.813500,0.818199,0.815755,0.001296
22256.750000,1,0.759407,0.765205,0.762768,0.001571
22257.000000,1,0.702216,0.708311,0.705765,0.001618
22257.250000,1,0.644334,0.650563,0.647739,0.001637
22257.500000,1,0.585613,0.592701,0.589540,0.001874
22257.750000,1,0.531527,0.537606,0.534819,0.001591
22258.000000,1,0.479866,0.485494,0.482883,0.001428
22258.250000,1,0.433513,0.438802,0.436366,0.001369
22258.500000,1,0.391466,0.396360,0.394164,0.001270
22258.750000,1,0.355696,0.360043,0.358023,0.001122
22259.000000,1,0.325361,0.328758,0.327263,0.000950
22259.250000,1,0.302159,0.305030,0.303540,0.000758
22259.500000,1,0.285571,0.286913,0.286218,0.000408
22259.750000,1,0.275985,0.277199,0.276494,0.000411
22260.000000,2,0.279288,0.279927,0.279548,0.000213
22260.250000,2,0.282343,0.283424,0.282842,0.000354
22260.500000,2,0.290835,0.292386,0.291247,0.000456
22260.750000,2,0.305300,0.307853,0.306337,0.000682
22261.000000,2,0.325444,0.328168,0.326515,0.000748
22261.250000,2,0.351868,0.355233,0.353211,0.000939
22261.500000,2,0.383369,0.387098,0.384802,0.001033
22261.750000,2,0.420604,0.424202,0.422039,0.001005
22262.000000,2,0.461017,0.465868,0.463076,0.001282
22262.250000,2,0.506189,0.511496,0.508449,0.001455
22262.500000,2,0.553356,0.558170,0.555343,0.001311
22262.750000,2,0.602656,0.608136,0.604956,0.001529
22263.000000,2,0.652247,0.658101,0.654566,0.001562
22263.250000,2,0.703201,0.708059,0.705031,0.001408
22263.500000,2,0.751217,0.756494,0.753374,0.001447
22263.750000,2,0.797511,0.802754,0.799791,0.001445
22264.000000,2,0.841070,0.844788,0.842584,0.001074
22264.250000,2,0.880400,0.884177,0.882206,0.001014
22264.500000,2,0.915924,0.919745,0.917654,0.000978
22264.750000,2,0.948603,0.952855,0.950906,0.001144
22265.000000,2,0.977853,0.981185,0.979753,0.000923
22265.250000,2,1.004009,1.007114,1.005308,0.000904
22265.500000,2,1.024767,1.027380,1.025986,0.000699
22265.750000,2,1.042574,1.044051,1.043419,0.000514
22266.000000,2,1.055614,1.057533,1.056568,0.000570
22266.250000,2,1.067381,1.068206,1.067823,0.000305
22266.500000,2,1.075323,1.077097,1.076394,0.000616
22266.750000,2,1.082558,1.084183,1.083060,0.000507
22267.000000,2,1.085117,1.087023,1.086454,0.000572
22267.250000,2,1.088620,1.090253,1.089131,0.000486
22267.500000,2,1.089623,1.091004,1.090456,0.000429
22267.750000,2,1.092588,1.093428,1.092941,0.000262
22268.000000,2,1.095545,1.096951,1.096403,0.000492
22268.250000,2,1.100965,1.102893,1.101882,0.000669
22268.500000,2,1.105706,1.107244,1.106469,0.000498
22268.750000,2,1.110424,1.111985,1.110946,0.000476
22269.000000,2,1.113445,1.115476,1.114753,0.000556
22269.250000,2,1.118805,1.119712,1.119197,0.000358
22269.500000,2,1.123804,1.125327,1.124412,0.000443
22269.750000,2,1.130836,1.132039,1.131628,0.000413
22270.000000,2,1.136740,1.137997,1.137287,0.000392
22270.250000,2,1.142315,1.143500,1.142855,0.000377
22270.500000,2,1.145904,1.146919,1.146497,0.000323
22270.750000,2,1.149468,1.151116,1.150304,0.000487
22271.000000,2,1.152886,1.153991,1.153384,0.000365
22271.250000,2,1.158377,1.159928,1.159277,0.000477
22271.500000,2,1.165437,1.166692,1.165986,0.000496
22271.750000,2,1.172990,1.174174,1.173730,0.000394
22272.000000,2,1.180734,1.181202,1.180886,0.000167
22272.250000,2,1.184037,1.185197,1.184545,0.000359
22272.500000,2,1.186966,1.189353,1.187888,0.000671
22272.750000,2,1.192173,1.193199,1.192594,0.000351
22273.000000,2,1.198219,1.200571,1.199272,0.000707
22273.250000,2,1.207435,1.209409,1.208375,0.000554
22273.500000,2,1.215600,1.218984,1.217101,0.001050
22273.750000,2,1.224348,1.226516,1.225209,0.000687
22274.000000,2,1.229844,1.232582,1.231090,0.000732
22274.250000,2,1.234697,1.236849,1.235766,0.000725
22274.500000,2,1.238071,1.240158,1.239106,0.000750
22274.750000,2,1.241938,1.244715,1.243204,0.000855
22275.000000,2,1.246288,1.248391,1.247276,0.000768
22275.250000,2,1.249656,1.252335,1.250842,0.000966
22275.500000,2,1.250193,1.253447,1.251895,0.001123
22275.750000,2,1.252001,1.254323,1.253260,0.000838
22276.000000,2,1.272603,1.287385,1.280369,0.004987
22276.250000,2,1.252688,1.255997,1.254478,0.001105
22276.500000,2,1.255821,1.258090,1.256837,0.000816
22276.750000,2,1.260559,1.263012,1.261596,0.000954
22277.000000,2,1.263958,1.266844,1.265659,0.000909
22277.250000,2,1.267176,1.269517,1.268566,0.000671
22277.500000,2,1.268419,1.271122,1.269534,0.000915
22277.750000,2,1.269307,1.271947,1.270472,0.000829
22278.000000,2,1.269765,1.272875,1.271469,0.001142
22278.250000,2,1.271965,1.274657,1.273581,0.000782
22278.500000,2,1.273122,1.275262,1.274461,0.000694
22278.750000,2,1.274287,1.276232,1.275109,0.000601
22279.000000,2,1.272031,1.274215,1.273057,0.000715
22279.250000,2,1.269895,1.271927,1.270971,0.000791
22279.500000,2,1.266329,1.268667,1.267263,0.000749
22279.750000,2,1.263853,1.265309,1.264310,0.000504
22280.000000,2,1.259498,1.261061,1.260363,0.000451
22280.250000,2,1.255263,1.256803,1.256049,0.000540
22280.500000,2,1.247445,1.249019,1.247955,0.000505
22280.750000,2,1.238696,1.240364,1.239435,0.000521
22281.000000,2,1.228845,1.230115,1.229478,0.000363
22281.250000,2,1.220694,1.222123,1.221472,0.000494
22281.500000,2,1.213214,1.214746,1.213867,0.000462
22281.750000,2,1.207769,1.209041,1.208375,0.000429
22282.000000,2,1.201784,1.203118,1.202536,0.000411
22282.250000,2,1.196876,1.197950,1.197252,0.000378
22282.500000,2,1.190642,1.191602,1.191092,0.000329
22282.750000,2,1.185692,1.186928,1.186404,0.000408
22283.000000,2,1.181721,1.183378,1.182555,0.000539
22283.250000,2,1.180253,1.182145,1.181097,0.000538
22283.500000,2,1.178697,1.179882,1.179295,0.000386
22283.750000,2,1.177437,1.178669,1.178035,0.000328
22284.000000,2,1.174735,1.176211,1.175338,0.000503
22284.250000,2,1.171164,1.173726,1.172141,0.000765
22284.500000,2,1.166492,1.168142,1.167233,0.000504
22284.750000,2,1.161287,1.163736,1.162595,0.000819
22285.000000,2,1.154427,1.157192,1.155783,0.001001
22285.250000,2,1.147184,1.149343,1.148584,0.000861
22285.500000,2,1.136948,1.139375,1.138109,0.000849
22285.750000,2,1.124875,1.128535,1.126578,0.001218
22286.000000,2,1.112780,1.115796,1.114511,0.000930
22286.250000,2,1.101146,1.104152,1.102622,0.000968
22286.500000,2,1.087425,1.089998,1.088288,0.000758
22286.750000,2,1.070853,1.074480,1.072484,0.001103
22287.000000,2,1.048710,1.052457,1.050480,0.000993
22287.250000,2,1.021608,1.026819,1.024469,0.001377
22287.500000,2,0.990558,0.995065,0.992853,0.001202
22287.750000,2,0.955882,0.960650,0.958488,0.001416
22288.000000,2,0.918722,0.923817,0.921258,0.001351
22288.250000,2,0.878031,0.883821,0.881242,0.001512
22288.500000,2,0.833092,0.838414,0.835999,0.001418
22288.750000,2,0.782408,0.788822,0.786025,0.001638
22289.000000,2,0.728365,0.735037,0.731638,0.001686
22289.250000,2,0.671424,0.678548,0.675426,0.001860
22289.500000,2,0.615078,0.620857,0.618081,0.001507
22289.750000,2,0.559950,0.566165,0.563413,0.001610
22290.000000,2,0.507008,0.513399,0.510531,0.001655
22290.250000,2,0.458050,0.463865,0.461252,0.001475
22290.500000,2,0.412817,0.417468,0.415253,0.001176
22290.750000,2,0.372972,0.377565,0.375361,0.001188
22291.000000,2,0.339264,0.342490,0.340939,0.000824
22291.250000,2,0.313616,0.316033,0.314706,0.000673
22291.500000,2,0.294650,0.296696,0.295487,0.000529
22291.750000,2,0.284263,0.285144,0.284753,0.000294
22292.000000,3,0.297047,0.297650,0.297434,0.000181
22292.250000,3,0.300194,0.301173,0.300609,0.000329
22292.500000,3,0.309545,0.311614,0.310399,0.000610
22292.750000,3,0.325470,0.328320,0.326723,0.000777
22293.000000,3,0.348293,0.351745,0.349886,0.000921
22293.250000,3,0.377785,0.381640,0.379513,0.001004
22293.500000,3,0.412867,0.417612,0.415015,0.001256
22293.750000,3,0.453066,0.457954,0.455379,0.001261
22294.000000,3,0.497481,0.502871,0.499929,0.001390
22294.250000,3,0.545079,0.550954,0.547555,0.001570
22294.500000,3,0.596049,0.602050,0.598383,0.001589
22294.750000,3,0.647953,0.654249,0.650524,0.001656
22295.000000,3,0.700614,0.706285,0.703169,0.001458
22295.250000,3,0.751839,0.757699,0.754698,0.001540
22295.500000,3,0.800704,0.806488,0.803089,0.001491
22295.750000,3,0.845125,0.850599,0.847505,0.001476
22296.000000,3,0.886835,0.891325,0.888942,0.001191
22296.250000,3,0.925879,0.930159,0.927811,0.001117
22296.500000,3,0.963376,0.967538,0.965291,0.001105
22296.750000,3,0.997912,1.002497,1.000096,0.001154
22297.000000,3,1.030044,1.033289,1.031409,0.000876
22297.250000,3,1.056007,1.058658,1.057278,0.000695
22297.500000,3,1.076366,1.078454,1.077547,0.000628
22297.750000,3,1.092887,1.094751,1.093907,0.000613
22298.000000,3,1.107187,1.108670,1.107939,0.000470
22298.250000,3,1.118707,1.120369,1.119617,0.000509
22298.500000,3,1.128352,1.129721,1.129046,0.000496
22298.750000,3,1.135115,1.136779,1.135859,0.000494
22299.000000,3,1.137674,1.139086,1.138521,0.000410
22299.250000,3,1.138577,1.139423,1.138947,0.000359
22299.500000,3,1.136994,1.138749,1.138119,0.000500
22299.750000,3,1.136832,1.139086,1.137846,0.000650
22300.000000,3,1.138801,1.140803,1.139669,0.000646
22300.250000,3,1.138977,1.140415,1.139413,0.000446
22300.500000,3,1.138284,1.139840,1.139026,0.000455
22300.750000,3,1.135948,1.137747,1.136670,0.000510
22301.000000,3,1.133798,1.134876,1.134109,0.000357
22301.250000,3,1.130078,1.132243,1.131110,0.000691
22301.500000,3,1.128759,1.130393,1.129719,0.000510
22301.750000,3,1.127233,1.129056,1.128262,0.000675
22302.000000,3,1.126120,1.127441,1.126885,0.000433
22302.250000,3,1.123114,1.124781,1.123912,0.000510
22302.500000,3,1.118907,1.120631,1.119683,0.000591
22302.750000,3,1.113216,1.115183,1.114221,0.000535
22303.000000,3,1.107336,1.109612,1.108546,0.000763
22303.250000,3,1.101945,1.103400,1.102777,0.000517
22303.500000,3,1.096123,1.097065,1.096694,0.000291
22303.750000,3,1.089042,1.090910,1.089956,0.000629
22304.000000,3,1.081407,1.083711,1.082475,0.000653
22304.250000,3,1.074044,1.075445,1.074753,0.000426
22304.500000,3,1.067712,1.069492,1.068403,0.000567
22304.750000,3,1.063528,1.064800,1.064212,0.000470
22305.000000,3,1.061691,1.063513,1.062458,0.000570
22305.250000,3,1.060425,1.061499,1.060913,0.000337
22305.500000,3,1.059176,1.060853,1.059918,0.000539
22305.750000,3,1.057131,1.059124,1.057923,0.000687
22306.000000,3,1.055374,1.057274,1.056040,0.000577
22306.250000,3,1.054281,1.056131,1.055121,0.000481
22306.500000,3,1.054976,1.056259,1.055733,0.000348
22306.750000,3,1.056041,1.057293,1.056839,0.000361
22307.000000,3,1.057555,1.058537,1.058099,0.000291
22307.250000,3,1.057072,1.058770,1.057831,0.000597
22307.500000,3,1.056283,1.058067,1.057352,0.000604
22307.750000,3,1.055931,1.057739,1.056629,0.000528
22308.000000,3,1.056871,1.058147,1.057526,0.000412
22308.250000,3,1.059593,1.061040,1.060242,0.000539
22308.500000,3,1.062783,1.064464,1.063491,0.000523
22308.750000,3,1.065445,1.066751,1.066137,0.000493
22309.000000,3,1.066895,1.068968,1.068280,0.000627
22309.250000,3,1.068725,1.071197,1.070131,0.000725
22309.500000,3,1.072659,1.074134,1.073644,0.000492
22309.750000,3,1.078158,1.080139,1.079079,0.000620
22310.000000,3,1.086642,1.088289,1.087638,0.000591
22310.250000,3,1.096852,1.099075,1.098060,0.000636
22310.500000,3,1.107413,1.109671,1.108636,0.000664
22310.750000,3,1.117305,1.118424,1.117669,0.000365
22311.000000,3,1.125847,1.127550,1.126587,0.000536
22311.250000,3,1.134483,1.136831,1.135733,0.000655
22311.500000,3,1.145217,1.146958,1.146065,0.000495
22311.750000,3,1.156648,1.158491,1.157664,0.000568
22312.000000,3,1.167332,1.169508,1.168249,0.000794
22312.250000,3,1.177248,1.179174,1.178174,0.000672
22312.500000,3,1.184180,1.186933,1.185841,0.000823
22312.750000,3,1.192180,1.194594,1.193356,0.000671
22313.000000,3,1.198949,1.201061,1.200102,0.000721
22313.250000,3,1.206920,1.209262,1.208027,0.000794
22313.500000,3,1.213891,1.216164,1.214975,0.000756
22313.750000,3,1.219530,1.221589,1.220614,0.000747
22314.000000,3,1.224108,1.226202,1.225186,0.000726
22314.250000,3,1.228317,1.230017,1.229079,0.000564
22314.500000,3,1.234486,1.236355,1.235328,0.000664
22314.750000,3,1.243572,1.245806,1.244717,0.000754
22315.000000,3,1.255664,1.257527,1.256590,0.000543
22315.250000,3,1.268663,1.270156,1.269456,0.000466
22315.500000,3,1.280104,1.282313,1.281228,0.000807
22315.750000,3,1.289334,1.291057,1.290317,0.000617
22316.000000,3,1.296328,1.297935,1.297067,0.000486
22316.250000,3,1.302672,1.303714,1.303176,0.000291
22316.500000,3,1.307788,1.309271,1.308452,0.000505
22316.750000,3,1.311313,1.312372,1.311743,0.000343
22317.000000,3,1.312144,1.313750,1.312871,0.000531
22317.250000,3,1.308699,1.310087,1.309428,0.000409
22317.500000,3,1.302190,1.303539,1.302905,0.000499
22317.750000,3,1.293065,1.295350,1.293913,0.000714
22318.000000,3,1.284126,1.285855,1.284993,0.000544
22318.250000,3,1.275908,1.277813,1.276619,0.000612
22318.500000,3,1.265957,1.268642,1.266990,0.000903
22318.750000,3,1.251609,1.254336,1.252843,0.000809
22319.000000,3,1.231909,1.234004,1.232631,0.000676
22319.250000,3,1.204221,1.206950,1.205265,0.001008
22319.500000,3,1.169888,1.173095,1.171443,0.001067
22319.750000,3,1.131098,1.134997,1.133141,0.001350
22320.000000,3,1.087017,1.091269,1.089404,0.001253
22320.250000,3,1.036673,1.042184,1.039346,0.001563
22320.500000,3,0.979105,0.984137,0.982457,0.001455
22320.750000,3,0.915389,0.922783,0.919576,0.001976
22321.000000,3,0.847792,0.855736,0.852175,0.002053
22321.250000,3,0.778030,0.785813,0.782573,0.002046
22321.500000,3,0.709468,0.716895,0.713581,0.001922
22321.750000,3,0.641838,0.649244,0.646199,0.001967
22322.000000,3,0.577783,0.584387,0.581512,0.001724
22322.250000,3,0.516810,0.523278,0.520322,0.001639
22322.500000,3,0.461300,0.466897,0.464323,0.001444
22322.750000,3,0.412435,0.417430,0.415225,0.001280
22323.000000,3,0.371972,0.375629,0.374136,0.000964
22323.250000,3,0.339859,0.342811,0.341681,0.000782
22323.500000,3,0.317421,0.319497,0.318571,0.000560
22323.750000,3,0.303727,0.304716,0.304284,0.000348
22324.000000,4,0.286537,0.287805,0.286968,0.000358
22324.250000,4,0.290404,0.291535,0.291028,0.000416
22324.500000,4,0.300827,0.302861,0.301746,0.000563
22324.750000,4,0.319543,0.322186,0.321066,0.000709
22325.000000,4,0.346026,0.350113,0.348158,0.001042
22325.250000,4,0.380793,0.385632,0.383242,0.001234
22325.500000,4,0.421226,0.427341,0.424096,0.001548
22325.750000,4,0.467593,0.473547,0.470464,0.001541
22326.000000,4,0.516494,0.523166,0.519633,0.001691
22326.250000,4,0.568733,0.576000,0.572195,0.001885
22326.500000,4,0.622672,0.630454,0.626408,0.001956
22326.750000,4,0.679482,0.686298,0.682542,0.001754
22327.000000,4,0.733766,0.740728,0.736933,0.001770
22327.250000,4,0.785363,0.792263,0.788675,0.001784
22327.500000,4,0.831894,0.838388,0.835023,0.001647
22327.750000,4,0.874100,0.879841,0.876946,0.001452
22328.000000,4,0.913586,0.918717,0.915960,0.001318
22328.250000,4,0.952243,0.957247,0.954284,0.001283
22328.500000,4,0.987473,0.992727,0.990119,0.001326
22328.750000,4,1.022388,1.027073,1.024780,0.001223
22329.000000,4,1.050944,1.055369,1.053083,0.001174
22329.250000,4,1.073755,1.077858,1.076260,0.001078
22329.500000,4,1.092604,1.095527,1.094075,0.000896
22329.750000,4,1.107947,1.110486,1.109258,0.000835
22330.000000,4,1.121855,1.125087,1.123478,0.001048
22330.250000,4,1.136563,1.139589,1.137714,0.000853
22330.500000,4,1.148428,1.150823,1.149364,0.000801
22330.750000,4,1.157117,1.159508,1.158293,0.000802
22331.000000,4,1.161832,1.164296,1.163354,0.000736
22331.250000,4,1.166025,1.167794,1.166830,0.000639
22331.500000,4,1.168819,1.170566,1.169755,0.000588
22331.750000,4,1.173482,1.175583,1.174486,0.000703
22332.000000,4,1.177859,1.180443,1.179072,0.000945
22332.250000,4,1.181086,1.183550,1.182430,0.000804
22332.500000,4,1.181991,1.184527,1.183161,0.000770
22332.750000,4,1.182425,1.184209,1.183228,0.000588
22333.000000,4,1.182625,1.183850,1.183225,0.000524
22333.250000,4,1.185362,1.188702,1.187097,0.001015
22333.500000,4,1.192716,1.194802,1.193966,0.000759
22333.750000,4,1.201049,1.203531,1.202456,0.000870
22334.000000,4,1.208043,1.210871,1.209611,0.000811
22334.250000,4,1.214499,1.216706,1.215320,0.000708
22334.500000,4,1.216297,1.219865,1.218556,0.001085
22334.750000,4,1.220540,1.222823,1.222024,0.000758
22335.000000,4,1.224620,1.226617,1.225832,0.000714
22335.250000,4,1.230185,1.231994,1.231152,0.000698
22335.500000,4,1.233782,1.235701,1.234638,0.000540
22335.750000,4,1.235062,1.236657,1.236022,0.000509
22336.000000,4,1.233948,1.235499,1.234629,0.000554
22336.250000,4,1.231952,1.232911,1.232419,0.000368
22336.500000,4,1.229865,1.231337,1.230656,0.000433
22336.750000,4,1.231509,1.232796,1.232285,0.000486
22337.000000,4,1.233922,1.234974,1.234499,0.000313
22337.250000,4,1.236627,1.238073,1.237421,0.000411
22337.500000,4,1.236634,1.237406,1.237182,0.000230
22337.750000,4,1.235235,1.235935,1.235560,0.000198
22338.000000,4,1.231817,1.233858,1.232539,0.000563
22338.250000,4,1.230985,1.231877,1.231407,0.000357
22338.500000,4,1.231534,1.232373,1.232024,0.000268
22338.750000,4,1.234302,1.235452,1.234897,0.000305
22339.000000,4,1.235671,1.237072,1.236146,0.000403
22339.250000,4,1.234934,1.237027,1.236107,0.000660
22339.500000,4,1.232434,1.234138,1.233129,0.000503
22339.750000,4,1.229705,1.231014,1.230266,0.000385
22340.000000,4,1.245183,1.258163,1.252053,0.005163
22340.250000,4,1.226086,1.226918,1.226532,0.000300
22340.500000,4,1.224248,1.225062,1.224542,0.000248
22340.750000,4,1.221351,1.222707,1.221832,0.000413
22341.000000,4,1.215671,1.217066,1.216410,0.000425
22341.250000,4,1.209596,1.212100,1.210620,0.000756
22341.500000,4,1.203926,1.205496,1.204685,0.000503
22341.750000,4,1.200173,1.202193,1.201434,0.000579
22342.000000,4,1.198170,1.199800,1.198862,0.000469
22342.250000,4,1.196848,1.198182,1.197388,0.000386
22342.500000,4,1.193262,1.194655,1.193811,0.000416
22342.750000,4,1.188847,1.190628,1.189628,0.000520
22343.000000,4,1.183863,1.185852,1.184745,0.000582
22343.250000,4,1.182015,1.183742,1.182980,0.000526
22343.500000,4,1.181908,1.183110,1.182545,0.000446
22343.750000,4,1.184118,1.185488,1.184978,0.000436
22344.000000,4,1.186589,1.187250,1.186861,0.000212
22344.250000,4,1.186858,1.188185,1.187528,0.000510
22344.500000,4,1.184357,1.186240,1.185377,0.000605
22344.750000,4,1.181144,1.182716,1.181861,0.000537
22345.000000,4,1.176799,1.178213,1.177483,0.000458
22345.250000,4,1.173169,1.173921,1.173593,0.000241
22345.500000,4,1.167246,1.168851,1.168010,0.000510
22345.750000,4,1.161371,1.162092,1.161680,0.000257
22346.000000,4,1.153270,1.155079,1.153996,0.000540
22346.250000,4,1.145401,1.147194,1.146168,0.000552
22346.500000,4,1.138503,1.139962,1.139127,0.000506
22346.750000,4,1.134085,1.135272,1.134785,0.000387
22347.000000,4,1.131437,1.132644,1.132032,0.000395
22347.250000,4,1.130289,1.131701,1.130946,0.000438
22347.500000,4,1.127417,1.129858,1.128603,0.000773
22347.750000,4,1.124154,1.126312,1.125324,0.000668
22348.000000,4,1.119835,1.121874,1.121118,0.000567
22348.250000,4,1.116363,1.117781,1.117195,0.000539
22348.500000,4,1.111637,1.113416,1.112515,0.000686
22348.750000,4,1.106964,1.108930,1.108165,0.000717
22349.000000,4,1.100736,1.103201,1.101778,0.000782
22349.250000,4,1.092260,1.095937,1.093836,0.001035
22349.500000,4,1.081712,1.084646,1.083279,0.000914
22349.750000,4,1.070617,1.074185,1.072266,0.001137
22350.000000,4,1.057839,1.061046,1.059161,0.001057
22350.250000,4,1.043815,1.048986,1.046008,0.001416
22350.500000,4,1.027571,1.031810,1.029443,0.001317
22350.750000,4,1.008020,1.012696,1.010154,0.001369
22351.000000,4,0.982791,0.988293,0.985515,0.001514
22351.250000,4,0.955233,0.960325,0.957749,0.001366
22351.500000,4,0.924275,0.930003,0.926912,0.001492
22351.750000,4,0.891007,0.896928,0.893970,0.001574
22352.000000,4,0.854900,0.861497,0.858271,0.001698
22352.250000,4,0.816121,0.822771,0.819236,0.001741
22352.500000,4,0.771903,0.778725,0.775489,0.001756
