# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.232946,0.233385,0.233171,0.000175
22528.250000,1,0.235217,0.236311,0.235818,0.000369
22528.500000,1,0.242461,0.243981,0.243303,0.000568
22528.750000,1,0.254539,0.256895,0.255980,0.000874
22529.000000,1,0.271825,0.274741,0.273713,0.001179
22529.250000,1,0.294474,0.298180,0.296882,0.001507
22529.500000,1,0.322892,0.327065,0.325607,0.001661
22529.750000,1,0.355433,0.360658,0.358856,0.002194
22530.000000,1,0.393151,0.398559,0.396662,0.002200
22530.250000,1,0.434577,0.440044,0.438060,0.002198
22530.500000,1,0.478373,0.484632,0.482373,0.002451
22530.750000,1,0.524678,0.531918,0.529288,0.002816
22531.000000,1,0.573969,0.580746,0.578388,0.002737
22531.250000,1,0.624175,0.631729,0.629108,0.002994
22531.500000,1,0.675443,0.682477,0.679866,0.002858
22531.750000,1,0.724913,0.731383,0.728960,0.002512
22532.000000,1,0.773130,0.779276,0.776934,0.002537
22532.250000,1,0.818453,0.824810,0.822568,0.002449
22532.500000,1,0.862674,0.868809,0.866352,0.002468
22532.750000,1,0.904246,0.910022,0.908056,0.002383
22533.000000,1,0.943270,0.948353,0.946328,0.002048
22533.250000,1,0.978520,0.983106,0.981251,0.001852
22533.500000,1,1.009832,1.013949,1.012535,0.001686
22533.750000,1,1.038073,1.042160,1.040674,0.001489
22534.000000,1,1.065006,1.069148,1.067442,0.001650
22534.250000,1,1.091900,1.095319,1.094011,0.001341
22534.500000,1,1.117627,1.121788,1.120186,0.001577
22534.750000,1,1.142736,1.146602,1.145113,0.001417
22535.000000,1,1.165230,1.168541,1.167250,0.001425
22535.250000,1,1.184473,1.186922,1.185772,0.001020
22535.500000,1,1.199883,1.202238,1.201186,0.000952
22535.750000,1,1.213213,1.215497,1.214064,0.000810
22536.000000,1,1.224964,1.226512,1.225717,0.000537
22536.250000,1,1.235458,1.237259,1.236388,0.000584
22536.500000,1,1.244973,1.246240,1.245593,0.000441
22536.750000,1,1.251265,1.251784,1.251568,0.000213
22537.000000,1,1.255199,1.256455,1.256096,0.000465
22537.250000,1,1.259300,1.259881,1.259569,0.000234
22537.500000,1,1.262976,1.263893,1.263320,0.000326
22537.750000,1,1.266412,1.267994,1.267201,0.000540
22538.000000,1,1.270343,1.270904,1.270614,0.000239
22538.250000,1,1.272088,1.274143,1.273044,0.000707
22538.500000,1,1.274393,1.276464,1.275910,0.000767
22538.750000,1,1.276368,1.277842,1.277228,0.000519
22539.000000,1,1.279400,1.280341,1.279822,0.000385
22539.250000,1,1.283231,1.284678,1.283923,0.000475
22539.500000,1,1.288947,1.290323,1.289917,0.000497
22539.750000,1,1.293985,1.296289,1.295179,0.000735
22540.000000,1,1.299321,1.301821,1.300711,0.000802
22540.250000,1,1.302931,1.305366,1.304412,0.000826
22540.500000,1,1.306554,1.307295,1.306899,0.000250
22540.750000,1,1.308469,1.309590,1.309014,0.000382
22541.000000,1,1.309510,1.310655,1.310116,0.000475
22541.250000,1,1.308397,1.310554,1.309613,0.000845
22541.500000,1,1.306084,1.308389,1.307390,0.000847
22541.750000,1,1.301688,1.304718,1.303302,0.000985
22542.000000,1,1.295786,1.298284,1.297145,0.000848
22542.250000,1,1.289480,1.292259,1.290863,0.000987
22542.500000,1,1.283407,1.284984,1.284447,0.000564
22542.750000,1,1.278586,1.279630,1.278849,0.000395
22543.000000,1,1.271816,1.274841,1.273478,0.001049
22543.250000,1,1.266823,1.269594,1.267716,0.001056
22543.500000,1,1.260770,1.264058,1.262190,0.001114
22543.750000,1,1.257536,1.259330,1.258318,0.000681
22544.000000,1,1.255073,1.256556,1.255863,0.000478
22544.250000,1,1.254909,1.255774,1.255296,0.000328
22544.500000,1,1.254130,1.256088,1.255226,0.000650
22544.750000,1,1.255986,1.257464,1.256550,0.000532
22545.000000,1,1.258001,1.259414,1.258580,0.000532
22545.250000,1,1.259446,1.259944,1.259652,0.000193
22545.500000,1,1.261356,1.262292,1.261743,0.000316
22545.750000,1,1.262484,1.263032,1.262692,0.000229
22546.000000,1,1.262377,1.263794,1.263333,0.000512
22546.250000,1,1.262575,1.263689,1.263126,0.000366
22546.500000,1,1.260578,1.261296,1.260947,0.000236
22546.750000,1,1.257384,1.258601,1.257918,0.000469
22547.000000,1,1.253164,1.254841,1.253957,0.000690
22547.250000,1,1.248876,1.249735,1.249397,0.000291
22547.500000,1,1.244035,1.245753,1.244930,0.000600
22547.750000,1,1.238115,1.240157,1.239281,0.000657
22548.000000,1,1.232060,1.233154,1.232564,0.000368
22548.250000,1,1.223937,1.224942,1.224537,0.000409
22548.500000,1,1.214597,1.216251,1.215771,0.000599
22548.750000,1,1.207218,1.208784,1.207849,0.000580
22549.000000,1,1.200773,1.201730,1.201131,0.000363
22549.250000,1,1.196139,1.197431,1.196876,0.000464
22549.500000,1,1.191439,1.192653,1.192068,0.000460
22549.750000,1,1.187207,1.188413,1.187620,0.000425
22550.000000,1,1.182440,1.183274,1.182937,0.000299
22550.250000,1,1.176348,1.177233,1.176804,0.000361
22550.500000,1,1.170244,1.171585,1.170960,0.000504
22550.750000,1,1.164900,1.165270,1.165042,0.000132
22551.000000,1,1.159243,1.160592,1.159780,0.000452
22551.250000,1,1.153943,1.155375,1.154591,0.000475
22551.500000,1,1.149282,1.150450,1.149828,0.000466
22551.750000,1,1.143989,1.145250,1.144489,0.000413
22552.000000,1,1.139003,1.140401,1.139660,0.000537
22552.250000,1,1.133757,1.135424,1.134753,0.000606
22552.500000,1,1.127914,1.128501,1.128261,0.000253
22552.750000,1,1.120002,1.120919,1.120493,0.000354
22553.000000,1,1.109525,1.112181,1.110729,0.001049
22553.250000,1,1.098564,1.101218,1.099434,0.000975
22553.500000,1,1.086225,1.087960,1.087041,0.000718
22553.750000,1,1.074180,1.075251,1.074650,0.000445
22554.000000,1,1.062053,1.063340,1.062553,0.000577
22554.250000,1,1.047070,1.049421,1.048439,0.000899
22554.500000,1,1.030047,1.032925,1.031324,0.001095
22554.750000,1,1.008074,1.011326,1.009530,0.001428
22555.000000,1,0.982374,0.985946,0.983965,0.001361
22555.250000,1,0.953191,0.957324,0.954680,0.001588
22555.500000,1,0.921337,0.925038,0.923119,0.001488
22555.750000,1,0.886821,0.891020,0.888645,0.001778
22556.000000,1,0.849125,0.854503,0.850997,0.002069
22556.250000,1,0.806253,0.811887,0.808417,0.002245
22556.500000,1,0.758902,0.765245,0.761421,0.002509
22556.750000,1,0.707255,0.714542,0.709926,0.002865
22557.000000,1,0.654001,0.661180,0.656644,0.002827
22557.250000,1,0.599665,0.606539,0.602445,0.002631
22557.500000,1,0.546144,0.553128,0.548781,0.002748
22557.750000,1,0.493162,0.500485,0.495932,0.002800
22558.000000,1,0.442833,0.449050,0.445362,0.002422
22558.250000,1,0.395905,0.401499,0.398162,0.002270
22558.500000,1,0.353577,0.358754,0.355563,0.002055
22558.750000,1,0.316914,0.321423,0.318707,0.001810
22559.000000,1,0.286621,0.290290,0.288142,0.001385
22559.250000,1,0.263260,0.265958,0.264482,0.001033
22559.500000,1,0.246616,0.248767,0.247627,0.000750
22559.750000,1,0.236978,0.237852,0.237464,0.000337
22560.000000,2,0.297246,0.297794,0.297389,0.000204
22560.250000,2,0.299254,0.300143,0.299746,0.000373
22560.500000,2,0.306002,0.307446,0.306729,0.000564
22560.750000,2,0.316894,0.318893,0.318017,0.000807
22561.000000,2,0.332275,0.334713,0.333687,0.000991
22561.250000,2,0.351678,0.354903,0.353667,0.001277
22561.500000,2,0.375521,0.379056,0.377621,0.001468
22561.750000,2,0.402353,0.407269,0.405287,0.001927
22562.000000,2,0.433620,0.438167,0.436333,0.001788
22562.250000,2,0.467657,0.472744,0.470753,0.002070
22562.500000,2,0.504290,0.509315,0.507294,0.002155
22562.750000,2,0.541993,0.547559,0.545391,0.002093
22563.000000,2,0.579865,0.585155,0.583096,0.002162
22563.250000,2,0.617099,0.622128,0.620254,0.001961
22563.500000,2,0.652891,0.657498,0.655507,0.001822
22563.750000,2,0.685631,0.691265,0.689259,0.002190
22564.000000,2,0.719624,0.723949,0.722316,0.001849
22564.250000,2,0.749828,0.753604,0.752282,0.001560
22564.500000,2,0.776859,0.780513,0.779247,0.001380
22564.750000,2,0.800153,0.804051,0.802498,0.001380
22565.000000,2,0.820683,0.823222,0.822214,0.000954
22565.250000,2,0.837674,0.841085,0.839844,0.001218
22565.500000,2,0.854848,0.857189,0.856250,0.000929
22565.750000,2,0.869852,0.872634,0.871640,0.001008
22566.000000,2,0.884004,0.886615,0.885620,0.000953
22566.250000,2,0.896686,0.898795,0.897829,0.000733
22566.500000,2,0.906442,0.908572,0.907682,0.000772
22566.750000,2,0.914043,0.916762,0.915692,0.001043
22567.000000,2,0.921719,0.923378,0.922724,0.000602
22567.250000,2,0.929399,0.930865,0.930098,0.000558
22567.500000,2,0.937654,0.938999,0.938452,0.000648
22567.750000,2,0.945766,0.947108,0.946478,0.000567
22568.000000,2,0.953604,0.954698,0.954356,0.000391
22568.250000,2,0.959575,0.960990,0.960200,0.000477
22568.500000,2,0.964102,0.965180,0.964826,0.000404
22568.750000,2,0.968559,0.969595,0.969184,0.000384
22569.000000,2,0.973872,0.975430,0.974949,0.000554
22569.250000,2,0.981017,0.982269,0.981662,0.000517
22569.500000,2,0.987841,0.989238,0.988848,0.000521
22569.750000,2,0.995465,0.997020,0.996287,0.000518
22570.000000,2,1.001597,1.003970,1.002938,0.000797
22570.250000,2,1.008559,1.009427,1.008926,0.000323
22570.500000,2,1.013300,1.014809,1.014436,0.000575
22570.750000,2,1.020651,1.021008,1.020829,0.000118
22571.000000,2,1.026462,1.027914,1.027140,0.000603
22571.250000,2,1.033291,1.033844,1.033649,0.000217
22571.500000,2,1.039305,1.040023,1.039654,0.000261
22571.750000,2,1.044956,1.045791,1.045505,0.000286
22572.000000,2,1.050157,1.052665,1.051845,0.000903
22572.250000,2,1.057991,1.059195,1.058620,0.000490
22572.500000,2,1.064940,1.066813,1.065883,0.000617
22572.750000,2,1.074145,1.075116,1.074610,0.000370
22573.000000,2,1.082164,1.083973,1.083098,0.000731
22573.250000,2,1.090036,1.092020,1.091367,0.000755
22573.500000,2,1.098747,1.100514,1.099532,0.000752
22573.750000,2,1.107096,1.108237,1.107729,0.000495
22574.000000,2,1.115191,1.116558,1.115945,0.000463
22574.250000,2,1.122912,1.125498,1.124685,0.000934
22574.500000,2,1.132004,1.133178,1.132658,0.000394
22574.750000,2,1.138976,1.140822,1.140055,0.000812
22575.000000,2,1.145587,1.147248,1.146359,0.000675
22575.250000,2,1.152075,1.152873,1.152550,0.000321
22575.500000,2,1.158014,1.158749,1.158295,0.000251
22575.750000,2,1.162641,1.164542,1.163514,0.000752
22576.000000,2,1.171512,1.174372,1.173323,0.000983
22576.250000,2,1.172643,1.174160,1.173515,0.000623
22576.500000,2,1.177574,1.178750,1.178286,0.000430
22576.750000,2,1.183005,1.184638,1.183860,0.000575
22577.000000,2,1.189132,1.190831,1.189678,0.000606
22577.250000,2,1.196912,1.197894,1.197287,0.000372
22577.500000,2,1.204909,1.206054,1.205438,0.000368
22577.750000,2,1.213970,1.215257,1.214552,0.000451
22578.000000,2,1.222853,1.224382,1.223827,0.000540
22578.250000,2,1.232975,1.234261,1.233685,0.000493
22578.500000,2,1.243224,1.244739,1.243840,0.000507
22578.750000,2,1.252667,1.254873,1.253581,0.000734
22579.000000,2,1.263821,1.265792,1.264750,0.000640
22579.250000,2,1.274254,1.276914,1.275665,0.000929
22579.500000,2,1.286106,1.287320,1.286697,0.000438
22579.750000,2,1.296115,1.298560,1.297475,0.001053
22580.000000,2,1.307511,1.309445,1.308682,0.000725
22580.250000,2,1.319343,1.322066,1.320435,0.000996
22580.500000,2,1.330518,1.332677,1.331547,0.000890
22580.750000,2,1.341558,1.343353,1.342464,0.000693
22581.000000,2,1.351590,1.353688,1.352671,0.000779
22581.250000,2,1.361772,1.363198,1.362264,0.000494
22581.500000,2,1.371761,1.373410,1.372383,0.000618
22581.750000,2,1.380866,1.382709,1.381872,0.000688
22582.000000,2,1.390378,1.391654,1.391244,0.000493
22582.250000,2,1.398171,1.399424,1.398892,0.000571
22582.500000,2,1.404671,1.405570,1.405092,0.000380
22582.750000,2,1.409172,1.410434,1.409802,0.000518
22583.000000,2,1.412259,1.413940,1.412909,0.000555
22583.250000,2,1.414660,1.415663,1.415065,0.000338
22583.500000,2,1.416950,1.418109,1.417309,0.000409
22583.750000,2,1.416093,1.417972,1.417069,0.000755
22584.000000,2,1.414166,1.415143,1.414647,0.000411
22584.250000,2,1.408732,1.411422,1.409833,0.000950
22584.500000,2,1.400710,1.402428,1.401422,0.000656
22584.750000,2,1.391082,1.392928,1.392018,0.000782
22585.000000,2,1.381560,1.383286,1.382369,0.000714
22585.250000,2,1.370643,1.373024,1.371951,0.000847
22585.500000,2,1.360739,1.362782,1.361558,0.000736
22585.750000,2,1.347362,1.349569,1.347941,0.000821
22586.000000,2,1.330734,1.334036,1.331844,0.001334
22586.250000,2,1.311634,1.316202,1.313405,0.001775
22586.500000,2,1.291556,1.296158,1.293678,0.001705
22586.750000,2,1.268975,1.273483,1.270763,0.001852
22587.000000,2,1.243818,1.248818,1.245538,0.001948
22587.250000,2,1.213998,1.219012,1.215963,0.002017
22587.500000,2,1.177519,1.184795,1.180218,0.002728
22587.750000,2,1.135996,1.143717,1.138751,0.003082
22588.000000,2,1.089355,1.096857,1.092262,0.002854
22588.250000,2,1.039488,1.047867,1.042383,0.003372
22588.500000,2,0.986124,0.993864,0.989145,0.003084
22588.750000,2,0.929513,0.937250,0.932289,0.003080
22589.000000,2,0.868674,0.877229,0.871641,0.003457
22589.250000,2,0.803912,0.813214,0.807019,0.003767
22589.500000,2,0.735001,0.745000,0.738652,0.003988
22589.750000,2,0.666364,0.675448,0.669789,0.003584
22590.000000,2,0.599216,0.607955,0.602279,0.003450
22590.250000,2,0.535269,0.543766,0.538209,0.003324
22590.500000,2,0.477217,0.484339,0.479640,0.002851
22590.750000,2,0.424975,0.431234,0.427352,0.002487
22591.000000,2,0.381307,0.386517,0.383058,0.002106
22591.250000,2,0.346315,0.350449,0.347903,0.001549
22591.500000,2,0.321686,0.324564,0.322683,0.001101
22591.750000,2,0.307147,0.308316,0.307604,0.000386
22592.000000,3,0.295024,0.295694,0.295273,0.000232
22592.250000,3,0.300727,0.302306,0.301570,0.000543
22592.500000,3,0.306787,0.308286,0.307645,0.000556
22592.750000,3,0.324056,0.327005,0.325979,0.001175
22593.000000,3,0.342325,0.345535,0.344151,0.001243
22593.250000,3,0.371687,0.376037,0.374489,0.001718
22593.500000,3,0.401924,0.406207,0.404482,0.001756
22593.750000,3,0.441516,0.447192,0.445185,0.002300
22594.000000,3,0.480894,0.486003,0.483896,0.002124
22594.250000,3,0.527872,0.533995,0.531527,0.002430
22594.500000,3,0.571869,0.577272,0.575052,0.002315
22594.750000,3,0.621685,0.628524,0.625969,0.002743
22595.000000,3,0.668235,0.674760,0.672166,0.002623
22595.250000,3,0.721025,0.727875,0.725399,0.002735
22595.500000,3,0.768226,0.774333,0.771814,0.002280
22595.750000,3,0.817067,0.824267,0.821668,0.002858
22596.000000,3,0.859140,0.863913,0.861853,0.001746
22596.250000,3,0.899548,0.904276,0.902633,0.001937
22596.500000,3,0.931695,0.935700,0.933827,0.001706
22596.750000,3,0.966491,0.969785,0.968579,0.001306
22597.000000,3,0.992514,0.996174,0.994360,0.001433
22597.250000,3,1.021589,1.024555,1.023499,0.001245
22597.500000,3,1.041924,1.044061,1.043106,0.000922
22597.750000,3,1.061690,1.064391,1.063266,0.000939
22598.000000,3,1.072608,1.073750,1.073254,0.000489
22598.250000,3,1.085555,1.087132,1.086364,0.000531
22598.500000,3,1.091199,1.091679,1.091456,0.000163
22598.750000,3,1.102460,1.103882,1.103188,0.000581
22599.000000,3,1.106702,1.108493,1.107614,0.000634
22599.250000,3,1.116549,1.117333,1.117043,0.000270
22599.500000,3,1.117188,1.118669,1.118212,0.000534
22599.750000,3,1.123588,1.125668,1.124739,0.000934
22600.000000,3,1.263084,1.355521,1.320904,0.032551
22600.250000,3,1.126345,1.127978,1.127323,0.000647
22600.500000,3,1.125704,1.127233,1.126695,0.000568
22600.750000,3,1.131162,1.132998,1.132123,0.000621
22601.000000,3,1.130427,1.131963,1.131166,0.000515
22601.250000,3,1.136062,1.137233,1.136683,0.000386
22601.500000,3,1.135448,1.136408,1.135873,0.000355
22601.750000,3,1.141718,1.142541,1.142245,0.000322
22602.000000,3,1.143480,1.144685,1.144110,0.000476
22602.250000,3,1.151876,1.153716,1.152888,0.000617
22602.500000,3,1.155694,1.156884,1.156210,0.000506
22602.750000,3,1.164534,1.165120,1.164740,0.000223
22603.000000,3,1.166014,1.166972,1.166632,0.000362
22603.250000,3,1.172903,1.173911,1.173388,0.000363
22603.500000,3,1.173132,1.174523,1.174044,0.000502
22603.750000,3,1.178813,1.179700,1.179391,0.000314
22604.000000,3,1.177100,1.177985,1.177500,0.000360
22604.250000,3,1.179505,1.180640,1.179976,0.000400
22604.500000,3,1.175107,1.175671,1.175416,0.000191
22604.750000,3,1.175701,1.176814,1.176480,0.000399
22605.000000,3,1.171505,1.171895,1.171720,0.000137
22605.250000,3,1.172639,1.174305,1.173757,0.000588
22605.500000,3,1.169712,1.170475,1.170166,0.000252
22605.750000,3,1.172026,1.172672,1.172493,0.000238
22606.000000,3,1.167073,1.169079,1.167987,0.000860
22606.250000,3,1.168545,1.170066,1.169054,0.000587
22606.500000,3,1.164114,1.166436,1.165073,0.000879
22606.750000,3,1.167627,1.168022,1.167843,0.000128
22607.000000,3,1.165461,1.165987,1.165727,0.000208
22607.250000,3,1.169544,1.170855,1.170132,0.000492
22607.500000,3,1.166534,1.169348,1.167892,0.000985
22607.750000,3,1.170365,1.171373,1.170740,0.000365
22608.000000,3,1.165731,1.167438,1.166591,0.000720
22608.250000,3,1.166854,1.167744,1.167485,0.000344
22608.500000,3,1.161858,1.163484,1.162420,0.000558
22608.750000,3,1.162640,1.164182,1.163658,0.000538
22609.000000,3,1.156737,1.159325,1.157786,0.000939
22609.250000,3,1.157148,1.158594,1.158066,0.000512
22609.500000,3,1.151412,1.154518,1.152204,0.001166
22609.750000,3,1.152084,1.153401,1.152762,0.000480
22610.000000,3,1.146736,1.150070,1.148416,0.001203
22610.250000,3,1.151242,1.152713,1.151993,0.000523
22610.500000,3,1.149705,1.151367,1.150483,0.000589
22610.750000,3,1.154591,1.155410,1.154925,0.000276
22611.000000,3,1.152753,1.155157,1.153642,0.000833
22611.250000,3,1.158090,1.158926,1.158523,0.000277
22611.500000,3,1.156436,1.159176,1.157590,0.000887
22611.750000,3,1.162605,1.164154,1.163428,0.000610
22612.000000,3,1.163154,1.165499,1.164110,0.000773
22612.250000,3,1.169121,1.170545,1.169887,0.000519
22612.500000,3,1.167957,1.171044,1.169598,0.001032
22612.750000,3,1.174054,1.174949,1.174417,0.000310
22613.000000,3,1.172470,1.174923,1.173232,0.000926
22613.250000,3,1.177844,1.178505,1.178279,0.000258
22613.500000,3,1.176443,1.178015,1.177337,0.000599
22613.750000,3,1.180622,1.182570,1.181728,0.000680
22614.000000,3,1.178504,1.180817,1.179695,0.000743
22614.250000,3,1.182898,1.184023,1.183541,0.000377
22614.500000,3,1.180010,1.182842,1.181690,0.000922
22614.750000,3,1.185925,1.186761,1.186392,0.000291
22615.000000,3,1.184974,1.187190,1.186014,0.000794
22615.250000,3,1.191811,1.192525,1.192180,0.000285
22615.500000,3,1.190509,1.192316,1.191325,0.000659
22615.750000,3,1.195874,1.196614,1.196251,0.000318
22616.000000,3,1.194683,1.197073,1.195538,0.000922
22616.250000,3,1.200933,1.201916,1.201379,0.000390
22616.500000,3,1.200906,1.202817,1.201900,0.000646
22616.750000,3,1.209972,1.211046,1.210420,0.000381
22617.000000,3,1.210763,1.213658,1.211938,0.001056
22617.250000,3,1.216873,1.217697,1.217330,0.000319
22617.500000,3,1.212989,1.215373,1.213831,0.000829
22617.750000,3,1.213009,1.214146,1.213622,0.000374
22618.000000,3,1.203465,1.206428,1.204953,0.001119
22618.250000,3,1.198459,1.201092,1.199627,0.000843
22618.500000,3,1.183237,1.187748,1.184641,0.001652
22618.750000,3,1.169145,1.171632,1.170017,0.000979
22619.000000,3,1.141632,1.146889,1.143718,0.001826
22619.250000,3,1.116222,1.120251,1.118064,0.001644
22619.500000,3,1.079972,1.085226,1.081951,0.002071
22619.750000,3,1.047011,1.051767,1.048963,0.001985
22620.000000,3,1.005443,1.011706,1.007508,0.002498
22620.250000,3,0.965034,0.971756,0.967730,0.002499
22620.500000,3,0.913346,0.921822,0.916324,0.003232
22620.750000,3,0.862147,0.869763,0.865056,0.003105
22621.000000,3,0.799850,0.809297,0.803085,0.003765
22621.250000,3,0.741625,0.749767,0.744654,0.003205
22621.500000,3,0.676283,0.685163,0.679526,0.003524
22621.750000,3,0.618299,0.626275,0.621353,0.003153
22622.000000,3,0.555635,0.564458,0.558665,0.003468
22622.250000,3,0.502389,0.509318,0.505097,0.002721
22622.500000,3,0.447720,0.454914,0.450240,0.002900
22622.750000,3,0.405041,0.410654,0.407389,0.002182
22623.000000,3,0.364365,0.369197,0.365965,0.001946
22623.250000,3,0.337708,0.340966,0.339153,0.001252
22623.500000,3,0.313486,0.316585,0.314481,0.001205
22623.750000,3,0.304018,0.304887,0.304603,0.000311
22624.000000,4,0.299381,0.299596,0.299495,0.000088
22624.250000,4,0.303178,0.304460,0.303895,0.000517
22624.500000,4,0.314072,0.316296,0.315371,0.000933
22624.750000,4,0.333226,0.336672,0.335471,0.001381
22625.000000,4,0.360474,0.364551,0.362919,0.001649
22625.250000,4,0.395054,0.400252,0.398459,0.002209
22625.500000,4,0.437243,0.443033,0.440840,0.002374
22625.750000,4,0.485598,0.492354,0.489818,0.002750
22626.000000,4,0.538342,0.545480,0.542801,0.002948
22626.250000,4,0.595448,0.602908,0.600232,0.003064
22626.500000,4,0.654937,0.663385,0.659917,0.003323
22626.750000,4,0.717224,0.725005,0.722182,0.003194
22627.000000,4,0.778429,0.786558,0.783331,0.003201
22627.250000,4,0.837968,0.845506,0.842837,0.002988
22627.500000,4,0.893293,0.900403,0.897613,0.002767
22627.750000,4,0.943505,0.950779,0.947690,0.002658
22628.000000,4,0.989114,0.994872,0.992813,0.002406
22628.250000,4,1.030871,1.035774,1.033845,0.002130
22628.500000,4,1.067785,1.071922,1.070186,0.001674
22628.750000,4,1.099785,1.103585,1.101982,0.001384
22629.000000,4,1.123738,1.127272,1.125901,0.001297
22629.250000,4,1.143208,1.145105,1.144353,0.000734
22629.500000,4,1.154791,1.156491,1.156024,0.000647
22629.750000,4,1.164585,1.166203,1.165610,0.000623
22630.000000,4,1.171724,1.173972,1.173324,0.000827
22630.250000,4,1.179391,1.181178,1.180442,0.000656
22630.500000,4,1.183996,1.185330,1.184594,0.000479
22630.750000,4,1.186350,1.187282,1.186833,0.000310
22631.000000,4,1.183761,1.185074,1.184618,0.000452
22631.250000,4,1.181331,1.182718,1.182177,0.000519
22631.500000,4,1.178479,1.179703,1.178903,0.000486
22631.750000,4,1.177296,1.178191,1.177895,0.000322
22632.000000,4,1.177269,1.178136,1.177489,0.000328
22632.250000,4,1.177291,1.177742,1.177522,0.000192
22632.500000,4,1.175700,1.177038,1.176537,0.000467
22632.750000,4,1.174295,1.174941,1.174632,0.000263
22633.000000,4,1.170920,1.171980,1.171288,0.000384
22633.250000,4,1.168513,1.169621,1.169063,0.000374
22633.500000,4,1.165917,1.166952,1.166538,0.000338
22633.750000,4,1.164361,1.165068,1.164708,0.000230
22634.000000,4,1.161195,1.162286,1.161848,0.000447
22634.250000,4,1.158135,1.159823,1.159239,0.000665
22634.500000,4,1.155224,1.156348,1.155930,0.000486
22634.750000,4,1.153558,1.154315,1.153931,0.000294
22635.000000,4,1.153403,1.154572,1.153993,0.000392
22635.250000,4,1.155891,1.157123,1.156430,0.000401
22635.500000,4,1.158671,1.159293,1.158959,0.000241
22635.750000,4,1.161800,1.162698,1.162164,0.000322
22636.000000,4,1.163212,1.163913,1.163523,0.000252
22636.250000,4,1.163654,1.164257,1.164017,0.000229
22636.500000,4,1.163171,1.164371,1.163929,0.000432
22636.750000,4,1.163127,1.163601,1.163367,0.000196
22637.000000,4,1.161882,1.163081,1.162435,0.000448
22637.250000,4,1.161141,1.161682,1.161412,0.000217
22637.500000,4,1.156730,1.158575,1.157717,0.000692
22637.750000,4,1.153870,1.155000,1.154604,0.000391
22638.000000,4,1.150522,1.151775,1.151016,0.000469
22638.250000,4,1.148532,1.149817,1.149324,0.000487
22638.500000,4,1.146862,1.148051,1.147479,0.000382
22638.750000,4,1.146997,1.147464,1.147235,0.000165
22639.000000,4,1.145282,1.147522,1.146131,0.000768
22639.250000,4,1.145534,1.146863,1.145931,0.000476
22639.500000,4,1.145976,1.146423,1.146226,0.000183
22639.750000,4,1.147735,1.148739,1.148179,0.000369
22640.000000,4,1.166313,1.177064,1.172820,0.003846
22640.250000,4,1.155210,1.156236,1.155754,0.000359
22640.500000,4,1.159651,1.160388,1.159994,0.000243
22640.750000,4,1.164138,1.165661,1.164721,0.000504
22641.000000,4,1.167009,1.168601,1.167816,0.000534
22641.250000,4,1.169717,1.171052,1.170490,0.000514
22641.500000,4,1.172386,1.173136,1.172723,0.000309
22641.750000,4,1.174326,1.175251,1.174586,0.000354
22642.000000,4,1.174557,1.175461,1.174969,0.000327
22642.250000,4,1.174659,1.175501,1.175136,0.000293
22642.500000,4,1.173830,1.174308,1.174121,0.000168
22642.750000,4,1.172894,1.173961,1.173487,0.000421
22643.000000,4,1.171728,1.172307,1.171918,0.000212
22643.250000,4,1.170337,1.170624,1.170516,0.000113
22643.500000,4,1.167179,1.168341,1.167942,0.000419
22643.750000,4,1.165287,1.166932,1.165937,0.000668
22644.000000,4,1.162208,1.163232,1.162789,0.000398
22644.250000,4,1.159261,1.160801,1.160169,0.000564
22644.500000,4,1.156694,1.157550,1.157155,0.000325
22644.750000,4,1.154431,1.155690,1.155176,0.000432
22645.000000,4,1.152613,1.153732,1.153095,0.000422
22645.250000,4,1.150212,1.150877,1.150547,0.000216
22645.500000,4,1.146149,1.147861,1.147014,0.000611
22645.750000,4,1.143672,1.144476,1.143978,0.000283
22646.000000,4,1.140903,1.141873,1.141282,0.000342
22646.250000,4,1.138982,1.139650,1.139373,0.000222
22646.500000,4,1.137358,1.138176,1.137725,0.000277
22646.750000,4,1.136373,1.137627,1.136712,0.000472
22647.000000,4,1.133980,1.134652,1.134204,0.000246
22647.250000,4,1.132060,1.132505,1.132184,0.000172
22647.500000,4,1.130118,1.130428,1.130248,0.000131
22647.750000,4,1.129443,1.130618,1.130008,0.000505
22648.000000,4,1.130319,1.130575,1.130435,0.000096
22648.250000,4,1.131117,1.131898,1.131614,0.000296
22648.500000,4,1.131928,1.132485,1.132237,0.000225
22648.750000,4,1.131232,1.132300,1.131693,0.000388
22649.000000,4,1.129632,1.130478,1.130129,0.000308
22649.250000,4,1.128127,1.129440,1.128656,0.000437
22649.500000,4,1.126653,1.127792,1.127275,0.000420
22649.750000,4,1.125992,1.126734,1.126187,0.000276
22650.000000,4,1.121932,1.123359,1.122709,0.000516
22650.250000,4,1.115364,1.116699,1.115759,0.000489
22650.500000,4,1.103137,1.106056,1.104151,0.001006
22650.750000,4,1.086638,1.089042,1.087914,0.000903
22651.000000,4,1.065281,1.068753,1.066578,0.001396
22651.250000,4,1.039404,1.043572,1.041233,0.001568
22651.500000,4,1.008537,1.013468,1.010508,0.002038
22651.750000,4,0.972920,0.977163,0.974588,0.001807
22652.000000,4,0.930549,0.936537,0.932769,0.002425
22652.250000,4,0.883243,0.889185,0.885652,0.002534
22652.500000,4,0.832263,0.838872,0.834796,0.002712
