# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.254245,0.255149,0.254633,0.000258
23228.250000,1,0.256723,0.258107,0.257439,0.000410
23228.500000,1,0.264848,0.267359,0.266378,0.000762
23228.750000,1,0.279234,0.282240,0.281101,0.000934
23229.000000,1,0.299516,0.303530,0.301971,0.001220
23229.250000,1,0.325471,0.330321,0.328446,0.001468
23229.500000,1,0.357130,0.362616,0.360492,0.001683
23229.750000,1,0.393407,0.399159,0.397372,0.001876
23230.000000,1,0.434731,0.441101,0.438839,0.002005
23230.250000,1,0.479281,0.485770,0.483546,0.002155
23230.500000,1,0.526183,0.533060,0.530869,0.002280
23230.750000,1,0.574150,0.580854,0.578825,0.002220
23231.000000,1,0.622374,0.629017,0.626997,0.002307
23231.250000,1,0.669239,0.675726,0.673675,0.002221
23231.500000,1,0.714471,0.720920,0.718668,0.002135
23231.750000,1,0.757269,0.762943,0.761142,0.001932
23232.000000,1,0.797398,0.801891,0.800422,0.001541
23232.250000,1,0.832289,0.837040,0.835387,0.001538
23232.500000,1,0.864446,0.868038,0.866554,0.001245
23232.750000,1,0.891897,0.895126,0.893943,0.001047
23233.000000,1,0.916553,0.919676,0.918713,0.001024
23233.250000,1,0.939449,0.941945,0.941040,0.000838
23233.500000,1,0.960453,0.962900,0.961584,0.000697
23233.750000,1,0.978759,0.980064,0.979469,0.000520
23234.000000,1,0.994639,0.996375,0.995354,0.000671
23234.250000,1,1.008884,1.011161,1.009714,0.000689
23234.500000,1,1.022682,1.024130,1.023519,0.000443
23234.750000,1,1.035919,1.038043,1.036702,0.000682
23235.000000,1,1.048969,1.050833,1.049637,0.000600
23235.250000,1,1.061307,1.062541,1.061793,0.000406
23235.500000,1,1.072588,1.074190,1.073658,0.000582
23235.750000,1,1.083544,1.085162,1.084283,0.000454
23236.000000,1,1.094270,1.095549,1.095108,0.000394
23236.250000,1,1.104955,1.106402,1.105710,0.000498
23236.500000,1,1.114370,1.116020,1.115373,0.000615
23236.750000,1,1.124208,1.125092,1.124632,0.000301
23237.000000,1,1.133015,1.133959,1.133449,0.000302
23237.250000,1,1.140744,1.142241,1.141553,0.000576
23237.500000,1,1.148328,1.149993,1.149101,0.000529
23237.750000,1,1.156303,1.157395,1.156906,0.000351
23238.000000,1,1.165067,1.166451,1.165708,0.000438
23238.250000,1,1.172991,1.174256,1.173792,0.000400
23238.500000,1,1.181036,1.183089,1.182373,0.000746
23238.750000,1,1.187939,1.189802,1.188715,0.000597
23239.000000,1,1.193702,1.195956,1.194882,0.000727
23239.250000,1,1.199535,1.201670,1.200648,0.000611
23239.500000,1,1.205449,1.206392,1.205957,0.000320
23239.750000,1,1.210125,1.211506,1.210658,0.000418
23240.000000,1,1.214024,1.215283,1.214612,0.000449
23240.250000,1,1.217036,1.218456,1.217614,0.000527
23240.500000,1,1.219191,1.220319,1.219840,0.000336
23240.750000,1,1.221569,1.223184,1.222276,0.000525
23241.000000,1,1.225690,1.226870,1.226118,0.000369
23241.250000,1,1.228821,1.230420,1.229693,0.000582
23241.500000,1,1.232437,1.234522,1.233640,0.000605
23241.750000,1,1.234904,1.236430,1.235659,0.000475
23242.000000,1,1.235655,1.237512,1.236505,0.000647
23242.250000,1,1.234864,1.236455,1.235674,0.000527
23242.500000,1,1.234665,1.236545,1.235510,0.000537
23242.750000,1,1.235676,1.236668,1.236050,0.000308
23243.000000,1,1.236093,1.237611,1.236855,0.000440
23243.250000,1,1.236823,1.238238,1.237401,0.000434
23243.500000,1,1.235516,1.237716,1.236778,0.000633
23243.750000,1,1.233401,1.234644,1.233775,0.000435
23244.000000,1,1.230947,1.231882,1.231378,0.000330
23244.250000,1,1.228186,1.230472,1.229121,0.000629
23244.500000,1,1.228021,1.229479,1.228913,0.000565
23244.750000,1,1.229546,1.230422,1.230029,0.000278
23245.000000,1,1.230319,1.231515,1.230796,0.000447
23245.250000,1,1.229697,1.231092,1.230502,0.000410
23245.500000,1,1.228498,1.229469,1.229007,0.000326
23245.750000,1,1.226173,1.228011,1.227451,0.000560
23246.000000,1,1.226500,1.228882,1.227514,0.000761
23246.250000,1,1.229361,1.230498,1.229983,0.000422
23246.500000,1,1.232827,1.233738,1.233370,0.000255
23246.750000,1,1.236055,1.237741,1.236660,0.000505
23247.000000,1,1.237846,1.239727,1.238800,0.000575
23247.250000,1,1.239660,1.241330,1.240503,0.000622
23247.500000,1,1.240589,1.241876,1.241105,0.000470
23247.750000,1,1.242558,1.244060,1.243467,0.000472
23248.000000,1,1.246060,1.248851,1.247627,0.000890
23248.250000,1,1.250670,1.252141,1.251346,0.000500
23248.500000,1,1.253454,1.254915,1.254246,0.000425
23248.750000,1,1.254845,1.256092,1.255652,0.000434
23249.000000,1,1.254736,1.255376,1.255015,0.000194
23249.250000,1,1.253807,1.255718,1.254907,0.000665
23249.500000,1,1.255039,1.256300,1.255728,0.000375
23249.750000,1,1.255995,1.257359,1.256779,0.000425
23250.000000,1,1.256946,1.258606,1.257765,0.000515
23250.250000,1,1.256415,1.257935,1.256993,0.000451
23250.500000,1,1.254405,1.255325,1.254826,0.000340
23250.750000,1,1.250660,1.252544,1.251694,0.000584
23251.000000,1,1.247385,1.249120,1.248480,0.000592
23251.250000,1,1.245993,1.246594,1.246301,0.000238
23251.500000,1,1.243397,1.244116,1.243781,0.000255
23251.750000,1,1.239924,1.241288,1.240482,0.000471
23252.000000,1,1.234810,1.235785,1.235308,0.000299
23252.250000,1,1.228178,1.229650,1.228827,0.000668
23252.500000,1,1.222346,1.223056,1.222748,0.000229
23252.750000,1,1.217222,1.218700,1.218089,0.000546
23253.000000,1,1.213212,1.214573,1.213814,0.000416
23253.250000,1,1.208903,1.210258,1.209458,0.000493
23253.500000,1,1.201781,1.203924,1.202714,0.000680
23253.750000,1,1.191764,1.193100,1.192643,0.000448
23254.000000,1,1.177669,1.179945,1.178779,0.000748
23254.250000,1,1.161178,1.163646,1.162203,0.000889
23254.500000,1,1.141849,1.145227,1.142989,0.001109
23254.750000,1,1.119184,1.122765,1.120481,0.001196
23255.000000,1,1.091895,1.095771,1.093360,0.001296
23255.250000,1,1.058874,1.064024,1.060953,0.001751
23255.500000,1,1.020744,1.026934,1.022951,0.001980
23255.750000,1,0.977954,0.984568,0.980430,0.002278
23256.000000,1,0.932138,0.939914,0.934759,0.002483
23256.250000,1,0.882984,0.889626,0.885171,0.002311
23256.500000,1,0.829499,0.836990,0.832170,0.002578
23256.750000,1,0.773503,0.781589,0.775942,0.002814
23257.000000,1,0.714354,0.722945,0.717131,0.002943
23257.250000,1,0.654265,0.662137,0.656749,0.002708
23257.500000,1,0.594705,0.602338,0.596985,0.002732
23257.750000,1,0.536657,0.544796,0.539195,0.002714
23258.000000,1,0.482007,0.489747,0.484383,0.002595
23258.250000,1,0.431950,0.438288,0.433949,0.002220
23258.500000,1,0.386344,0.392764,0.388361,0.002115
23258.750000,1,0.346784,0.352144,0.348589,0.001859
23259.000000,1,0.313884,0.318571,0.315569,0.001506
23259.250000,1,0.288342,0.291908,0.289559,0.001183
23259.500000,1,0.270192,0.272473,0.271094,0.000708
23259.750000,1,0.259015,0.260469,0.259687,0.000491
23260.000000,2,0.274915,0.275619,0.275305,0.000270
23260.250000,2,0.278006,0.279275,0.278622,0.000382
23260.500000,2,0.286881,0.289276,0.288379,0.000828
23260.750000,2,0.302991,0.306031,0.305062,0.001094
23261.000000,2,0.325071,0.329138,0.327895,0.001379
23261.250000,2,0.354164,0.359043,0.357518,0.001680
23261.500000,2,0.388761,0.394224,0.392616,0.001884
23261.750000,2,0.429188,0.435019,0.433273,0.001980
23262.000000,2,0.473339,0.479954,0.477960,0.002261
23262.250000,2,0.521549,0.528741,0.526406,0.002400
23262.500000,2,0.573005,0.579789,0.577688,0.002342
23262.750000,2,0.626546,0.633477,0.631329,0.002431
23263.000000,2,0.680802,0.688109,0.685774,0.002565
23263.250000,2,0.734851,0.741912,0.739831,0.002448
23263.500000,2,0.786134,0.793146,0.791025,0.002333
23263.750000,2,0.833954,0.840186,0.838243,0.002092
23264.000000,2,0.877488,0.883040,0.881177,0.001817
23264.250000,2,0.916248,0.921322,0.919861,0.001637
23264.500000,2,0.951645,0.956177,0.954370,0.001404
23264.750000,2,0.981902,0.985679,0.984488,0.001240
23265.000000,2,1.007442,1.010074,1.009163,0.000840
23265.250000,2,1.027204,1.030022,1.028613,0.000876
23265.500000,2,1.043041,1.044670,1.043950,0.000496
23265.750000,2,1.055314,1.057330,1.056463,0.000672
23266.000000,2,1.066737,1.068486,1.067624,0.000514
23266.250000,2,1.077929,1.079152,1.078459,0.000407
23266.500000,2,1.086743,1.088251,1.087542,0.000492
23266.750000,2,1.094755,1.095890,1.095345,0.000405
23267.000000,2,1.100634,1.101302,1.101034,0.000192
23267.250000,2,1.105208,1.106900,1.106181,0.000519
23267.500000,2,1.110834,1.112262,1.111370,0.000417
23267.750000,2,1.116921,1.118713,1.118094,0.000570
23268.000000,2,1.125971,1.127138,1.126579,0.000395
23268.250000,2,1.134290,1.135734,1.134975,0.000472
23268.500000,2,1.141155,1.142858,1.142169,0.000566
23268.750000,2,1.147739,1.149306,1.148713,0.000440
23269.000000,2,1.153509,1.154773,1.154146,0.000431
23269.250000,2,1.159926,1.160915,1.160379,0.000341
23269.500000,2,1.165604,1.166820,1.166092,0.000435
23269.750000,2,1.171066,1.172275,1.171674,0.000369
23270.000000,2,1.174966,1.176913,1.176028,0.000616
23270.250000,2,1.179644,1.180658,1.180020,0.000328
23270.500000,2,1.182705,1.184083,1.183227,0.000468
23270.750000,2,1.186331,1.187628,1.187222,0.000386
23271.000000,2,1.192451,1.193284,1.192900,0.000312
23271.250000,2,1.198473,1.199880,1.199392,0.000452
23271.500000,2,1.205033,1.206701,1.206044,0.000532
23271.750000,2,1.210741,1.212233,1.211682,0.000467
23272.000000,2,1.215481,1.216706,1.216194,0.000465
23272.250000,2,1.220053,1.221309,1.220512,0.000450
23272.500000,2,1.223608,1.224490,1.224202,0.000294
23272.750000,2,1.228021,1.229882,1.229243,0.000559
23273.000000,2,1.234199,1.234885,1.234550,0.000243
23273.250000,2,1.239152,1.240200,1.239806,0.000348
23273.500000,2,1.243737,1.244363,1.243989,0.000190
23273.750000,2,1.246063,1.247433,1.246809,0.000482
23274.000000,2,1.248816,1.249794,1.249322,0.000366
23274.250000,2,1.251357,1.252374,1.251833,0.000355
23274.500000,2,1.254105,1.255674,1.254822,0.000484
23274.750000,2,1.256166,1.257440,1.256711,0.000431
23275.000000,2,1.257956,1.259746,1.258486,0.000590
23275.250000,2,1.258134,1.259313,1.258669,0.000399
23275.500000,2,1.257894,1.259076,1.258669,0.000388
23275.750000,2,1.259121,1.260298,1.259494,0.000369
23276.000000,2,1.265696,1.272338,1.269364,0.002372
23276.250000,2,1.261152,1.262168,1.261670,0.000353
23276.500000,2,1.260212,1.262008,1.261300,0.000503
23276.750000,2,1.259931,1.261332,1.260523,0.000453
23277.000000,2,1.257403,1.259475,1.258425,0.000733
23277.250000,2,1.255332,1.256745,1.256229,0.000501
23277.500000,2,1.253867,1.255121,1.254274,0.000414
23277.750000,2,1.252175,1.253258,1.252562,0.000333
23278.000000,2,1.249634,1.250697,1.250272,0.000411
23278.250000,2,1.245650,1.246886,1.246305,0.000412
23278.500000,2,1.240000,1.241374,1.240685,0.000458
23278.750000,2,1.233848,1.235019,1.234450,0.000327
23279.000000,2,1.226690,1.228167,1.227736,0.000444
23279.250000,2,1.221076,1.222095,1.221480,0.000359
23279.500000,2,1.213397,1.215288,1.214224,0.000686
23279.750000,2,1.205365,1.207645,1.206216,0.000711
23280.000000,2,1.196478,1.198750,1.197227,0.000730
23280.250000,2,1.187410,1.189119,1.187985,0.000542
23280.500000,2,1.178753,1.179939,1.179189,0.000445
23280.750000,2,1.172135,1.173558,1.172985,0.000481
23281.000000,2,1.168609,1.169316,1.168943,0.000221
23281.250000,2,1.165147,1.166478,1.165795,0.000365
23281.500000,2,1.161694,1.162411,1.161998,0.000231
23281.750000,2,1.156713,1.158196,1.157242,0.000476
23282.000000,2,1.152196,1.153385,1.152876,0.000360
23282.250000,2,1.150007,1.151086,1.150537,0.000345
23282.500000,2,1.149880,1.151167,1.150535,0.000416
23282.750000,2,1.152600,1.153982,1.153354,0.000466
23283.000000,2,1.155533,1.156493,1.156060,0.000290
23283.250000,2,1.157175,1.157950,1.157574,0.000244
23283.500000,2,1.156443,1.157584,1.157212,0.000393
23283.750000,2,1.155593,1.156411,1.155993,0.000276
23284.000000,2,1.154021,1.155745,1.155065,0.000521
23284.250000,2,1.153291,1.155793,1.154879,0.000823
23284.500000,2,1.154171,1.155472,1.154956,0.000469
23284.750000,2,1.152590,1.154587,1.153566,0.000686
23285.000000,2,1.148850,1.150568,1.149711,0.000587
23285.250000,2,1.142168,1.143340,1.142880,0.000364
23285.500000,2,1.133291,1.134804,1.134179,0.000507
23285.750000,2,1.123291,1.124973,1.124042,0.000609
23286.000000,2,1.112092,1.113457,1.112702,0.000516
23286.250000,2,1.098526,1.100864,1.099417,0.000755
23286.500000,2,1.080592,1.083785,1.082139,0.001207
23286.750000,2,1.059860,1.063013,1.060975,0.001015
23287.000000,2,1.033785,1.037995,1.035623,0.001345
23287.250000,2,1.006208,1.009595,1.007257,0.001136
23287.500000,2,0.974343,0.978703,0.975719,0.001496
23287.750000,2,0.940158,0.944830,0.941691,0.001651
23288.000000,2,0.901146,0.906713,0.902883,0.001877
23288.250000,2,0.857336,0.863548,0.859114,0.002129
23288.500000,2,0.807788,0.815189,0.810370,0.002371
23288.750000,2,0.757048,0.764236,0.759114,0.002441
23289.000000,2,0.703446,0.711110,0.705985,0.002554
23289.250000,2,0.650158,0.657738,0.652473,0.002483
23289.500000,2,0.596515,0.604037,0.599005,0.002499
23289.750000,2,0.544218,0.552019,0.546399,0.002657
23290.000000,2,0.492966,0.500009,0.495210,0.002311
23290.250000,2,0.445017,0.451953,0.447092,0.002311
23290.500000,2,0.401650,0.407582,0.403493,0.001990
23290.750000,2,0.364000,0.368865,0.365489,0.001599
23291.000000,2,0.332204,0.336710,0.333695,0.001426
23291.250000,2,0.307511,0.310827,0.308568,0.001042
23291.500000,2,0.289606,0.291910,0.290429,0.000739
23291.750000,2,0.279132,0.280087,0.279447,0.000341
23292.000000,3,0.321064,0.321717,0.321427,0.000261
23292.250000,3,0.323492,0.324606,0.324117,0.000331
23292.500000,3,0.331705,0.334063,0.333073,0.000665
23292.750000,3,0.345783,0.349110,0.347942,0.001078
23293.000000,3,0.365991,0.369829,0.368708,0.001259
23293.250000,3,0.391843,0.396725,0.395183,0.001543
23293.500000,3,0.423506,0.428519,0.426856,0.001618
23293.750000,3,0.459240,0.465017,0.463305,0.001908
23294.000000,3,0.499651,0.505868,0.504034,0.002053
23294.250000,3,0.544213,0.550637,0.548657,0.002182
23294.500000,3,0.591581,0.598522,0.596235,0.002292
23294.750000,3,0.640574,0.647245,0.645035,0.002167
23295.000000,3,0.689232,0.696163,0.693871,0.002271
23295.250000,3,0.737130,0.743959,0.741527,0.002210
23295.500000,3,0.783484,0.789843,0.787695,0.002115
23295.750000,3,0.828004,0.833790,0.832032,0.001866
23296.000000,3,0.870848,0.877176,0.875085,0.001988
23296.250000,3,0.910574,0.915707,0.914216,0.001706
23296.500000,3,0.946144,0.951481,0.949601,0.001741
23296.750000,3,0.977680,0.981785,0.980738,0.001386
23297.000000,3,1.004876,1.008646,1.007253,0.001183
23297.250000,3,1.027324,1.030854,1.029569,0.001046
23297.500000,3,1.046941,1.049223,1.048525,0.000816
23297.750000,3,1.063226,1.064906,1.064042,0.000581
23298.000000,3,1.075544,1.075935,1.075777,0.000133
23298.250000,3,1.082005,1.084117,1.083398,0.000730
23298.500000,3,1.087701,1.088513,1.088084,0.000250
23298.750000,3,1.090501,1.091300,1.090856,0.000297
23299.000000,3,1.091612,1.092596,1.092180,0.000374
23299.250000,3,1.091340,1.092900,1.091903,0.000495
23299.500000,3,1.089229,1.090940,1.089701,0.000529
23299.750000,3,1.084798,1.086842,1.085492,0.000664
23300.000000,3,1.081207,1.083248,1.082273,0.000668
23300.250000,3,1.071933,1.073588,1.072694,0.000584
23300.500000,3,1.065929,1.067305,1.066338,0.000420
23300.750000,3,1.059791,1.060480,1.060129,0.000289
23301.000000,3,1.054075,1.055289,1.054593,0.000411
23301.250000,3,1.047906,1.049532,1.048834,0.000505
23301.500000,3,1.041643,1.042952,1.042231,0.000474
23301.750000,3,1.034816,1.036399,1.035423,0.000528
23302.000000,3,1.027643,1.029228,1.028803,0.000489
23302.250000,3,1.022990,1.023859,1.023326,0.000291
23302.500000,3,1.018470,1.020523,1.019106,0.000696
23302.750000,3,1.015225,1.016203,1.015663,0.000349
23303.000000,3,1.011318,1.012808,1.012257,0.000454
23303.250000,3,1.008598,1.009662,1.009125,0.000309
23303.500000,3,1.005743,1.007366,1.006442,0.000494
23303.750000,3,1.004204,1.005322,1.004692,0.000398
23304.000000,3,1.004589,1.006045,1.005164,0.000460
23304.250000,3,1.006090,1.007292,1.006501,0.000364
23304.500000,3,1.006818,1.008540,1.007511,0.000493
23304.750000,3,1.006999,1.008351,1.007514,0.000444
23305.000000,3,1.006727,1.008195,1.007407,0.000467
23305.250000,3,1.006953,1.007998,1.007608,0.000341
23305.500000,3,1.008901,1.009751,1.009323,0.000273
23305.750000,3,1.011953,1.013846,1.013184,0.000649
23306.000000,3,1.017551,1.018429,1.018061,0.000323
23306.250000,3,1.022467,1.023500,1.023108,0.000383
23306.500000,3,1.027363,1.028320,1.027849,0.000326
23306.750000,3,1.032446,1.033462,1.032971,0.000343
23307.000000,3,1.038160,1.039190,1.038841,0.000319
23307.250000,3,1.045043,1.046064,1.045599,0.000402
23307.500000,3,1.052269,1.053522,1.053056,0.000406
23307.750000,3,1.058439,1.060712,1.059849,0.000702
23308.000000,3,1.065310,1.067044,1.066366,0.000513
23308.250000,3,1.071135,1.072424,1.071772,0.000409
23308.500000,3,1.076474,1.078083,1.077106,0.000480
23308.750000,3,1.081945,1.083897,1.082988,0.000691
23309.000000,3,1.088836,1.090361,1.089846,0.000586
23309.250000,3,1.096517,1.098673,1.097746,0.000814
23309.500000,3,1.103845,1.105712,1.104898,0.000595
23309.750000,3,1.110886,1.113130,1.111888,0.000668
23310.000000,3,1.118056,1.119687,1.118998,0.000612
23310.250000,3,1.126234,1.128640,1.127435,0.000731
23310.500000,3,1.136825,1.138775,1.137942,0.000723
23310.750000,3,1.148324,1.151343,1.150143,0.000897
23311.000000,3,1.160798,1.163784,1.162486,0.001001
23311.250000,3,1.172358,1.174493,1.173752,0.000806
23311.500000,3,1.181364,1.184253,1.183152,0.000867
23311.750000,3,1.190993,1.192344,1.191852,0.000556
23312.000000,3,1.199424,1.201058,1.200319,0.000574
23312.250000,3,1.206615,1.209025,1.208017,0.000791
23312.500000,3,1.214692,1.216487,1.215702,0.000585
23312.750000,3,1.220896,1.222499,1.221896,0.000632
23313.000000,3,1.225144,1.226510,1.225752,0.000416
23313.250000,3,1.229338,1.230202,1.229755,0.000304
23313.500000,3,1.234109,1.235309,1.234704,0.000372
23313.750000,3,1.240751,1.242711,1.241939,0.000593
23314.000000,3,1.248999,1.250886,1.250236,0.000596
23314.250000,3,1.258403,1.260323,1.259077,0.000611
23314.500000,3,1.264746,1.266175,1.265488,0.000473
23314.750000,3,1.269074,1.270312,1.269790,0.000390
23315.000000,3,1.273981,1.275565,1.274566,0.000476
23315.250000,3,1.279790,1.281330,1.280590,0.000506
23315.500000,3,1.289129,1.291181,1.290426,0.000712
23315.750000,3,1.301525,1.304255,1.303295,0.000855
23316.000000,3,1.316195,1.318239,1.317083,0.000724
23316.250000,3,1.326936,1.329135,1.328148,0.000649
23316.500000,3,1.335321,1.336838,1.335986,0.000499
23316.750000,3,1.340959,1.342782,1.341828,0.000639
23317.000000,3,1.345266,1.348069,1.346888,0.000825
23317.250000,3,1.351374,1.352270,1.351826,0.000316
23317.500000,3,1.355253,1.357108,1.356116,0.000674
23317.750000,3,1.355551,1.356545,1.355952,0.000350
23318.000000,3,1.350684,1.351919,1.351284,0.000402
23318.250000,3,1.341023,1.344648,1.342445,0.001058
23318.500000,3,1.328403,1.330566,1.329398,0.000796
23318.750000,3,1.313080,1.314946,1.313844,0.000719
23319.000000,3,1.294680,1.297845,1.295881,0.001034
23319.250000,3,1.270944,1.275506,1.272417,0.001549
23319.500000,3,1.239221,1.244441,1.240894,0.001756
23319.750000,3,1.198465,1.205637,1.200562,0.002302
23320.000000,3,1.150232,1.159184,1.153291,0.002960
23320.250000,3,1.097464,1.106149,1.100317,0.002928
23320.500000,3,1.040989,1.049135,1.043679,0.002716
23320.750000,3,0.979439,0.989268,0.982908,0.003217
23321.000000,3,0.915642,0.925084,0.918469,0.003287
23321.250000,3,0.846599,0.856377,0.849455,0.003380
23321.500000,3,0.774390,0.784855,0.777695,0.003557
23321.750000,3,0.701748,0.712158,0.705464,0.003480
23322.000000,3,0.632641,0.642401,0.635634,0.003279
23322.250000,3,0.566079,0.575810,0.569367,0.003244
23322.500000,3,0.506310,0.514955,0.508836,0.002990
23322.750000,3,0.452362,0.460031,0.454824,0.002613
23323.000000,3,0.406864,0.413262,0.408972,0.002103
23323.250000,3,0.370623,0.375538,0.372375,0.001580
23323.500000,3,0.345034,0.348659,0.346299,0.001158
23323.750000,3,0.329521,0.331381,0.330348,0.000644
23324.000000,4,0.283106,0.283973,0.283617,0.000277
23324.250000,4,0.286324,0.288156,0.287444,0.000577
23324.500000,4,0.296141,0.298545,0.297607,0.000748
23324.750000,4,0.313069,0.316574,0.315427,0.001217
23325.000000,4,0.336596,0.340556,0.339388,0.001390
23325.250000,4,0.367201,0.372418,0.370715,0.001833
23325.500000,4,0.403482,0.409936,0.407976,0.002223
23325.750000,4,0.446904,0.453835,0.451746,0.002401
23326.000000,4,0.494513,0.502457,0.499960,0.002716
23326.250000,4,0.546408,0.554489,0.552035,0.002853
23326.500000,4,0.599727,0.608100,0.605354,0.002780
23326.750000,4,0.653912,0.662326,0.659860,0.002882
23327.000000,4,0.708176,0.716438,0.713645,0.002849
23327.250000,4,0.761088,0.769079,0.766413,0.002656
23327.500000,4,0.810738,0.817937,0.815648,0.002421
23327.750000,4,0.855729,0.862943,0.860773,0.002487
23328.000000,4,0.897309,0.902377,0.900671,0.001672
23328.250000,4,0.933269,0.937668,0.936179,0.001700
23328.500000,4,0.966054,0.970449,0.968935,0.001570
23328.750000,4,0.998619,1.003322,1.001812,0.001611
23329.000000,4,1.030107,1.035103,1.032967,0.001579
23329.250000,4,1.059521,1.063835,1.062029,0.001352
23329.500000,4,1.085456,1.087092,1.086582,0.000553
23329.750000,4,1.103795,1.106559,1.105331,0.000861
23330.000000,4,1.117777,1.119070,1.118579,0.000474
23330.250000,4,1.128781,1.130426,1.129958,0.000533
23330.500000,4,1.138395,1.140516,1.139669,0.000654
23330.750000,4,1.148559,1.150723,1.149439,0.000609
23331.000000,4,1.155861,1.156892,1.156485,0.000318
23331.250000,4,1.160829,1.162642,1.161579,0.000579
23331.500000,4,1.162175,1.164462,1.163233,0.000714
23331.750000,4,1.163297,1.165146,1.164258,0.000632
23332.000000,4,1.164230,1.166487,1.165236,0.000755
23332.250000,4,1.167424,1.168438,1.167937,0.000315
23332.500000,4,1.169735,1.170678,1.170289,0.000314
23332.750000,4,1.171967,1.173673,1.172799,0.000575
23333.000000,4,1.172882,1.174404,1.173419,0.000455
23333.250000,4,1.172459,1.173925,1.172983,0.000506
23333.500000,4,1.172593,1.173563,1.173063,0.000349
23333.750000,4,1.174853,1.176122,1.175654,0.000365
23334.000000,4,1.178748,1.180055,1.179610,0.000409
23334.250000,4,1.184847,1.185759,1.185141,0.000286
23334.500000,4,1.189044,1.189582,1.189404,0.000173
23334.750000,4,1.191873,1.193024,1.192527,0.000337
23335.000000,4,1.194311,1.195837,1.194882,0.000501
23335.250000,4,1.197273,1.199590,1.198603,0.000653
23335.500000,4,1.202662,1.204545,1.203291,0.000611
23335.750000,4,1.208595,1.211059,1.209914,0.000925
23336.000000,4,1.214675,1.216642,1.215668,0.000548
23336.250000,4,1.219115,1.221274,1.220366,0.000624
23336.500000,4,1.221049,1.222226,1.221863,0.000416
23336.750000,4,1.221672,1.223235,1.222430,0.000628
23337.000000,4,1.220841,1.222567,1.221773,0.000632
23337.250000,4,1.220900,1.223086,1.222181,0.000689
23337.500000,4,1.220236,1.222327,1.221126,0.000608
23337.750000,4,1.218142,1.220668,1.219339,0.000738
23338.000000,4,1.214493,1.216176,1.215306,0.000651
23338.250000,4,1.211403,1.213022,1.212278,0.000577
23338.500000,4,1.208305,1.209946,1.208838,0.000554
23338.750000,4,1.207269,1.208555,1.207725,0.000406
23339.000000,4,1.207475,1.209174,1.208131,0.000578
23339.250000,4,1.208785,1.210186,1.209677,0.000518
23339.500000,4,1.210536,1.211686,1.211235,0.000346
23339.750000,4,1.211999,1.213292,1.212577,0.000385
23340.000000,4,1.226747,1.238245,1.233411,0.004220
23340.250000,4,1.212312,1.214216,1.212995,0.000596
23340.500000,4,1.212956,1.214126,1.213294,0.000366
23340.750000,4,1.212064,1.213856,1.212724,0.000522
23341.000000,4,1.210311,1.211573,1.210863,0.000406
23341.250000,4,1.207928,1.209916,1.208843,0.000648
23341.500000,4,1.206207,1.207614,1.207010,0.000507
23341.750000,4,1.206687,1.208421,1.207572,0.000638
23342.000000,4,1.208278,1.209516,1.208691,0.000418
23342.250000,4,1.210640,1.211918,1.211166,0.000431
23342.500000,4,1.211537,1.212520,1.211994,0.000286
23342.750000,4,1.210978,1.212480,1.211517,0.000435
23343.000000,4,1.209095,1.210316,1.209665,0.000398
23343.250000,4,1.208101,1.209624,1.208682,0.000470
23343.500000,4,1.207574,1.209237,1.207988,0.000527
23343.750000,4,1.207995,1.210499,1.209176,0.000826
23344.000000,4,1.208815,1.209484,1.209201,0.000224
23344.250000,4,1.206844,1.207749,1.207319,0.000280
23344.500000,4,1.201958,1.203217,1.202603,0.000407
23344.750000,4,1.196444,1.197841,1.197053,0.000442
23345.000000,4,1.190623,1.192318,1.191762,0.000548
23345.250000,4,1.188204,1.190126,1.189039,0.000589
23345.500000,4,1.186350,1.187181,1.186792,0.000307
23345.750000,4,1.183148,1.184556,1.183971,0.000408
23346.000000,4,1.178840,1.180041,1.179438,0.000414
23346.250000,4,1.173175,1.175494,1.174250,0.000634
23346.500000,4,1.167119,1.168606,1.168029,0.000506
23346.750000,4,1.163239,1.163909,1.163629,0.000243
23347.000000,4,1.159847,1.160633,1.160134,0.000300
23347.250000,4,1.157156,1.158660,1.157969,0.000514
23347.500000,4,1.153151,1.154406,1.153723,0.000443
23347.750000,4,1.147671,1.148759,1.148058,0.000353
23348.000000,4,1.140076,1.141890,1.140890,0.000606
23348.250000,4,1.134941,1.135710,1.135205,0.000252
23348.500000,4,1.130116,1.130965,1.130625,0.000257
23348.750000,4,1.128089,1.128887,1.128391,0.000244
23349.000000,4,1.124823,1.126256,1.125419,0.000442
23349.250000,4,1.119453,1.120669,1.119933,0.000392
23349.500000,4,1.110475,1.111978,1.111277,0.000466
23349.750000,4,1.099620,1.101212,1.100593,0.000503
23350.000000,4,1.088542,1.090293,1.089218,0.000624
23350.250000,4,1.077610,1.079019,1.078282,0.000496
23350.500000,4,1.064598,1.066616,1.065671,0.000646
23350.750000,4,1.048978,1.050726,1.049915,0.000629
23351.000000,4,1.026078,1.029648,1.027443,0.001219
23351.250000,4,0.998051,1.001934,0.999235,0.001308
23351.500000,4,0.963945,0.968164,0.965197,0.001477
23351.750000,4,0.926675,0.932558,0.928446,0.001919
23352.000000,4,0.886488,0.892057,0.888221,0.001836
23352.250000,4,0.842721,0.849027,0.844987,0.001922
23352.500000,4,0.793617,0.801397,0.796213,0.002451
