# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.231163,0.231867,0.231436,0.000225
22228.250000,1,0.233338,0.234108,0.233754,0.000247
22228.500000,1,0.240052,0.241594,0.240980,0.000455
22228.750000,1,0.251703,0.254202,0.253179,0.000730
22229.000000,1,0.268686,0.272410,0.270677,0.001035
22229.250000,1,0.290948,0.295345,0.293462,0.001287
22229.500000,1,0.318192,0.323880,0.321448,0.001686
22229.750000,1,0.350586,0.357084,0.354355,0.001932
22230.000000,1,0.387480,0.394630,0.391472,0.002045
22230.250000,1,0.427934,0.435442,0.432094,0.002119
22230.500000,1,0.471124,0.479246,0.475516,0.002388
22230.750000,1,0.516958,0.524959,0.521429,0.002465
22231.000000,1,0.564840,0.573935,0.569659,0.002643
22231.250000,1,0.614057,0.623328,0.619080,0.002595
22231.500000,1,0.663866,0.672622,0.668584,0.002527
22231.750000,1,0.712018,0.720883,0.716747,0.002571
22232.000000,1,0.759262,0.766841,0.763276,0.002228
22232.250000,1,0.803667,0.811854,0.807976,0.002394
22232.500000,1,0.846127,0.854113,0.850352,0.002347
22232.750000,1,0.886760,0.894696,0.890891,0.002282
22233.000000,1,0.925163,0.932543,0.928638,0.002184
22233.250000,1,0.958928,0.964992,0.962394,0.001742
22233.500000,1,0.989466,0.995707,0.992682,0.001908
22233.750000,1,1.017666,1.022264,1.020100,0.001321
22234.000000,1,1.043693,1.048149,1.046004,0.001337
22234.250000,1,1.068803,1.074826,1.071802,0.001692
22234.500000,1,1.095967,1.100160,1.097691,0.001265
22234.750000,1,1.119828,1.123882,1.122155,0.001290
22235.000000,1,1.142289,1.145432,1.144344,0.000973
22235.250000,1,1.160477,1.164918,1.162526,0.001212
22235.500000,1,1.176115,1.179112,1.177969,0.001005
22235.750000,1,1.189608,1.192516,1.190907,0.000996
22236.000000,1,1.201916,1.204282,1.203390,0.000603
22236.250000,1,1.213247,1.215317,1.214456,0.000629
22236.500000,1,1.222353,1.223889,1.223172,0.000515
22236.750000,1,1.229856,1.231089,1.230355,0.000414
22237.000000,1,1.235181,1.236286,1.235695,0.000331
22237.250000,1,1.239332,1.241118,1.240380,0.000487
22237.500000,1,1.244257,1.245446,1.244829,0.000377
22237.750000,1,1.248902,1.250012,1.249341,0.000413
22238.000000,1,1.252896,1.254590,1.253765,0.000519
22238.250000,1,1.257015,1.258443,1.257704,0.000471
22238.500000,1,1.260112,1.262499,1.261430,0.000679
22238.750000,1,1.263183,1.264107,1.263682,0.000284
22239.000000,1,1.266758,1.268190,1.267884,0.000454
22239.250000,1,1.271977,1.274004,1.273310,0.000613
22239.500000,1,1.279219,1.281282,1.280357,0.000737
22239.750000,1,1.287641,1.288815,1.288120,0.000392
22240.000000,1,1.293905,1.295466,1.294396,0.000442
22240.250000,1,1.299152,1.300286,1.299800,0.000366
22240.500000,1,1.302972,1.305183,1.304155,0.000627
22240.750000,1,1.306766,1.308091,1.307561,0.000390
22241.000000,1,1.310182,1.311244,1.310619,0.000354
22241.250000,1,1.311027,1.312307,1.311740,0.000347
22241.500000,1,1.311006,1.312887,1.311822,0.000523
22241.750000,1,1.308586,1.310271,1.309510,0.000533
22242.000000,1,1.304525,1.306414,1.305202,0.000579
22242.250000,1,1.299788,1.301336,1.300623,0.000456
22242.500000,1,1.294416,1.296239,1.295458,0.000560
22242.750000,1,1.290579,1.291696,1.291223,0.000352
22243.000000,1,1.286718,1.287861,1.287352,0.000345
22243.250000,1,1.282800,1.283896,1.283456,0.000347
22243.500000,1,1.278819,1.280311,1.279540,0.000483
22243.750000,1,1.275728,1.276888,1.276362,0.000354
22244.000000,1,1.274539,1.275548,1.274980,0.000362
22244.250000,1,1.274048,1.275583,1.274895,0.000430
22244.500000,1,1.276022,1.277707,1.276803,0.000454
22244.750000,1,1.277924,1.279945,1.278892,0.000617
22245.000000,1,1.281134,1.282574,1.281844,0.000413
22245.250000,1,1.283329,1.284963,1.284072,0.000550
22245.500000,1,1.286041,1.287242,1.286576,0.000432
22245.750000,1,1.287234,1.289446,1.288145,0.000577
22246.000000,1,1.288989,1.290067,1.289664,0.000363
22246.250000,1,1.288296,1.290087,1.289457,0.000545
22246.500000,1,1.287438,1.288463,1.288029,0.000321
22246.750000,1,1.284327,1.285988,1.285147,0.000565
22247.000000,1,1.280703,1.281728,1.281258,0.000289
22247.250000,1,1.275699,1.278373,1.276882,0.000776
22247.500000,1,1.271213,1.272912,1.271956,0.000551
22247.750000,1,1.264790,1.267304,1.266188,0.000735
22248.000000,1,1.258115,1.259454,1.258826,0.000425
22248.250000,1,1.248234,1.250856,1.249811,0.000764
22248.500000,1,1.239378,1.241962,1.240310,0.000764
22248.750000,1,1.230598,1.232978,1.231503,0.000773
22249.000000,1,1.222954,1.225051,1.223912,0.000600
22249.250000,1,1.216909,1.218645,1.217786,0.000518
22249.500000,1,1.211640,1.213596,1.212593,0.000540
22249.750000,1,1.205699,1.207596,1.206675,0.000760
22250.000000,1,1.199115,1.200914,1.200241,0.000574
22250.250000,1,1.192776,1.193797,1.193270,0.000271
22250.500000,1,1.184435,1.186646,1.185906,0.000653
22250.750000,1,1.178187,1.178872,1.178575,0.000221
22251.000000,1,1.170616,1.172827,1.171797,0.000610
22251.250000,1,1.164468,1.166019,1.165410,0.000464
22251.500000,1,1.157709,1.159552,1.158769,0.000481
22251.750000,1,1.150975,1.152649,1.151863,0.000544
22252.000000,1,1.145161,1.146565,1.145961,0.000521
22252.250000,1,1.137780,1.139845,1.139114,0.000587
22252.500000,1,1.131068,1.133204,1.131856,0.000589
22252.750000,1,1.121589,1.123403,1.122633,0.000513
22253.000000,1,1.110294,1.112286,1.111434,0.000605
22253.250000,1,1.096775,1.099971,1.098784,0.000959
22253.500000,1,1.083307,1.086016,1.085316,0.000799
22253.750000,1,1.069568,1.073013,1.071574,0.000859
22254.000000,1,1.056951,1.059493,1.058200,0.000822
22254.250000,1,1.041350,1.044631,1.043396,0.000975
22254.500000,1,1.023586,1.026903,1.025038,0.001019
22254.750000,1,1.000693,1.005209,1.003080,0.001214
22255.000000,1,0.973858,0.978812,0.976690,0.001504
22255.250000,1,0.943780,0.949527,0.947213,0.001698
22255.500000,1,0.911339,0.917967,0.914857,0.001945
22255.750000,1,0.876887,0.883779,0.880230,0.002033
22256.000000,1,0.839202,0.847093,0.842780,0.002231
22256.250000,1,0.796314,0.804439,0.800296,0.002446
22256.500000,1,0.749385,0.758272,0.753662,0.002711
22256.750000,1,0.698664,0.708851,0.703163,0.002998
22257.000000,1,0.645656,0.656059,0.650248,0.003001
22257.250000,1,0.592275,0.602158,0.596813,0.003025
22257.500000,1,0.539801,0.549057,0.543710,0.002918
22257.750000,1,0.487331,0.496939,0.491700,0.002950
22258.000000,1,0.438103,0.447127,0.442039,0.002743
22258.250000,1,0.391679,0.399811,0.395493,0.002496
22258.500000,1,0.350312,0.357041,0.353295,0.002117
22258.750000,1,0.314216,0.320321,0.316878,0.001919
22259.000000,1,0.284590,0.289418,0.286762,0.001575
22259.250000,1,0.261283,0.265197,0.263132,0.001189
22259.500000,1,0.245442,0.247661,0.246338,0.000749
22259.750000,1,0.235233,0.236689,0.236016,0.000450
22260.000000,2,0.298202,0.299017,0.298568,0.000244
22260.250000,2,0.299962,0.301014,0.300617,0.000328
22260.500000,2,0.306357,0.307515,0.307077,0.000411
22260.750000,2,0.316323,0.318522,0.317756,0.000746
22261.000000,2,0.330990,0.334291,0.332862,0.000995
22261.250000,2,0.349675,0.353950,0.352090,0.001225
22261.500000,2,0.372709,0.377406,0.375430,0.001417
22261.750000,2,0.399159,0.404795,0.402512,0.001636
22262.000000,2,0.430500,0.436142,0.433419,0.001709
22262.250000,2,0.464061,0.470454,0.467701,0.001991
22262.500000,2,0.500263,0.507450,0.504312,0.002023
22262.750000,2,0.538759,0.545765,0.542758,0.002046
22263.000000,2,0.577623,0.584250,0.581291,0.001994
22263.250000,2,0.615210,0.621374,0.618843,0.001873
22263.500000,2,0.651594,0.658753,0.655253,0.002050
22263.750000,2,0.686847,0.693311,0.690246,0.001943
22264.000000,2,0.721063,0.726947,0.724190,0.001662
22264.250000,2,0.752444,0.758658,0.755784,0.001743
22264.500000,2,0.781411,0.786257,0.783984,0.001435
22264.750000,2,0.806462,0.810682,0.808828,0.001266
22265.000000,2,0.828448,0.832223,0.830548,0.001096
22265.250000,2,0.847711,0.851466,0.849354,0.001126
22265.500000,2,0.865251,0.868269,0.867089,0.000971
22265.750000,2,0.881951,0.884617,0.883733,0.000789
22266.000000,2,0.897705,0.900649,0.899265,0.000758
22266.250000,2,0.911214,0.913901,0.912721,0.000796
22266.500000,2,0.922761,0.924541,0.923774,0.000586
22266.750000,2,0.932178,0.933121,0.932581,0.000250
22267.000000,2,0.939979,0.941620,0.940805,0.000519
22267.250000,2,0.947712,0.949861,0.949049,0.000707
22267.500000,2,0.956949,0.959289,0.957938,0.000737
22267.750000,2,0.966068,0.968069,0.966860,0.000581
22268.000000,2,0.974756,0.976538,0.975558,0.000580
22268.250000,2,0.981372,0.982230,0.981918,0.000299
22268.500000,2,0.986301,0.988260,0.987260,0.000571
22268.750000,2,0.991677,0.992914,0.992260,0.000447
22269.000000,2,0.997672,0.998999,0.998260,0.000478
22269.250000,2,1.004666,1.006733,1.005322,0.000613
22269.500000,2,1.011869,1.013849,1.012630,0.000568
22269.750000,2,1.019532,1.021274,1.020233,0.000579
22270.000000,2,1.025985,1.028100,1.027033,0.000595
22270.250000,2,1.032119,1.034327,1.032760,0.000610
22270.500000,2,1.037384,1.039043,1.038253,0.000562
22270.750000,2,1.043732,1.045026,1.044495,0.000508
22271.000000,2,1.050058,1.050737,1.050417,0.000248
22271.250000,2,1.055302,1.057291,1.056273,0.000632
22271.500000,2,1.060895,1.062760,1.061778,0.000492
22271.750000,2,1.066690,1.067849,1.067056,0.000366
22272.000000,2,1.072489,1.073598,1.073229,0.000343
22272.250000,2,1.077592,1.079129,1.078451,0.000533
22272.500000,2,1.084896,1.085665,1.085238,0.000232
22272.750000,2,1.091859,1.093428,1.092453,0.000513
22273.000000,2,1.098895,1.100811,1.099809,0.000519
22273.250000,2,1.106135,1.107666,1.106939,0.000453
22273.500000,2,1.113078,1.114834,1.113906,0.000481
22273.750000,2,1.119472,1.121167,1.120452,0.000459
22274.000000,2,1.126462,1.128417,1.127557,0.000618
22274.250000,2,1.133204,1.135247,1.134422,0.000652
22274.500000,2,1.140110,1.141580,1.140916,0.000414
22274.750000,2,1.146285,1.147403,1.146783,0.000329
22275.000000,2,1.150638,1.152761,1.151760,0.000558
22275.250000,2,1.155462,1.156540,1.156013,0.000323
22275.500000,2,1.158892,1.159763,1.159342,0.000298
22275.750000,2,1.161980,1.163785,1.162912,0.000477
22276.000000,2,1.169138,1.171782,1.170535,0.000820
22276.250000,2,1.168837,1.170063,1.169464,0.000357
22276.500000,2,1.171491,1.172884,1.172009,0.000392
22276.750000,2,1.175239,1.176690,1.175872,0.000429
22277.000000,2,1.178850,1.180876,1.180055,0.000507
22277.250000,2,1.185296,1.186799,1.185859,0.000557
22277.500000,2,1.191050,1.192449,1.191902,0.000486
22277.750000,2,1.198779,1.199718,1.199267,0.000310
22278.000000,2,1.205974,1.207996,1.206924,0.000626
22278.250000,2,1.213738,1.215587,1.214679,0.000611
22278.500000,2,1.221850,1.224283,1.223189,0.000733
22278.750000,2,1.231560,1.233300,1.232382,0.000578
22279.000000,2,1.240441,1.241986,1.241520,0.000460
22279.250000,2,1.249941,1.251937,1.251055,0.000643
22279.500000,2,1.259726,1.261782,1.260639,0.000637
22279.750000,2,1.269533,1.271769,1.270709,0.000769
22280.000000,2,1.279632,1.282306,1.281215,0.000863
22280.250000,2,1.289702,1.292808,1.291796,0.001011
22280.500000,2,1.300871,1.303270,1.302315,0.000729
22280.750000,2,1.311020,1.313848,1.312615,0.000990
22281.000000,2,1.321300,1.323688,1.322745,0.000667
22281.250000,2,1.331277,1.333151,1.332366,0.000538
22281.500000,2,1.341030,1.342555,1.341935,0.000496
22281.750000,2,1.350344,1.352575,1.351484,0.000687
22282.000000,2,1.360032,1.362171,1.361126,0.000666
22282.250000,2,1.368004,1.371291,1.369600,0.000849
22282.500000,2,1.375410,1.377141,1.376086,0.000600
22282.750000,2,1.381230,1.382138,1.381769,0.000327
22283.000000,2,1.385307,1.386557,1.385878,0.000467
22283.250000,2,1.388143,1.389398,1.388760,0.000465
22283.500000,2,1.390334,1.392430,1.391465,0.000582
22283.750000,2,1.392281,1.393744,1.392929,0.000404
22284.000000,2,1.391483,1.393160,1.392299,0.000451
22284.250000,2,1.387103,1.389392,1.388462,0.000651
22284.500000,2,1.381165,1.383268,1.382377,0.000705
22284.750000,2,1.373361,1.376056,1.374422,0.000710
22285.000000,2,1.365446,1.367313,1.366418,0.000558
22285.250000,2,1.356944,1.359072,1.357814,0.000620
22285.500000,2,1.347526,1.349892,1.348818,0.000756
22285.750000,2,1.337050,1.339262,1.337851,0.000750
22286.000000,2,1.322682,1.325236,1.323664,0.000847
22286.250000,2,1.304970,1.309276,1.306928,0.001333
22286.500000,2,1.286826,1.290006,1.288370,0.001032
22286.750000,2,1.266308,1.270541,1.267964,0.001334
22287.000000,2,1.242097,1.247074,1.244261,0.001596
22287.250000,2,1.214602,1.219729,1.217043,0.001783
22287.500000,2,1.181170,1.186675,1.183241,0.001756
22287.750000,2,1.140502,1.148063,1.143577,0.002332
22288.000000,2,1.094994,1.104097,1.098791,0.002906
22288.250000,2,1.045265,1.054617,1.049758,0.002670
22288.500000,2,0.993242,1.003258,0.997754,0.003021
22288.750000,2,0.938523,0.947943,0.942241,0.002997
22289.000000,2,0.877365,0.888481,0.882571,0.003405
22289.250000,2,0.812520,0.824585,0.817960,0.003702
22289.500000,2,0.744806,0.756664,0.749989,0.003659
22289.750000,2,0.674980,0.687664,0.680604,0.003851
22290.000000,2,0.607223,0.619356,0.612430,0.003764
22290.250000,2,0.542578,0.553598,0.547333,0.003377
22290.500000,2,0.483126,0.492978,0.487602,0.003056
22290.750000,2,0.430600,0.439101,0.434249,0.002616
22291.000000,2,0.385396,0.392486,0.388677,0.002172
22291.250000,2,0.349481,0.354981,0.352123,0.001705
22291.500000,2,0.324009,0.327731,0.325716,0.001247
22291.750000,2,0.308807,0.310489,0.309626,0.000581
22292.000000,3,0.297858,0.298430,0.298158,0.000209
22292.250000,3,0.300247,0.301706,0.301118,0.000410
22292.500000,3,0.309561,0.312274,0.310944,0.000785
22292.750000,3,0.325203,0.329182,0.327412,0.001162
22293.000000,3,0.347743,0.352884,0.350607,0.001479
22293.250000,3,0.376844,0.382794,0.380185,0.001809
22293.500000,3,0.411915,0.419588,0.415884,0.002212
22293.750000,3,0.452131,0.460403,0.456587,0.002479
22294.000000,3,0.496519,0.505026,0.501526,0.002509
22294.250000,3,0.543781,0.552673,0.548957,0.002755
22294.500000,3,0.593774,0.602626,0.598563,0.002635
22294.750000,3,0.644038,0.653519,0.649090,0.002811
22295.000000,3,0.695047,0.704649,0.700525,0.002798
22295.250000,3,0.747468,0.756228,0.752598,0.002646
22295.500000,3,0.798652,0.807954,0.803829,0.002723
22295.750000,3,0.847104,0.855639,0.851940,0.002616
22296.000000,3,0.891334,0.899503,0.895839,0.002421
22296.250000,3,0.930144,0.937040,0.934149,0.002090
22296.500000,3,0.964319,0.970819,0.968099,0.001874
22296.750000,3,0.996158,1.000932,0.998679,0.001603
22297.000000,3,1.024758,1.028598,1.026587,0.001328
22297.250000,3,1.049497,1.054410,1.052082,0.001334
22297.500000,3,1.070833,1.074941,1.072858,0.001181
22297.750000,3,1.087028,1.090331,1.088473,0.001021
22298.000000,3,1.099015,1.100341,1.099633,0.000432
22298.250000,3,1.106466,1.108381,1.107268,0.000656
22298.500000,3,1.112866,1.113915,1.113346,0.000346
22298.750000,3,1.118973,1.120450,1.119501,0.000444
22299.000000,3,1.124173,1.125379,1.124838,0.000437
22299.250000,3,1.128530,1.129470,1.128981,0.000360
22299.500000,3,1.129906,1.131185,1.130699,0.000400
22299.750000,3,1.129677,1.131024,1.130334,0.000398
22300.000000,3,1.129263,1.130407,1.129718,0.000301
22300.250000,3,1.128554,1.129195,1.128828,0.000190
22300.500000,3,1.128459,1.129570,1.128927,0.000316
22300.750000,3,1.128598,1.129824,1.129256,0.000364
22301.000000,3,1.128698,1.130081,1.129385,0.000473
22301.250000,3,1.128778,1.130030,1.129255,0.000360
22301.500000,3,1.128592,1.129791,1.129105,0.000340
22301.750000,3,1.129774,1.131080,1.130246,0.000398
22302.000000,3,1.132865,1.133936,1.133303,0.000404
22302.250000,3,1.136504,1.138180,1.137375,0.000471
22302.500000,3,1.140718,1.142354,1.141538,0.000496
22302.750000,3,1.144137,1.146211,1.145263,0.000677
22303.000000,3,1.147656,1.149076,1.148483,0.000500
22303.250000,3,1.149885,1.151842,1.150820,0.000523
22303.500000,3,1.151987,1.153392,1.152762,0.000450
22303.750000,3,1.153104,1.155003,1.154084,0.000565
22304.000000,3,1.153741,1.155227,1.154609,0.000417
22304.250000,3,1.153074,1.154214,1.153466,0.000311
22304.500000,3,1.150454,1.151672,1.151006,0.000408
22304.750000,3,1.147787,1.149400,1.148528,0.000427
22305.000000,3,1.145609,1.147318,1.146508,0.000508
22305.250000,3,1.144896,1.145899,1.145292,0.000372
22305.500000,3,1.144370,1.146581,1.145162,0.000649
22305.750000,3,1.143681,1.144841,1.144220,0.000384
22306.000000,3,1.142584,1.143445,1.143121,0.000240
22306.250000,3,1.141151,1.142781,1.142036,0.000477
22306.500000,3,1.140654,1.141612,1.141200,0.000260
22306.750000,3,1.141543,1.142301,1.141967,0.000282
22307.000000,3,1.142634,1.144122,1.143652,0.000411
22307.250000,3,1.145250,1.146808,1.146125,0.000449
22307.500000,3,1.148099,1.149225,1.148586,0.000395
22307.750000,3,1.148810,1.150182,1.149356,0.000373
22308.000000,3,1.148709,1.149961,1.149455,0.000381
22308.250000,3,1.148562,1.149784,1.149174,0.000384
22308.500000,3,1.147758,1.149004,1.148506,0.000352
22308.750000,3,1.147245,1.148402,1.147839,0.000371
22309.000000,3,1.146721,1.147835,1.147199,0.000346
22309.250000,3,1.145331,1.146761,1.146101,0.000418
22309.500000,3,1.144252,1.144945,1.144610,0.000239
22309.750000,3,1.143338,1.144804,1.143809,0.000411
22310.000000,3,1.143641,1.145301,1.144501,0.000551
22310.250000,3,1.145318,1.147248,1.146312,0.000602
22310.500000,3,1.148410,1.149863,1.149277,0.000427
22310.750000,3,1.151852,1.153126,1.152435,0.000426
22311.000000,3,1.154804,1.156535,1.155799,0.000560
22311.250000,3,1.158537,1.159584,1.159099,0.000315
22311.500000,3,1.162609,1.164080,1.163050,0.000447
22311.750000,3,1.165781,1.167696,1.166901,0.000647
22312.000000,3,1.171056,1.172603,1.171883,0.000545
22312.250000,3,1.175646,1.177061,1.176247,0.000432
22312.500000,3,1.179151,1.180671,1.179801,0.000557
22312.750000,3,1.182255,1.184227,1.183270,0.000481
22313.000000,3,1.185788,1.186714,1.186206,0.000291
22313.250000,3,1.188170,1.190462,1.188968,0.000584
22313.500000,3,1.191037,1.192269,1.191749,0.000341
22313.750000,3,1.193807,1.194680,1.194358,0.000319
22314.000000,3,1.195372,1.196688,1.196374,0.000372
22314.250000,3,1.196925,1.197839,1.197458,0.000258
22314.500000,3,1.198055,1.199692,1.198904,0.000506
22314.750000,3,1.200314,1.201643,1.200727,0.000424
22315.000000,3,1.202873,1.204259,1.203690,0.000408
22315.250000,3,1.206057,1.206953,1.206605,0.000295
22315.500000,3,1.208297,1.209509,1.208988,0.000331
22315.750000,3,1.210163,1.211417,1.210966,0.000403
22316.000000,3,1.211223,1.213789,1.212672,0.000686
22316.250000,3,1.213488,1.215320,1.214482,0.000678
22316.500000,3,1.217416,1.218476,1.218018,0.000344
22316.750000,3,1.221022,1.222687,1.221902,0.000534
22317.000000,3,1.224838,1.226586,1.225899,0.000609
22317.250000,3,1.226130,1.228121,1.227265,0.000588
22317.500000,3,1.224831,1.226577,1.225730,0.000582
22317.750000,3,1.220865,1.222040,1.221544,0.000412
22318.000000,3,1.213115,1.215224,1.214092,0.000716
22318.250000,3,1.202834,1.205574,1.203835,0.000898
22318.500000,3,1.188588,1.192441,1.190530,0.001297
22318.750000,3,1.169704,1.173537,1.171361,0.001170
22319.000000,3,1.144392,1.148951,1.146350,0.001345
22319.250000,3,1.112710,1.118434,1.115677,0.001864
22319.500000,3,1.078746,1.084904,1.081141,0.001933
22319.750000,3,1.040234,1.046913,1.043516,0.002130
22320.000000,3,0.999990,1.007704,1.003424,0.002248
22320.250000,3,0.955931,0.963197,0.959218,0.002267
22320.500000,3,0.906798,0.915340,0.910288,0.002775
22320.750000,3,0.851205,0.861301,0.855242,0.003150
22321.000000,3,0.791973,0.802228,0.796442,0.003154
22321.250000,3,0.730277,0.740392,0.734792,0.003186
22321.500000,3,0.668267,0.678994,0.673024,0.003356
22321.750000,3,0.607953,0.618432,0.612167,0.003383
22322.000000,3,0.549856,0.559722,0.553902,0.003021
22322.250000,3,0.494740,0.503903,0.498518,0.002890
22322.500000,3,0.444832,0.452833,0.447972,0.002626
22322.750000,3,0.400706,0.407565,0.403607,0.002191
22323.000000,3,0.364491,0.369519,0.366684,0.001681
22323.250000,3,0.335696,0.340013,0.337573,0.001399
22323.500000,3,0.315554,0.318251,0.316643,0.000942
22323.750000,3,0.303231,0.304527,0.303750,0.000476
22324.000000,4,0.298690,0.299554,0.299169,0.000272
22324.250000,4,0.302394,0.303647,0.303196,0.000366
22324.500000,4,0.313371,0.315796,0.314772,0.000830
22324.750000,4,0.332691,0.336599,0.335102,0.001321
22325.000000,4,0.359807,0.365048,0.362929,0.001674
22325.250000,4,0.395401,0.401796,0.399258,0.002112
22325.500000,4,0.437566,0.445960,0.442436,0.002529
22325.750000,4,0.487255,0.496024,0.492400,0.002802
22326.000000,4,0.541069,0.550641,0.546392,0.002913
22326.250000,4,0.598435,0.608662,0.604635,0.003320
22326.500000,4,0.658934,0.669823,0.665120,0.003429
22326.750000,4,0.721610,0.731858,0.727791,0.003394
22327.000000,4,0.783629,0.794369,0.789966,0.003484
22327.250000,4,0.844706,0.854548,0.850304,0.003185
22327.500000,4,0.900103,0.909864,0.905684,0.003203
22327.750000,4,0.952389,0.959840,0.956530,0.002517
22328.000000,4,0.997141,1.004586,1.001651,0.002299
22328.250000,4,1.038995,1.045369,1.042913,0.002158
22328.500000,4,1.075860,1.082151,1.079518,0.002028
22328.750000,4,1.108341,1.113169,1.111330,0.001809
22329.000000,4,1.133803,1.138393,1.136289,0.001374
22329.250000,4,1.152809,1.155778,1.154515,0.001050
22329.500000,4,1.165600,1.167632,1.166680,0.000789
22329.750000,4,1.174982,1.177410,1.176336,0.000727
22330.000000,4,1.182997,1.185115,1.184060,0.000740
22330.250000,4,1.190143,1.191891,1.191178,0.000675
22330.500000,4,1.195482,1.196600,1.196205,0.000356
22330.750000,4,1.198647,1.199735,1.198927,0.000346
22331.000000,4,1.197177,1.199033,1.197873,0.000534
22331.250000,4,1.194627,1.196692,1.195435,0.000622
22331.500000,4,1.191395,1.193316,1.192454,0.000543
22331.750000,4,1.191176,1.192701,1.191938,0.000468
22332.000000,4,1.191592,1.193424,1.192665,0.000546
22332.250000,4,1.193073,1.195564,1.193962,0.000732
22332.500000,4,1.192988,1.194280,1.193447,0.000425
22332.750000,4,1.191988,1.193234,1.192575,0.000409
22333.000000,4,1.189469,1.191267,1.190186,0.000624
22333.250000,4,1.188246,1.189846,1.188927,0.000483
22333.500000,4,1.186561,1.187634,1.187194,0.000385
22333.750000,4,1.185355,1.187061,1.186193,0.000503
22334.000000,4,1.183943,1.185689,1.184677,0.000631
22334.250000,4,1.181946,1.183818,1.183088,0.000526
22334.500000,4,1.180175,1.181785,1.180917,0.000494
22334.750000,4,1.179106,1.181150,1.179927,0.000540
22335.000000,4,1.179609,1.181915,1.180580,0.000718
22335.250000,4,1.183013,1.184572,1.183783,0.000396
22335.500000,4,1.186345,1.187680,1.187084,0.000410
22335.750000,4,1.189533,1.192119,1.191022,0.000794
22336.000000,4,1.192972,1.194230,1.193519,0.000439
22336.250000,4,1.194366,1.195256,1.194919,0.000288
22336.500000,4,1.194602,1.195602,1.194990,0.000348
22336.750000,4,1.194479,1.195734,1.195113,0.000490
22337.000000,4,1.193282,1.194833,1.194224,0.000525
22337.250000,4,1.192121,1.193324,1.192807,0.000360
22337.500000,4,1.189360,1.190579,1.189900,0.000337
22337.750000,4,1.186022,1.187314,1.186881,0.000363
22338.000000,4,1.181817,1.184116,1.182965,0.000646
22338.250000,4,1.179485,1.180930,1.180297,0.000393
22338.500000,4,1.176753,1.178870,1.177978,0.000594
22338.750000,4,1.175929,1.177647,1.176943,0.000535
22339.000000,4,1.174788,1.176169,1.175374,0.000431
22339.250000,4,1.173617,1.174447,1.174107,0.000261
22339.500000,4,1.172939,1.173913,1.173386,0.000273
22339.750000,4,1.173704,1.175127,1.174314,0.000490
22340.000000,4,1.192774,1.204434,1.196886,0.003586
22340.250000,4,1.179122,1.180014,1.179630,0.000279
22340.500000,4,1.181565,1.183733,1.182670,0.000620
22340.750000,4,1.185352,1.186682,1.186179,0.000381
22341.000000,4,1.187090,1.187926,1.187618,0.000271
22341.250000,4,1.188497,1.189601,1.189139,0.000383
22341.500000,4,1.188357,1.189461,1.188996,0.000330
22341.750000,4,1.187726,1.190169,1.189132,0.000605
22342.000000,4,1.186844,1.188467,1.187820,0.000523
22342.250000,4,1.185921,1.187020,1.186463,0.000407
22342.500000,4,1.182886,1.184615,1.183642,0.000547
22342.750000,4,1.180184,1.181206,1.180760,0.000362
22343.000000,4,1.175798,1.177476,1.176613,0.000451
22343.250000,4,1.172063,1.174361,1.173389,0.000687
22343.500000,4,1.168713,1.170014,1.169321,0.000478
22343.750000,4,1.163441,1.165630,1.164690,0.000723
22344.000000,4,1.158474,1.160151,1.159573,0.000614
22344.250000,4,1.153893,1.155765,1.154763,0.000543
22344.500000,4,1.148824,1.151122,1.149533,0.000651
22344.750000,4,1.145137,1.146483,1.145681,0.000396
22345.000000,4,1.140163,1.141521,1.140966,0.000452
22345.250000,4,1.135522,1.136797,1.136154,0.000371
22345.500000,4,1.130283,1.131978,1.130962,0.000541
22345.750000,4,1.125215,1.126754,1.125932,0.000499
22346.000000,4,1.119895,1.121896,1.120750,0.000592
22346.250000,4,1.115840,1.117622,1.116735,0.000501
22346.500000,4,1.112478,1.113671,1.113068,0.000381
22346.750000,4,1.109065,1.110604,1.109854,0.000549
22347.000000,4,1.104096,1.106379,1.105467,0.000650
22347.250000,4,1.101020,1.102409,1.101464,0.000468
22347.500000,4,1.096372,1.098104,1.097357,0.000589
22347.750000,4,1.094628,1.095916,1.095291,0.000436
22348.000000,4,1.093231,1.094765,1.094018,0.000467
22348.250000,4,1.093102,1.094675,1.093765,0.000451
22348.500000,4,1.091240,1.093197,1.092059,0.000554
22348.750000,4,1.089384,1.091498,1.090337,0.000658
22349.000000,4,1.086492,1.087915,1.087286,0.000476
22349.250000,4,1.083961,1.085611,1.084753,0.000580
22349.500000,4,1.081196,1.082980,1.081979,0.000599
22349.750000,4,1.078740,1.080285,1.079528,0.000492
22350.000000,4,1.074348,1.077449,1.075612,0.001017
22350.250000,4,1.067645,1.069464,1.068535,0.000634
22350.500000,4,1.055940,1.058725,1.056825,0.000995
22350.750000,4,1.039732,1.042706,1.040890,0.001100
22351.000000,4,1.018840,1.022161,1.020106,0.001170
22351.250000,4,0.994635,0.998117,0.995891,0.001342
22351.500000,4,0.964775,0.970267,0.966864,0.001856
22351.750000,4,0.930545,0.937320,0.933010,0.002201
22352.000000,4,0.890892,0.897792,0.893427,0.002556
22352.250000,4,0.846134,0.854050,0.849071,0.002708
22352.500000,4,0.798330,0.806063,0.801129,0.002739
