# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.239264,0.241283,0.240377,0.000622
22528.250000,1,0.241619,0.243531,0.242478,0.000728
22528.500000,1,0.248606,0.250632,0.249460,0.000741
22528.750000,1,0.260311,0.262774,0.261222,0.000893
22529.000000,1,0.276926,0.279758,0.278101,0.000980
22529.250000,1,0.298416,0.301265,0.299485,0.001050
22529.500000,1,0.324762,0.327699,0.325770,0.001062
22529.750000,1,0.355608,0.359092,0.356922,0.001290
22530.000000,1,0.391889,0.395480,0.393338,0.001439
22530.250000,1,0.433038,0.437702,0.434859,0.001621
22530.500000,1,0.478555,0.484215,0.480666,0.001946
22530.750000,1,0.525388,0.531869,0.528197,0.002155
22531.000000,1,0.572817,0.580640,0.576105,0.002423
22531.250000,1,0.619838,0.627944,0.623212,0.002581
22531.500000,1,0.666681,0.676501,0.670797,0.003171
22531.750000,1,0.714233,0.724948,0.718863,0.003418
22532.000000,1,0.762821,0.774376,0.767717,0.003920
22532.250000,1,0.809882,0.821898,0.814933,0.004259
22532.500000,1,0.852841,0.866090,0.858480,0.004418
22532.750000,1,0.890871,0.905305,0.897307,0.005139
22533.000000,1,0.925228,0.939975,0.931751,0.005362
22533.250000,1,0.962862,0.984571,0.972949,0.007609
22533.500000,1,0.987631,1.004975,0.996118,0.006475
22533.750000,1,1.017262,1.034998,1.025373,0.006427
22534.000000,1,1.046224,1.064996,1.054973,0.006534
22534.250000,1,1.072447,1.091284,1.081340,0.006819
22534.500000,1,1.093923,1.113124,1.103805,0.006776
22534.750000,1,1.113121,1.132030,1.122416,0.007106
22535.000000,1,1.130060,1.149959,1.140148,0.007118
22535.250000,1,1.146800,1.167352,1.157425,0.007329
22535.500000,1,1.166847,1.185412,1.175607,0.006914
22535.750000,1,1.182937,1.202513,1.192692,0.007308
22536.000000,1,1.198497,1.218333,1.208184,0.007289
22536.250000,1,1.210779,1.229579,1.220136,0.006990
22536.500000,1,1.219803,1.239481,1.229778,0.007336
22536.750000,1,1.228847,1.248685,1.239059,0.007335
22537.000000,1,1.237952,1.257740,1.247856,0.007272
22537.250000,1,1.245047,1.264254,1.254730,0.006867
22537.500000,1,1.251233,1.268906,1.259875,0.006376
22537.750000,1,1.253842,1.270529,1.262440,0.006204
22538.000000,1,1.255510,1.272103,1.264378,0.005956
22538.250000,1,1.258099,1.273996,1.266450,0.005696
22538.500000,1,1.265394,1.283280,1.274448,0.006304
22538.750000,1,1.268592,1.282612,1.275371,0.005226
22539.000000,1,1.275308,1.288182,1.281768,0.004959
22539.250000,1,1.280984,1.292743,1.286863,0.004321
22539.500000,1,1.284332,1.294904,1.289688,0.003954
22539.750000,1,1.285391,1.294494,1.290095,0.003406
22540.000000,1,1.283862,1.294454,1.289615,0.003798
22540.250000,1,1.283433,1.292144,1.287882,0.002955
22540.500000,1,1.280455,1.288190,1.284525,0.002855
22540.750000,1,1.275838,1.282154,1.278929,0.002476
22541.000000,1,1.266673,1.273289,1.270099,0.002458
22541.250000,1,1.256000,1.262328,1.259413,0.002249
22541.500000,1,1.246716,1.251555,1.249366,0.001664
22541.750000,1,1.240230,1.244410,1.242179,0.001395
22542.000000,1,1.237280,1.239741,1.238294,0.000881
22542.250000,1,1.235393,1.237837,1.236262,0.000808
22542.500000,1,1.233794,1.236273,1.234895,0.000795
22542.750000,1,1.230080,1.231716,1.230981,0.000539
22543.000000,1,1.225191,1.226291,1.225764,0.000334
22543.250000,1,1.218961,1.221102,1.219726,0.000736
22543.500000,1,1.215191,1.217253,1.216129,0.000774
22543.750000,1,1.213612,1.217032,1.214996,0.001251
22544.000000,1,1.214458,1.217365,1.215758,0.001168
22544.250000,1,1.214239,1.218194,1.215698,0.001294
22544.500000,1,1.211649,1.216535,1.213992,0.001612
22544.750000,1,1.208083,1.212838,1.210157,0.001500
22545.000000,1,1.204953,1.209870,1.207174,0.001648
22545.250000,1,1.202977,1.208750,1.205502,0.002009
22545.500000,1,1.203693,1.209300,1.206179,0.002065
22545.750000,1,1.205569,1.211468,1.208084,0.002269
22546.000000,1,1.206377,1.212408,1.209157,0.002242
22546.250000,1,1.204099,1.210729,1.207366,0.002442
22546.500000,1,1.201525,1.208650,1.205088,0.002437
22546.750000,1,1.199519,1.206931,1.202907,0.002604
22547.000000,1,1.200416,1.207531,1.203779,0.002601
22547.250000,1,1.203909,1.212388,1.207638,0.003018
22547.500000,1,1.207968,1.216995,1.212150,0.003205
22547.750000,1,1.211729,1.220093,1.215603,0.003091
22548.000000,1,1.212849,1.221272,1.216929,0.003250
22548.250000,1,1.210404,1.219593,1.215182,0.003456
22548.500000,1,1.208462,1.218174,1.213159,0.003544
22548.750000,1,1.207081,1.218454,1.213065,0.004008
22549.000000,1,1.209069,1.219603,1.213990,0.003839
22549.250000,1,1.209158,1.221162,1.214864,0.004288
22549.500000,1,1.208591,1.220593,1.214324,0.004358
22549.750000,1,1.204006,1.216455,1.210315,0.004604
22550.000000,1,1.198389,1.210999,1.204563,0.004547
22550.250000,1,1.193480,1.205642,1.199507,0.004519
22550.500000,1,1.190302,1.203843,1.196469,0.004808
22550.750000,1,1.189314,1.202324,1.195461,0.004985
22551.000000,1,1.188131,1.202025,1.195004,0.005267
22551.250000,1,1.185073,1.199616,1.192547,0.005410
22551.500000,1,1.180381,1.194969,1.187883,0.005368
22551.750000,1,1.174823,1.189053,1.182237,0.005363
22552.000000,1,1.169195,1.184376,1.176844,0.005616
22552.250000,1,1.165559,1.181098,1.173632,0.005651
22552.500000,1,1.164643,1.180029,1.172293,0.005713
22552.750000,1,1.160788,1.177800,1.169313,0.006011
22553.000000,1,1.155688,1.171674,1.163752,0.005908
22553.250000,1,1.145925,1.161820,1.154019,0.005753
22553.500000,1,1.133923,1.150208,1.142239,0.005864
22553.750000,1,1.122068,1.137316,1.129922,0.005718
22554.000000,1,1.110634,1.126093,1.118584,0.005745
22554.250000,1,1.099834,1.115909,1.107699,0.005787
22554.500000,1,1.087624,1.103297,1.095990,0.005763
22554.750000,1,1.070814,1.085868,1.078881,0.005402
22555.000000,1,1.048671,1.062774,1.056318,0.005214
22555.250000,1,1.019853,1.033579,1.027519,0.004745
22555.500000,1,0.986847,1.000083,0.994193,0.004729
22555.750000,1,0.949541,0.962254,0.956574,0.004425
22556.000000,1,0.908005,0.920745,0.915520,0.004447
22556.250000,1,0.862290,0.874928,0.869232,0.004145
22556.500000,1,0.811098,0.822292,0.817599,0.003628
22556.750000,1,0.755120,0.766002,0.761525,0.003610
22557.000000,1,0.697779,0.707932,0.703738,0.003285
22557.250000,1,0.640243,0.649334,0.645665,0.002959
22557.500000,1,0.583828,0.592604,0.589070,0.002959
22557.750000,1,0.529265,0.537058,0.533936,0.002612
22558.000000,1,0.476933,0.483903,0.480940,0.002288
22558.250000,1,0.426378,0.432761,0.430280,0.002105
22558.500000,1,0.380819,0.386035,0.383829,0.001814
22558.750000,1,0.339814,0.344417,0.342392,0.001551
22559.000000,1,0.305473,0.309228,0.307658,0.001260
22559.250000,1,0.278105,0.281159,0.279809,0.001026
22559.500000,1,0.258309,0.260485,0.259496,0.000684
22559.750000,1,0.245463,0.247458,0.246751,0.000663
22560.000000,2,0.250251,0.251171,0.250795,0.000300
22560.250000,2,0.255111,0.256385,0.255712,0.000463
22560.500000,2,0.262221,0.263961,0.262952,0.000587
22560.750000,2,0.279657,0.281966,0.280770,0.000651
22561.000000,2,0.300094,0.303498,0.301599,0.001141
22561.250000,2,0.331259,0.334718,0.332807,0.001079
22561.500000,2,0.363898,0.368894,0.365941,0.001609
22561.750000,2,0.406105,0.409897,0.407804,0.001403
22562.000000,2,0.447314,0.452691,0.449780,0.001788
22562.250000,2,0.497178,0.502489,0.499398,0.001818
22562.500000,2,0.545293,0.551569,0.548299,0.002163
22562.750000,2,0.600978,0.606507,0.603318,0.001984
22563.000000,2,0.652542,0.658193,0.654784,0.002034
22563.250000,2,0.705974,0.710868,0.708139,0.001733
22563.500000,2,0.751888,0.757143,0.754137,0.001962
22563.750000,2,0.798632,0.802512,0.800482,0.001607
22564.000000,2,0.838725,0.843116,0.840446,0.001504
22564.250000,2,0.880413,0.883989,0.881969,0.001361
22564.500000,2,0.915195,0.919402,0.917227,0.001507
22564.750000,2,0.951361,0.955263,0.953096,0.001308
22565.000000,2,0.978636,0.981628,0.980081,0.001050
22565.250000,2,1.004589,1.007024,1.005491,0.000871
22565.500000,2,1.021781,1.023885,1.022654,0.000729
22565.750000,2,1.040263,1.042960,1.041383,0.000800
22566.000000,2,1.053872,1.055861,1.054681,0.000618
22566.250000,2,1.069308,1.071729,1.070559,0.000758
22566.500000,2,1.079309,1.080989,1.080264,0.000520
22566.750000,2,1.090509,1.092122,1.091259,0.000580
22567.000000,2,1.095162,1.095956,1.095539,0.000255
22567.250000,2,1.102448,1.103555,1.103044,0.000341
22567.500000,2,1.106776,1.107601,1.107171,0.000277
22567.750000,2,1.116933,1.118811,1.117776,0.000685
22568.000000,2,1.125483,1.127642,1.126326,0.000629
22568.250000,2,1.137846,1.139805,1.138982,0.000552
22568.500000,2,1.144892,1.147000,1.145762,0.000714
22568.750000,2,1.154879,1.155706,1.155271,0.000314
22569.000000,2,1.158563,1.160162,1.159210,0.000550
22569.250000,2,1.167236,1.168505,1.167898,0.000381
22569.500000,2,1.171059,1.173707,1.172771,0.000771
22569.750000,2,1.181512,1.182908,1.182360,0.000401
22570.000000,2,1.187135,1.188461,1.187723,0.000458
22570.250000,2,1.194763,1.195639,1.195137,0.000327
22570.500000,2,1.195990,1.197988,1.197273,0.000612
22570.750000,2,1.202292,1.203885,1.202875,0.000450
22571.000000,2,1.204690,1.205823,1.205181,0.000318
22571.250000,2,1.212038,1.213679,1.212701,0.000488
22571.500000,2,1.215587,1.217680,1.216716,0.000698
22571.750000,2,1.222851,1.224365,1.223798,0.000469
22572.000000,2,1.224691,1.226101,1.225482,0.000412
22572.250000,2,1.227795,1.228809,1.228211,0.000375
22572.500000,2,1.227067,1.228130,1.227511,0.000357
22572.750000,2,1.231058,1.233007,1.232287,0.000708
22573.000000,2,1.233724,1.235231,1.234317,0.000440
22573.250000,2,1.241002,1.242478,1.241824,0.000487
22573.500000,2,1.243123,1.244921,1.244035,0.000512
22573.750000,2,1.248301,1.250279,1.249149,0.000644
22574.000000,2,1.247597,1.249454,1.248317,0.000593
22574.250000,2,1.250384,1.252222,1.251119,0.000609
22574.500000,2,1.250139,1.251591,1.250811,0.000490
22574.750000,2,1.253816,1.255321,1.254648,0.000504
22575.000000,2,1.254173,1.254955,1.254420,0.000239
22575.250000,2,1.256176,1.257501,1.256931,0.000446
22575.500000,2,1.253455,1.255254,1.254104,0.000652
22575.750000,2,1.254282,1.255614,1.255175,0.000392
22576.000000,2,1.338140,1.419140,1.381580,0.030154
22576.250000,2,1.252343,1.254150,1.253325,0.000498
22576.500000,2,1.249827,1.252679,1.251417,0.000987
22576.750000,2,1.252726,1.254092,1.253696,0.000408
22577.000000,2,1.249767,1.252857,1.251353,0.001139
22577.250000,2,1.250283,1.253389,1.251752,0.001018
22577.500000,2,1.245480,1.249335,1.247482,0.001360
22577.750000,2,1.245854,1.248827,1.247570,0.000962
22578.000000,2,1.242166,1.245580,1.243898,0.001252
22578.250000,2,1.243065,1.245464,1.244381,0.000832
22578.500000,2,1.238280,1.243114,1.240730,0.001662
22578.750000,2,1.239024,1.242336,1.240429,0.001313
22579.000000,2,1.233226,1.237416,1.235395,0.001635
22579.250000,2,1.233197,1.236785,1.234966,0.001393
22579.500000,2,1.227783,1.232971,1.230330,0.002144
22579.750000,2,1.229604,1.232720,1.231233,0.001220
22580.000000,2,1.226262,1.230934,1.228552,0.001905
22580.250000,2,1.226853,1.230292,1.228933,0.001335
22580.500000,2,1.221918,1.227490,1.224688,0.002194
22580.750000,2,1.221827,1.225523,1.223703,0.001311
22581.000000,2,1.216616,1.222069,1.219459,0.002151
22581.250000,2,1.216326,1.220731,1.218775,0.001411
22581.500000,2,1.211754,1.216198,1.214154,0.001827
22581.750000,2,1.209794,1.214314,1.212208,0.001780
22582.000000,2,1.202772,1.207410,1.205394,0.001616
22582.250000,2,1.200576,1.203410,1.202195,0.001164
22582.500000,2,1.193735,1.198147,1.196323,0.001640
22582.750000,2,1.194607,1.197272,1.195918,0.000984
22583.000000,2,1.191766,1.196200,1.193851,0.001781
22583.250000,2,1.195290,1.198137,1.196726,0.001040
22583.500000,2,1.192854,1.197279,1.195093,0.001443
22583.750000,2,1.194601,1.196923,1.195671,0.000905
22584.000000,2,1.188638,1.192137,1.190568,0.001288
22584.250000,2,1.187236,1.189233,1.188161,0.000693
22584.500000,2,1.179329,1.182806,1.181419,0.001199
22584.750000,2,1.176073,1.177697,1.177209,0.000515
22585.000000,2,1.166107,1.169054,1.167881,0.000921
22585.250000,2,1.158323,1.160520,1.159426,0.000774
22585.500000,2,1.142583,1.145041,1.144012,0.000752
22585.750000,2,1.129739,1.131681,1.130493,0.000643
22586.000000,2,1.109714,1.112301,1.111516,0.000901
22586.250000,2,1.094655,1.096709,1.095920,0.000730
22586.500000,2,1.074034,1.076406,1.075201,0.000821
22586.750000,2,1.053662,1.057149,1.055488,0.001080
22587.000000,2,1.025834,1.028997,1.027716,0.001088
22587.250000,2,0.995607,1.000561,0.998261,0.001529
22587.500000,2,0.958394,0.963830,0.961032,0.001690
22587.750000,2,0.921562,0.927753,0.924799,0.001897
22588.000000,2,0.879403,0.884707,0.882069,0.001696
22588.250000,2,0.836741,0.843674,0.839990,0.002260
22588.500000,2,0.787694,0.793737,0.790728,0.002027
22588.750000,2,0.737263,0.744966,0.741304,0.002482
22589.000000,2,0.681470,0.688471,0.684770,0.002293
22589.250000,2,0.625935,0.634538,0.630479,0.002748
22589.500000,2,0.568848,0.576483,0.572760,0.002511
22589.750000,2,0.517008,0.525052,0.520866,0.002649
22590.000000,2,0.464192,0.471728,0.468016,0.002354
22590.250000,2,0.418303,0.426267,0.422316,0.002553
22590.500000,2,0.373950,0.379605,0.376797,0.001882
22590.750000,2,0.337525,0.343567,0.340539,0.001985
22591.000000,2,0.304401,0.308652,0.306594,0.001358
22591.250000,2,0.281953,0.286135,0.283874,0.001391
22591.500000,2,0.263646,0.265831,0.264591,0.000783
22591.750000,2,0.255136,0.257760,0.256344,0.000859
22592.000000,3,0.319733,0.320511,0.320190,0.000243
22592.250000,3,0.322605,0.323670,0.323019,0.000305
22592.500000,3,0.330597,0.332593,0.331566,0.000594
22592.750000,3,0.344209,0.346929,0.345560,0.000804
22593.000000,3,0.363858,0.367050,0.365216,0.001015
22593.250000,3,0.389239,0.393170,0.390938,0.001294
22593.500000,3,0.420601,0.424983,0.422668,0.001513
22593.750000,3,0.457524,0.462618,0.459820,0.001627
22594.000000,3,0.498404,0.504000,0.501169,0.001845
22594.250000,3,0.541702,0.548019,0.544846,0.002050
22594.500000,3,0.588101,0.593603,0.590569,0.001836
22594.750000,3,0.635029,0.640504,0.637929,0.001753
22595.000000,3,0.684062,0.690687,0.687356,0.002158
22595.250000,3,0.734072,0.739966,0.737080,0.001979
22595.500000,3,0.782856,0.788575,0.785640,0.001896
22595.750000,3,0.827976,0.832634,0.830301,0.001608
22596.000000,3,0.868165,0.871346,0.870000,0.001053
22596.250000,3,0.902617,0.905705,0.904118,0.001128
22596.500000,3,0.933318,0.936341,0.934550,0.001043
22596.750000,3,0.961390,0.963744,0.962458,0.000944
22597.000000,3,0.986392,0.988388,0.987296,0.000675
22597.250000,3,1.006839,1.009006,1.007885,0.000730
22597.500000,3,1.021395,1.023885,1.022810,0.000793
22597.750000,3,1.030824,1.033544,1.032391,0.000816
22598.000000,3,1.036511,1.038907,1.038038,0.000738
22598.250000,3,1.041551,1.044175,1.043264,0.000775
22598.500000,3,1.048470,1.050217,1.049372,0.000527
22598.750000,3,1.055433,1.057231,1.056294,0.000536
22599.000000,3,1.061462,1.063614,1.062547,0.000613
22599.250000,3,1.066072,1.067547,1.066849,0.000494
22599.500000,3,1.067674,1.069897,1.068890,0.000671
22599.750000,3,1.067804,1.069963,1.068907,0.000774
22600.000000,3,1.068151,1.070428,1.069354,0.000786
22600.250000,3,1.067044,1.068998,1.068090,0.000615
22600.500000,3,1.066276,1.067983,1.067096,0.000634
22600.750000,3,1.064281,1.066510,1.065706,0.000730
22601.000000,3,1.061799,1.064857,1.063535,0.000875
22601.250000,3,1.060037,1.061869,1.060952,0.000653
22601.500000,3,1.059159,1.060389,1.059689,0.000472
22601.750000,3,1.060267,1.062472,1.061453,0.000678
22602.000000,3,1.065714,1.066770,1.066308,0.000320
22602.250000,3,1.071937,1.073784,1.072952,0.000602
22602.500000,3,1.079247,1.080838,1.079975,0.000564
22602.750000,3,1.084574,1.086179,1.085269,0.000448
22603.000000,3,1.089172,1.090739,1.089968,0.000510
22603.250000,3,1.093941,1.095678,1.094497,0.000582
22603.500000,3,1.099275,1.100681,1.100089,0.000437
22603.750000,3,1.106132,1.107608,1.106884,0.000543
22604.000000,3,1.113419,1.114972,1.114407,0.000472
22604.250000,3,1.118902,1.120387,1.119722,0.000420
22604.500000,3,1.121958,1.123738,1.123057,0.000594
22604.750000,3,1.124824,1.125902,1.125277,0.000362
22605.000000,3,1.126834,1.128345,1.127440,0.000491
22605.250000,3,1.129878,1.131408,1.130631,0.000464
22605.500000,3,1.133574,1.135762,1.134632,0.000682
22605.750000,3,1.138184,1.139415,1.138882,0.000398
22606.000000,3,1.140547,1.141607,1.141231,0.000345
22606.250000,3,1.141048,1.142458,1.141646,0.000442
22606.500000,3,1.139805,1.141158,1.140387,0.000422
22606.750000,3,1.139265,1.140533,1.139880,0.000493
22607.000000,3,1.139665,1.141737,1.140892,0.000620
22607.250000,3,1.142032,1.144379,1.143230,0.000681
22607.500000,3,1.145247,1.147902,1.146431,0.000717
22607.750000,3,1.147809,1.149377,1.148356,0.000482
22608.000000,3,1.148733,1.149766,1.149149,0.000375
22608.250000,3,1.148254,1.150120,1.149007,0.000647
22608.500000,3,1.148684,1.150574,1.149911,0.000570
22608.750000,3,1.151711,1.154138,1.152667,0.000769
22609.000000,3,1.156085,1.158812,1.157558,0.000955
22609.250000,3,1.161067,1.163846,1.162408,0.000815
22609.500000,3,1.166130,1.167719,1.167063,0.000484
22609.750000,3,1.169076,1.170942,1.169977,0.000519
22610.000000,3,1.170996,1.172834,1.171683,0.000642
22610.250000,3,1.172947,1.174248,1.173461,0.000448
22610.500000,3,1.175021,1.177017,1.176144,0.000673
22610.750000,3,1.177415,1.179492,1.178348,0.000669
22611.000000,3,1.179722,1.180620,1.180225,0.000301
22611.250000,3,1.179028,1.180611,1.179576,0.000484
22611.500000,3,1.176717,1.178494,1.177459,0.000616
22611.750000,3,1.174565,1.175577,1.175062,0.000353
22612.000000,3,1.173850,1.175446,1.174461,0.000524
22612.250000,3,1.174065,1.175697,1.174655,0.000504
22612.500000,3,1.175882,1.178424,1.176788,0.000764
22612.750000,3,1.177335,1.179582,1.178417,0.000716
22613.000000,3,1.179502,1.181128,1.180222,0.000547
22613.250000,3,1.180741,1.181929,1.181076,0.000350
22613.500000,3,1.182444,1.184106,1.183334,0.000628
22613.750000,3,1.187229,1.188673,1.187678,0.000444
22614.000000,3,1.193083,1.194524,1.193967,0.000447
22614.250000,3,1.200336,1.201839,1.201053,0.000511
22614.500000,3,1.207640,1.208864,1.208551,0.000383
22614.750000,3,1.213709,1.215605,1.214820,0.000586
22615.000000,3,1.219380,1.220695,1.219765,0.000437
22615.250000,3,1.223962,1.225179,1.224529,0.000337
22615.500000,3,1.227576,1.229092,1.228479,0.000510
22615.750000,3,1.232301,1.233725,1.233100,0.000421
22616.000000,3,1.236542,1.237840,1.237161,0.000455
22616.250000,3,1.239143,1.240248,1.239760,0.000412
22616.500000,3,1.241300,1.242804,1.241960,0.000572
22616.750000,3,1.242963,1.244337,1.243519,0.000454
22617.000000,3,1.245332,1.246510,1.245947,0.000438
22617.250000,3,1.248181,1.249771,1.248661,0.000631
22617.500000,3,1.251169,1.253359,1.252372,0.000669
22617.750000,3,1.253136,1.255685,1.254429,0.000900
22618.000000,3,1.252710,1.254695,1.254025,0.000682
22618.250000,3,1.248171,1.251473,1.250092,0.001073
22618.500000,3,1.240456,1.243414,1.242233,0.000864
22618.750000,3,1.229644,1.232219,1.231002,0.000753
22619.000000,3,1.214223,1.217447,1.215638,0.000967
22619.250000,3,1.192741,1.195785,1.194485,0.000921
22619.500000,3,1.165557,1.168810,1.167266,0.001225
22619.750000,3,1.130417,1.134918,1.133170,0.001696
22620.000000,3,1.089903,1.094207,1.092174,0.001615
22620.250000,3,1.042262,1.047076,1.044818,0.001802
22620.500000,3,0.989536,0.995102,0.992542,0.002054
22620.750000,3,0.932030,0.938731,0.935787,0.002514
22621.000000,3,0.870222,0.877252,0.874197,0.002501
22621.250000,3,0.805328,0.813286,0.809160,0.002851
22621.500000,3,0.737276,0.745392,0.741741,0.002817
22621.750000,3,0.670161,0.678625,0.674826,0.002744
22622.000000,3,0.605995,0.613757,0.610132,0.002666
22622.250000,3,0.544967,0.552676,0.549068,0.002568
22622.500000,3,0.489785,0.496388,0.493313,0.002227
22622.750000,3,0.440245,0.446326,0.443428,0.001973
22623.000000,3,0.397996,0.403413,0.400979,0.001761
22623.250000,3,0.364917,0.368698,0.367058,0.001327
22623.500000,3,0.341264,0.343861,0.342823,0.000918
22623.750000,3,0.327260,0.328949,0.328189,0.000557
22624.000000,4,0.289099,0.294273,0.291679,0.001936
22624.250000,4,0.293632,0.298961,0.296005,0.001932
22624.500000,4,0.304637,0.308585,0.306147,0.001472
22624.750000,4,0.323176,0.326991,0.324741,0.001284
22625.000000,4,0.347130,0.350181,0.348389,0.001108
22625.250000,4,0.378210,0.381759,0.379884,0.001260
22625.500000,4,0.413174,0.419285,0.416248,0.001904
22625.750000,4,0.456445,0.464040,0.460163,0.002454
22626.000000,4,0.502857,0.512930,0.507905,0.003320
22626.250000,4,0.555161,0.566218,0.560606,0.003738
22626.500000,4,0.607210,0.620440,0.613665,0.004521
22626.750000,4,0.661544,0.676489,0.668806,0.004972
22627.000000,4,0.715839,0.731182,0.722997,0.005483
22627.250000,4,0.770770,0.787537,0.778949,0.005854
22627.500000,4,0.824282,0.842191,0.832729,0.006371
22627.750000,4,0.877939,0.895432,0.886194,0.006485
22628.000000,4,0.925173,0.944855,0.934389,0.007159
22628.250000,4,0.969488,0.987919,0.978056,0.006772
22628.500000,4,1.005721,1.024832,1.014657,0.007158
22628.750000,4,1.039021,1.057912,1.048178,0.007266
22629.000000,4,1.067188,1.087102,1.076995,0.007473
22629.250000,4,1.095690,1.114392,1.104217,0.007116
22629.500000,4,1.117413,1.136852,1.126173,0.007279
22629.750000,4,1.135390,1.154452,1.144591,0.007465
22630.000000,4,1.147671,1.166032,1.156408,0.007139
22630.250000,4,1.157472,1.175392,1.166077,0.006915
22630.500000,4,1.161927,1.181472,1.171450,0.007246
22630.750000,4,1.168903,1.186682,1.177624,0.006700
22631.000000,4,1.171040,1.189782,1.180310,0.006960
22631.250000,4,1.173729,1.191112,1.182205,0.006736
22631.500000,4,1.170037,1.188142,1.178869,0.006546
22631.750000,4,1.166330,1.181622,1.174061,0.005943
22632.000000,4,1.159446,1.175172,1.167410,0.006021
22632.250000,4,1.156488,1.171782,1.163931,0.005602
22632.500000,4,1.155321,1.172032,1.163264,0.006354
22632.750000,4,1.159831,1.176152,1.167676,0.006180
22633.000000,4,1.163831,1.180252,1.171804,0.006142
22633.250000,4,1.168407,1.184842,1.176128,0.006049
22633.500000,4,1.168245,1.183992,1.175883,0.005774
22633.750000,4,1.168114,1.182582,1.174929,0.005487
22634.000000,4,1.164995,1.180542,1.172589,0.005788
22634.250000,4,1.166858,1.181722,1.173779,0.005642
22634.500000,4,1.168032,1.182922,1.174803,0.005725
22634.750000,4,1.171526,1.186392,1.178128,0.005319
22635.000000,4,1.170564,1.185502,1.177468,0.005241
22635.250000,4,1.168438,1.182042,1.175197,0.005116
22635.500000,4,1.163689,1.177092,1.169802,0.005042
22635.750000,4,1.161127,1.173462,1.166651,0.004657
22636.000000,4,1.157497,1.171102,1.163716,0.004980
22636.250000,4,1.157655,1.170932,1.164253,0.004750
22636.500000,4,1.157359,1.170422,1.163580,0.004846
22636.750000,4,1.158363,1.170032,1.163726,0.004425
22637.000000,4,1.152799,1.165142,1.159165,0.004446
22637.250000,4,1.149170,1.160542,1.154865,0.004297
22637.500000,4,1.143743,1.154902,1.149161,0.004223
22637.750000,4,1.143470,1.152932,1.147862,0.003577
22638.000000,4,1.141961,1.152892,1.147237,0.004185
22638.250000,4,1.144401,1.155522,1.149644,0.004075
22638.500000,4,1.144928,1.154812,1.149720,0.003776
22638.750000,4,1.144442,1.154552,1.149541,0.003812
22639.000000,4,1.141503,1.151622,1.146561,0.003718
22639.250000,4,1.140513,1.150862,1.145670,0.003579
22639.500000,4,1.140270,1.150002,1.144924,0.003801
22639.750000,4,1.142759,1.152282,1.147458,0.003520
22640.000000,4,1.190792,1.215797,1.204026,0.009426
22640.250000,4,1.147161,1.155722,1.151863,0.003159
22640.500000,4,1.146406,1.155582,1.151051,0.003075
22640.750000,4,1.147616,1.154512,1.151237,0.002581
22641.000000,4,1.145697,1.152962,1.149551,0.002987
22641.250000,4,1.144668,1.153572,1.149493,0.003140
22641.500000,4,1.143925,1.150472,1.147387,0.002708
22641.750000,4,1.142947,1.148768,1.145933,0.002007
22642.000000,4,1.138377,1.144642,1.141568,0.002275
22642.250000,4,1.135167,1.139872,1.137832,0.001673
22642.500000,4,1.131246,1.135511,1.133540,0.001876
22642.750000,4,1.131320,1.135580,1.133521,0.001521
22643.000000,4,1.132261,1.137260,1.134726,0.001865
22643.250000,4,1.138593,1.142662,1.140527,0.001443
22643.500000,4,1.142423,1.146462,1.144612,0.001349
22643.750000,4,1.148229,1.150772,1.149631,0.000789
22644.000000,4,1.150719,1.153442,1.151864,0.000931
22644.250000,4,1.152760,1.154238,1.153630,0.000513
22644.500000,4,1.153510,1.154782,1.154227,0.000339
22644.750000,4,1.155043,1.156562,1.155844,0.000434
22645.000000,4,1.154707,1.156318,1.155479,0.000500
22645.250000,4,1.154242,1.156642,1.155393,0.000869
22645.500000,4,1.151098,1.154739,1.152843,0.001312
22645.750000,4,1.148208,1.153530,1.150853,0.001988
22646.000000,4,1.145492,1.151209,1.148250,0.002095
22646.250000,4,1.145532,1.152268,1.148908,0.002525
22646.500000,4,1.146452,1.153574,1.150270,0.002472
22646.750000,4,1.150222,1.158635,1.154374,0.003191
22647.000000,4,1.152782,1.161909,1.157159,0.003433
22647.250000,4,1.155982,1.167567,1.161549,0.004024
22647.500000,4,1.158482,1.170220,1.164296,0.004566
22647.750000,4,1.161452,1.176597,1.168954,0.005486
22648.000000,4,1.166912,1.180287,1.173360,0.005268
22648.250000,4,1.170892,1.187864,1.179590,0.006393
22648.500000,4,1.175632,1.192221,1.183895,0.006442
22648.750000,4,1.179452,1.197755,1.188708,0.007126
22649.000000,4,1.179142,1.199481,1.189735,0.007543
22649.250000,4,1.178302,1.200238,1.189969,0.008557
22649.500000,4,1.175222,1.197162,1.186812,0.008559
22649.750000,4,1.170302,1.194975,1.183309,0.009621
22650.000000,4,1.160782,1.187533,1.174981,0.010186
22650.250000,4,1.149812,1.178107,1.164441,0.010719
22650.500000,4,1.131302,1.161613,1.147904,0.011287
22650.750000,4,1.111972,1.143389,1.128795,0.011879
22651.000000,4,1.087392,1.119767,1.104843,0.012145
22651.250000,4,1.060762,1.094232,1.078776,0.012518
22651.500000,4,1.028372,1.063067,1.047213,0.012848
22651.750000,4,0.993514,1.029331,1.012362,0.013276
22652.000000,4,0.950544,0.986798,0.970210,0.013357
22652.250000,4,0.904656,0.940860,0.924143,0.013336
22652.500000,4,0.853575,0.887690,0.871853,0.012971
