# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.257131,0.258012,0.257487,0.000263
23228.250000,1,0.260192,0.261257,0.260800,0.000381
23228.500000,1,0.269087,0.271561,0.270345,0.000888
23228.750000,1,0.284156,0.287784,0.286196,0.001287
23229.000000,1,0.306076,0.310710,0.308745,0.001599
23229.250000,1,0.333966,0.339996,0.337351,0.002085
23229.500000,1,0.367392,0.374246,0.371360,0.002415
23229.750000,1,0.405839,0.413914,0.410444,0.002773
23230.000000,1,0.449322,0.457746,0.454109,0.002930
23230.250000,1,0.496547,0.505579,0.501558,0.003121
23230.500000,1,0.546205,0.555813,0.551746,0.003290
23230.750000,1,0.597958,0.607219,0.603221,0.003291
23231.000000,1,0.648873,0.658239,0.654326,0.003322
23231.250000,1,0.698270,0.707802,0.703846,0.003271
23231.500000,1,0.746735,0.755509,0.751804,0.002937
23231.750000,1,0.792805,0.801155,0.797657,0.002926
23232.000000,1,0.836616,0.844159,0.841124,0.002649
23232.250000,1,0.876041,0.883088,0.880591,0.002469
23232.500000,1,0.911593,0.917351,0.915026,0.002023
23232.750000,1,0.942147,0.947958,0.945323,0.001946
23233.000000,1,0.969358,0.974470,0.972213,0.001868
23233.250000,1,0.995388,0.999441,0.997737,0.001593
23233.500000,1,1.019643,1.024864,1.022766,0.001762
23233.750000,1,1.044355,1.048179,1.046658,0.001472
23234.000000,1,1.066081,1.069043,1.067504,0.001160
23234.250000,1,1.082890,1.086291,1.084494,0.001147
23234.500000,1,1.096724,1.098962,1.097878,0.000803
23234.750000,1,1.109331,1.111922,1.110743,0.000819
23235.000000,1,1.124085,1.126173,1.125367,0.000737
23235.250000,1,1.140858,1.143753,1.142145,0.000843
23235.500000,1,1.158817,1.161780,1.160670,0.000957
23235.750000,1,1.176590,1.178891,1.177760,0.000808
23236.000000,1,1.190469,1.193352,1.192215,0.000913
23236.250000,1,1.201144,1.204385,1.202695,0.000990
23236.500000,1,1.210305,1.213861,1.211533,0.001081
23236.750000,1,1.218031,1.222337,1.219778,0.001308
23237.000000,1,1.226897,1.230179,1.228487,0.001071
23237.250000,1,1.235281,1.238935,1.236630,0.001103
23237.500000,1,1.241486,1.244636,1.242764,0.000987
23237.750000,1,1.244253,1.248999,1.246973,0.001240
23238.000000,1,1.249483,1.253473,1.251079,0.001262
23238.250000,1,1.254582,1.258048,1.255957,0.001217
23238.500000,1,1.260936,1.264261,1.262215,0.000947
23238.750000,1,1.267566,1.271007,1.268846,0.000993
23239.000000,1,1.273296,1.276134,1.274390,0.000926
23239.250000,1,1.276790,1.279844,1.277777,0.000967
23239.500000,1,1.277375,1.281664,1.279292,0.001086
23239.750000,1,1.279066,1.282850,1.279945,0.001068
23240.000000,1,1.281335,1.283936,1.282141,0.000813
23240.250000,1,1.283582,1.286460,1.284330,0.000858
23240.500000,1,1.286422,1.289174,1.287294,0.000864
23240.750000,1,1.288038,1.290622,1.289006,0.000855
23241.000000,1,1.288108,1.291974,1.289313,0.001178
23241.250000,1,1.285944,1.289795,1.287699,0.001246
23241.500000,1,1.282291,1.286247,1.283993,0.001304
23241.750000,1,1.275824,1.280327,1.277428,0.001373
23242.000000,1,1.266731,1.271248,1.268304,0.001482
23242.250000,1,1.254397,1.258788,1.256086,0.001493
23242.500000,1,1.242013,1.245480,1.243160,0.001108
23242.750000,1,1.230073,1.233848,1.231793,0.001115
23243.000000,1,1.223082,1.225594,1.223968,0.000790
23243.250000,1,1.219631,1.221774,1.220684,0.000758
23243.500000,1,1.218651,1.220287,1.219433,0.000642
23243.750000,1,1.217580,1.219739,1.218333,0.000626
23244.000000,1,1.215201,1.217205,1.215828,0.000653
23244.250000,1,1.210080,1.212800,1.211426,0.000722
23244.500000,1,1.206168,1.208949,1.207098,0.000797
23244.750000,1,1.203080,1.205553,1.203950,0.000690
23245.000000,1,1.201777,1.204336,1.202609,0.000725
23245.250000,1,1.200158,1.204692,1.201451,0.001346
23245.500000,1,1.198133,1.203118,1.200006,0.001371
23245.750000,1,1.196627,1.199990,1.197427,0.000969
23246.000000,1,1.193846,1.196931,1.195474,0.000778
23246.250000,1,1.194221,1.196490,1.195161,0.000739
23246.500000,1,1.195001,1.197911,1.196228,0.000802
23246.750000,1,1.196871,1.200149,1.198594,0.000859
23247.000000,1,1.199243,1.201040,1.200461,0.000549
23247.250000,1,1.200138,1.202375,1.201265,0.000702
23247.500000,1,1.200027,1.201386,1.200800,0.000455
23247.750000,1,1.199615,1.201356,1.200465,0.000601
23248.000000,1,1.199792,1.201686,1.201101,0.000603
23248.250000,1,1.201365,1.202875,1.202198,0.000446
23248.500000,1,1.201584,1.203527,1.202749,0.000628
23248.750000,1,1.201365,1.203507,1.202574,0.000629
23249.000000,1,1.199411,1.201613,1.200511,0.000704
23249.250000,1,1.195070,1.198653,1.197614,0.001132
23249.500000,1,1.194694,1.196786,1.195667,0.000681
23249.750000,1,1.192306,1.195420,1.194213,0.001050
23250.000000,1,1.191408,1.194665,1.193254,0.001103
23250.250000,1,1.189943,1.192905,1.191893,0.001019
23250.500000,1,1.188210,1.190479,1.189606,0.000842
23250.750000,1,1.184726,1.187526,1.186274,0.000935
23251.000000,1,1.181327,1.183310,1.182429,0.000657
23251.250000,1,1.176954,1.179374,1.178358,0.000873
23251.500000,1,1.172976,1.176339,1.175001,0.001020
23251.750000,1,1.169076,1.172615,1.170725,0.000957
23252.000000,1,1.164507,1.167708,1.166040,0.001075
23252.250000,1,1.157593,1.160439,1.159080,0.000932
23252.500000,1,1.150089,1.152668,1.151499,0.000847
23252.750000,1,1.141507,1.144256,1.142956,0.000852
23253.000000,1,1.132459,1.135255,1.133812,0.000853
23253.250000,1,1.121451,1.124701,1.122970,0.000867
23253.500000,1,1.110091,1.112595,1.111280,0.000779
23253.750000,1,1.096694,1.100049,1.098154,0.001185
23254.000000,1,1.082182,1.086150,1.084089,0.001064
23254.250000,1,1.068745,1.071771,1.069897,0.001038
23254.500000,1,1.052920,1.056621,1.054299,0.001308
23254.750000,1,1.034807,1.038347,1.036165,0.001150
23255.000000,1,1.012191,1.016548,1.014154,0.001701
23255.250000,1,0.984594,0.990249,0.987233,0.001782
23255.500000,1,0.952983,0.958182,0.955125,0.001886
23255.750000,1,0.915154,0.922472,0.918300,0.002570
23256.000000,1,0.873683,0.880720,0.876898,0.002722
23256.250000,1,0.827432,0.835007,0.830832,0.002808
23256.500000,1,0.776711,0.785288,0.780816,0.003095
23256.750000,1,0.723189,0.732342,0.727579,0.003323
23257.000000,1,0.668377,0.677507,0.672624,0.003492
23257.250000,1,0.613141,0.622246,0.617594,0.003393
23257.500000,1,0.559149,0.568048,0.563314,0.003233
23257.750000,1,0.506908,0.515576,0.510995,0.003284
23258.000000,1,0.457143,0.465552,0.461320,0.003117
23258.250000,1,0.411925,0.419178,0.415324,0.002773
23258.500000,1,0.371302,0.378334,0.374447,0.002547
23258.750000,1,0.336391,0.342270,0.339050,0.002045
23259.000000,1,0.307681,0.312419,0.310100,0.001714
23259.250000,1,0.285478,0.289069,0.287220,0.001291
23259.500000,1,0.269705,0.272239,0.270938,0.000887
23259.750000,1,0.260252,0.261616,0.260948,0.000516
23260.000000,2,0.285617,0.286422,0.286103,0.000264
23260.250000,2,0.288089,0.289540,0.288619,0.000410
23260.500000,2,0.294195,0.295967,0.295116,0.000588
23260.750000,2,0.305727,0.308527,0.307078,0.000886
23261.000000,2,0.320908,0.324246,0.322811,0.001214
23261.250000,2,0.341526,0.345375,0.343711,0.001326
23261.500000,2,0.365742,0.370886,0.368416,0.001841
23261.750000,2,0.394636,0.400871,0.397963,0.002066
23262.000000,2,0.427335,0.434283,0.431207,0.002380
23262.250000,2,0.464411,0.472169,0.468622,0.002614
23262.500000,2,0.503665,0.511094,0.507865,0.002572
23262.750000,2,0.543873,0.551801,0.548261,0.002676
23263.000000,2,0.582615,0.590248,0.587062,0.002591
23263.250000,2,0.621323,0.628849,0.625260,0.002598
23263.500000,2,0.658251,0.664962,0.662153,0.002435
23263.750000,2,0.694687,0.701330,0.698285,0.002478
23264.000000,2,0.729030,0.736173,0.732842,0.002451
23264.250000,2,0.761775,0.766926,0.764534,0.001790
23264.500000,2,0.787778,0.792976,0.790367,0.001725
23264.750000,2,0.810046,0.813780,0.812031,0.001261
23265.000000,2,0.827221,0.830538,0.828872,0.001055
23265.250000,2,0.843410,0.846870,0.844874,0.001040
23265.500000,2,0.859280,0.862254,0.860772,0.001043
23265.750000,2,0.875285,0.878771,0.877225,0.001138
23266.000000,2,0.891062,0.892904,0.892005,0.000764
23266.250000,2,0.903546,0.906074,0.904915,0.000819
23266.500000,2,0.912467,0.914740,0.913705,0.000735
23266.750000,2,0.920062,0.921574,0.920919,0.000476
23267.000000,2,0.925632,0.927317,0.926384,0.000471
23267.250000,2,0.930629,0.932105,0.931420,0.000424
23267.500000,2,0.934060,0.934684,0.934353,0.000216
23267.750000,2,0.935485,0.936783,0.936219,0.000421
23268.000000,2,0.936029,0.937386,0.936813,0.000426
23268.250000,2,0.937321,0.939349,0.938616,0.000571
23268.500000,2,0.941527,0.943816,0.942781,0.000613
