# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.228467,0.228981,0.228801,0.000197
22528.250000,1,0.230004,0.230337,0.230147,0.000141
22528.500000,1,0.234079,0.234382,0.234293,0.000125
22528.750000,1,0.241260,0.241766,0.241436,0.000206
22529.000000,1,0.251801,0.252830,0.252185,0.000389
22529.250000,1,0.266099,0.267406,0.266710,0.000469
22529.500000,1,0.284430,0.286434,0.285355,0.000732
22529.750000,1,0.307142,0.309456,0.308086,0.000894
22530.000000,1,0.333801,0.336366,0.334870,0.000945
22530.250000,1,0.364512,0.367681,0.365861,0.001212
22530.500000,1,0.398509,0.402412,0.400276,0.001401
22530.750000,1,0.436029,0.439567,0.437492,0.001309
22531.000000,1,0.474965,0.478597,0.476529,0.001405
22531.250000,1,0.514216,0.518406,0.516054,0.001552
22531.500000,1,0.554208,0.558035,0.555856,0.001461
22531.750000,1,0.593225,0.597261,0.594838,0.001539
22532.000000,1,0.631154,0.635285,0.633118,0.001623
22532.250000,1,0.667951,0.672535,0.669879,0.001727
22532.500000,1,0.703003,0.707041,0.704810,0.001493
22532.750000,1,0.736033,0.739111,0.737141,0.001229
22533.000000,1,0.764699,0.768677,0.766618,0.001436
22533.250000,1,0.792574,0.796180,0.794054,0.001428
22533.500000,1,0.819320,0.823010,0.820560,0.001456
22533.750000,1,0.844790,0.848182,0.846085,0.001297
22534.000000,1,0.868347,0.872686,0.870119,0.001709
22534.250000,1,0.891175,0.894712,0.892516,0.001450
22534.500000,1,0.911843,0.915118,0.913017,0.001327
22534.750000,1,0.931332,0.933722,0.932456,0.000984
22535.000000,1,0.949821,0.952940,0.951150,0.001167
22535.250000,1,0.969066,0.971745,0.970325,0.000951
22535.500000,1,0.987419,0.990445,0.988775,0.001142
22535.750000,1,1.005529,1.008003,1.006845,0.000979
22536.000000,1,1.021885,1.024507,1.023304,0.000992
22536.250000,1,1.035905,1.037869,1.037129,0.000772
22536.500000,1,1.049103,1.051070,1.050233,0.000785
22536.750000,1,1.062932,1.064742,1.063785,0.000645
22537.000000,1,1.077012,1.080466,1.078968,0.001262
22537.250000,1,1.094221,1.097351,1.095547,0.001257
22537.500000,1,1.112032,1.113915,1.113142,0.000724
22537.750000,1,1.127556,1.130639,1.129055,0.001182
22538.000000,1,1.140443,1.143480,1.141877,0.001103
22538.250000,1,1.152366,1.154420,1.153359,0.000928
22538.500000,1,1.164310,1.167651,1.165648,0.001260
22538.750000,1,1.178660,1.181623,1.180108,0.001163
22539.000000,1,1.196725,1.200210,1.198211,0.001282
22539.250000,1,1.216711,1.220197,1.218130,0.001336
22539.500000,1,1.235656,1.239684,1.237456,0.001462
22539.750000,1,1.252399,1.255558,1.253897,0.001161
22540.000000,1,1.265408,1.268899,1.266931,0.001317
22540.250000,1,1.276629,1.278928,1.277559,0.000949
22540.500000,1,1.287557,1.290117,1.288496,0.001049
22540.750000,1,1.298546,1.302568,1.300509,0.001530
22541.000000,1,1.310406,1.314569,1.312581,0.001494
22541.250000,1,1.321805,1.324988,1.323751,0.001187
22541.500000,1,1.329451,1.332804,1.331331,0.001227
22541.750000,1,1.334685,1.337619,1.336053,0.001058
22542.000000,1,1.337127,1.339880,1.338650,0.001144
22542.250000,1,1.339309,1.342143,1.340228,0.001123
22542.500000,1,1.341721,1.343704,1.342917,0.000731
22542.750000,1,1.344863,1.347537,1.346370,0.000997
22543.000000,1,1.347996,1.350189,1.349514,0.000883
22543.250000,1,1.349737,1.351610,1.350887,0.000704
22543.500000,1,1.348476,1.350350,1.349725,0.000761
22543.750000,1,1.346534,1.347902,1.347368,0.000546
22544.000000,1,1.343522,1.345566,1.344774,0.000803
22544.250000,1,1.341677,1.342353,1.341974,0.000275
22544.500000,1,1.339460,1.340582,1.339903,0.000419
22544.750000,1,1.336877,1.337535,1.337265,0.000266
22545.000000,1,1.334556,1.335415,1.335069,0.000319
22545.250000,1,1.331804,1.332964,1.332300,0.000429
22545.500000,1,1.328771,1.329961,1.329432,0.000439
22545.750000,1,1.325688,1.327023,1.326268,0.000484
22546.000000,1,1.322820,1.323323,1.323069,0.000246
22546.250000,1,1.318612,1.319663,1.319121,0.000397
22546.500000,1,1.313378,1.314734,1.314249,0.000530
22546.750000,1,1.308634,1.310295,1.309454,0.000717
22547.000000,1,1.304790,1.305732,1.305226,0.000339
22547.250000,1,1.302358,1.303175,1.302707,0.000296
22547.500000,1,1.300717,1.302249,1.301624,0.000593
22547.750000,1,1.300236,1.301689,1.300988,0.000530
22548.000000,1,1.297824,1.299347,1.298799,0.000589
22548.250000,1,1.294441,1.297675,1.296085,0.001158
22548.500000,1,1.290127,1.291901,1.291111,0.000657
22548.750000,1,1.284893,1.286456,1.285745,0.000607
22549.000000,1,1.280699,1.282647,1.281590,0.000743
22549.250000,1,1.277106,1.278726,1.278187,0.000636
22549.500000,1,1.274534,1.276008,1.275416,0.000560
22549.750000,1,1.272022,1.272558,1.272293,0.000191
22550.000000,1,1.267386,1.268752,1.268068,0.000681
22550.250000,1,1.260101,1.262567,1.261233,0.000883
22550.500000,1,1.253406,1.255492,1.254418,0.000753
22550.750000,1,1.246189,1.249051,1.248017,0.001155
22551.000000,1,1.242436,1.244137,1.243511,0.000682
22551.250000,1,1.238633,1.240740,1.239793,0.000776
22551.500000,1,1.235411,1.237047,1.236191,0.000666
22551.750000,1,1.231176,1.233074,1.231926,0.000790
22552.000000,1,1.225882,1.229381,1.227698,0.001290
22552.250000,1,1.221528,1.223606,1.222422,0.000848
22552.500000,1,1.217515,1.219573,1.218583,0.000743
22552.750000,1,1.215416,1.217141,1.215869,0.000735
22553.000000,1,1.214582,1.217001,1.215604,0.000880
22553.250000,1,1.213601,1.215320,1.214618,0.000656
22553.500000,1,1.211359,1.214279,1.212950,0.001073
22553.750000,1,1.207836,1.209275,1.208514,0.000522
22554.000000,1,1.201000,1.202840,1.201962,0.000746
22554.250000,1,1.191642,1.193232,1.192506,0.000703
22554.500000,1,1.179752,1.182221,1.180918,0.001067
22554.750000,1,1.163468,1.167349,1.165610,0.001622
22555.000000,1,1.144772,1.147826,1.146756,0.001227
22555.250000,1,1.118529,1.122261,1.120764,0.001583
22555.500000,1,1.084650,1.089608,1.087619,0.001906
22555.750000,1,1.044555,1.049223,1.047583,0.001871
22556.000000,1,0.996889,1.003343,1.000568,0.002574
22556.250000,1,0.944278,0.950391,0.947976,0.002358
22556.500000,1,0.887760,0.893906,0.891350,0.002308
22556.750000,1,0.826698,0.832763,0.830337,0.002365
22557.000000,1,0.763283,0.770297,0.767352,0.002717
22557.250000,1,0.697149,0.704078,0.701521,0.002674
22557.500000,1,0.631736,0.638258,0.635769,0.002549
22557.750000,1,0.566380,0.573213,0.570378,0.002567
22558.000000,1,0.503763,0.510619,0.507704,0.002552
22558.250000,1,0.445755,0.451616,0.449119,0.002211
22558.500000,1,0.393156,0.398158,0.396129,0.001912
22558.750000,1,0.346251,0.351019,0.349006,0.001817
22559.000000,1,0.306771,0.310554,0.308976,0.001434
22559.250000,1,0.275274,0.277844,0.276791,0.001010
22559.500000,1,0.252121,0.254300,0.253442,0.000859
22559.750000,1,0.238039,0.239165,0.238821,0.000460
22560.000000,2,0.282999,0.283364,0.283150,0.000149
22560.250000,2,0.285018,0.285478,0.285155,0.000187
22560.500000,2,0.290510,0.291225,0.290969,0.000277
22560.750000,2,0.300743,0.301576,0.301172,0.000357
22561.000000,2,0.315004,0.316097,0.315515,0.000504
22561.250000,2,0.333901,0.335541,0.334712,0.000620
22561.500000,2,0.357613,0.359836,0.358608,0.000843
22561.750000,2,0.386446,0.388909,0.387502,0.001064
22562.000000,2,0.419175,0.422544,0.420885,0.001314
22562.250000,2,0.456813,0.460926,0.458445,0.001565
22562.500000,2,0.496760,0.501003,0.498660,0.001686
22562.750000,2,0.539701,0.543702,0.541344,0.001535
22563.000000,2,0.583216,0.587268,0.584947,0.001577
22563.250000,2,0.626003,0.629526,0.627675,0.001444
22563.500000,2,0.668029,0.671801,0.669323,0.001489
22563.750000,2,0.706921,0.710921,0.708749,0.001572
22564.000000,2,0.743970,0.747186,0.745456,0.001269
22564.250000,2,0.776964,0.779844,0.778033,0.001180
22564.500000,2,0.805668,0.808588,0.806946,0.001124
22564.750000,2,0.830561,0.832987,0.831634,0.000936
22565.000000,2,0.852354,0.854683,0.853311,0.000927
22565.250000,2,0.872291,0.874043,0.872886,0.000711
22565.500000,2,0.889195,0.891386,0.889980,0.000853
22565.750000,2,0.904507,0.906523,0.905207,0.000792
22566.000000,2,0.917056,0.918814,0.918129,0.000691
22566.250000,2,0.928254,0.929398,0.928672,0.000445
22566.500000,2,0.935942,0.937456,0.936761,0.000556
22566.750000,2,0.942641,0.943566,0.942938,0.000369
22567.000000,2,0.948276,0.949625,0.948858,0.000487
22567.250000,2,0.953027,0.953979,0.953589,0.000350
22567.500000,2,0.958048,0.958881,0.958337,0.000321
22567.750000,2,0.962085,0.962502,0.962219,0.000165
22568.000000,2,0.964745,0.965420,0.965131,0.000255
22568.250000,2,0.967505,0.968585,0.967915,0.000421
22568.500000,2,0.969955,0.970975,0.970373,0.000376
22568.750000,2,0.974554,0.974857,0.974753,0.000120
22569.000000,2,0.979604,0.981146,0.980362,0.000546
22569.250000,2,0.987279,0.988601,0.987653,0.000550
22569.500000,2,0.994540,0.995268,0.994917,0.000289
22569.750000,2,1.002176,1.003381,1.002789,0.000439
22570.000000,2,1.007817,1.010089,1.008578,0.000887
22570.250000,2,1.014483,1.015351,1.014906,0.000310
22570.500000,2,1.019721,1.021147,1.020332,0.000626
22570.750000,2,1.026377,1.027215,1.026858,0.000303
22571.000000,2,1.033227,1.035112,1.034021,0.000683
22571.250000,2,1.039641,1.039992,1.039842,0.000134
22571.500000,2,1.043985,1.045527,1.044762,0.000589
22571.750000,2,1.048581,1.049662,1.048973,0.000410
22572.000000,2,1.057956,1.061309,1.059065,0.001359
22572.250000,2,1.055507,1.056439,1.056030,0.000356
22572.500000,2,1.059973,1.061266,1.060629,0.000458
22572.750000,2,1.066222,1.067083,1.066715,0.000311
22573.000000,2,1.073870,1.074393,1.074050,0.000211
22573.250000,2,1.079993,1.080518,1.080308,0.000195
22573.500000,2,1.085576,1.086633,1.086153,0.000398
22573.750000,2,1.092876,1.093632,1.093090,0.000314
22574.000000,2,1.099377,1.100386,1.099833,0.000412
22574.250000,2,1.108051,1.108994,1.108390,0.000379
22574.500000,2,1.118660,1.119668,1.119119,0.000388
22574.750000,2,1.129091,1.130674,1.129709,0.000636
22575.000000,2,1.139572,1.141056,1.140047,0.000605
22575.250000,2,1.149618,1.151087,1.150101,0.000582
22575.500000,2,1.158845,1.159866,1.159416,0.000367
22575.750000,2,1.169171,1.170537,1.169770,0.000586
22576.000000,2,1.182584,1.184746,1.183933,0.000810
22576.250000,2,1.191536,1.192668,1.191943,0.000450
22576.500000,2,1.202096,1.202950,1.202501,0.000376
22576.750000,2,1.212292,1.213272,1.212806,0.000347
22577.000000,2,1.219915,1.220954,1.220324,0.000388
22577.250000,2,1.226753,1.227521,1.227255,0.000300
22577.500000,2,1.232368,1.233495,1.232913,0.000406
22577.750000,2,1.239068,1.240204,1.239588,0.000446
22578.000000,2,1.244992,1.245932,1.245496,0.000335
22578.250000,2,1.250539,1.252200,1.251167,0.000639
22578.500000,2,1.254607,1.255803,1.255222,0.000500
22578.750000,2,1.256786,1.258100,1.257554,0.000478
22579.000000,2,1.258146,1.259885,1.258939,0.000670
22579.250000,2,1.260454,1.261170,1.260834,0.000284
22579.500000,2,1.262657,1.263862,1.263285,0.000489
22579.750000,2,1.267609,1.268127,1.267908,0.000208
22580.000000,2,1.272148,1.273797,1.273256,0.000658
22580.250000,2,1.278890,1.280257,1.279510,0.000561
22580.500000,2,1.284002,1.285548,1.284867,0.000620
22580.750000,2,1.288540,1.288892,1.288721,0.000140
22581.000000,2,1.292248,1.294061,1.293392,0.000700
22581.250000,2,1.297405,1.299194,1.298189,0.000684
22581.500000,2,1.302969,1.304104,1.303566,0.000446
22581.750000,2,1.308394,1.309489,1.308969,0.000389
22582.000000,2,1.314226,1.315611,1.314820,0.000574
22582.250000,2,1.320136,1.321733,1.321022,0.000595
22582.500000,2,1.325291,1.327295,1.326080,0.000767
22582.750000,2,1.330908,1.333615,1.332340,0.001074
22583.000000,2,1.338364,1.340001,1.339352,0.000614
22583.250000,2,1.347309,1.349380,1.348721,0.000839
22583.500000,2,1.358178,1.359361,1.358808,0.000542
22583.750000,2,1.367882,1.369447,1.368567,0.000680
22584.000000,2,1.377405,1.378740,1.378121,0.000562
22584.250000,2,1.385501,1.386120,1.385769,0.000225
22584.500000,2,1.390927,1.391914,1.391279,0.000381
22584.750000,2,1.395255,1.396603,1.395724,0.000524
22585.000000,2,1.396975,1.397355,1.397161,0.000147
22585.250000,2,1.394955,1.396202,1.395687,0.000483
22585.500000,2,1.390837,1.391774,1.391437,0.000356
22585.750000,2,1.383660,1.385196,1.384378,0.000615
22586.000000,2,1.372856,1.373839,1.373391,0.000354
22586.250000,2,1.358993,1.359775,1.359483,0.000296
22586.500000,2,1.342638,1.344601,1.343688,0.000891
22586.750000,2,1.321315,1.323921,1.322782,0.000936
22587.000000,2,1.296731,1.298954,1.297829,0.000880
22587.250000,2,1.265516,1.269329,1.267274,0.001389
22587.500000,2,1.227922,1.231919,1.229799,0.001432
22587.750000,2,1.183179,1.187411,1.185764,0.001610
22588.000000,2,1.133897,1.139426,1.136814,0.001980
22588.250000,2,1.079203,1.084354,1.082314,0.002033
22588.500000,2,1.018393,1.024415,1.022295,0.002404
22588.750000,2,0.954281,0.960273,0.957715,0.002234
22589.000000,2,0.883481,0.891280,0.887953,0.002929
22589.250000,2,0.811180,0.818569,0.815522,0.002788
22589.500000,2,0.737657,0.744971,0.741830,0.002663
22589.750000,2,0.665021,0.671786,0.669113,0.002605
22590.000000,2,0.594711,0.602215,0.599218,0.002814
22590.250000,2,0.529564,0.536274,0.533640,0.002518
22590.500000,2,0.469216,0.475635,0.472949,0.002351
22590.750000,2,0.416165,0.421534,0.419411,0.002036
22591.000000,2,0.370872,0.375440,0.373646,0.001713
22591.250000,2,0.334588,0.338410,0.336954,0.001457
22591.500000,2,0.309047,0.311544,0.310501,0.000908
22591.750000,2,0.293120,0.294856,0.294356,0.000716
22592.000000,3,0.290472,0.290928,0.290692,0.000214
22592.250000,3,0.294207,0.294813,0.294483,0.000249
22592.500000,3,0.305156,0.306195,0.305617,0.000446
22592.750000,3,0.322884,0.324615,0.323609,0.000689
22593.000000,3,0.347824,0.350289,0.348757,0.000998
22593.250000,3,0.379163,0.382001,0.380234,0.001098
22593.500000,3,0.416619,0.419993,0.417796,0.001343
22593.750000,3,0.459135,0.463542,0.460852,0.001712
22594.000000,3,0.506277,0.510405,0.507847,0.001612
22594.250000,3,0.556289,0.560429,0.557654,0.001674
22594.500000,3,0.607561,0.611589,0.608840,0.001636
22594.750000,3,0.659342,0.663663,0.660899,0.001708
22595.000000,3,0.712152,0.717120,0.714028,0.002014
22595.250000,3,0.765965,0.770442,0.767330,0.001833
22595.500000,3,0.819288,0.823486,0.820539,0.001732
22595.750000,3,0.870314,0.874630,0.871721,0.001757
22596.000000,3,0.917546,0.921291,0.919069,0.001407
22596.250000,3,0.959733,0.963274,0.961343,0.001358
22596.500000,3,0.998171,1.000551,0.999003,0.000918
22596.750000,3,1.032249,1.034864,1.033283,0.000972
22597.000000,3,1.063535,1.066294,1.064517,0.001059
22597.250000,3,1.091770,1.094247,1.092668,0.000939
22597.500000,3,1.116125,1.118140,1.116931,0.000803
22597.750000,3,1.135448,1.137904,1.136503,0.001062
22598.000000,3,1.150483,1.151685,1.150831,0.000495
22598.250000,3,1.160576,1.162038,1.161153,0.000562
22598.500000,3,1.167281,1.169385,1.168429,0.000765
22598.750000,3,1.173876,1.175148,1.174575,0.000498
22599.000000,3,1.178687,1.181151,1.180330,0.000995
22599.250000,3,1.183067,1.184148,1.183635,0.000390
22599.500000,3,1.183468,1.185316,1.184692,0.000731
22599.750000,3,1.181463,1.183598,1.182783,0.000838
22600.000000,3,1.177444,1.180527,1.179444,0.001208
22600.250000,3,1.175189,1.177683,1.176591,0.001037
22600.500000,3,1.174096,1.175719,1.174951,0.000692
22600.750000,3,1.174618,1.176290,1.175486,0.000716
22601.000000,3,1.175800,1.177777,1.176776,0.000741
22601.250000,3,1.177213,1.179277,1.178115,0.000784
22601.500000,3,1.177992,1.179637,1.178805,0.000627
22601.750000,3,1.177474,1.179257,1.178235,0.000756
22602.000000,3,1.175850,1.177182,1.176636,0.000522
22602.250000,3,1.174187,1.176567,1.175613,0.000938
22602.500000,3,1.173315,1.174496,1.173912,0.000427
22602.750000,3,1.171591,1.173313,1.172606,0.000647
22603.000000,3,1.170639,1.172201,1.171525,0.000562
22603.250000,3,1.170410,1.171670,1.170871,0.000479
22603.500000,3,1.170909,1.172512,1.171589,0.000690
22603.750000,3,1.172395,1.172887,1.172667,0.000178
22604.000000,3,1.173862,1.176380,1.175106,0.001010
22604.250000,3,1.176904,1.178254,1.177360,0.000544
22604.500000,3,1.178650,1.181051,1.179919,0.001080
22604.750000,3,1.180802,1.182036,1.181414,0.000550
22605.000000,3,1.181683,1.183967,1.182685,0.000832
22605.250000,3,1.182820,1.183496,1.183172,0.000285
22605.500000,3,1.182890,1.184026,1.183548,0.000445
22605.750000,3,1.181843,1.183195,1.182587,0.000520
22606.000000,3,1.179528,1.181097,1.180181,0.000573
22606.250000,3,1.174271,1.176387,1.175507,0.000781
22606.500000,3,1.170607,1.171348,1.171113,0.000302
22606.750000,3,1.165617,1.166607,1.166178,0.000365
22607.000000,3,1.162908,1.163722,1.163347,0.000325
22607.250000,3,1.161511,1.162069,1.161851,0.000222
22607.500000,3,1.159815,1.162477,1.161507,0.001021
22607.750000,3,1.159885,1.161507,1.160598,0.000582
22608.000000,3,1.159247,1.160597,1.159830,0.000519
22608.250000,3,1.157341,1.158677,1.157834,0.000505
22608.500000,3,1.155605,1.158237,1.157133,0.000960
22608.750000,3,1.157491,1.158627,1.158195,0.000445
22609.000000,3,1.161102,1.162419,1.161899,0.000486
22609.250000,3,1.167507,1.168667,1.168072,0.000531
22609.500000,3,1.173951,1.175097,1.174406,0.000432
22609.750000,3,1.178780,1.181486,1.179886,0.001005
22610.000000,3,1.182252,1.183939,1.182995,0.000641
22610.250000,3,1.184357,1.185886,1.184891,0.000593
22610.500000,3,1.185270,1.186386,1.185981,0.000424
22610.750000,3,1.186641,1.187156,1.186864,0.000203
22611.000000,3,1.186545,1.188088,1.187353,0.000614
22611.250000,3,1.186875,1.187589,1.187379,0.000293
22611.500000,3,1.185551,1.187156,1.186458,0.000597
22611.750000,3,1.184569,1.184986,1.184833,0.000171
22612.000000,3,1.182456,1.183939,1.183252,0.000535
22612.250000,3,1.182113,1.184117,1.182871,0.000764
22612.500000,3,1.183939,1.184376,1.184150,0.000158
22612.750000,3,1.185636,1.186192,1.185951,0.000204
22613.000000,3,1.188806,1.189953,1.189192,0.000457
22613.250000,3,1.191594,1.192328,1.191927,0.000263
22613.500000,3,1.192556,1.194203,1.193450,0.000622
22613.750000,3,1.193950,1.194212,1.194053,0.000101
22614.000000,3,1.194206,1.195405,1.194741,0.000460
22614.250000,3,1.193358,1.195211,1.194300,0.000710
22614.500000,3,1.191664,1.194902,1.192998,0.001343
22614.750000,3,1.189526,1.192288,1.190785,0.001173
22615.000000,3,1.187276,1.189441,1.188465,0.000870
22615.250000,3,1.183796,1.186931,1.185127,0.001232
22615.500000,3,1.180947,1.183349,1.182133,0.000925
22615.750000,3,1.177667,1.180306,1.179117,0.001197
22616.000000,3,1.175158,1.177643,1.176175,0.001041
22616.250000,3,1.170737,1.174327,1.172789,0.001390
22616.500000,3,1.167490,1.169807,1.168572,0.000945
22616.750000,3,1.163537,1.165497,1.164527,0.000780
22617.000000,3,1.158047,1.160633,1.159271,0.000996
22617.250000,3,1.151178,1.153951,1.152371,0.001202
22617.500000,3,1.142258,1.144810,1.143536,0.001270
22617.750000,3,1.131760,1.133298,1.132633,0.000672
22618.000000,3,1.117549,1.120595,1.118739,0.001277
22618.250000,3,1.101433,1.103519,1.102487,0.000938
22618.500000,3,1.082641,1.085446,1.084300,0.001125
22618.750000,3,1.061824,1.064368,1.063297,0.000932
22619.000000,3,1.038712,1.041038,1.040097,0.000890
22619.250000,3,1.010660,1.014455,1.012913,0.001461
22619.500000,3,0.978992,0.982860,0.981506,0.001492
22619.750000,3,0.943177,0.947212,0.945754,0.001548
22620.000000,3,0.904032,0.907583,0.906572,0.001470
22620.250000,3,0.861329,0.865547,0.864092,0.001628
22620.500000,3,0.815620,0.819514,0.818428,0.001624
22620.750000,3,0.766964,0.771904,0.770291,0.001957
22621.000000,3,0.715858,0.720674,0.719103,0.001945
22621.250000,3,0.662458,0.666618,0.665464,0.001745
22621.500000,3,0.607234,0.612216,0.610628,0.002029
22621.750000,3,0.553016,0.558242,0.556397,0.002063
22622.000000,3,0.502047,0.506538,0.505237,0.001860
22622.250000,3,0.454658,0.459223,0.457504,0.001729
22622.500000,3,0.412528,0.416121,0.414914,0.001407
22622.750000,3,0.375841,0.379051,0.377765,0.001194
22623.000000,3,0.344862,0.347868,0.346671,0.001121
22623.250000,3,0.320955,0.323166,0.322200,0.000795
22623.500000,3,0.303775,0.305331,0.304658,0.000562
22623.750000,3,0.293657,0.294366,0.294051,0.000254
22624.000000,4,0.314248,0.314549,0.314402,0.000136
22624.250000,4,0.319114,0.320060,0.319606,0.000338
22624.500000,4,0.332597,0.334252,0.333246,0.000661
22624.750000,4,0.355928,0.358710,0.357019,0.001163
22625.000000,4,0.387135,0.390708,0.388437,0.001426
22625.250000,4,0.427209,0.430968,0.428718,0.001445
22625.500000,4,0.474116,0.478511,0.475638,0.001756
22625.750000,4,0.528117,0.532973,0.530034,0.001863
22626.000000,4,0.586299,0.591614,0.588136,0.002141
22626.250000,4,0.648613,0.653684,0.650476,0.001988
22626.500000,4,0.712163,0.716842,0.713554,0.001926
22626.750000,4,0.776185,0.781207,0.777927,0.002033
22627.000000,4,0.839501,0.844878,0.841213,0.002198
22627.250000,4,0.902336,0.905947,0.903341,0.001509
22627.500000,4,0.960231,0.964284,0.961532,0.001641
22627.750000,4,1.014491,1.018502,1.015536,0.001714
22628.000000,4,1.061145,1.064655,1.062296,0.001428
22628.250000,4,1.102413,1.104872,1.103381,0.000967
22628.500000,4,1.138341,1.140605,1.139074,0.000915
22628.750000,4,1.171354,1.173926,1.172163,0.001046
22629.000000,4,1.199417,1.202833,1.200547,0.001389
22629.250000,4,1.224008,1.226013,1.225114,0.000780
22629.500000,4,1.241360,1.243144,1.242221,0.000727
22629.750000,4,1.253350,1.255890,1.254363,0.001046
22630.000000,4,1.259073,1.261137,1.260418,0.000836
22630.250000,4,1.265600,1.267052,1.266359,0.000685
22630.500000,4,1.271184,1.273128,1.272199,0.000771
22630.750000,4,1.278643,1.280445,1.279579,0.000803
22631.000000,4,1.284483,1.287281,1.285852,0.001209
22631.250000,4,1.288525,1.291144,1.289671,0.001013
22631.500000,4,1.285833,1.289244,1.287321,0.001387
22631.750000,4,1.280552,1.283883,1.281811,0.001267
22632.000000,4,1.274212,1.276917,1.275660,0.001083
22632.250000,4,1.269802,1.271356,1.270458,0.000653
22632.500000,4,1.266222,1.269423,1.267841,0.001534
22632.750000,4,1.265169,1.268675,1.266869,0.001251
22633.000000,4,1.262016,1.264111,1.262919,0.000896
22633.250000,4,1.254946,1.257943,1.256193,0.001224
22633.500000,4,1.245880,1.248306,1.246590,0.001003
22633.750000,4,1.237775,1.240822,1.239266,0.001352
22634.000000,4,1.232889,1.236617,1.234929,0.001682
22634.250000,4,1.235446,1.237703,1.236486,0.000969
22634.500000,4,1.238349,1.241368,1.239867,0.001349
22634.750000,4,1.242455,1.245057,1.243586,0.001009
22635.000000,4,1.241702,1.245625,1.243667,0.001557
22635.250000,4,1.240660,1.242905,1.241698,0.000949
22635.500000,4,1.236419,1.239168,1.237616,0.001148
22635.750000,4,1.232259,1.235640,1.234168,0.001277
22636.000000,4,1.230219,1.233481,1.231804,0.001322
22636.250000,4,1.228329,1.231166,1.229315,0.001098
22636.500000,4,1.221990,1.223612,1.222740,0.000734
22636.750000,4,1.214168,1.214753,1.214468,0.000248
22637.000000,4,1.201592,1.203930,1.202855,0.000850
22637.250000,4,1.192333,1.193716,1.193114,0.000497
22637.500000,4,1.183094,1.184547,1.183760,0.000649
22637.750000,4,1.177189,1.178419,1.177655,0.000483
22638.000000,4,1.170074,1.171413,1.170803,0.000544
22638.250000,4,1.161134,1.163959,1.162893,0.001111
22638.500000,4,1.150404,1.152140,1.151151,0.000626
22638.750000,4,1.139885,1.141886,1.140842,0.000750
22639.000000,4,1.130386,1.132448,1.131458,0.000775
22639.250000,4,1.125740,1.127386,1.126754,0.000667
22639.500000,4,1.123940,1.125541,1.124961,0.000644
22639.750000,4,1.127058,1.128114,1.127455,0.000399
22640.000000,4,1.155040,1.172314,1.162383,0.007181
22640.250000,4,1.127901,1.128311,1.128162,0.000156
22640.500000,4,1.124770,1.125662,1.125204,0.000355
22640.750000,4,1.122772,1.123389,1.123106,0.000227
22641.000000,4,1.119380,1.120081,1.119676,0.000259
22641.250000,4,1.116383,1.117308,1.116718,0.000351
22641.500000,4,1.111569,1.112548,1.112054,0.000348
22641.750000,4,1.105393,1.107419,1.106388,0.000719
22642.000000,4,1.097806,1.098778,1.098308,0.000386
22642.250000,4,1.091410,1.092545,1.092205,0.000462
22642.500000,4,1.086755,1.088137,1.087638,0.000555
22642.750000,4,1.087146,1.089693,1.088651,0.000937
22643.000000,4,1.089687,1.091268,1.090671,0.000654
22643.250000,4,1.095367,1.096964,1.096271,0.000582
22643.500000,4,1.097958,1.099323,1.098751,0.000514
22643.750000,4,1.100230,1.102080,1.101396,0.000739
22644.000000,4,1.100519,1.101603,1.101170,0.000420
22644.250000,4,1.099951,1.101438,1.100865,0.000586
22644.500000,4,1.099662,1.101949,1.100592,0.000863
22644.750000,4,1.099662,1.101211,1.100432,0.000684
22645.000000,4,1.097968,1.099118,1.098435,0.000451
22645.250000,4,1.094510,1.097458,1.096028,0.001055
22645.500000,4,1.090165,1.092608,1.091103,0.000973
22645.750000,4,1.085721,1.088397,1.087075,0.001143
22646.000000,4,1.081240,1.083147,1.082287,0.000789
22646.250000,4,1.078236,1.079907,1.079123,0.000700
22646.500000,4,1.074574,1.076288,1.075476,0.000675
22646.750000,4,1.071639,1.074416,1.072846,0.001033
22647.000000,4,1.068530,1.070796,1.069584,0.000878
22647.250000,4,1.065866,1.067763,1.066893,0.000843
22647.500000,4,1.062661,1.064365,1.063569,0.000736
22647.750000,4,1.061295,1.063075,1.061857,0.000710
22648.000000,4,1.058754,1.060352,1.059680,0.000641
22648.250000,4,1.057259,1.059529,1.058626,0.000893
22648.500000,4,1.055157,1.057265,1.056236,0.000760
22648.750000,4,1.053094,1.054608,1.053920,0.000546
22649.000000,4,1.049496,1.051884,1.050724,0.000874
22649.250000,4,1.046816,1.048504,1.047555,0.000652
22649.500000,4,1.041734,1.043454,1.042475,0.000701
22649.750000,4,1.035186,1.038612,1.037190,0.001275
22650.000000,4,1.027961,1.029886,1.028848,0.000755
22650.250000,4,1.017687,1.019382,1.018633,0.000714
22650.500000,4,1.003398,1.005726,1.004692,0.000999
22650.750000,4,0.988537,0.990235,0.989557,0.000642
22651.000000,4,0.969392,0.970838,0.970093,0.000529
22651.250000,4,0.947455,0.949939,0.948812,0.000960
22651.500000,4,0.920887,0.923504,0.922462,0.000963
22651.750000,4,0.890328,0.893510,0.892234,0.001171
22652.000000,4,0.854652,0.858316,0.856930,0.001379
22652.250000,4,0.816023,0.820018,0.818518,0.001504
22652.500000,4,0.773323,0.777655,0.775903,0.001590
