# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.285495,0.286233,0.285757,0.000215
22728.250000,1,0.287975,0.289426,0.288609,0.000406
22728.500000,1,0.296741,0.299149,0.297813,0.000826
22728.750000,1,0.313222,0.317109,0.314668,0.001395
22729.000000,1,0.338316,0.344079,0.340507,0.002042
22729.250000,1,0.372799,0.380060,0.375590,0.002588
22729.500000,1,0.415981,0.424518,0.419212,0.003002
22729.750000,1,0.464659,0.474032,0.468270,0.003262
22730.000000,1,0.516253,0.526097,0.520075,0.003551
22730.250000,1,0.569375,0.579311,0.573211,0.003612
22730.500000,1,0.623300,0.633562,0.627741,0.003632
22730.750000,1,0.680849,0.691680,0.684942,0.003902
22731.000000,1,0.741992,0.753566,0.746737,0.004284
22731.250000,1,0.807141,0.819117,0.812011,0.004339
22731.500000,1,0.873391,0.885355,0.878537,0.004238
22731.750000,1,0.936597,0.947117,0.941085,0.003811
22732.000000,1,0.990550,0.998843,0.994186,0.002970
22732.250000,1,1.031170,1.036655,1.033355,0.002067
22732.500000,1,1.058251,1.062780,1.060208,0.001538
22732.750000,1,1.077469,1.081247,1.079120,0.001396
22733.000000,1,1.095015,1.098967,1.096925,0.001571
22733.250000,1,1.116152,1.119644,1.117736,0.001301
22733.500000,1,1.139590,1.142551,1.140816,0.001250
22733.750000,1,1.159595,1.161798,1.160634,0.000849
22734.000000,1,1.168586,1.170368,1.169323,0.000569
22734.250000,1,1.159549,1.164149,1.162493,0.001398
22734.500000,1,1.139831,1.145971,1.143521,0.001980
22734.750000,1,1.118598,1.124277,1.122190,0.001734
22735.000000,1,1.105565,1.108798,1.107816,0.001087
22735.250000,1,1.103031,1.105851,1.104700,0.000848
22735.500000,1,1.111900,1.114047,1.113088,0.000700
22735.750000,1,1.123170,1.126060,1.124389,0.000894
22736.000000,1,1.128870,1.131594,1.130526,0.000815
22736.250000,1,1.122643,1.127245,1.125148,0.001387
22736.500000,1,1.107867,1.112516,1.110686,0.001427
22736.750000,1,1.092233,1.095986,1.094537,0.001256
22737.000000,1,1.085173,1.087250,1.086376,0.000702
22737.250000,1,1.090736,1.093379,1.092338,0.000825
22737.500000,1,1.107951,1.112928,1.110052,0.001543
22737.750000,1,1.132982,1.137056,1.135007,0.001437
22738.000000,1,1.156379,1.159220,1.157757,0.000963
22738.250000,1,1.168854,1.172448,1.170886,0.000965
22738.500000,1,1.173093,1.175835,1.174432,0.000871
22738.750000,1,1.168782,1.170855,1.169773,0.000724
22739.000000,1,1.167622,1.169203,1.168328,0.000468
22739.250000,1,1.171981,1.174973,1.173492,0.000923
22739.500000,1,1.183674,1.188364,1.185910,0.001477
22739.750000,1,1.200659,1.204844,1.202134,0.001274
22740.000000,1,1.214146,1.216053,1.214930,0.000664
22740.250000,1,1.215911,1.218924,1.217768,0.000803
22740.500000,1,1.207525,1.210784,1.209379,0.000954
22740.750000,1,1.191015,1.194315,1.192746,0.001048
22741.000000,1,1.171914,1.175297,1.173722,0.001249
22741.250000,1,1.158144,1.160638,1.159434,0.000670
22741.500000,1,1.151737,1.153092,1.152311,0.000538
22741.750000,1,1.151158,1.152923,1.152118,0.000525
22742.000000,1,1.155512,1.156401,1.155984,0.000304
22742.250000,1,1.155495,1.157421,1.156668,0.000552
22742.500000,1,1.149327,1.151940,1.150490,0.000750
22742.750000,1,1.134321,1.138152,1.136531,0.001099
22743.000000,1,1.116167,1.120266,1.118274,0.001199
22743.250000,1,1.100334,1.103682,1.102058,0.001013
22743.500000,1,1.092413,1.094384,1.093639,0.000552
22743.750000,1,1.093449,1.096060,1.094938,0.000830
22744.000000,1,1.102408,1.105276,1.103578,0.000892
22744.250000,1,1.113510,1.115907,1.114527,0.000856
22744.500000,1,1.121491,1.122996,1.122208,0.000417
22744.750000,1,1.123421,1.124825,1.124270,0.000422
22745.000000,1,1.121199,1.122524,1.121849,0.000523
22745.250000,1,1.119465,1.120386,1.119873,0.000290
22745.500000,1,1.121322,1.122683,1.122030,0.000404
22745.750000,1,1.128194,1.131043,1.129535,0.000861
22746.000000,1,1.138814,1.140986,1.139871,0.000692
22746.250000,1,1.147772,1.149446,1.148576,0.000500
22746.500000,1,1.151288,1.152379,1.151894,0.000300
22746.750000,1,1.147903,1.150212,1.149007,0.000649
22747.000000,1,1.143291,1.144624,1.144107,0.000457
22747.250000,1,1.141270,1.142736,1.141981,0.000519
22747.500000,1,1.144766,1.147343,1.145947,0.000867
22747.750000,1,1.154535,1.157217,1.155681,0.000783
22748.000000,1,1.167529,1.171187,1.168649,0.001122
22748.250000,1,1.179085,1.182037,1.180564,0.000940
22748.500000,1,1.186335,1.189112,1.187585,0.000860
22748.750000,1,1.189825,1.191772,1.190614,0.000607
22749.000000,1,1.190813,1.192303,1.191577,0.000429
22749.250000,1,1.192118,1.194332,1.193155,0.000632
22749.500000,1,1.196887,1.199105,1.197859,0.000641
22749.750000,1,1.205169,1.207495,1.206230,0.000826
22750.000000,1,1.214535,1.217369,1.215893,0.001024
22750.250000,1,1.223337,1.224882,1.224078,0.000491
22750.500000,1,1.227368,1.229884,1.228900,0.000719
22750.750000,1,1.227501,1.228751,1.228116,0.000482
22751.000000,1,1.222209,1.224213,1.223275,0.000621
22751.250000,1,1.215964,1.217403,1.216894,0.000437
22751.500000,1,1.211083,1.212372,1.211894,0.000401
22751.750000,1,1.210117,1.211279,1.210765,0.000359
22752.000000,1,1.212533,1.214827,1.213775,0.000690
22752.250000,1,1.216098,1.217495,1.216895,0.000455
22752.500000,1,1.216531,1.218478,1.217615,0.000696
22752.750000,1,1.210574,1.212462,1.211640,0.000617
22753.000000,1,1.198134,1.201590,1.200315,0.001118
22753.250000,1,1.184947,1.187943,1.186155,0.001027
22753.500000,1,1.172930,1.175237,1.173959,0.000776
22753.750000,1,1.164129,1.166180,1.165621,0.000667
22754.000000,1,1.159609,1.161610,1.160598,0.000733
22754.250000,1,1.153869,1.155893,1.154952,0.000693
22754.500000,1,1.141046,1.143453,1.142340,0.000849
22754.750000,1,1.116824,1.121569,1.119726,0.001683
22755.000000,1,1.085697,1.091097,1.088793,0.001967
22755.250000,1,1.050445,1.055614,1.053526,0.001945
22755.500000,1,1.014854,1.020971,1.018143,0.002211
22755.750000,1,0.981447,0.987416,0.984764,0.002281
22756.000000,1,0.946669,0.953416,0.950917,0.002381
22756.250000,1,0.906206,0.914288,0.911189,0.002940
22756.500000,1,0.857688,0.866864,0.863244,0.003407
22756.750000,1,0.801008,0.811333,0.806969,0.003913
22757.000000,1,0.739226,0.749813,0.745537,0.003810
22757.250000,1,0.677970,0.688598,0.684176,0.003823
22757.500000,1,0.620189,0.630326,0.626043,0.003598
22757.750000,1,0.565710,0.575563,0.571696,0.003524
22758.000000,1,0.514820,0.523505,0.520008,0.003171
22758.250000,1,0.465156,0.473673,0.470360,0.003131
22758.500000,1,0.418434,0.426605,0.423139,0.002927
22758.750000,1,0.376416,0.383360,0.380508,0.002505
22759.000000,1,0.341797,0.347648,0.345149,0.002021
22759.250000,1,0.316000,0.319991,0.318258,0.001450
22759.500000,1,0.298598,0.301105,0.299983,0.000866
22759.750000,1,0.288659,0.289952,0.289394,0.000433
22760.000000,2,0.283209,0.283945,0.283483,0.000221
22760.250000,2,0.284423,0.285328,0.284860,0.000247
22760.500000,2,0.289319,0.290651,0.289930,0.000457
22760.750000,2,0.297266,0.298949,0.298089,0.000625
22761.000000,2,0.308792,0.311083,0.309691,0.000810
22761.250000,2,0.323194,0.326467,0.324558,0.001145
22761.500000,2,0.341669,0.345721,0.343340,0.001402
22761.750000,2,0.364504,0.369397,0.366383,0.001665
22762.000000,2,0.392249,0.397788,0.394616,0.002021
22762.250000,2,0.425556,0.432193,0.428178,0.002336
22762.500000,2,0.463099,0.470058,0.465973,0.002541
22762.750000,2,0.502250,0.508765,0.504977,0.002348
22763.000000,2,0.539582,0.545929,0.542124,0.002236
22763.250000,2,0.573157,0.578497,0.575577,0.001967
22763.500000,2,0.603885,0.608913,0.606089,0.001735
22763.750000,2,0.634368,0.639652,0.636455,0.001962
22764.000000,2,0.666032,0.671125,0.668331,0.001940
22764.250000,2,0.699496,0.704860,0.701790,0.002043
22764.500000,2,0.731617,0.736792,0.733867,0.001805
22764.750000,2,0.758250,0.761932,0.759855,0.001407
22765.000000,2,0.775465,0.777881,0.776700,0.000831
22765.250000,2,0.784354,0.786030,0.784939,0.000465
22765.500000,2,0.789310,0.790698,0.789810,0.000450
22765.750000,2,0.795860,0.797341,0.796448,0.000462
22766.000000,2,0.808542,0.811301,0.809793,0.000971
22766.250000,2,0.827290,0.830620,0.828805,0.001103
22766.500000,2,0.848755,0.852717,0.850662,0.001175
22766.750000,2,0.868159,0.870834,0.869321,0.000902
22767.000000,2,0.880541,0.881864,0.881037,0.000398
22767.250000,2,0.883868,0.885342,0.884812,0.000469
22767.500000,2,0.885312,0.886411,0.885894,0.000395
22767.750000,2,0.888685,0.889997,0.889390,0.000460
22768.000000,2,0.898484,0.900850,0.899681,0.000728
22768.250000,2,0.914795,0.918839,0.916655,0.001402
22768.500000,2,0.936326,0.941460,0.938209,0.001769
22768.750000,2,0.957423,0.961176,0.958971,0.001184
22769.000000,2,0.973161,0.975945,0.974387,0.000885
22769.250000,2,0.981688,0.983286,0.982672,0.000548
22769.500000,2,0.985059,0.986800,0.985500,0.000516
22769.750000,2,0.985889,0.987642,0.986481,0.000505
22770.000000,2,0.988654,0.990115,0.989304,0.000518
22770.250000,2,0.995634,0.997507,0.996764,0.000683
22770.500000,2,1.007497,1.009580,1.008266,0.000660
22770.750000,2,1.020335,1.023163,1.021363,0.000964
22771.000000,2,1.031324,1.033160,1.032001,0.000616
22771.250000,2,1.034601,1.036868,1.036029,0.000685
22771.500000,2,1.031074,1.033449,1.032373,0.000851
22771.750000,2,1.020564,1.023967,1.022287,0.000984
22772.000000,2,1.009349,1.013342,1.011882,0.001159
22772.250000,2,1.003748,1.006157,1.005302,0.000855
22772.500000,2,1.005278,1.006319,1.005829,0.000339
22772.750000,2,1.012627,1.014734,1.013622,0.000708
22773.000000,2,1.024471,1.026767,1.025620,0.000679
22773.250000,2,1.034349,1.037035,1.035688,0.000820
22773.500000,2,1.039990,1.041833,1.040904,0.000652
22773.750000,2,1.039568,1.041613,1.040901,0.000629
22774.000000,2,1.038278,1.040158,1.039505,0.000600
22774.250000,2,1.041872,1.044281,1.042655,0.000816
22774.500000,2,1.052087,1.056324,1.054405,0.001246
22774.750000,2,1.072865,1.077010,1.074753,0.001365
22775.000000,2,1.099156,1.104198,1.101366,0.001782
22775.250000,2,1.125549,1.131131,1.127839,0.001749
22775.500000,2,1.147864,1.151626,1.149609,0.001096
22775.750000,2,1.164224,1.167537,1.165685,0.001071
22776.000000,2,1.178134,1.181109,1.179282,0.000988
22776.250000,2,1.191610,1.195545,1.193120,0.001230
22776.500000,2,1.209004,1.214291,1.211383,0.001694
22776.750000,2,1.231541,1.235975,1.233261,0.001532
22777.000000,2,1.253755,1.259281,1.255887,0.001890
22777.250000,2,1.273687,1.277509,1.275076,0.001291
22777.500000,2,1.287780,1.291041,1.289268,0.001199
22777.750000,2,1.296989,1.300251,1.298624,0.000941
22778.000000,2,1.305073,1.309159,1.307335,0.001281
22778.250000,2,1.316034,1.319074,1.316894,0.001126
22778.500000,2,1.327649,1.330843,1.328944,0.001074
22778.750000,2,1.340129,1.345383,1.342865,0.001505
22779.000000,2,1.354825,1.358492,1.356372,0.001268
22779.250000,2,1.364756,1.367460,1.366331,0.000821
22779.500000,2,1.372379,1.373586,1.372943,0.000481
22779.750000,2,1.374508,1.376317,1.375538,0.000538
22780.000000,2,1.375392,1.377185,1.376136,0.000571
22780.250000,2,1.373626,1.375454,1.374480,0.000551
22780.500000,2,1.373193,1.374355,1.373870,0.000350
22780.750000,2,1.373635,1.374175,1.373997,0.000200
22781.000000,2,1.374386,1.376577,1.375572,0.000579
22781.250000,2,1.375843,1.376981,1.376507,0.000448
22781.500000,2,1.376100,1.378055,1.377084,0.000644
22781.750000,2,1.373223,1.374935,1.374174,0.000452
22782.000000,2,1.368417,1.369959,1.369058,0.000439
22782.250000,2,1.363046,1.364647,1.363785,0.000442
22782.500000,2,1.359308,1.360559,1.359921,0.000398
22782.750000,2,1.357648,1.359465,1.358777,0.000617
22783.000000,2,1.360559,1.362421,1.361175,0.000537
22783.250000,2,1.365141,1.366431,1.365664,0.000481
22783.500000,2,1.368862,1.370430,1.369416,0.000438
22783.750000,2,1.369658,1.371096,1.370526,0.000452
22784.000000,2,1.369916,1.370964,1.370491,0.000344
22784.250000,2,1.369560,1.370622,1.370104,0.000366
22784.500000,2,1.372138,1.373610,1.372682,0.000558
22784.750000,2,1.378044,1.380871,1.378934,0.000822
22785.000000,2,1.385984,1.387653,1.386838,0.000585
22785.250000,2,1.392183,1.395432,1.393694,0.000889
22785.500000,2,1.396015,1.397901,1.396870,0.000683
22785.750000,2,1.394407,1.396863,1.395755,0.000653
22786.000000,2,1.389540,1.392244,1.390489,0.000847
22786.250000,2,1.382467,1.385257,1.383854,0.000854
22786.500000,2,1.375624,1.377341,1.376555,0.000491
22786.750000,2,1.365324,1.368691,1.366888,0.001000
22787.000000,2,1.349982,1.352998,1.352076,0.000959
22787.250000,2,1.327214,1.332750,1.330118,0.001679
22787.500000,2,1.294515,1.300404,1.297785,0.002336
22787.750000,2,1.251280,1.259278,1.255853,0.002989
22788.000000,2,1.201695,1.211384,1.207059,0.003501
22788.250000,2,1.145137,1.155788,1.151262,0.003820
22788.500000,2,1.083884,1.095039,1.090273,0.004064
22788.750000,2,1.015637,1.028085,1.023028,0.004494
22789.000000,2,0.942753,0.955772,0.950601,0.004778
22789.250000,2,0.864518,0.878574,0.873047,0.005034
22789.500000,2,0.783725,0.798496,0.792613,0.005306
22789.750000,2,0.703698,0.717704,0.712195,0.005155
22790.000000,2,0.626377,0.639615,0.634366,0.004803
22790.250000,2,0.553605,0.566846,0.561443,0.004729
22790.500000,2,0.488343,0.499818,0.495168,0.004054
22790.750000,2,0.430959,0.440543,0.436785,0.003429
22791.000000,2,0.382404,0.390169,0.386958,0.002909
22791.250000,2,0.342609,0.349438,0.346568,0.002424
22791.500000,2,0.313881,0.318317,0.316580,0.001614
22791.750000,2,0.295929,0.298577,0.297519,0.000958
22792.000000,3,0.287502,0.288607,0.287963,0.000304
22792.250000,3,0.290043,0.291572,0.290739,0.000478
22792.500000,3,0.298478,0.300733,0.299568,0.000801
22792.750000,3,0.313940,0.317528,0.315462,0.001262
22793.000000,3,0.336789,0.341730,0.338928,0.001748
22793.250000,3,0.367558,0.374058,0.370080,0.002285
22793.500000,3,0.405378,0.412912,0.408256,0.002688
22793.750000,3,0.447690,0.456038,0.450866,0.002975
22794.000000,3,0.492898,0.501532,0.496296,0.003168
22794.250000,3,0.539352,0.548921,0.543140,0.003404
22794.500000,3,0.588620,0.598335,0.592410,0.003491
22794.750000,3,0.641266,0.652305,0.645692,0.003905
22795.000000,3,0.698613,0.709787,0.702988,0.003933
22795.250000,3,0.758473,0.769959,0.762805,0.004083
22795.500000,3,0.816379,0.827037,0.820573,0.003767
22795.750000,3,0.868262,0.877361,0.872093,0.003327
22796.000000,3,0.912278,0.920370,0.915157,0.002779
22796.250000,3,0.947450,0.955537,0.950938,0.002677
22796.500000,3,0.980932,0.989145,0.984310,0.002756
22796.750000,3,1.015039,1.023008,1.018323,0.002621
22797.000000,3,1.050260,1.059508,1.054251,0.003006
22797.250000,3,1.086290,1.093699,1.089465,0.002497
22797.500000,3,1.116465,1.124412,1.119657,0.002605
22797.750000,3,1.139965,1.144401,1.141865,0.001362
22798.000000,3,1.153659,1.156635,1.155034,0.000923
22798.250000,3,1.160657,1.164291,1.162082,0.001304
22798.500000,3,1.165481,1.168168,1.166846,0.000895
22798.750000,3,1.170593,1.173925,1.171956,0.000975
22799.000000,3,1.177186,1.180422,1.178147,0.001046
22799.250000,3,1.184615,1.186968,1.185683,0.000813
22799.500000,3,1.190493,1.192635,1.191342,0.000717
22799.750000,3,1.191943,1.193587,1.192928,0.000484
22800.000000,3,1.191765,1.194321,1.193372,0.000837
22800.250000,3,1.181191,1.182986,1.182315,0.000628
22800.500000,3,1.168918,1.171417,1.170373,0.000930
22800.750000,3,1.153696,1.157266,1.156474,0.001103
22801.000000,3,1.141718,1.144572,1.143469,0.000830
22801.250000,3,1.131818,1.134177,1.133208,0.000799
22801.500000,3,1.124500,1.126687,1.125736,0.000654
22801.750000,3,1.116547,1.119284,1.118462,0.000785
22802.000000,3,1.108281,1.110974,1.109502,0.000860
22802.250000,3,1.093399,1.097494,1.095689,0.001345
22802.500000,3,1.074760,1.079644,1.077362,0.001506
22802.750000,3,1.055230,1.060116,1.058048,0.001616
22803.000000,3,1.040259,1.043953,1.042024,0.001108
22803.250000,3,1.031733,1.033198,1.032398,0.000537
22803.500000,3,1.029295,1.030490,1.029683,0.000359
22803.750000,3,1.030451,1.031545,1.031098,0.000307
22804.000000,3,1.032077,1.033694,1.032939,0.000548
22804.250000,3,1.030245,1.031934,1.030912,0.000496
22804.500000,3,1.024961,1.026484,1.025760,0.000446
22804.750000,3,1.019410,1.021360,1.020732,0.000603
22805.000000,3,1.019475,1.020839,1.020188,0.000473
22805.250000,3,1.024889,1.029465,1.027108,0.001220
22805.500000,3,1.039870,1.044356,1.041970,0.001393
22805.750000,3,1.058916,1.064565,1.061212,0.001866
22806.000000,3,1.078658,1.083185,1.080573,0.001378
22806.250000,3,1.095221,1.098677,1.096547,0.001072
22806.500000,3,1.106293,1.109411,1.107466,0.001016
22806.750000,3,1.114645,1.117046,1.115469,0.000681
22807.000000,3,1.120686,1.124053,1.122675,0.001113
22807.250000,3,1.130173,1.132978,1.131485,0.001008
22807.500000,3,1.140330,1.142552,1.141299,0.000879
22807.750000,3,1.149340,1.153327,1.150820,0.001291
22808.000000,3,1.157551,1.159526,1.158600,0.000699
22808.250000,3,1.162497,1.164398,1.163310,0.000627
22808.500000,3,1.165803,1.167639,1.166466,0.000544
22808.750000,3,1.169339,1.171427,1.170248,0.000769
22809.000000,3,1.174487,1.177093,1.175286,0.000814
22809.250000,3,1.180114,1.182540,1.181662,0.000761
22809.500000,3,1.188288,1.190276,1.188951,0.000600
22809.750000,3,1.195188,1.196363,1.195612,0.000385
22810.000000,3,1.199626,1.201350,1.200682,0.000575
22810.250000,3,1.203569,1.204894,1.204190,0.000457
22810.500000,3,1.205546,1.207027,1.206291,0.000546
22810.750000,3,1.207027,1.208615,1.207841,0.000518
22811.000000,3,1.208107,1.209366,1.208753,0.000436
22811.250000,3,1.208939,1.210315,1.209523,0.000477
22811.500000,3,1.210317,1.211406,1.210839,0.000316
22811.750000,3,1.211864,1.213314,1.212695,0.000384
22812.000000,3,1.214543,1.215458,1.214919,0.000273
22812.250000,3,1.216375,1.217851,1.217014,0.000475
22812.500000,3,1.216892,1.218399,1.217763,0.000536
22812.750000,3,1.215503,1.217250,1.216480,0.000548
22813.000000,3,1.212704,1.214968,1.213932,0.000747
22813.250000,3,1.210434,1.211741,1.211253,0.000491
22813.500000,3,1.208810,1.210123,1.209526,0.000486
22813.750000,3,1.208056,1.210019,1.209105,0.000653
22814.000000,3,1.208744,1.210231,1.209285,0.000478
22814.250000,3,1.208444,1.209864,1.209246,0.000443
22814.500000,3,1.207285,1.208788,1.207952,0.000504
22814.750000,3,1.204887,1.206225,1.205411,0.000486
22815.000000,3,1.203339,1.204264,1.203676,0.000345
22815.250000,3,1.203244,1.204263,1.203934,0.000304
22815.500000,3,1.205637,1.207066,1.206213,0.000405
22815.750000,3,1.209944,1.211065,1.210473,0.000360
22816.000000,3,1.215503,1.217085,1.216262,0.000572
22816.250000,3,1.221063,1.222259,1.221766,0.000471
22816.500000,3,1.225521,1.226515,1.226160,0.000297
22816.750000,3,1.229619,1.231134,1.230027,0.000447
22817.000000,3,1.232881,1.234202,1.233470,0.000464
22817.250000,3,1.234865,1.236610,1.235702,0.000552
22817.500000,3,1.235828,1.236841,1.236459,0.000304
22817.750000,3,1.234552,1.236157,1.235174,0.000467
22818.000000,3,1.228735,1.230621,1.230030,0.000598
22818.250000,3,1.218751,1.222376,1.221039,0.001026
22818.500000,3,1.204508,1.210212,1.207509,0.001597
22818.750000,3,1.185799,1.191122,1.188868,0.001674
22819.000000,3,1.161272,1.167981,1.165362,0.002177
22819.250000,3,1.131868,1.139164,1.136551,0.002461
22819.500000,3,1.097207,1.106004,1.102464,0.002967
22819.750000,3,1.057449,1.066680,1.062807,0.003098
22820.000000,3,1.011944,1.022284,1.018228,0.003527
22820.250000,3,0.961188,0.972740,0.968162,0.003765
22820.500000,3,0.904950,0.917941,0.913020,0.004384
22820.750000,3,0.845056,0.858373,0.853278,0.004559
22821.000000,3,0.781426,0.795718,0.790253,0.004793
22821.250000,3,0.717328,0.730673,0.725693,0.004605
22821.500000,3,0.653517,0.666143,0.661262,0.004448
22821.750000,3,0.591059,0.603594,0.598678,0.004320
22822.000000,3,0.531809,0.543448,0.538930,0.003943
22822.250000,3,0.476435,0.487241,0.483058,0.003794
22822.500000,3,0.426052,0.436210,0.432078,0.003335
22822.750000,3,0.382534,0.390913,0.387611,0.002832
22823.000000,3,0.346764,0.353771,0.350948,0.002300
22823.250000,3,0.320164,0.325246,0.323165,0.001663
22823.500000,3,0.301965,0.305320,0.303946,0.001141
22823.750000,3,0.291560,0.293365,0.292703,0.000542
22824.000000,4,0.280981,0.281677,0.281321,0.000223
22824.250000,4,0.284253,0.285639,0.284940,0.000495
22824.500000,4,0.294696,0.297201,0.295671,0.000882
22824.750000,4,0.311906,0.315866,0.313455,0.001396
22825.000000,4,0.335605,0.340624,0.337723,0.001839
22825.250000,4,0.366732,0.373215,0.369387,0.002322
22825.500000,4,0.405228,0.413139,0.408516,0.002797
22825.750000,4,0.451861,0.461290,0.455601,0.003335
22826.000000,4,0.505681,0.515556,0.509754,0.003530
22826.250000,4,0.563965,0.575408,0.568804,0.004032
22826.500000,4,0.625612,0.636305,0.630052,0.003986
22826.750000,4,0.687212,0.698230,0.691901,0.003937
22827.000000,4,0.748064,0.758266,0.752333,0.003823
22827.250000,4,0.806950,0.816782,0.810917,0.003547
22827.500000,4,0.863610,0.872959,0.867607,0.003424
22827.750000,4,0.918216,0.926399,0.921425,0.003175
22828.000000,4,0.967992,0.975571,0.971318,0.002913
22828.250000,4,1.012386,1.020137,1.015701,0.002633
22828.500000,4,1.051067,1.057623,1.054106,0.002268
22828.750000,4,1.083989,1.088455,1.085822,0.001714
22829.000000,4,1.109521,1.113542,1.110893,0.001343
22829.250000,4,1.128276,1.131737,1.129443,0.001057
22829.500000,4,1.141860,1.144514,1.143071,0.000757
22829.750000,4,1.150644,1.154370,1.152955,0.001031
22830.000000,4,1.160032,1.163357,1.161527,0.000980
22830.250000,4,1.169542,1.172454,1.171036,0.000859
22830.500000,4,1.177862,1.181282,1.180203,0.001032
22830.750000,4,1.187695,1.190389,1.189199,0.000868
22831.000000,4,1.193312,1.194737,1.194129,0.000470
22831.250000,4,1.192918,1.195541,1.194156,0.000944
22831.500000,4,1.188797,1.190996,1.190038,0.000779
22831.750000,4,1.183819,1.185967,1.185204,0.000794
22832.000000,4,1.181693,1.184179,1.183135,0.000758
22832.250000,4,1.184387,1.186559,1.185470,0.000603
22832.500000,4,1.189987,1.192035,1.190727,0.000700
22832.750000,4,1.195631,1.197701,1.196443,0.000669
22833.000000,4,1.198822,1.200220,1.199402,0.000440
22833.250000,4,1.197804,1.199361,1.198621,0.000543
22833.500000,4,1.195057,1.195995,1.195555,0.000318
22833.750000,4,1.191526,1.192797,1.192382,0.000400
22834.000000,4,1.191810,1.193586,1.192809,0.000585
22834.250000,4,1.195804,1.198524,1.196883,0.000813
22834.500000,4,1.201189,1.203670,1.202651,0.000669
22834.750000,4,1.206945,1.207854,1.207364,0.000352
22835.000000,4,1.207528,1.209602,1.208449,0.000573
22835.250000,4,1.205122,1.206850,1.205826,0.000493
22835.500000,4,1.201651,1.203303,1.202389,0.000475
22835.750000,4,1.199875,1.201276,1.200360,0.000478
22836.000000,4,1.202198,1.203939,1.202764,0.000602
22836.250000,4,1.206206,1.209751,1.207890,0.001053
22836.500000,4,1.213451,1.215971,1.214495,0.000835
22836.750000,4,1.219656,1.222081,1.220758,0.000713
22837.000000,4,1.224634,1.226672,1.225618,0.000651
22837.250000,4,1.226384,1.228708,1.227179,0.000694
22837.500000,4,1.225750,1.226740,1.226145,0.000328
22837.750000,4,1.221021,1.222648,1.221759,0.000524
22838.000000,4,1.212484,1.215090,1.214046,0.000786
22838.250000,4,1.204374,1.207239,1.205990,0.000858
22838.500000,4,1.197023,1.199343,1.198395,0.000672
22838.750000,4,1.192253,1.193770,1.193071,0.000454
22839.000000,4,1.191217,1.192811,1.191975,0.000479
22839.250000,4,1.192614,1.194321,1.193601,0.000504
22839.500000,4,1.195593,1.196964,1.196009,0.000486
22839.750000,4,1.196372,1.197593,1.197078,0.000442
22840.000000,4,1.197991,1.199746,1.199106,0.000625
22840.250000,4,1.191509,1.193585,1.192828,0.000747
22840.500000,4,1.189607,1.191086,1.190210,0.000486
22840.750000,4,1.188933,1.189732,1.189311,0.000252
22841.000000,4,1.190187,1.191012,1.190520,0.000275
22841.250000,4,1.190986,1.192505,1.191815,0.000466
22841.500000,4,1.191629,1.192655,1.192109,0.000363
22841.750000,4,1.189234,1.190879,1.189937,0.000485
22842.000000,4,1.184933,1.186837,1.185824,0.000618
22842.250000,4,1.179536,1.182235,1.181240,0.000836
22842.500000,4,1.178108,1.178821,1.178557,0.000235
22842.750000,4,1.176596,1.178830,1.177707,0.000797
22843.000000,4,1.177249,1.178613,1.177957,0.000478
22843.250000,4,1.176544,1.177822,1.177214,0.000410
22843.500000,4,1.174709,1.176104,1.175278,0.000466
22843.750000,4,1.170030,1.172467,1.171095,0.000734
22844.000000,4,1.166689,1.168261,1.167433,0.000543
22844.250000,4,1.163944,1.165667,1.164810,0.000618
22844.500000,4,1.162974,1.164694,1.163634,0.000544
22844.750000,4,1.162918,1.165180,1.163745,0.000865
22845.000000,4,1.161449,1.164485,1.162652,0.001044
22845.250000,4,1.159956,1.162647,1.161120,0.000744
22845.500000,4,1.157389,1.159538,1.157992,0.000694
22845.750000,4,1.154191,1.156130,1.155060,0.000595
22846.000000,4,1.151754,1.153725,1.152756,0.000665
22846.250000,4,1.150724,1.152509,1.151238,0.000521
22846.500000,4,1.149895,1.151797,1.150939,0.000593
22846.750000,4,1.149894,1.152519,1.150741,0.000807
22847.000000,4,1.149436,1.150674,1.150108,0.000430
22847.250000,4,1.147686,1.148571,1.148269,0.000264
22847.500000,4,1.144604,1.145904,1.145347,0.000399
22847.750000,4,1.140834,1.142081,1.141345,0.000388
22848.000000,4,1.135418,1.136078,1.135715,0.000205
22848.250000,4,1.128260,1.129716,1.129210,0.000441
22848.500000,4,1.119348,1.121342,1.120746,0.000639
22848.750000,4,1.110410,1.112908,1.111663,0.000903
22849.000000,4,1.099825,1.102958,1.101880,0.000961
22849.250000,4,1.089293,1.092043,1.091018,0.000806
22849.500000,4,1.077729,1.079943,1.079074,0.000780
22849.750000,4,1.064177,1.067248,1.065863,0.000931
22850.000000,4,1.048578,1.052440,1.050818,0.001156
22850.250000,4,1.032781,1.036451,1.034721,0.001165
22850.500000,4,1.016248,1.020013,1.018408,0.001208
22850.750000,4,0.998851,1.003593,1.001424,0.001492
22851.000000,4,0.981245,0.985477,0.983988,0.001452
22851.250000,4,0.961746,0.965782,0.964153,0.001371
22851.500000,4,0.937724,0.942116,0.940293,0.001687
22851.750000,4,0.908194,0.914245,0.911758,0.002069
22852.000000,4,0.873953,0.880909,0.877995,0.002445
22852.250000,4,0.834617,0.842118,0.838987,0.002650
22852.500000,4,0.791640,0.799449,0.796216,0.002936
