# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.286224,0.286783,0.286467,0.000207
22528.250000,1,0.288670,0.290389,0.289749,0.000579
22528.500000,1,0.298174,0.301318,0.299989,0.001147
22528.750000,1,0.315766,0.320631,0.318598,0.001793
22529.000000,1,0.342483,0.349842,0.346688,0.002603
22529.250000,1,0.379716,0.388492,0.384856,0.003214
22529.500000,1,0.425786,0.435653,0.431528,0.003600
22529.750000,1,0.477463,0.488438,0.483637,0.003967
22530.000000,1,0.531735,0.543088,0.538326,0.004032
22530.250000,1,0.587570,0.598896,0.594071,0.004225
22530.500000,1,0.644549,0.656068,0.651317,0.004089
22530.750000,1,0.704494,0.716514,0.711587,0.004402
22531.000000,1,0.767496,0.781151,0.775630,0.004851
22531.250000,1,0.835328,0.848582,0.843207,0.004701
22531.500000,1,0.904492,0.917601,0.912194,0.004771
22531.750000,1,0.969140,0.981394,0.976201,0.004271
22532.000000,1,1.024766,1.033440,1.029886,0.003237
22532.250000,1,1.065889,1.072246,1.069308,0.002301
22532.500000,1,1.093368,1.096730,1.095412,0.001313
22532.750000,1,1.112076,1.115736,1.113917,0.001320
22533.000000,1,1.129883,1.133636,1.131769,0.001378
22533.250000,1,1.149793,1.154220,1.152141,0.001597
22533.500000,1,1.171957,1.177247,1.174730,0.001864
22533.750000,1,1.191917,1.195670,1.193836,0.001177
22534.000000,1,1.199185,1.202859,1.201095,0.001075
22534.250000,1,1.190075,1.194474,1.192709,0.001747
22534.500000,1,1.168977,1.175051,1.172082,0.002378
22534.750000,1,1.146090,1.152190,1.149555,0.001910
22535.000000,1,1.132070,1.135704,1.134024,0.001403
22535.250000,1,1.129939,1.132059,1.130795,0.000781
22535.500000,1,1.137274,1.139385,1.138319,0.000757
22535.750000,1,1.147850,1.150731,1.149116,0.000970
22536.000000,1,1.152534,1.155476,1.154215,0.000989
22536.250000,1,1.145307,1.148994,1.147332,0.001327
22536.500000,1,1.128948,1.134281,1.130991,0.001741
22536.750000,1,1.111937,1.116691,1.114262,0.001617
22537.000000,1,1.105632,1.107724,1.106811,0.000659
22537.250000,1,1.110163,1.113289,1.111772,0.001059
22537.500000,1,1.128108,1.131845,1.129919,0.001324
22537.750000,1,1.152849,1.156516,1.155052,0.001339
22538.000000,1,1.175024,1.177931,1.176838,0.000989
22538.250000,1,1.188762,1.189539,1.189261,0.000251
22538.500000,1,1.189885,1.192454,1.191340,0.000760
22538.750000,1,1.185549,1.187064,1.186578,0.000470
22539.000000,1,1.184071,1.185417,1.184717,0.000459
22539.250000,1,1.188580,1.190650,1.189412,0.000750
22539.500000,1,1.199676,1.203848,1.201684,0.001336
22539.750000,1,1.215238,1.219109,1.217329,0.001425
22540.000000,1,1.228102,1.231147,1.229561,0.000981
22540.250000,1,1.230847,1.231749,1.231349,0.000337
22540.500000,1,1.220184,1.223099,1.221595,0.000915
22540.750000,1,1.201680,1.205418,1.203555,0.001476
22541.000000,1,1.183185,1.185327,1.184263,0.000835
22541.250000,1,1.167879,1.170224,1.169143,0.000653
22541.500000,1,1.160890,1.162573,1.161713,0.000510
22541.750000,1,1.160231,1.162061,1.161175,0.000611
22542.000000,1,1.163028,1.165594,1.164066,0.000803
22542.250000,1,1.163056,1.164536,1.163984,0.000496
22542.500000,1,1.155761,1.157584,1.156612,0.000753
22542.750000,1,1.140406,1.143510,1.141731,0.001120
22543.000000,1,1.120691,1.124342,1.122488,0.001208
22543.250000,1,1.104712,1.107102,1.105808,0.000755
22543.500000,1,1.096609,1.097784,1.097105,0.000372
22543.750000,1,1.096538,1.098396,1.097502,0.000579
22544.000000,1,1.103446,1.108395,1.105936,0.001517
22544.250000,1,1.114383,1.117240,1.116000,0.001077
22544.500000,1,1.121729,1.123764,1.122530,0.000691
22544.750000,1,1.122722,1.124024,1.123285,0.000370
22545.000000,1,1.119345,1.120829,1.120175,0.000521
22545.250000,1,1.116660,1.118045,1.117349,0.000435
22545.500000,1,1.117899,1.120815,1.119147,0.000928
22545.750000,1,1.124442,1.127257,1.125828,0.001064
22546.000000,1,1.134156,1.137260,1.135544,0.001020
22546.250000,1,1.141822,1.144706,1.143184,0.001067
22546.500000,1,1.143989,1.145809,1.144671,0.000594
22546.750000,1,1.140580,1.142512,1.141326,0.000692
22547.000000,1,1.134330,1.136653,1.135267,0.000754
22547.250000,1,1.131454,1.134082,1.132651,0.000904
22547.500000,1,1.134171,1.136643,1.135521,0.000944
22547.750000,1,1.142746,1.146240,1.144638,0.001112
22548.000000,1,1.155177,1.158378,1.156569,0.001056
22548.250000,1,1.165532,1.168745,1.167050,0.001235
22548.500000,1,1.172424,1.174799,1.173399,0.000769
22548.750000,1,1.174242,1.176300,1.175125,0.000749
22549.000000,1,1.174113,1.175850,1.175124,0.000550
22549.250000,1,1.174964,1.176960,1.175710,0.000732
22549.500000,1,1.178205,1.180553,1.179632,0.000776
22549.750000,1,1.185652,1.187898,1.186658,0.000862
22550.000000,1,1.194037,1.196253,1.195227,0.000766
22550.250000,1,1.201486,1.203738,1.202598,0.000720
22550.500000,1,1.205295,1.206589,1.206154,0.000438
22550.750000,1,1.203678,1.204744,1.204194,0.000430
22551.000000,1,1.197882,1.199746,1.198632,0.000618
22551.250000,1,1.190285,1.192284,1.191244,0.000573
22551.500000,1,1.185411,1.186544,1.185733,0.000397
22551.750000,1,1.183564,1.184850,1.184171,0.000443
22552.000000,1,1.185751,1.186785,1.186276,0.000306
22552.250000,1,1.188138,1.188845,1.188536,0.000220
22552.500000,1,1.187430,1.188505,1.188085,0.000358
22552.750000,1,1.180012,1.182376,1.181002,0.000753
22553.000000,1,1.166935,1.171039,1.168721,0.001368
22553.250000,1,1.152361,1.155676,1.153904,0.001195
22553.500000,1,1.139412,1.142312,1.140955,0.001027
22553.750000,1,1.131815,1.134610,1.133088,0.000946
22554.000000,1,1.125990,1.128367,1.127269,0.000729
22554.250000,1,1.118894,1.122354,1.120299,0.001103
22554.500000,1,1.105292,1.110018,1.107008,0.001610
22554.750000,1,1.081692,1.087075,1.084030,0.002065
22555.000000,1,1.050885,1.057589,1.053431,0.002424
22555.250000,1,1.015409,1.022269,1.018049,0.002427
22555.500000,1,0.980463,0.988062,0.983698,0.002549
22555.750000,1,0.948101,0.955292,0.951026,0.002456
22556.000000,1,0.914270,0.922334,0.917654,0.002772
22556.250000,1,0.874271,0.884089,0.878631,0.003508
22556.500000,1,0.827403,0.838260,0.831956,0.003819
22556.750000,1,0.772080,0.783752,0.776922,0.004149
22557.000000,1,0.712969,0.724299,0.717732,0.004131
22557.250000,1,0.654221,0.665837,0.659168,0.004031
22557.500000,1,0.599390,0.609926,0.603811,0.003797
22557.750000,1,0.548353,0.558142,0.552316,0.003482
22558.000000,1,0.499654,0.508985,0.503388,0.003319
22558.250000,1,0.452350,0.461708,0.456455,0.003279
22558.500000,1,0.408292,0.416974,0.411998,0.003132
22558.750000,1,0.369035,0.376097,0.372089,0.002479
22559.000000,1,0.336727,0.342204,0.339227,0.001942
22559.250000,1,0.312875,0.316885,0.314582,0.001464
22559.500000,1,0.296733,0.299344,0.297990,0.000836
22559.750000,1,0.288084,0.288982,0.288522,0.000361
22560.000000,2,0.281521,0.282745,0.282167,0.000408
22560.250000,2,0.283006,0.284794,0.284039,0.000503
22560.500000,2,0.288813,0.291151,0.290034,0.000782
22560.750000,2,0.297693,0.300755,0.299547,0.000994
22561.000000,2,0.310811,0.314793,0.312930,0.001366
22561.250000,2,0.327216,0.331518,0.329764,0.001450
22561.500000,2,0.347918,0.353050,0.350842,0.001766
22561.750000,2,0.372666,0.378953,0.376324,0.002160
22562.000000,2,0.403271,0.410584,0.407520,0.002510
22562.250000,2,0.438974,0.447257,0.443881,0.002946
22562.500000,2,0.479248,0.488336,0.484476,0.003165
22562.750000,2,0.521267,0.529133,0.525808,0.002853
22563.000000,2,0.560791,0.568289,0.564799,0.002657
22563.250000,2,0.595775,0.603200,0.599866,0.002560
22563.500000,2,0.628080,0.634572,0.631732,0.002236
22563.750000,2,0.659032,0.665943,0.662962,0.002395
22564.000000,2,0.692291,0.699478,0.696314,0.002455
22564.250000,2,0.726714,0.733992,0.730673,0.002506
22564.500000,2,0.760336,0.766771,0.763775,0.002109
22564.750000,2,0.787521,0.791905,0.789914,0.001552
22565.000000,2,0.805134,0.808114,0.806574,0.000970
22565.250000,2,0.813392,0.814686,0.814040,0.000385
22565.500000,2,0.818078,0.819039,0.818373,0.000302
22565.750000,2,0.823739,0.826303,0.824928,0.000848
22566.000000,2,0.836470,0.839679,0.837983,0.001208
22566.250000,2,0.856073,0.859185,0.857734,0.001220
22566.500000,2,0.876820,0.881077,0.879337,0.001465
22566.750000,2,0.895911,0.899057,0.898058,0.001042
22567.000000,2,0.907859,0.909451,0.908789,0.000503
22567.250000,2,0.911306,0.912306,0.911823,0.000344
22567.500000,2,0.911692,0.913444,0.912448,0.000622
22567.750000,2,0.914898,0.916797,0.915936,0.000719
22568.000000,2,0.924688,0.927596,0.925954,0.000985
22568.250000,2,0.940495,0.944970,0.942971,0.001465
22568.500000,2,0.962574,0.966410,0.964590,0.001428
22568.750000,2,0.982658,0.986495,0.984981,0.001370
22569.000000,2,0.998363,1.001526,0.999927,0.000953
22569.250000,2,1.006049,1.008352,1.007383,0.000686
22569.500000,2,1.008614,1.010034,1.009415,0.000458
22569.750000,2,1.009173,1.010071,1.009544,0.000279
22570.000000,2,1.011431,1.012880,1.012218,0.000572
22570.250000,2,1.017821,1.019869,1.018842,0.000806
22570.500000,2,1.028512,1.031734,1.030161,0.001108
22570.750000,2,1.041488,1.044354,1.043001,0.000893
22571.000000,2,1.052221,1.053692,1.052901,0.000501
22571.250000,2,1.054147,1.056506,1.055674,0.000767
22571.500000,2,1.049953,1.051293,1.050649,0.000548
22571.750000,2,1.036910,1.041429,1.039573,0.001537
22572.000000,2,1.026760,1.029513,1.028383,0.001050
22572.250000,2,1.019834,1.022297,1.021248,0.001005
22572.500000,2,1.020151,1.022272,1.021360,0.000641
22572.750000,2,1.027731,1.029973,1.029046,0.000768
22573.000000,2,1.038485,1.041509,1.040178,0.001016
22573.250000,2,1.048581,1.050002,1.049456,0.000471
22573.500000,2,1.052391,1.054464,1.053482,0.000605
22573.750000,2,1.051675,1.053602,1.052806,0.000657
22574.000000,2,1.049263,1.051570,1.050425,0.000873
22574.250000,2,1.052337,1.053921,1.053229,0.000574
22574.500000,2,1.063464,1.066113,1.064900,0.000992
22574.750000,2,1.082934,1.087007,1.085185,0.001467
22575.000000,2,1.108499,1.112785,1.110781,0.001594
22575.250000,2,1.134183,1.138510,1.136671,0.001526
22575.500000,2,1.155840,1.159091,1.157650,0.000986
22575.750000,2,1.171233,1.174085,1.172635,0.000820
22576.000000,2,1.184697,1.186861,1.185840,0.000731
22576.250000,2,1.196977,1.200481,1.198744,0.001185
22576.500000,2,1.214558,1.218519,1.216452,0.001236
22576.750000,2,1.235589,1.239340,1.237244,0.001220
22577.000000,2,1.257341,1.260220,1.258941,0.001081
22577.250000,2,1.275940,1.278708,1.277253,0.000917
22577.500000,2,1.288151,1.291400,1.290066,0.001011
22577.750000,2,1.297239,1.300320,1.298526,0.000899
22578.000000,2,1.305164,1.307877,1.306120,0.000847
22578.250000,2,1.314004,1.316506,1.314710,0.000793
22578.500000,2,1.324966,1.327807,1.326163,0.000856
22578.750000,2,1.336815,1.340569,1.338772,0.001215
22579.000000,2,1.349374,1.352481,1.350987,0.001034
22579.250000,2,1.358893,1.361169,1.360029,0.000787
22579.500000,2,1.364819,1.366114,1.365490,0.000455
22579.750000,2,1.366537,1.367464,1.366932,0.000302
22580.000000,2,1.365657,1.366368,1.366064,0.000241
22580.250000,2,1.362821,1.364769,1.363708,0.000590
22580.500000,2,1.360952,1.362182,1.361580,0.000414
22580.750000,2,1.360052,1.362431,1.360856,0.000709
22581.000000,2,1.360422,1.361641,1.361261,0.000403
22581.250000,2,1.361169,1.362312,1.361620,0.000387
22581.500000,2,1.359898,1.360978,1.360541,0.000321
22581.750000,2,1.355104,1.358472,1.356525,0.000999
22582.000000,2,1.349828,1.351959,1.350997,0.000730
22582.250000,2,1.342601,1.344750,1.343663,0.000725
22582.500000,2,1.337576,1.339873,1.338799,0.000788
22582.750000,2,1.336485,1.337877,1.337072,0.000406
22583.000000,2,1.337851,1.339672,1.338919,0.000604
22583.250000,2,1.341648,1.342776,1.342272,0.000370
22583.500000,2,1.344213,1.345346,1.344759,0.000440
22583.750000,2,1.343658,1.344842,1.344426,0.000427
22584.000000,2,1.342221,1.344093,1.343190,0.000601
22584.250000,2,1.341661,1.343007,1.342232,0.000422
22584.500000,2,1.342642,1.344132,1.343545,0.000507
22584.750000,2,1.347425,1.349165,1.348244,0.000622
22585.000000,2,1.354196,1.356515,1.355373,0.000865
22585.250000,2,1.360462,1.362281,1.361162,0.000617
22585.500000,2,1.362331,1.363742,1.363057,0.000436
22585.750000,2,1.359597,1.361530,1.360338,0.000706
22586.000000,2,1.352857,1.354684,1.354003,0.000573
22586.250000,2,1.345774,1.347936,1.346864,0.000864
22586.500000,2,1.337009,1.339808,1.338608,0.000935
22586.750000,2,1.326856,1.328961,1.328118,0.000735
22587.000000,2,1.311581,1.315128,1.313112,0.001421
22587.250000,2,1.288014,1.293769,1.290527,0.002102
22587.500000,2,1.254450,1.262267,1.257853,0.002689
22587.750000,2,1.212790,1.222035,1.216470,0.003223
22588.000000,2,1.163563,1.173242,1.168124,0.003553
22588.250000,2,1.108618,1.119556,1.113261,0.004016
22588.500000,2,1.048391,1.061495,1.053518,0.004685
22588.750000,2,0.983525,0.995887,0.988477,0.004507
22589.000000,2,0.912281,0.926138,0.917768,0.005076
22589.250000,2,0.836257,0.851075,0.842434,0.005378
22589.500000,2,0.758694,0.774366,0.765278,0.005553
22589.750000,2,0.681530,0.696347,0.687827,0.005368
22590.000000,2,0.607555,0.621248,0.613209,0.005161
22590.250000,2,0.538059,0.551042,0.543559,0.004810
22590.500000,2,0.475987,0.487209,0.480622,0.004234
22590.750000,2,0.421081,0.430695,0.424979,0.003555
22591.000000,2,0.374967,0.382864,0.378104,0.002937
22591.250000,2,0.337347,0.343374,0.339980,0.002296
22591.500000,2,0.310058,0.314254,0.311911,0.001501
22591.750000,2,0.293303,0.295273,0.294317,0.000787
22592.000000,3,0.289631,0.290561,0.290077,0.000266
22592.250000,3,0.292476,0.294091,0.293160,0.000567
22592.500000,3,0.300935,0.303960,0.302577,0.001065
22592.750000,3,0.316881,0.320825,0.319055,0.001417
22593.000000,3,0.340148,0.345829,0.343214,0.002126
22593.250000,3,0.371227,0.378557,0.375456,0.002632
22593.500000,3,0.409497,0.417941,0.414397,0.003063
22593.750000,3,0.453081,0.461674,0.458013,0.003149
22594.000000,3,0.498544,0.508156,0.504109,0.003449
22594.250000,3,0.546064,0.555910,0.551827,0.003567
22594.500000,3,0.595689,0.606372,0.601936,0.003848
22594.750000,3,0.649226,0.660839,0.655876,0.004146
22595.000000,3,0.706989,0.718965,0.714135,0.004350
22595.250000,3,0.767129,0.780062,0.774597,0.004413
22595.500000,3,0.826234,0.837685,0.832829,0.004099
22595.750000,3,0.878797,0.888050,0.884425,0.003361
22596.000000,3,0.922916,0.930520,0.927431,0.002656
22596.250000,3,0.958646,0.966252,0.963267,0.002604
22596.500000,3,0.991831,0.999501,0.996458,0.002663
22596.750000,3,1.026170,1.034322,1.030936,0.002745
22597.000000,3,1.062364,1.070059,1.066861,0.002685
22597.250000,3,1.098127,1.105479,1.102225,0.002466
22597.500000,3,1.128617,1.134666,1.132282,0.002077
22597.750000,3,1.151650,1.155762,1.153892,0.001322
22598.000000,3,1.165603,1.167459,1.166748,0.000607
22598.250000,3,1.171536,1.173449,1.172867,0.000601
22598.500000,3,1.176607,1.178686,1.177529,0.000648
22598.750000,3,1.181188,1.183596,1.182498,0.000811
22599.000000,3,1.187904,1.189428,1.188742,0.000513
22599.250000,3,1.194369,1.196053,1.195398,0.000559
22599.500000,3,1.199150,1.200706,1.200208,0.000504
22599.750000,3,1.201671,1.203140,1.202329,0.000511
22600.000000,3,1.201360,1.206322,1.203497,0.001815
22600.250000,3,1.188669,1.191101,1.189727,0.000872
22600.500000,3,1.176027,1.179104,1.177492,0.001179
22600.750000,3,1.161438,1.164740,1.163223,0.001191
22601.000000,3,1.148217,1.151750,1.150011,0.001093
22601.250000,3,1.137544,1.141096,1.139338,0.001170
22601.500000,3,1.130499,1.132620,1.131354,0.000849
22601.750000,3,1.122984,1.125339,1.124075,0.000720
22602.000000,3,1.111802,1.115218,1.113866,0.001270
22602.250000,3,1.097772,1.101985,1.099731,0.001375
22602.500000,3,1.077986,1.083262,1.080590,0.001679
22602.750000,3,1.058749,1.063316,1.060931,0.001528
22603.000000,3,1.042781,1.046111,1.044683,0.001063
22603.250000,3,1.034193,1.036073,1.035178,0.000621
22603.500000,3,1.031409,1.032719,1.032191,0.000510
22603.750000,3,1.033121,1.034301,1.033651,0.000357
22604.000000,3,1.034431,1.035322,1.034950,0.000338
22604.250000,3,1.031856,1.032936,1.032529,0.000373
22604.500000,3,1.025896,1.027694,1.026651,0.000593
22604.750000,3,1.021425,1.022036,1.021753,0.000175
22605.000000,3,1.020036,1.021975,1.020992,0.000539
22605.250000,3,1.026971,1.029110,1.028100,0.000756
22605.500000,3,1.040052,1.044566,1.042384,0.001512
22605.750000,3,1.059628,1.062966,1.061396,0.001326
22606.000000,3,1.078401,1.082783,1.080729,0.001538
22606.250000,3,1.094703,1.096976,1.095945,0.000839
22606.500000,3,1.105524,1.107785,1.106488,0.000741
22606.750000,3,1.113021,1.114730,1.114053,0.000601
22607.000000,3,1.120358,1.121965,1.121195,0.000487
22607.250000,3,1.129145,1.130329,1.129673,0.000450
22607.500000,3,1.137848,1.140414,1.139026,0.000753
22607.750000,3,1.147340,1.149186,1.148124,0.000574
22608.000000,3,1.154076,1.155692,1.155183,0.000507
22608.250000,3,1.158641,1.160258,1.159379,0.000445
22608.500000,3,1.162225,1.164206,1.162916,0.000621
22608.750000,3,1.165262,1.166181,1.165930,0.000306
22609.000000,3,1.170354,1.171151,1.170717,0.000291
22609.250000,3,1.176756,1.178034,1.177219,0.000392
22609.500000,3,1.182777,1.184332,1.183543,0.000531
22609.750000,3,1.188726,1.190593,1.189920,0.000592
22610.000000,3,1.193487,1.195826,1.194498,0.000727
22610.250000,3,1.197115,1.198252,1.197813,0.000458
22610.500000,3,1.199111,1.200131,1.199827,0.000313
22610.750000,3,1.200301,1.201504,1.201042,0.000372
22611.000000,3,1.200900,1.202632,1.201683,0.000611
22611.250000,3,1.201876,1.203237,1.202585,0.000441
22611.500000,3,1.202772,1.204585,1.203415,0.000609
22611.750000,3,1.204452,1.205909,1.205276,0.000526
22612.000000,3,1.207439,1.208475,1.208032,0.000429
22612.250000,3,1.209370,1.210123,1.209706,0.000233
22612.500000,3,1.209439,1.210075,1.209741,0.000231
22612.750000,3,1.207255,1.208836,1.208159,0.000457
22613.000000,3,1.205249,1.206547,1.205997,0.000412
22613.250000,3,1.203153,1.204552,1.203527,0.000454
22613.500000,3,1.200893,1.202578,1.201759,0.000493
22613.750000,3,1.200828,1.201709,1.201214,0.000313
22614.000000,3,1.200864,1.201949,1.201330,0.000341
22614.250000,3,1.199976,1.201468,1.200893,0.000505
22614.500000,3,1.198961,1.200650,1.199819,0.000527
22614.750000,3,1.196483,1.198024,1.197417,0.000435
22615.000000,3,1.195533,1.196474,1.196093,0.000292
22615.250000,3,1.195576,1.196816,1.196169,0.000416
22615.500000,3,1.197864,1.199641,1.198843,0.000555
22615.750000,3,1.202334,1.204515,1.203297,0.000871
22616.000000,3,1.208266,1.209892,1.209033,0.000538
22616.250000,3,1.213492,1.215219,1.214458,0.000521
22616.500000,3,1.218407,1.219718,1.219127,0.000424
22616.750000,3,1.221901,1.223362,1.222608,0.000518
22617.000000,3,1.225768,1.226660,1.226304,0.000287
22617.250000,3,1.228187,1.229202,1.228679,0.000307
22617.500000,3,1.229251,1.229906,1.229571,0.000229
22617.750000,3,1.227389,1.229450,1.228256,0.000614
22618.000000,3,1.221719,1.224528,1.223152,0.000856
22618.250000,3,1.212374,1.214967,1.213728,0.000924
22618.500000,3,1.198331,1.201846,1.200042,0.001296
22618.750000,3,1.180237,1.184005,1.181901,0.001326
22619.000000,3,1.155656,1.161222,1.158125,0.001909
22619.250000,3,1.126767,1.133007,1.129498,0.002348
22619.500000,3,1.091971,1.100402,1.095314,0.002958
22619.750000,3,1.051982,1.061823,1.055947,0.003327
22620.000000,3,1.007256,1.017109,1.011454,0.003536
22620.250000,3,0.957573,0.967627,0.961993,0.003537
22620.500000,3,0.901965,0.913615,0.906706,0.004232
22620.750000,3,0.842232,0.854679,0.847572,0.004368
22621.000000,3,0.779607,0.791877,0.784646,0.004483
22621.250000,3,0.715334,0.728296,0.720750,0.004570
22621.500000,3,0.652098,0.663714,0.656833,0.004368
22621.750000,3,0.589861,0.601697,0.594968,0.004363
22622.000000,3,0.531197,0.542618,0.535951,0.004151
22622.250000,3,0.476036,0.487052,0.480696,0.003912
22622.500000,3,0.426561,0.435908,0.430463,0.003317
22622.750000,3,0.383140,0.391301,0.386636,0.002835
22623.000000,3,0.347958,0.354785,0.350895,0.002335
22623.250000,3,0.321304,0.326517,0.323567,0.001735
22623.500000,3,0.303805,0.306741,0.305012,0.000998
22623.750000,3,0.293511,0.295060,0.294288,0.000499
22624.000000,4,0.283079,0.283563,0.283308,0.000210
22624.250000,4,0.285635,0.287241,0.286686,0.000552
22624.500000,4,0.294999,0.298080,0.296860,0.001091
22624.750000,4,0.310851,0.314560,0.313070,0.001317
22625.000000,4,0.332427,0.337727,0.335628,0.001913
22625.250000,4,0.360869,0.367340,0.364778,0.002385
22625.500000,4,0.396291,0.404491,0.401084,0.002966
22625.750000,4,0.439546,0.448387,0.444932,0.003320
22626.000000,4,0.489194,0.499932,0.495520,0.003824
22626.250000,4,0.544043,0.555206,0.550716,0.003996
22626.500000,4,0.602004,0.612651,0.608251,0.003984
22626.750000,4,0.659711,0.671046,0.666409,0.004077
22627.000000,4,0.717060,0.727660,0.723427,0.004044
22627.250000,4,0.772931,0.783382,0.779307,0.003753
22627.500000,4,0.827121,0.837275,0.832959,0.003554
22627.750000,4,0.879031,0.888230,0.884479,0.003326
22628.000000,4,0.927407,0.935618,0.932255,0.003087
22628.250000,4,0.969897,0.978141,0.974697,0.002865
22628.500000,4,1.007682,1.014368,1.011777,0.002414
22628.750000,4,1.040031,1.044932,1.042774,0.001783
22629.000000,4,1.065297,1.069210,1.067366,0.001381
22629.250000,4,1.084199,1.086850,1.085807,0.001033
22629.500000,4,1.098006,1.100459,1.099157,0.000785
22629.750000,4,1.108678,1.111194,1.109868,0.000824
22630.000000,4,1.117722,1.120006,1.119027,0.000825
22630.250000,4,1.127208,1.129769,1.128691,0.000776
22630.500000,4,1.137398,1.139793,1.139107,0.000746
22630.750000,4,1.148058,1.149787,1.148769,0.000562
22631.000000,4,1.153435,1.154844,1.154304,0.000497
22631.250000,4,1.154159,1.156008,1.155274,0.000581
22631.500000,4,1.151000,1.153708,1.152377,0.000924
22631.750000,4,1.147827,1.149673,1.148911,0.000591
22632.000000,4,1.147417,1.149349,1.148327,0.000585
22632.250000,4,1.150762,1.152015,1.151488,0.000441
22632.500000,4,1.156460,1.158579,1.157962,0.000703
22632.750000,4,1.163786,1.165500,1.164610,0.000559
22633.000000,4,1.167865,1.169103,1.168501,0.000373
22633.250000,4,1.167804,1.169921,1.168953,0.000690
22633.500000,4,1.166037,1.167347,1.166669,0.000530
22633.750000,4,1.164107,1.165569,1.164974,0.000435
22634.000000,4,1.166261,1.167782,1.166857,0.000501
22634.250000,4,1.171232,1.173294,1.172266,0.000677
22634.500000,4,1.178105,1.180129,1.178935,0.000608
22634.750000,4,1.183748,1.184665,1.184149,0.000298
22635.000000,4,1.185566,1.186635,1.186180,0.000348
22635.250000,4,1.184120,1.185481,1.184969,0.000410
22635.500000,4,1.182066,1.182987,1.182665,0.000274
22635.750000,4,1.181541,1.182589,1.182116,0.000374
22636.000000,4,1.184506,1.186203,1.185468,0.000590
22636.250000,4,1.190301,1.192366,1.191502,0.000732
22636.500000,4,1.197853,1.200096,1.198972,0.000793
22636.750000,4,1.206481,1.207546,1.206983,0.000378
22637.000000,4,1.211839,1.213264,1.212534,0.000506
22637.250000,4,1.214132,1.214890,1.214603,0.000263
22637.500000,4,1.213856,1.214900,1.214259,0.000360
22637.750000,4,1.209925,1.211600,1.211033,0.000585
22638.000000,4,1.203695,1.205549,1.204775,0.000608
22638.250000,4,1.196498,1.198420,1.197657,0.000556
22638.500000,4,1.190354,1.191626,1.190950,0.000352
22638.750000,4,1.186445,1.187830,1.187245,0.000446
22639.000000,4,1.186436,1.187801,1.187259,0.000402
22639.250000,4,1.188797,1.190363,1.189525,0.000439
22639.500000,4,1.192386,1.193828,1.193126,0.000445
22639.750000,4,1.194615,1.195638,1.195171,0.000384
22640.000000,4,1.196428,1.199716,1.198410,0.001090
22640.250000,4,1.192265,1.193640,1.193069,0.000481
22640.500000,4,1.190979,1.191814,1.191390,0.000280
22640.750000,4,1.190583,1.192045,1.191408,0.000470
22641.000000,4,1.193025,1.194006,1.193683,0.000317
22641.250000,4,1.196096,1.196806,1.196525,0.000204
22641.500000,4,1.197329,1.198161,1.197853,0.000273
22641.750000,4,1.195877,1.197103,1.196395,0.000380
22642.000000,4,1.192608,1.194103,1.193381,0.000440
22642.250000,4,1.189595,1.190523,1.190023,0.000301
22642.500000,4,1.187973,1.189252,1.188521,0.000406
22642.750000,4,1.188059,1.189532,1.188770,0.000480
22643.000000,4,1.189076,1.191128,1.190041,0.000554
22643.250000,4,1.189854,1.191367,1.190789,0.000480
22643.500000,4,1.188747,1.189571,1.189251,0.000305
22643.750000,4,1.185766,1.187400,1.186614,0.000479
22644.000000,4,1.182774,1.184928,1.183848,0.000712
22644.250000,4,1.181308,1.183160,1.182297,0.000630
22644.500000,4,1.180930,1.183007,1.181977,0.000727
22644.750000,4,1.182794,1.184188,1.183300,0.000501
22645.000000,4,1.182924,1.184416,1.183833,0.000476
22645.250000,4,1.182161,1.183813,1.182692,0.000549
22645.500000,4,1.180119,1.181753,1.181122,0.000480
22645.750000,4,1.177615,1.179232,1.178407,0.000612
22646.000000,4,1.176333,1.178273,1.177119,0.000617
22646.250000,4,1.176127,1.178125,1.177150,0.000586
22646.500000,4,1.176711,1.178819,1.177853,0.000727
22646.750000,4,1.178187,1.179514,1.179061,0.000406
22647.000000,4,1.178336,1.180308,1.179378,0.000681
22647.250000,4,1.178407,1.179594,1.179003,0.000460
22647.500000,4,1.175445,1.177668,1.176918,0.000753
22647.750000,4,1.173471,1.174764,1.173890,0.000405
22648.000000,4,1.168392,1.170585,1.169575,0.000677
22648.250000,4,1.162861,1.164348,1.163503,0.000499
22648.500000,4,1.155385,1.157656,1.156165,0.000795
22648.750000,4,1.147444,1.149341,1.148186,0.000670
22649.000000,4,1.138561,1.139879,1.139117,0.000480
22649.250000,4,1.127670,1.130305,1.129187,0.000922
22649.500000,4,1.116781,1.119734,1.118115,0.000897
22649.750000,4,1.103619,1.107271,1.105429,0.001205
22650.000000,4,1.089894,1.093253,1.091400,0.001099
22650.250000,4,1.074563,1.077004,1.075690,0.000960
22650.500000,4,1.058060,1.061870,1.059800,0.001266
22650.750000,4,1.041893,1.044844,1.043415,0.001089
22651.000000,4,1.024294,1.028564,1.026245,0.001417
22651.250000,4,1.004468,1.008898,1.006373,0.001470
22651.500000,4,0.979811,0.985346,0.982472,0.002124
22651.750000,4,0.950820,0.956813,0.953106,0.002228
22652.000000,4,0.915645,0.922960,0.918515,0.002706
22652.250000,4,0.874445,0.882801,0.878277,0.002928
22652.500000,4,0.829545,0.838995,0.833664,0.003348
