# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.231352,0.231791,0.231605,0.000162
22728.250000,1,0.233605,0.234494,0.234050,0.000339
22728.500000,1,0.240747,0.242317,0.241279,0.000611
22728.750000,1,0.252794,0.255185,0.253607,0.000943
22729.000000,1,0.270133,0.273169,0.271135,0.001202
22729.250000,1,0.293096,0.296275,0.294047,0.001297
22729.500000,1,0.320481,0.325117,0.322029,0.001814
22729.750000,1,0.353441,0.358493,0.355031,0.002020
22730.000000,1,0.390585,0.395888,0.392101,0.002205
22730.250000,1,0.430618,0.436684,0.432497,0.002435
22730.500000,1,0.473757,0.480116,0.475883,0.002484
22730.750000,1,0.519714,0.526183,0.521864,0.002532
22731.000000,1,0.568414,0.574607,0.570067,0.002624
22731.250000,1,0.617384,0.624122,0.619421,0.002731
22731.500000,1,0.667377,0.673158,0.668941,0.002438
22731.750000,1,0.715651,0.721316,0.717328,0.002313
22732.000000,1,0.761653,0.767872,0.763579,0.002504
22732.250000,1,0.806249,0.811866,0.807923,0.002292
22732.500000,1,0.848792,0.853938,0.850317,0.002101
22732.750000,1,0.889724,0.893324,0.890798,0.001474
22733.000000,1,0.926971,0.931823,0.928493,0.001939
22733.250000,1,0.960888,0.965579,0.962669,0.001752
22733.500000,1,0.991089,0.994782,0.992484,0.001426
22733.750000,1,1.018752,1.021458,1.019671,0.001051
22734.000000,1,1.044963,1.047367,1.045889,0.000951
22734.250000,1,1.069988,1.073165,1.071282,0.001192
22734.500000,1,1.096199,1.098984,1.097125,0.001093
22734.750000,1,1.120303,1.122992,1.121262,0.001033
22735.000000,1,1.141877,1.144879,1.143155,0.001128
22735.250000,1,1.160017,1.163005,1.161368,0.001082
22735.500000,1,1.176198,1.177200,1.176829,0.000385
22735.750000,1,1.188578,1.190254,1.189577,0.000615
22736.000000,1,1.201112,1.202678,1.202060,0.000584
22736.250000,1,1.212318,1.214170,1.213445,0.000754
22736.500000,1,1.220579,1.222717,1.221928,0.000816
22736.750000,1,1.228757,1.230145,1.229262,0.000532
22737.000000,1,1.234117,1.234811,1.234498,0.000249
22737.250000,1,1.238864,1.239232,1.239026,0.000158
22737.500000,1,1.242732,1.243918,1.243434,0.000496
22737.750000,1,1.247624,1.248333,1.247966,0.000281
22738.000000,1,1.252210,1.253292,1.252754,0.000424
22738.250000,1,1.255676,1.256461,1.256082,0.000346
22738.500000,1,1.259097,1.260311,1.259669,0.000480
22738.750000,1,1.261711,1.262388,1.262102,0.000245
22739.000000,1,1.265479,1.266860,1.266416,0.000564
22739.250000,1,1.271519,1.273132,1.272076,0.000629
22739.500000,1,1.278768,1.280144,1.279498,0.000549
22739.750000,1,1.286517,1.287046,1.286693,0.000212
22740.000000,1,1.293448,1.294496,1.293959,0.000392
22740.250000,1,1.298712,1.299781,1.299074,0.000418
22740.500000,1,1.302471,1.303554,1.303158,0.000410
22740.750000,1,1.306528,1.307534,1.307094,0.000361
22741.000000,1,1.309494,1.310513,1.309931,0.000368
22741.250000,1,1.311103,1.311955,1.311440,0.000331
22741.500000,1,1.310478,1.311064,1.310842,0.000219
22741.750000,1,1.307503,1.308903,1.308028,0.000525
22742.000000,1,1.303924,1.305204,1.304464,0.000468
22742.250000,1,1.298670,1.300568,1.299757,0.000707
22742.500000,1,1.294249,1.296047,1.295326,0.000679
22742.750000,1,1.290026,1.292476,1.291447,0.000934
22743.000000,1,1.285506,1.287997,1.286720,0.000893
22743.250000,1,1.282075,1.284424,1.283113,0.000966
22743.500000,1,1.278644,1.280008,1.279224,0.000499
22743.750000,1,1.275905,1.276749,1.276381,0.000359
22744.000000,1,1.274106,1.275312,1.274670,0.000429
22744.250000,1,1.273976,1.275743,1.274764,0.000637
22744.500000,1,1.275845,1.277133,1.276516,0.000459
22744.750000,1,1.278569,1.279554,1.278987,0.000356
22745.000000,1,1.281423,1.283075,1.281994,0.000638
22745.250000,1,1.283141,1.285036,1.284017,0.000717
22745.500000,1,1.285664,1.287327,1.286464,0.000664
22745.750000,1,1.287367,1.288537,1.287949,0.000482
22746.000000,1,1.289493,1.290718,1.290172,0.000439
22746.250000,1,1.289644,1.289787,1.289750,0.000061
22746.500000,1,1.287925,1.289327,1.288421,0.000563
22746.750000,1,1.284585,1.285517,1.285040,0.000377
22747.000000,1,1.280930,1.281758,1.281311,0.000348
22747.250000,1,1.276528,1.277348,1.276850,0.000303
22747.500000,1,1.271521,1.272722,1.272288,0.000456
22747.750000,1,1.264779,1.266679,1.265867,0.000689
22748.000000,1,1.257597,1.259664,1.258698,0.000829
22748.250000,1,1.249024,1.250810,1.250025,0.000655
22748.500000,1,1.239991,1.241202,1.240481,0.000473
22748.750000,1,1.230968,1.233162,1.231769,0.000875
22749.000000,1,1.223467,1.224549,1.224177,0.000430
22749.250000,1,1.217897,1.219074,1.218462,0.000478
22749.500000,1,1.211665,1.213252,1.212642,0.000654
22749.750000,1,1.206624,1.207816,1.207235,0.000511
22750.000000,1,1.200630,1.201595,1.201112,0.000346
22750.250000,1,1.193101,1.194439,1.193686,0.000487
22750.500000,1,1.185327,1.187434,1.186206,0.000837
22750.750000,1,1.179153,1.179640,1.179439,0.000206
22751.000000,1,1.171756,1.173092,1.172470,0.000475
22751.250000,1,1.166156,1.167675,1.166768,0.000563
22751.500000,1,1.158254,1.160510,1.159571,0.000888
22751.750000,1,1.152027,1.153836,1.152950,0.000641
22752.000000,1,1.146590,1.148198,1.147106,0.000638
22752.250000,1,1.140209,1.141786,1.140795,0.000601
22752.500000,1,1.132850,1.133927,1.133365,0.000406
22752.750000,1,1.123912,1.124271,1.124076,0.000133
22753.000000,1,1.112413,1.113369,1.113005,0.000385
22753.250000,1,1.098234,1.100681,1.099633,0.000891
22753.500000,1,1.085580,1.087716,1.086770,0.000776
22753.750000,1,1.072265,1.074149,1.073267,0.000669
22754.000000,1,1.058391,1.060672,1.059566,0.000860
22754.250000,1,1.043015,1.045023,1.044228,0.000760
22754.500000,1,1.025080,1.026774,1.026245,0.000690
22754.750000,1,1.002212,1.005010,1.004005,0.001072
22755.000000,1,0.975677,0.978776,0.977594,0.001225
22755.250000,1,0.946143,0.949283,0.948213,0.001233
22755.500000,1,0.912842,0.917218,0.916094,0.001878
22755.750000,1,0.877395,0.882372,0.880973,0.002080
22756.000000,1,0.839658,0.844882,0.843421,0.002176
22756.250000,1,0.797209,0.802565,0.800980,0.002191
22756.500000,1,0.750168,0.756407,0.754323,0.002438
22756.750000,1,0.699075,0.705483,0.703439,0.002562
22757.000000,1,0.645674,0.652641,0.650370,0.002758
22757.250000,1,0.592171,0.598833,0.596892,0.002740
22757.500000,1,0.538977,0.545611,0.543547,0.002660
22757.750000,1,0.487313,0.493934,0.491860,0.002656
22758.000000,1,0.437365,0.443965,0.441804,0.002598
22758.250000,1,0.390857,0.397120,0.395253,0.002550
22758.500000,1,0.349464,0.354653,0.353250,0.002188
22758.750000,1,0.313528,0.318271,0.316806,0.001907
22759.000000,1,0.283951,0.287901,0.286667,0.001581
22759.250000,1,0.261203,0.263875,0.263101,0.001105
22759.500000,1,0.245036,0.246955,0.246337,0.000764
22759.750000,1,0.235582,0.236563,0.236091,0.000348
22760.000000,2,0.299214,0.299425,0.299343,0.000087
22760.250000,2,0.300694,0.301588,0.301066,0.000375
22760.500000,2,0.306746,0.308006,0.307374,0.000446
22760.750000,2,0.317075,0.319257,0.317970,0.000805
22761.000000,2,0.331379,0.334272,0.332530,0.001065
22761.250000,2,0.350076,0.353104,0.351175,0.001151
22761.500000,2,0.373080,0.376320,0.374170,0.001263
22761.750000,2,0.399273,0.403183,0.400595,0.001523
22762.000000,2,0.429158,0.433612,0.430662,0.001735
22762.250000,2,0.462467,0.466924,0.464050,0.001704
22762.500000,2,0.499054,0.503420,0.500193,0.001863
22762.750000,2,0.536363,0.541348,0.537931,0.001990
22763.000000,2,0.574007,0.579232,0.575690,0.002073
22763.250000,2,0.611207,0.615770,0.612575,0.001854
22763.500000,2,0.646935,0.651001,0.648291,0.001589
22763.750000,2,0.681949,0.686139,0.683168,0.001725
22764.000000,2,0.715677,0.719662,0.716773,0.001672
22764.250000,2,0.746426,0.750081,0.747784,0.001377
22764.500000,2,0.775043,0.777839,0.775830,0.001167
22764.750000,2,0.799144,0.802418,0.800292,0.001258
22765.000000,2,0.820932,0.822826,0.821732,0.000686
22765.250000,2,0.839458,0.840935,0.840104,0.000606
22765.500000,2,0.857379,0.859166,0.857972,0.000700
22765.750000,2,0.874251,0.875641,0.874708,0.000546
22766.000000,2,0.889464,0.891062,0.890130,0.000599
22766.250000,2,0.903035,0.904243,0.903672,0.000433
22766.500000,2,0.914151,0.915806,0.915021,0.000600
22766.750000,2,0.922947,0.923762,0.923465,0.000319
22767.000000,2,0.931243,0.932494,0.931755,0.000458
22767.250000,2,0.939350,0.940547,0.940126,0.000460
22767.500000,2,0.948874,0.949549,0.949244,0.000244
22767.750000,2,0.957660,0.959074,0.958520,0.000536
22768.000000,2,0.966744,0.967668,0.967297,0.000339
22768.250000,2,0.972798,0.974160,0.973597,0.000553
22768.500000,2,0.978271,0.979968,0.979088,0.000606
22768.750000,2,0.982952,0.984512,0.983920,0.000584
22769.000000,2,0.989920,0.990761,0.990308,0.000299
22769.250000,2,0.995862,0.997635,0.997047,0.000694
22769.500000,2,1.004663,1.006328,1.005560,0.000592
22769.750000,2,1.012247,1.012851,1.012515,0.000219
22770.000000,2,1.018576,1.020161,1.019513,0.000586
22770.250000,2,1.025125,1.026479,1.025860,0.000536
22770.500000,2,1.030910,1.032269,1.031499,0.000493
22770.750000,2,1.036105,1.038080,1.037537,0.000828
22771.000000,2,1.043476,1.044412,1.044023,0.000351
22771.250000,2,1.049585,1.050513,1.050116,0.000341
22771.500000,2,1.055100,1.056249,1.055764,0.000427
22771.750000,2,1.060906,1.061552,1.061310,0.000252
22772.000000,2,1.066441,1.067744,1.067202,0.000538
22772.250000,2,1.072916,1.073583,1.073233,0.000302
22772.500000,2,1.079711,1.080204,1.080003,0.000186
22772.750000,2,1.086977,1.088196,1.087505,0.000472
22773.000000,2,1.094568,1.095442,1.095052,0.000330
22773.250000,2,1.101670,1.102506,1.102160,0.000307
22773.500000,2,1.108895,1.109434,1.109228,0.000201
22773.750000,2,1.116061,1.117037,1.116534,0.000418
22774.000000,2,1.123136,1.123620,1.123384,0.000173
22774.250000,2,1.130495,1.131427,1.130955,0.000355
22774.500000,2,1.136848,1.138332,1.137530,0.000550
22774.750000,2,1.143129,1.144343,1.143656,0.000454
22775.000000,2,1.148330,1.149190,1.148680,0.000349
22775.250000,2,1.152920,1.153446,1.153208,0.000232
22775.500000,2,1.156009,1.157640,1.156772,0.000600
22775.750000,2,1.160337,1.161303,1.160770,0.000411
22776.000000,2,1.166114,1.167695,1.167062,0.000642
22776.250000,2,1.167276,1.167795,1.167520,0.000187
22776.500000,2,1.170565,1.171158,1.170864,0.000213
22776.750000,2,1.174192,1.175943,1.175064,0.000632
22777.000000,2,1.178958,1.180922,1.179651,0.000752
22777.250000,2,1.185213,1.186160,1.185651,0.000435
22777.500000,2,1.191946,1.192661,1.192394,0.000270
22777.750000,2,1.199329,1.200601,1.199777,0.000490
22778.000000,2,1.207436,1.208880,1.208006,0.000565
22778.250000,2,1.215815,1.217550,1.216601,0.000754
22778.500000,2,1.224554,1.226281,1.225296,0.000656
22778.750000,2,1.233613,1.235714,1.234698,0.000859
22779.000000,2,1.243562,1.244806,1.244204,0.000444
22779.250000,2,1.253051,1.255313,1.254317,0.000826
22779.500000,2,1.262559,1.265970,1.263854,0.001359
22779.750000,2,1.273815,1.275353,1.274694,0.000555
22780.000000,2,1.284616,1.286673,1.285599,0.000892
22780.250000,2,1.296042,1.298465,1.297039,0.000994
22780.500000,2,1.306733,1.309283,1.307904,0.000982
22780.750000,2,1.317150,1.319920,1.318397,0.001043
22781.000000,2,1.327571,1.330156,1.328785,0.000926
22781.250000,2,1.337483,1.339348,1.338229,0.000687
22781.500000,2,1.347452,1.349104,1.348314,0.000781
22781.750000,2,1.357176,1.359901,1.358359,0.001160
22782.000000,2,1.366732,1.369153,1.368009,0.000976
22782.250000,2,1.375875,1.377593,1.376539,0.000650
22782.500000,2,1.383489,1.384266,1.383810,0.000319
22782.750000,2,1.388294,1.390769,1.389474,0.000919
22783.000000,2,1.392068,1.394141,1.393329,0.000769
22783.250000,2,1.397122,1.398275,1.397689,0.000537
22783.500000,2,1.399670,1.400935,1.400320,0.000579
22783.750000,2,1.401286,1.402109,1.401771,0.000337
22784.000000,2,1.401198,1.402521,1.401745,0.000555
22784.250000,2,1.396213,1.398205,1.397073,0.000843
22784.500000,2,1.391127,1.392117,1.391528,0.000382
22784.750000,2,1.383193,1.384644,1.383738,0.000550
22785.000000,2,1.375897,1.376738,1.376180,0.000333
22785.250000,2,1.367638,1.368089,1.367882,0.000184
22785.500000,2,1.358817,1.360926,1.359558,0.000829
22785.750000,2,1.346383,1.348989,1.347899,0.001022
22786.000000,2,1.333137,1.334227,1.333716,0.000481
22786.250000,2,1.316548,1.318079,1.317352,0.000571
22786.500000,2,1.297521,1.299798,1.299118,0.000930
22786.750000,2,1.276628,1.279209,1.278408,0.001036
22787.000000,2,1.253456,1.257009,1.255648,0.001332
22787.250000,2,1.226271,1.228659,1.227822,0.000920
22787.500000,2,1.190555,1.195285,1.193735,0.001861
22787.750000,2,1.150635,1.155513,1.154055,0.001984
22788.000000,2,1.104814,1.109680,1.108203,0.001972
22788.250000,2,1.054909,1.061283,1.059417,0.002631
22788.500000,2,1.002278,1.008803,1.006897,0.002693
22788.750000,2,0.945494,0.952904,0.950573,0.002970
22789.000000,2,0.884145,0.892443,0.890012,0.003400
22789.250000,2,0.819029,0.827359,0.825018,0.003469
22789.500000,2,0.749524,0.759472,0.756219,0.003924
22789.750000,2,0.679593,0.688701,0.685919,0.003676
22790.000000,2,0.610140,0.619616,0.616677,0.003803
22790.250000,2,0.545152,0.553503,0.551028,0.003407
22790.500000,2,0.484757,0.492711,0.490388,0.003270
22790.750000,2,0.431431,0.438267,0.436134,0.002738
22791.000000,2,0.386214,0.392047,0.390185,0.002320
22791.250000,2,0.350090,0.354344,0.353169,0.001781
22791.500000,2,0.324257,0.327363,0.326543,0.001321
22791.750000,2,0.309282,0.310745,0.310200,0.000553
22792.000000,3,0.298354,0.298710,0.298477,0.000145
22792.250000,3,0.300980,0.302083,0.301474,0.000394
22792.500000,3,0.310514,0.312285,0.311182,0.000664
22792.750000,3,0.326382,0.329111,0.327182,0.001128
22793.000000,3,0.348369,0.352544,0.349906,0.001588
22793.250000,3,0.377106,0.381785,0.378704,0.001815
22793.500000,3,0.411905,0.417005,0.413680,0.001962
22793.750000,3,0.451639,0.457921,0.453611,0.002523
22794.000000,3,0.495382,0.502038,0.497511,0.002641
22794.250000,3,0.541758,0.548163,0.543888,0.002509
22794.500000,3,0.590217,0.597588,0.592562,0.002931
22794.750000,3,0.640229,0.646925,0.642414,0.002655
22795.000000,3,0.691326,0.697798,0.693134,0.002697
22795.250000,3,0.742032,0.749238,0.744150,0.002952
22795.500000,3,0.792861,0.798994,0.794500,0.002598
22795.750000,3,0.840407,0.847018,0.842720,0.002543
22796.000000,3,0.883742,0.889731,0.885788,0.002329
22796.250000,3,0.922159,0.926612,0.923489,0.001832
22796.500000,3,0.956229,0.960032,0.957212,0.001628
22796.750000,3,0.985876,0.990215,0.987214,0.001752
22797.000000,3,1.014207,1.018025,1.015551,0.001466
22797.250000,3,1.039406,1.042354,1.040425,0.001159
22797.500000,3,1.060291,1.062811,1.061325,0.000928
22797.750000,3,1.076162,1.078205,1.077102,0.000754
22798.000000,3,1.087501,1.088239,1.087916,0.000294
22798.250000,3,1.095217,1.095756,1.095445,0.000199
22798.500000,3,1.101704,1.102521,1.102097,0.000289
22798.750000,3,1.107525,1.108150,1.107976,0.000262
22799.000000,3,1.113660,1.114737,1.114282,0.000455
22799.250000,3,1.116842,1.118738,1.118015,0.000711
22799.500000,3,1.119591,1.120565,1.119973,0.000383
22799.750000,3,1.118753,1.120554,1.119826,0.000706
22800.000000,3,1.120224,1.120874,1.120592,0.000266
22800.250000,3,1.118343,1.119447,1.118787,0.000448
22800.500000,3,1.118642,1.119481,1.119053,0.000326
22800.750000,3,1.119601,1.120064,1.119776,0.000173
22801.000000,3,1.119933,1.120754,1.120402,0.000343
22801.250000,3,1.119314,1.121014,1.120016,0.000624
22801.500000,3,1.119464,1.121064,1.120434,0.000592
22801.750000,3,1.121946,1.123207,1.122345,0.000504
22802.000000,3,1.124658,1.126213,1.125389,0.000561
22802.250000,3,1.128961,1.130494,1.129587,0.000582
22802.500000,3,1.133747,1.135010,1.134449,0.000547
22802.750000,3,1.138314,1.138784,1.138533,0.000219
22803.000000,3,1.141420,1.141871,1.141628,0.000194
22803.250000,3,1.143956,1.144742,1.144392,0.000281
22803.500000,3,1.146541,1.147194,1.146786,0.000246
22803.750000,3,1.147670,1.148427,1.148116,0.000291
22804.000000,3,1.148252,1.149276,1.148872,0.000381
22804.250000,3,1.147700,1.148555,1.148019,0.000325
22804.500000,3,1.145961,1.147084,1.146533,0.000406
22804.750000,3,1.142898,1.144276,1.143736,0.000510
22805.000000,3,1.141927,1.142450,1.142158,0.000192
22805.250000,3,1.140831,1.142320,1.141657,0.000551
22805.500000,3,1.140679,1.141783,1.141303,0.000403
22805.750000,3,1.141172,1.141547,1.141410,0.000145
22806.000000,3,1.139825,1.140249,1.140082,0.000168
22806.250000,3,1.138804,1.139548,1.139191,0.000334
22806.500000,3,1.137803,1.139206,1.138590,0.000512
22806.750000,3,1.139136,1.140159,1.139656,0.000501
22807.000000,3,1.141827,1.142509,1.142143,0.000269
22807.250000,3,1.143847,1.144252,1.144069,0.000146
22807.500000,3,1.145863,1.147449,1.146686,0.000599
22807.750000,3,1.147884,1.148843,1.148360,0.000345
22808.000000,3,1.148435,1.148885,1.148747,0.000182
22808.250000,3,1.147854,1.148926,1.148429,0.000438
22808.500000,3,1.147550,1.148477,1.148114,0.000359
22808.750000,3,1.146814,1.148324,1.147384,0.000581
22809.000000,3,1.146762,1.147779,1.147208,0.000393
22809.250000,3,1.146022,1.146462,1.146241,0.000213
22809.500000,3,1.144532,1.145781,1.145177,0.000445
22809.750000,3,1.144635,1.145252,1.145033,0.000242
22810.000000,3,1.144922,1.146362,1.145612,0.000570
22810.250000,3,1.147848,1.148382,1.148050,0.000217
22810.500000,3,1.150214,1.151942,1.150955,0.000634
22810.750000,3,1.153696,1.155081,1.154474,0.000497
22811.000000,3,1.157728,1.158605,1.158279,0.000356
22811.250000,3,1.161600,1.162419,1.162119,0.000311
22811.500000,3,1.165317,1.166243,1.165881,0.000355
22811.750000,3,1.169773,1.170936,1.170369,0.000436
22812.000000,3,1.175344,1.176444,1.175878,0.000516
22812.250000,3,1.179637,1.180904,1.180458,0.000487
22812.500000,3,1.183854,1.184955,1.184303,0.000402
22812.750000,3,1.187517,1.188826,1.188171,0.000488
22813.000000,3,1.190579,1.191834,1.191207,0.000504
22813.250000,3,1.194333,1.195304,1.194825,0.000396
22813.500000,3,1.197067,1.199195,1.197955,0.000775
22813.750000,3,1.199832,1.201381,1.200501,0.000603
22814.000000,3,1.202725,1.203635,1.203079,0.000355
22814.250000,3,1.204574,1.205006,1.204836,0.000165
22814.500000,3,1.205976,1.207298,1.206585,0.000471
22814.750000,3,1.208409,1.209574,1.209006,0.000413
22815.000000,3,1.211378,1.212882,1.211958,0.000618
22815.250000,3,1.215130,1.216634,1.215816,0.000547
22815.500000,3,1.217779,1.218936,1.218317,0.000481
22815.750000,3,1.219941,1.221387,1.220619,0.000528
22816.000000,3,1.222183,1.223539,1.222848,0.000539
22816.250000,3,1.224301,1.226141,1.225245,0.000669
22816.500000,3,1.228393,1.229952,1.229360,0.000584
22816.750000,3,1.232925,1.234427,1.233625,0.000652
22817.000000,3,1.236965,1.238616,1.237798,0.000638
22817.250000,3,1.238661,1.240792,1.239436,0.000872
22817.500000,3,1.237943,1.238820,1.238370,0.000338
22817.750000,3,1.233265,1.234530,1.234029,0.000478
22818.000000,3,1.226968,1.227804,1.227382,0.000297
22818.250000,3,1.216113,1.217955,1.217162,0.000797
22818.500000,3,1.202715,1.204375,1.203889,0.000687
22818.750000,3,1.182799,1.186022,1.184779,0.001223
22819.000000,3,1.156906,1.161224,1.159593,0.001634
22819.250000,3,1.126200,1.130285,1.128883,0.001582
22819.500000,3,1.090980,1.094826,1.093833,0.001647
22819.750000,3,1.052542,1.057296,1.055843,0.001923
22820.000000,3,1.010674,1.016778,1.015161,0.002593
22820.250000,3,0.966814,0.972909,0.971118,0.002498
22820.500000,3,0.916071,0.923138,0.921242,0.002988
22820.750000,3,0.860121,0.867962,0.865679,0.003221
22821.000000,3,0.799745,0.808347,0.805815,0.003519
22821.250000,3,0.737673,0.746000,0.743336,0.003304
22821.500000,3,0.674559,0.682794,0.680316,0.003343
22821.750000,3,0.613553,0.621459,0.618951,0.003149
22822.000000,3,0.553789,0.561670,0.559248,0.003207
22822.250000,3,0.497984,0.505128,0.503007,0.002914
22822.500000,3,0.446446,0.453398,0.451274,0.002812
22822.750000,3,0.402367,0.407770,0.406176,0.002214
22823.000000,3,0.365220,0.369890,0.368557,0.001935
22823.250000,3,0.336326,0.340163,0.338855,0.001492
22823.500000,3,0.315859,0.318234,0.317611,0.001012
22823.750000,3,0.303667,0.304911,0.304510,0.000493
22824.000000,4,0.298378,0.298900,0.298685,0.000210
22824.250000,4,0.302085,0.303171,0.302408,0.000446
22824.500000,4,0.313570,0.315562,0.314121,0.000835
22824.750000,4,0.332780,0.336215,0.333998,0.001315
22825.000000,4,0.359909,0.364817,0.361504,0.001941
22825.250000,4,0.395236,0.400767,0.396969,0.002211
22825.500000,4,0.437822,0.444147,0.439812,0.002531
22825.750000,4,0.486640,0.493865,0.488721,0.002992
22826.000000,4,0.539417,0.547772,0.542173,0.003283
22826.250000,4,0.596556,0.604766,0.599247,0.003244
22826.500000,4,0.656597,0.664627,0.658974,0.003278
22826.750000,4,0.718098,0.726899,0.720915,0.003493
22827.000000,4,0.779744,0.788247,0.782456,0.003385
22827.250000,4,0.839005,0.847381,0.841592,0.003366
22827.500000,4,0.894648,0.902023,0.896624,0.003119
22827.750000,4,0.944507,0.950938,0.946648,0.002517
22828.000000,4,0.989603,0.995437,0.991517,0.002294
22828.250000,4,1.031218,1.036791,1.032841,0.002292
22828.500000,4,1.067816,1.072473,1.069225,0.001895
22828.750000,4,1.099904,1.103710,1.101021,0.001566
22829.000000,4,1.124348,1.127013,1.125441,0.001099
22829.250000,4,1.142673,1.144247,1.143302,0.000605
22829.500000,4,1.155038,1.156776,1.155871,0.000652
22829.750000,4,1.165351,1.165797,1.165613,0.000165
22830.000000,4,1.172952,1.174612,1.173534,0.000660
22830.250000,4,1.180370,1.182055,1.181307,0.000612
22830.500000,4,1.186335,1.186994,1.186610,0.000241
22830.750000,4,1.188038,1.189536,1.189019,0.000582
22831.000000,4,1.187863,1.189074,1.188243,0.000485
22831.250000,4,1.185870,1.186414,1.186119,0.000206
22831.500000,4,1.183467,1.184825,1.184004,0.000527
22831.750000,4,1.182999,1.183914,1.183551,0.000338
22832.000000,4,1.184653,1.185279,1.184983,0.000230
22832.250000,4,1.185987,1.186694,1.186398,0.000286
22832.500000,4,1.185686,1.186854,1.186071,0.000468
22832.750000,4,1.185155,1.185817,1.185466,0.000253
22833.000000,4,1.183289,1.184423,1.183800,0.000467
22833.250000,4,1.181354,1.182411,1.181825,0.000439
22833.500000,4,1.180713,1.181550,1.181000,0.000327
22833.750000,4,1.180270,1.181469,1.180960,0.000434
22834.000000,4,1.178564,1.179691,1.179078,0.000418
22834.250000,4,1.177473,1.178174,1.177722,0.000272
22834.500000,4,1.174963,1.176495,1.175598,0.000598
22834.750000,4,1.174211,1.175311,1.174782,0.000394
22835.000000,4,1.175479,1.176617,1.176139,0.000433
22835.250000,4,1.178896,1.179748,1.179467,0.000337
22835.500000,4,1.183187,1.184433,1.183573,0.000501
22835.750000,4,1.186965,1.188198,1.187437,0.000461
22836.000000,4,1.189950,1.190591,1.190194,0.000240
22836.250000,4,1.191424,1.191896,1.191678,0.000175
22836.500000,4,1.191584,1.192685,1.192216,0.000416
22836.750000,4,1.192117,1.192500,1.192316,0.000178
22837.000000,4,1.191275,1.191645,1.191465,0.000144
22837.250000,4,1.190340,1.191315,1.190754,0.000354
22837.500000,4,1.186288,1.187899,1.187408,0.000658
22837.750000,4,1.183600,1.185384,1.184250,0.000679
22838.000000,4,1.180609,1.181704,1.181103,0.000391
22838.250000,4,1.177862,1.179045,1.178474,0.000419
22838.500000,4,1.176207,1.176953,1.176596,0.000298
22838.750000,4,1.175110,1.175866,1.175532,0.000279
22839.000000,4,1.174186,1.174912,1.174556,0.000333
22839.250000,4,1.172912,1.173824,1.173463,0.000348
22839.500000,4,1.172776,1.173468,1.173197,0.000272
22839.750000,4,1.173557,1.174682,1.174081,0.000426
22840.000000,4,1.185719,1.191705,1.188390,0.002334
22840.250000,4,1.179822,1.181443,1.180440,0.000606
22840.500000,4,1.182939,1.184142,1.183643,0.000469
22840.750000,4,1.186604,1.187201,1.186933,0.000213
22841.000000,4,1.188522,1.189769,1.189165,0.000461
22841.250000,4,1.190270,1.190843,1.190606,0.000228
22841.500000,4,1.191084,1.191385,1.191257,0.000121
22841.750000,4,1.190571,1.191675,1.191076,0.000400
22842.000000,4,1.190231,1.190983,1.190644,0.000293
22842.250000,4,1.188385,1.189482,1.188876,0.000411
22842.500000,4,1.185556,1.186634,1.186149,0.000419
22842.750000,4,1.183088,1.183994,1.183514,0.000327
22843.000000,4,1.179196,1.181204,1.180093,0.000718
22843.250000,4,1.176824,1.177481,1.177140,0.000281
22843.500000,4,1.172335,1.173312,1.172845,0.000381
22843.750000,4,1.168573,1.169076,1.168843,0.000224
22844.000000,4,1.163691,1.164260,1.163991,0.000209
22844.250000,4,1.159020,1.159890,1.159447,0.000353
22844.500000,4,1.154616,1.154919,1.154750,0.000110
22844.750000,4,1.149945,1.150860,1.150420,0.000330
22845.000000,4,1.146073,1.146926,1.146446,0.000336
22845.250000,4,1.141629,1.142668,1.142043,0.000384
22845.500000,4,1.136222,1.137614,1.136984,0.000516
22845.750000,4,1.131340,1.132059,1.131731,0.000299
22846.000000,4,1.126822,1.127685,1.127238,0.000311
22846.250000,4,1.122844,1.123492,1.123275,0.000262
22846.500000,4,1.119379,1.120174,1.119751,0.000307
22846.750000,4,1.116483,1.117002,1.116716,0.000186
22847.000000,4,1.112157,1.113971,1.113016,0.000696
22847.250000,4,1.108724,1.109937,1.109253,0.000437
22847.500000,4,1.104847,1.106043,1.105652,0.000471
22847.750000,4,1.102646,1.103489,1.103158,0.000335
22848.000000,4,1.101983,1.102376,1.102175,0.000142
22848.250000,4,1.101772,1.103085,1.102487,0.000498
22848.500000,4,1.100697,1.101741,1.101418,0.000419
22848.750000,4,1.099510,1.099908,1.099725,0.000165
22849.000000,4,1.096909,1.097611,1.097185,0.000268
22849.250000,4,1.094100,1.094859,1.094527,0.000275
22849.500000,4,1.091722,1.092620,1.092334,0.000366
22849.750000,4,1.090048,1.090529,1.090246,0.000188
22850.000000,4,1.085965,1.086587,1.086170,0.000244
22850.250000,4,1.078371,1.079808,1.079179,0.000551
22850.500000,4,1.066494,1.068307,1.067435,0.000643
22850.750000,4,1.049892,1.052345,1.051471,0.000961
22851.000000,4,1.028746,1.031657,1.030672,0.001138
22851.250000,4,1.003978,1.008202,1.006701,0.001614
22851.500000,4,0.973588,0.978836,0.977233,0.002136
22851.750000,4,0.938611,0.944292,0.942694,0.002365
22852.000000,4,0.898771,0.904997,0.902879,0.002427
22852.250000,4,0.853098,0.859956,0.857795,0.002741
22852.500000,4,0.804387,0.812302,0.809511,0.003044
