# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.254489,0.255120,0.254873,0.000222
22728.250000,1,0.257190,0.258138,0.257524,0.000305
22728.500000,1,0.264924,0.267125,0.265849,0.000673
22728.750000,1,0.278899,0.281552,0.280008,0.000831
22729.000000,1,0.298652,0.302269,0.299831,0.001123
22729.250000,1,0.323745,0.328268,0.325332,0.001416
22729.500000,1,0.353911,0.359312,0.356070,0.001658
22729.750000,1,0.389630,0.396050,0.392002,0.001954
22730.000000,1,0.429553,0.436493,0.432022,0.002176
22730.250000,1,0.472887,0.480473,0.475541,0.002367
22730.500000,1,0.519007,0.526178,0.521513,0.002270
22730.750000,1,0.565446,0.573600,0.568457,0.002502
22731.000000,1,0.612602,0.620236,0.615349,0.002394
22731.250000,1,0.658724,0.666160,0.661272,0.002282
22731.500000,1,0.703298,0.710038,0.705742,0.002100
22731.750000,1,0.745020,0.752208,0.747510,0.002250
22732.000000,1,0.784379,0.790122,0.786370,0.001866
22732.250000,1,0.818792,0.824009,0.820912,0.001621
22732.500000,1,0.850174,0.854921,0.851827,0.001537
22732.750000,1,0.877584,0.881946,0.879285,0.001338
22733.000000,1,0.902840,0.906042,0.904078,0.001123
22733.250000,1,0.924505,0.928234,0.926114,0.001171
22733.500000,1,0.945713,0.948319,0.946720,0.000844
22733.750000,1,0.963757,0.966419,0.964836,0.000856
22734.000000,1,0.979886,0.982040,0.980810,0.000862
22734.250000,1,0.994520,0.996725,0.995541,0.000769
22734.500000,1,1.008252,1.010789,1.009251,0.000750
22734.750000,1,1.021998,1.024248,1.022638,0.000748
22735.000000,1,1.035339,1.037465,1.035958,0.000652
22735.250000,1,1.047280,1.049425,1.048269,0.000684
22735.500000,1,1.059440,1.061465,1.060466,0.000587
22735.750000,1,1.071365,1.072782,1.071954,0.000476
22736.000000,1,1.082124,1.083918,1.082990,0.000639
22736.250000,1,1.092588,1.094439,1.093276,0.000525
22736.500000,1,1.102714,1.104759,1.103478,0.000675
22736.750000,1,1.112827,1.114295,1.113435,0.000498
22737.000000,1,1.121639,1.123268,1.122445,0.000556
22737.250000,1,1.129454,1.131500,1.130721,0.000643
22737.500000,1,1.137410,1.140096,1.138618,0.000726
22737.750000,1,1.146030,1.147915,1.146939,0.000661
22738.000000,1,1.154460,1.156592,1.155422,0.000632
22738.250000,1,1.162746,1.165132,1.163989,0.000701
22738.500000,1,1.171995,1.175010,1.172938,0.001036
22738.750000,1,1.178652,1.180623,1.179470,0.000647
22739.000000,1,1.185549,1.186608,1.186141,0.000387
22739.250000,1,1.191543,1.192975,1.192025,0.000471
22739.500000,1,1.197490,1.198826,1.198175,0.000451
22739.750000,1,1.201641,1.203424,1.202677,0.000585
22740.000000,1,1.206789,1.207544,1.207142,0.000264
22740.250000,1,1.209685,1.210734,1.210044,0.000331
22740.500000,1,1.211667,1.212908,1.212310,0.000450
22740.750000,1,1.215025,1.216037,1.215596,0.000391
22741.000000,1,1.218012,1.220104,1.219055,0.000656
22741.250000,1,1.222525,1.224512,1.223215,0.000629
22741.500000,1,1.227192,1.228297,1.227700,0.000371
22741.750000,1,1.229448,1.230932,1.229940,0.000555
22742.000000,1,1.230455,1.231655,1.231134,0.000367
22742.250000,1,1.230460,1.231535,1.230787,0.000374
22742.500000,1,1.230149,1.231686,1.230781,0.000584
22742.750000,1,1.231334,1.232640,1.231763,0.000414
22743.000000,1,1.232256,1.233417,1.232759,0.000351
22743.250000,1,1.233448,1.234835,1.234129,0.000412
22743.500000,1,1.232477,1.234350,1.233515,0.000580
22743.750000,1,1.230415,1.231651,1.230990,0.000463
22744.000000,1,1.227498,1.229454,1.228648,0.000605
22744.250000,1,1.226823,1.228010,1.227264,0.000371
22744.500000,1,1.226121,1.228410,1.227371,0.000717
22744.750000,1,1.228623,1.228983,1.228815,0.000155
22745.000000,1,1.229159,1.231043,1.230352,0.000654
22745.250000,1,1.229587,1.231406,1.230584,0.000623
22745.500000,1,1.228379,1.230199,1.229356,0.000700
22745.750000,1,1.227337,1.228702,1.228141,0.000499
22746.000000,1,1.227745,1.229073,1.228366,0.000440
22746.250000,1,1.230609,1.232329,1.231234,0.000532
22746.500000,1,1.234476,1.236900,1.235304,0.000752
22746.750000,1,1.238938,1.240988,1.239669,0.000715
22747.000000,1,1.241780,1.243400,1.242515,0.000481
22747.250000,1,1.243801,1.244635,1.244019,0.000275
22747.500000,1,1.244902,1.246057,1.245372,0.000421
22747.750000,1,1.247123,1.248719,1.248180,0.000545
22748.000000,1,1.251948,1.253315,1.252655,0.000485
22748.250000,1,1.256479,1.258027,1.257276,0.000458
22748.500000,1,1.259742,1.261895,1.260475,0.000654
22748.750000,1,1.261779,1.263332,1.262401,0.000547
22749.000000,1,1.262145,1.263322,1.262791,0.000412
22749.250000,1,1.262548,1.264025,1.263169,0.000452
22749.500000,1,1.263891,1.264975,1.264359,0.000300
22749.750000,1,1.264971,1.266623,1.265815,0.000523
22750.000000,1,1.267337,1.268954,1.268134,0.000529
22750.250000,1,1.266588,1.268239,1.267400,0.000513
22750.500000,1,1.265025,1.266278,1.265368,0.000411
22750.750000,1,1.262764,1.263679,1.263153,0.000270
22751.000000,1,1.260167,1.261446,1.260780,0.000387
22751.250000,1,1.258198,1.259423,1.258774,0.000458
22751.500000,1,1.256015,1.257284,1.256831,0.000433
22751.750000,1,1.253191,1.254051,1.253704,0.000286
22752.000000,1,1.248833,1.250227,1.249377,0.000459
22752.250000,1,1.242687,1.243785,1.243247,0.000377
22752.500000,1,1.236915,1.238323,1.237518,0.000480
22752.750000,1,1.232423,1.233558,1.232980,0.000371
22753.000000,1,1.228711,1.230058,1.229254,0.000426
22753.250000,1,1.224472,1.226055,1.225412,0.000449
22753.500000,1,1.218565,1.219965,1.219293,0.000496
22753.750000,1,1.207641,1.209825,1.209000,0.000658
22754.000000,1,1.194625,1.197468,1.196199,0.000882
22754.250000,1,1.178596,1.181124,1.179784,0.000839
22754.500000,1,1.159600,1.162636,1.160882,0.000932
22754.750000,1,1.135670,1.139669,1.138145,0.001330
22755.000000,1,1.109034,1.113353,1.111470,0.001444
22755.250000,1,1.075970,1.080391,1.078828,0.001390
22755.500000,1,1.037374,1.042895,1.040700,0.001666
22755.750000,1,0.994098,1.000596,0.997893,0.002038
22756.000000,1,0.946314,0.954155,0.951337,0.002488
22756.250000,1,0.895931,0.904512,0.901392,0.002669
22756.500000,1,0.842776,0.850791,0.847805,0.002562
22756.750000,1,0.785419,0.793932,0.790703,0.002705
22757.000000,1,0.725129,0.733744,0.730710,0.002729
22757.250000,1,0.663559,0.672729,0.669341,0.002918
22757.500000,1,0.602737,0.611679,0.608209,0.002863
22757.750000,1,0.543317,0.552507,0.549000,0.002857
22758.000000,1,0.487866,0.496509,0.493196,0.002743
22758.250000,1,0.436512,0.443996,0.441079,0.002387
22758.500000,1,0.389975,0.396581,0.394079,0.002080
22758.750000,1,0.349616,0.355254,0.353128,0.001783
22759.000000,1,0.316008,0.320651,0.318811,0.001476
22759.250000,1,0.289891,0.293270,0.291969,0.001097
22759.500000,1,0.271345,0.273534,0.272646,0.000722
22759.750000,1,0.260048,0.261361,0.260819,0.000402
22760.000000,2,0.274294,0.275290,0.274808,0.000293
22760.250000,2,0.277679,0.278214,0.277895,0.000216
22760.500000,2,0.286463,0.288103,0.287174,0.000529
22760.750000,2,0.301603,0.304611,0.302890,0.000989
22761.000000,2,0.323708,0.326721,0.324867,0.001025
22761.250000,2,0.351492,0.356130,0.353150,0.001503
22761.500000,2,0.385253,0.390399,0.386980,0.001634
22761.750000,2,0.423555,0.430191,0.426263,0.002096
22762.000000,2,0.467068,0.473390,0.469536,0.002018
22762.250000,2,0.513650,0.520773,0.516532,0.002229
22762.500000,2,0.563823,0.571114,0.566689,0.002310
22762.750000,2,0.616108,0.624074,0.619063,0.002544
22763.000000,2,0.669335,0.677453,0.672465,0.002490
22763.250000,2,0.722542,0.730323,0.725377,0.002394
22763.500000,2,0.773173,0.780129,0.775841,0.002215
22763.750000,2,0.819948,0.826433,0.822693,0.001996
22764.000000,2,0.863024,0.868227,0.865215,0.001721
22764.250000,2,0.901363,0.907735,0.903738,0.001982
22764.500000,2,0.935743,0.941001,0.938005,0.001653
22764.750000,2,0.966519,0.970940,0.968119,0.001429
22765.000000,2,0.991242,0.995364,0.993034,0.001253
22765.250000,2,1.011652,1.013789,1.012862,0.000677
22765.500000,2,1.027776,1.029734,1.028447,0.000694
22765.750000,2,1.040344,1.042442,1.041364,0.000686
22766.000000,2,1.051882,1.054015,1.052837,0.000787
22766.250000,2,1.062789,1.064732,1.063722,0.000676
22766.500000,2,1.072739,1.074442,1.073568,0.000476
22766.750000,2,1.080911,1.082439,1.081584,0.000518
22767.000000,2,1.087079,1.088146,1.087535,0.000379
22767.250000,2,1.092546,1.093554,1.093137,0.000337
22767.500000,2,1.097254,1.099221,1.098560,0.000602
22767.750000,2,1.105296,1.106731,1.105876,0.000453
22768.000000,2,1.113980,1.115149,1.114460,0.000435
22768.250000,2,1.122187,1.123460,1.122899,0.000483
22768.500000,2,1.130107,1.131370,1.130605,0.000440
22768.750000,2,1.136730,1.138471,1.137839,0.000544
22769.000000,2,1.142589,1.145299,1.143575,0.000890
22769.250000,2,1.149241,1.151299,1.150026,0.000633
22769.500000,2,1.155523,1.157082,1.156215,0.000520
22769.750000,2,1.161038,1.162862,1.161852,0.000598
22770.000000,2,1.166374,1.167642,1.167121,0.000393
22770.250000,2,1.170568,1.171368,1.171029,0.000298
22770.500000,2,1.173494,1.175112,1.174440,0.000478
22770.750000,2,1.178596,1.179474,1.179013,0.000282
22771.000000,2,1.183852,1.185659,1.184680,0.000594
22771.250000,2,1.191028,1.192521,1.191778,0.000496
22771.500000,2,1.197817,1.199474,1.198522,0.000534
22771.750000,2,1.203402,1.205886,1.204484,0.000727
22772.000000,2,1.209008,1.210567,1.209530,0.000502
22772.250000,2,1.213826,1.215196,1.214340,0.000488
22772.500000,2,1.217584,1.218754,1.218229,0.000439
22772.750000,2,1.222858,1.224614,1.223480,0.000588
22773.000000,2,1.228018,1.230197,1.229082,0.000722
22773.250000,2,1.233967,1.235575,1.234794,0.000633
22773.500000,2,1.238860,1.239632,1.239143,0.000256
22773.750000,2,1.241949,1.243310,1.242352,0.000461
22774.000000,2,1.243788,1.245990,1.245057,0.000715
22774.250000,2,1.247516,1.248831,1.248222,0.000497
22774.500000,2,1.250401,1.251977,1.250916,0.000469
22774.750000,2,1.253649,1.254518,1.253982,0.000337
22775.000000,2,1.254945,1.256111,1.255277,0.000380
22775.250000,2,1.255224,1.256435,1.255715,0.000387
22775.500000,2,1.255277,1.256504,1.256097,0.000430
22775.750000,2,1.257087,1.258322,1.257624,0.000420
22776.000000,2,1.266570,1.274128,1.270454,0.002656
22776.250000,2,1.260412,1.261047,1.260694,0.000213
22776.500000,2,1.260189,1.262043,1.260868,0.000581
22776.750000,2,1.260012,1.261411,1.260624,0.000499
22777.000000,2,1.257840,1.258797,1.258399,0.000313
22777.250000,2,1.256141,1.257526,1.256723,0.000443
22777.500000,2,1.254955,1.255850,1.255276,0.000320
22777.750000,2,1.253512,1.254352,1.253948,0.000315
22778.000000,2,1.251721,1.252672,1.252035,0.000303
22778.250000,2,1.247666,1.249227,1.248796,0.000482
22778.500000,2,1.243334,1.244201,1.243748,0.000265
22778.750000,2,1.237036,1.238257,1.237796,0.000388
22779.000000,2,1.230566,1.232353,1.231515,0.000655
22779.250000,2,1.225726,1.226927,1.226217,0.000453
22779.500000,2,1.219182,1.220106,1.219628,0.000267
22779.750000,2,1.211027,1.213229,1.212057,0.000759
22780.000000,2,1.202835,1.203881,1.203318,0.000344
22780.250000,2,1.193813,1.195500,1.194669,0.000600
22780.500000,2,1.185517,1.187096,1.186317,0.000526
22780.750000,2,1.180027,1.180893,1.180306,0.000274
22781.000000,2,1.176202,1.177234,1.176948,0.000386
22781.250000,2,1.173045,1.175039,1.174347,0.000674
22781.500000,2,1.169888,1.171552,1.170869,0.000553
22781.750000,2,1.166225,1.167230,1.166875,0.000317
22782.000000,2,1.161867,1.163009,1.162441,0.000389
22782.250000,2,1.160216,1.161552,1.160778,0.000468
22782.500000,2,1.161004,1.162319,1.161623,0.000389
22782.750000,2,1.164113,1.165130,1.164462,0.000395
22783.000000,2,1.166909,1.168509,1.167888,0.000564
22783.250000,2,1.169471,1.171019,1.170210,0.000508
22783.500000,2,1.169723,1.170531,1.170112,0.000275
22783.750000,2,1.168985,1.170005,1.169466,0.000335
22784.000000,2,1.167814,1.169661,1.168680,0.000621
22784.250000,2,1.167297,1.169265,1.168618,0.000599
22784.500000,2,1.169083,1.169601,1.169384,0.000180
22784.750000,2,1.167893,1.169026,1.168576,0.000320
22785.000000,2,1.164551,1.165581,1.164977,0.000341
22785.250000,2,1.158268,1.159557,1.158709,0.000450
22785.500000,2,1.149656,1.150649,1.150107,0.000364
22785.750000,2,1.138989,1.141460,1.140332,0.000914
22786.000000,2,1.127944,1.130800,1.129275,0.000799
22786.250000,2,1.114768,1.117184,1.116031,0.000772
22786.500000,2,1.097737,1.099998,1.099318,0.000710
22786.750000,2,1.076275,1.079618,1.078311,0.001059
22787.000000,2,1.049763,1.054494,1.052810,0.001489
22787.250000,2,1.022095,1.026271,1.024641,0.001303
22787.500000,2,0.990194,0.995466,0.993241,0.001586
22787.750000,2,0.955841,0.960392,0.958505,0.001378
22788.000000,2,0.915479,0.922151,0.919145,0.002014
22788.250000,2,0.870625,0.878453,0.875261,0.002316
22788.500000,2,0.820611,0.828841,0.825803,0.002542
22788.750000,2,0.767767,0.776890,0.773366,0.002789
22789.000000,2,0.713698,0.722055,0.719143,0.002649
22789.250000,2,0.658951,0.668022,0.664534,0.002838
22789.500000,2,0.604412,0.613120,0.609874,0.002737
22789.750000,2,0.550714,0.558984,0.556055,0.002584
22790.000000,2,0.498348,0.506379,0.503377,0.002520
22790.250000,2,0.449419,0.456798,0.453935,0.002330
22790.500000,2,0.404641,0.411411,0.408866,0.002139
22790.750000,2,0.366063,0.371720,0.369592,0.001797
22791.000000,2,0.333431,0.338700,0.336516,0.001605
22791.250000,2,0.307958,0.311947,0.310437,0.001197
22791.500000,2,0.289222,0.292449,0.291301,0.000999
22791.750000,2,0.278554,0.280446,0.279668,0.000537
22792.000000,3,0.321862,0.322646,0.322216,0.000270
22792.250000,3,0.324322,0.325507,0.324967,0.000364
22792.500000,3,0.332309,0.334433,0.333263,0.000638
22792.750000,3,0.345987,0.348947,0.347384,0.000878
22793.000000,3,0.365617,0.369140,0.367158,0.001132
22793.250000,3,0.390376,0.394798,0.392277,0.001427
22793.500000,3,0.420515,0.425639,0.422575,0.001600
22793.750000,3,0.454985,0.461232,0.457598,0.001938
22794.000000,3,0.494143,0.500605,0.496893,0.002055
22794.250000,3,0.537238,0.544250,0.539999,0.002236
22794.500000,3,0.583197,0.590619,0.586090,0.002333
22794.750000,3,0.630888,0.638094,0.633656,0.002238
22795.000000,3,0.678249,0.686265,0.681391,0.002535
22795.250000,3,0.724984,0.732235,0.728085,0.002205
22795.500000,3,0.770604,0.777015,0.773218,0.002074
22795.750000,3,0.814471,0.821424,0.817321,0.002142
22796.000000,3,0.856315,0.862547,0.858964,0.001907
22796.250000,3,0.895139,0.900716,0.897808,0.001778
22796.500000,3,0.931349,0.935912,0.933293,0.001465
22796.750000,3,0.961558,0.966185,0.963604,0.001467
22797.000000,3,0.987882,0.992456,0.989885,0.001402
22797.250000,3,1.010982,1.014081,1.012492,0.001029
22797.500000,3,1.030440,1.033149,1.031396,0.000855
22797.750000,3,1.045810,1.048634,1.046991,0.000878
22798.000000,3,1.057830,1.059844,1.058913,0.000662
22798.250000,3,1.066271,1.067893,1.067019,0.000538
22798.500000,3,1.071331,1.072543,1.071973,0.000425
22798.750000,3,1.073933,1.075695,1.074746,0.000494
22799.000000,3,1.075444,1.076506,1.076180,0.000327
22799.250000,3,1.075484,1.077165,1.076191,0.000484
22799.500000,3,1.074169,1.074707,1.074543,0.000162
22799.750000,3,1.069878,1.071013,1.070432,0.000353
22800.000000,3,1.066831,1.069415,1.068386,0.000793
22800.250000,3,1.058078,1.059300,1.058626,0.000354
22800.500000,3,1.051585,1.053279,1.052489,0.000546
22800.750000,3,1.046043,1.047598,1.046647,0.000528
22801.000000,3,1.040534,1.041914,1.041315,0.000458
22801.250000,3,1.035166,1.035914,1.035543,0.000222
22801.500000,3,1.029196,1.030560,1.029794,0.000485
22801.750000,3,1.022632,1.024104,1.023091,0.000547
22802.000000,3,1.015848,1.017191,1.016488,0.000489
22802.250000,3,1.011221,1.012168,1.011716,0.000339
22802.500000,3,1.007398,1.008194,1.007712,0.000229
22802.750000,3,1.004408,1.004962,1.004644,0.000207
22803.000000,3,1.001187,1.002071,1.001579,0.000243
22803.250000,3,0.997869,0.999000,0.998500,0.000353
22803.500000,3,0.995800,0.997137,0.996300,0.000412
22803.750000,3,0.994322,0.995269,0.994855,0.000346
22804.000000,3,0.995641,0.996223,0.995882,0.000221
22804.250000,3,0.996132,0.997544,0.996954,0.000464
22804.500000,3,0.997938,0.998668,0.998243,0.000229
22804.750000,3,0.998475,0.999403,0.998899,0.000309
22805.000000,3,0.998375,0.999778,0.999072,0.000405
22805.250000,3,0.999051,1.000286,0.999764,0.000357
22805.500000,3,1.001267,1.002425,1.001721,0.000356
22805.750000,3,1.005156,1.005993,1.005670,0.000282
22806.000000,3,1.010159,1.011663,1.010813,0.000548
22806.250000,3,1.015673,1.017574,1.016259,0.000604
22806.500000,3,1.021492,1.023093,1.022120,0.000522
22806.750000,3,1.026429,1.027690,1.027155,0.000417
22807.000000,3,1.032210,1.033731,1.033231,0.000465
22807.250000,3,1.039254,1.041422,1.040500,0.000670
22807.500000,3,1.047317,1.048955,1.047891,0.000490
22807.750000,3,1.055069,1.057405,1.055723,0.000732
22808.000000,3,1.060691,1.064079,1.062262,0.001023
22808.250000,3,1.067499,1.069147,1.068266,0.000532
22808.500000,3,1.073253,1.074486,1.073887,0.000379
22808.750000,3,1.079196,1.081350,1.080248,0.000673
22809.000000,3,1.086893,1.087853,1.087500,0.000296
22809.250000,3,1.095141,1.096865,1.095762,0.000582
22809.500000,3,1.103108,1.104683,1.103689,0.000503
22809.750000,3,1.109964,1.111417,1.110823,0.000515
22810.000000,3,1.118029,1.119666,1.118459,0.000523
22810.250000,3,1.126944,1.129391,1.128070,0.000748
22810.500000,3,1.137809,1.140561,1.139086,0.000882
22810.750000,3,1.150594,1.152864,1.151450,0.000815
22811.000000,3,1.163768,1.165238,1.164441,0.000470
22811.250000,3,1.175377,1.176870,1.176111,0.000534
22811.500000,3,1.186114,1.187357,1.186609,0.000425
22811.750000,3,1.194569,1.196022,1.195402,0.000539
22812.000000,3,1.204227,1.205516,1.204628,0.000417
22812.250000,3,1.213138,1.213959,1.213503,0.000294
22812.500000,3,1.221394,1.222652,1.221800,0.000523
22812.750000,3,1.227428,1.228914,1.228115,0.000476
22813.000000,3,1.232783,1.234334,1.233223,0.000515
22813.250000,3,1.237192,1.237619,1.237421,0.000150
22813.500000,3,1.242692,1.243710,1.243164,0.000428
22813.750000,3,1.250036,1.251115,1.250794,0.000336
22814.000000,3,1.259731,1.261350,1.260533,0.000487
22814.250000,3,1.269285,1.270149,1.269726,0.000352
22814.500000,3,1.276533,1.278151,1.277062,0.000500
22814.750000,3,1.281512,1.282780,1.282305,0.000408
22815.000000,3,1.286478,1.288105,1.287136,0.000485
22815.250000,3,1.293292,1.294648,1.293988,0.000405
22815.500000,3,1.303562,1.306349,1.304874,0.000836
22815.750000,3,1.317515,1.319436,1.318254,0.000641
22816.000000,3,1.331720,1.334178,1.332617,0.000799
22816.250000,3,1.343502,1.346271,1.344601,0.000930
22816.500000,3,1.352610,1.353953,1.353270,0.000398
22816.750000,3,1.358912,1.360050,1.359635,0.000354
22817.000000,3,1.364367,1.365630,1.365198,0.000457
22817.250000,3,1.370663,1.372243,1.371331,0.000562
22817.500000,3,1.374029,1.376256,1.375460,0.000671
22817.750000,3,1.376258,1.376773,1.376591,0.000176
22818.000000,3,1.371794,1.374029,1.372569,0.000720
22818.250000,3,1.362770,1.364757,1.363694,0.000742
22818.500000,3,1.349222,1.352333,1.350891,0.000978
22818.750000,3,1.335091,1.338366,1.336555,0.000973
22819.000000,3,1.316094,1.320187,1.318406,0.001354
22819.250000,3,1.291436,1.297607,1.294781,0.001815
22819.500000,3,1.260236,1.266708,1.263761,0.001854
22819.750000,3,1.218066,1.226436,1.223561,0.002602
22820.000000,3,1.169895,1.178667,1.175716,0.002813
22820.250000,3,1.116415,1.125928,1.122230,0.003053
22820.500000,3,1.058620,1.068559,1.064861,0.003079
22820.750000,3,0.996404,1.006680,1.002791,0.003296
22821.000000,3,0.930240,0.941198,0.937121,0.003362
22821.250000,3,0.859695,0.870883,0.866884,0.003525
22821.500000,3,0.786458,0.797855,0.793574,0.003577
22821.750000,3,0.712595,0.724320,0.719828,0.003605
22822.000000,3,0.640504,0.651776,0.647831,0.003552
22822.250000,3,0.573333,0.583915,0.580021,0.003327
22822.500000,3,0.511829,0.520973,0.517646,0.002860
22822.750000,3,0.456884,0.464667,0.461885,0.002433
22823.000000,3,0.409910,0.416699,0.414329,0.002117
22823.250000,3,0.373105,0.378105,0.376256,0.001558
22823.500000,3,0.347033,0.350110,0.349023,0.000962
22823.750000,3,0.331001,0.332902,0.332388,0.000612
22824.000000,4,0.282295,0.282908,0.282669,0.000173
22824.250000,4,0.285909,0.286784,0.286331,0.000297
22824.500000,4,0.295099,0.297445,0.296030,0.000728
22824.750000,4,0.311888,0.315250,0.313232,0.001007
22825.000000,4,0.334740,0.339232,0.336551,0.001332
22825.250000,4,0.365036,0.370056,0.366927,0.001577
22825.500000,4,0.400948,0.407021,0.403244,0.001891
22825.750000,4,0.443102,0.450309,0.445946,0.002219
22826.000000,4,0.490173,0.497601,0.493046,0.002322
22826.250000,4,0.540991,0.549083,0.544015,0.002560
22826.500000,4,0.593131,0.601590,0.596503,0.002636
22826.750000,4,0.647066,0.655352,0.650227,0.002649
22827.000000,4,0.700001,0.707830,0.702932,0.002469
22827.250000,4,0.752173,0.759989,0.755130,0.002500
22827.500000,4,0.801031,0.809018,0.804191,0.002460
22827.750000,4,0.846858,0.853022,0.849100,0.001960
22828.000000,4,0.885900,0.892074,0.888399,0.002000
22828.250000,4,0.922120,0.928238,0.924228,0.001866
22828.500000,4,0.954616,0.959932,0.956925,0.001633
22828.750000,4,0.986877,0.992549,0.989135,0.001681
22829.000000,4,1.017795,1.023393,1.020432,0.001614
22829.250000,4,1.048195,1.052884,1.049911,0.001472
22829.500000,4,1.072068,1.076494,1.073890,0.001400
22829.750000,4,1.091848,1.094568,1.093358,0.000968
22830.000000,4,1.106430,1.107942,1.107121,0.000593
22830.250000,4,1.117677,1.119430,1.118663,0.000573
22830.500000,4,1.127919,1.129394,1.128734,0.000506
22830.750000,4,1.137706,1.139544,1.138712,0.000651
22831.000000,4,1.145570,1.146660,1.146075,0.000376
22831.250000,4,1.151076,1.151792,1.151486,0.000224
22831.500000,4,1.152794,1.154475,1.153428,0.000565
22831.750000,4,1.153897,1.155257,1.154524,0.000562
22832.000000,4,1.155512,1.156648,1.156363,0.000358
22832.250000,4,1.158139,1.159621,1.159075,0.000503
22832.500000,4,1.161402,1.162540,1.162022,0.000465
22832.750000,4,1.164392,1.165481,1.165011,0.000381
22833.000000,4,1.164686,1.166302,1.165560,0.000530
22833.250000,4,1.165211,1.166452,1.165698,0.000393
22833.500000,4,1.165679,1.166883,1.166388,0.000383
22833.750000,4,1.168563,1.169492,1.169056,0.000342
22834.000000,4,1.173051,1.173671,1.173338,0.000217
22834.250000,4,1.179011,1.179974,1.179384,0.000285
22834.500000,4,1.182917,1.184707,1.183974,0.000569
22834.750000,4,1.186986,1.188221,1.187709,0.000375
22835.000000,4,1.189969,1.190699,1.190263,0.000262
22835.250000,4,1.193684,1.195234,1.194351,0.000443
22835.500000,4,1.198691,1.200499,1.199546,0.000527
22835.750000,4,1.205421,1.207367,1.206219,0.000676
22836.000000,4,1.211921,1.213625,1.212764,0.000478
22836.250000,4,1.217088,1.218461,1.217653,0.000509
22836.500000,4,1.218072,1.220539,1.219386,0.000787
22836.750000,4,1.219798,1.221104,1.220615,0.000411
22837.000000,4,1.219611,1.221028,1.220105,0.000495
22837.250000,4,1.220004,1.221572,1.220644,0.000500
22837.500000,4,1.219080,1.221130,1.220095,0.000642
22837.750000,4,1.217862,1.220037,1.218935,0.000651
22838.000000,4,1.213853,1.215540,1.215012,0.000536
22838.250000,4,1.211109,1.212950,1.212227,0.000553
22838.500000,4,1.208285,1.209820,1.209303,0.000480
22838.750000,4,1.207494,1.209314,1.208358,0.000608
22839.000000,4,1.208242,1.209685,1.208976,0.000478
22839.250000,4,1.210597,1.211812,1.211266,0.000412
22839.500000,4,1.211551,1.214289,1.212283,0.000859
22839.750000,4,1.212723,1.215192,1.214215,0.000769
22840.000000,4,1.231111,1.245945,1.239140,0.005226
22840.250000,4,1.214669,1.215995,1.215593,0.000454
22840.500000,4,1.214346,1.216486,1.215314,0.000685
22840.750000,4,1.214598,1.215483,1.215093,0.000256
22841.000000,4,1.212894,1.214175,1.213656,0.000411
22841.250000,4,1.211193,1.212905,1.212125,0.000567
22841.500000,4,1.209788,1.210859,1.210324,0.000408
22841.750000,4,1.209739,1.211466,1.210822,0.000580
22842.000000,4,1.211315,1.212668,1.212153,0.000451
22842.250000,4,1.214124,1.215647,1.214863,0.000445
22842.500000,4,1.215205,1.216308,1.215911,0.000324
22842.750000,4,1.214869,1.216557,1.216016,0.000505
22843.000000,4,1.213570,1.214899,1.214101,0.000465
22843.250000,4,1.213295,1.214100,1.213630,0.000270
22843.500000,4,1.212108,1.213574,1.212927,0.000435
22843.750000,4,1.213042,1.214484,1.214017,0.000450
22844.000000,4,1.213497,1.214760,1.214128,0.000434
22844.250000,4,1.211856,1.213731,1.212694,0.000575
22844.500000,4,1.207783,1.208900,1.208225,0.000402
22844.750000,4,1.202453,1.203606,1.202912,0.000402
22845.000000,4,1.196959,1.198254,1.197749,0.000379
22845.250000,4,1.194539,1.196018,1.195183,0.000510
22845.500000,4,1.192484,1.193289,1.192887,0.000273
22845.750000,4,1.190028,1.191259,1.190769,0.000481
22846.000000,4,1.186339,1.187614,1.186748,0.000426
22846.250000,4,1.180967,1.182526,1.181636,0.000507
22846.500000,4,1.174639,1.175706,1.175238,0.000410
22846.750000,4,1.170535,1.171860,1.171232,0.000417
22847.000000,4,1.167455,1.168105,1.167740,0.000205
22847.250000,4,1.165403,1.166548,1.165803,0.000385
22847.500000,4,1.160862,1.162452,1.161590,0.000547
22847.750000,4,1.155503,1.157320,1.156461,0.000578
22848.000000,4,1.148224,1.149850,1.149082,0.000574
22848.250000,4,1.142556,1.143963,1.143383,0.000459
22848.500000,4,1.138582,1.139700,1.139367,0.000356
22848.750000,4,1.136809,1.137800,1.137345,0.000317
22849.000000,4,1.133578,1.134476,1.134086,0.000320
22849.250000,4,1.128115,1.130040,1.129110,0.000657
22849.500000,4,1.118976,1.121353,1.120281,0.000883
22849.750000,4,1.108939,1.110914,1.109939,0.000665
22850.000000,4,1.097422,1.099700,1.098503,0.000627
22850.250000,4,1.086641,1.089029,1.087898,0.000699
22850.500000,4,1.074573,1.075873,1.075258,0.000495
22850.750000,4,1.058604,1.060687,1.059535,0.000774
22851.000000,4,1.034719,1.038596,1.037094,0.001273
22851.250000,4,1.006082,1.011145,1.008894,0.001593
22851.500000,4,0.971793,0.977331,0.974910,0.001779
22851.750000,4,0.934521,0.940752,0.937846,0.001931
22852.000000,4,0.894249,0.900354,0.897909,0.001990
22852.250000,4,0.849922,0.856738,0.853963,0.002171
22852.500000,4,0.800642,0.808430,0.805157,0.002451
