# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.244746,0.246286,0.245576,0.000604
22528.250000,1,0.248603,0.250229,0.249417,0.000522
22528.500000,1,0.259734,0.262199,0.260883,0.000936
22528.750000,1,0.277336,0.280650,0.278985,0.001295
22529.000000,1,0.301862,0.305461,0.303532,0.001465
22529.250000,1,0.331629,0.336468,0.334219,0.001888
22529.500000,1,0.368572,0.374411,0.371496,0.002273
22529.750000,1,0.412328,0.419318,0.415997,0.002722
22530.000000,1,0.462941,0.470418,0.466585,0.002915
22530.250000,1,0.516802,0.525305,0.521170,0.003153
22530.500000,1,0.571769,0.580629,0.576532,0.003122
22530.750000,1,0.625699,0.635576,0.631015,0.003312
22531.000000,1,0.680606,0.691011,0.686168,0.003502
22531.250000,1,0.736891,0.748019,0.743194,0.003756
22531.500000,1,0.795550,0.808179,0.802342,0.004176
22531.750000,1,0.853748,0.865019,0.859921,0.003748
22532.000000,1,0.904113,0.915675,0.910392,0.003890
22532.250000,1,0.944715,0.955415,0.950589,0.003704
22532.500000,1,0.977416,0.988794,0.983573,0.003970
22532.750000,1,1.008718,1.021074,1.015327,0.004276
22533.000000,1,1.043381,1.054390,1.049770,0.003822
22533.250000,1,1.078672,1.090057,1.084809,0.004002
22533.500000,1,1.107601,1.119290,1.113801,0.004542
22533.750000,1,1.125921,1.135305,1.131402,0.004107
22534.000000,1,1.133669,1.141988,1.138543,0.003953
22534.250000,1,1.137119,1.146979,1.142996,0.004344
22534.500000,1,1.147218,1.156749,1.152896,0.003931
22534.750000,1,1.163301,1.173452,1.169400,0.003846
22535.000000,1,1.182230,1.191390,1.187912,0.003695
22535.250000,1,1.195976,1.204707,1.201179,0.003792
22535.500000,1,1.200679,1.208502,1.205096,0.003618
22535.750000,1,1.199931,1.207795,1.204523,0.003609
22536.000000,1,1.203607,1.210942,1.207722,0.002889
22536.250000,1,1.210929,1.218322,1.215511,0.002926
22536.500000,1,1.223296,1.231380,1.227535,0.003224
22536.750000,1,1.230368,1.237426,1.234537,0.002906
22537.000000,1,1.230298,1.237163,1.234258,0.003120
22537.250000,1,1.224596,1.230196,1.228036,0.002641
22537.500000,1,1.220516,1.226151,1.223932,0.002651
22537.750000,1,1.225583,1.231808,1.229224,0.002263
22538.000000,1,1.239468,1.244408,1.242079,0.001805
22538.250000,1,1.253164,1.258033,1.255771,0.001893
22538.500000,1,1.260845,1.266333,1.264113,0.002321
22538.750000,1,1.259030,1.262922,1.261245,0.001669
22539.000000,1,1.254711,1.258306,1.256672,0.001480
22539.250000,1,1.255571,1.258216,1.257101,0.001084
22539.500000,1,1.264541,1.267779,1.266484,0.001074
22539.750000,1,1.279875,1.282555,1.280904,0.001000
22540.000000,1,1.291113,1.293624,1.292755,0.000859
22540.250000,1,1.295538,1.296307,1.295861,0.000268
22540.500000,1,1.292015,1.293133,1.292407,0.000453
22540.750000,1,1.288226,1.289097,1.288717,0.000319
22541.000000,1,1.287177,1.288516,1.288010,0.000462
22541.250000,1,1.287903,1.289744,1.288787,0.000757
22541.500000,1,1.284812,1.286448,1.285591,0.000612
22541.750000,1,1.274468,1.276478,1.275685,0.000833
22542.000000,1,1.261760,1.263250,1.262308,0.000537
22542.250000,1,1.254060,1.255551,1.255103,0.000555
22542.500000,1,1.258766,1.262300,1.260112,0.001261
22542.750000,1,1.274261,1.280827,1.276810,0.002266
22543.000000,1,1.294282,1.299874,1.296645,0.002081
22543.250000,1,1.306955,1.310263,1.308292,0.001390
22543.500000,1,1.305542,1.308364,1.307163,0.000942
22543.750000,1,1.298899,1.301381,1.300087,0.000845
22544.000000,1,1.293944,1.297406,1.295555,0.001452
22544.250000,1,1.297419,1.302814,1.299630,0.002147
22544.500000,1,1.307724,1.312872,1.309693,0.002216
22544.750000,1,1.314913,1.318951,1.316363,0.001763
22545.000000,1,1.310532,1.314457,1.312698,0.001534
22545.250000,1,1.296519,1.301331,1.298922,0.001538
22545.500000,1,1.281828,1.285189,1.283431,0.001156
22545.750000,1,1.272145,1.276568,1.274013,0.001800
22546.000000,1,1.270267,1.274908,1.272078,0.001863
22546.250000,1,1.269387,1.273708,1.271327,0.001898
22546.500000,1,1.263770,1.268257,1.265504,0.001692
22546.750000,1,1.250005,1.256110,1.252716,0.002029
22547.000000,1,1.236649,1.240887,1.238890,0.001472
22547.250000,1,1.227984,1.233144,1.230463,0.002132
22547.500000,1,1.227715,1.232846,1.229971,0.002320
22547.750000,1,1.231299,1.236294,1.233230,0.001939
22548.000000,1,1.230155,1.235063,1.232371,0.002018
22548.250000,1,1.218850,1.223496,1.221239,0.001570
22548.500000,1,1.199010,1.205765,1.202658,0.002179
22548.750000,1,1.182167,1.187635,1.184615,0.001841
22549.000000,1,1.169777,1.175523,1.172446,0.002487
22549.250000,1,1.164996,1.170803,1.167418,0.002336
22549.500000,1,1.162178,1.167436,1.164284,0.002343
22549.750000,1,1.155106,1.161463,1.157840,0.002424
22550.000000,1,1.145136,1.150045,1.147102,0.001982
22550.250000,1,1.132497,1.139267,1.135283,0.002585
22550.500000,1,1.123733,1.130237,1.126453,0.002588
22550.750000,1,1.117715,1.124053,1.120233,0.002841
22551.000000,1,1.112328,1.118380,1.114618,0.002536
22551.250000,1,1.103324,1.109060,1.105814,0.002396
22551.500000,1,1.090993,1.097662,1.093650,0.002696
22551.750000,1,1.078912,1.085695,1.082004,0.002628
22552.000000,1,1.070872,1.078283,1.073847,0.003139
22552.250000,1,1.066015,1.073069,1.069064,0.003279
22552.500000,1,1.059928,1.066785,1.063002,0.003088
22552.750000,1,1.048454,1.055348,1.050890,0.002804
22553.000000,1,1.029420,1.036908,1.032341,0.002870
22553.250000,1,1.008574,1.016959,1.011956,0.002930
22553.500000,1,0.993632,1.001246,0.996643,0.002989
22553.750000,1,0.986152,0.992461,0.988696,0.002799
22554.000000,1,0.982527,0.989604,0.985412,0.003083
22554.250000,1,0.976492,0.983898,0.979483,0.003020
22554.500000,1,0.961997,0.969522,0.965347,0.002689
22554.750000,1,0.939412,0.947361,0.942787,0.002685
22555.000000,1,0.914008,0.921459,0.917338,0.002568
22555.250000,1,0.889090,0.896685,0.892316,0.002562
22555.500000,1,0.864053,0.871903,0.867236,0.002626
22555.750000,1,0.833309,0.840841,0.836822,0.002439
22556.000000,1,0.794247,0.802478,0.797834,0.002883
22556.250000,1,0.747318,0.754118,0.750461,0.002719
22556.500000,1,0.697452,0.704480,0.700614,0.002790
22556.750000,1,0.650759,0.657276,0.653841,0.002475
22557.000000,1,0.608353,0.614691,0.611454,0.002441
22557.250000,1,0.567672,0.573686,0.570503,0.002559
22557.500000,1,0.523164,0.529216,0.526513,0.002523
22557.750000,1,0.475107,0.482367,0.479080,0.002667
22558.000000,1,0.426825,0.434309,0.431172,0.002683
22558.250000,1,0.384231,0.390807,0.387810,0.002351
22558.500000,1,0.348208,0.354118,0.351579,0.002011
22558.750000,1,0.319314,0.324241,0.322085,0.001657
22559.000000,1,0.294967,0.299438,0.297715,0.001533
22559.250000,1,0.274659,0.278599,0.276791,0.001292
22559.500000,1,0.257849,0.261239,0.259934,0.001144
22559.750000,1,0.246925,0.249121,0.248221,0.000725
22560.000000,2,0.310284,0.310930,0.310608,0.000255
22560.250000,2,0.312273,0.313441,0.312891,0.000412
22560.500000,2,0.318753,0.319885,0.319284,0.000502
22560.750000,2,0.327564,0.329293,0.328347,0.000631
22561.000000,2,0.338680,0.341242,0.339787,0.000906
22561.250000,2,0.353240,0.356727,0.354771,0.001260
22561.500000,2,0.374084,0.378625,0.376098,0.001525
22561.750000,2,0.401730,0.408181,0.404485,0.002160
22562.000000,2,0.436536,0.444212,0.439997,0.002594
22562.250000,2,0.475755,0.483874,0.479315,0.002776
22562.500000,2,0.514772,0.522426,0.518275,0.002573
22562.750000,2,0.552571,0.560016,0.555847,0.002445
22563.000000,2,0.590262,0.598247,0.593757,0.002718
22563.250000,2,0.630808,0.640105,0.634904,0.003155
22563.500000,2,0.676026,0.686086,0.680392,0.003390
22563.750000,2,0.721955,0.731585,0.726081,0.003245
22564.000000,2,0.763643,0.771552,0.766793,0.002715
22564.250000,2,0.795360,0.801658,0.797915,0.002084
22564.500000,2,0.821184,0.826644,0.823212,0.001863
22564.750000,2,0.845610,0.851326,0.847902,0.001983
22565.000000,2,0.872031,0.878386,0.874926,0.002086
22565.250000,2,0.899777,0.906103,0.902560,0.002099
22565.500000,2,0.923749,0.927973,0.925762,0.001417
22565.750000,2,0.938051,0.940765,0.939062,0.000953
22566.000000,2,0.944113,0.945434,0.944758,0.000474
22566.250000,2,0.948367,0.950934,0.949339,0.000895
22566.500000,2,0.956932,0.960623,0.958297,0.001279
22566.750000,2,0.969550,0.973702,0.971235,0.001470
22567.000000,2,0.981159,0.984169,0.982597,0.001032
22567.250000,2,0.984207,0.986198,0.985161,0.000879
22567.500000,2,0.979130,0.980845,0.979944,0.000575
22567.750000,2,0.972978,0.974215,0.973579,0.000525
22568.000000,2,0.974083,0.977697,0.975182,0.001350
22568.250000,2,0.985488,0.989022,0.986946,0.001194
22568.500000,2,1.002308,1.007309,1.004518,0.001686
22568.750000,2,1.019083,1.023023,1.020791,0.001399
22569.000000,2,1.026572,1.028361,1.027365,0.000706
22569.250000,2,1.024995,1.027423,1.026289,0.000894
22569.500000,2,1.022810,1.025232,1.023858,0.000940
22569.750000,2,1.026035,1.029521,1.027414,0.001314
22570.000000,2,1.035556,1.038727,1.036933,0.001361
22570.250000,2,1.045934,1.049383,1.047242,0.001246
22570.500000,2,1.051323,1.053222,1.052298,0.000636
22570.750000,2,1.050333,1.052102,1.051214,0.000741
22571.000000,2,1.047621,1.049683,1.048659,0.000780
22571.250000,2,1.048254,1.051533,1.049772,0.001174
22571.500000,2,1.054747,1.057260,1.055822,0.000997
22571.750000,2,1.062859,1.065087,1.063909,0.000779
22572.000000,2,1.068707,1.070475,1.069530,0.000722
22572.250000,2,1.067681,1.068707,1.068237,0.000455
22572.500000,2,1.066903,1.067889,1.067438,0.000402
22572.750000,2,1.068847,1.071505,1.070035,0.000866
22573.000000,2,1.079884,1.082721,1.080806,0.001066
22573.250000,2,1.092710,1.095316,1.093491,0.000931
22573.500000,2,1.101230,1.102019,1.101707,0.000298
22573.750000,2,1.099868,1.101260,1.100615,0.000533
22574.000000,2,1.091387,1.093060,1.092164,0.000609
22574.250000,2,1.083819,1.084960,1.084645,0.000431
22574.500000,2,1.084468,1.086259,1.085351,0.000616
22574.750000,2,1.091790,1.094526,1.092862,0.000954
22575.000000,2,1.103396,1.105622,1.104437,0.000832
22575.250000,2,1.113313,1.114080,1.113656,0.000288
22575.500000,2,1.118852,1.120197,1.119377,0.000610
22575.750000,2,1.125519,1.126514,1.126187,0.000362
22576.000000,2,1.136696,1.139929,1.138067,0.001099
22576.250000,2,1.152281,1.155663,1.153873,0.001128
22576.500000,2,1.168571,1.170797,1.169541,0.000844
22576.750000,2,1.175071,1.175718,1.175410,0.000240
22577.000000,2,1.171087,1.173205,1.171762,0.000772
22577.250000,2,1.164810,1.166387,1.165790,0.000539
22577.500000,2,1.167094,1.168153,1.167397,0.000402
22577.750000,2,1.180322,1.183563,1.181578,0.001197
22578.000000,2,1.203185,1.207364,1.205010,0.001427
22578.250000,2,1.225028,1.227816,1.226267,0.000977
22578.500000,2,1.235155,1.236747,1.235955,0.000637
22578.750000,2,1.233171,1.234666,1.233988,0.000540
22579.000000,2,1.228686,1.229437,1.229117,0.000292
22579.250000,2,1.229737,1.231292,1.230766,0.000543
22579.500000,2,1.242343,1.244789,1.243212,0.000915
22579.750000,2,1.259398,1.261633,1.260455,0.000784
22580.000000,2,1.273024,1.275618,1.274283,0.000881
22580.250000,2,1.278897,1.280571,1.279493,0.000587
22580.500000,2,1.278797,1.280311,1.279483,0.000537
22580.750000,2,1.280461,1.281499,1.281017,0.000398
22581.000000,2,1.286966,1.287916,1.287466,0.000383
22581.250000,2,1.293847,1.296669,1.294700,0.001019
22581.500000,2,1.293481,1.295946,1.295052,0.000859
22581.750000,2,1.283535,1.286969,1.285462,0.001221
22582.000000,2,1.269940,1.273635,1.272052,0.001253
22582.250000,2,1.263372,1.265600,1.264502,0.000810
22582.500000,2,1.268935,1.270411,1.269576,0.000499
22582.750000,2,1.284050,1.286324,1.285461,0.000831
22583.000000,2,1.300445,1.302517,1.301556,0.000805
22583.250000,2,1.308945,1.311242,1.310307,0.000928
22583.500000,2,1.309915,1.312101,1.310887,0.000831
22583.750000,2,1.308823,1.311258,1.310488,0.000854
22584.000000,2,1.316563,1.318945,1.317713,0.000759
22584.250000,2,1.332662,1.334943,1.333932,0.000796
22584.500000,2,1.350060,1.353018,1.351512,0.001008
22584.750000,2,1.358127,1.361146,1.359564,0.001179
22585.000000,2,1.351189,1.355338,1.353801,0.001389
22585.250000,2,1.338664,1.343152,1.341074,0.001515
22585.500000,2,1.332007,1.333445,1.332815,0.000564
22585.750000,2,1.336269,1.337370,1.336927,0.000381
22586.000000,2,1.347960,1.349604,1.348848,0.000677
22586.250000,2,1.355388,1.356925,1.356450,0.000576
22586.500000,2,1.347641,1.352249,1.350202,0.001584
22586.750000,2,1.323900,1.331495,1.328242,0.002525
22587.000000,2,1.295011,1.302964,1.299876,0.002671
22587.250000,2,1.270530,1.276582,1.273837,0.002100
22587.500000,2,1.247668,1.253450,1.251185,0.001997
22587.750000,2,1.217440,1.226468,1.222713,0.002968
22588.000000,2,1.171867,1.183821,1.178486,0.003937
22588.250000,2,1.106462,1.121071,1.114835,0.004831
22588.500000,2,1.032170,1.047004,1.040523,0.004927
22588.750000,2,0.959502,0.973069,0.967157,0.004531
22589.000000,2,0.893445,0.906136,0.900565,0.004334
22589.250000,2,0.831566,0.843253,0.838431,0.003941
22589.500000,2,0.767484,0.780005,0.774689,0.004212
22589.750000,2,0.696846,0.710790,0.704974,0.004738
22590.000000,2,0.623025,0.637588,0.631362,0.004860
22590.250000,2,0.552936,0.565934,0.560200,0.004395
22590.500000,2,0.491488,0.502284,0.497624,0.003652
22590.750000,2,0.440061,0.448649,0.445009,0.002875
22591.000000,2,0.397731,0.404950,0.401921,0.002439
22591.250000,2,0.363023,0.369145,0.366515,0.002091
22591.500000,2,0.337339,0.341840,0.339911,0.001491
22591.750000,2,0.321022,0.323488,0.322504,0.000814
22592.000000,3,0.295580,0.296419,0.295987,0.000299
22592.250000,3,0.299245,0.302138,0.300614,0.000992
22592.500000,3,0.312710,0.316467,0.314205,0.001338
22592.750000,3,0.331637,0.336436,0.333851,0.001658
22593.000000,3,0.355627,0.361280,0.358136,0.001903
22593.250000,3,0.383763,0.390170,0.386569,0.002190
22593.500000,3,0.417940,0.425594,0.421294,0.002633
22593.750000,3,0.459949,0.469234,0.464023,0.003178
22594.000000,3,0.509640,0.520622,0.514437,0.003692
22594.250000,3,0.564283,0.575332,0.569022,0.003721
22594.500000,3,0.619206,0.629922,0.623838,0.003599
22594.750000,3,0.671222,0.682171,0.675956,0.003685
22595.000000,3,0.722227,0.732384,0.726525,0.003493
22595.250000,3,0.772677,0.783502,0.777546,0.003672
22595.500000,3,0.823808,0.834155,0.828202,0.003461
22595.750000,3,0.871058,0.879898,0.874954,0.002991
22596.000000,3,0.910774,0.917081,0.913367,0.002156
22596.250000,3,0.939472,0.945913,0.942273,0.002135
22596.500000,3,0.966112,0.972232,0.968558,0.002173
22596.750000,3,0.994376,1.000734,0.996956,0.002157
22597.000000,3,1.026915,1.034697,1.030210,0.002546
22597.250000,3,1.059700,1.065623,1.061863,0.002056
22597.500000,3,1.082261,1.086137,1.083898,0.001253
22597.750000,3,1.092031,1.093513,1.092550,0.000593
22598.000000,3,1.092513,1.093257,1.092860,0.000267
22598.250000,3,1.093738,1.096770,1.094858,0.001020
22598.500000,3,1.104623,1.108736,1.106144,0.001392
22598.750000,3,1.123195,1.126985,1.124654,0.001365
22599.000000,3,1.141136,1.144663,1.142746,0.001361
22599.250000,3,1.150312,1.151698,1.150727,0.000530
22599.500000,3,1.148366,1.149128,1.148776,0.000265
22599.750000,3,1.142466,1.144434,1.143205,0.000664
22600.000000,3,1.143582,1.146177,1.144484,0.000976
22600.250000,3,1.153984,1.158824,1.156224,0.001574
22600.500000,3,1.172366,1.177153,1.174477,0.001653
22600.750000,3,1.189612,1.194260,1.191703,0.001633
22601.000000,3,1.199586,1.202177,1.200705,0.000991
22601.250000,3,1.200882,1.202387,1.201332,0.000561
22601.500000,3,1.199346,1.200897,1.200170,0.000630
22601.750000,3,1.199965,1.203505,1.201866,0.001240
22602.000000,3,1.204433,1.206887,1.205735,0.000985
22602.250000,3,1.205201,1.206845,1.205960,0.000650
22602.500000,3,1.198716,1.200406,1.199490,0.000668
22602.750000,3,1.184745,1.187118,1.185823,0.000921
22603.000000,3,1.172292,1.174847,1.173461,0.000814
22603.250000,3,1.167110,1.169336,1.168055,0.000796
22603.500000,3,1.169327,1.171721,1.170224,0.000924
22603.750000,3,1.173750,1.175589,1.174497,0.000814
22604.000000,3,1.174789,1.176201,1.175606,0.000485
22604.250000,3,1.170160,1.172179,1.170995,0.000705
22604.500000,3,1.163674,1.165609,1.164535,0.000722
22604.750000,3,1.160647,1.162852,1.162064,0.000871
22605.000000,3,1.162871,1.164977,1.163905,0.000778
22605.250000,3,1.168647,1.169657,1.169074,0.000425
22605.500000,3,1.170195,1.171296,1.170826,0.000392
22605.750000,3,1.167739,1.169430,1.168767,0.000610
22606.000000,3,1.164613,1.165599,1.165258,0.000349
22606.250000,3,1.164224,1.164947,1.164501,0.000248
22606.500000,3,1.166740,1.167063,1.166900,0.000109
22606.750000,3,1.164396,1.165973,1.165207,0.000652
22607.000000,3,1.152069,1.155421,1.154044,0.001091
22607.250000,3,1.127807,1.132610,1.130841,0.001736
22607.500000,3,1.102212,1.106299,1.104852,0.001568
22607.750000,3,1.088272,1.089871,1.089082,0.000653
22608.000000,3,1.088883,1.091278,1.089904,0.000880
22608.250000,3,1.105072,1.110169,1.107042,0.001764
22608.500000,3,1.129279,1.133369,1.131040,0.001376
22608.750000,3,1.147471,1.149824,1.149048,0.000877
22609.000000,3,1.154705,1.155426,1.154993,0.000270
22609.250000,3,1.152089,1.153934,1.152929,0.000647
22609.500000,3,1.151395,1.152114,1.151916,0.000266
22609.750000,3,1.156491,1.157733,1.156971,0.000444
22610.000000,3,1.165125,1.166691,1.165697,0.000565
22610.250000,3,1.169366,1.170507,1.169843,0.000411
22610.500000,3,1.162582,1.165853,1.164521,0.001224
22610.750000,3,1.151759,1.155311,1.153692,0.001324
22611.000000,3,1.144323,1.147172,1.146159,0.001023
22611.250000,3,1.149845,1.150784,1.150318,0.000396
22611.500000,3,1.164208,1.167162,1.165646,0.000962
22611.750000,3,1.182200,1.184795,1.183782,0.000880
22612.000000,3,1.193926,1.196156,1.195310,0.000760
22612.250000,3,1.194250,1.197082,1.196151,0.001044
22612.500000,3,1.190572,1.193821,1.191986,0.001103
22612.750000,3,1.189891,1.191397,1.190628,0.000602
22613.000000,3,1.196334,1.197817,1.196900,0.000518
22613.250000,3,1.206324,1.207472,1.206940,0.000451
22613.500000,3,1.211497,1.213180,1.212495,0.000732
22613.750000,3,1.206927,1.210417,1.208891,0.001158
22614.000000,3,1.196876,1.200543,1.199120,0.001279
22614.250000,3,1.191264,1.193841,1.192507,0.000995
22614.500000,3,1.193699,1.195281,1.194386,0.000666
22614.750000,3,1.202181,1.203770,1.203237,0.000577
22615.000000,3,1.212459,1.213465,1.213011,0.000399
22615.250000,3,1.215983,1.218327,1.217208,0.000874
22615.500000,3,1.214473,1.216128,1.215332,0.000611
22615.750000,3,1.211096,1.213021,1.212071,0.000697
22616.000000,3,1.212763,1.214734,1.213838,0.000671
22616.250000,3,1.217027,1.218788,1.217990,0.000656
22616.500000,3,1.220045,1.220922,1.220464,0.000336
22616.750000,3,1.212489,1.216631,1.215025,0.001367
22617.000000,3,1.198469,1.203735,1.201763,0.001914
22617.250000,3,1.185401,1.188425,1.187123,0.001100
22617.500000,3,1.176964,1.178989,1.178095,0.000774
22617.750000,3,1.173165,1.175538,1.174448,0.000916
22618.000000,3,1.165558,1.169237,1.167995,0.001336
22618.250000,3,1.145385,1.151690,1.149038,0.002045
22618.500000,3,1.111061,1.119454,1.115779,0.002759
22618.750000,3,1.070584,1.078750,1.075227,0.002742
22619.000000,3,1.036581,1.043273,1.040443,0.002297
22619.250000,3,1.014483,1.019006,1.017090,0.001506
22619.500000,3,1.000137,1.002958,1.001702,0.000932
22619.750000,3,0.982037,0.986753,0.984400,0.001573
22620.000000,3,0.948888,0.957682,0.954083,0.002953
22620.250000,3,0.903019,0.912650,0.908354,0.003227
22620.500000,3,0.847155,0.858156,0.853311,0.003617
22620.750000,3,0.791549,0.802625,0.797760,0.003692
22621.000000,3,0.737801,0.748590,0.743943,0.003567
22621.250000,3,0.683464,0.693625,0.689407,0.003479
22621.500000,3,0.623209,0.635450,0.630032,0.004049
22621.750000,3,0.560355,0.572194,0.567077,0.003999
22622.000000,3,0.500760,0.511328,0.506708,0.003545
22622.250000,3,0.449246,0.457910,0.454218,0.002891
22622.500000,3,0.409301,0.415980,0.413041,0.002218
22622.750000,3,0.378076,0.383237,0.380954,0.001718
22623.000000,3,0.352986,0.356685,0.355078,0.001244
22623.250000,3,0.330329,0.333840,0.332418,0.001182
22623.500000,3,0.312311,0.314953,0.313668,0.000845
22623.750000,3,0.300028,0.300866,0.300389,0.000287
22624.000000,4,0.294222,0.294705,0.294509,0.000207
22624.250000,4,0.299072,0.301761,0.300228,0.000949
22624.500000,4,0.314155,0.319227,0.316416,0.001698
22624.750000,4,0.339067,0.345390,0.341907,0.002143
22625.000000,4,0.370778,0.378148,0.374008,0.002479
22625.250000,4,0.408854,0.417537,0.412726,0.002929
22625.500000,4,0.453348,0.463084,0.457503,0.003305
22625.750000,4,0.504616,0.516073,0.509300,0.003893
22626.000000,4,0.562083,0.575049,0.567638,0.004369
22626.250000,4,0.624750,0.639038,0.630944,0.004735
22626.500000,4,0.690122,0.704488,0.696443,0.004783
22626.750000,4,0.755840,0.769598,0.761997,0.004529
22627.000000,4,0.819568,0.833020,0.825466,0.004538
22627.250000,4,0.879851,0.892235,0.885261,0.004121
22627.500000,4,0.933791,0.944802,0.938615,0.003653
22627.750000,4,0.979901,0.989790,0.984454,0.003282
22628.000000,4,1.022405,1.030449,1.025656,0.002773
22628.250000,4,1.061068,1.070777,1.065363,0.003228
22628.500000,4,1.101906,1.111848,1.106189,0.003249
22628.750000,4,1.144968,1.154343,1.149168,0.003047
22629.000000,4,1.183273,1.191062,1.187243,0.002570
22629.250000,4,1.211694,1.216189,1.213559,0.001533
22629.500000,4,1.223817,1.226106,1.224956,0.000970
22629.750000,4,1.227757,1.228741,1.228137,0.000414
22630.000000,4,1.230320,1.232764,1.231624,0.000908
22630.250000,4,1.241108,1.245238,1.242789,0.001513
22630.500000,4,1.253634,1.257882,1.255553,0.001368
22630.750000,4,1.260349,1.261293,1.260876,0.000333
22631.000000,4,1.248416,1.251071,1.249922,0.000961
22631.250000,4,1.222416,1.228283,1.225772,0.001971
22631.500000,4,1.201079,1.204313,1.203097,0.001186
22631.750000,4,1.193749,1.194242,1.193948,0.000183
22632.000000,4,1.199624,1.202533,1.200865,0.001065
22632.250000,4,1.211386,1.213653,1.212932,0.000858
22632.500000,4,1.211687,1.214435,1.213006,0.000877
22632.750000,4,1.191302,1.196108,1.194176,0.001762
22633.000000,4,1.160299,1.165671,1.163313,0.001777
22633.250000,4,1.138049,1.141899,1.140241,0.001318
22633.500000,4,1.136614,1.139172,1.137736,0.000844
22633.750000,4,1.154624,1.159577,1.156613,0.001677
22634.000000,4,1.183035,1.188184,1.184926,0.001743
22634.250000,4,1.202346,1.204307,1.203276,0.000622
22634.500000,4,1.199013,1.202018,1.200708,0.001096
22634.750000,4,1.183491,1.186531,1.184782,0.001035
22635.000000,4,1.170797,1.172252,1.171620,0.000551
22635.250000,4,1.171591,1.174348,1.173202,0.001013
22635.500000,4,1.185608,1.188956,1.187135,0.001121
22635.750000,4,1.199058,1.200126,1.199595,0.000410
22636.000000,4,1.195574,1.197069,1.196590,0.000542
22636.250000,4,1.175018,1.180581,1.178004,0.001842
22636.500000,4,1.154954,1.157982,1.156749,0.001064
22636.750000,4,1.147739,1.149208,1.148636,0.000519
22637.000000,4,1.157217,1.161943,1.159203,0.001608
22637.250000,4,1.178406,1.181887,1.179698,0.001187
22637.500000,4,1.192859,1.194411,1.193714,0.000511
22637.750000,4,1.187552,1.189651,1.188737,0.000959
22638.000000,4,1.163166,1.167776,1.166116,0.001679
22638.250000,4,1.142140,1.145098,1.143433,0.001123
22638.500000,4,1.133604,1.134386,1.133898,0.000289
22638.750000,4,1.141035,1.144707,1.142846,0.001165
22639.000000,4,1.161329,1.165914,1.163050,0.001560
22639.250000,4,1.180512,1.182438,1.181323,0.000630
22639.500000,4,1.186121,1.186947,1.186529,0.000318
22639.750000,4,1.178859,1.180889,1.179990,0.000758
22640.000000,4,1.177114,1.183621,1.181132,0.002758
22640.250000,4,1.161803,1.163465,1.162622,0.000578
22640.500000,4,1.160641,1.161876,1.161180,0.000437
22640.750000,4,1.163237,1.164121,1.163662,0.000296
22641.000000,4,1.163199,1.163943,1.163637,0.000245
22641.250000,4,1.160349,1.161816,1.161087,0.000496
22641.500000,4,1.157481,1.159243,1.158099,0.000648
22641.750000,4,1.156889,1.157585,1.157313,0.000237
22642.000000,4,1.157742,1.158816,1.158225,0.000360
22642.250000,4,1.159651,1.160003,1.159837,0.000125
22642.500000,4,1.160169,1.160867,1.160513,0.000295
22642.750000,4,1.161355,1.163057,1.162277,0.000547
22643.000000,4,1.163939,1.164464,1.164210,0.000197
22643.250000,4,1.166932,1.167343,1.167147,0.000171
22643.500000,4,1.164340,1.165741,1.165203,0.000494
22643.750000,4,1.154944,1.157227,1.156273,0.000744
22644.000000,4,1.140495,1.143568,1.142102,0.001001
22644.250000,4,1.127550,1.130088,1.128937,0.000809
22644.500000,4,1.124720,1.125916,1.125126,0.000436
22644.750000,4,1.132577,1.134690,1.133198,0.000779
22645.000000,4,1.147601,1.150843,1.149158,0.001057
22645.250000,4,1.162353,1.164249,1.163401,0.000695
22645.500000,4,1.166275,1.168291,1.167652,0.000711
22645.750000,4,1.161993,1.164737,1.163188,0.000977
22646.000000,4,1.154754,1.156229,1.155690,0.000511
22646.250000,4,1.151264,1.151813,1.151533,0.000230
22646.500000,4,1.148878,1.150760,1.149884,0.000742
22646.750000,4,1.140606,1.144214,1.143020,0.001269
22647.000000,4,1.121273,1.126700,1.124499,0.001845
22647.250000,4,1.092817,1.099194,1.096607,0.002138
22647.500000,4,1.068551,1.073644,1.071291,0.001850
22647.750000,4,1.060550,1.061554,1.061148,0.000327
22648.000000,4,1.068531,1.070095,1.069258,0.000668
22648.250000,4,1.088892,1.092416,1.090353,0.001261
22648.500000,4,1.109219,1.109888,1.109550,0.000243
22648.750000,4,1.112349,1.115942,1.114203,0.001235
22649.000000,4,1.099856,1.104429,1.102476,0.001533
22649.250000,4,1.082740,1.086796,1.085046,0.001313
22649.500000,4,1.073495,1.075120,1.074751,0.000630
22649.750000,4,1.071530,1.072869,1.072427,0.000486
22650.000000,4,1.072041,1.073843,1.073215,0.000687
22650.250000,4,1.064450,1.068190,1.066471,0.001212
22650.500000,4,1.043063,1.049535,1.046736,0.002101
22650.750000,4,1.016270,1.023081,1.019695,0.002297
22651.000000,4,0.991255,0.996309,0.993712,0.001690
22651.250000,4,0.969375,0.974087,0.972364,0.001598
22651.500000,4,0.945740,0.951737,0.948995,0.001995
22651.750000,4,0.909962,0.918459,0.914678,0.002847
22652.000000,4,0.858316,0.869197,0.864438,0.003599
22652.250000,4,0.798242,0.809904,0.805049,0.003952
22652.500000,4,0.741513,0.752878,0.747757,0.003694
