# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.246561,0.247226,0.246949,0.000231
23228.250000,1,0.248357,0.249370,0.248871,0.000431
23228.500000,1,0.254335,0.255742,0.255009,0.000508
23228.750000,1,0.264310,0.266603,0.265425,0.000842
23229.000000,1,0.279088,0.281961,0.280506,0.001002
23229.250000,1,0.297629,0.301412,0.299548,0.001270
23229.500000,1,0.321079,0.324941,0.322963,0.001368
23229.750000,1,0.348478,0.352956,0.350786,0.001540
23230.000000,1,0.381139,0.386270,0.383792,0.001798
23230.250000,1,0.418463,0.424427,0.421568,0.002061
23230.500000,1,0.460406,0.466724,0.463472,0.002099
23230.750000,1,0.503303,0.510366,0.507192,0.002372
23231.000000,1,0.547706,0.554347,0.551157,0.002175
23231.250000,1,0.591446,0.597438,0.594529,0.002044
23231.500000,1,0.634617,0.641255,0.638211,0.002103
23231.750000,1,0.678943,0.686113,0.682829,0.002250
23232.000000,1,0.725144,0.731359,0.728300,0.002099
23232.250000,1,0.768331,0.774862,0.772041,0.002146
23232.500000,1,0.809885,0.815043,0.812827,0.001770
23232.750000,1,0.845671,0.850933,0.848707,0.001696
23233.000000,1,0.878638,0.882967,0.881028,0.001350
23233.250000,1,0.913620,0.916943,0.915595,0.001182
23233.500000,1,0.938482,0.942097,0.940702,0.001092
23233.750000,1,0.967200,0.970962,0.969562,0.001277
23234.000000,1,0.995915,1.000064,0.998022,0.001516
23234.250000,1,1.021614,1.024665,1.023191,0.001002
23234.500000,1,1.043094,1.046072,1.044849,0.001068
23234.750000,1,1.062341,1.064659,1.063495,0.000705
23235.000000,1,1.080577,1.082915,1.081541,0.000805
23235.250000,1,1.097282,1.099838,1.098781,0.000885
23235.500000,1,1.116500,1.117970,1.117315,0.000525
23235.750000,1,1.133530,1.136302,1.134997,0.001038
23236.000000,1,1.149634,1.152635,1.150927,0.000970
23236.250000,1,1.163252,1.164856,1.164123,0.000482
23236.500000,1,1.175101,1.176775,1.175742,0.000549
23236.750000,1,1.184790,1.187400,1.186167,0.000784
23237.000000,1,1.195529,1.197301,1.196449,0.000517
23237.250000,1,1.204533,1.206308,1.205392,0.000529
23237.500000,1,1.211777,1.213779,1.212938,0.000656
23237.750000,1,1.217296,1.218670,1.217916,0.000440
23238.000000,1,1.220598,1.222405,1.221634,0.000631
23238.250000,1,1.225216,1.226703,1.226076,0.000467
23238.500000,1,1.233134,1.235491,1.234605,0.000855
23238.750000,1,1.239562,1.241558,1.240423,0.000783
23239.000000,1,1.248845,1.249791,1.249099,0.000308
23239.250000,1,1.256147,1.257374,1.256898,0.000414
23239.500000,1,1.261027,1.263102,1.261861,0.000686
23239.750000,1,1.263275,1.266118,1.265088,0.000973
23240.000000,1,1.266284,1.268140,1.267074,0.000654
23240.250000,1,1.266654,1.268704,1.268009,0.000652
23240.500000,1,1.265694,1.267239,1.266597,0.000553
23240.750000,1,1.261955,1.264539,1.263290,0.000918
23241.000000,1,1.255975,1.258022,1.256901,0.000741
23241.250000,1,1.247369,1.249684,1.248481,0.000817
23241.500000,1,1.239322,1.241570,1.240539,0.000890
23241.750000,1,1.234460,1.236040,1.235238,0.000641
23242.000000,1,1.233284,1.233873,1.233532,0.000189
23242.250000,1,1.232914,1.234014,1.233537,0.000384
23242.500000,1,1.233710,1.234568,1.234118,0.000312
23242.750000,1,1.230954,1.232092,1.231655,0.000327
23243.000000,1,1.227500,1.228875,1.228039,0.000474
23243.250000,1,1.222877,1.224394,1.223637,0.000498
23243.500000,1,1.221579,1.222311,1.221959,0.000296
23243.750000,1,1.220963,1.223510,1.222275,0.000827
23244.000000,1,1.222306,1.224764,1.224019,0.000840
23244.250000,1,1.223688,1.225900,1.225207,0.000673
23244.500000,1,1.223688,1.225951,1.224734,0.000787
23244.750000,1,1.220994,1.222847,1.222033,0.000654
23245.000000,1,1.219441,1.220817,1.220080,0.000563
23245.250000,1,1.218840,1.219990,1.219462,0.000407
23245.500000,1,1.220783,1.222024,1.221182,0.000381
23245.750000,1,1.223468,1.224383,1.223867,0.000275
23246.000000,1,1.225131,1.226384,1.225658,0.000410
23246.250000,1,1.224656,1.225530,1.225080,0.000335
23246.500000,1,1.222227,1.223828,1.222956,0.000562
23246.750000,1,1.221269,1.222490,1.221884,0.000439
23247.000000,1,1.223154,1.223994,1.223551,0.000296
23247.250000,1,1.227572,1.228795,1.228081,0.000395
23247.500000,1,1.232965,1.235148,1.233765,0.000666
23247.750000,1,1.236953,1.238844,1.237907,0.000661
23248.000000,1,1.239322,1.240598,1.239834,0.000378
23248.250000,1,1.238352,1.240157,1.239181,0.000539
23248.500000,1,1.236993,1.238945,1.237720,0.000628
23248.750000,1,1.237425,1.238645,1.237983,0.000430
23249.000000,1,1.239112,1.240758,1.240012,0.000497
23249.250000,1,1.241391,1.242578,1.242085,0.000408
23249.500000,1,1.241049,1.242202,1.241539,0.000389
23249.750000,1,1.237602,1.239326,1.238347,0.000651
23250.000000,1,1.232732,1.235078,1.233429,0.000727
23250.250000,1,1.227949,1.230230,1.229007,0.000910
23250.500000,1,1.225668,1.227876,1.226748,0.000690
23250.750000,1,1.226022,1.227232,1.226604,0.000395
23251.000000,1,1.226697,1.228298,1.227378,0.000504
23251.250000,1,1.224810,1.226406,1.225515,0.000528
23251.500000,1,1.221040,1.222947,1.222119,0.000666
23251.750000,1,1.216119,1.217628,1.216930,0.000591
23252.000000,1,1.212084,1.213600,1.213005,0.000494
23252.250000,1,1.210311,1.211734,1.211089,0.000491
23252.500000,1,1.209749,1.211111,1.210311,0.000429
23252.750000,1,1.208327,1.210047,1.209004,0.000527
23253.000000,1,1.203865,1.205152,1.204280,0.000393
23253.250000,1,1.194961,1.196325,1.195527,0.000480
23253.500000,1,1.183534,1.185458,1.184345,0.000713
23253.750000,1,1.171860,1.174072,1.172779,0.000658
23254.000000,1,1.162178,1.163281,1.162810,0.000483
23254.250000,1,1.152424,1.154378,1.153041,0.000685
23254.500000,1,1.139932,1.143231,1.141403,0.000982
23254.750000,1,1.123785,1.127142,1.125575,0.001152
23255.000000,1,1.101211,1.104770,1.103166,0.000973
23255.250000,1,1.072873,1.076507,1.074460,0.001301
23255.500000,1,1.038584,1.042994,1.040975,0.001693
23255.750000,1,0.999100,1.005468,1.002630,0.002011
23256.000000,1,0.957297,0.963029,0.960574,0.001939
23256.250000,1,0.909468,0.916154,0.912551,0.002425
23256.500000,1,0.855381,0.863667,0.859225,0.002810
23256.750000,1,0.796932,0.805332,0.800932,0.002954
23257.000000,1,0.736580,0.745287,0.740636,0.003152
23257.250000,1,0.675713,0.683957,0.679919,0.002986
23257.500000,1,0.616466,0.625296,0.620513,0.003046
23257.750000,1,0.557800,0.566117,0.561930,0.002927
23258.000000,1,0.501610,0.509889,0.505734,0.002868
23258.250000,1,0.448282,0.455810,0.451773,0.002646
23258.500000,1,0.398807,0.405566,0.402097,0.002440
23258.750000,1,0.354842,0.360587,0.357783,0.002106
23259.000000,1,0.317922,0.322885,0.320424,0.001725
23259.250000,1,0.288560,0.292229,0.290269,0.001314
23259.500000,1,0.267401,0.269831,0.268508,0.000843
23259.750000,1,0.254302,0.255274,0.254858,0.000351
23260.000000,2,0.250081,0.251620,0.250659,0.000500
23260.250000,2,0.254026,0.255067,0.254488,0.000352
23260.500000,2,0.261035,0.263186,0.262159,0.000859
23260.750000,2,0.276699,0.279354,0.278073,0.000900
23261.000000,2,0.296871,0.300848,0.298836,0.001464
23261.250000,2,0.325247,0.329599,0.327514,0.001540
23261.500000,2,0.356949,0.362788,0.360030,0.002087
23261.750000,2,0.396060,0.402144,0.398983,0.002051
23262.000000,2,0.436873,0.443299,0.440073,0.002276
23262.250000,2,0.483050,0.490023,0.486740,0.002408
23262.500000,2,0.531561,0.538870,0.535110,0.002623
23262.750000,2,0.583483,0.590985,0.587206,0.002551
23263.000000,2,0.634303,0.642006,0.638084,0.002640
23263.250000,2,0.685056,0.692265,0.688942,0.002573
23263.500000,2,0.730904,0.737993,0.734530,0.002388
23263.750000,2,0.775251,0.781732,0.778770,0.002210
23264.000000,2,0.816123,0.821986,0.818707,0.002002
23264.250000,2,0.855319,0.860791,0.858336,0.001806
23264.500000,2,0.891133,0.896363,0.893896,0.001902
23264.750000,2,0.925727,0.930075,0.928189,0.001413
23265.000000,2,0.953250,0.957203,0.955634,0.001280
23265.250000,2,0.978766,0.981898,0.979928,0.001140
23265.500000,2,0.996599,0.999311,0.997706,0.001116
23265.750000,2,1.014427,1.016481,1.015473,0.000765
23266.000000,2,1.027677,1.030670,1.029061,0.000908
23266.250000,2,1.043005,1.045543,1.044156,0.000962
23266.500000,2,1.053637,1.056584,1.055120,0.000990
23266.750000,2,1.063785,1.065563,1.064932,0.000551
23267.000000,2,1.069270,1.071717,1.070337,0.000941
23267.250000,2,1.075485,1.077330,1.076373,0.000660
23267.500000,2,1.081133,1.083843,1.082027,0.000958
23267.750000,2,1.090760,1.092819,1.091654,0.000760
23268.000000,2,1.099525,1.103325,1.101216,0.001285
23268.250000,2,1.111302,1.114756,1.112617,0.001099
23268.500000,2,1.119552,1.123340,1.121412,0.001343
23268.750000,2,1.128158,1.130650,1.129243,0.000830
23269.000000,2,1.133032,1.136613,1.134437,0.001172
23269.250000,2,1.141172,1.143460,1.142049,0.000811
23269.500000,2,1.147327,1.149846,1.148436,0.000866
23269.750000,2,1.156424,1.158832,1.157474,0.000826
23270.000000,2,1.162832,1.164713,1.163882,0.000729
23270.250000,2,1.169642,1.171411,1.170447,0.000599
23270.500000,2,1.172499,1.175209,1.173983,0.000815
23270.750000,2,1.177473,1.179040,1.178508,0.000470
23271.000000,2,1.181233,1.183853,1.182761,0.000839
23271.250000,2,1.188594,1.190896,1.189616,0.000935
23271.500000,2,1.193728,1.195888,1.194769,0.000797
23271.750000,2,1.200425,1.201610,1.201097,0.000463
23272.000000,2,1.203315,1.205086,1.204384,0.000634
23272.250000,2,1.206158,1.208384,1.206998,0.000640
23272.500000,2,1.207284,1.209238,1.208349,0.000640
23272.750000,2,1.211464,1.213223,1.212390,0.000588
23273.000000,2,1.216392,1.217748,1.217126,0.000456
23273.250000,2,1.223123,1.224097,1.223505,0.000346
23273.500000,2,1.227337,1.229072,1.228444,0.000596
23273.750000,2,1.232299,1.233956,1.233176,0.000546
23274.000000,2,1.234312,1.234636,1.234474,0.000129
23274.250000,2,1.236777,1.238416,1.237463,0.000526
23274.500000,2,1.237807,1.240140,1.238917,0.000684
23274.750000,2,1.242244,1.243626,1.242920,0.000468
23275.000000,2,1.244458,1.245773,1.245067,0.000452
23275.250000,2,1.246541,1.248235,1.247571,0.000537
23275.500000,2,1.246606,1.247133,1.246907,0.000173
23275.750000,2,1.247203,1.248848,1.247766,0.000534
23276.000000,2,1.285151,1.326485,1.305360,0.014849
23276.250000,2,1.247162,1.249582,1.248549,0.000660
23276.500000,2,1.248704,1.250687,1.249335,0.000639
23276.750000,2,1.251639,1.252423,1.252130,0.000232
23277.000000,2,1.250744,1.253070,1.251946,0.000764
23277.250000,2,1.251248,1.253394,1.252662,0.000684
23277.500000,2,1.251062,1.252485,1.251551,0.000472
23277.750000,2,1.251098,1.252162,1.251589,0.000409
23278.000000,2,1.250457,1.251180,1.250706,0.000220
23278.250000,2,1.251029,1.253503,1.251717,0.000796
23278.500000,2,1.249563,1.251317,1.250662,0.000653
23278.750000,2,1.249656,1.251434,1.250671,0.000583
23279.000000,2,1.247499,1.249209,1.248268,0.000507
23279.250000,2,1.247202,1.248395,1.247696,0.000415
23279.500000,2,1.244748,1.246705,1.245847,0.000601
23279.750000,2,1.246080,1.247668,1.246856,0.000432
23280.000000,2,1.245870,1.248164,1.246820,0.000657
23280.250000,2,1.246441,1.248727,1.247461,0.000693
23280.500000,2,1.244818,1.246937,1.245769,0.000742
23280.750000,2,1.244106,1.245840,1.244954,0.000646
23281.000000,2,1.242354,1.243307,1.242904,0.000373
23281.250000,2,1.240592,1.242430,1.242003,0.000584
23281.500000,2,1.238909,1.240588,1.239635,0.000532
23281.750000,2,1.236736,1.238881,1.237899,0.000747
23282.000000,2,1.232369,1.233770,1.233263,0.000449
23282.250000,2,1.228891,1.230628,1.229887,0.000603
23282.500000,2,1.225126,1.226304,1.225830,0.000375
23282.750000,2,1.224463,1.225798,1.225111,0.000463
23283.000000,2,1.223936,1.225630,1.225071,0.000604
23283.250000,2,1.226850,1.228730,1.227759,0.000601
23283.500000,2,1.227493,1.228247,1.227884,0.000272
23283.750000,2,1.227673,1.228840,1.228294,0.000370
23284.000000,2,1.224372,1.225615,1.225212,0.000405
23284.250000,2,1.220780,1.222919,1.221983,0.000585
23284.500000,2,1.216143,1.216688,1.216425,0.000210
23284.750000,2,1.210934,1.212399,1.211795,0.000541
23285.000000,2,1.202829,1.204438,1.203514,0.000501
23285.250000,2,1.193127,1.195594,1.194183,0.000805
23285.500000,2,1.178998,1.181063,1.180212,0.000755
23285.750000,2,1.164085,1.166282,1.165114,0.000718
23286.000000,2,1.145710,1.147479,1.146734,0.000548
23286.250000,2,1.128298,1.131093,1.129763,0.000866
23286.500000,2,1.108476,1.110636,1.109868,0.000713
23286.750000,2,1.086419,1.090069,1.088585,0.001247
23287.000000,2,1.059430,1.062040,1.060899,0.000988
23287.250000,2,1.027369,1.031455,1.029738,0.001515
23287.500000,2,0.989584,0.993635,0.992000,0.001559
23287.750000,2,0.950559,0.955636,0.953379,0.001955
23288.000000,2,0.907469,0.912657,0.910281,0.001875
23288.250000,2,0.862521,0.868855,0.865695,0.002227
23288.500000,2,0.812583,0.818835,0.815843,0.002217
23288.750000,2,0.759636,0.767400,0.763498,0.002652
23289.000000,2,0.702189,0.709281,0.705608,0.002453
23289.250000,2,0.643423,0.651823,0.647757,0.003004
23289.500000,2,0.584779,0.592320,0.588736,0.002680
23289.750000,2,0.529559,0.537374,0.533455,0.002764
23290.000000,2,0.475804,0.482666,0.479165,0.002488
23290.250000,2,0.426475,0.433556,0.430195,0.002564
23290.500000,2,0.380633,0.386627,0.383741,0.002089
23290.750000,2,0.341353,0.346890,0.344375,0.002036
23291.000000,2,0.307637,0.312095,0.310012,0.001546
23291.250000,2,0.283100,0.286430,0.285003,0.001165
23291.500000,2,0.264879,0.266664,0.265883,0.000677
23291.750000,2,0.255330,0.256738,0.256133,0.000453
23292.000000,3,0.318549,0.319484,0.319098,0.000280
23292.250000,3,0.320945,0.322853,0.321722,0.000602
23292.500000,3,0.328593,0.331002,0.329730,0.000828
23292.750000,3,0.341513,0.344164,0.342631,0.000887
23293.000000,3,0.359408,0.363027,0.360955,0.001298
23293.250000,3,0.382528,0.387286,0.384681,0.001730
23293.500000,3,0.412139,0.417467,0.414497,0.001980
23293.750000,3,0.446508,0.452364,0.449259,0.002100
23294.000000,3,0.484895,0.491646,0.488185,0.002498
23294.250000,3,0.526514,0.533570,0.529576,0.002485
23294.500000,3,0.569763,0.577250,0.573100,0.002792
23294.750000,3,0.614711,0.622089,0.617861,0.002789
23295.000000,3,0.661494,0.669509,0.665169,0.002877
23295.250000,3,0.709577,0.717662,0.712975,0.002974
23295.500000,3,0.756500,0.763951,0.760002,0.002716
23295.750000,3,0.800175,0.806963,0.803348,0.002556
23296.000000,3,0.838767,0.844734,0.841565,0.002251
23296.250000,3,0.872353,0.877910,0.875272,0.001952
23296.500000,3,0.902348,0.908001,0.905245,0.001862
23296.750000,3,0.930284,0.934636,0.932335,0.001490
23297.000000,3,0.955227,0.959636,0.957220,0.001479
23297.250000,3,0.975923,0.979543,0.977906,0.001108
23297.500000,3,0.992503,0.994171,0.993421,0.000664
23297.750000,3,1.001904,1.004367,1.002960,0.000695
23298.000000,3,1.009092,1.010425,1.009861,0.000443
23298.250000,3,1.015212,1.016715,1.015749,0.000476
23298.500000,3,1.021803,1.023292,1.022641,0.000491
23298.750000,3,1.029489,1.031287,1.030168,0.000606
23299.000000,3,1.036854,1.037766,1.037423,0.000307
23299.250000,3,1.042373,1.043702,1.043091,0.000454
23299.500000,3,1.045619,1.046705,1.046215,0.000402
23299.750000,3,1.046109,1.047540,1.047047,0.000443
23300.000000,3,1.047680,1.049237,1.048479,0.000496
23300.250000,3,1.047811,1.048908,1.048512,0.000371
23300.500000,3,1.048425,1.049852,1.049175,0.000572
23300.750000,3,1.048274,1.050133,1.049194,0.000666
23301.000000,3,1.046451,1.048978,1.047733,0.000845
23301.250000,3,1.044850,1.047520,1.046114,0.000897
23301.500000,3,1.045908,1.048029,1.046686,0.000694
23301.750000,3,1.048444,1.050810,1.049216,0.000828
23302.000000,3,1.054042,1.056146,1.055079,0.000686
23302.250000,3,1.062321,1.063560,1.062918,0.000507
23302.500000,3,1.070033,1.072430,1.070948,0.000745
23302.750000,3,1.077051,1.078789,1.077731,0.000625
23303.000000,3,1.082878,1.084820,1.083656,0.000623
23303.250000,3,1.088479,1.090091,1.089182,0.000473
23303.500000,3,1.095038,1.097045,1.096122,0.000578
23303.750000,3,1.102910,1.104711,1.103995,0.000534
23304.000000,3,1.111127,1.113164,1.112074,0.000609
23304.250000,3,1.117952,1.119104,1.118601,0.000422
23304.500000,3,1.122352,1.124320,1.123098,0.000616
23304.750000,3,1.125305,1.127151,1.126115,0.000721
23305.000000,3,1.128298,1.130056,1.129123,0.000550
23305.250000,3,1.132572,1.134329,1.133385,0.000600
23305.500000,3,1.137798,1.139382,1.138642,0.000542
23305.750000,3,1.142054,1.144417,1.143192,0.000696
23306.000000,3,1.145343,1.147418,1.146445,0.000781
23306.250000,3,1.145193,1.148245,1.147378,0.001022
23306.500000,3,1.145860,1.147796,1.146911,0.000736
23306.750000,3,1.145453,1.148326,1.146784,0.001033
23307.000000,3,1.147293,1.149810,1.148634,0.000836
23307.250000,3,1.150643,1.152712,1.152056,0.000675
23307.500000,3,1.154181,1.156279,1.155403,0.000792
23307.750000,3,1.156022,1.159081,1.157598,0.001057
23308.000000,3,1.157132,1.159868,1.158810,0.001010
23308.250000,3,1.156102,1.160875,1.158735,0.001652
23308.500000,3,1.158592,1.161635,1.160407,0.001073
23308.750000,3,1.162105,1.164573,1.163671,0.000929
23309.000000,3,1.166132,1.169572,1.168060,0.001097
23309.250000,3,1.172191,1.175313,1.173717,0.001025
23309.500000,3,1.176271,1.179706,1.178249,0.001140
23309.750000,3,1.179740,1.182591,1.181341,0.000979
23310.000000,3,1.181910,1.184626,1.183728,0.000895
23310.250000,3,1.184320,1.186884,1.185713,0.000966
23310.500000,3,1.186100,1.189465,1.188044,0.001172
23310.750000,3,1.189433,1.191819,1.190954,0.000914
23311.000000,3,1.190589,1.194132,1.192448,0.001268
23311.250000,3,1.189659,1.193174,1.191800,0.001169
23311.500000,3,1.188234,1.190887,1.189608,0.000933
23311.750000,3,1.185670,1.189385,1.187452,0.001300
23312.000000,3,1.184640,1.187395,1.186081,0.001092
23312.250000,3,1.185330,1.187302,1.186461,0.000764
23312.500000,3,1.187050,1.190338,1.188451,0.001106
23312.750000,3,1.189019,1.191157,1.190038,0.000754
23313.000000,3,1.190669,1.192409,1.191785,0.000591
23313.250000,3,1.192266,1.193713,1.192962,0.000472
23313.500000,3,1.194059,1.195772,1.195030,0.000565
23313.750000,3,1.198419,1.199865,1.199124,0.000559
23314.000000,3,1.204212,1.206248,1.205463,0.000688
23314.250000,3,1.212482,1.213892,1.213158,0.000466
23314.500000,3,1.219860,1.221809,1.220732,0.000771
23314.750000,3,1.226410,1.228449,1.227490,0.000621
23315.000000,3,1.231412,1.233623,1.232484,0.000682
23315.250000,3,1.236068,1.238248,1.236991,0.000735
23315.500000,3,1.240282,1.242930,1.241336,0.000841
23315.750000,3,1.244600,1.247723,1.246388,0.001021
23316.000000,3,1.248743,1.251604,1.250364,0.000958
23316.250000,3,1.252406,1.254393,1.253094,0.000730
23316.500000,3,1.253905,1.256583,1.255157,0.000850
23316.750000,3,1.256280,1.258607,1.257131,0.000803
23317.000000,3,1.257581,1.261213,1.259277,0.001128
23317.250000,3,1.261286,1.264679,1.263054,0.001329
23317.500000,3,1.264738,1.268324,1.266882,0.001174
23317.750000,3,1.267593,1.271382,1.269182,0.001484
23318.000000,3,1.268122,1.271552,1.269549,0.001296
23318.250000,3,1.264598,1.268002,1.266145,0.001153
23318.500000,3,1.257741,1.261903,1.259099,0.001477
23318.750000,3,1.245439,1.249574,1.247303,0.001190
23319.000000,3,1.231443,1.234315,1.232547,0.001074
23319.250000,3,1.210559,1.213737,1.211792,0.001094
23319.500000,3,1.183001,1.185742,1.184168,0.001047
23319.750000,3,1.147941,1.151793,1.150074,0.001320
23320.000000,3,1.106057,1.111340,1.108966,0.001592
23320.250000,3,1.058325,1.064117,1.061055,0.002014
23320.500000,3,1.005351,1.011319,1.008407,0.002061
23320.750000,3,0.947365,0.954141,0.950669,0.002210
23321.000000,3,0.884533,0.892112,0.888345,0.002575
23321.250000,3,0.817052,0.825891,0.821477,0.002925
23321.500000,3,0.748631,0.757407,0.753082,0.002967
23321.750000,3,0.680387,0.689111,0.684567,0.002900
23322.000000,3,0.613503,0.622537,0.618200,0.003005
23322.250000,3,0.551611,0.560048,0.555711,0.002858
23322.500000,3,0.494722,0.501845,0.498192,0.002406
23322.750000,3,0.443574,0.450173,0.446712,0.002200
23323.000000,3,0.400538,0.406104,0.403068,0.001857
23323.250000,3,0.365825,0.370587,0.368060,0.001508
23323.500000,3,0.341612,0.344373,0.343013,0.000889
23323.750000,3,0.327140,0.328362,0.327860,0.000359
23324.000000,4,0.289780,0.290174,0.290015,0.000138
23324.250000,4,0.293113,0.294380,0.293870,0.000451
23324.500000,4,0.303306,0.305618,0.304537,0.000857
23324.750000,4,0.320895,0.324005,0.322532,0.001060
23325.000000,4,0.344475,0.348493,0.346560,0.001498
23325.250000,4,0.375085,0.379791,0.377523,0.001679
23325.500000,4,0.411744,0.417134,0.414359,0.001968
23325.750000,4,0.453971,0.460748,0.457604,0.002454
23326.000000,4,0.501825,0.509154,0.505538,0.002578
23326.250000,4,0.554139,0.561189,0.557602,0.002670
23326.500000,4,0.606786,0.614819,0.610974,0.002822
23326.750000,4,0.661177,0.669266,0.665440,0.002878
23327.000000,4,0.716263,0.724436,0.720385,0.002872
23327.250000,4,0.772211,0.779714,0.775940,0.002651
23327.500000,4,0.826481,0.834389,0.830246,0.002801
23327.750000,4,0.879961,0.887068,0.883491,0.002396
23328.000000,4,0.928900,0.935839,0.932346,0.002545
23328.250000,4,0.973052,0.978299,0.976028,0.001871
23328.500000,4,1.010976,1.016160,1.013493,0.001864
23328.750000,4,1.045300,1.049670,1.046889,0.001523
23329.000000,4,1.074998,1.078439,1.076614,0.001359
23329.250000,4,1.101930,1.104854,1.103553,0.001176
23329.500000,4,1.125620,1.128160,1.126915,0.000898
23329.750000,4,1.143825,1.146620,1.145282,0.000872
23330.000000,4,1.157709,1.159606,1.158634,0.000682
23330.250000,4,1.167437,1.169517,1.167905,0.000675
23330.500000,4,1.173248,1.174828,1.174079,0.000515
23330.750000,4,1.179065,1.181050,1.179998,0.000683
23331.000000,4,1.183158,1.185049,1.184121,0.000697
23331.250000,4,1.185210,1.186664,1.185913,0.000448
23331.500000,4,1.182323,1.185038,1.183331,0.000968
23331.750000,4,1.177183,1.179666,1.178394,0.000822
23332.000000,4,1.171562,1.173849,1.172424,0.000744
23332.250000,4,1.167939,1.169557,1.168721,0.000567
23332.500000,4,1.167773,1.169597,1.168698,0.000552
23332.750000,4,1.172388,1.173254,1.172832,0.000292
23333.000000,4,1.177133,1.178425,1.177649,0.000403
23333.250000,4,1.180856,1.181825,1.181458,0.000307
23333.500000,4,1.181205,1.182964,1.182027,0.000579
23333.750000,4,1.180005,1.181085,1.180598,0.000320
23334.000000,4,1.177624,1.179534,1.178744,0.000648
23334.250000,4,1.178464,1.180778,1.179688,0.000669
23334.500000,4,1.180386,1.182313,1.181401,0.000565
23334.750000,4,1.183402,1.185086,1.184340,0.000509
23335.000000,4,1.182894,1.184119,1.183582,0.000372
23335.250000,4,1.180736,1.182574,1.181546,0.000684
23335.500000,4,1.175713,1.177893,1.176442,0.000646
23335.750000,4,1.170626,1.172981,1.171963,0.000732
23336.000000,4,1.169316,1.171010,1.170012,0.000592
23336.250000,4,1.169529,1.171153,1.170162,0.000524
23336.500000,4,1.169947,1.171382,1.170508,0.000488
23336.750000,4,1.168496,1.170266,1.169475,0.000668
23337.000000,4,1.164817,1.165692,1.165295,0.000316
23337.250000,4,1.159576,1.161610,1.160561,0.000652
23337.500000,4,1.155217,1.156571,1.155931,0.000426
23337.750000,4,1.153769,1.154047,1.153957,0.000094
23338.000000,4,1.153550,1.154380,1.153996,0.000326
23338.250000,4,1.155336,1.156289,1.155796,0.000314
23338.500000,4,1.155884,1.156710,1.156466,0.000273
23338.750000,4,1.155117,1.156151,1.155786,0.000339
23339.000000,4,1.152934,1.154430,1.153335,0.000538
23339.250000,4,1.151607,1.153320,1.152436,0.000639
23339.500000,4,1.151169,1.152111,1.151736,0.000320
23339.750000,4,1.154037,1.154907,1.154388,0.000262
23340.000000,4,1.171688,1.185907,1.178481,0.005193
23340.250000,4,1.157810,1.159316,1.158580,0.000590
23340.500000,4,1.158101,1.159169,1.158552,0.000400
23340.750000,4,1.157564,1.158724,1.158202,0.000373
23341.000000,4,1.155795,1.157715,1.156898,0.000651
23341.250000,4,1.155929,1.157007,1.156320,0.000335
23341.500000,4,1.154333,1.154956,1.154580,0.000210
23341.750000,4,1.151803,1.153376,1.152639,0.000495
23342.000000,4,1.147522,1.148500,1.148106,0.000350
23342.250000,4,1.143162,1.144167,1.143831,0.000325
23342.500000,4,1.138878,1.140433,1.139659,0.000518
23342.750000,4,1.138886,1.140334,1.139520,0.000438
23343.000000,4,1.139845,1.142285,1.140832,0.000930
23343.250000,4,1.144727,1.147452,1.145653,0.000866
23343.500000,4,1.148887,1.151683,1.150307,0.000932
23343.750000,4,1.153107,1.155936,1.154332,0.001065
23344.000000,4,1.155390,1.157715,1.156590,0.000757
23344.250000,4,1.157169,1.159599,1.158226,0.000917
23344.500000,4,1.157505,1.161010,1.158974,0.001154
23344.750000,4,1.158147,1.161220,1.159837,0.001069
23345.000000,4,1.158809,1.160699,1.159661,0.000603
23345.250000,4,1.157843,1.159318,1.158304,0.000478
23345.500000,4,1.154323,1.156720,1.155646,0.000838
23345.750000,4,1.151707,1.154132,1.153060,0.000752
23346.000000,4,1.148947,1.151582,1.150107,0.000830
23346.250000,4,1.149371,1.150717,1.149814,0.000431
23346.500000,4,1.150133,1.152927,1.151111,0.000905
23346.750000,4,1.153097,1.155306,1.154083,0.000760
23347.000000,4,1.156369,1.159388,1.157314,0.000964
23347.250000,4,1.158833,1.161647,1.160074,0.001001
23347.500000,4,1.162051,1.163728,1.162739,0.000619
23347.750000,4,1.165209,1.166895,1.166010,0.000638
23348.000000,4,1.169463,1.171741,1.170430,0.000743
23348.250000,4,1.174246,1.176500,1.175415,0.000762
23348.500000,4,1.178831,1.180750,1.179627,0.000613
23348.750000,4,1.182311,1.183576,1.183063,0.000359
23349.000000,4,1.182584,1.184097,1.183413,0.000476
23349.250000,4,1.181837,1.183048,1.182456,0.000353
23349.500000,4,1.178434,1.179807,1.179049,0.000527
23349.750000,4,1.172924,1.174650,1.173807,0.000645
23350.000000,4,1.163635,1.165933,1.164858,0.000854
23350.250000,4,1.151449,1.154659,1.153229,0.001219
23350.500000,4,1.134322,1.137536,1.136259,0.001114
23350.750000,4,1.114343,1.117836,1.116297,0.001324
23351.000000,4,1.090244,1.093604,1.091843,0.001317
23351.250000,4,1.062116,1.067228,1.064990,0.001910
23351.500000,4,1.031012,1.036373,1.033812,0.002119
23351.750000,4,0.994851,1.001543,0.998247,0.002356
23352.000000,4,0.953152,0.959723,0.956844,0.002592
23352.250000,4,0.905832,0.913997,0.910485,0.002937
23352.500000,4,0.855138,0.863619,0.859250,0.002970
