# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.284003,0.284653,0.284473,0.000197
22228.250000,1,0.287296,0.287831,0.287608,0.000175
22228.500000,1,0.296333,0.297855,0.297192,0.000442
22228.750000,1,0.313321,0.315312,0.314592,0.000745
22229.000000,1,0.339163,0.342725,0.341363,0.001061
22229.250000,1,0.374791,0.379561,0.377598,0.001523
22229.500000,1,0.418402,0.424346,0.422171,0.001825
22229.750000,1,0.468798,0.474556,0.472224,0.001777
22230.000000,1,0.521263,0.527615,0.525029,0.001904
22230.250000,1,0.574968,0.581933,0.579049,0.002071
22230.500000,1,0.630691,0.637266,0.634583,0.002026
22230.750000,1,0.688836,0.696749,0.693143,0.002312
22231.000000,1,0.751618,0.759126,0.755804,0.002348
22231.250000,1,0.817340,0.826048,0.822314,0.002554
22231.500000,1,0.884970,0.894291,0.889825,0.002593
22231.750000,1,0.948646,0.957281,0.953226,0.002365
22232.000000,1,1.003013,1.009863,1.006773,0.001916
22232.250000,1,1.044744,1.048713,1.046600,0.001265
22232.500000,1,1.072107,1.074636,1.073195,0.000790
22232.750000,1,1.091514,1.094105,1.092472,0.000657
22233.000000,1,1.109512,1.112400,1.110559,0.000965
22233.250000,1,1.130701,1.133202,1.131744,0.000870
22233.500000,1,1.153603,1.157344,1.155365,0.000975
22233.750000,1,1.174201,1.176446,1.174862,0.000605
22234.000000,1,1.181896,1.183716,1.182847,0.000530
22234.250000,1,1.174903,1.177865,1.176076,0.000825
22234.500000,1,1.155903,1.159434,1.157304,0.001173
22234.750000,1,1.133799,1.138365,1.135617,0.001235
22235.000000,1,1.119783,1.122483,1.121316,0.000893
22235.250000,1,1.116980,1.118604,1.117911,0.000586
22235.500000,1,1.124368,1.126203,1.125184,0.000659
22235.750000,1,1.135364,1.137227,1.136031,0.000597
22236.000000,1,1.140814,1.142778,1.141737,0.000653
22236.250000,1,1.133511,1.136251,1.135209,0.000760
22236.500000,1,1.118127,1.121859,1.119615,0.001049
22236.750000,1,1.101611,1.105443,1.103222,0.001113
22237.000000,1,1.093911,1.096308,1.095027,0.000793
22237.250000,1,1.098721,1.102243,1.100595,0.001075
22237.500000,1,1.116325,1.120452,1.118618,0.001203
22237.750000,1,1.141593,1.145112,1.143429,0.001101
22238.000000,1,1.164168,1.167244,1.165823,0.000993
22238.250000,1,1.176730,1.179402,1.178209,0.000770
22238.500000,1,1.180477,1.182756,1.181448,0.000707
22238.750000,1,1.176075,1.177754,1.176812,0.000569
22239.000000,1,1.173533,1.175951,1.174925,0.000730
22239.250000,1,1.179325,1.181510,1.180312,0.000657
22239.500000,1,1.192059,1.194338,1.193214,0.000800
22239.750000,1,1.207992,1.210047,1.208920,0.000677
22240.000000,1,1.220325,1.221838,1.221178,0.000520
22240.250000,1,1.223375,1.224635,1.223756,0.000357
22240.500000,1,1.214060,1.216266,1.215112,0.000771
22240.750000,1,1.196204,1.199783,1.197621,0.001242
22241.000000,1,1.177641,1.181430,1.179162,0.001080
22241.250000,1,1.163509,1.165356,1.164275,0.000553
22241.500000,1,1.156544,1.158228,1.157199,0.000557
22241.750000,1,1.156194,1.158268,1.157118,0.000605
22242.000000,1,1.159160,1.161462,1.160222,0.000570
22242.250000,1,1.160193,1.161803,1.160941,0.000444
22242.500000,1,1.153669,1.155095,1.154279,0.000399
22242.750000,1,1.138068,1.140705,1.139401,0.000892
22243.000000,1,1.119682,1.122272,1.120711,0.000840
22243.250000,1,1.103686,1.106126,1.104579,0.000656
22243.500000,1,1.094847,1.096682,1.095725,0.000585
22243.750000,1,1.095847,1.097137,1.096514,0.000399
22244.000000,1,1.104589,1.106395,1.105209,0.000546
22244.250000,1,1.114868,1.116598,1.115497,0.000530
22244.500000,1,1.122191,1.123275,1.122806,0.000356
22244.750000,1,1.123623,1.125170,1.124250,0.000469
22245.000000,1,1.120759,1.122105,1.121557,0.000388
22245.250000,1,1.118281,1.119869,1.119131,0.000489
22245.500000,1,1.120580,1.121285,1.120993,0.000202
22245.750000,1,1.127602,1.129619,1.128600,0.000609
22246.000000,1,1.137399,1.139898,1.138760,0.000804
22246.250000,1,1.146143,1.147322,1.146641,0.000333
22246.500000,1,1.148417,1.149875,1.149170,0.000449
22246.750000,1,1.144917,1.146664,1.145972,0.000530
22247.000000,1,1.140026,1.142260,1.140862,0.000669
22247.250000,1,1.137638,1.139190,1.138421,0.000451
22247.500000,1,1.140924,1.143210,1.141919,0.000679
22247.750000,1,1.150179,1.152247,1.151244,0.000850
22248.000000,1,1.162250,1.164923,1.163775,0.000918
22248.250000,1,1.173504,1.176327,1.174921,0.000923
22248.500000,1,1.180449,1.183719,1.182152,0.000850
22248.750000,1,1.183487,1.185058,1.184470,0.000494
22249.000000,1,1.184141,1.185695,1.184909,0.000573
22249.250000,1,1.185398,1.187124,1.186318,0.000573
22249.500000,1,1.189819,1.191780,1.191001,0.000692
22249.750000,1,1.197488,1.199450,1.198565,0.000651
22250.000000,1,1.207101,1.209639,1.208189,0.000708
22250.250000,1,1.215319,1.217418,1.216548,0.000665
22250.500000,1,1.219368,1.221298,1.220510,0.000560
22250.750000,1,1.218731,1.219961,1.219407,0.000487
22251.000000,1,1.213165,1.215321,1.214103,0.000607
22251.250000,1,1.206396,1.208924,1.207582,0.000755
22251.500000,1,1.201753,1.203369,1.202666,0.000561
22251.750000,1,1.199498,1.201723,1.200864,0.000722
22252.000000,1,1.202351,1.205087,1.203744,0.000916
22252.250000,1,1.205231,1.207906,1.206711,0.000853
22252.500000,1,1.205620,1.206968,1.206503,0.000405
22252.750000,1,1.199528,1.201928,1.200459,0.000757
22253.000000,1,1.187111,1.190172,1.188357,0.000999
22253.250000,1,1.172420,1.175400,1.174273,0.000835
22253.500000,1,1.160543,1.162330,1.161546,0.000682
22253.750000,1,1.152347,1.154087,1.152969,0.000530
22254.000000,1,1.147283,1.148623,1.148021,0.000395
22254.250000,1,1.140366,1.142411,1.141271,0.000640
22254.500000,1,1.126552,1.129593,1.128114,0.000879
22254.750000,1,1.104074,1.107467,1.105742,0.001167
22255.000000,1,1.072644,1.075693,1.074127,0.000971
22255.250000,1,1.037539,1.041692,1.039001,0.001241
22255.500000,1,1.002354,1.006702,1.003947,0.001262
22255.750000,1,0.968623,0.972604,0.970180,0.001195
22256.000000,1,0.934713,0.939033,0.936412,0.001364
22256.250000,1,0.895476,0.900677,0.897604,0.001521
22256.500000,1,0.846289,0.852769,0.849483,0.001941
22256.750000,1,0.790306,0.797886,0.793494,0.002273
22257.000000,1,0.729477,0.737553,0.732978,0.002392
22257.250000,1,0.668775,0.676826,0.672617,0.002282
22257.500000,1,0.612209,0.619000,0.615459,0.001909
22257.750000,1,0.559244,0.565995,0.562291,0.001937
22258.000000,1,0.509037,0.515532,0.511848,0.001949
22258.250000,1,0.460198,0.466775,0.463129,0.001955
22258.500000,1,0.414302,0.420255,0.416985,0.001705
22258.750000,1,0.373193,0.378596,0.375508,0.001559
22259.000000,1,0.339221,0.343461,0.341113,0.001269
22259.250000,1,0.313523,0.316888,0.315062,0.000939
22259.500000,1,0.296242,0.298613,0.297553,0.000668
22259.750000,1,0.286977,0.288053,0.287529,0.000323
22260.000000,2,0.281816,0.282537,0.282184,0.000225
22260.250000,2,0.283305,0.284452,0.283962,0.000346
22260.500000,2,0.288547,0.290062,0.289549,0.000487
22260.750000,2,0.297641,0.299279,0.298590,0.000538
22261.000000,2,0.310399,0.312212,0.311346,0.000568
22261.250000,2,0.325957,0.328581,0.327425,0.000789
22261.500000,2,0.346193,0.349052,0.347629,0.000862
22261.750000,2,0.370325,0.373838,0.372305,0.001042
22262.000000,2,0.400166,0.404343,0.402500,0.001255
22262.250000,2,0.435227,0.440058,0.437790,0.001357
22262.500000,2,0.474679,0.479720,0.477489,0.001563
22262.750000,2,0.514945,0.520227,0.517847,0.001506
22263.000000,2,0.553886,0.558771,0.556228,0.001410
22263.250000,2,0.588713,0.592932,0.590822,0.001282
22263.500000,2,0.620802,0.623886,0.622110,0.000992
22263.750000,2,0.650923,0.654929,0.652842,0.001205
22264.000000,2,0.683948,0.688196,0.685884,0.001214
22264.250000,2,0.718035,0.721420,0.719694,0.001120
22264.500000,2,0.750746,0.754475,0.752338,0.001120
22264.750000,2,0.777157,0.779804,0.778486,0.000744
22265.000000,2,0.794226,0.796096,0.795237,0.000573
22265.250000,2,0.802086,0.803788,0.803146,0.000481
22265.500000,2,0.806587,0.808084,0.807415,0.000416
22265.750000,2,0.813089,0.814781,0.814007,0.000457
22266.000000,2,0.826213,0.828035,0.827045,0.000543
22266.250000,2,0.844328,0.847128,0.845983,0.001011
22266.500000,2,0.866342,0.868903,0.867912,0.000927
22266.750000,2,0.884944,0.887070,0.886157,0.000708
22267.000000,2,0.896677,0.898380,0.897468,0.000543
22267.250000,2,0.900079,0.901778,0.900926,0.000483
22267.500000,2,0.900710,0.902256,0.901496,0.000495
22267.750000,2,0.903748,0.905696,0.904613,0.000590
22268.000000,2,0.913490,0.915919,0.914687,0.000668
22268.250000,2,0.930375,0.932735,0.931865,0.000840
22268.500000,2,0.951740,0.954787,0.953172,0.001063
22268.750000,2,0.973148,0.974835,0.973960,0.000565
22269.000000,2,0.988117,0.990095,0.989298,0.000584
22269.250000,2,0.996270,0.997462,0.997029,0.000374
22269.500000,2,0.998631,1.000241,0.999626,0.000439
22269.750000,2,0.999352,1.000954,1.000196,0.000422
22270.000000,2,1.001997,1.003213,1.002934,0.000344
22270.250000,2,1.009567,1.010779,1.010181,0.000384
22270.500000,2,1.020848,1.022840,1.021687,0.000600
22270.750000,2,1.033030,1.035561,1.034411,0.000839
22271.000000,2,1.044270,1.045617,1.045002,0.000398
22271.250000,2,1.047655,1.049500,1.048707,0.000588
22271.500000,2,1.042779,1.045581,1.044061,0.000960
22271.750000,2,1.032331,1.035235,1.033513,0.000866
22272.000000,2,1.021125,1.023635,1.022636,0.000761
22272.250000,2,1.014186,1.016797,1.015349,0.000808
22272.500000,2,1.014739,1.016861,1.015771,0.000536
22272.750000,2,1.022546,1.025354,1.023697,0.000726
22273.000000,2,1.033671,1.035581,1.034888,0.000517
22273.250000,2,1.043516,1.044956,1.044400,0.000517
22273.500000,2,1.048091,1.049606,1.048830,0.000436
22273.750000,2,1.047621,1.049151,1.048340,0.000478
22274.000000,2,1.045849,1.046908,1.046501,0.000336
22274.250000,2,1.048368,1.050149,1.049169,0.000527
22274.500000,2,1.059075,1.061562,1.060598,0.000732
22274.750000,2,1.079074,1.082666,1.080773,0.001102
22275.000000,2,1.104925,1.108049,1.106879,0.001017
22275.250000,2,1.130778,1.133827,1.132605,0.001169
22275.500000,2,1.151947,1.154811,1.153965,0.000978
22275.750000,2,1.168329,1.170045,1.169349,0.000663
22276.000000,2,1.181400,1.183747,1.182664,0.000702
22276.250000,2,1.194717,1.197519,1.195918,0.000900
22276.500000,2,1.212059,1.214741,1.213649,0.000741
22276.750000,2,1.233630,1.236534,1.235218,0.001023
22277.000000,2,1.255420,1.258317,1.257229,0.000954
22277.250000,2,1.274326,1.276990,1.275489,0.000807
22277.500000,2,1.287985,1.289930,1.289063,0.000528
22277.750000,2,1.297512,1.299010,1.298286,0.000625
22278.000000,2,1.303830,1.306512,1.305220,0.000724
22278.250000,2,1.313294,1.315809,1.314515,0.000763
22278.500000,2,1.324930,1.327228,1.326048,0.000756
22278.750000,2,1.337681,1.340553,1.339275,0.000750
22279.000000,2,1.350182,1.353699,1.352051,0.000892
22279.250000,2,1.360339,1.362839,1.361911,0.000725
22279.500000,2,1.367056,1.368582,1.367903,0.000525
22279.750000,2,1.369344,1.370445,1.369727,0.000373
22280.000000,2,1.369574,1.370399,1.370009,0.000228
22280.250000,2,1.367315,1.369494,1.368077,0.000682
22280.500000,2,1.365694,1.367797,1.367048,0.000548
22280.750000,2,1.365046,1.367179,1.366323,0.000691
22281.000000,2,1.366100,1.368198,1.367291,0.000544
22281.250000,2,1.367581,1.369323,1.368260,0.000599
22281.500000,2,1.366839,1.369005,1.368017,0.000586
22281.750000,2,1.364304,1.365516,1.364984,0.000391
22282.000000,2,1.358522,1.360240,1.359497,0.000537
22282.250000,2,1.352475,1.353826,1.353291,0.000489
22282.500000,2,1.347725,1.350146,1.348798,0.000782
22282.750000,2,1.346843,1.348809,1.347534,0.000554
22283.000000,2,1.348782,1.350653,1.349685,0.000592
22283.250000,2,1.352726,1.354158,1.353250,0.000494
22283.500000,2,1.355494,1.357004,1.356322,0.000419
22283.750000,2,1.355696,1.358169,1.356787,0.000837
22284.000000,2,1.354757,1.356884,1.355785,0.000561
22284.250000,2,1.353584,1.355811,1.354931,0.000838
22284.500000,2,1.355691,1.358035,1.356694,0.000635
22284.750000,2,1.361067,1.362798,1.361920,0.000604
22285.000000,2,1.368026,1.370546,1.369174,0.000878
22285.250000,2,1.374386,1.376076,1.375166,0.000587
22285.500000,2,1.375873,1.378838,1.377345,0.000840
22285.750000,2,1.373870,1.376532,1.375046,0.000856
22286.000000,2,1.368806,1.370462,1.369536,0.000455
22286.250000,2,1.360959,1.362369,1.361709,0.000465
22286.500000,2,1.352175,1.354795,1.353419,0.000804
22286.750000,2,1.342039,1.344619,1.343597,0.000858
22287.000000,2,1.327075,1.329419,1.328585,0.000648
22287.250000,2,1.304209,1.307470,1.305832,0.001198
22287.500000,2,1.270735,1.275899,1.273347,0.001540
22287.750000,2,1.228228,1.233739,1.231206,0.001662
22288.000000,2,1.179820,1.185470,1.182514,0.001610
22288.250000,2,1.124282,1.130696,1.127322,0.001910
22288.500000,2,1.063064,1.071202,1.066697,0.002367
22288.750000,2,0.997092,1.005304,1.000961,0.002268
22289.000000,2,0.924739,0.934286,0.929179,0.002714
22289.250000,2,0.849242,0.858172,0.853164,0.002579
22289.500000,2,0.770506,0.779781,0.774610,0.002669
22289.750000,2,0.691048,0.701256,0.695799,0.002932
22290.000000,2,0.616054,0.625524,0.620295,0.002797
22290.250000,2,0.545484,0.554467,0.549480,0.002563
22290.500000,2,0.481881,0.489737,0.485336,0.002203
22290.750000,2,0.425766,0.432394,0.428745,0.001947
22291.000000,2,0.378428,0.383813,0.380779,0.001532
22291.250000,2,0.340019,0.344219,0.341809,0.001183
22291.500000,2,0.311852,0.314720,0.313099,0.000808
22291.750000,2,0.294445,0.295633,0.295078,0.000351
22292.000000,3,0.288293,0.289449,0.288814,0.000300
22292.250000,3,0.291669,0.292545,0.292157,0.000272
22292.500000,3,0.300588,0.302872,0.301753,0.000628
22292.750000,3,0.317283,0.320071,0.318650,0.000769
22293.000000,3,0.341317,0.345580,0.343574,0.001192
22293.250000,3,0.373780,0.378707,0.376489,0.001349
22293.500000,3,0.412731,0.418785,0.416263,0.001712
22293.750000,3,0.457292,0.463881,0.460871,0.001830
22294.000000,3,0.504370,0.510317,0.508018,0.001756
22294.250000,3,0.552977,0.559684,0.556878,0.001860
22294.500000,3,0.603415,0.610595,0.607726,0.002061
22294.750000,3,0.658161,0.665504,0.662668,0.002137
22295.000000,3,0.716691,0.725068,0.721564,0.002465
22295.250000,3,0.778120,0.786512,0.782931,0.002536
22295.500000,3,0.836686,0.844628,0.841876,0.002440
22295.750000,3,0.890758,0.896803,0.894339,0.001879
22296.000000,3,0.934985,0.940019,0.937747,0.001472
22296.250000,3,0.972171,0.975402,0.974036,0.001045
22296.500000,3,1.004460,1.009184,1.007141,0.001607
22296.750000,3,1.038717,1.043318,1.041580,0.001558
22297.000000,3,1.075310,1.080072,1.077635,0.001489
22297.250000,3,1.109934,1.115158,1.112737,0.001579
22297.500000,3,1.140662,1.144552,1.142861,0.001125
22297.750000,3,1.163228,1.166139,1.164727,0.000812
22298.000000,3,1.175689,1.178859,1.177421,0.000949
22298.250000,3,1.182623,1.184312,1.183482,0.000455
22298.500000,3,1.186321,1.188572,1.187462,0.000678
22298.750000,3,1.191518,1.193804,1.192244,0.000681
22299.000000,3,1.197373,1.199183,1.198275,0.000474
22299.250000,3,1.204159,1.205502,1.204938,0.000421
22299.500000,3,1.209454,1.211053,1.210113,0.000456
22299.750000,3,1.210512,1.212843,1.211680,0.000652
22300.000000,3,1.211690,1.214840,1.213444,0.001085
22300.250000,3,1.198737,1.199871,1.199317,0.000307
22300.500000,3,1.185627,1.188354,1.186626,0.000859
22300.750000,3,1.171272,1.173639,1.172604,0.000762
22301.000000,3,1.157714,1.159295,1.158650,0.000551
22301.250000,3,1.147457,1.148479,1.147933,0.000327
22301.500000,3,1.138590,1.140515,1.139706,0.000599
22301.750000,3,1.131046,1.132845,1.132156,0.000670
22302.000000,3,1.121253,1.124199,1.122337,0.000843
22302.250000,3,1.106422,1.109646,1.107844,0.000965
22302.500000,3,1.087555,1.090465,1.088864,0.001159
22302.750000,3,1.067787,1.070091,1.068672,0.000783
22303.000000,3,1.050614,1.053110,1.052128,0.000711
22303.250000,3,1.041433,1.043027,1.042141,0.000585
22303.500000,3,1.038309,1.039282,1.038934,0.000304
22303.750000,3,1.038826,1.040715,1.039786,0.000681
22304.000000,3,1.040099,1.041458,1.040825,0.000417
22304.250000,3,1.037940,1.038648,1.038347,0.000228
22304.500000,3,1.031978,1.032924,1.032429,0.000323
22304.750000,3,1.025843,1.027200,1.026419,0.000353
22305.000000,3,1.024775,1.026238,1.025423,0.000442
22305.250000,3,1.030878,1.032499,1.031694,0.000548
22305.500000,3,1.044870,1.046928,1.046184,0.000776
22305.750000,3,1.063569,1.066210,1.065046,0.000854
22306.000000,3,1.082388,1.085485,1.083977,0.001094
22306.250000,3,1.097995,1.101099,1.099475,0.000866
22306.500000,3,1.109278,1.110492,1.110030,0.000403
22306.750000,3,1.115810,1.118279,1.117383,0.000693
22307.000000,3,1.122927,1.124709,1.123819,0.000452
22307.250000,3,1.131258,1.132816,1.132313,0.000535
22307.500000,3,1.140061,1.142924,1.141617,0.000823
22307.750000,3,1.149818,1.152237,1.150685,0.000731
22308.000000,3,1.157264,1.158452,1.157867,0.000459
22308.250000,3,1.161210,1.163136,1.162002,0.000556
22308.500000,3,1.163925,1.165028,1.164585,0.000323
22308.750000,3,1.167535,1.168537,1.167923,0.000324
22309.000000,3,1.171644,1.172842,1.172298,0.000379
22309.250000,3,1.177975,1.179173,1.178588,0.000361
22309.500000,3,1.184413,1.185556,1.184974,0.000357
22309.750000,3,1.189775,1.191595,1.190935,0.000487
22310.000000,3,1.194149,1.196869,1.195508,0.000928
22310.250000,3,1.197686,1.199767,1.198726,0.000658
22310.500000,3,1.199021,1.201004,1.200198,0.000617
22310.750000,3,1.200539,1.202176,1.201373,0.000528
22311.000000,3,1.201061,1.202664,1.201701,0.000484
22311.250000,3,1.201566,1.203062,1.202291,0.000503
22311.500000,3,1.202580,1.203729,1.203107,0.000403
22311.750000,3,1.203474,1.205611,1.204460,0.000653
22312.000000,3,1.205381,1.206977,1.206437,0.000478
22312.250000,3,1.207059,1.208636,1.207681,0.000512
22312.500000,3,1.206968,1.208540,1.207954,0.000447
22312.750000,3,1.205202,1.207128,1.206214,0.000612
22313.000000,3,1.202378,1.204070,1.203278,0.000525
22313.250000,3,1.199223,1.200659,1.199942,0.000430
22313.500000,3,1.197464,1.198457,1.198113,0.000276
22313.750000,3,1.195897,1.197706,1.196908,0.000498
22314.000000,3,1.196284,1.197137,1.196678,0.000286
22314.250000,3,1.194721,1.196046,1.195585,0.000480
22314.500000,3,1.193121,1.194501,1.193773,0.000450
22314.750000,3,1.190363,1.192560,1.191403,0.000774
22315.000000,3,1.188117,1.189785,1.189013,0.000546
22315.250000,3,1.187706,1.188608,1.188295,0.000292
22315.500000,3,1.189714,1.191341,1.190348,0.000446
22315.750000,3,1.193221,1.194596,1.193961,0.000460
22316.000000,3,1.198071,1.199592,1.198765,0.000422
22316.250000,3,1.202966,1.203887,1.203445,0.000348
22316.500000,3,1.206948,1.208055,1.207545,0.000346
22316.750000,3,1.210384,1.211656,1.210976,0.000376
22317.000000,3,1.212541,1.213975,1.213497,0.000473
22317.250000,3,1.214445,1.215899,1.215380,0.000433
22317.500000,3,1.215229,1.216165,1.215582,0.000331
22317.750000,3,1.212741,1.214077,1.213401,0.000481
22318.000000,3,1.207349,1.208468,1.207960,0.000366
22318.250000,3,1.197585,1.200088,1.198668,0.000833
22318.500000,3,1.183588,1.186928,1.184717,0.000941
22318.750000,3,1.164366,1.167622,1.165685,0.000950
22319.000000,3,1.141002,1.144430,1.142214,0.001042
22319.250000,3,1.111484,1.115988,1.113757,0.001221
22319.500000,3,1.077926,1.082119,1.079595,0.001422
22319.750000,3,1.038315,1.043807,1.040430,0.001719
22320.000000,3,0.993360,1.000235,0.996204,0.002106
22320.250000,3,0.943903,0.951238,0.947003,0.002098
22320.500000,3,0.890177,0.896163,0.892647,0.001895
22320.750000,3,0.831286,0.838967,0.834198,0.002300
22321.000000,3,0.769287,0.777241,0.772369,0.002405
22321.250000,3,0.706608,0.713961,0.709667,0.002326
22321.500000,3,0.643727,0.651823,0.646831,0.002454
22321.750000,3,0.583078,0.590917,0.585996,0.002406
22322.000000,3,0.525568,0.532836,0.528368,0.002208
22322.250000,3,0.471486,0.478487,0.474369,0.002096
22322.500000,3,0.423039,0.428978,0.425377,0.001884
22322.750000,3,0.380735,0.386068,0.382764,0.001556
22323.000000,3,0.345995,0.350259,0.347729,0.001268
22323.250000,3,0.319979,0.323146,0.321301,0.000926
22323.500000,3,0.302072,0.304374,0.303166,0.000668
22323.750000,3,0.292352,0.293403,0.292817,0.000349
22324.000000,4,0.281282,0.282041,0.281571,0.000251
22324.250000,4,0.284869,0.285806,0.285409,0.000298
22324.500000,4,0.295589,0.297515,0.296649,0.000558
22324.750000,4,0.313206,0.316008,0.314792,0.000816
22325.000000,4,0.337700,0.341343,0.339731,0.001082
22325.250000,4,0.368849,0.373793,0.371908,0.001430
22325.500000,4,0.408376,0.414186,0.411776,0.001759
22325.750000,4,0.455861,0.461873,0.459568,0.001930
22326.000000,4,0.509586,0.517649,0.514340,0.002343
22326.250000,4,0.569668,0.577257,0.574108,0.002198
22326.500000,4,0.631122,0.639665,0.636059,0.002546
22326.750000,4,0.693206,0.701380,0.698170,0.002510
22327.000000,4,0.754362,0.762063,0.758941,0.002256
22327.250000,4,0.813361,0.820888,0.818010,0.002292
22327.500000,4,0.870850,0.877810,0.874849,0.002031
22327.750000,4,0.924974,0.932396,0.928993,0.002118
22328.000000,4,0.975475,0.981925,0.979087,0.001885
22328.250000,4,1.020011,1.026087,1.023639,0.001644
22328.500000,4,1.059591,1.063850,1.061896,0.001161
22328.750000,4,1.090651,1.095519,1.093568,0.001324
22329.000000,4,1.115554,1.119879,1.118213,0.001115
22329.250000,4,1.135997,1.138677,1.137097,0.000728
22329.500000,4,1.148539,1.151538,1.150434,0.000789
22329.750000,4,1.159883,1.161125,1.160505,0.000418
22330.000000,4,1.167845,1.170053,1.169157,0.000733
22330.250000,4,1.176765,1.179409,1.178071,0.000862
22330.500000,4,1.185854,1.188349,1.187529,0.000692
22330.750000,4,1.194495,1.196953,1.195915,0.000732
22331.000000,4,1.199527,1.202039,1.200632,0.000762
22331.250000,4,1.199714,1.201299,1.200508,0.000571
22331.500000,4,1.195589,1.197419,1.196290,0.000614
22331.750000,4,1.190251,1.192907,1.191711,0.000855
22332.000000,4,1.187749,1.190523,1.189427,0.000772
22332.250000,4,1.190125,1.192106,1.191203,0.000606
22332.500000,4,1.195103,1.197270,1.196406,0.000655
22332.750000,4,1.201548,1.202690,1.202133,0.000372
22333.000000,4,1.204262,1.206302,1.205040,0.000552
22333.250000,4,1.203505,1.205274,1.204073,0.000543
22333.500000,4,1.199088,1.201569,1.200040,0.000708
22333.750000,4,1.196798,1.198457,1.197337,0.000502
22334.000000,4,1.196470,1.199268,1.197725,0.000756
22334.250000,4,1.200361,1.202210,1.201291,0.000563
22334.500000,4,1.206225,1.207723,1.206875,0.000362
22334.750000,4,1.210438,1.211746,1.211015,0.000437
22335.000000,4,1.211209,1.212442,1.211827,0.000464
22335.250000,4,1.208296,1.209864,1.209074,0.000421
22335.500000,4,1.204809,1.206272,1.205535,0.000462
22335.750000,4,1.203038,1.204161,1.203614,0.000302
22336.000000,4,1.204895,1.206783,1.205741,0.000504
22336.250000,4,1.209919,1.211465,1.210811,0.000481
22336.500000,4,1.216470,1.218395,1.217202,0.000607
22336.750000,4,1.222301,1.224714,1.223618,0.000598
22337.000000,4,1.227774,1.228995,1.228483,0.000330
22337.250000,4,1.229864,1.230513,1.230176,0.000236
22337.500000,4,1.227641,1.228519,1.228111,0.000320
22337.750000,4,1.222726,1.224746,1.223807,0.000612
22338.000000,4,1.215856,1.217615,1.216489,0.000510
22338.250000,4,1.207025,1.208430,1.207692,0.000495
22338.500000,4,1.199308,1.200971,1.200328,0.000551
22338.750000,4,1.194510,1.196300,1.195309,0.000534
22339.000000,4,1.193491,1.194108,1.193805,0.000175
22339.250000,4,1.194652,1.195517,1.195212,0.000252
22339.500000,4,1.196357,1.198218,1.197524,0.000542
22339.750000,4,1.197533,1.198369,1.197938,0.000331
22340.000000,4,1.198908,1.201109,1.199766,0.000670
22340.250000,4,1.193324,1.194104,1.193638,0.000245
22340.500000,4,1.189672,1.191181,1.190414,0.000462
22340.750000,4,1.188351,1.189810,1.188994,0.000454
22341.000000,4,1.189411,1.190842,1.190249,0.000357
22341.250000,4,1.190845,1.191623,1.191319,0.000265
22341.500000,4,1.190963,1.192420,1.191659,0.000499
22341.750000,4,1.188072,1.189426,1.188880,0.000416
22342.000000,4,1.184006,1.185091,1.184688,0.000380
22342.250000,4,1.179354,1.180669,1.180046,0.000421
22342.500000,4,1.176196,1.177265,1.176828,0.000368
22342.750000,4,1.175263,1.176486,1.175909,0.000408
22343.000000,4,1.174792,1.176273,1.175580,0.000460
22343.250000,4,1.173532,1.175763,1.174755,0.000664
22343.500000,4,1.171879,1.173363,1.172530,0.000476
22343.750000,4,1.167080,1.169326,1.168167,0.000634
22344.000000,4,1.163700,1.164782,1.164134,0.000373
22344.250000,4,1.160163,1.162038,1.161222,0.000545
22344.500000,4,1.159053,1.160961,1.159727,0.000536
22344.750000,4,1.158514,1.159813,1.159127,0.000408
22345.000000,4,1.158183,1.159453,1.158626,0.000390
22345.250000,4,1.156031,1.157323,1.156410,0.000362
22345.500000,4,1.152429,1.154286,1.153220,0.000670
22345.750000,4,1.148778,1.150834,1.149606,0.000747
22346.000000,4,1.145875,1.147422,1.146673,0.000531
22346.250000,4,1.143949,1.146215,1.145124,0.000696
22346.500000,4,1.144280,1.145545,1.145024,0.000446
22346.750000,4,1.143863,1.145159,1.144787,0.000410
22347.000000,4,1.143290,1.144912,1.143974,0.000616
22347.250000,4,1.141308,1.142583,1.141977,0.000393
22347.500000,4,1.138771,1.140477,1.139282,0.000497
22347.750000,4,1.133864,1.136037,1.135005,0.000553
22348.000000,4,1.128454,1.130310,1.129602,0.000486
22348.250000,4,1.121319,1.124005,1.122599,0.000719
22348.500000,4,1.113384,1.115574,1.114307,0.000730
22348.750000,4,1.103398,1.106365,1.105104,0.000758
22349.000000,4,1.094031,1.096477,1.095046,0.000854
22349.250000,4,1.083276,1.085798,1.084346,0.000912
22349.500000,4,1.070938,1.074068,1.072419,0.000925
22349.750000,4,1.057753,1.060489,1.058997,0.000964
22350.000000,4,1.042570,1.045383,1.043873,0.000964
22350.250000,4,1.026218,1.028791,1.027591,0.000764
22350.500000,4,1.009439,1.012139,1.010866,0.000756
22350.750000,4,0.992590,0.996380,0.994174,0.001016
22351.000000,4,0.974626,0.978500,0.976174,0.001149
22351.250000,4,0.954935,0.958373,0.956143,0.000969
22351.500000,4,0.930138,0.934356,0.932138,0.001180
22351.750000,4,0.901702,0.906649,0.903640,0.001343
22352.000000,4,0.867445,0.872299,0.869690,0.001481
22352.250000,4,0.828736,0.834355,0.830842,0.001645
22352.500000,4,0.785486,0.792156,0.788219,0.001863
