# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.248842,0.250312,0.249625,0.000426
22528.250000,1,0.251582,0.252963,0.252148,0.000388
22528.500000,1,0.258943,0.260745,0.259695,0.000588
22528.750000,1,0.271254,0.273754,0.272320,0.000818
22529.000000,1,0.288493,0.291940,0.290142,0.001113
22529.250000,1,0.310907,0.315347,0.313041,0.001449
22529.500000,1,0.338330,0.343159,0.340781,0.001606
22529.750000,1,0.370154,0.376003,0.373062,0.001899
22530.000000,1,0.406650,0.413233,0.409883,0.002133
22530.250000,1,0.446699,0.454257,0.450845,0.002485
22530.500000,1,0.491291,0.498380,0.495228,0.002478
22530.750000,1,0.537039,0.545264,0.541417,0.002595
22531.000000,1,0.583497,0.591645,0.588011,0.002701
22531.250000,1,0.629177,0.636678,0.633077,0.002391
22531.500000,1,0.672506,0.680364,0.676502,0.002607
22531.750000,1,0.714069,0.721197,0.717653,0.002453
22532.000000,1,0.753009,0.759821,0.756530,0.002294
22532.250000,1,0.788576,0.794663,0.791844,0.002100
22532.500000,1,0.820199,0.825541,0.822912,0.001920
22532.750000,1,0.847964,0.852303,0.850279,0.001671
22533.000000,1,0.872799,0.877574,0.875024,0.001599
22533.250000,1,0.895515,0.900081,0.897937,0.001562
22533.500000,1,0.918104,0.923018,0.920409,0.001548
22533.750000,1,0.940284,0.944073,0.941988,0.001444
22534.000000,1,0.960163,0.963622,0.961787,0.001364
22534.250000,1,0.977925,0.980768,0.979452,0.001025
22534.500000,1,0.993159,0.997174,0.995148,0.001272
22534.750000,1,1.008143,1.011672,1.009981,0.001179
22535.000000,1,1.023789,1.026755,1.025402,0.001028
22535.250000,1,1.038721,1.042374,1.040587,0.001343
22535.500000,1,1.053918,1.056648,1.055105,0.000864
22535.750000,1,1.066875,1.069756,1.067921,0.000831
22536.000000,1,1.078878,1.080835,1.079922,0.000760
22536.250000,1,1.090212,1.093031,1.091588,0.001027
22536.500000,1,1.102656,1.104882,1.103492,0.000712
22536.750000,1,1.115315,1.117364,1.116300,0.000732
22537.000000,1,1.127842,1.130114,1.129110,0.000751
22537.250000,1,1.139126,1.140942,1.140294,0.000632
22537.500000,1,1.149051,1.151506,1.150328,0.000711
22537.750000,1,1.158750,1.160391,1.159593,0.000490
22538.000000,1,1.167582,1.170367,1.168591,0.000838
22538.250000,1,1.176412,1.178577,1.177785,0.000570
22538.500000,1,1.186161,1.188385,1.187114,0.000717
22538.750000,1,1.193113,1.194938,1.194085,0.000603
22539.000000,1,1.198381,1.200412,1.199469,0.000555
22539.250000,1,1.203480,1.204936,1.203902,0.000415
22539.500000,1,1.209569,1.211489,1.210144,0.000622
22539.750000,1,1.216868,1.219899,1.218204,0.000874
22540.000000,1,1.227495,1.231405,1.229571,0.001133
22540.250000,1,1.241348,1.243929,1.242708,0.000886
22540.500000,1,1.253251,1.255927,1.254395,0.000749
22540.750000,1,1.264123,1.266265,1.264814,0.000605
22541.000000,1,1.272350,1.274230,1.273162,0.000619
22541.250000,1,1.278160,1.279919,1.279046,0.000543
22541.500000,1,1.282876,1.285072,1.283825,0.000575
22541.750000,1,1.285374,1.287739,1.286568,0.000689
22542.000000,1,1.287195,1.288689,1.287927,0.000536
22542.250000,1,1.287657,1.289767,1.288413,0.000552
22542.500000,1,1.287755,1.289023,1.288293,0.000400
22542.750000,1,1.288230,1.289053,1.288755,0.000286
22543.000000,1,1.288916,1.290918,1.289564,0.000573
22543.250000,1,1.290038,1.291348,1.290754,0.000485
22543.500000,1,1.290484,1.292076,1.291171,0.000493
22543.750000,1,1.289688,1.292519,1.290831,0.000781
22544.000000,1,1.288648,1.291149,1.290237,0.000755
22544.250000,1,1.288307,1.289748,1.289039,0.000504
22544.500000,1,1.287838,1.289497,1.288642,0.000546
22544.750000,1,1.288098,1.289565,1.288785,0.000429
22545.000000,1,1.287590,1.289771,1.288906,0.000730
22545.250000,1,1.286787,1.288629,1.287714,0.000480
22545.500000,1,1.286072,1.288344,1.286999,0.000676
22545.750000,1,1.284322,1.286867,1.285322,0.000777
22546.000000,1,1.282959,1.285114,1.283970,0.000644
22546.250000,1,1.281324,1.283529,1.282125,0.000759
22546.500000,1,1.279023,1.281166,1.280097,0.000556
22546.750000,1,1.277273,1.279020,1.277672,0.000491
22547.000000,1,1.274169,1.275991,1.275031,0.000606
22547.250000,1,1.272157,1.274293,1.273079,0.000683
22547.500000,1,1.271065,1.273081,1.272316,0.000631
22547.750000,1,1.272642,1.273896,1.273261,0.000383
22548.000000,1,1.274836,1.276235,1.275468,0.000464
22548.250000,1,1.275882,1.277711,1.276952,0.000540
22548.500000,1,1.277157,1.278933,1.277855,0.000645
22548.750000,1,1.276820,1.279207,1.277778,0.000762
22549.000000,1,1.276213,1.278459,1.277287,0.000766
22549.250000,1,1.274628,1.276095,1.275424,0.000511
22549.500000,1,1.271797,1.273220,1.272606,0.000567
22549.750000,1,1.268248,1.269873,1.268832,0.000474
22550.000000,1,1.263127,1.265137,1.264094,0.000660
22550.250000,1,1.258253,1.259992,1.259081,0.000505
22550.500000,1,1.253124,1.254473,1.253741,0.000410
22550.750000,1,1.247169,1.248585,1.248018,0.000431
22551.000000,1,1.241057,1.242543,1.241858,0.000505
22551.250000,1,1.234623,1.236428,1.235392,0.000520
22551.500000,1,1.227780,1.229690,1.228602,0.000640
22551.750000,1,1.219291,1.222089,1.221154,0.000860
22552.000000,1,1.213157,1.215552,1.214153,0.000701
22552.250000,1,1.205760,1.207881,1.206696,0.000609
22552.500000,1,1.197854,1.199831,1.198892,0.000593
22552.750000,1,1.189287,1.191261,1.190360,0.000620
22553.000000,1,1.180337,1.182951,1.181586,0.000812
22553.250000,1,1.171247,1.173129,1.172045,0.000558
22553.500000,1,1.160983,1.163159,1.162161,0.000620
22553.750000,1,1.150694,1.153045,1.151716,0.000821
22554.000000,1,1.137990,1.140672,1.139100,0.000916
22554.250000,1,1.123110,1.126595,1.124496,0.001021
22554.500000,1,1.105136,1.108965,1.106934,0.001263
22554.750000,1,1.083674,1.088087,1.086030,0.001458
22555.000000,1,1.059078,1.064068,1.061394,0.001657
22555.250000,1,1.029256,1.035056,1.031899,0.001955
22555.500000,1,0.994440,1.000961,0.997477,0.002226
22555.750000,1,0.954217,0.961537,0.957396,0.002446
22556.000000,1,0.909066,0.917831,0.912552,0.002832
22556.250000,1,0.859332,0.868468,0.862991,0.002907
22556.500000,1,0.806386,0.816471,0.810608,0.003155
22556.750000,1,0.751226,0.761282,0.755286,0.003275
22557.000000,1,0.693637,0.703595,0.697883,0.003159
22557.250000,1,0.634909,0.645719,0.639238,0.003468
22557.500000,1,0.576638,0.586950,0.580696,0.003359
22557.750000,1,0.520605,0.530071,0.524439,0.003047
22558.000000,1,0.468372,0.477027,0.471894,0.002826
22558.250000,1,0.420664,0.428737,0.423951,0.002630
22558.500000,1,0.378301,0.385726,0.381211,0.002355
22558.750000,1,0.341090,0.347605,0.343667,0.002002
22559.000000,1,0.309473,0.315217,0.311743,0.001688
22559.250000,1,0.284293,0.288877,0.286006,0.001327
22559.500000,1,0.265853,0.269143,0.267166,0.000890
22559.750000,1,0.254579,0.256948,0.255538,0.000621
22560.000000,2,0.295668,0.296519,0.295970,0.000259
22560.250000,2,0.298012,0.298724,0.298449,0.000254
22560.500000,2,0.304961,0.306938,0.306071,0.000584
22560.750000,2,0.316859,0.319500,0.318501,0.000823
22561.000000,2,0.334087,0.337599,0.336157,0.001089
22561.250000,2,0.356549,0.360573,0.358951,0.001300
22561.500000,2,0.384348,0.389216,0.387200,0.001579
22561.750000,2,0.416949,0.422962,0.420390,0.001880
22562.000000,2,0.453820,0.460658,0.458058,0.002148
22562.250000,2,0.494816,0.501837,0.498853,0.002232
22562.500000,2,0.537823,0.545183,0.542004,0.002297
22562.750000,2,0.581972,0.589399,0.586253,0.002391
22563.000000,2,0.626872,0.634627,0.631556,0.002526
22563.250000,2,0.672002,0.679471,0.676061,0.002335
22563.500000,2,0.714696,0.721493,0.718707,0.002267
22563.750000,2,0.754898,0.760840,0.758252,0.001930
22564.000000,2,0.791227,0.796776,0.794511,0.001846
22564.250000,2,0.824279,0.829824,0.827343,0.001653
22564.500000,2,0.853968,0.859058,0.856989,0.001658
22564.750000,2,0.880618,0.885054,0.883235,0.001446
22565.000000,2,0.903440,0.907415,0.905518,0.001228
22565.250000,2,0.921743,0.924403,0.923287,0.000779
22565.500000,2,0.935665,0.937612,0.936881,0.000632
22565.750000,2,0.947571,0.948875,0.948186,0.000428
22566.000000,2,0.957116,0.959175,0.958168,0.000744
22566.250000,2,0.965853,0.967730,0.967005,0.000533
22566.500000,2,0.974037,0.975616,0.974684,0.000526
22566.750000,2,0.979024,0.980171,0.979607,0.000381
22567.000000,2,0.982273,0.983565,0.983216,0.000435
22567.250000,2,0.985060,0.986824,0.985917,0.000590
22567.500000,2,0.989569,0.991983,0.990770,0.000648
22567.750000,2,0.996237,0.998551,0.997678,0.000766
22568.000000,2,1.006633,1.008640,1.007283,0.000626
22568.250000,2,1.015761,1.017383,1.016483,0.000544
22568.500000,2,1.023318,1.025557,1.024651,0.000667
22568.750000,2,1.030070,1.031992,1.031131,0.000542
22569.000000,2,1.037250,1.038738,1.037744,0.000520
22569.250000,2,1.044063,1.045788,1.044916,0.000581
22569.500000,2,1.051906,1.054565,1.053482,0.000748
22569.750000,2,1.061637,1.063526,1.062393,0.000642
22570.000000,2,1.070562,1.073431,1.071822,0.000897
22570.250000,2,1.079251,1.081918,1.080418,0.000723
22570.500000,2,1.088253,1.090336,1.089262,0.000627
22570.750000,2,1.097309,1.099302,1.098096,0.000658
22571.000000,2,1.105108,1.107095,1.106463,0.000521
22571.250000,2,1.113476,1.115400,1.114043,0.000576
22571.500000,2,1.119477,1.121118,1.120248,0.000484
22571.750000,2,1.123995,1.125645,1.124790,0.000507
22572.000000,2,1.129590,1.131167,1.130174,0.000462
22572.250000,2,1.134903,1.136650,1.135520,0.000572
22572.500000,2,1.141182,1.142998,1.142224,0.000562
22572.750000,2,1.149127,1.151180,1.150098,0.000706
22573.000000,2,1.155924,1.157599,1.156757,0.000534
22573.250000,2,1.162113,1.163548,1.162829,0.000432
22573.500000,2,1.167024,1.168679,1.167833,0.000542
22573.750000,2,1.171371,1.172433,1.171923,0.000336
22574.000000,2,1.174775,1.176079,1.175483,0.000439
22574.250000,2,1.176780,1.178441,1.177918,0.000460
22574.500000,2,1.178190,1.179404,1.178903,0.000375
22574.750000,2,1.177659,1.178723,1.178328,0.000318
22575.000000,2,1.177251,1.178883,1.177927,0.000569
22575.250000,2,1.178082,1.179791,1.179086,0.000513
22575.500000,2,1.181646,1.182928,1.182498,0.000449
22575.750000,2,1.186223,1.187648,1.187158,0.000412
22576.000000,2,1.192210,1.193695,1.192972,0.000499
22576.250000,2,1.195890,1.197711,1.196840,0.000536
22576.500000,2,1.198832,1.201231,1.199826,0.000654
22576.750000,2,1.202359,1.203535,1.202918,0.000430
22577.000000,2,1.207187,1.208325,1.207793,0.000376
22577.250000,2,1.212305,1.214037,1.213328,0.000551
22577.500000,2,1.218622,1.220092,1.219461,0.000474
22577.750000,2,1.223505,1.225082,1.224103,0.000552
22578.000000,2,1.225685,1.227328,1.226447,0.000563
22578.250000,2,1.227038,1.228664,1.227859,0.000610
22578.500000,2,1.228830,1.230668,1.229535,0.000533
22578.750000,2,1.231263,1.233086,1.232231,0.000591
22579.000000,2,1.235375,1.237168,1.236088,0.000607
22579.250000,2,1.238767,1.240287,1.239284,0.000469
22579.500000,2,1.239879,1.241640,1.240774,0.000605
22579.750000,2,1.240039,1.242104,1.241098,0.000604
22580.000000,2,1.240171,1.241197,1.240689,0.000382
22580.250000,2,1.240015,1.241490,1.240872,0.000428
22580.500000,2,1.241026,1.242432,1.241822,0.000479
22580.750000,2,1.242607,1.243944,1.243260,0.000427
22581.000000,2,1.243420,1.244901,1.244283,0.000530
22581.250000,2,1.244080,1.245567,1.244895,0.000460
22581.500000,2,1.244558,1.246247,1.245520,0.000566
22581.750000,2,1.246538,1.247896,1.247084,0.000419
22582.000000,2,1.248755,1.250796,1.249890,0.000628
22582.250000,2,1.253124,1.254992,1.254043,0.000677
22582.500000,2,1.258373,1.260750,1.259475,0.000786
22582.750000,2,1.264149,1.266072,1.265097,0.000497
22583.000000,2,1.270502,1.271989,1.271274,0.000449
22583.250000,2,1.276378,1.278281,1.277660,0.000600
22583.500000,2,1.282584,1.284431,1.283529,0.000615
22583.750000,2,1.287310,1.288988,1.288215,0.000478
22584.000000,2,1.290276,1.291485,1.290920,0.000414
22584.250000,2,1.291321,1.292264,1.291736,0.000308
22584.500000,2,1.290185,1.291450,1.290792,0.000369
22584.750000,2,1.288308,1.289730,1.288902,0.000439
22585.000000,2,1.285379,1.286511,1.285998,0.000371
22585.250000,2,1.280107,1.282519,1.281824,0.000753
22585.500000,2,1.275157,1.276549,1.275843,0.000527
22585.750000,2,1.267045,1.269291,1.267935,0.000683
22586.000000,2,1.257552,1.260063,1.258393,0.000806
22586.250000,2,1.246406,1.248793,1.247434,0.000731
22586.500000,2,1.232469,1.236587,1.234591,0.001067
22586.750000,2,1.217643,1.220809,1.219414,0.000894
22587.000000,2,1.199294,1.202897,1.200890,0.001092
22587.250000,2,1.174738,1.179059,1.176862,0.001565
22587.500000,2,1.144454,1.150329,1.147032,0.001850
22587.750000,2,1.107756,1.114285,1.110886,0.002281
22588.000000,2,1.065781,1.073752,1.069077,0.002601
22588.250000,2,1.017033,1.025018,1.020407,0.002707
22588.500000,2,0.961571,0.972364,0.966231,0.003336
22588.750000,2,0.902607,0.913316,0.906752,0.003489
22589.000000,2,0.838344,0.849728,0.843226,0.003678
22589.250000,2,0.772560,0.784362,0.777325,0.003870
22589.500000,2,0.706261,0.718246,0.710970,0.003813
22589.750000,2,0.639102,0.651354,0.644517,0.003730
22590.000000,2,0.575576,0.586893,0.580307,0.003530
22590.250000,2,0.515562,0.525913,0.519732,0.003306
22590.500000,2,0.460621,0.470051,0.464444,0.002923
22590.750000,2,0.412346,0.420513,0.415879,0.002626
22591.000000,2,0.372522,0.379063,0.375128,0.002141
22591.250000,2,0.340316,0.345392,0.342526,0.001656
22591.500000,2,0.317559,0.321067,0.319020,0.001142
22591.750000,2,0.303589,0.305540,0.304525,0.000672
22592.000000,3,0.306857,0.307973,0.307390,0.000355
22592.250000,3,0.310531,0.312151,0.311143,0.000482
22592.500000,3,0.320594,0.323713,0.322058,0.001000
22592.750000,3,0.337923,0.341710,0.339896,0.001222
22593.000000,3,0.361837,0.367116,0.364799,0.001638
22593.250000,3,0.392520,0.398436,0.395832,0.001921
22593.500000,3,0.429107,0.435909,0.432832,0.002222
22593.750000,3,0.470915,0.478277,0.474989,0.002370
22594.000000,3,0.516994,0.525457,0.521768,0.002740
22594.250000,3,0.566575,0.575342,0.571688,0.002773
22594.500000,3,0.618022,0.626569,0.622722,0.002897
22594.750000,3,0.669025,0.677449,0.673653,0.002789
22595.000000,3,0.719178,0.727472,0.723564,0.002665
22595.250000,3,0.767773,0.775443,0.772042,0.002466
22595.500000,3,0.815430,0.823184,0.819626,0.002636
22595.750000,3,0.861400,0.869265,0.865597,0.002539
22596.000000,3,0.904294,0.911384,0.908335,0.002319
22596.250000,3,0.941962,0.948232,0.945498,0.002044
22596.500000,3,0.974451,0.979274,0.976887,0.001751
22596.750000,3,1.001245,1.005572,1.003468,0.001691
22597.000000,3,1.024848,1.028419,1.026840,0.001280
22597.250000,3,1.045692,1.049985,1.047738,0.001592
22597.500000,3,1.064381,1.067862,1.066106,0.001283
22597.750000,3,1.079333,1.082927,1.081287,0.001130
22598.000000,3,1.089524,1.093096,1.091288,0.001065
22598.250000,3,1.094725,1.098033,1.096656,0.001030
22598.500000,3,1.096835,1.100621,1.098726,0.001127
22598.750000,3,1.096925,1.100496,1.098745,0.001027
22599.000000,3,1.093659,1.096346,1.095270,0.000949
22599.250000,3,1.088214,1.091236,1.089515,0.001018
22599.500000,3,1.079882,1.082734,1.081239,0.000998
22599.750000,3,1.070612,1.073680,1.072089,0.001137
22600.000000,3,1.065402,1.069291,1.067188,0.001258
22600.250000,3,1.060591,1.064715,1.062471,0.001143
22600.500000,3,1.062041,1.063643,1.062925,0.000560
22600.750000,3,1.063846,1.066215,1.065222,0.000797
22601.000000,3,1.065782,1.068248,1.067017,0.000841
22601.250000,3,1.066361,1.068198,1.067431,0.000594
22601.500000,3,1.064992,1.067395,1.066402,0.000900
22601.750000,3,1.064032,1.066527,1.065499,0.000805
22602.000000,3,1.063076,1.065038,1.064357,0.000555
22602.250000,3,1.061551,1.063396,1.062480,0.000629
22602.500000,3,1.058738,1.060553,1.059559,0.000544
22602.750000,3,1.053860,1.055653,1.054873,0.000564
22603.000000,3,1.050514,1.051626,1.051212,0.000379
22603.250000,3,1.049920,1.051600,1.050812,0.000494
22603.500000,3,1.054440,1.056025,1.055239,0.000644
22603.750000,3,1.061741,1.064311,1.063321,0.000885
22604.000000,3,1.071595,1.073476,1.072533,0.000733
22604.250000,3,1.078500,1.080292,1.079438,0.000530
22604.500000,3,1.082479,1.083250,1.082964,0.000251
22604.750000,3,1.085052,1.086459,1.085559,0.000474
22605.000000,3,1.089492,1.091066,1.090350,0.000638
22605.250000,3,1.097795,1.099382,1.098602,0.000600
22605.500000,3,1.108622,1.111113,1.109805,0.000852
22605.750000,3,1.120776,1.123839,1.121841,0.000926
22606.000000,3,1.131640,1.134173,1.132949,0.000719
22606.250000,3,1.139856,1.143009,1.141595,0.000821
22606.500000,3,1.148494,1.149535,1.148984,0.000318
22606.750000,3,1.155709,1.157336,1.156648,0.000577
22607.000000,3,1.164166,1.165822,1.164946,0.000647
22607.250000,3,1.171421,1.173165,1.172556,0.000611
22607.500000,3,1.177543,1.179096,1.178456,0.000537
22607.750000,3,1.181417,1.182793,1.182116,0.000465
22608.000000,3,1.184599,1.186553,1.185813,0.000574
22608.250000,3,1.188296,1.190133,1.189387,0.000579
22608.500000,3,1.193578,1.196556,1.195030,0.000888
22608.750000,3,1.200460,1.202587,1.201645,0.000696
22609.000000,3,1.207585,1.208717,1.208209,0.000432
22609.250000,3,1.213026,1.214247,1.213785,0.000402
22609.500000,3,1.217846,1.219366,1.218362,0.000485
22609.750000,3,1.221858,1.224055,1.222614,0.000682
22610.000000,3,1.225951,1.227121,1.226517,0.000385
22610.250000,3,1.228428,1.231308,1.230103,0.000888
22610.500000,3,1.231575,1.234402,1.232985,0.000857
22610.750000,3,1.232634,1.235218,1.233813,0.000735
22611.000000,3,1.232577,1.235618,1.233989,0.000941
22611.250000,3,1.232835,1.234748,1.233453,0.000654
22611.500000,3,1.231873,1.235163,1.233591,0.000979
22611.750000,3,1.232074,1.234598,1.233214,0.000788
22612.000000,3,1.232146,1.233470,1.232907,0.000462
22612.250000,3,1.230332,1.231908,1.231220,0.000550
22612.500000,3,1.227939,1.230335,1.229314,0.000715
22612.750000,3,1.226118,1.228107,1.227156,0.000659
22613.000000,3,1.223584,1.226248,1.224655,0.000774
22613.250000,3,1.220565,1.222321,1.221298,0.000664
22613.500000,3,1.215962,1.218126,1.216659,0.000671
22613.750000,3,1.209000,1.211706,1.210116,0.000895
22614.000000,3,1.202523,1.204745,1.203941,0.000591
22614.250000,3,1.198693,1.201585,1.200154,0.000760
22614.500000,3,1.199158,1.201465,1.200307,0.000751
22614.750000,3,1.203938,1.205615,1.204735,0.000559
22615.000000,3,1.210201,1.213351,1.211660,0.000971
22615.250000,3,1.217375,1.220497,1.218987,0.001045
22615.500000,3,1.224139,1.226528,1.225496,0.000713
22615.750000,3,1.228961,1.230958,1.229813,0.000611
22616.000000,3,1.231314,1.233801,1.232440,0.000735
22616.250000,3,1.233373,1.234785,1.233826,0.000521
22616.500000,3,1.232743,1.234788,1.233552,0.000727
22616.750000,3,1.230075,1.233148,1.231952,0.000880
22617.000000,3,1.226862,1.228568,1.227690,0.000512
22617.250000,3,1.221301,1.222758,1.222076,0.000466
22617.500000,3,1.214767,1.217506,1.215987,0.000782
22617.750000,3,1.208033,1.209758,1.209021,0.000615
22618.000000,3,1.200269,1.201926,1.200989,0.000549
22618.250000,3,1.189366,1.192334,1.190832,0.001051
22618.500000,3,1.175776,1.179023,1.177001,0.001082
22618.750000,3,1.157572,1.161250,1.159283,0.001353
22619.000000,3,1.135208,1.139956,1.137705,0.001543
22619.250000,3,1.110421,1.114975,1.112253,0.001522
22619.500000,3,1.080112,1.085744,1.082739,0.001863
22619.750000,3,1.045186,1.051564,1.048294,0.001906
22620.000000,3,1.004204,1.012504,1.008018,0.002622
22620.250000,3,0.957493,0.965685,0.961400,0.002880
22620.500000,3,0.905967,0.915359,0.909904,0.003093
22620.750000,3,0.849489,0.860200,0.854006,0.003360
22621.000000,3,0.790043,0.800785,0.794732,0.003422
22621.250000,3,0.729188,0.739705,0.733464,0.003461
22621.500000,3,0.666877,0.677081,0.671123,0.003302
22621.750000,3,0.605626,0.615592,0.609773,0.003364
22622.000000,3,0.547209,0.557118,0.551405,0.003089
22622.250000,3,0.493391,0.502528,0.497169,0.002957
22622.500000,3,0.445452,0.453426,0.448709,0.002519
22622.750000,3,0.403906,0.410583,0.406605,0.002169
22623.000000,3,0.369102,0.374984,0.371645,0.001844
22623.250000,3,0.342275,0.346720,0.344122,0.001362
22623.500000,3,0.323074,0.326047,0.324341,0.000880
22623.750000,3,0.311257,0.313360,0.312378,0.000578
22624.000000,4,0.302704,0.303371,0.303047,0.000216
22624.250000,4,0.307018,0.308058,0.307490,0.000313
22624.500000,4,0.316821,0.319498,0.318324,0.000903
22624.750000,4,0.336238,0.340094,0.338200,0.001287
22625.000000,4,0.361526,0.366760,0.364582,0.001749
22625.250000,4,0.396055,0.402253,0.399686,0.002073
22625.500000,4,0.436326,0.443864,0.440671,0.002499
22625.750000,4,0.484231,0.492772,0.489124,0.002722
22626.000000,4,0.535846,0.545795,0.541567,0.003150
22626.250000,4,0.593333,0.603267,0.598974,0.003217
22626.500000,4,0.651754,0.662202,0.657760,0.003338
22626.750000,4,0.712792,0.723054,0.718696,0.003261
22627.000000,4,0.771829,0.782058,0.777691,0.003342
22627.250000,4,0.830940,0.840367,0.836085,0.003024
22627.500000,4,0.885020,0.893661,0.889565,0.002939
22627.750000,4,0.936217,0.944497,0.940795,0.002768
22628.000000,4,0.982216,0.989478,0.986372,0.002347
22628.250000,4,1.025524,1.032413,1.029395,0.002366
22628.500000,4,1.064092,1.070020,1.066975,0.002000
22628.750000,4,1.097789,1.104175,1.101482,0.002064
22629.000000,4,1.127401,1.131752,1.129641,0.001349
22629.250000,4,1.152485,1.155792,1.153863,0.001320
22629.500000,4,1.169843,1.172414,1.171124,0.000796
22629.750000,4,1.185524,1.188058,1.186528,0.000869
22630.000000,4,1.195503,1.197587,1.196616,0.000689
22630.250000,4,1.204266,1.206245,1.205321,0.000647
22630.500000,4,1.209216,1.210541,1.209885,0.000466
22630.750000,4,1.212730,1.214438,1.213400,0.000531
22631.000000,4,1.212870,1.214384,1.213741,0.000448
22631.250000,4,1.213340,1.215027,1.213949,0.000569
22631.500000,4,1.211385,1.212246,1.211790,0.000242
22631.750000,4,1.208247,1.210368,1.208885,0.000630
22632.000000,4,1.202823,1.204346,1.203640,0.000418
22632.250000,4,1.196597,1.198246,1.197580,0.000510
22632.500000,4,1.190151,1.191452,1.190787,0.000368
22632.750000,4,1.186203,1.188314,1.187256,0.000602
22633.000000,4,1.184715,1.185742,1.185192,0.000351
22633.250000,4,1.185982,1.187330,1.186833,0.000434
22633.500000,4,1.187009,1.188707,1.188007,0.000507
22633.750000,4,1.188623,1.190357,1.189590,0.000489
22634.000000,4,1.188336,1.189676,1.188976,0.000409
22634.250000,4,1.188239,1.189388,1.188875,0.000384
22634.500000,4,1.186178,1.187309,1.186781,0.000365
22634.750000,4,1.185953,1.186898,1.186450,0.000260
22635.000000,4,1.182874,1.184611,1.183537,0.000484
22635.250000,4,1.179939,1.181666,1.181142,0.000474
22635.500000,4,1.175138,1.176899,1.176094,0.000468
22635.750000,4,1.172200,1.173664,1.173148,0.000432
22636.000000,4,1.169459,1.170623,1.169871,0.000338
22636.250000,4,1.169318,1.170050,1.169551,0.000229
22636.500000,4,1.166872,1.168168,1.167625,0.000396
22636.750000,4,1.166501,1.167730,1.167027,0.000373
22637.000000,4,1.162594,1.164013,1.163483,0.000455
22637.250000,4,1.159462,1.161658,1.160580,0.000646
22637.500000,4,1.156132,1.157013,1.156589,0.000326
22637.750000,4,1.154062,1.154751,1.154386,0.000269
22638.000000,4,1.151045,1.152103,1.151582,0.000274
22638.250000,4,1.148733,1.149728,1.149170,0.000347
22638.500000,4,1.143587,1.145422,1.144572,0.000469
22638.750000,4,1.140554,1.141737,1.141117,0.000409
22639.000000,4,1.136287,1.137715,1.136900,0.000417
22639.250000,4,1.134742,1.135833,1.135379,0.000310
22639.500000,4,1.133097,1.133965,1.133628,0.000294
22639.750000,4,1.132806,1.134150,1.133727,0.000384
22640.000000,4,1.163252,1.195645,1.177916,0.010710
22640.250000,4,1.127576,1.129278,1.128625,0.000481
22640.500000,4,1.123627,1.124921,1.124336,0.000388
22640.750000,4,1.121392,1.122943,1.122164,0.000519
22641.000000,4,1.118033,1.119625,1.118558,0.000486
22641.250000,4,1.114166,1.116059,1.115301,0.000551
22641.500000,4,1.108911,1.109968,1.109407,0.000329
22641.750000,4,1.102496,1.104492,1.103476,0.000634
22642.000000,4,1.097124,1.099358,1.098441,0.000627
22642.250000,4,1.096973,1.098598,1.098132,0.000457
22642.500000,4,1.100275,1.101974,1.100983,0.000535
22642.750000,4,1.106932,1.108718,1.107848,0.000621
22643.000000,4,1.112827,1.114658,1.113406,0.000606
22643.250000,4,1.117377,1.118408,1.117832,0.000343
22643.500000,4,1.117833,1.118998,1.118482,0.000363
22643.750000,4,1.119132,1.120378,1.119838,0.000419
22644.000000,4,1.120765,1.122115,1.121644,0.000403
22644.250000,4,1.125385,1.126247,1.125695,0.000298
22644.500000,4,1.127617,1.129768,1.129013,0.000614
22644.750000,4,1.132119,1.133251,1.132677,0.000359
22645.000000,4,1.131717,1.133846,1.132697,0.000568
22645.250000,4,1.132469,1.133287,1.132704,0.000278
22645.500000,4,1.129896,1.131379,1.130706,0.000472
22645.750000,4,1.130316,1.131906,1.131384,0.000514
22646.000000,4,1.130547,1.131891,1.131476,0.000368
22646.250000,4,1.131286,1.132488,1.131872,0.000347
22646.500000,4,1.128267,1.129511,1.128884,0.000441
22646.750000,4,1.126375,1.127789,1.127140,0.000500
22647.000000,4,1.124397,1.126443,1.125643,0.000657
22647.250000,4,1.127657,1.129436,1.128345,0.000637
22647.500000,4,1.131397,1.133805,1.133011,0.000803
22647.750000,4,1.139252,1.141474,1.140866,0.000702
22648.000000,4,1.145387,1.148133,1.146858,0.000961
22648.250000,4,1.152173,1.153790,1.152954,0.000531
22648.500000,4,1.153919,1.156514,1.155236,0.000808
22648.750000,4,1.156948,1.158443,1.157837,0.000496
22649.000000,4,1.156392,1.158112,1.157065,0.000621
22649.250000,4,1.154160,1.155581,1.154895,0.000483
22649.500000,4,1.146330,1.149520,1.148231,0.001010
22649.750000,4,1.138752,1.141494,1.140263,0.000879
22650.000000,4,1.128972,1.131458,1.130301,0.000915
22650.250000,4,1.116882,1.119658,1.118382,0.000800
22650.500000,4,1.104627,1.106996,1.105812,0.000757
22650.750000,4,1.090857,1.094245,1.092671,0.001090
22651.000000,4,1.071667,1.075500,1.073752,0.001336
22651.250000,4,1.048305,1.053673,1.050908,0.001485
22651.500000,4,1.017940,1.023254,1.020689,0.001796
22651.750000,4,0.984389,0.990458,0.987216,0.002002
22652.000000,4,0.945322,0.952492,0.948653,0.002310
22652.250000,4,0.904273,0.911998,0.907683,0.002508
22652.500000,4,0.857241,0.865846,0.860948,0.002810
