# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.286286,0.287150,0.286791,0.000273
23228.250000,1,0.288878,0.290340,0.289685,0.000461
23228.500000,1,0.297389,0.299824,0.298853,0.000821
23228.750000,1,0.313083,0.317411,0.315557,0.001471
23229.000000,1,0.337752,0.343528,0.341101,0.001914
23229.250000,1,0.371092,0.379187,0.375698,0.002705
23229.500000,1,0.413332,0.422409,0.418482,0.003068
23229.750000,1,0.461014,0.470785,0.466570,0.003266
23230.000000,1,0.511708,0.522097,0.517488,0.003457
23230.250000,1,0.563849,0.574157,0.569549,0.003491
23230.500000,1,0.617434,0.628345,0.623322,0.003589
23230.750000,1,0.673112,0.685583,0.679916,0.004036
23231.000000,1,0.734175,0.746351,0.740727,0.004164
23231.250000,1,0.798348,0.811345,0.805226,0.004385
23231.500000,1,0.864082,0.876950,0.870941,0.004306
23231.750000,1,0.925904,0.938232,0.932827,0.004031
23232.000000,1,0.979829,0.989000,0.984866,0.003157
23232.250000,1,1.019823,1.026733,1.023388,0.002137
23232.500000,1,1.046793,1.052770,1.049782,0.001706
23232.750000,1,1.066265,1.070517,1.068481,0.001401
23233.000000,1,1.085027,1.088452,1.086587,0.001165
23233.250000,1,1.105781,1.110663,1.107833,0.001689
23233.500000,1,1.128971,1.133570,1.130817,0.001563
23233.750000,1,1.148326,1.152374,1.150177,0.001332
23234.000000,1,1.156916,1.158984,1.158252,0.000599
23234.250000,1,1.150008,1.153535,1.151417,0.001160
23234.500000,1,1.130228,1.135875,1.132814,0.001689
23234.750000,1,1.110200,1.114668,1.112169,0.001522
23235.000000,1,1.096538,1.099571,1.098181,0.000883
23235.250000,1,1.094668,1.097019,1.095855,0.000780
23235.500000,1,1.102562,1.105588,1.104253,0.000920
23235.750000,1,1.114644,1.117126,1.115581,0.000754
23236.000000,1,1.120667,1.122227,1.121445,0.000471
23236.250000,1,1.114502,1.118111,1.115861,0.001189
23236.500000,1,1.098786,1.103668,1.101122,0.001444
23236.750000,1,1.083317,1.087966,1.085603,0.001454
23237.000000,1,1.077544,1.079099,1.078387,0.000494
23237.250000,1,1.083128,1.086209,1.084364,0.000920
23237.500000,1,1.099766,1.105416,1.102870,0.001652
23237.750000,1,1.124774,1.129809,1.127554,0.001597
23238.000000,1,1.147912,1.151850,1.149988,0.001240
23238.250000,1,1.160869,1.163664,1.162622,0.000715
23238.500000,1,1.165708,1.167277,1.166209,0.000460
23238.750000,1,1.161159,1.163120,1.161951,0.000570
23239.000000,1,1.160025,1.161313,1.160607,0.000368
23239.250000,1,1.164621,1.167432,1.166386,0.000820
23239.500000,1,1.177041,1.180664,1.179440,0.001113
23239.750000,1,1.193630,1.197326,1.195547,0.001205
23240.000000,1,1.206994,1.209347,1.208320,0.000790
23240.250000,1,1.210427,1.212359,1.211392,0.000546
23240.500000,1,1.201603,1.203893,1.202778,0.000812
23240.750000,1,1.184607,1.188048,1.186246,0.001110
23241.000000,1,1.166520,1.170085,1.168066,0.001201
23241.250000,1,1.153086,1.155485,1.154261,0.000878
23241.500000,1,1.146986,1.148486,1.147808,0.000449
23241.750000,1,1.147611,1.149924,1.148489,0.000638
23242.000000,1,1.151294,1.153196,1.152160,0.000484
23242.250000,1,1.153235,1.154550,1.153732,0.000349
23242.500000,1,1.146047,1.148667,1.147428,0.000834
23242.750000,1,1.131703,1.135881,1.133357,0.001382
23243.000000,1,1.113560,1.118346,1.115876,0.001440
23243.250000,1,1.098314,1.101776,1.099864,0.000973
23243.500000,1,1.091537,1.092790,1.092308,0.000380
23243.750000,1,1.092600,1.095210,1.093670,0.000719
23244.000000,1,1.101192,1.104430,1.103106,0.001141
23244.250000,1,1.112897,1.115181,1.113904,0.000687
23244.500000,1,1.120939,1.122937,1.121637,0.000589
23244.750000,1,1.122710,1.124228,1.123561,0.000477
23245.000000,1,1.120611,1.122792,1.121707,0.000608
23245.250000,1,1.119440,1.120321,1.119971,0.000293
23245.500000,1,1.121062,1.123830,1.122587,0.000849
23245.750000,1,1.128276,1.131969,1.130306,0.001102
23246.000000,1,1.139951,1.142700,1.141293,0.000873
23246.250000,1,1.147882,1.151074,1.149806,0.000937
23246.500000,1,1.151426,1.153694,1.152545,0.000677
23246.750000,1,1.149536,1.151546,1.150457,0.000679
23247.000000,1,1.144649,1.146689,1.145744,0.000644
23247.250000,1,1.142900,1.145135,1.144071,0.000639
23247.500000,1,1.146604,1.149110,1.148144,0.000742
23247.750000,1,1.156162,1.159917,1.158512,0.001034
23248.000000,1,1.169099,1.173323,1.171836,0.001325
23248.250000,1,1.181559,1.185111,1.183478,0.001057
23248.500000,1,1.190255,1.192315,1.191402,0.000564
23248.750000,1,1.193203,1.195347,1.194425,0.000655
23249.000000,1,1.194603,1.196354,1.195577,0.000553
23249.250000,1,1.197180,1.198178,1.197688,0.000352
23249.500000,1,1.201467,1.203856,1.202805,0.000773
23249.750000,1,1.210163,1.212759,1.211644,0.000762
23250.000000,1,1.220560,1.223283,1.221983,0.000909
23250.250000,1,1.229750,1.232201,1.230988,0.000735
23250.500000,1,1.235044,1.236229,1.235753,0.000393
23250.750000,1,1.234986,1.236247,1.235643,0.000460
23251.000000,1,1.229053,1.232243,1.231000,0.000835
23251.250000,1,1.224024,1.226147,1.225193,0.000662
23251.500000,1,1.220017,1.222301,1.221036,0.000637
23251.750000,1,1.219795,1.221307,1.220459,0.000502
23252.000000,1,1.223248,1.225032,1.224248,0.000472
23252.250000,1,1.227137,1.228486,1.227824,0.000449
23252.500000,1,1.227704,1.229525,1.228632,0.000476
23252.750000,1,1.222307,1.224789,1.222983,0.000681
23253.000000,1,1.210353,1.214221,1.212209,0.001090
23253.250000,1,1.196099,1.200290,1.198052,0.001312
23253.500000,1,1.184808,1.187500,1.185981,0.000736
23253.750000,1,1.177350,1.179151,1.178455,0.000535
23254.000000,1,1.173259,1.175031,1.173980,0.000586
23254.250000,1,1.167180,1.169507,1.168271,0.000747
23254.500000,1,1.153678,1.157864,1.155672,0.001151
23254.750000,1,1.130408,1.135313,1.132920,0.001809
23255.000000,1,1.098195,1.105936,1.101486,0.002376
23255.250000,1,1.062456,1.069891,1.066023,0.002434
23255.500000,1,1.027345,1.034301,1.030800,0.002498
23255.750000,1,0.993492,1.000945,0.997034,0.002427
23256.000000,1,0.959033,0.966449,0.962533,0.002506
23256.250000,1,0.918321,0.927226,0.922567,0.002918
23256.500000,1,0.868681,0.879708,0.873765,0.003616
23256.750000,1,0.810516,0.822888,0.816149,0.004157
23257.000000,1,0.747149,0.760906,0.753926,0.004399
23257.250000,1,0.685472,0.698307,0.691630,0.004130
23257.500000,1,0.626882,0.638727,0.632618,0.003865
23257.750000,1,0.572141,0.583444,0.577727,0.003672
23258.000000,1,0.519890,0.530777,0.525033,0.003555
23258.250000,1,0.469404,0.479996,0.474461,0.003413
23258.500000,1,0.421461,0.431234,0.426363,0.003199
23258.750000,1,0.379111,0.387267,0.383031,0.002726
23259.000000,1,0.343865,0.350659,0.347026,0.002274
23259.250000,1,0.317191,0.322002,0.319662,0.001544
23259.500000,1,0.299486,0.303036,0.301227,0.001111
23259.750000,1,0.289729,0.291349,0.290556,0.000472
23260.000000,2,0.284664,0.285502,0.285112,0.000249
23260.250000,2,0.286104,0.287090,0.286634,0.000347
23260.500000,2,0.290553,0.292048,0.291293,0.000481
23260.750000,2,0.297763,0.299860,0.298920,0.000697
23261.000000,2,0.308528,0.311087,0.309777,0.000858
23261.250000,2,0.321990,0.325372,0.323802,0.001086
23261.500000,2,0.339248,0.343316,0.341446,0.001387
23261.750000,2,0.360842,0.365665,0.363367,0.001655
23262.000000,2,0.387508,0.393455,0.390590,0.002035
23262.250000,2,0.418994,0.426211,0.422842,0.002338
23262.500000,2,0.455219,0.462744,0.459261,0.002539
23262.750000,2,0.492888,0.500442,0.496849,0.002494
23263.000000,2,0.529092,0.536386,0.532905,0.002440
23263.250000,2,0.561854,0.567938,0.565049,0.002069
23263.500000,2,0.592050,0.597786,0.594922,0.001901
23263.750000,2,0.621216,0.627363,0.624174,0.002101
23264.000000,2,0.652217,0.659007,0.655608,0.002137
23264.250000,2,0.684953,0.691813,0.688421,0.002304
23264.500000,2,0.716247,0.723082,0.719687,0.002251
23264.750000,2,0.742218,0.747327,0.745056,0.001571
23265.000000,2,0.759956,0.762923,0.761293,0.000925
23265.250000,2,0.768500,0.770194,0.769292,0.000479
23265.500000,2,0.773206,0.774529,0.773995,0.000480
23265.750000,2,0.780108,0.782388,0.781315,0.000775
23266.000000,2,0.792065,0.795933,0.794259,0.001212
23266.250000,2,0.810979,0.815753,0.813540,0.001615
23266.500000,2,0.833341,0.837018,0.835271,0.001317
23266.750000,2,0.851500,0.855059,0.853548,0.001182
23267.000000,2,0.863772,0.866168,0.865004,0.000761
23267.250000,2,0.868005,0.869604,0.868915,0.000436
23267.500000,2,0.870204,0.870866,0.870577,0.000198
23267.750000,2,0.873169,0.875263,0.874254,0.000685
23268.000000,2,0.883208,0.886836,0.884947,0.001165
23268.250000,2,0.900637,0.904058,0.902422,0.001133
23268.500000,2,0.921160,0.925322,0.923539,0.001395
23268.750000,2,0.941815,0.946324,0.944252,0.001384
23269.000000,2,0.958991,0.961122,0.959873,0.000745
23269.250000,2,0.967487,0.968614,0.968044,0.000354
23269.500000,2,0.970718,0.972280,0.971359,0.000414
23269.750000,2,0.972161,0.973028,0.972668,0.000246
23270.000000,2,0.975413,0.976541,0.975989,0.000366
23270.250000,2,0.982616,0.985224,0.984019,0.000810
23270.500000,2,0.994620,0.997593,0.995981,0.000968
23270.750000,2,1.008246,1.010853,1.009455,0.000786
23271.000000,2,1.019153,1.021512,1.020072,0.000678
23271.250000,2,1.023966,1.025587,1.024859,0.000527
23271.500000,2,1.020694,1.022296,1.021054,0.000464
23271.750000,2,1.009202,1.013039,1.011264,0.001077
23272.000000,2,1.000267,1.003061,1.001530,0.000789
23272.250000,2,0.994206,0.996128,0.995371,0.000521
23272.500000,2,0.996161,0.997859,0.997073,0.000501
23272.750000,2,1.003943,1.006653,1.005220,0.000942
23273.000000,2,1.015761,1.019207,1.017236,0.001157
23273.250000,2,1.026683,1.029168,1.027703,0.000840
23273.500000,2,1.032298,1.033914,1.033030,0.000505
23273.750000,2,1.032393,1.034172,1.033235,0.000501
23274.000000,2,1.031769,1.032980,1.032333,0.000432
23274.250000,2,1.034689,1.037441,1.036116,0.000913
23274.500000,2,1.046154,1.050577,1.048636,0.001313
23274.750000,2,1.066766,1.071787,1.069439,0.001733
23275.000000,2,1.092327,1.099355,1.096350,0.002173
23275.250000,2,1.119998,1.125289,1.122814,0.001780
23275.500000,2,1.142832,1.146398,1.144756,0.001187
23275.750000,2,1.158860,1.162416,1.161235,0.001077
23276.000000,2,1.173190,1.176657,1.175418,0.000993
23276.250000,2,1.186945,1.191957,1.189768,0.001424
23276.500000,2,1.205578,1.211612,1.208770,0.001654
23276.750000,2,1.227594,1.233371,1.231003,0.001892
23277.000000,2,1.251155,1.255655,1.253943,0.001366
23277.250000,2,1.271606,1.275798,1.273973,0.001471
23277.500000,2,1.287027,1.289485,1.288501,0.000781
23277.750000,2,1.297190,1.300267,1.298820,0.000973
23278.000000,2,1.306064,1.308877,1.307842,0.000760
23278.250000,2,1.315809,1.318658,1.317761,0.000922
23278.500000,2,1.329282,1.332550,1.331115,0.000984
23278.750000,2,1.344136,1.346832,1.345749,0.000907
23279.000000,2,1.358044,1.361144,1.359727,0.001040
23279.250000,2,1.369865,1.371759,1.370677,0.000614
23279.500000,2,1.377440,1.378706,1.378082,0.000381
23279.750000,2,1.380187,1.381370,1.380833,0.000388
23280.000000,2,1.381041,1.383370,1.381906,0.000587
23280.250000,2,1.380390,1.382364,1.381387,0.000524
23280.500000,2,1.380097,1.382098,1.381267,0.000711
23280.750000,2,1.381369,1.382494,1.381850,0.000361
23281.000000,2,1.383590,1.385225,1.384126,0.000470
23281.250000,2,1.385731,1.386748,1.386057,0.000341
23281.500000,2,1.385622,1.388140,1.386606,0.000754
23281.750000,2,1.383969,1.385336,1.384629,0.000376
23282.000000,2,1.379454,1.380644,1.380142,0.000409
23282.250000,2,1.374484,1.376585,1.375261,0.000710
23282.500000,2,1.370762,1.372210,1.371481,0.000368
23282.750000,2,1.370093,1.372170,1.371337,0.000598
23283.000000,2,1.372958,1.375261,1.374544,0.000717
23283.250000,2,1.378020,1.379848,1.379289,0.000494
23283.500000,2,1.382770,1.385262,1.383684,0.000657
23283.750000,2,1.384242,1.386435,1.385291,0.000620
23284.000000,2,1.385336,1.386576,1.385935,0.000389
23284.250000,2,1.384673,1.386779,1.386019,0.000628
23284.500000,2,1.388382,1.389752,1.389252,0.000442
23284.750000,2,1.393744,1.395979,1.395017,0.000766
23285.000000,2,1.403240,1.404942,1.404082,0.000642
23285.250000,2,1.411007,1.412593,1.411906,0.000487
23285.500000,2,1.414962,1.416282,1.415660,0.000361
23285.750000,2,1.414309,1.415059,1.414590,0.000238
23286.000000,2,1.408518,1.411739,1.409679,0.000827
23286.250000,2,1.402325,1.405169,1.403190,0.000779
23286.500000,2,1.395253,1.397926,1.396473,0.000836
23286.750000,2,1.385234,1.388935,1.387131,0.001108
23287.000000,2,1.370023,1.375707,1.372807,0.001742
23287.250000,2,1.347041,1.354004,1.350513,0.002345
23287.500000,2,1.313139,1.322889,1.317941,0.002789
23287.750000,2,1.270905,1.280786,1.275475,0.003140
23288.000000,2,1.220717,1.230865,1.225884,0.003508
23288.250000,2,1.162935,1.175988,1.169509,0.004207
23288.500000,2,1.101320,1.114393,1.107694,0.004431
23288.750000,2,1.033049,1.046962,1.039587,0.004791
23289.000000,2,0.958241,0.973924,0.965557,0.005136
23289.250000,2,0.879059,0.895308,0.886562,0.005476
23289.500000,2,0.796828,0.813899,0.804732,0.005550
23289.750000,2,0.715162,0.731451,0.722706,0.005524
23290.000000,2,0.635687,0.651695,0.643215,0.005170
23290.250000,2,0.562137,0.576323,0.568696,0.004718
23290.500000,2,0.495391,0.508031,0.501146,0.004155
23290.750000,2,0.436258,0.447578,0.441359,0.003713
23291.000000,2,0.386294,0.395700,0.390495,0.003078
23291.250000,2,0.345834,0.353506,0.349250,0.002476
23291.500000,2,0.316091,0.321578,0.318711,0.001769
23291.750000,2,0.298211,0.301083,0.299537,0.000990
23292.000000,3,0.287232,0.288204,0.287816,0.000335
23292.250000,3,0.289834,0.291274,0.290645,0.000410
23292.500000,3,0.297752,0.300480,0.299236,0.000856
23292.750000,3,0.312397,0.316130,0.314548,0.001264
23293.000000,3,0.334380,0.339481,0.337140,0.001790
23293.250000,3,0.363481,0.369944,0.367074,0.002246
23293.500000,3,0.399595,0.407357,0.403821,0.002725
23293.750000,3,0.440587,0.448645,0.444899,0.002844
23294.000000,3,0.483594,0.492387,0.488344,0.003010
23294.250000,3,0.528389,0.538047,0.533631,0.003260
23294.500000,3,0.575680,0.585217,0.581148,0.003373
23294.750000,3,0.627229,0.637423,0.632617,0.003537
23295.000000,3,0.682198,0.693777,0.688482,0.003963
23295.250000,3,0.740435,0.751452,0.746486,0.003814
23295.500000,3,0.797445,0.807689,0.802967,0.003456
23295.750000,3,0.847167,0.856924,0.852915,0.003117
23296.000000,3,0.890879,0.898494,0.894984,0.002489
23296.250000,3,0.926654,0.933292,0.930162,0.002367
23296.500000,3,0.958952,0.966148,0.962890,0.002258
23296.750000,3,0.992693,0.999838,0.996537,0.002362
23297.000000,3,1.027981,1.035280,1.031924,0.002498
23297.250000,3,1.062923,1.069718,1.066992,0.002283
23297.500000,3,1.093470,1.099207,1.096845,0.001742
23297.750000,3,1.116263,1.120450,1.118810,0.001382
23298.000000,3,1.131165,1.132538,1.131999,0.000519
23298.250000,3,1.138037,1.140048,1.139322,0.000657
23298.500000,3,1.142943,1.144715,1.144020,0.000522
23298.750000,3,1.148998,1.151104,1.150034,0.000721
23299.000000,3,1.155995,1.157937,1.156929,0.000623
23299.250000,3,1.163246,1.165613,1.164641,0.000722
23299.500000,3,1.169716,1.171369,1.170503,0.000408
23299.750000,3,1.172108,1.173403,1.172711,0.000390
23300.000000,3,1.174124,1.177910,1.175348,0.001115
23300.250000,3,1.161786,1.163598,1.162912,0.000515
23300.500000,3,1.150025,1.152991,1.151442,0.000924
23300.750000,3,1.137295,1.139708,1.138580,0.000798
23301.000000,3,1.125100,1.126995,1.126137,0.000513
23301.250000,3,1.115264,1.117383,1.116545,0.000627
23301.500000,3,1.108703,1.110333,1.109572,0.000494
23301.750000,3,1.102473,1.104154,1.103221,0.000504
23302.000000,3,1.093216,1.095296,1.094273,0.000724
23302.250000,3,1.079715,1.082481,1.081017,0.000993
23302.500000,3,1.061561,1.065233,1.063416,0.001186
23302.750000,3,1.042912,1.046999,1.044809,0.001214
23303.000000,3,1.028584,1.031145,1.029537,0.000844
23303.250000,3,1.020308,1.021784,1.020970,0.000474
23303.500000,3,1.017806,1.019064,1.018342,0.000305
23303.750000,3,1.019881,1.021300,1.020359,0.000394
23304.000000,3,1.021672,1.022812,1.022359,0.000310
23304.250000,3,1.020063,1.022069,1.021061,0.000617
23304.500000,3,1.014800,1.017693,1.016406,0.000724
23304.750000,3,1.011202,1.012604,1.011920,0.000427
23305.000000,3,1.011509,1.013033,1.012200,0.000483
23305.250000,3,1.018690,1.021190,1.019776,0.000785
23305.500000,3,1.033103,1.036867,1.035213,0.001294
23305.750000,3,1.052371,1.056887,1.054668,0.001363
23306.000000,3,1.071898,1.076576,1.074754,0.001366
23306.250000,3,1.089634,1.092122,1.091043,0.000734
23306.500000,3,1.101728,1.103083,1.102511,0.000471
23306.750000,3,1.110320,1.112037,1.111109,0.000529
23307.000000,3,1.117617,1.119859,1.118662,0.000661
23307.250000,3,1.126825,1.129548,1.128427,0.000780
23307.500000,3,1.137254,1.139519,1.138845,0.000686
23307.750000,3,1.147762,1.150211,1.148975,0.000795
23308.000000,3,1.155999,1.157713,1.156916,0.000580
23308.250000,3,1.161575,1.162804,1.162443,0.000367
23308.500000,3,1.165578,1.167377,1.166400,0.000593
23308.750000,3,1.170038,1.171675,1.170734,0.000579
23309.000000,3,1.174758,1.176691,1.176164,0.000542
23309.250000,3,1.182668,1.184198,1.183447,0.000518
23309.500000,3,1.189679,1.192367,1.191029,0.000771
23309.750000,3,1.197087,1.198505,1.198177,0.000407
23310.000000,3,1.203544,1.204914,1.204225,0.000429
23310.250000,3,1.207367,1.209487,1.208235,0.000616
23310.500000,3,1.210010,1.211629,1.210980,0.000516
23310.750000,3,1.212494,1.213689,1.212967,0.000331
23311.000000,3,1.213582,1.214827,1.214354,0.000406
23311.250000,3,1.214772,1.216383,1.215897,0.000483
23311.500000,3,1.216800,1.218717,1.217815,0.000577
23311.750000,3,1.220127,1.221069,1.220598,0.000312
23312.000000,3,1.222581,1.224276,1.223257,0.000586
23312.250000,3,1.225358,1.226494,1.226042,0.000349
23312.500000,3,1.226434,1.227608,1.226956,0.000445
23312.750000,3,1.225898,1.227317,1.226582,0.000391
23313.000000,3,1.223372,1.225342,1.224522,0.000553
23313.250000,3,1.222241,1.223423,1.222964,0.000332
23313.500000,3,1.221385,1.222335,1.221774,0.000306
23313.750000,3,1.221498,1.222967,1.222444,0.000449
23314.000000,3,1.222536,1.223402,1.222999,0.000304
23314.250000,3,1.222564,1.224099,1.223282,0.000423
23314.500000,3,1.222541,1.223450,1.222984,0.000317
23314.750000,3,1.220753,1.222557,1.221250,0.000492
23315.000000,3,1.219847,1.221946,1.220774,0.000685
23315.250000,3,1.220769,1.221850,1.221248,0.000306
23315.500000,3,1.223920,1.225227,1.224561,0.000405
23315.750000,3,1.228499,1.230801,1.229697,0.000592
23316.000000,3,1.235757,1.237312,1.236331,0.000519
23316.250000,3,1.241699,1.243758,1.242623,0.000649
23316.500000,3,1.246866,1.248747,1.247925,0.000608
23316.750000,3,1.251645,1.253332,1.252475,0.000505
23317.000000,3,1.256207,1.257601,1.256927,0.000514
23317.250000,3,1.259087,1.260849,1.259658,0.000529
23317.500000,3,1.260309,1.261888,1.261049,0.000449
23317.750000,3,1.259108,1.260694,1.260042,0.000443
23318.000000,3,1.254383,1.256886,1.255438,0.000720
23318.250000,3,1.244888,1.247843,1.246497,0.000800
23318.500000,3,1.231560,1.235042,1.233176,0.001100
23318.750000,3,1.212183,1.217157,1.214514,0.001599
23319.000000,3,1.188067,1.193848,1.190735,0.002029
23319.250000,3,1.158932,1.164780,1.161710,0.002111
23319.500000,3,1.122920,1.131165,1.126837,0.002684
23319.750000,3,1.082702,1.091069,1.086356,0.002889
23320.000000,3,1.036923,1.046164,1.041094,0.003186
23320.250000,3,0.984796,0.995623,0.989727,0.003688
23320.500000,3,0.927676,0.940319,0.933201,0.004229
23320.750000,3,0.865627,0.878929,0.871789,0.004260
23321.000000,3,0.801137,0.814538,0.807135,0.004502
23321.250000,3,0.734236,0.747709,0.740523,0.004463
23321.500000,3,0.668556,0.681337,0.674334,0.004284
23321.750000,3,0.603825,0.616932,0.609785,0.004267
23322.000000,3,0.542196,0.554822,0.548053,0.004146
23322.250000,3,0.484798,0.496749,0.490249,0.003709
23322.500000,3,0.432231,0.442642,0.437364,0.003271
23322.750000,3,0.387221,0.396369,0.391278,0.002940
23323.000000,3,0.349965,0.357632,0.353421,0.002290
23323.250000,3,0.321925,0.327647,0.324578,0.001701
23323.500000,3,0.302989,0.306601,0.304743,0.001014
23323.750000,3,0.292209,0.294400,0.293234,0.000612
23324.000000,4,0.280460,0.281140,0.280681,0.000189
23324.250000,4,0.283240,0.285054,0.284217,0.000473
23324.500000,4,0.293046,0.296232,0.294607,0.000917
23324.750000,4,0.309255,0.313570,0.311535,0.001357
23325.000000,4,0.331741,0.337576,0.334858,0.001732
23325.250000,4,0.360947,0.368194,0.364927,0.002270
23325.500000,4,0.397580,0.406625,0.402567,0.002802
23325.750000,4,0.442309,0.452368,0.447715,0.003238
23326.000000,4,0.493159,0.504511,0.499556,0.003650
23326.250000,4,0.549699,0.561988,0.556411,0.004002
23326.500000,4,0.608961,0.621476,0.615688,0.003958
23326.750000,4,0.668983,0.680698,0.675208,0.003857
23327.000000,4,0.727030,0.739228,0.733675,0.003886
23327.250000,4,0.784415,0.796321,0.790926,0.003979
23327.500000,4,0.839769,0.850997,0.845901,0.003647
23327.750000,4,0.892944,0.903831,0.898307,0.003562
23328.000000,4,0.941977,0.951950,0.947020,0.003211
23328.250000,4,0.985820,0.994726,0.990524,0.003000
23328.500000,4,1.025052,1.031505,1.028151,0.002229
23328.750000,4,1.056139,1.062835,1.059485,0.002133
23329.000000,4,1.081996,1.086494,1.084427,0.001578
23329.250000,4,1.101556,1.104971,1.103062,0.001124
23329.500000,4,1.115457,1.118128,1.116554,0.000768
23329.750000,4,1.125834,1.128706,1.127184,0.000920
23330.000000,4,1.134798,1.137489,1.136044,0.000912
23330.250000,4,1.144648,1.146815,1.145681,0.000632
23330.500000,4,1.154694,1.156781,1.155959,0.000641
23330.750000,4,1.164114,1.166157,1.165006,0.000601
23331.000000,4,1.169429,1.171534,1.170470,0.000603
23331.250000,4,1.170471,1.171753,1.171250,0.000435
23331.500000,4,1.167520,1.168837,1.168274,0.000371
23331.750000,4,1.164092,1.165073,1.164528,0.000324
23332.000000,4,1.162837,1.164196,1.163550,0.000412
23332.250000,4,1.165249,1.167026,1.166191,0.000527
23332.500000,4,1.171914,1.173258,1.172494,0.000405
23332.750000,4,1.178289,1.179776,1.178944,0.000432
23333.000000,4,1.182089,1.183370,1.182870,0.000360
23333.250000,4,1.181302,1.183186,1.182357,0.000640
23333.500000,4,1.179294,1.180451,1.179918,0.000342
23333.750000,4,1.176847,1.178441,1.177614,0.000431
23334.000000,4,1.178188,1.180254,1.179287,0.000587
23334.250000,4,1.183221,1.185301,1.184368,0.000616
23334.500000,4,1.189405,1.192090,1.190643,0.000859
23334.750000,4,1.194847,1.196799,1.195721,0.000459
23335.000000,4,1.196426,1.197640,1.197090,0.000364
23335.250000,4,1.194631,1.196480,1.195645,0.000564
23335.500000,4,1.192628,1.193848,1.193384,0.000343
23335.750000,4,1.191526,1.193214,1.192233,0.000519
23336.000000,4,1.193569,1.196170,1.195070,0.000779
23336.250000,4,1.200223,1.201405,1.200862,0.000461
23336.500000,4,1.206915,1.208895,1.208132,0.000598
23336.750000,4,1.213893,1.216014,1.215162,0.000622
23337.000000,4,1.219261,1.220826,1.220082,0.000567
23337.250000,4,1.221875,1.223487,1.222600,0.000604
23337.500000,4,1.221261,1.222560,1.221788,0.000433
23337.750000,4,1.216866,1.218741,1.217872,0.000475
23338.000000,4,1.210132,1.212037,1.211014,0.000601
23338.250000,4,1.202126,1.204077,1.203194,0.000640
23338.500000,4,1.195335,1.197682,1.196350,0.000578
23338.750000,4,1.191365,1.193076,1.192127,0.000598
23339.000000,4,1.190439,1.192140,1.191298,0.000528
23339.250000,4,1.192784,1.194314,1.193657,0.000444
23339.500000,4,1.195817,1.197237,1.196523,0.000406
23339.750000,4,1.197273,1.198528,1.197828,0.000369
23340.000000,4,1.199890,1.201652,1.200617,0.000574
23340.250000,4,1.194051,1.195405,1.195021,0.000432
23340.500000,4,1.191892,1.193669,1.192761,0.000585
23340.750000,4,1.191712,1.193352,1.192232,0.000432
23341.000000,4,1.193456,1.195002,1.194031,0.000453
23341.250000,4,1.195956,1.197219,1.196577,0.000422
23341.500000,4,1.196549,1.197895,1.197211,0.000421
23341.750000,4,1.194948,1.196285,1.195741,0.000368
23342.000000,4,1.191259,1.192986,1.192039,0.000497
23342.250000,4,1.187490,1.189837,1.188353,0.000586
23342.500000,4,1.185487,1.186788,1.186201,0.000387
23342.750000,4,1.184951,1.186412,1.185819,0.000420
23343.000000,4,1.185955,1.187741,1.186918,0.000544
23343.250000,4,1.186362,1.187666,1.186888,0.000429
23343.500000,4,1.184455,1.185900,1.185237,0.000427
23343.750000,4,1.181244,1.182570,1.181951,0.000412
23344.000000,4,1.178267,1.179487,1.178855,0.000352
23344.250000,4,1.176026,1.177706,1.176947,0.000545
23344.500000,4,1.175382,1.176802,1.176153,0.000474
23344.750000,4,1.175733,1.177650,1.176647,0.000563
23345.000000,4,1.176263,1.177327,1.176788,0.000299
23345.250000,4,1.174690,1.175683,1.175212,0.000324
23345.500000,4,1.172633,1.173175,1.172860,0.000155
23345.750000,4,1.169657,1.170824,1.170254,0.000412
23346.000000,4,1.167469,1.168591,1.168131,0.000298
23346.250000,4,1.167042,1.168112,1.167416,0.000336
23346.500000,4,1.166562,1.168152,1.167634,0.000462
23346.750000,4,1.167622,1.168582,1.168109,0.000348
23347.000000,4,1.166743,1.168414,1.167760,0.000506
23347.250000,4,1.165827,1.167169,1.166282,0.000439
23347.500000,4,1.163196,1.164741,1.163915,0.000425
23347.750000,4,1.159051,1.161349,1.160349,0.000795
23348.000000,4,1.154340,1.156214,1.155336,0.000621
23348.250000,4,1.147971,1.150524,1.148649,0.000701
23348.500000,4,1.139620,1.142167,1.141008,0.000814
23348.750000,4,1.131355,1.133521,1.132179,0.000711
23349.000000,4,1.120999,1.123781,1.122379,0.000824
23349.250000,4,1.111201,1.113554,1.112085,0.000812
23349.500000,4,1.098721,1.102088,1.100398,0.001024
23349.750000,4,1.085546,1.089727,1.087244,0.001284
23350.000000,4,1.071393,1.074477,1.072431,0.000993
23350.250000,4,1.054408,1.058482,1.056616,0.001304
23350.500000,4,1.038392,1.042155,1.040161,0.001274
23350.750000,4,1.021999,1.025685,1.023555,0.001203
23351.000000,4,1.004218,1.008916,1.006154,0.001503
23351.250000,4,0.983787,0.989070,0.986089,0.001650
23351.500000,4,0.959232,0.964993,0.962193,0.001932
23351.750000,4,0.930080,0.936293,0.932904,0.002075
23352.000000,4,0.894751,0.902690,0.898559,0.002640
23352.250000,4,0.854716,0.863664,0.858834,0.002991
23352.500000,4,0.810305,0.820198,0.814762,0.003171
