# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.270803,0.271014,0.270922,0.000087
22528.250000,1,0.274155,0.275347,0.274515,0.000443
22528.500000,1,0.283308,0.285687,0.284090,0.000822
22528.750000,1,0.299373,0.302215,0.300452,0.000995
22529.000000,1,0.321516,0.325492,0.322871,0.001387
22529.250000,1,0.350154,0.355264,0.352074,0.001696
22529.500000,1,0.384237,0.390805,0.386813,0.002132
22529.750000,1,0.425068,0.432103,0.427853,0.002348
22530.000000,1,0.469990,0.477341,0.472887,0.002485
22530.250000,1,0.519681,0.527406,0.522754,0.002684
22530.500000,1,0.571151,0.579330,0.574292,0.002819
22530.750000,1,0.624760,0.632843,0.628053,0.002807
22531.000000,1,0.679027,0.686474,0.681821,0.002717
22531.250000,1,0.732794,0.740338,0.735591,0.002761
22531.500000,1,0.783795,0.790749,0.786920,0.002537
22531.750000,1,0.832705,0.838979,0.835424,0.002313
22532.000000,1,0.876771,0.881811,0.878869,0.001994
22532.250000,1,0.915872,0.920729,0.918013,0.001821
22532.500000,1,0.950323,0.954405,0.952123,0.001535
22532.750000,1,0.981683,0.985267,0.983475,0.001316
22533.000000,1,1.009920,1.013568,1.011755,0.001518
22533.250000,1,1.034417,1.037335,1.036211,0.001022
22533.500000,1,1.054376,1.057849,1.056053,0.001285
22533.750000,1,1.070981,1.073620,1.072260,0.000799
22534.000000,1,1.081558,1.084940,1.083493,0.001092
22534.250000,1,1.090793,1.094094,1.092911,0.001173
22534.500000,1,1.098549,1.100652,1.099588,0.000663
22534.750000,1,1.104577,1.107632,1.106468,0.001075
22535.000000,1,1.110942,1.112797,1.112024,0.000659
22535.250000,1,1.116066,1.117768,1.116848,0.000621
22535.500000,1,1.119244,1.121878,1.120562,0.001099
22535.750000,1,1.123504,1.125031,1.124160,0.000531
22536.000000,1,1.127228,1.129382,1.128534,0.000714
22536.250000,1,1.133812,1.135599,1.134692,0.000631
22536.500000,1,1.140227,1.142565,1.141463,0.000740
22536.750000,1,1.148817,1.150878,1.149757,0.000685
22537.000000,1,1.156434,1.158013,1.157321,0.000568
22537.250000,1,1.164159,1.166564,1.164931,0.000866
22537.500000,1,1.170952,1.172031,1.171523,0.000369
22537.750000,1,1.177556,1.178566,1.177943,0.000410
22538.000000,1,1.182879,1.185052,1.184081,0.000737
22538.250000,1,1.188877,1.190778,1.189980,0.000717
22538.500000,1,1.209006,1.221389,1.215960,0.004911
22538.750000,1,1.197012,1.198526,1.197707,0.000555
22539.000000,1,1.199524,1.200258,1.199926,0.000219
22539.250000,1,1.202144,1.203100,1.202668,0.000355
22539.500000,1,1.204897,1.206325,1.205613,0.000522
22539.750000,1,1.209177,1.210321,1.209782,0.000437
22540.000000,1,1.211730,1.213937,1.213032,0.000672
22540.250000,1,1.214967,1.216191,1.215430,0.000409
22540.500000,1,1.216021,1.216792,1.216378,0.000255
22540.750000,1,1.217146,1.218464,1.217825,0.000443
22541.000000,1,1.218903,1.220704,1.219784,0.000566
22541.250000,1,1.223718,1.224764,1.224114,0.000369
22541.500000,1,1.227272,1.229151,1.228191,0.000683
22541.750000,1,1.232249,1.234159,1.232859,0.000651
22542.000000,1,1.234027,1.235610,1.234633,0.000579
22542.250000,1,1.234771,1.236345,1.235707,0.000595
22542.500000,1,1.234113,1.235802,1.234966,0.000636
22542.750000,1,1.234808,1.236863,1.235492,0.000651
22543.000000,1,1.234738,1.236145,1.235592,0.000458
22543.250000,1,1.235609,1.237250,1.236479,0.000549
22543.500000,1,1.235156,1.236908,1.235910,0.000609
22543.750000,1,1.233408,1.234881,1.234264,0.000536
22544.000000,1,1.231732,1.232959,1.232202,0.000385
22544.250000,1,1.229311,1.230321,1.229732,0.000330
22544.500000,1,1.227809,1.229612,1.228274,0.000625
22544.750000,1,1.228187,1.229291,1.228715,0.000406
22545.000000,1,1.227809,1.229602,1.228781,0.000545
22545.250000,1,1.228811,1.230431,1.229703,0.000589
22545.500000,1,1.227526,1.229245,1.228247,0.000644
22545.750000,1,1.226123,1.227298,1.226582,0.000511
22546.000000,1,1.223402,1.224508,1.224050,0.000391
22546.250000,1,1.221862,1.223803,1.222677,0.000632
22546.500000,1,1.220211,1.222087,1.221243,0.000594
22546.750000,1,1.219226,1.220804,1.219891,0.000516
22547.000000,1,1.215830,1.217755,1.216872,0.000591
22547.250000,1,1.212410,1.214498,1.213462,0.000746
22547.500000,1,1.208317,1.210602,1.209394,0.000814
22547.750000,1,1.205094,1.207120,1.206326,0.000734
22548.000000,1,1.202979,1.204502,1.203901,0.000507
22548.250000,1,1.201103,1.202681,1.201991,0.000517
22548.500000,1,1.198730,1.201022,1.199612,0.000777
22548.750000,1,1.195381,1.197281,1.196343,0.000620
22549.000000,1,1.190817,1.193206,1.192217,0.000797
22549.250000,1,1.188186,1.189681,1.188777,0.000499
22549.500000,1,1.186121,1.188152,1.186931,0.000754
22549.750000,1,1.186388,1.188678,1.187266,0.000786
22550.000000,1,1.186257,1.188420,1.187352,0.000928
22550.250000,1,1.186439,1.188376,1.187470,0.000794
22550.500000,1,1.184761,1.187100,1.185672,0.000812
22550.750000,1,1.183385,1.184974,1.184090,0.000653
22551.000000,1,1.180371,1.182253,1.181254,0.000624
22551.250000,1,1.178105,1.180704,1.179406,0.000867
22551.500000,1,1.176695,1.179423,1.177804,0.001026
22551.750000,1,1.175194,1.177556,1.176008,0.000813
22552.000000,1,1.172709,1.174398,1.173403,0.000540
22552.250000,1,1.168331,1.169860,1.169083,0.000559
22552.500000,1,1.161815,1.163078,1.162429,0.000464
22552.750000,1,1.155134,1.156732,1.155877,0.000559
22553.000000,1,1.147312,1.149592,1.148416,0.000783
22553.250000,1,1.139670,1.141737,1.140749,0.000772
22553.500000,1,1.129916,1.132144,1.130999,0.000813
22553.750000,1,1.118446,1.120791,1.119563,0.000891
22554.000000,1,1.104554,1.107026,1.106063,0.000836
22554.250000,1,1.089881,1.092304,1.091505,0.000842
22554.500000,1,1.074939,1.076910,1.076140,0.000809
22554.750000,1,1.058261,1.061547,1.060211,0.001230
22555.000000,1,1.038991,1.042426,1.041087,0.001341
22555.250000,1,1.015914,1.019051,1.017831,0.001171
22555.500000,1,0.986104,0.990871,0.988908,0.001891
22555.750000,1,0.951228,0.956926,0.954675,0.001866
22556.000000,1,0.910466,0.917205,0.914780,0.002397
22556.250000,1,0.866530,0.874440,0.871303,0.002531
22556.500000,1,0.817689,0.825793,0.822726,0.002688
22556.750000,1,0.765124,0.774000,0.770684,0.002971
22557.000000,1,0.708666,0.717563,0.713983,0.002949
22557.250000,1,0.651144,0.659718,0.656459,0.002943
22557.500000,1,0.592093,0.601646,0.597767,0.003104
22557.750000,1,0.536573,0.546368,0.542486,0.003094
22558.000000,1,0.484795,0.493506,0.489926,0.002765
22558.250000,1,0.438646,0.445315,0.442389,0.002136
22558.500000,1,0.395086,0.401605,0.398801,0.002124
22558.750000,1,0.358000,0.363311,0.361149,0.001733
22559.000000,1,0.326231,0.330951,0.328863,0.001484
22559.250000,1,0.301995,0.305558,0.304035,0.001106
22559.500000,1,0.284340,0.286759,0.285631,0.000769
22559.750000,1,0.274707,0.275614,0.275151,0.000298
22560.000000,2,0.278883,0.279657,0.279190,0.000286
22560.250000,2,0.281819,0.282907,0.282218,0.000454
22560.500000,2,0.290195,0.292005,0.290855,0.000716
22560.750000,2,0.304807,0.307499,0.305844,0.000982
22561.000000,2,0.325095,0.328885,0.326493,0.001414
22561.250000,2,0.351743,0.356616,0.353656,0.001652
22561.500000,2,0.384061,0.389641,0.386205,0.001916
22561.750000,2,0.422085,0.428144,0.424551,0.002131
22562.000000,2,0.464616,0.471605,0.467417,0.002400
22562.250000,2,0.511329,0.518969,0.514393,0.002584
22562.500000,2,0.560959,0.568855,0.563942,0.002772
22562.750000,2,0.612997,0.620637,0.615899,0.002669
22563.000000,2,0.665303,0.673611,0.668474,0.002860
22563.250000,2,0.718975,0.726870,0.721793,0.002748
22563.500000,2,0.770396,0.778040,0.773389,0.002582
22563.750000,2,0.820520,0.827025,0.822740,0.002373
22564.000000,2,0.865238,0.872181,0.867946,0.002400
22564.250000,2,0.908034,0.914381,0.910546,0.002181
22564.500000,2,0.945682,0.952243,0.948147,0.002207
22564.750000,2,0.981485,0.987036,0.983694,0.001890
22565.000000,2,1.011894,1.017352,1.014257,0.001690
22565.250000,2,1.039901,1.043826,1.041485,0.001392
22565.500000,2,1.062271,1.064823,1.063037,0.000949
22565.750000,2,1.079600,1.081795,1.080465,0.000730
22566.000000,2,1.093030,1.095073,1.093806,0.000697
22566.250000,2,1.104172,1.105917,1.104864,0.000569
22566.500000,2,1.111852,1.113797,1.112682,0.000744
22566.750000,2,1.117483,1.118910,1.118220,0.000490
22567.000000,2,1.119697,1.120866,1.120311,0.000385
22567.250000,2,1.120843,1.121703,1.121171,0.000370
22567.500000,2,1.119921,1.120973,1.120606,0.000381
22567.750000,2,1.120173,1.121537,1.120943,0.000402
22568.000000,2,1.121907,1.122340,1.122077,0.000137
22568.250000,2,1.124276,1.125132,1.124661,0.000311
22568.500000,2,1.125433,1.126959,1.126283,0.000617
22568.750000,2,1.127598,1.128539,1.128040,0.000329
22569.000000,2,1.127812,1.129340,1.128438,0.000567
22569.250000,2,1.129417,1.130390,1.129850,0.000396
22569.500000,2,1.130778,1.132521,1.131745,0.000612
22569.750000,2,1.134061,1.135375,1.134760,0.000509
22570.000000,2,1.136563,1.138043,1.137255,0.000535
22570.250000,2,1.138485,1.140091,1.139133,0.000547
22570.500000,2,1.138462,1.138866,1.138691,0.000133
22570.750000,2,1.137473,1.138477,1.138088,0.000348
22571.000000,2,1.137159,1.138178,1.137678,0.000340
22571.250000,2,1.137895,1.139445,1.139004,0.000533
22571.500000,2,1.141258,1.142385,1.141858,0.000402
22571.750000,2,1.145402,1.146770,1.146002,0.000438
22572.000000,2,1.148705,1.149746,1.149212,0.000385
22572.250000,2,1.148292,1.149506,1.148781,0.000462
22572.500000,2,1.147758,1.148917,1.148625,0.000393
22572.750000,2,1.149542,1.150293,1.149894,0.000261
22573.000000,2,1.151980,1.153410,1.152625,0.000472
22573.250000,2,1.157541,1.158852,1.158229,0.000437
22573.500000,2,1.163385,1.164369,1.164032,0.000334
22573.750000,2,1.167888,1.169469,1.168965,0.000538
22574.000000,2,1.171176,1.172488,1.171723,0.000438
22574.250000,2,1.172597,1.174841,1.173568,0.000696
22574.500000,2,1.173927,1.175763,1.174728,0.000585
22574.750000,2,1.176462,1.177503,1.176928,0.000395
22575.000000,2,1.178578,1.179875,1.179311,0.000513
22575.250000,2,1.180734,1.182028,1.181341,0.000474
22575.500000,2,1.180974,1.182238,1.181659,0.000415
22575.750000,2,1.180930,1.182796,1.181827,0.000682
22576.000000,2,1.196244,1.208364,1.202185,0.004927
22576.250000,2,1.182014,1.183611,1.182746,0.000600
22576.500000,2,1.184230,1.186071,1.185346,0.000674
22576.750000,2,1.189653,1.191148,1.190514,0.000521
22577.000000,2,1.194164,1.195503,1.194906,0.000414
22577.250000,2,1.197922,1.199273,1.198644,0.000416
22577.500000,2,1.201005,1.201912,1.201548,0.000326
22577.750000,2,1.204078,1.204979,1.204428,0.000289
22578.000000,2,1.207120,1.208190,1.207671,0.000397
22578.250000,2,1.211843,1.213162,1.212365,0.000449
22578.500000,2,1.215219,1.216621,1.216065,0.000484
22578.750000,2,1.219279,1.220581,1.220077,0.000482
22579.000000,2,1.221445,1.222856,1.222078,0.000527
22579.250000,2,1.222310,1.223777,1.223055,0.000442
22579.500000,2,1.223207,1.225115,1.223852,0.000665
22579.750000,2,1.224538,1.226173,1.225185,0.000521
22580.000000,2,1.225309,1.226238,1.225790,0.000383
22580.250000,2,1.224587,1.226067,1.225448,0.000554
22580.500000,2,1.221697,1.223402,1.222296,0.000557
22580.750000,2,1.218180,1.219235,1.218670,0.000370
22581.000000,2,1.213253,1.214503,1.214034,0.000490
22581.250000,2,1.209594,1.211112,1.210529,0.000486
22581.500000,2,1.207879,1.209122,1.208498,0.000407
22581.750000,2,1.207308,1.208821,1.207982,0.000541
22582.000000,2,1.205385,1.208431,1.206804,0.001016
22582.250000,2,1.205664,1.207383,1.206616,0.000590
22582.500000,2,1.204154,1.205349,1.204760,0.000425
22582.750000,2,1.203859,1.205446,1.204943,0.000518
22583.000000,2,1.204809,1.206849,1.205832,0.000773
22583.250000,2,1.207567,1.209612,1.208524,0.000717
22583.500000,2,1.210435,1.212212,1.211385,0.000641
22583.750000,2,1.213193,1.215514,1.214135,0.000760
22584.000000,2,1.214286,1.215559,1.215001,0.000527
22584.250000,2,1.214979,1.216254,1.215611,0.000401
22584.500000,2,1.213478,1.215806,1.214423,0.000795
22584.750000,2,1.212409,1.212772,1.212573,0.000147
22585.000000,2,1.208019,1.209441,1.208686,0.000511
22585.250000,2,1.202306,1.203867,1.203319,0.000527
22585.500000,2,1.193981,1.195446,1.194690,0.000528
22585.750000,2,1.183718,1.185873,1.184686,0.000649
22586.000000,2,1.172964,1.174800,1.173839,0.000611
22586.250000,2,1.161709,1.163830,1.162528,0.000763
22586.500000,2,1.148282,1.149985,1.149148,0.000603
22586.750000,2,1.130869,1.133100,1.132310,0.000754
22587.000000,2,1.107289,1.111299,1.109741,0.001501
22587.250000,2,1.077650,1.083933,1.081722,0.002073
22587.500000,2,1.044497,1.050181,1.048139,0.002019
22587.750000,2,1.007950,1.014026,1.011779,0.002187
22588.000000,2,0.967767,0.973322,0.971406,0.002108
22588.250000,2,0.923696,0.931161,0.927917,0.002485
22588.500000,2,0.874392,0.881269,0.878614,0.002686
22588.750000,2,0.819454,0.828232,0.824915,0.002914
22589.000000,2,0.759957,0.769174,0.765615,0.003048
22589.250000,2,0.698534,0.708531,0.704521,0.003343
22589.500000,2,0.637421,0.647012,0.643125,0.003150
22589.750000,2,0.578621,0.586955,0.583721,0.002863
22590.000000,2,0.521101,0.530456,0.526756,0.003001
22590.250000,2,0.468983,0.477296,0.473795,0.002663
22590.500000,2,0.420333,0.428054,0.424779,0.002438
22590.750000,2,0.377935,0.384411,0.381724,0.002087
22591.000000,2,0.342174,0.347501,0.345310,0.001669
22591.250000,2,0.314420,0.318796,0.316979,0.001362
22591.500000,2,0.294963,0.297828,0.296705,0.000881
22591.750000,2,0.284029,0.285617,0.284762,0.000461
22592.000000,3,0.293392,0.294228,0.293810,0.000297
22592.250000,3,0.296416,0.297876,0.296907,0.000538
22592.500000,3,0.305675,0.308411,0.306681,0.000932
22592.750000,3,0.321692,0.325337,0.323208,0.001172
22593.000000,3,0.344738,0.349445,0.346678,0.001523
22593.250000,3,0.374120,0.379560,0.376082,0.001773
22593.500000,3,0.408605,0.415001,0.411340,0.002032
22593.750000,3,0.448140,0.455042,0.451050,0.002255
22594.000000,3,0.491463,0.499081,0.494316,0.002513
22594.250000,3,0.537429,0.545306,0.540349,0.002631
22594.500000,3,0.585066,0.593463,0.588470,0.002746
22594.750000,3,0.634547,0.642500,0.637927,0.002692
22595.000000,3,0.684550,0.692024,0.687748,0.002530
22595.250000,3,0.733023,0.739953,0.735418,0.002441
22595.500000,3,0.776869,0.783091,0.779679,0.002156
22595.750000,3,0.818018,0.823593,0.820118,0.002029
22596.000000,3,0.855568,0.860951,0.857962,0.001766
22596.250000,3,0.890659,0.895673,0.893014,0.001764
22596.500000,3,0.924667,0.929253,0.926460,0.001726
22596.750000,3,0.956456,0.960653,0.958369,0.001582
22597.000000,3,0.984824,0.988198,0.986101,0.001310
22597.250000,3,1.007888,1.010432,1.009135,0.000994
22597.500000,3,1.026216,1.028895,1.027756,0.001027
22597.750000,3,1.040355,1.044088,1.042370,0.001167
22598.000000,3,1.052962,1.056045,1.054632,0.001026
22598.250000,3,1.064089,1.067158,1.065573,0.001158
22598.500000,3,1.073824,1.076071,1.075054,0.000903
22598.750000,3,1.080209,1.083245,1.081549,0.001173
22599.000000,3,1.083591,1.087385,1.085403,0.001345
22599.250000,3,1.084284,1.087880,1.086281,0.001445
22599.500000,3,1.085354,1.088762,1.087097,0.001411
22599.750000,3,1.087105,1.090581,1.088852,0.001305
22600.000000,3,1.093117,1.096753,1.094941,0.001751
22600.250000,3,1.092737,1.096429,1.094554,0.001300
22600.500000,3,1.095139,1.098525,1.097040,0.001408
22600.750000,3,1.096459,1.099192,1.097866,0.000978
22601.000000,3,1.096810,1.099650,1.098456,0.001109
22601.250000,3,1.097730,1.100656,1.099424,0.001225
22601.500000,3,1.099751,1.102950,1.101476,0.001278
22601.750000,3,1.102843,1.105441,1.104277,0.001030
22602.000000,3,1.105333,1.107883,1.106736,0.000983
22602.250000,3,1.107386,1.109946,1.108724,0.000953
22602.500000,3,1.107895,1.109632,1.108753,0.000735
22602.750000,3,1.107061,1.109329,1.107936,0.000754
22603.000000,3,1.105623,1.107833,1.106913,0.000862
22603.250000,3,1.104853,1.107566,1.105893,0.000993
22603.500000,3,1.104073,1.105177,1.104610,0.000387
22603.750000,3,1.101793,1.104251,1.102788,0.000848
22604.000000,3,1.098380,1.100666,1.099707,0.000803
22604.250000,3,1.095899,1.097479,1.096726,0.000607
22604.500000,3,1.094396,1.095229,1.094768,0.000286
22604.750000,3,1.094578,1.095584,1.095222,0.000347
22605.000000,3,1.097200,1.098027,1.097549,0.000315
22605.250000,3,1.100761,1.101372,1.101085,0.000188
22605.500000,3,1.103534,1.104978,1.104278,0.000484
22605.750000,3,1.105685,1.106858,1.106257,0.000375
22606.000000,3,1.108263,1.109645,1.108898,0.000423
22606.250000,3,1.110623,1.111836,1.111427,0.000432
22606.500000,3,1.114745,1.116418,1.115639,0.000565
22606.750000,3,1.119477,1.121220,1.120481,0.000607
22607.000000,3,1.124603,1.125146,1.124908,0.000166
22607.250000,3,1.127226,1.128029,1.127697,0.000312
22607.500000,3,1.129270,1.129877,1.129495,0.000203
22607.750000,3,1.130561,1.131617,1.131167,0.000414
22608.000000,3,1.134441,1.135162,1.134649,0.000242
22608.250000,3,1.138841,1.139538,1.139191,0.000213
22608.500000,3,1.143088,1.144540,1.143649,0.000528
22608.750000,3,1.147621,1.148347,1.147853,0.000261
22609.000000,3,1.150072,1.151204,1.150851,0.000379
22609.250000,3,1.152604,1.153884,1.153186,0.000390
22609.500000,3,1.155852,1.157420,1.156489,0.000479
22609.750000,3,1.162070,1.164409,1.162814,0.000806
22610.000000,3,1.169734,1.172112,1.170843,0.000878
22610.250000,3,1.180020,1.182207,1.180909,0.000700
22610.500000,3,1.190447,1.191801,1.190814,0.000470
22610.750000,3,1.198035,1.199604,1.198789,0.000528
22611.000000,3,1.204816,1.206637,1.205756,0.000640
22611.250000,3,1.212323,1.214461,1.213228,0.000650
22611.500000,3,1.219771,1.223235,1.221079,0.001196
22611.750000,3,1.228523,1.231478,1.229678,0.001011
22612.000000,3,1.236657,1.239282,1.237589,0.000836
22612.250000,3,1.242462,1.245244,1.243581,0.000853
22612.500000,3,1.246989,1.248956,1.247809,0.000759
22612.750000,3,1.250100,1.251297,1.250615,0.000420
22613.000000,3,1.252389,1.253947,1.253165,0.000652
22613.250000,3,1.254986,1.257099,1.255779,0.000746
22613.500000,3,1.256716,1.258340,1.257644,0.000669
22613.750000,3,1.256001,1.258720,1.257541,0.000890
22614.000000,3,1.255820,1.257667,1.256649,0.000699
22614.250000,3,1.254483,1.256099,1.255442,0.000639
22614.500000,3,1.254766,1.256833,1.255732,0.000745
22614.750000,3,1.257627,1.260741,1.258918,0.001156
22615.000000,3,1.263751,1.265713,1.264681,0.000770
22615.250000,3,1.270232,1.273647,1.271787,0.001291
22615.500000,3,1.276445,1.278199,1.277184,0.000652
22615.750000,3,1.279193,1.281504,1.280192,0.000842
22616.000000,3,1.279211,1.282103,1.280992,0.001008
22616.250000,3,1.278669,1.282401,1.280452,0.001476
22616.500000,3,1.278277,1.280724,1.279392,0.000938
22616.750000,3,1.276440,1.279143,1.277646,0.000953
22617.000000,3,1.271507,1.275630,1.273209,0.001445
22617.250000,3,1.263812,1.266825,1.265286,0.001025
22617.500000,3,1.252272,1.255085,1.253593,0.001198
22617.750000,3,1.238609,1.241940,1.240141,0.001137
22618.000000,3,1.226501,1.229792,1.227754,0.001090
22618.250000,3,1.213589,1.216892,1.215343,0.001039
22618.500000,3,1.200507,1.204584,1.202581,0.001468
22618.750000,3,1.184973,1.188266,1.186196,0.001241
22619.000000,3,1.162113,1.165912,1.163803,0.001410
22619.250000,3,1.133335,1.137367,1.135389,0.001473
22619.500000,3,1.099661,1.104846,1.102162,0.002083
22619.750000,3,1.061531,1.066215,1.064113,0.002040
22620.000000,3,1.018695,1.024545,1.021892,0.002369
22620.250000,3,0.970849,0.977462,0.974841,0.002542
22620.500000,3,0.917055,0.924448,0.921395,0.002721
22620.750000,3,0.857370,0.866128,0.862642,0.003166
22621.000000,3,0.794241,0.803811,0.800293,0.003460
22621.250000,3,0.730738,0.740085,0.736541,0.003262
22621.500000,3,0.667276,0.676389,0.672905,0.003136
22621.750000,3,0.605979,0.615030,0.611391,0.003073
22622.000000,3,0.547277,0.555936,0.552200,0.002883
22622.250000,3,0.491384,0.499700,0.496469,0.002786
22622.500000,3,0.440647,0.448219,0.445374,0.002556
22622.750000,3,0.397141,0.403322,0.400823,0.002029
22623.000000,3,0.360512,0.365466,0.363505,0.001629
22623.250000,3,0.331651,0.335398,0.333963,0.001224
22623.500000,3,0.311369,0.313769,0.312804,0.000833
22623.750000,3,0.299035,0.300411,0.299742,0.000423
22624.000000,4,0.287045,0.287709,0.287416,0.000245
22624.250000,4,0.290855,0.292058,0.291292,0.000411
22624.500000,4,0.300861,0.303880,0.302000,0.001015
22624.750000,4,0.319772,0.323921,0.321392,0.001370
22625.000000,4,0.346605,0.352178,0.348808,0.001815
22625.250000,4,0.381546,0.388331,0.384273,0.002160
22625.500000,4,0.423151,0.431014,0.426206,0.002516
22625.750000,4,0.470363,0.478994,0.474021,0.002722
22626.000000,4,0.522214,0.530769,0.525455,0.002853
22626.250000,4,0.576741,0.586068,0.580548,0.003151
22626.500000,4,0.634775,0.644157,0.637991,0.003302
22626.750000,4,0.693899,0.703707,0.697744,0.003299
22627.000000,4,0.753292,0.761780,0.756576,0.002945
22627.250000,4,0.809576,0.817734,0.812888,0.002927
22627.500000,4,0.860904,0.868574,0.863974,0.002621
22627.750000,4,0.908644,0.914517,0.910996,0.002195
22628.000000,4,0.952302,0.958722,0.954682,0.002299
22628.250000,4,0.995572,1.000304,0.997605,0.001923
22628.500000,4,1.036327,1.043300,1.039203,0.002350
22628.750000,4,1.076088,1.081624,1.078245,0.001967
22629.000000,4,1.109327,1.115186,1.111678,0.001952
22629.250000,4,1.137361,1.141327,1.138915,0.001336
22629.500000,4,1.159433,1.162605,1.160649,0.001064
22629.750000,4,1.178804,1.180996,1.179379,0.000751
22630.000000,4,1.195630,1.198744,1.197169,0.000994
22630.250000,4,1.212627,1.216443,1.214116,0.001322
22630.500000,4,1.227740,1.231012,1.228790,0.001088
22630.750000,4,1.238211,1.240492,1.239321,0.000951
22631.000000,4,1.244898,1.246434,1.245491,0.000561
22631.250000,4,1.249837,1.251409,1.250328,0.000526
22631.500000,4,1.253210,1.255991,1.254104,0.000885
22631.750000,4,1.257871,1.260162,1.258810,0.000744
22632.000000,4,1.262266,1.264373,1.263235,0.000636
22632.250000,4,1.265190,1.266954,1.266312,0.000693
22632.500000,4,1.265741,1.267393,1.266440,0.000573
22632.750000,4,1.263764,1.266018,1.264741,0.000743
22633.000000,4,1.262088,1.264554,1.263287,0.000842
22633.250000,4,1.264202,1.266763,1.265313,0.000942
22633.500000,4,1.267965,1.271186,1.269702,0.001247
22633.750000,4,1.275647,1.277951,1.276666,0.000930
22634.000000,4,1.279819,1.282474,1.281277,0.001035
22634.250000,4,1.282170,1.284026,1.283246,0.000726
22634.500000,4,1.282696,1.285240,1.283577,0.000907
22634.750000,4,1.282493,1.284518,1.283491,0.000787
22635.000000,4,1.281814,1.284165,1.283084,0.000796
22635.250000,4,1.283351,1.285105,1.284360,0.000598
22635.500000,4,1.282251,1.285055,1.283332,0.001004
22635.750000,4,1.278816,1.280558,1.279788,0.000665
22636.000000,4,1.272479,1.274168,1.273388,0.000504
22636.250000,4,1.265581,1.266403,1.266009,0.000343
22636.500000,4,1.258399,1.259520,1.259035,0.000387
22636.750000,4,1.254465,1.255536,1.255110,0.000408
22637.000000,4,1.252237,1.253407,1.253013,0.000373
22637.250000,4,1.249092,1.250999,1.250194,0.000687
22637.500000,4,1.243469,1.245163,1.244604,0.000630
22637.750000,4,1.236858,1.238320,1.237411,0.000466
22638.000000,4,1.228626,1.229517,1.228969,0.000308
22638.250000,4,1.222118,1.222723,1.222458,0.000244
22638.500000,4,1.217531,1.219381,1.218145,0.000685
22638.750000,4,1.215075,1.216309,1.215559,0.000431
22639.000000,4,1.211363,1.212867,1.212010,0.000467
22639.250000,4,1.206153,1.208094,1.207220,0.000659
22639.500000,4,1.197808,1.200028,1.199118,0.000859
22639.750000,4,1.191454,1.194014,1.192290,0.000855
22640.000000,4,1.198323,1.209152,1.204383,0.004630
22640.250000,4,1.179004,1.180415,1.179703,0.000467
22640.500000,4,1.173066,1.174508,1.173876,0.000499
22640.750000,4,1.166968,1.168517,1.167503,0.000498
22641.000000,4,1.158003,1.159521,1.158541,0.000516
22641.250000,4,1.148738,1.150516,1.149964,0.000647
22641.500000,4,1.140881,1.142750,1.141524,0.000710
22641.750000,4,1.134890,1.136276,1.135644,0.000570
22642.000000,4,1.129485,1.131878,1.130497,0.000847
22642.250000,4,1.126304,1.127255,1.126831,0.000316
22642.500000,4,1.121711,1.122016,1.121868,0.000110
22642.750000,4,1.115447,1.116926,1.116206,0.000496
22643.000000,4,1.109581,1.111020,1.110432,0.000460
22643.250000,4,1.107044,1.107766,1.107473,0.000305
22643.500000,4,1.105949,1.106885,1.106454,0.000282
22643.750000,4,1.108036,1.108677,1.108371,0.000208
22644.000000,4,1.109182,1.110895,1.110009,0.000661
22644.250000,4,1.110112,1.111110,1.110508,0.000336
22644.500000,4,1.108278,1.109615,1.108861,0.000482
22644.750000,4,1.105825,1.107365,1.106626,0.000575
22645.000000,4,1.102080,1.104091,1.102986,0.000692
22645.250000,4,1.099741,1.100918,1.100321,0.000431
22645.500000,4,1.095843,1.097354,1.096665,0.000559
22645.750000,4,1.091521,1.093635,1.092617,0.000666
22646.000000,4,1.085756,1.088379,1.086846,0.000878
22646.250000,4,1.081033,1.082809,1.081626,0.000593
22646.500000,4,1.076484,1.077756,1.076979,0.000550
22646.750000,4,1.074898,1.075802,1.075316,0.000328
22647.000000,4,1.075161,1.075431,1.075305,0.000104
22647.250000,4,1.076028,1.076985,1.076492,0.000334
22647.500000,4,1.076445,1.077596,1.077159,0.000362
22647.750000,4,1.076621,1.078034,1.077289,0.000507
22648.000000,4,1.075315,1.076345,1.076017,0.000338
22648.250000,4,1.074465,1.076098,1.075114,0.000493
22648.500000,4,1.073602,1.074517,1.074055,0.000325
22648.750000,4,1.072328,1.073546,1.072985,0.000435
22649.000000,4,1.068549,1.070933,1.070087,0.000769
22649.250000,4,1.064347,1.066302,1.065495,0.000649
22649.500000,4,1.056706,1.058992,1.058285,0.000734
22649.750000,4,1.049476,1.051794,1.050777,0.000714
22650.000000,4,1.039740,1.042626,1.041438,0.000904
22650.250000,4,1.029081,1.032365,1.031023,0.001179
22650.500000,4,1.015664,1.018814,1.017815,0.001085
22650.750000,4,0.997988,1.003296,1.001069,0.001752
22651.000000,4,0.976537,0.981877,0.979653,0.001625
22651.250000,4,0.950708,0.956625,0.954492,0.001873
22651.500000,4,0.921987,0.928531,0.925971,0.001991
22651.750000,4,0.891442,0.898024,0.895382,0.002073
22652.000000,4,0.857285,0.864755,0.861422,0.002329
22652.250000,4,0.819155,0.826624,0.823928,0.002390
22652.500000,4,0.776591,0.785382,0.781722,0.002709
