# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.272647,0.273642,0.273100,0.000381
23228.250000,1,0.276087,0.277941,0.276888,0.000623
23228.500000,1,0.285418,0.288736,0.287004,0.001033
23228.750000,1,0.301755,0.306383,0.304065,0.001419
23229.000000,1,0.324770,0.330361,0.327399,0.001804
23229.250000,1,0.354917,0.361137,0.357700,0.002093
23229.500000,1,0.390061,0.398036,0.393815,0.002544
23229.750000,1,0.432139,0.441045,0.436220,0.002850
23230.000000,1,0.478480,0.488149,0.483051,0.003047
23230.250000,1,0.529678,0.539241,0.534260,0.003130
23230.500000,1,0.582417,0.592643,0.587472,0.003488
23230.750000,1,0.638124,0.648127,0.642710,0.003329
23231.000000,1,0.693398,0.703243,0.697768,0.003284
23231.250000,1,0.747600,0.757499,0.752265,0.003232
23231.500000,1,0.800703,0.809863,0.804685,0.003084
23231.750000,1,0.849978,0.858162,0.853611,0.002766
23232.000000,1,0.894538,0.901397,0.897724,0.002386
23232.250000,1,0.933253,0.939954,0.936518,0.002225
23232.500000,1,0.967616,0.973823,0.970732,0.001893
23232.750000,1,0.999642,1.004727,1.001978,0.001694
23233.000000,1,1.026856,1.031865,1.029326,0.001418
23233.250000,1,1.051490,1.055339,1.053284,0.001220
23233.500000,1,1.071447,1.074180,1.072739,0.000936
23233.750000,1,1.086968,1.088545,1.087494,0.000578
23234.000000,1,1.096306,1.098471,1.097592,0.000637
23234.250000,1,1.104516,1.106099,1.105274,0.000462
23234.500000,1,1.110256,1.111569,1.110871,0.000473
23234.750000,1,1.115174,1.116371,1.115876,0.000412
23235.000000,1,1.119421,1.120565,1.120121,0.000324
23235.250000,1,1.122750,1.123861,1.123396,0.000391
23235.500000,1,1.124587,1.126243,1.125282,0.000572
23235.750000,1,1.126545,1.127732,1.127076,0.000357
23236.000000,1,1.129315,1.131239,1.130281,0.000498
23236.250000,1,1.133902,1.134899,1.134351,0.000338
23236.500000,1,1.138636,1.140305,1.139544,0.000483
23236.750000,1,1.145419,1.146812,1.146066,0.000481
23237.000000,1,1.151446,1.152790,1.152130,0.000413
23237.250000,1,1.156864,1.158105,1.157547,0.000355
23237.500000,1,1.161907,1.163272,1.162697,0.000390
23237.750000,1,1.166228,1.167780,1.167091,0.000508
23238.000000,1,1.170739,1.172199,1.171304,0.000433
23238.250000,1,1.174623,1.176311,1.175393,0.000527
23238.500000,1,1.190059,1.200251,1.193851,0.003161
23238.750000,1,1.178923,1.180719,1.179379,0.000557
23239.000000,1,1.178234,1.180422,1.179472,0.000708
23239.250000,1,1.179483,1.181468,1.180685,0.000613
23239.500000,1,1.181793,1.182843,1.182357,0.000305
23239.750000,1,1.184106,1.185361,1.185075,0.000387
23240.000000,1,1.186113,1.187508,1.186920,0.000408
23240.250000,1,1.187563,1.188471,1.188060,0.000295
23240.500000,1,1.186876,1.188714,1.188091,0.000587
23240.750000,1,1.187448,1.189004,1.188205,0.000474
23241.000000,1,1.188528,1.189706,1.189316,0.000381
23241.250000,1,1.191270,1.192982,1.192477,0.000562
23241.500000,1,1.194991,1.195901,1.195599,0.000291
23241.750000,1,1.198734,1.199538,1.199077,0.000273
23242.000000,1,1.199349,1.200902,1.200503,0.000459
23242.250000,1,1.200010,1.201198,1.200816,0.000347
23242.500000,1,1.199389,1.200630,1.200133,0.000396
23242.750000,1,1.198950,1.200832,1.200107,0.000549
23243.000000,1,1.199790,1.200915,1.200453,0.000367
23243.250000,1,1.200131,1.201984,1.200983,0.000578
23243.500000,1,1.199831,1.201503,1.200689,0.000462
23243.750000,1,1.198583,1.200446,1.199498,0.000521
23244.000000,1,1.196752,1.198367,1.197479,0.000534
23244.250000,1,1.195462,1.196550,1.196101,0.000373
23244.500000,1,1.194246,1.196037,1.195222,0.000586
23244.750000,1,1.195830,1.198018,1.197079,0.000644
23245.000000,1,1.197342,1.198792,1.198058,0.000534
23245.250000,1,1.199010,1.200641,1.199667,0.000523
23245.500000,1,1.199149,1.200512,1.199905,0.000444
23245.750000,1,1.198704,1.200120,1.199376,0.000509
23246.000000,1,1.197806,1.199728,1.198825,0.000552
23246.250000,1,1.198492,1.200178,1.198946,0.000518
23246.500000,1,1.198423,1.199759,1.199331,0.000471
23246.750000,1,1.199404,1.200646,1.200003,0.000365
23247.000000,1,1.198308,1.199943,1.199103,0.000501
23247.250000,1,1.197016,1.198276,1.197558,0.000406
23247.500000,1,1.195383,1.196192,1.195753,0.000300
23247.750000,1,1.194435,1.195390,1.194793,0.000280
23248.000000,1,1.194393,1.195925,1.195224,0.000548
23248.250000,1,1.195150,1.196423,1.196041,0.000366
23248.500000,1,1.195452,1.196325,1.195912,0.000262
23248.750000,1,1.194272,1.195373,1.194856,0.000340
23249.000000,1,1.192547,1.193838,1.193178,0.000387
23249.250000,1,1.192110,1.193412,1.192706,0.000402
23249.500000,1,1.192663,1.193560,1.193227,0.000285
23249.750000,1,1.195217,1.196162,1.195618,0.000284
23250.000000,1,1.197391,1.200502,1.199008,0.000851
23250.250000,1,1.200764,1.202156,1.201601,0.000430
23250.500000,1,1.201215,1.202907,1.202200,0.000498
23250.750000,1,1.200713,1.203535,1.202473,0.000899
23251.000000,1,1.199923,1.202764,1.201782,0.000857
23251.250000,1,1.199687,1.202864,1.201938,0.000955
23251.500000,1,1.200159,1.202977,1.202256,0.000886
23251.750000,1,1.200948,1.203557,1.202624,0.000749
23252.000000,1,1.198959,1.201831,1.200888,0.000816
23252.250000,1,1.196222,1.198422,1.197755,0.000647
23252.500000,1,1.189424,1.193248,1.192331,0.001138
23252.750000,1,1.186002,1.187448,1.186780,0.000519
23253.000000,1,1.178782,1.181159,1.180138,0.000817
23253.250000,1,1.171133,1.173494,1.172684,0.000732
23253.500000,1,1.161372,1.163656,1.162962,0.000679
23253.750000,1,1.149495,1.152653,1.151615,0.000964
23254.000000,1,1.136080,1.139167,1.137874,0.000930
23254.250000,1,1.121912,1.124087,1.123238,0.000757
23254.500000,1,1.105150,1.108173,1.107010,0.001055
23254.750000,1,1.088856,1.092119,1.090061,0.001001
23255.000000,1,1.066895,1.070888,1.069337,0.001285
23255.250000,1,1.042074,1.046959,1.044941,0.001551
23255.500000,1,1.010632,1.016637,1.013853,0.002121
23255.750000,1,0.974256,0.980030,0.977599,0.001993
23256.000000,1,0.931635,0.939488,0.935772,0.002506
23256.250000,1,0.885602,0.893655,0.889972,0.002813
23256.500000,1,0.834089,0.843328,0.838802,0.003089
23256.750000,1,0.779230,0.788519,0.784032,0.003155
23257.000000,1,0.719871,0.729797,0.725280,0.003498
23257.250000,1,0.659847,0.669920,0.665225,0.003572
23257.500000,1,0.600133,0.609270,0.605068,0.003354
23257.750000,1,0.543264,0.552211,0.547884,0.003129
23258.000000,1,0.489958,0.498442,0.494273,0.002830
23258.250000,1,0.441481,0.449305,0.445546,0.002743
23258.500000,1,0.397586,0.404482,0.401284,0.002384
23258.750000,1,0.360082,0.366020,0.363170,0.002027
23259.000000,1,0.328438,0.332940,0.330783,0.001610
23259.250000,1,0.304166,0.307545,0.305882,0.001163
23259.500000,1,0.286595,0.288916,0.287652,0.000772
23259.750000,1,0.276766,0.277613,0.277017,0.000279
23260.000000,2,0.279360,0.280115,0.279769,0.000255
23260.250000,2,0.282192,0.283379,0.282808,0.000414
23260.500000,2,0.289927,0.292360,0.291023,0.000765
23260.750000,2,0.303505,0.306600,0.305095,0.001024
23261.000000,2,0.322413,0.326567,0.324443,0.001381
23261.250000,2,0.347240,0.352282,0.349667,0.001688
23261.500000,2,0.377078,0.382809,0.379904,0.001938
23261.750000,2,0.412322,0.418966,0.415651,0.002079
23262.000000,2,0.451639,0.458833,0.455188,0.002334
23262.250000,2,0.494650,0.502557,0.498688,0.002527
23262.500000,2,0.540587,0.548687,0.544196,0.002544
23262.750000,2,0.588661,0.596284,0.592098,0.002618
23263.000000,2,0.636946,0.645182,0.640730,0.002726
23263.250000,2,0.686237,0.693394,0.689509,0.002524
23263.500000,2,0.733310,0.740840,0.736754,0.002518
23263.750000,2,0.779244,0.785688,0.782144,0.002225
23264.000000,2,0.821566,0.827592,0.824131,0.002112
23264.250000,2,0.859903,0.865671,0.862691,0.001774
23264.500000,2,0.895178,0.901142,0.897929,0.002009
23264.750000,2,0.928555,0.932947,0.930657,0.001425
23265.000000,2,0.957900,0.961497,0.959783,0.001272
23265.250000,2,0.983501,0.986275,0.984854,0.000995
23265.500000,2,1.004789,1.006737,1.005651,0.000812
23265.750000,2,1.021361,1.024054,1.022448,0.000893
23266.000000,2,1.034838,1.037733,1.036436,0.000880
23266.250000,2,1.046349,1.049210,1.047754,0.000981
23266.500000,2,1.055679,1.058406,1.056894,0.000727
23266.750000,2,1.062696,1.064847,1.063399,0.000648
23267.000000,2,1.066984,1.069551,1.067751,0.000790
23267.250000,2,1.069513,1.072418,1.070520,0.000878
23267.500000,2,1.071588,1.074770,1.072527,0.001044
23267.750000,2,1.074261,1.076304,1.075404,0.000598
23268.000000,2,1.078847,1.081291,1.079699,0.000837
23268.250000,2,1.084065,1.086490,1.085355,0.000767
23268.500000,2,1.089865,1.091184,1.090378,0.000469
23268.750000,2,1.095136,1.096251,1.095663,0.000352
23269.000000,2,1.099259,1.100995,1.099938,0.000525
23269.250000,2,1.104188,1.105578,1.104912,0.000483
23269.500000,2,1.110525,1.111686,1.110961,0.000309
23269.750000,2,1.117281,1.118224,1.117724,0.000315
23270.000000,2,1.123538,1.125666,1.124568,0.000594
23270.250000,2,1.129456,1.131219,1.130630,0.000615
23270.500000,2,1.134072,1.135664,1.134874,0.000528
23270.750000,2,1.137731,1.139063,1.138451,0.000537
23271.000000,2,1.142163,1.143272,1.142642,0.000393
23271.250000,2,1.147796,1.150349,1.148831,0.000696
23271.500000,2,1.155705,1.156809,1.156119,0.000347
23271.750000,2,1.163629,1.165089,1.164306,0.000492
23272.000000,2,1.171274,1.172322,1.171772,0.000367
23272.250000,2,1.175470,1.177219,1.176264,0.000620
23272.500000,2,1.179554,1.180804,1.180087,0.000459
23272.750000,2,1.184503,1.186420,1.185549,0.000669
23273.000000,2,1.192105,1.192971,1.192462,0.000318
23273.250000,2,1.201045,1.203188,1.202156,0.000717
23273.500000,2,1.210441,1.212926,1.211783,0.000673
23273.750000,2,1.219810,1.221671,1.220543,0.000547
23274.000000,2,1.225784,1.227655,1.226874,0.000524
23274.250000,2,1.231708,1.232741,1.232084,0.000288
23274.500000,2,1.235184,1.236866,1.236071,0.000526
23274.750000,2,1.239696,1.241839,1.240930,0.000584
23275.000000,2,1.244824,1.245703,1.245335,0.000300
23275.250000,2,1.248964,1.250844,1.249661,0.000533
23275.500000,2,1.250949,1.252460,1.251675,0.000476
23275.750000,2,1.252604,1.253416,1.253000,0.000250
23276.000000,2,1.265266,1.274019,1.268946,0.002878
23276.250000,2,1.254950,1.256054,1.255592,0.000346
23276.500000,2,1.258067,1.259349,1.258657,0.000392
23276.750000,2,1.263258,1.264767,1.264056,0.000523
23277.000000,2,1.266236,1.269107,1.268441,0.000859
23277.250000,2,1.271586,1.272963,1.272167,0.000422
23277.500000,2,1.272827,1.275281,1.274111,0.000760
23277.750000,2,1.275058,1.276429,1.275758,0.000473
23278.000000,2,1.275412,1.278263,1.277304,0.000915
23278.250000,2,1.278491,1.280944,1.279999,0.000734
23278.500000,2,1.278955,1.282961,1.281473,0.001117
23278.750000,2,1.280641,1.283861,1.282767,0.000927
23279.000000,2,1.279702,1.282588,1.281510,0.000822
23279.250000,2,1.277390,1.280618,1.279252,0.000959
23279.500000,2,1.274685,1.277335,1.276768,0.000808
23279.750000,2,1.271061,1.275430,1.273941,0.001236
23280.000000,2,1.269426,1.271517,1.270666,0.000699
23280.250000,2,1.264358,1.267305,1.266287,0.000828
23280.500000,2,1.257292,1.259411,1.258656,0.000689
23280.750000,2,1.249369,1.251412,1.250352,0.000685
23281.000000,2,1.239384,1.241897,1.240912,0.000768
23281.250000,2,1.231886,1.233294,1.232732,0.000509
23281.500000,2,1.224646,1.227081,1.226098,0.000893
23281.750000,2,1.219719,1.222039,1.221132,0.000725
23282.000000,2,1.213915,1.217120,1.215587,0.000990
23282.250000,2,1.208645,1.211290,1.210597,0.000810
23282.500000,2,1.203625,1.205775,1.204703,0.000757
23282.750000,2,1.198823,1.200717,1.200023,0.000691
23283.000000,2,1.195492,1.198042,1.197090,0.000883
23283.250000,2,1.193887,1.196967,1.195660,0.000867
23283.500000,2,1.193483,1.196248,1.194670,0.000914
23283.750000,2,1.193046,1.194421,1.193668,0.000479
23284.000000,2,1.190484,1.192396,1.191204,0.000593
23284.250000,2,1.186498,1.189253,1.188093,0.000805
23284.500000,2,1.183536,1.184687,1.184117,0.000379
23284.750000,2,1.178587,1.179863,1.179352,0.000433
23285.000000,2,1.172875,1.174142,1.173413,0.000403
23285.250000,2,1.164602,1.166809,1.165773,0.000638
23285.500000,2,1.154950,1.156153,1.155736,0.000365
23285.750000,2,1.143775,1.146010,1.144936,0.000695
23286.000000,2,1.131342,1.133639,1.132961,0.000693
23286.250000,2,1.119989,1.122412,1.121124,0.000707
23286.500000,2,1.105879,1.108410,1.107373,0.000776
23286.750000,2,1.089555,1.092791,1.091059,0.001059
23287.000000,2,1.067479,1.071197,1.069579,0.001276
23287.250000,2,1.040510,1.045674,1.043114,0.001738
23287.500000,2,1.008289,1.014505,1.011684,0.001976
23287.750000,2,0.974041,0.980157,0.977329,0.001967
23288.000000,2,0.936167,0.942291,0.939710,0.002049
23288.250000,2,0.894957,0.901849,0.898900,0.002440
23288.500000,2,0.848896,0.856227,0.852954,0.002510
23288.750000,2,0.797312,0.806253,0.802121,0.002994
23289.000000,2,0.741074,0.750986,0.746472,0.003204
23289.250000,2,0.683190,0.693355,0.688622,0.003417
23289.500000,2,0.625360,0.634874,0.630307,0.003246
23289.750000,2,0.568816,0.578191,0.573934,0.003288
23290.000000,2,0.515020,0.523167,0.519421,0.002887
23290.250000,2,0.463802,0.472326,0.468636,0.002990
23290.500000,2,0.416901,0.424863,0.421316,0.002633
23290.750000,2,0.376106,0.382676,0.379696,0.002320
23291.000000,2,0.341446,0.346377,0.344329,0.001780
23291.250000,2,0.314591,0.318568,0.316839,0.001452
23291.500000,2,0.295446,0.298207,0.297044,0.000970
23291.750000,2,0.284647,0.286137,0.285487,0.000559
23292.000000,3,0.297201,0.298159,0.297682,0.000282
23292.250000,3,0.300243,0.301270,0.300809,0.000316
23292.500000,3,0.309023,0.311168,0.310138,0.000657
23292.750000,3,0.324280,0.327300,0.325705,0.001034
23293.000000,3,0.346138,0.349958,0.347864,0.001357
23293.250000,3,0.374072,0.379055,0.376230,0.001787
23293.500000,3,0.407921,0.413316,0.410377,0.001852
23293.750000,3,0.446145,0.452743,0.449110,0.002236
23294.000000,3,0.489274,0.495724,0.492123,0.002207
23294.250000,3,0.535410,0.542190,0.538314,0.002328
23294.500000,3,0.584254,0.591180,0.587308,0.002421
23294.750000,3,0.634650,0.642252,0.638057,0.002583
23295.000000,3,0.686413,0.693732,0.689690,0.002544
23295.250000,3,0.736760,0.743531,0.739771,0.002328
23295.500000,3,0.784286,0.789987,0.786929,0.002041
23295.750000,3,0.827925,0.833265,0.830262,0.001792
23296.000000,3,0.869002,0.874524,0.871487,0.001770
23296.250000,3,0.907359,0.912529,0.909801,0.001830
23296.500000,3,0.944741,0.949410,0.946850,0.001686
23296.750000,3,0.979481,0.984140,0.981495,0.001671
23297.000000,3,1.010256,1.014544,1.012455,0.001313
23297.250000,3,1.036237,1.039843,1.038024,0.001392
23297.500000,3,1.057176,1.060349,1.058864,0.001004
23297.750000,3,1.073141,1.077130,1.075152,0.001163
23298.000000,3,1.088093,1.091227,1.089193,0.000936
23298.250000,3,1.099550,1.102964,1.100922,0.000985
23298.500000,3,1.108890,1.113857,1.111330,0.001322
23298.750000,3,1.116893,1.120581,1.118085,0.001123
23299.000000,3,1.119841,1.123982,1.121229,0.001436
23299.250000,3,1.120380,1.124965,1.122204,0.001547
23299.500000,3,1.120430,1.124464,1.121955,0.001352
23299.750000,3,1.120361,1.124552,1.121653,0.001358
23300.000000,3,1.122274,1.125909,1.123373,0.001224
23300.250000,3,1.122718,1.126725,1.124414,0.001341
23300.500000,3,1.122931,1.127157,1.124442,0.001331
23300.750000,3,1.120859,1.125870,1.122861,0.001513
23301.000000,3,1.119253,1.123038,1.120681,0.001180
23301.250000,3,1.116856,1.121564,1.118244,0.001464
23301.500000,3,1.115701,1.119431,1.116716,0.001272
23301.750000,3,1.114948,1.118330,1.116394,0.000972
23302.000000,3,1.114127,1.117140,1.115182,0.000938
23302.250000,3,1.111912,1.115105,1.113008,0.001084
23302.500000,3,1.108073,1.110711,1.109239,0.000905
23302.750000,3,1.103236,1.105402,1.103935,0.000721
23303.000000,3,1.097856,1.100005,1.098687,0.000674
23303.250000,3,1.092678,1.095053,1.093550,0.000761
23303.500000,3,1.087032,1.089221,1.087933,0.000655
23303.750000,3,1.080649,1.082675,1.081638,0.000700
23304.000000,3,1.073771,1.076098,1.074717,0.000848
23304.250000,3,1.066744,1.068330,1.067533,0.000486
23304.500000,3,1.060744,1.062714,1.061855,0.000701
23304.750000,3,1.057746,1.058838,1.058129,0.000382
23305.000000,3,1.055748,1.056879,1.056295,0.000363
23305.250000,3,1.054776,1.056491,1.055729,0.000532
23305.500000,3,1.054509,1.056148,1.055042,0.000520
23305.750000,3,1.052879,1.054049,1.053344,0.000384
23306.000000,3,1.051325,1.052610,1.051958,0.000436
23306.250000,3,1.050883,1.052160,1.051542,0.000345
23306.500000,3,1.052023,1.053275,1.052492,0.000401
23306.750000,3,1.053093,1.054435,1.053761,0.000385
23307.000000,3,1.055160,1.055864,1.055643,0.000241
23307.250000,3,1.055393,1.056043,1.055707,0.000235
23307.500000,3,1.054554,1.055859,1.055043,0.000351
23307.750000,3,1.054624,1.055493,1.054961,0.000284
23308.000000,3,1.055403,1.056740,1.056029,0.000411
23308.250000,3,1.058560,1.059708,1.059108,0.000391
23308.500000,3,1.061862,1.063435,1.062678,0.000511
23308.750000,3,1.065255,1.066132,1.065823,0.000278
23309.000000,3,1.067550,1.068899,1.068197,0.000433
23309.250000,3,1.069821,1.071298,1.070536,0.000448
23309.500000,3,1.073355,1.075007,1.073967,0.000555
23309.750000,3,1.079431,1.082353,1.080300,0.000918
23310.000000,3,1.087835,1.091015,1.089530,0.000900
23310.250000,3,1.098874,1.100973,1.100020,0.000801
23310.500000,3,1.109433,1.111748,1.110731,0.000752
23310.750000,3,1.119423,1.121187,1.120433,0.000591
23311.000000,3,1.128375,1.130899,1.129852,0.000749
23311.250000,3,1.138192,1.140595,1.139418,0.000838
23311.500000,3,1.149478,1.151649,1.150497,0.000662
23311.750000,3,1.161097,1.163619,1.162175,0.000959
23312.000000,3,1.172452,1.175597,1.174015,0.001076
23312.250000,3,1.182772,1.185037,1.183861,0.000807
23312.500000,3,1.191328,1.193621,1.192644,0.000769
23312.750000,3,1.199489,1.201667,1.200405,0.000760
23313.000000,3,1.206785,1.208791,1.207866,0.000746
23313.250000,3,1.214688,1.217006,1.216000,0.000712
23313.500000,3,1.222653,1.225018,1.223578,0.000653
23313.750000,3,1.228705,1.231350,1.230075,0.000889
23314.000000,3,1.233825,1.236988,1.235132,0.000916
23314.250000,3,1.239356,1.241267,1.240151,0.000731
23314.500000,3,1.244935,1.248738,1.246934,0.001078
23314.750000,3,1.254708,1.258208,1.256616,0.001232
23315.000000,3,1.267329,1.270795,1.269344,0.001330
23315.250000,3,1.280711,1.285353,1.283220,0.001520
23315.500000,3,1.293450,1.298288,1.295968,0.001456
23315.750000,3,1.303045,1.307469,1.305786,0.001329
23316.000000,3,1.310978,1.315027,1.313579,0.001255
23316.250000,3,1.317074,1.321397,1.319705,0.001420
23316.500000,3,1.322804,1.327714,1.325809,0.001586
23316.750000,3,1.327316,1.331571,1.330205,0.001513
23317.000000,3,1.329214,1.332733,1.331663,0.001199
23317.250000,3,1.325173,1.331175,1.329176,0.001789
23317.500000,3,1.320160,1.323877,1.322756,0.001135
23317.750000,3,1.311214,1.315585,1.313994,0.001341
23318.000000,3,1.302868,1.307562,1.305519,0.001386
23318.250000,3,1.293824,1.299077,1.297248,0.001581
23318.500000,3,1.285183,1.289743,1.288141,0.001409
23318.750000,3,1.271745,1.277526,1.274327,0.001613
23319.000000,3,1.252054,1.255331,1.253689,0.001091
23319.250000,3,1.224302,1.229651,1.226625,0.001464
23319.500000,3,1.189505,1.196262,1.192644,0.002050
23319.750000,3,1.150801,1.156147,1.153589,0.001892
23320.000000,3,1.105857,1.112102,1.109729,0.002112
23320.250000,3,1.054858,1.062430,1.058881,0.002698
23320.500000,3,0.995929,1.004675,1.001236,0.003104
23320.750000,3,0.931469,0.941467,0.936911,0.003514
23321.000000,3,0.862440,0.873560,0.868260,0.003751
23321.250000,3,0.790964,0.803202,0.797431,0.004089
23321.500000,3,0.720882,0.732975,0.726983,0.004019
23321.750000,3,0.651915,0.663373,0.657712,0.003855
23322.000000,3,0.585724,0.596584,0.591310,0.003648
23322.250000,3,0.522394,0.533273,0.528305,0.003585
23322.500000,3,0.465342,0.475626,0.470815,0.003418
23322.750000,3,0.415724,0.424398,0.420266,0.002887
23323.000000,3,0.374059,0.381075,0.377640,0.002372
23323.250000,3,0.341345,0.346987,0.344149,0.001919
23323.500000,3,0.318015,0.322179,0.320204,0.001324
23323.750000,3,0.304370,0.306777,0.305495,0.000771
23324.000000,4,0.285954,0.287391,0.286589,0.000385
23324.250000,4,0.289840,0.291166,0.290462,0.000436
23324.500000,4,0.299611,0.302362,0.301005,0.000900
23324.750000,4,0.317727,0.321132,0.319419,0.001157
23325.000000,4,0.342920,0.348388,0.345463,0.001807
23325.250000,4,0.376011,0.382433,0.379083,0.002133
23325.500000,4,0.415286,0.422298,0.418567,0.002336
23325.750000,4,0.459518,0.467057,0.463183,0.002524
23326.000000,4,0.507085,0.515186,0.510882,0.002848
23326.250000,4,0.557559,0.566169,0.561623,0.002921
23326.500000,4,0.610127,0.619052,0.614510,0.003028
23326.750000,4,0.664651,0.673487,0.668844,0.002978
23327.000000,4,0.717983,0.726819,0.722104,0.002900
23327.250000,4,0.768317,0.776078,0.772379,0.002535
23327.500000,4,0.814431,0.820891,0.817504,0.002190
23327.750000,4,0.856111,0.861848,0.858695,0.001935
23328.000000,4,0.894914,0.899769,0.897070,0.001692
23328.250000,4,0.931752,0.937273,0.934310,0.001821
23328.500000,4,0.968399,0.972915,0.970236,0.001651
23328.750000,4,1.002226,1.006653,1.004028,0.001552
23329.000000,4,1.031935,1.035269,1.032887,0.001208
23329.250000,4,1.054198,1.056686,1.055381,0.000904
23329.500000,4,1.072342,1.075080,1.073096,0.000868
23329.750000,4,1.087850,1.090290,1.089016,0.000816
23330.000000,4,1.102490,1.105033,1.103652,0.000781
23330.250000,4,1.116505,1.118729,1.117786,0.000688
23330.500000,4,1.128825,1.131036,1.129914,0.000628
23330.750000,4,1.138255,1.139847,1.138935,0.000496
23331.000000,4,1.143595,1.144914,1.144384,0.000459
23331.250000,4,1.147837,1.149138,1.148450,0.000418
23331.500000,4,1.151034,1.152215,1.151791,0.000391
23331.750000,4,1.156094,1.157685,1.156888,0.000541
23332.000000,4,1.161039,1.162840,1.162136,0.000533
23332.250000,4,1.165019,1.166746,1.165971,0.000609
23332.500000,4,1.166510,1.167634,1.167114,0.000421
23332.750000,4,1.166998,1.167958,1.167571,0.000362
23333.000000,4,1.168583,1.169095,1.168836,0.000178
23333.250000,4,1.172543,1.173459,1.173005,0.000260
23333.500000,4,1.179339,1.180716,1.180053,0.000378
23333.750000,4,1.188219,1.190773,1.189109,0.000926
23334.000000,4,1.196384,1.197806,1.197123,0.000559
23334.250000,4,1.202281,1.203815,1.202879,0.000459
23334.500000,4,1.205782,1.207645,1.206850,0.000480
23334.750000,4,1.209581,1.211368,1.210744,0.000586
23335.000000,4,1.214352,1.216090,1.215410,0.000577
23335.250000,4,1.220187,1.221101,1.220680,0.000344
23335.500000,4,1.224081,1.225617,1.225091,0.000585
23335.750000,4,1.226606,1.227518,1.227083,0.000328
23336.000000,4,1.224967,1.226443,1.225640,0.000504
23336.250000,4,1.222761,1.224436,1.223650,0.000515
23336.500000,4,1.222215,1.223781,1.222990,0.000431
23336.750000,4,1.223826,1.225461,1.224634,0.000505
23337.000000,4,1.227292,1.228113,1.227789,0.000280
23337.250000,4,1.230669,1.231970,1.231621,0.000407
23337.500000,4,1.231325,1.232745,1.232068,0.000525
23337.750000,4,1.229394,1.231336,1.230430,0.000637
23338.000000,4,1.227343,1.229389,1.228234,0.000646
23338.250000,4,1.227014,1.228705,1.227784,0.000514
23338.500000,4,1.228153,1.229748,1.229071,0.000574
23338.750000,4,1.231597,1.233142,1.232460,0.000526
23339.000000,4,1.233826,1.235145,1.234455,0.000443
23339.250000,4,1.234074,1.235708,1.234662,0.000515
23339.500000,4,1.231395,1.234254,1.232838,0.000787
23339.750000,4,1.228344,1.232032,1.230220,0.001039
23340.000000,4,1.236967,1.246253,1.240228,0.002816
23340.250000,4,1.226626,1.227868,1.227567,0.000404
23340.500000,4,1.225525,1.226976,1.226247,0.000540
23340.750000,4,1.222986,1.224805,1.223849,0.000636
23341.000000,4,1.218522,1.220637,1.219277,0.000669
23341.250000,4,1.212907,1.215273,1.213755,0.000679
23341.500000,4,1.207690,1.210083,1.208603,0.000787
23341.750000,4,1.205049,1.205905,1.205617,0.000257
23342.000000,4,1.203333,1.204441,1.203888,0.000422
23342.250000,4,1.201808,1.203346,1.202639,0.000456
23342.500000,4,1.199611,1.201290,1.200077,0.000498
23342.750000,4,1.195533,1.197011,1.196267,0.000441
23343.000000,4,1.191746,1.193079,1.192351,0.000494
23343.250000,4,1.189916,1.191464,1.190692,0.000564
23343.500000,4,1.190344,1.192596,1.191571,0.000676
23343.750000,4,1.193477,1.195197,1.194405,0.000527
23344.000000,4,1.195709,1.198105,1.197116,0.000695
23344.250000,4,1.197756,1.198706,1.198135,0.000267
23344.500000,4,1.195156,1.196961,1.196413,0.000563
23344.750000,4,1.192228,1.194270,1.193487,0.000551
23345.000000,4,1.188716,1.190196,1.189531,0.000435
23345.250000,4,1.184171,1.186911,1.185708,0.000779
23345.500000,4,1.178785,1.181566,1.180980,0.000856
23345.750000,4,1.173318,1.175955,1.174972,0.000751
23346.000000,4,1.166285,1.168437,1.167715,0.000730
23346.250000,4,1.158985,1.160805,1.160042,0.000601
23346.500000,4,1.151583,1.154606,1.153485,0.000855
23346.750000,4,1.147253,1.150694,1.149577,0.001027
23347.000000,4,1.145666,1.148212,1.147422,0.000784
23347.250000,4,1.145041,1.147787,1.146821,0.000914
23347.500000,4,1.143117,1.145282,1.144657,0.000651
23347.750000,4,1.139605,1.142739,1.141742,0.000945
23348.000000,4,1.136114,1.139540,1.138309,0.001084
23348.250000,4,1.132285,1.135109,1.134261,0.000879
23348.500000,4,1.128548,1.130991,1.130110,0.000700
23348.750000,4,1.124852,1.127308,1.126526,0.000701
23349.000000,4,1.119611,1.122465,1.120781,0.000798
23349.250000,4,1.112047,1.114053,1.112953,0.000680
23349.500000,4,1.101131,1.103254,1.102614,0.000694
23349.750000,4,1.090760,1.092485,1.091310,0.000621
23350.000000,4,1.077890,1.080259,1.079121,0.000747
23350.250000,4,1.064727,1.066630,1.065625,0.000626
23350.500000,4,1.048499,1.050684,1.049401,0.000751
23350.750000,4,1.028594,1.030857,1.029833,0.000858
23351.000000,4,1.002978,1.006770,1.005311,0.001368
23351.250000,4,0.975201,0.979063,0.977224,0.001277
23351.500000,4,0.943544,0.947666,0.946076,0.001455
23351.750000,4,0.910013,0.914519,0.912643,0.001707
23352.000000,4,0.873114,0.878916,0.876382,0.002011
23352.250000,4,0.833017,0.839382,0.836643,0.002284
23352.500000,4,0.787967,0.795407,0.792401,0.002729
