# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.218988,0.219701,0.219247,0.000227
22228.250000,1,0.221158,0.222254,0.221491,0.000364
22228.500000,1,0.227695,0.228866,0.228289,0.000385
22228.750000,1,0.239006,0.240419,0.239616,0.000469
22229.000000,1,0.254927,0.256549,0.255799,0.000516
22229.250000,1,0.276057,0.278021,0.277072,0.000702
22229.500000,1,0.302452,0.304297,0.303538,0.000713
22229.750000,1,0.333322,0.335652,0.334668,0.000831
22230.000000,1,0.369533,0.371473,0.370705,0.000804
22230.250000,1,0.409335,0.411780,0.410676,0.000909
22230.500000,1,0.452737,0.455380,0.454548,0.000946
22230.750000,1,0.499198,0.501486,0.500594,0.000904
22231.000000,1,0.546189,0.549417,0.548202,0.001095
22231.250000,1,0.593592,0.596644,0.595578,0.001120
22231.500000,1,0.640994,0.643272,0.642467,0.000841
22231.750000,1,0.686192,0.688479,0.687721,0.000830
22232.000000,1,0.731254,0.732590,0.731965,0.000491
22232.250000,1,0.772179,0.774355,0.773554,0.000741
22232.500000,1,0.811417,0.813432,0.812494,0.000655
22232.750000,1,0.846605,0.848073,0.847503,0.000496
22233.000000,1,0.878605,0.880103,0.879481,0.000503
22233.250000,1,0.908582,0.909858,0.908953,0.000437
22233.500000,1,0.936186,0.937515,0.936984,0.000404
22233.750000,1,0.962635,0.964161,0.963432,0.000498
22234.000000,1,0.988011,0.989039,0.988568,0.000350
22234.250000,1,1.010617,1.012178,1.011542,0.000479
22234.500000,1,1.030908,1.032504,1.031822,0.000486
22234.750000,1,1.050245,1.053113,1.051772,0.000929
22235.000000,1,1.068437,1.072098,1.070850,0.001140
22235.250000,1,1.085675,1.089319,1.088036,0.001227
22235.500000,1,1.103747,1.105575,1.104971,0.000609
22235.750000,1,1.119076,1.121075,1.120250,0.000599
22236.000000,1,1.133591,1.135274,1.134689,0.000542
22236.250000,1,1.144862,1.146425,1.145856,0.000557
22236.500000,1,1.155761,1.157536,1.156469,0.000610
22236.750000,1,1.166355,1.167860,1.167255,0.000505
22237.000000,1,1.178881,1.181331,1.179942,0.000840
22237.250000,1,1.193953,1.195574,1.194748,0.000555
22237.500000,1,1.209293,1.209964,1.209569,0.000217
22237.750000,1,1.221558,1.223665,1.222861,0.000670
22238.000000,1,1.232062,1.233444,1.232839,0.000440
22238.250000,1,1.240363,1.241409,1.240875,0.000397
22238.500000,1,1.250263,1.250808,1.250570,0.000204
22238.750000,1,1.261860,1.263195,1.262606,0.000466
22239.000000,1,1.277743,1.278525,1.278106,0.000297
22239.250000,1,1.294463,1.295916,1.295154,0.000487
22239.500000,1,1.310736,1.312111,1.311609,0.000455
22239.750000,1,1.323708,1.325095,1.324374,0.000485
22240.000000,1,1.333583,1.334363,1.333910,0.000276
22240.250000,1,1.340435,1.341868,1.341122,0.000438
22240.500000,1,1.347847,1.348667,1.348177,0.000318
22240.750000,1,1.356160,1.357802,1.356943,0.000565
22241.000000,1,1.365192,1.366927,1.365922,0.000551
22241.250000,1,1.372465,1.373209,1.372785,0.000307
22241.500000,1,1.376106,1.377735,1.376982,0.000645
22241.750000,1,1.376704,1.377459,1.377128,0.000286
22242.000000,1,1.375073,1.376908,1.375865,0.000647
22242.250000,1,1.373258,1.375121,1.374142,0.000683
22242.500000,1,1.372338,1.373278,1.372864,0.000320
22242.750000,1,1.371861,1.373079,1.372554,0.000400
22243.000000,1,1.371240,1.372220,1.371772,0.000376
22243.250000,1,1.367575,1.369770,1.368704,0.000693
22243.500000,1,1.363112,1.365175,1.364297,0.000657
22243.750000,1,1.356975,1.357749,1.357397,0.000235
22244.000000,1,1.350919,1.351784,1.351435,0.000357
22244.250000,1,1.344159,1.345938,1.345181,0.000550
22244.500000,1,1.337798,1.339338,1.338889,0.000523
22244.750000,1,1.332124,1.333306,1.332919,0.000415
22245.000000,1,1.326733,1.327027,1.326874,0.000121
22245.250000,1,1.319922,1.320956,1.320569,0.000336
22245.500000,1,1.313691,1.314852,1.314340,0.000407
22245.750000,1,1.307355,1.307924,1.307742,0.000193
22246.000000,1,1.300463,1.301201,1.300918,0.000276
22246.250000,1,1.292700,1.293816,1.293430,0.000431
22246.500000,1,1.284482,1.285553,1.285132,0.000336
22246.750000,1,1.275828,1.277027,1.276471,0.000459
22247.000000,1,1.268510,1.269742,1.269164,0.000451
22247.250000,1,1.262947,1.264197,1.263491,0.000452
22247.500000,1,1.257866,1.259342,1.258753,0.000561
22247.750000,1,1.254426,1.255858,1.255112,0.000487
22248.000000,1,1.249645,1.250400,1.250051,0.000226
22248.250000,1,1.242530,1.243872,1.243096,0.000426
22248.500000,1,1.234255,1.235437,1.234890,0.000437
22248.750000,1,1.225733,1.227403,1.226542,0.000740
22249.000000,1,1.218193,1.220097,1.219301,0.000662
22249.250000,1,1.211900,1.214476,1.213187,0.000851
22249.500000,1,1.206862,1.207389,1.207105,0.000202
22249.750000,1,1.199418,1.201832,1.200731,0.000791
22250.000000,1,1.192074,1.192978,1.192575,0.000360
22250.250000,1,1.182703,1.183725,1.183140,0.000426
22250.500000,1,1.172647,1.173705,1.173260,0.000400
22250.750000,1,1.163918,1.165406,1.164422,0.000484
22251.000000,1,1.155570,1.157296,1.156544,0.000552
22251.250000,1,1.149292,1.150166,1.149780,0.000362
22251.500000,1,1.143068,1.143825,1.143479,0.000283
22251.750000,1,1.135664,1.136937,1.136350,0.000398
22252.000000,1,1.128059,1.129338,1.128490,0.000406
22252.250000,1,1.120180,1.121172,1.120546,0.000332
22252.500000,1,1.113886,1.114715,1.114226,0.000298
22252.750000,1,1.108548,1.109542,1.109194,0.000332
22253.000000,1,1.104189,1.105436,1.104765,0.000458
22253.250000,1,1.100140,1.101540,1.101031,0.000490
22253.500000,1,1.094874,1.097027,1.095943,0.000735
22253.750000,1,1.088233,1.089407,1.088808,0.000400
22254.000000,1,1.078740,1.080363,1.079242,0.000598
22254.250000,1,1.067137,1.068157,1.067754,0.000323
22254.500000,1,1.053451,1.054547,1.054138,0.000380
22254.750000,1,1.036982,1.037891,1.037509,0.000328
22255.000000,1,1.016070,1.016963,1.016626,0.000295
22255.250000,1,0.989995,0.991461,0.990664,0.000483
22255.500000,1,0.957682,0.959957,0.958717,0.000785
22255.750000,1,0.919341,0.920878,0.920207,0.000551
22256.000000,1,0.875662,0.877481,0.876578,0.000777
22256.250000,1,0.826625,0.829729,0.828178,0.001194
22256.500000,1,0.775321,0.778457,0.776725,0.000998
22256.750000,1,0.721241,0.723801,0.722629,0.000839
22257.000000,1,0.664642,0.667853,0.666329,0.001165
22257.250000,1,0.607377,0.611350,0.609414,0.001271
22257.500000,1,0.550665,0.553669,0.552324,0.001022
22257.750000,1,0.495081,0.498421,0.496618,0.001157
22258.000000,1,0.442029,0.445787,0.443865,0.001298
22258.250000,1,0.393357,0.396609,0.395057,0.001100
22258.500000,1,0.349512,0.352559,0.350996,0.001008
22258.750000,1,0.311070,0.313824,0.312524,0.000925
22259.000000,1,0.279230,0.281326,0.280246,0.000711
22259.250000,1,0.253470,0.255390,0.254609,0.000664
22259.500000,1,0.235382,0.236652,0.236048,0.000415
22259.750000,1,0.223977,0.225313,0.224650,0.000405
22260.000000,2,0.284051,0.284830,0.284536,0.000316
22260.250000,2,0.287095,0.287870,0.287406,0.000233
22260.500000,2,0.294902,0.296152,0.295513,0.000376
22260.750000,2,0.308659,0.309707,0.309153,0.000324
22261.000000,2,0.327274,0.328801,0.327960,0.000504
22261.250000,2,0.351718,0.353693,0.352584,0.000648
22261.500000,2,0.381431,0.383918,0.382418,0.000828
22261.750000,2,0.416801,0.419064,0.417979,0.000817
22262.000000,2,0.456830,0.459492,0.458015,0.000872
22262.250000,2,0.501139,0.503810,0.502410,0.000914
22262.500000,2,0.548149,0.550560,0.549655,0.000868
22262.750000,2,0.597007,0.599425,0.598563,0.000909
22263.000000,2,0.646008,0.648510,0.647354,0.000976
22263.250000,2,0.694469,0.696673,0.695384,0.000802
22263.500000,2,0.740142,0.741840,0.740898,0.000620
22263.750000,2,0.783536,0.784696,0.784148,0.000440
22264.000000,2,0.822880,0.824283,0.823353,0.000516
22264.250000,2,0.857748,0.858681,0.858233,0.000294
22264.500000,2,0.887714,0.889254,0.888476,0.000467
22264.750000,2,0.913691,0.914553,0.914197,0.000342
22265.000000,2,0.935564,0.937215,0.936368,0.000631
22265.250000,2,0.954996,0.956403,0.955770,0.000476
22265.500000,2,0.971601,0.973516,0.972348,0.000585
22265.750000,2,0.985652,0.987899,0.986861,0.000683
22266.000000,2,0.998700,0.999915,0.999202,0.000428
22266.250000,2,1.007751,1.009372,1.008338,0.000547
22266.500000,2,1.014683,1.015652,1.015060,0.000394
22266.750000,2,1.019741,1.021088,1.020411,0.000530
22267.000000,2,1.023068,1.024834,1.023971,0.000632
22267.250000,2,1.027079,1.028733,1.027857,0.000693
22267.500000,2,1.028773,1.031770,1.030270,0.000919
22267.750000,2,1.031928,1.034021,1.033132,0.000791
22268.000000,2,1.033408,1.034422,1.033855,0.000417
22268.250000,2,1.033943,1.035327,1.034670,0.000525
22268.500000,2,1.034816,1.036824,1.035797,0.000798
22268.750000,2,1.037505,1.039106,1.038349,0.000559
22269.000000,2,1.042148,1.042843,1.042452,0.000230
22269.250000,2,1.047744,1.049817,1.048382,0.000694
22269.500000,2,1.053935,1.055255,1.054602,0.000425
22269.750000,2,1.059610,1.060990,1.060312,0.000496
22270.000000,2,1.064175,1.065534,1.064617,0.000475
22270.250000,2,1.068439,1.069964,1.069191,0.000491
22270.500000,2,1.072300,1.074559,1.073251,0.000770
22270.750000,2,1.076877,1.077720,1.077350,0.000316
22271.000000,2,1.081766,1.083123,1.082369,0.000479
22271.250000,2,1.086362,1.087063,1.086776,0.000240
22271.500000,2,1.088902,1.089723,1.089255,0.000318
22271.750000,2,1.091273,1.092323,1.091553,0.000351
22272.000000,2,1.100089,1.106482,1.102270,0.002014
22272.250000,2,1.094060,1.094749,1.094456,0.000243
22272.500000,2,1.096614,1.097723,1.097219,0.000336
22272.750000,2,1.101110,1.102012,1.101511,0.000266
22273.000000,2,1.105777,1.106607,1.106219,0.000252
22273.250000,2,1.109940,1.110308,1.110109,0.000120
22273.500000,2,1.113815,1.114572,1.114118,0.000290
22273.750000,2,1.117282,1.118261,1.117876,0.000343
22274.000000,2,1.122465,1.123853,1.123324,0.000420
22274.250000,2,1.129732,1.130464,1.130001,0.000237
22274.500000,2,1.136990,1.138108,1.137515,0.000392
22274.750000,2,1.145688,1.146179,1.145816,0.000168
22275.000000,2,1.153114,1.154395,1.154017,0.000439
22275.250000,2,1.161249,1.162442,1.161913,0.000443
22275.500000,2,1.167957,1.169429,1.168555,0.000470
22275.750000,2,1.176014,1.177009,1.176426,0.000411
22276.000000,2,1.187419,1.190845,1.189678,0.001090
22276.250000,2,1.193157,1.194252,1.193718,0.000380
22276.500000,2,1.200422,1.202468,1.201702,0.000686
22276.750000,2,1.208127,1.209164,1.208607,0.000375
22277.000000,2,1.213236,1.214284,1.213760,0.000351
22277.250000,2,1.217416,1.218818,1.218093,0.000478
22277.500000,2,1.220529,1.222000,1.221082,0.000639
22277.750000,2,1.223654,1.225066,1.224692,0.000483
22278.000000,2,1.227221,1.228856,1.228194,0.000506
22278.250000,2,1.230630,1.231862,1.231120,0.000387
22278.500000,2,1.231843,1.232598,1.232306,0.000296
22278.750000,2,1.231628,1.232598,1.232199,0.000366
22279.000000,2,1.230537,1.232135,1.231372,0.000471
22279.250000,2,1.229446,1.230942,1.230367,0.000493
22279.500000,2,1.229746,1.231398,1.230559,0.000586
22279.750000,2,1.232275,1.233697,1.232945,0.000470
22280.000000,2,1.235619,1.237172,1.236225,0.000539
22280.250000,2,1.238988,1.240013,1.239562,0.000379
22280.500000,2,1.241855,1.242877,1.242529,0.000318
22280.750000,2,1.244356,1.245395,1.244663,0.000358
22281.000000,2,1.245255,1.246538,1.246022,0.000410
22281.250000,2,1.248222,1.249286,1.248769,0.000377
22281.500000,2,1.250800,1.252068,1.251495,0.000471
22281.750000,2,1.254800,1.255824,1.255187,0.000342
22282.000000,2,1.257829,1.258870,1.258184,0.000364
22282.250000,2,1.260951,1.262527,1.261900,0.000512
22282.500000,2,1.264452,1.265486,1.265071,0.000361
22282.750000,2,1.268819,1.269784,1.269233,0.000340
22283.000000,2,1.273533,1.275339,1.274470,0.000627
22283.250000,2,1.280478,1.282577,1.281268,0.000678
22283.500000,2,1.287461,1.289855,1.288488,0.000726
22283.750000,2,1.295178,1.297950,1.296768,0.000959
22284.000000,2,1.302745,1.304159,1.303662,0.000490
22284.250000,2,1.308955,1.311394,1.310071,0.000806
22284.500000,2,1.312391,1.314552,1.313431,0.000709
22284.750000,2,1.313838,1.317466,1.315853,0.001187
22285.000000,2,1.314353,1.317079,1.315285,0.000862
22285.250000,2,1.312277,1.314370,1.313158,0.000633
22285.500000,2,1.305689,1.308322,1.306833,0.000803
22285.750000,2,1.296696,1.298943,1.298142,0.000740
22286.000000,2,1.286101,1.287295,1.286668,0.000442
22286.250000,2,1.272546,1.273736,1.273082,0.000375
22286.500000,2,1.255337,1.256882,1.256131,0.000570
22286.750000,2,1.234878,1.236495,1.235774,0.000593
22287.000000,2,1.210270,1.210953,1.210643,0.000237
22287.250000,2,1.179643,1.181062,1.180557,0.000478
22287.500000,2,1.144322,1.145150,1.144747,0.000304
22287.750000,2,1.102272,1.104651,1.103208,0.000794
22288.000000,2,1.055835,1.058237,1.056701,0.000769
22288.250000,2,1.004537,1.006799,1.005648,0.000883
22288.500000,2,0.948343,0.951043,0.949222,0.000956
22288.750000,2,0.887422,0.891372,0.889012,0.001241
22289.000000,2,0.822948,0.826663,0.824522,0.001363
22289.250000,2,0.756058,0.759633,0.757707,0.001206
22289.500000,2,0.688788,0.692428,0.690455,0.001356
22289.750000,2,0.622949,0.626763,0.624698,0.001269
22290.000000,2,0.559664,0.564113,0.561501,0.001474
22290.250000,2,0.500623,0.504722,0.502728,0.001242
22290.500000,2,0.447356,0.450976,0.448911,0.001241
22290.750000,2,0.400043,0.403266,0.401261,0.001032
22291.000000,2,0.359851,0.362770,0.360936,0.000956
22291.250000,2,0.328165,0.330340,0.329036,0.000696
22291.500000,2,0.305564,0.306678,0.305912,0.000388
22291.750000,2,0.291829,0.292602,0.292325,0.000240
22292.000000,3,0.298415,0.299390,0.298877,0.000286
22292.250000,3,0.302576,0.303225,0.302816,0.000215
22292.500000,3,0.313627,0.314821,0.314291,0.000395
22292.750000,3,0.331553,0.333105,0.332489,0.000517
22293.000000,3,0.356333,0.358669,0.357827,0.000759
22293.250000,3,0.387682,0.390547,0.389388,0.000902
22293.500000,3,0.425667,0.428497,0.427214,0.000923
22293.750000,3,0.468437,0.471499,0.470205,0.001027
22294.000000,3,0.514762,0.518555,0.516973,0.001209
22294.250000,3,0.564458,0.568466,0.566418,0.001252
22294.500000,3,0.615284,0.618468,0.617027,0.001073
22294.750000,3,0.666569,0.670990,0.668657,0.001534
22295.000000,3,0.718785,0.722921,0.721241,0.001388
22295.250000,3,0.772382,0.776282,0.774198,0.001395
22295.500000,3,0.824765,0.827977,0.826532,0.000973
22295.750000,3,0.874352,0.877777,0.876045,0.001222
22296.000000,3,0.920644,0.923932,0.922401,0.001127
22296.250000,3,0.962356,0.964382,0.963398,0.000795
22296.500000,3,0.999277,1.000802,1.000033,0.000696
22296.750000,3,1.032050,1.033695,1.032863,0.000626
22297.000000,3,1.062406,1.063395,1.062702,0.000321
22297.250000,3,1.089775,1.090174,1.090022,0.000132
22297.500000,3,1.112772,1.114409,1.113420,0.000570
22297.750000,3,1.130834,1.132339,1.131535,0.000476
22298.000000,3,1.143283,1.145048,1.143999,0.000646
22298.250000,3,1.151424,1.154212,1.152589,0.000884
22298.500000,3,1.158236,1.160073,1.158923,0.000633
22298.750000,3,1.162763,1.164994,1.164014,0.000697
22299.000000,3,1.167937,1.168993,1.168468,0.000335
22299.250000,3,1.170043,1.171773,1.170804,0.000575
22299.500000,3,1.169606,1.171563,1.170475,0.000690
22299.750000,3,1.166431,1.168717,1.167789,0.000832
22300.000000,3,1.163670,1.166033,1.164690,0.000828
22300.250000,3,1.158948,1.161602,1.159986,0.000914
22300.500000,3,1.156634,1.158259,1.157387,0.000654
22300.750000,3,1.156491,1.157901,1.157175,0.000506
22301.000000,3,1.157099,1.158826,1.157757,0.000534
22301.250000,3,1.157713,1.160189,1.158696,0.000970
22301.500000,3,1.157866,1.159363,1.158586,0.000565
22301.750000,3,1.156385,1.158438,1.157054,0.000682
22302.000000,3,1.154266,1.155810,1.155047,0.000602
22302.250000,3,1.152099,1.154033,1.153292,0.000651
22302.500000,3,1.150861,1.152585,1.151926,0.000636
22302.750000,3,1.149230,1.150836,1.150094,0.000618
22303.000000,3,1.148277,1.150339,1.149070,0.000677
22303.250000,3,1.147217,1.149051,1.148027,0.000590
22303.500000,3,1.147772,1.149264,1.148506,0.000477
22303.750000,3,1.149121,1.150539,1.149687,0.000513
22304.000000,3,1.151111,1.152895,1.151939,0.000594
22304.250000,3,1.153333,1.155370,1.154189,0.000660
22304.500000,3,1.156246,1.157911,1.156952,0.000526
22304.750000,3,1.158522,1.159903,1.159111,0.000426
22305.000000,3,1.159508,1.160512,1.160035,0.000296
22305.250000,3,1.160657,1.161760,1.161011,0.000413
22305.500000,3,1.161225,1.162079,1.161570,0.000308
22305.750000,3,1.160607,1.161476,1.161046,0.000342
22306.000000,3,1.158661,1.160232,1.159392,0.000554
22306.250000,3,1.154461,1.156848,1.155420,0.000805
22306.500000,3,1.151179,1.152226,1.151444,0.000373
22306.750000,3,1.146469,1.148552,1.147089,0.000706
22307.000000,3,1.143997,1.145517,1.144892,0.000557
22307.250000,3,1.143588,1.145538,1.144300,0.000706
22307.500000,3,1.143888,1.145846,1.144734,0.000588
22307.750000,3,1.144082,1.145236,1.144598,0.000478
22308.000000,3,1.143132,1.144846,1.144166,0.000561
22308.250000,3,1.142805,1.144099,1.143418,0.000500
22308.500000,3,1.143073,1.144109,1.143659,0.000331
22308.750000,3,1.145428,1.146766,1.146117,0.000419
22309.000000,3,1.150342,1.151419,1.150857,0.000420
22309.250000,3,1.157244,1.157998,1.157716,0.000252
22309.500000,3,1.164116,1.165284,1.164754,0.000406
22309.750000,3,1.169277,1.171374,1.170548,0.000666
22310.000000,3,1.174400,1.175696,1.174972,0.000529
22310.250000,3,1.177492,1.178360,1.178058,0.000329
22310.500000,3,1.179520,1.180520,1.180088,0.000368
22310.750000,3,1.181882,1.182948,1.182512,0.000350
22311.000000,3,1.183557,1.184521,1.184070,0.000350
22311.250000,3,1.183943,1.185635,1.184942,0.000583
22311.500000,3,1.184292,1.185871,1.185084,0.000516
22311.750000,3,1.183871,1.185142,1.184653,0.000444
22312.000000,3,1.183982,1.185142,1.184631,0.000410
22312.250000,3,1.183953,1.185707,1.185252,0.000611
22312.500000,3,1.186179,1.187971,1.187348,0.000558
22312.750000,3,1.190170,1.192049,1.191302,0.000752
22313.000000,3,1.195214,1.196782,1.195945,0.000569
22313.250000,3,1.198199,1.200377,1.199440,0.000775
22313.500000,3,1.200674,1.203067,1.201986,0.000747
22313.750000,3,1.202981,1.204875,1.204058,0.000654
22314.000000,3,1.204009,1.206157,1.205250,0.000840
22314.250000,3,1.205696,1.206967,1.206293,0.000432
22314.500000,3,1.205036,1.206814,1.205969,0.000557
22314.750000,3,1.203220,1.205488,1.204734,0.000786
22315.000000,3,1.201793,1.204174,1.202955,0.000775
22315.250000,3,1.200190,1.202502,1.201189,0.000770
22315.500000,3,1.197931,1.199897,1.199217,0.000666
22315.750000,3,1.195106,1.197708,1.196447,0.000893
22316.000000,3,1.193786,1.196156,1.195117,0.000854
22316.250000,3,1.191722,1.193299,1.192284,0.000530
22316.500000,3,1.188498,1.189871,1.189287,0.000563
22316.750000,3,1.185105,1.187131,1.185942,0.000688
22317.000000,3,1.180120,1.182370,1.181244,0.000739
22317.250000,3,1.173593,1.175959,1.174948,0.000968
22317.500000,3,1.165752,1.167747,1.166855,0.000667
22317.750000,3,1.154398,1.156117,1.155419,0.000664
22318.000000,3,1.141414,1.142745,1.142248,0.000506
22318.250000,3,1.125690,1.126830,1.126368,0.000366
22318.500000,3,1.107531,1.108601,1.107947,0.000357
22318.750000,3,1.086776,1.088663,1.087761,0.000717
22319.000000,3,1.063649,1.065496,1.064319,0.000592
22319.250000,3,1.036400,1.038047,1.037096,0.000494
22319.500000,3,1.003905,1.005907,1.005081,0.000697
22319.750000,3,0.967791,0.969850,0.968798,0.000664
22320.000000,3,0.928118,0.930016,0.929012,0.000654
22320.250000,3,0.884505,0.886849,0.885593,0.000810
22320.500000,3,0.838163,0.840829,0.839683,0.000868
22320.750000,3,0.788706,0.791652,0.790038,0.001111
22321.000000,3,0.735684,0.739363,0.737541,0.001223
22321.250000,3,0.680323,0.684396,0.682590,0.001417
22321.500000,3,0.624268,0.627977,0.626228,0.001231
22321.750000,3,0.568991,0.572582,0.570963,0.001264
22322.000000,3,0.516107,0.519744,0.518004,0.001230
22322.250000,3,0.467759,0.470828,0.469466,0.001072
22322.500000,3,0.423992,0.426788,0.425532,0.000992
22322.750000,3,0.386323,0.388627,0.387529,0.000782
22323.000000,3,0.354231,0.356613,0.355664,0.000828
22323.250000,3,0.329514,0.331244,0.330503,0.000608
22323.500000,3,0.312169,0.313406,0.312791,0.000475
22323.750000,3,0.301737,0.302378,0.302180,0.000265
22324.000000,4,0.306254,0.306812,0.306456,0.000187
22324.250000,4,0.311088,0.312261,0.311857,0.000424
22324.500000,4,0.323903,0.325455,0.324585,0.000550
22324.750000,4,0.345991,0.348282,0.347237,0.000785
22325.000000,4,0.375011,0.378121,0.376478,0.000986
22325.250000,4,0.412644,0.415625,0.414485,0.001019
22325.500000,4,0.456747,0.460044,0.458243,0.001131
22325.750000,4,0.507653,0.511426,0.509577,0.001310
22326.000000,4,0.561986,0.566327,0.564163,0.001400
22326.250000,4,0.620648,0.625145,0.623185,0.001531
22326.500000,4,0.681018,0.685226,0.682847,0.001418
22326.750000,4,0.742295,0.745955,0.744174,0.001203
22327.000000,4,0.802333,0.806282,0.804148,0.001442
22327.250000,4,0.862350,0.866268,0.864195,0.001390
22327.500000,4,0.918097,0.921915,0.920130,0.001483
22327.750000,4,0.970163,0.973713,0.972307,0.001297
22328.000000,4,1.016364,1.019142,1.017806,0.001196
22328.250000,4,1.057430,1.059881,1.058547,0.000922
22328.500000,4,1.092721,1.094645,1.093509,0.000795
22328.750000,4,1.125907,1.128377,1.127113,0.000946
22329.000000,4,1.154564,1.156314,1.155292,0.000672
22329.250000,4,1.179796,1.182971,1.180802,0.001059
22329.500000,4,1.197083,1.200035,1.198752,0.000891
22329.750000,4,1.210716,1.213597,1.211841,0.000907
22330.000000,4,1.219007,1.220943,1.219583,0.000738
22330.250000,4,1.225861,1.227960,1.226866,0.000800
22330.500000,4,1.233825,1.236155,1.234763,0.000732
22330.750000,4,1.243631,1.245722,1.244731,0.000768
22331.000000,4,1.251336,1.253268,1.252054,0.000723
22331.250000,4,1.256463,1.258646,1.257551,0.000755
22331.500000,4,1.255419,1.257322,1.256603,0.000702
22331.750000,4,1.252927,1.255217,1.253761,0.000761
22332.000000,4,1.248190,1.250402,1.249190,0.000817
22332.250000,4,1.246431,1.248161,1.247196,0.000657
22332.500000,4,1.246017,1.247141,1.246417,0.000374
22332.750000,4,1.246389,1.247817,1.246947,0.000471
22333.000000,4,1.243899,1.245482,1.244513,0.000637
22333.250000,4,1.238676,1.240679,1.239947,0.000742
22333.500000,4,1.231149,1.232428,1.231820,0.000404
22333.750000,4,1.226140,1.227834,1.226665,0.000653
22334.000000,4,1.223323,1.225388,1.224033,0.000643
22334.250000,4,1.227377,1.229070,1.228044,0.000650
22334.500000,4,1.231787,1.233292,1.232379,0.000486
22334.750000,4,1.237338,1.238581,1.237852,0.000396
22335.000000,4,1.238865,1.239595,1.239065,0.000242
22335.250000,4,1.237618,1.239456,1.238637,0.000618
22335.500000,4,1.234750,1.236841,1.235387,0.000719
22335.750000,4,1.234059,1.235022,1.234543,0.000359
22336.000000,4,1.232213,1.233208,1.232656,0.000308
22336.250000,4,1.230275,1.231718,1.230871,0.000486
22336.500000,4,1.225091,1.225590,1.225381,0.000179
22336.750000,4,1.216613,1.218060,1.217535,0.000482
22337.000000,4,1.206672,1.207634,1.207210,0.000345
22337.250000,4,1.198236,1.199376,1.198868,0.000408
22337.500000,4,1.190016,1.190727,1.190503,0.000243
22337.750000,4,1.184237,1.186093,1.184989,0.000567
22338.000000,4,1.177805,1.178790,1.178159,0.000396
22338.250000,4,1.170249,1.171078,1.170699,0.000285
22338.500000,4,1.159461,1.160466,1.160030,0.000311
22338.750000,4,1.149887,1.150844,1.150418,0.000383
22339.000000,4,1.140322,1.142199,1.141527,0.000608
22339.250000,4,1.136953,1.138512,1.137958,0.000493
22339.500000,4,1.136134,1.137937,1.137068,0.000562
22339.750000,4,1.139402,1.141170,1.140446,0.000547
22340.000000,4,1.178232,1.203822,1.188707,0.007737
22340.250000,4,1.141480,1.142798,1.141791,0.000454
22340.500000,4,1.137483,1.139518,1.139022,0.000706
22340.750000,4,1.136124,1.137808,1.137070,0.000564
22341.000000,4,1.133295,1.134158,1.133912,0.000297
22341.250000,4,1.131046,1.132001,1.131406,0.000341
22341.500000,4,1.125898,1.127664,1.127032,0.000545
22341.750000,4,1.120578,1.122140,1.121435,0.000480
22342.000000,4,1.112345,1.114332,1.113364,0.000633
22342.250000,4,1.107477,1.109108,1.108353,0.000502
22342.500000,4,1.103969,1.104878,1.104308,0.000348
22342.750000,4,1.104798,1.106286,1.105488,0.000592
22343.000000,4,1.107867,1.109074,1.108543,0.000375
22343.250000,4,1.113260,1.115038,1.114111,0.000561
22343.500000,4,1.115943,1.118207,1.117479,0.000737
22343.750000,4,1.119771,1.120532,1.120154,0.000308
22344.000000,4,1.118302,1.120844,1.119698,0.000746
22344.250000,4,1.119713,1.121403,1.120596,0.000657
22344.500000,4,1.119082,1.120616,1.119830,0.000500
22344.750000,4,1.119142,1.121813,1.120347,0.000870
22345.000000,4,1.117372,1.119268,1.118588,0.000598
22345.250000,4,1.116243,1.117578,1.116578,0.000456
22345.500000,4,1.110580,1.112166,1.111469,0.000606
22345.750000,4,1.107747,1.108554,1.108100,0.000304
22346.000000,4,1.102829,1.103636,1.103136,0.000275
22346.250000,4,1.099781,1.101467,1.100611,0.000500
22346.500000,4,1.096592,1.098581,1.097620,0.000720
22346.750000,4,1.094867,1.096161,1.095518,0.000409
22347.000000,4,1.090935,1.092881,1.091981,0.000623
22347.250000,4,1.089745,1.090642,1.090190,0.000339
22347.500000,4,1.086117,1.087607,1.086720,0.000479
22347.750000,4,1.084468,1.086885,1.085447,0.000778
22348.000000,4,1.082709,1.084320,1.083681,0.000657
22348.250000,4,1.082869,1.083648,1.083181,0.000248
22348.500000,4,1.080020,1.082013,1.081035,0.000619
22348.750000,4,1.078641,1.080125,1.079478,0.000454
22349.000000,4,1.075312,1.076159,1.075781,0.000313
22349.250000,4,1.072464,1.073588,1.072995,0.000358
22349.500000,4,1.067646,1.069226,1.068393,0.000522
22349.750000,4,1.062414,1.063692,1.063055,0.000524
22350.000000,4,1.053393,1.054791,1.054306,0.000518
22350.250000,4,1.043277,1.045354,1.044471,0.000618
22350.500000,4,1.029264,1.031311,1.030335,0.000753
22350.750000,4,1.013907,1.015739,1.014646,0.000634
22351.000000,4,0.993561,0.995817,0.994973,0.000863
22351.250000,4,0.972002,0.973912,0.972990,0.000564
22351.500000,4,0.944267,0.946652,0.945452,0.000944
22351.750000,4,0.913490,0.915505,0.914527,0.000770
22352.000000,4,0.876663,0.878990,0.877884,0.000904
22352.250000,4,0.836393,0.839335,0.837897,0.001079
22352.500000,4,0.791306,0.794655,0.793033,0.001283
