# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.211519,17.727000,17.505028,0.151303
1860.250000,1,1.051450,1.095609,1.075449,0.012465
1860.500000,1,0.546402,0.588542,0.566100,0.013869
1860.750000,1,1.035011,1.064942,1.051444,0.008342
1861.000000,1,0.613363,0.644788,0.629282,0.010161
1861.250000,1,1.039311,1.054062,1.047906,0.004391
1861.500000,1,0.699358,0.723105,0.711813,0.007242
1861.750000,1,1.060212,1.070192,1.064837,0.002722
1862.000000,1,0.792273,0.812319,0.803222,0.005730
1862.250000,1,1.086742,1.102886,1.093583,0.004242
1862.500000,1,0.874911,0.897382,0.888699,0.005734
1862.750000,1,1.120614,1.139875,1.128985,0.005203
1863.000000,1,0.946227,0.975408,0.963067,0.006755
1863.250000,1,1.158037,1.178616,1.167985,0.005113
1863.500000,1,0.998826,1.033544,1.019079,0.008601
1863.750000,1,1.191773,1.207116,1.199455,0.003741
1864.000000,1,1.025805,1.067960,1.049765,0.011142
1864.250000,1,1.211984,1.224207,1.219006,0.002749
1864.500000,1,1.036250,1.085418,1.062705,0.014243
1864.750000,1,1.229445,1.240389,1.235046,0.002421
1865.000000,1,1.041980,1.095138,1.070093,0.016148
1865.250000,1,1.237837,1.248376,1.243450,0.002349
1865.500000,1,1.036698,1.091360,1.064354,0.017001
1865.750000,1,1.225638,1.235902,1.232048,0.002138
1866.000000,1,1.015809,1.069158,1.043044,0.016592
1866.250000,1,1.200095,1.210545,1.206732,0.002803
1866.500000,1,0.991872,1.041383,1.017301,0.015272
1866.750000,1,1.168123,1.184393,1.176442,0.004930
1867.000000,1,0.962142,1.007625,0.986661,0.013664
1867.250000,1,1.127221,1.149663,1.137121,0.007234
1867.500000,1,0.922053,0.965161,0.945301,0.012462
1867.750000,1,1.081716,1.107450,1.091393,0.008742
1868.000000,1,0.876425,0.917797,0.899311,0.011889
1868.250000,1,1.038522,1.064988,1.048535,0.008678
1868.500000,1,0.828898,0.871380,0.851938,0.012314
1868.750000,1,0.997293,1.021477,1.006405,0.007642
1869.000000,1,0.775882,0.821801,0.799447,0.013507
1869.250000,1,0.952857,0.970250,0.959547,0.005381
1869.500000,1,0.720210,0.769206,0.743261,0.014811
1869.750000,1,0.906622,0.917476,0.910704,0.003067
1870.000000,1,0.666786,0.718585,0.690202,0.016016
1870.250000,1,0.854323,0.863713,0.860294,0.001997
1870.500000,1,0.616243,0.669367,0.640051,0.016449
1870.750000,1,0.797397,0.809425,0.805081,0.002200
1871.000000,1,0.571447,0.621710,0.593885,0.015588
1871.250000,1,0.742037,0.753925,0.749665,0.002324
1871.500000,1,0.535186,0.580393,0.556233,0.013615
1871.750000,1,0.692814,0.701428,0.698295,0.001973
1872.000000,1,0.505152,0.542653,0.523247,0.011024
1872.250000,1,0.644026,0.654434,0.649000,0.002227
1872.500000,1,0.473498,0.502518,0.488157,0.008164
1872.750000,1,0.600321,0.613680,0.606134,0.002962
1873.000000,1,0.442276,0.465225,0.454426,0.006200
1873.250000,1,0.572758,0.586329,0.578689,0.003055
1873.500000,1,0.412311,0.433595,0.423433,0.005654
1873.750000,1,0.561658,0.572245,0.566821,0.002254
1874.000000,1,0.378483,0.401777,0.390286,0.006597
1874.250000,1,0.560191,0.571260,0.565273,0.002713
1874.500000,1,0.338559,0.369930,0.353308,0.009021
1874.750000,1,0.560975,0.583042,0.571856,0.006238
1875.000000,1,0.296197,0.339658,0.316067,0.012852
1875.250000,1,0.567895,0.602183,0.585167,0.010534
1875.500000,1,0.255663,0.312211,0.281990,0.017018
1875.750000,1,0.579634,0.628044,0.603603,0.015030
1876.000000,1,3.678857,5.828515,4.644350,0.651671
1876.250000,1,0.580773,0.629188,0.604893,0.014922
1876.500000,1,0.253723,0.309531,0.279856,0.016819
1876.750000,1,0.570954,0.605265,0.588621,0.010279
1877.000000,1,0.292394,0.334436,0.311886,0.012464
1877.250000,1,0.565684,0.587782,0.577110,0.005948
1877.500000,1,0.333264,0.362851,0.347529,0.008518
1877.750000,1,0.566107,0.577222,0.571792,0.002680
1878.000000,1,0.372315,0.393677,0.383597,0.006032
1878.250000,1,0.567891,0.580434,0.573837,0.002648
1878.500000,1,0.405910,0.425645,0.416618,0.005188
1878.750000,1,0.578779,0.593832,0.585331,0.003370
1879.000000,1,0.436392,0.458442,0.448352,0.005945
1879.250000,1,0.605356,0.619078,0.611500,0.003058
1879.500000,1,0.468954,0.497936,0.483709,0.008179
1879.750000,1,0.647268,0.657010,0.652245,0.002074
1880.000000,1,0.502963,0.541131,0.521396,0.011262
1880.250000,1,0.693994,0.701913,0.699189,0.001785
1880.500000,1,0.536013,0.582706,0.557570,0.014031
1880.750000,1,0.740253,0.750930,0.747410,0.002295
1881.000000,1,0.575274,0.627245,0.598376,0.016135
1881.250000,1,0.792562,0.803694,0.799689,0.002209
1881.500000,1,0.622913,0.677991,0.647432,0.017018
1881.750000,1,0.846720,0.855121,0.852189,0.001708
1882.000000,1,0.675807,0.729290,0.699821,0.016494
1882.250000,1,0.896812,0.906172,0.900845,0.002726
1882.500000,1,0.730512,0.780575,0.753976,0.015109
1882.750000,1,0.942561,0.959090,0.949239,0.005259
1883.000000,1,0.785947,0.832034,0.809714,0.013617
1883.250000,1,0.987753,1.012106,0.997251,0.007746
1883.500000,1,0.837128,0.878623,0.860102,0.012191
1883.750000,1,1.031755,1.059173,1.042215,0.008997
1884.000000,1,0.881284,0.921201,0.903912,0.011589
1884.250000,1,1.079752,1.107140,1.090047,0.009199
1884.500000,1,0.922239,0.963184,0.945073,0.012029
1884.750000,1,1.130720,1.155078,1.141312,0.007781
1885.000000,1,0.956338,0.999975,0.980423,0.013221
1885.250000,1,1.177611,1.195889,1.186582,0.005448
1885.500000,1,0.980042,1.027880,1.005067,0.014874
1885.750000,1,1.215343,1.226331,1.222431,0.003166
1886.000000,1,0.998806,1.051160,1.025794,0.016355
1886.250000,1,1.245152,1.255636,1.251799,0.002234
1886.500000,1,1.016327,1.070866,1.043996,0.016985
1886.750000,1,1.259164,1.269801,1.264723,0.002375
1887.000000,1,1.021360,1.075150,1.049673,0.016335
1887.250000,1,1.249228,1.260361,1.254454,0.002454
1887.500000,1,1.019108,1.068210,1.046002,0.014643
1887.750000,1,1.225917,1.238034,1.232369,0.002593
1888.000000,1,1.016825,1.058890,1.041372,0.011650
1888.250000,1,1.195540,1.210909,1.202509,0.003336
1888.500000,1,1.002504,1.037087,1.023311,0.009076
1888.750000,1,1.146795,1.167364,1.156013,0.004649
1889.000000,1,0.967026,0.996057,0.984262,0.007036
1889.250000,1,1.089988,1.109223,1.097838,0.004847
1889.500000,1,0.916759,0.939777,0.930645,0.005808
1889.750000,1,1.033309,1.049430,1.039988,0.004134
1890.000000,1,0.858237,0.877685,0.868892,0.005535
1890.250000,1,0.981863,0.991368,0.986377,0.002745
1890.500000,1,0.791097,0.813837,0.803037,0.006632
1890.750000,1,0.935669,0.948540,0.943199,0.003812
1891.000000,1,0.731686,0.762790,0.746977,0.009050
1891.250000,1,0.907452,0.932094,0.920005,0.007145
1891.500000,1,0.691308,0.730390,0.710303,0.012229
1891.750000,1,0.898600,0.935426,0.917265,0.010751
1892.000000,2,0.294060,1.880587,0.412718,0.314333
1892.250000,2,0.295928,0.359323,0.324868,0.015792
1892.500000,2,0.280750,0.509088,0.353906,0.059731
1892.750000,2,0.297895,0.559624,0.380087,0.069114
1893.000000,2,0.297957,0.744765,0.410073,0.130181
1893.250000,2,0.302508,0.448082,0.336756,0.037993
1893.500000,2,0.276547,0.387702,0.320955,0.024111
1893.750000,2,0.306856,0.332253,0.319064,0.006242
1894.000000,2,0.302544,0.335976,0.321811,0.008233
1894.250000,2,0.319921,0.516871,0.353854,0.039966
1894.500000,2,0.307036,0.461429,0.339379,0.032235
1894.750000,2,0.323912,0.563047,0.365059,0.055524
1895.000000,2,0.332167,0.406005,0.353431,0.017877
1895.250000,2,0.353887,0.398158,0.374343,0.010095
1895.500000,2,0.355138,0.399190,0.381392,0.011915
1895.750000,2,0.390633,0.425931,0.412637,0.009560
1896.000000,2,0.402615,0.448646,0.430028,0.012557
1896.250000,2,0.434543,0.476625,0.461511,0.011319
1896.500000,2,0.443940,0.494488,0.474094,0.014561
1896.750000,2,0.474820,0.515771,0.501669,0.011444
1897.000000,2,0.482498,0.534556,0.512555,0.014609
1897.250000,2,0.511740,0.552882,0.538722,0.011297
1897.500000,2,0.516432,0.570909,0.547105,0.015010
1897.750000,2,0.545862,0.587267,0.570465,0.010319
1898.000000,2,0.542799,0.603329,0.576190,0.014715
1898.250000,2,0.572986,0.613939,0.595728,0.009809
1898.500000,2,0.562209,0.625634,0.597313,0.014589
1898.750000,2,0.596561,0.634585,0.615955,0.009053
1899.000000,2,0.589223,0.647887,0.618611,0.013832
1899.250000,2,0.618323,0.659825,0.638035,0.009332
1899.500000,2,0.606080,0.674792,0.643704,0.015029
1899.750000,2,0.644845,0.689285,0.666248,0.010156
1900.000000,2,0.650023,0.716304,0.684569,0.016110
1900.250000,2,0.680618,0.731306,0.708742,0.012609
1900.500000,2,0.684064,0.749034,0.719381,0.018390
1900.750000,2,0.707020,0.760280,0.740393,0.015306
1901.000000,2,0.705009,0.770788,0.741271,0.018734
1901.250000,2,0.730086,0.781275,0.758335,0.013241
1901.500000,2,0.719364,0.792127,0.758648,0.017215
1901.750000,2,0.745832,0.797823,0.772668,0.011613
1902.000000,2,0.727873,0.802493,0.768038,0.017301
1902.250000,2,0.756881,0.806547,0.780398,0.011956
1902.500000,2,0.736414,0.815996,0.779598,0.017371
1902.750000,2,0.772456,0.824992,0.797516,0.011960
1903.000000,2,0.756135,0.838666,0.801473,0.017521
1903.250000,2,0.800398,0.854845,0.825393,0.011884
1903.500000,2,0.791273,0.880308,0.841141,0.019481
1903.750000,2,0.852596,0.908608,0.878089,0.012596
1904.000000,2,0.864595,0.951553,0.911651,0.019205
1904.250000,2,0.933046,0.995225,0.965638,0.015124
1904.500000,2,0.934786,1.026391,0.987331,0.023636
1904.750000,2,0.946753,1.026762,0.998045,0.023444
1905.000000,2,0.918983,1.012810,0.978520,0.027303
1905.250000,2,0.922151,1.000345,0.970115,0.023329
1905.500000,2,0.900797,0.984700,0.951050,0.024634
1905.750000,2,0.913423,0.978981,0.952473,0.019497
1906.000000,2,0.900028,0.978974,0.943201,0.022532
1906.250000,2,0.920788,0.982968,0.954927,0.017404
1906.500000,2,0.914468,0.993329,0.954970,0.021695
1906.750000,2,0.940519,1.003032,0.972964,0.016232
1907.000000,2,0.930431,1.011607,0.971089,0.021543
1907.250000,2,0.952065,1.017324,0.984585,0.016019
1907.500000,2,0.941748,1.028808,0.985392,0.021594
1907.750000,2,0.977217,1.044675,1.008646,0.016065
1908.000000,2,0.980213,1.071394,1.026869,0.022157
1908.250000,2,1.035893,1.111713,1.073749,0.018723
1908.500000,2,1.074379,1.177838,1.130651,0.026688
1908.750000,2,1.147123,1.251548,1.209619,0.028076
1909.000000,2,1.135067,1.259951,1.215813,0.035651
1909.250000,2,1.096979,1.211522,1.164941,0.031639
1909.500000,2,1.017849,1.124020,1.075721,0.027618
1909.750000,2,0.995093,1.058656,1.026777,0.015800
1910.000000,2,0.957418,1.032980,0.998652,0.016934
1910.250000,2,0.958066,1.022800,0.985375,0.013311
1910.500000,2,0.921895,1.023532,0.977802,0.020737
1910.750000,2,0.951202,1.026932,0.985776,0.016274
1911.000000,2,0.925858,1.037183,0.986890,0.023036
1911.250000,2,0.969095,1.049349,1.005499,0.018036
1911.500000,2,0.942000,1.064865,1.009433,0.025749
1911.750000,2,0.995591,1.087110,1.036787,0.020269
1912.000000,2,0.985138,1.114511,1.050258,0.026383
1912.250000,2,1.048894,1.139214,1.086207,0.020526
1912.500000,2,1.031128,1.171529,1.104221,0.027796
1912.750000,2,1.120163,1.209582,1.155219,0.018873
1913.000000,2,1.163383,1.251116,1.199135,0.020635
1913.250000,2,1.203308,1.291133,1.239380,0.017662
1913.500000,2,1.219545,1.347168,1.286934,0.025712
1913.750000,2,1.313744,1.405791,1.353459,0.020790
1914.000000,2,1.334135,1.448487,1.389874,0.025038
1914.250000,2,1.360684,1.455468,1.404748,0.020694
1914.500000,2,1.319501,1.452319,1.389942,0.027468
1914.750000,2,1.345777,1.448818,1.389747,0.021535
1915.000000,2,1.297760,1.447996,1.376442,0.030652
1915.250000,2,1.328139,1.446822,1.382767,0.026749
1915.500000,2,1.335601,1.457176,1.416096,0.029711
1915.750000,2,1.366653,1.455932,1.410536,0.026683
1916.000000,2,1.379211,1.557844,1.434363,0.037194
1916.250000,2,1.353083,1.476169,1.412123,0.035004
1916.500000,2,1.327925,1.497723,1.429869,0.042462
1916.750000,2,1.397407,1.527519,1.459089,0.040007
1917.000000,2,1.427001,1.561090,1.488549,0.041841
1917.250000,2,1.474802,1.622668,1.552829,0.042680
1917.500000,2,1.473706,1.663392,1.583202,0.050934
1917.750000,2,1.587824,1.737431,1.667597,0.046227
1918.000000,2,1.674355,1.840034,1.744293,0.046361
1918.250000,2,1.796675,1.976316,1.882221,0.044409
1918.500000,2,1.902309,2.109509,2.017391,0.040907
1918.750000,2,2.003939,2.132056,2.058968,0.026593
1919.000000,2,1.929226,2.065961,1.976958,0.026789
1919.250000,2,1.812750,1.976065,1.888976,0.033955
1919.500000,2,1.663988,1.877454,1.782926,0.042667
1919.750000,2,1.617195,1.764671,1.690419,0.033545
1920.000000,2,1.521207,1.819529,1.601846,0.057914
1920.250000,2,1.414951,1.542334,1.479613,0.033539
1920.500000,2,1.280783,1.445525,1.384669,0.038510
1920.750000,2,1.321080,1.443622,1.373673,0.033755
1921.000000,2,1.341050,2.489991,1.636736,0.267900
1921.250000,2,1.311613,2.894580,1.979087,0.297872
1921.500000,2,1.292757,3.592929,2.373298,0.395799
1921.750000,2,1.071925,1.962507,1.458884,0.153565
1922.000000,2,0.929634,1.290179,1.083099,0.065179
1922.250000,2,0.764579,0.872575,0.794171,0.025781
1922.500000,2,0.611435,0.715440,0.674883,0.022740
1922.750000,2,0.736163,0.951780,0.890973,0.054864
1923.000000,2,0.923589,1.708425,1.478792,0.198391
1923.250000,2,0.871742,1.793376,1.475817,0.246818
1923.500000,2,0.465213,0.763435,0.635507,0.076862
1923.750000,2,0.389028,0.535568,0.469340,0.041414
1924.000000,3,0.211574,0.868032,0.290610,0.121376
1924.250000,3,0.216506,0.297402,0.267638,0.016999
1924.500000,3,0.218666,0.393060,0.289497,0.036155
1924.750000,3,0.229963,0.459045,0.332929,0.051236
1925.000000,3,0.233568,0.644541,0.361505,0.102817
1925.250000,3,0.230652,0.420048,0.303143,0.039392
1925.500000,3,0.243925,0.422668,0.310596,0.034626
1925.750000,3,0.261962,0.349904,0.322148,0.020728
1926.000000,3,0.296646,0.436254,0.365841,0.027196
1926.250000,3,0.325261,0.887837,0.446972,0.106778
1926.500000,3,0.327643,0.900743,0.445750,0.108610
1926.750000,3,0.334996,1.376080,0.514548,0.218230
1927.000000,3,0.341045,1.182504,0.480406,0.163928
1927.250000,3,0.358885,0.637629,0.455538,0.053103
1927.500000,3,0.372339,0.482711,0.445703,0.023439
1927.750000,3,0.389795,0.507810,0.466796,0.025073
1928.000000,3,0.413456,0.660488,0.499307,0.045838
1928.250000,3,0.423319,0.554436,0.504416,0.028788
1928.500000,3,0.425330,0.569521,0.516282,0.031405
1928.750000,3,0.435972,0.577872,0.527127,0.032290
1929.000000,3,0.437849,0.595781,0.537092,0.035768
1929.250000,3,0.445309,0.588887,0.539659,0.034279
1929.500000,3,0.442536,0.588114,0.540744,0.034580
1929.750000,3,0.450098,0.586153,0.545555,0.035013
1930.000000,3,0.450804,0.596550,0.551385,0.036059
1930.250000,3,0.460171,0.594324,0.553900,0.033712
1930.500000,3,0.463232,0.601376,0.557966,0.031731
1930.750000,3,0.567802,0.782135,0.624651,0.035214
1931.000000,3,0.593369,1.021955,0.685622,0.072321
1931.250000,3,0.612417,1.016330,0.694072,0.074451
1931.500000,3,0.604119,0.972056,0.708859,0.073680
1931.750000,3,0.666628,0.972652,0.722549,0.064146
1932.000000,3,0.673542,0.866994,0.732488,0.049965
1932.250000,3,0.686883,0.963133,0.755270,0.057445
1932.500000,3,0.722725,0.893608,0.783723,0.048686
1932.750000,3,0.748855,0.944060,0.819071,0.048124
1933.000000,3,0.781747,0.991852,0.863573,0.050250
1933.250000,3,0.801200,1.054120,0.944939,0.063722
1933.500000,3,0.863227,1.144848,1.038918,0.071991
1933.750000,3,0.856396,1.268204,1.038348,0.082820
1934.000000,3,0.843143,1.231341,0.991950,0.070502
1934.250000,3,0.901163,1.208306,0.987378,0.059049
1934.500000,3,0.907751,1.164737,0.988308,0.056478
1934.750000,3,0.895599,1.134044,0.976495,0.056448
1935.000000,3,0.878212,1.109720,0.970562,0.053367
1935.250000,3,0.873151,1.152109,0.970197,0.055898
1935.500000,3,0.860316,1.183494,0.970854,0.071525
1935.750000,3,0.902559,1.114662,0.972635,0.046718
1936.000000,3,0.914532,1.132899,0.972767,0.050550
1936.250000,3,0.915440,1.516024,0.995576,0.111240
1936.500000,3,0.921766,1.550967,1.021208,0.131583
1936.750000,3,0.919310,1.491328,1.036701,0.133037
1937.000000,3,0.932043,1.394058,1.050810,0.117776
1937.250000,3,0.948824,1.416491,1.059666,0.099878
1937.500000,3,0.948691,1.646723,1.072356,0.133114
1937.750000,3,0.931743,1.350683,1.062250,0.098390
1938.000000,3,0.949202,1.370936,1.066061,0.090573
1938.250000,3,0.983219,1.230048,1.060468,0.064677
1938.500000,3,0.989256,1.262733,1.083597,0.063166
1938.750000,3,1.011212,1.334586,1.120094,0.074265
1939.000000,3,1.036296,1.445868,1.147270,0.103800
1939.250000,3,1.056935,1.519679,1.163966,0.097444
1939.500000,3,1.059581,1.541773,1.191298,0.114801
1939.750000,3,1.079391,1.582601,1.197918,0.108144
1940.000000,3,1.114495,1.560647,1.223376,0.102192
1940.250000,3,1.127222,1.639855,1.258454,0.119561
1940.500000,3,1.181516,1.554563,1.289935,0.093268
1940.750000,3,1.273575,1.515625,1.366496,0.058572
1941.000000,3,1.442734,1.755301,1.542972,0.073138
1941.250000,3,1.647001,2.106522,1.867777,0.112310
1941.500000,3,1.799169,2.306540,2.105215,0.146579
1941.750000,3,1.645226,2.089338,1.897814,0.104899
1942.000000,3,1.390596,1.936481,1.634707,0.102769
1942.250000,3,1.389284,1.866907,1.492898,0.086119
1942.500000,3,1.314150,1.737904,1.419883,0.096053
1942.750000,3,1.245911,1.842571,1.382991,0.124985
1943.000000,3,1.219688,1.970352,1.408623,0.169246
1943.250000,3,1.211727,1.923492,1.408010,0.179285
1943.500000,3,1.175547,1.823754,1.391712,0.164624
1943.750000,3,1.163798,1.643153,1.351461,0.132870
1944.000000,3,1.159160,1.753247,1.333459,0.140973
1944.250000,3,1.109788,1.467849,1.220023,0.072716
1944.500000,3,0.908749,1.169657,1.079600,0.052880
1944.750000,3,0.892860,1.170086,1.079268,0.055059
1945.000000,3,0.898454,1.176340,1.083653,0.056041
1945.250000,3,1.051943,1.340745,1.187662,0.066518
1945.500000,3,1.125251,1.509714,1.236776,0.087374
1945.750000,3,1.122525,1.435249,1.244142,0.084010
1946.000000,3,1.127145,1.452852,1.249899,0.087862
1946.250000,3,1.124611,1.468507,1.248164,0.081796
1946.500000,3,1.135750,1.577449,1.258827,0.097640
1946.750000,3,1.128295,1.653236,1.268908,0.108794
1947.000000,3,1.145552,1.641109,1.289525,0.114766
1947.250000,3,1.133628,1.749820,1.296365,0.121023
1947.500000,3,1.178293,1.636085,1.295722,0.103406
1947.750000,3,1.182451,1.537662,1.305728,0.091934
1948.000000,3,1.180561,1.534408,1.294935,0.090504
1948.250000,3,1.191364,1.648817,1.304623,0.106562
1948.500000,3,1.175737,1.506839,1.303204,0.084332
1948.750000,3,1.174187,1.582654,1.317133,0.086368
1949.000000,3,1.185502,1.655130,1.306501,0.091696
1949.250000,3,1.197109,1.432599,1.299787,0.064385
1949.500000,3,1.184037,1.882385,1.312311,0.126524
1949.750000,3,1.051418,1.359495,1.224947,0.055695
1950.000000,3,0.949035,1.249013,1.157099,0.061453
1950.250000,3,0.943953,1.251078,1.159159,0.062400
1950.500000,3,0.953436,1.265860,1.174145,0.066050
1950.750000,3,0.978650,1.685098,1.250302,0.116626
1951.000000,3,1.030245,1.723782,1.318371,0.116535
1951.250000,3,1.156283,1.804835,1.485580,0.120712
1951.500000,3,1.401122,2.028789,1.853098,0.164012
1951.750000,3,1.681863,2.568737,2.275673,0.236669
1952.000000,3,1.585063,2.567402,2.176027,0.261665
1952.250000,3,1.213184,1.953394,1.624724,0.190604
1952.500000,3,0.955298,1.392372,1.215821,0.108199
1952.750000,3,0.828101,1.125698,1.024189,0.070141
1953.000000,3,0.764332,1.087230,0.950464,0.074235
1953.250000,3,0.757895,1.272649,0.968801,0.149352
1953.500000,3,0.688924,1.716422,1.082328,0.292653
1953.750000,3,0.619868,1.064986,0.802228,0.123557
1954.000000,3,0.554111,0.791792,0.662271,0.065490
1954.250000,3,0.448820,0.581018,0.535607,0.028259
1954.500000,3,0.401651,0.523233,0.471758,0.025312
1954.750000,3,0.397438,0.760466,0.582414,0.091214
1955.000000,3,0.387785,1.459837,0.922396,0.281920
1955.250000,3,0.367159,1.500913,0.936800,0.297133
1955.500000,3,0.286890,0.609966,0.439945,0.075549
1955.750000,3,0.262458,0.406798,0.331793,0.031718
1956.000000,4,0.118394,0.376533,0.244646,0.046100
1956.250000,4,0.121928,0.346755,0.243614,0.038671
1956.500000,4,0.121204,0.341572,0.241136,0.037914
1956.750000,4,0.126575,0.303585,0.248267,0.035127
1957.000000,4,0.126458,0.290964,0.241607,0.032500
1957.250000,4,0.128690,0.280532,0.246285,0.032397
1957.500000,4,0.131188,0.290533,0.254021,0.034246
1957.750000,4,0.139474,0.311892,0.272278,0.036546
1958.000000,4,0.145157,0.329685,0.286421,0.039107
1958.250000,4,0.155112,0.356535,0.310970,0.042971
1958.500000,4,0.162154,0.377944,0.329154,0.046112
1958.750000,4,0.174221,0.409588,0.356234,0.050325
1959.000000,4,0.182173,0.433811,0.376678,0.053920
1959.250000,4,0.194441,0.465849,0.402098,0.057488
1959.500000,4,0.202089,0.489103,0.420903,0.060732
1959.750000,4,0.213666,0.518067,0.446512,0.064542
1960.000000,4,0.219803,0.537578,0.462353,0.067304
1960.250000,4,0.229456,0.562582,0.484206,0.070695
1960.500000,4,0.233789,0.578000,0.497107,0.073112
1960.750000,4,0.242101,0.601115,0.516316,0.076079
1961.000000,4,0.245528,0.611698,0.526038,0.077924
1961.250000,4,0.252320,0.631110,0.541131,0.080228
1961.500000,4,0.254148,0.635914,0.546545,0.081315
1961.750000,4,0.258820,0.653493,0.558678,0.083486
1962.000000,4,0.260339,0.660940,0.564963,0.085050
1962.250000,4,0.268211,0.685977,0.583496,0.088360
1962.500000,4,0.274404,0.709363,0.602366,0.092419
1962.750000,4,0.290723,0.766383,0.643171,0.100864
1963.000000,4,0.314967,0.854717,0.709053,0.115838
1963.250000,4,0.375202,1.074928,0.869013,0.153682
1963.500000,4,0.488427,1.476394,1.168626,0.228239
1963.750000,4,0.535232,1.656427,1.280767,0.259230
1964.000000,4,0.498173,1.567839,1.193144,0.245204
1964.250000,4,0.402267,1.228665,0.943100,0.181086
1964.500000,4,0.334333,0.939555,0.760617,0.130542
1964.750000,4,0.306628,0.819639,0.685012,0.110454
1965.000000,4,0.291024,0.762050,0.643864,0.100539
1965.250000,4,0.285483,0.740376,0.627394,0.096393
1965.500000,4,0.278975,0.717713,0.611522,0.093105
1965.750000,4,0.278678,0.713751,0.608191,0.091900
1966.000000,4,0.274987,0.702385,0.601476,0.090298
1966.250000,4,0.277959,0.705998,0.602801,0.090461
1966.500000,4,0.275314,0.697735,0.597792,0.089610
1966.750000,4,0.277525,0.702139,0.600630,0.089712
1967.000000,4,0.275942,0.694235,0.596398,0.088729
1967.250000,4,0.279384,0.701501,0.600083,0.089255
1967.500000,4,0.278309,0.697853,0.598771,0.089173
1967.750000,4,0.283408,0.710747,0.608179,0.090411
1968.000000,4,0.285722,0.714048,0.613201,0.090836
1968.250000,4,0.293146,0.731825,0.626159,0.092772
1968.500000,4,0.296419,0.736131,0.631912,0.093474
1968.750000,4,0.305543,0.752610,0.645060,0.094829
1969.000000,4,0.307930,0.754125,0.649012,0.094863
1969.250000,4,0.315169,0.768422,0.659115,0.096148
1969.500000,4,0.319731,0.768762,0.661735,0.095859
1969.750000,4,0.329754,0.781424,0.671292,0.095961
1970.000000,4,0.338402,0.779618,0.674407,0.093844
1970.250000,4,0.360370,0.791256,0.683054,0.092279
1970.500000,4,0.414501,0.793289,0.692816,0.083655
1970.750000,4,0.666309,1.533653,0.878786,0.160251
1971.000000,4,0.846253,2.232947,1.076480,0.266279
1971.250000,4,0.931454,2.427668,1.179564,0.296209
1971.500000,4,0.932048,2.378064,1.158516,0.274873
1971.750000,4,0.951466,2.277619,1.177024,0.250530
1972.000000,4,0.967864,2.176235,1.184842,0.238205
1972.250000,4,0.979398,2.279096,1.209489,0.270950
1972.500000,4,0.983573,2.271759,1.238163,0.251644
1972.750000,4,1.014112,2.121940,1.246597,0.223361
1973.000000,4,1.054558,2.083227,1.282578,0.214764
1973.250000,4,1.102872,2.070170,1.326308,0.218215
1973.500000,4,1.037504,2.190690,1.347240,0.226253
1973.750000,4,1.127118,2.162749,1.396748,0.230757
1974.000000,4,1.169196,2.138870,1.445401,0.234050
1974.250000,4,1.182081,2.108593,1.455433,0.231731
1974.500000,4,1.256910,2.059403,1.452897,0.208321
1974.750000,4,1.283549,2.039633,1.505508,0.203071
1975.000000,4,1.321154,2.131813,1.536844,0.186069
1975.250000,4,1.304571,2.161530,1.587275,0.209085
1975.500000,4,1.451139,2.255737,1.675002,0.198332
1975.750000,4,1.567760,2.247581,1.766026,0.182721
1976.000000,4,1.735925,2.352591,1.970980,0.146211
1976.250000,4,2.024709,2.805509,2.411925,0.253299
1976.500000,4,1.956797,3.712825,3.005955,0.444053
1976.750000,4,1.842046,3.363674,2.745626,0.369774
1977.000000,4,1.814132,2.806166,2.239102,0.244216
1977.250000,4,1.729805,2.466619,2.005286,0.189206
1977.500000,4,1.540110,2.536405,1.877143,0.247428
1977.750000,4,1.497683,2.393853,1.799292,0.230707
1978.000000,4,1.423677,2.171813,1.722681,0.199578
1978.250000,4,1.467841,2.180557,1.683809,0.164514
1978.500000,4,1.446374,2.323827,1.702862,0.187757
1978.750000,4,1.398282,2.264241,1.681164,0.201935
1979.000000,4,1.320230,2.024871,1.691598,0.176114
1979.250000,4,1.364299,2.409020,1.676377,0.196655
1979.500000,4,1.413594,2.104524,1.703405,0.181180
1979.750000,4,1.438102,2.101375,1.719033,0.178456
1980.000000,4,1.417352,2.044979,1.680631,0.153093
1980.250000,4,1.416839,2.174867,1.700231,0.160304
1980.500000,4,1.439973,1.888856,1.651826,0.123512
1980.750000,4,1.444734,2.082562,1.643381,0.155921
1981.000000,4,1.358189,2.241861,1.651011,0.194976
1981.250000,4,1.443099,2.156989,1.622788,0.186527
1981.500000,4,1.407999,2.304701,1.608659,0.216078
1981.750000,4,1.341181,2.537354,1.614442,0.244486
1982.000000,4,1.266153,2.741421,1.606131,0.298577
1982.250000,4,1.247311,2.552793,1.573595,0.262879
1982.500000,4,1.231181,2.046721,1.512396,0.172397
1982.750000,4,1.209062,1.972789,1.463197,0.159632
1983.000000,4,1.205635,1.938249,1.444413,0.172883
1983.250000,4,1.203721,1.830726,1.356076,0.132790
1983.500000,4,1.164065,1.887827,1.324524,0.146370
1983.750000,4,1.097998,2.007579,1.300265,0.183594
1984.000000,4,1.062094,2.016453,1.277501,0.207053
1984.250000,4,0.911621,1.600159,1.118627,0.153900
1984.500000,4,0.450466,1.117397,0.922817,0.135925
