# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,15.433498,20.289069,16.782153,1.187577
2060.250000,1,0.793734,1.019083,0.928000,0.080432
2060.500000,1,-0.137642,0.417770,0.043976,0.164607
2060.750000,1,0.421125,0.831859,0.637274,0.156886
2061.000000,1,-0.494028,0.481418,0.117080,0.254515
2061.250000,1,0.600916,0.982958,0.796015,0.102856
2061.500000,1,-0.200842,0.567608,0.180206,0.279548
2061.750000,1,0.667669,0.942558,0.819848,0.076931
2062.000000,1,-0.137653,0.667252,0.336551,0.238320
2062.250000,1,0.834105,1.021255,0.903936,0.049638
2062.500000,1,-0.001802,0.771526,0.446489,0.257312
2062.750000,1,0.918982,1.073734,1.001723,0.039835
2063.000000,1,0.108709,0.868653,0.546328,0.249418
2063.250000,1,0.984135,1.159327,1.077388,0.041920
2063.500000,1,0.147573,0.968243,0.627183,0.253789
2063.750000,1,1.027503,1.239458,1.126781,0.047511
2064.000000,1,0.188446,1.032490,0.678362,0.258503
2064.250000,1,1.061819,1.289501,1.156442,0.051781
2064.500000,1,0.220117,1.077242,0.703997,0.264862
2064.750000,1,1.077926,1.315879,1.160672,0.055698
2065.000000,1,0.183638,1.096916,0.703695,0.278445
2065.250000,1,1.076705,1.328225,1.151725,0.056636
2065.500000,1,0.179194,1.089914,0.681515,0.289891
2065.750000,1,1.019423,1.283668,1.116722,0.058989
2066.000000,1,0.128412,1.037515,0.638546,0.295897
2066.250000,1,0.993016,1.212397,1.072758,0.055823
2066.500000,1,0.074239,1.000736,0.581741,0.302301
2066.750000,1,0.933619,1.142377,1.017388,0.055314
2067.000000,1,0.025223,0.961305,0.520212,0.304203
2067.250000,1,0.892575,1.074130,0.967690,0.057732
2067.500000,1,-0.031915,0.919427,0.466341,0.308549
2067.750000,1,0.851624,1.031761,0.922620,0.059877
2068.000000,1,-0.069045,0.880431,0.419094,0.309604
2068.250000,1,0.812781,1.003648,0.881628,0.061164
2068.500000,1,-0.100466,0.845703,0.377203,0.309877
2068.750000,1,0.782802,0.976841,0.848652,0.062177
2069.000000,1,-0.132585,0.817227,0.347271,0.308942
2069.250000,1,0.754057,0.951362,0.823067,0.062060
2069.500000,1,-0.140097,0.794258,0.326928,0.306976
2069.750000,1,0.743937,0.929116,0.804885,0.059746
2070.000000,1,-0.152335,0.776458,0.315570,0.303648
2070.250000,1,0.737803,0.908534,0.795283,0.056278
2070.500000,1,-0.156125,0.763664,0.310931,0.299662
2070.750000,1,0.734667,0.892218,0.791777,0.051199
2071.000000,1,-0.136586,0.754739,0.312894,0.291277
2071.250000,1,0.739782,0.877958,0.794578,0.045364
2071.500000,1,-0.133487,0.746863,0.316942,0.286320
2071.750000,1,0.741094,0.868136,0.804739,0.036882
2072.000000,1,-0.114400,0.740392,0.339343,0.275573
2072.250000,1,0.746785,0.878769,0.812983,0.036504
2072.500000,1,-0.063298,0.730834,0.361890,0.265217
2072.750000,1,0.754670,0.910970,0.837151,0.035774
2073.000000,1,-0.097538,0.745132,0.372312,0.262408
2073.250000,1,0.747543,0.912733,0.850495,0.041074
2073.500000,1,0.034584,0.735346,0.391554,0.245832
2073.750000,1,0.746757,0.931938,0.859586,0.043014
2074.000000,1,-0.016193,0.710658,0.406750,0.233117
2074.250000,1,0.770942,0.948703,0.881166,0.048437
2074.500000,1,-0.004155,0.687807,0.403811,0.236688
2074.750000,1,0.799663,1.060461,0.894398,0.066440
2075.000000,1,0.144547,0.677771,0.474395,0.131460
2075.250000,1,0.553076,1.149218,0.893503,0.149136
2075.500000,1,-0.171184,0.670207,0.197366,0.317549
2075.750000,1,0.814899,2.814338,1.678556,0.678187
2076.000000,1,1.352083,53.157595,25.184430,17.150373
2076.250000,1,0.816829,2.815234,1.679591,0.678303
2076.500000,1,-0.173549,0.673176,0.196078,0.317918
2076.750000,1,0.555512,1.153973,0.895888,0.149449
2077.000000,1,0.141675,0.682033,0.471652,0.131686
2077.250000,1,0.804330,1.064186,0.898018,0.067632
2077.500000,1,-0.008341,0.693332,0.399861,0.237322
2077.750000,1,0.763664,0.955461,0.885748,0.050702
2078.000000,1,-0.021287,0.703410,0.401959,0.233941
2078.250000,1,0.741010,0.940767,0.864697,0.044990
2078.500000,1,0.029040,0.728300,0.386385,0.246692
2078.750000,1,0.744902,0.918028,0.855615,0.042437
2079.000000,1,-0.102876,0.738743,0.367353,0.263135
2079.250000,1,0.755998,0.916417,0.841650,0.036155
2079.500000,1,-0.067828,0.727428,0.357808,0.265639
2079.750000,1,0.750572,0.881408,0.816181,0.036228
2080.000000,1,-0.117055,0.736984,0.336973,0.275604
2080.250000,1,0.744324,0.873498,0.806430,0.036665
2080.500000,1,-0.133648,0.747991,0.316907,0.285879
2080.750000,1,0.739455,0.885975,0.793843,0.045642
2081.000000,1,-0.133953,0.760064,0.315377,0.290338
2081.250000,1,0.728647,0.899011,0.788356,0.052052
2081.500000,1,-0.150599,0.773332,0.316024,0.298374
2081.750000,1,0.729183,0.912246,0.789276,0.057527
2082.000000,1,-0.144316,0.787902,0.322996,0.302228
2082.250000,1,0.733682,0.928355,0.796794,0.061129
2082.500000,1,-0.130438,0.805975,0.335938,0.305720
2082.750000,1,0.744051,0.945033,0.813848,0.063182
2083.000000,1,-0.122553,0.827447,0.356709,0.308137
2083.250000,1,0.773250,0.967836,0.839648,0.062695
2083.500000,1,-0.091769,0.852640,0.385571,0.309730
2083.750000,1,0.807213,0.998471,0.874435,0.060724
2084.000000,1,-0.063332,0.882928,0.424893,0.310262
2084.250000,1,0.848267,1.032271,0.919282,0.058548
2084.500000,1,-0.030753,0.916454,0.468038,0.309916
2084.750000,1,0.894720,1.066336,0.969274,0.055774
2085.000000,1,0.020595,0.952273,0.516390,0.305999
2085.250000,1,0.941912,1.137891,1.024798,0.053312
2085.500000,1,0.063359,0.986126,0.571889,0.304136
2085.750000,1,1.007198,1.222224,1.086059,0.054539
2086.000000,1,0.111970,1.028632,0.623079,0.297354
2086.250000,1,1.038496,1.302223,1.134947,0.058558
2086.500000,1,0.158966,1.071830,0.661979,0.290648
2086.750000,1,1.098161,1.350010,1.172696,0.056866
2087.000000,1,0.162478,1.072026,0.682830,0.278331
2087.250000,1,1.098323,1.337746,1.181093,0.056082
2087.500000,1,0.201954,1.049956,0.685637,0.263913
2087.750000,1,1.085692,1.306704,1.172019,0.051740
2088.000000,1,0.178047,1.009329,0.667340,0.256948
2088.250000,1,1.042489,1.247028,1.132798,0.046770
2088.500000,1,0.149707,0.956977,0.628356,0.251910
2088.750000,1,0.984584,1.151392,1.068533,0.040074
2089.000000,1,0.128173,0.892490,0.564717,0.247578
2089.250000,1,0.889076,1.043018,0.973174,0.038519
2089.500000,1,0.038527,0.815009,0.486626,0.256108
2089.750000,1,0.781082,0.967919,0.851695,0.049415
2090.000000,1,-0.071709,0.732350,0.401917,0.237927
2090.250000,1,0.587535,0.863641,0.740964,0.076961
2090.500000,1,-0.108075,0.655689,0.273123,0.280329
2090.750000,1,0.495383,0.874750,0.688785,0.102595
2091.000000,1,-0.372988,0.592965,0.238616,0.256158
2091.250000,1,0.287421,0.699711,0.501154,0.154473
2091.500000,1,0.008563,0.552557,0.194108,0.168502
2091.750000,1,0.610769,0.853944,0.763097,0.085992
2092.000000,2,0.394020,0.615535,0.527126,0.076922
2092.250000,2,0.401079,0.618329,0.529589,0.075378
2092.500000,2,0.415848,0.618934,0.537519,0.070689
2092.750000,2,0.433672,0.626315,0.551533,0.063964
2093.000000,2,0.459388,0.637972,0.572538,0.055912
2093.250000,2,0.492562,0.656405,0.601542,0.048423
2093.500000,2,0.534280,0.705632,0.639987,0.043060
2093.750000,2,0.582677,0.767514,0.687440,0.040861
2094.000000,2,0.637903,0.838441,0.743798,0.041817
2094.250000,2,0.699324,0.913225,0.808587,0.044290
2094.500000,2,0.785975,1.008174,0.901592,0.047620
2094.750000,2,0.871252,1.103878,0.996484,0.053002
2095.000000,2,0.935970,1.181947,1.070667,0.056575
2095.250000,2,1.002079,1.253178,1.148543,0.059299
2095.500000,2,1.075343,1.314759,1.219333,0.062310
2095.750000,2,1.135787,1.411644,1.282372,0.067059
2096.000000,2,1.182324,1.441304,1.325597,0.065569
2096.250000,2,1.219697,1.476317,1.357058,0.061468
2096.500000,2,1.263951,1.488095,1.386661,0.062738
2096.750000,2,1.301674,1.527277,1.408210,0.062002
2097.000000,2,1.300244,1.529928,1.407996,0.066529
2097.250000,2,1.280290,1.546413,1.411765,0.067587
2097.500000,2,1.287077,1.539593,1.412519,0.065141
2097.750000,2,1.266534,1.523482,1.402086,0.069476
2098.000000,2,1.230154,1.514249,1.380499,0.077049
2098.250000,2,1.207957,1.511535,1.362121,0.081437
2098.500000,2,1.193289,1.509442,1.337562,0.087151
2098.750000,2,1.149639,1.500237,1.317953,0.092910
2099.000000,2,1.105413,1.486707,1.289780,0.099445
2099.250000,2,1.081505,1.480558,1.265572,0.105585
2099.500000,2,1.056285,1.473770,1.240520,0.110786
2099.750000,2,1.030661,1.447284,1.206214,0.111348
2100.000000,2,1.012286,1.423068,1.191192,0.110691
2100.250000,2,1.000322,1.388081,1.161694,0.111499
2100.500000,2,0.962000,1.364845,1.140331,0.111787
2100.750000,2,0.945815,1.337202,1.118867,0.111638
2101.000000,2,0.938525,1.306558,1.098913,0.114684
2101.250000,2,0.926229,1.292260,1.084662,0.115237
2101.500000,2,0.895456,1.287677,1.071655,0.112407
2101.750000,2,0.892400,1.263163,1.062429,0.113450
2102.000000,2,0.859480,1.247123,1.041936,0.113688
2102.250000,2,0.859278,1.258366,1.033905,0.116935
2102.500000,2,0.873153,1.253819,1.021704,0.113090
2102.750000,2,0.841025,1.246002,1.013434,0.111538
2103.000000,2,0.843785,1.233343,1.010792,0.112372
2103.250000,2,0.842599,1.212664,1.002238,0.110821
2103.500000,2,0.813288,1.165999,0.956650,0.111715
2103.750000,2,0.777917,1.142732,0.908957,0.116070
2104.000000,2,0.772747,1.134835,0.902105,0.114629
2104.250000,2,0.768362,1.127219,0.896460,0.112709
2104.500000,2,0.764806,1.118590,0.891489,0.111018
2104.750000,2,0.761277,1.110724,0.886370,0.109223
2105.000000,2,0.758519,1.103108,0.881776,0.107590
2105.250000,2,0.756409,1.094793,0.876885,0.105958
2105.500000,2,0.753100,1.085977,0.872162,0.104513
2105.750000,2,0.749577,1.078851,0.867280,0.103296
2106.000000,2,0.746998,1.070067,0.862707,0.101827
2106.250000,2,0.744338,1.062326,0.857934,0.100033
2106.500000,2,0.742228,1.059549,0.853609,0.098184
2106.750000,2,0.740815,1.055619,0.849548,0.096355
2107.000000,2,0.740780,1.051421,0.846472,0.094503
2107.250000,2,0.741370,1.048186,0.844049,0.092740
2107.500000,2,0.742697,1.046414,0.843084,0.090887
2107.750000,2,0.745504,1.044102,0.842848,0.089053
2108.000000,2,0.753008,1.048888,0.847994,0.089305
2108.250000,2,0.751407,1.039380,0.844226,0.084923
2108.500000,2,0.755446,1.036097,0.845747,0.082614
2108.750000,2,0.759179,1.035030,0.847672,0.080668
2109.000000,2,0.764102,1.032602,0.850120,0.078449
2109.250000,2,0.769263,1.030792,0.852574,0.076556
2109.500000,2,0.774628,1.028852,0.855737,0.074393
2109.750000,2,0.780314,1.027345,0.858960,0.072531
2110.000000,2,0.786184,1.025158,0.862482,0.070291
2110.250000,2,0.792173,1.023707,0.866319,0.068284
2110.500000,2,0.799440,1.022364,0.871506,0.065775
2110.750000,2,0.806746,1.024412,0.876565,0.063520
2111.000000,2,0.814523,1.027974,0.881473,0.060878
2111.250000,2,0.821599,1.030561,0.886170,0.058312
2111.500000,2,0.829759,1.028089,0.891034,0.055140
2111.750000,2,0.837628,1.023414,0.895659,0.051760
2112.000000,2,0.847049,1.016755,0.901062,0.048122
2112.250000,2,0.855804,1.013079,0.906221,0.044634
2112.500000,2,0.866561,1.013309,0.914387,0.040190
2112.750000,2,0.878929,1.012124,0.922711,0.036017
2113.000000,2,0.889487,1.012180,0.929161,0.032889
2113.250000,2,0.899537,1.010679,0.935931,0.029695
2113.500000,2,0.906874,1.010930,0.944124,0.026638
2113.750000,2,0.914657,1.011765,0.953309,0.024123
2114.000000,2,0.924580,1.012500,0.964274,0.022432
2114.250000,2,0.933530,1.016017,0.976220,0.022793
2114.500000,2,0.941515,1.031407,0.988373,0.024333
2114.750000,2,0.951936,1.049253,1.002084,0.026942
2115.000000,2,0.955583,1.068435,1.017812,0.031234
2115.250000,2,0.958152,1.091071,1.034929,0.037061
2115.500000,2,0.961477,1.115406,1.054261,0.043975
2115.750000,2,0.964329,1.144014,1.074584,0.052034
2116.000000,2,0.967288,1.173496,1.097968,0.060881
2116.250000,2,0.972000,1.206166,1.121507,0.070441
2116.500000,2,0.975926,1.241139,1.147528,0.081303
2116.750000,2,0.980143,1.275967,1.173146,0.092740
2117.000000,2,0.984402,1.313677,1.199942,0.104571
2117.250000,2,0.987735,1.353611,1.226688,0.117367
2117.500000,2,0.989389,1.393428,1.252937,0.130324
2117.750000,2,0.991267,1.439346,1.278402,0.143677
2118.000000,2,0.990084,1.475113,1.300411,0.156528
2118.250000,2,0.988410,1.511223,1.320146,0.169289
2118.500000,2,0.982614,1.541424,1.335454,0.181453
2118.750000,2,0.974904,1.565383,1.344090,0.191371
2119.000000,2,0.961911,1.573423,1.346216,0.199807
2119.250000,2,0.945766,1.580039,1.341745,0.207252
2119.500000,2,0.925714,1.576696,1.326944,0.212029
2119.750000,2,0.900362,1.552525,1.301257,0.213675
2120.000000,2,0.870439,1.516263,1.267520,0.212325
2120.250000,2,0.836298,1.462598,1.223657,0.207353
2120.500000,2,0.798268,1.397014,1.169241,0.198982
2120.750000,2,0.757063,1.321996,1.105034,0.188161
2121.000000,2,0.714008,1.238523,1.036039,0.174235
2121.250000,2,0.671303,1.153273,0.964403,0.159074
2121.500000,2,0.627576,1.060376,0.889891,0.142679
2121.750000,2,0.586265,0.967575,0.816943,0.126848
2122.000000,2,0.549243,0.885128,0.752748,0.112603
2122.250000,2,0.517940,0.816695,0.696016,0.100480
2122.500000,2,0.489823,0.755861,0.648146,0.090528
2122.750000,2,0.461959,0.709531,0.609708,0.083179
2123.000000,2,0.436921,0.674479,0.580899,0.078152
2123.250000,2,0.417974,0.650861,0.560281,0.075170
2123.500000,2,0.404943,0.634454,0.547050,0.073425
2123.750000,2,0.396826,0.626376,0.539461,0.072733
2124.000000,3,0.191649,0.608679,0.496347,0.079878
2124.250000,3,0.174539,0.607313,0.495170,0.081488
2124.500000,3,0.196255,0.612853,0.502203,0.078945
2124.750000,3,0.184423,0.616215,0.508104,0.080202
2125.000000,3,0.211834,0.630198,0.523921,0.077833
2125.250000,3,0.210128,0.645538,0.541072,0.079662
2125.500000,3,0.263636,0.677438,0.574448,0.077526
2125.750000,3,0.277088,0.718050,0.609134,0.081893
2126.000000,3,0.311564,0.760948,0.651485,0.085368
2126.250000,3,0.308368,0.810573,0.691559,0.094773
2126.500000,3,0.348935,0.874000,0.743435,0.101276
2126.750000,3,0.353023,0.938044,0.793067,0.112723
2127.000000,3,0.395985,1.006624,0.849163,0.120521
2127.250000,3,0.402748,1.067427,0.899150,0.131331
2127.500000,3,0.445373,1.129383,0.951210,0.137748
2127.750000,3,0.450761,1.178869,0.993232,0.146106
2128.000000,3,0.490031,1.225940,1.034032,0.149283
2128.250000,3,0.489688,1.257173,1.062872,0.154061
2128.500000,3,0.523293,1.282442,1.089109,0.152878
2128.750000,3,0.517054,1.292416,1.102743,0.153554
2129.000000,3,0.545017,1.297177,1.114703,0.148804
2129.250000,3,0.533207,1.289391,1.114879,0.146485
2129.500000,3,0.555207,1.280237,1.115359,0.139358
2129.750000,3,0.539183,1.261012,1.106471,0.135857
2130.000000,3,0.557167,1.241957,1.098877,0.127847
2130.250000,3,0.537399,1.214663,1.083499,0.124120
2130.500000,3,0.552787,1.190055,1.070925,0.115807
2130.750000,3,0.530788,1.159755,1.051306,0.112575
2131.000000,3,0.544348,1.130862,1.036136,0.104736
2131.250000,3,0.520746,1.119220,1.015789,0.103215
2131.500000,3,0.533981,1.103931,1.000721,0.096713
2131.750000,3,0.509781,1.091859,0.981147,0.096851
2132.000000,3,0.522663,1.077248,0.967475,0.091715
2132.250000,3,0.499245,1.064388,0.949148,0.093101
2132.500000,3,0.512142,1.051104,0.936982,0.089175
2132.750000,3,0.488815,1.040628,0.921198,0.091801
2133.000000,3,0.502868,1.030565,0.912177,0.088693
2133.250000,3,0.480038,1.024403,0.899943,0.091924
2133.500000,3,0.494863,1.023504,0.894356,0.089291
2133.750000,3,0.473357,1.018223,0.884725,0.092672
2134.000000,3,0.488697,1.018131,0.881217,0.090259
2134.250000,3,0.467300,1.014530,0.873296,0.093833
2134.500000,3,0.483781,1.014430,0.871185,0.091423
2134.750000,3,0.463227,1.011432,0.864708,0.094848
2135.000000,3,0.479846,1.011991,0.864065,0.092592
2135.250000,3,0.459573,1.008597,0.858624,0.096011
2135.500000,3,0.477070,1.010569,0.858545,0.093801
2135.750000,3,0.457281,1.009475,0.853180,0.097097
2136.000000,3,0.475002,1.013065,0.853501,0.095056
2136.250000,3,0.455050,1.012936,0.848213,0.098471
2136.500000,3,0.472932,1.015908,0.848536,0.096273
2136.750000,3,0.453790,1.016780,0.844018,0.099523
2137.000000,3,0.472100,1.018591,0.844906,0.097112
2137.250000,3,0.453141,1.019618,0.840769,0.100232
2137.500000,3,0.471412,1.020449,0.841851,0.097824
2137.750000,3,0.452395,1.021716,0.837832,0.100898
2138.000000,3,0.471356,1.023987,0.839272,0.098685
2138.250000,3,0.452720,1.024376,0.836067,0.101584
2138.500000,3,0.472202,1.028013,0.838582,0.099183
2138.750000,3,0.454507,1.028482,0.836609,0.101831
2139.000000,3,0.475329,1.031556,0.840259,0.099121
2139.250000,3,0.458087,1.032221,0.839119,0.101667
2139.500000,3,0.479693,1.036358,0.843513,0.099042
2139.750000,3,0.463693,1.037207,0.843106,0.101655
2140.000000,3,0.488407,1.042759,0.853349,0.097930
2140.250000,3,0.477388,1.044600,0.850299,0.100790
2140.500000,3,0.623349,1.052336,0.883422,0.084276
2140.750000,3,0.711775,1.057931,0.907213,0.080069
2141.000000,3,0.764520,1.063198,0.907745,0.075294
2141.250000,3,0.793523,1.072395,0.915467,0.075564
2141.500000,3,0.806872,1.081271,0.923468,0.072852
2141.750000,3,0.812186,1.098579,0.931388,0.075600
2142.000000,3,0.821229,1.098345,0.942967,0.072045
2142.250000,3,0.806918,1.116783,0.950598,0.074269
2142.500000,3,0.826492,1.105516,0.968684,0.073535
2142.750000,3,0.857140,1.114416,0.979253,0.074624
2143.000000,3,0.849797,1.141351,0.985486,0.072582
2143.250000,3,0.853172,1.151690,0.990153,0.076044
2143.500000,3,0.879098,1.175488,0.996432,0.081706
2143.750000,3,0.888310,1.185524,1.006302,0.084887
2144.000000,3,0.892505,1.290134,1.022925,0.095678
2144.250000,3,0.897753,1.358778,1.036785,0.104225
2144.500000,3,0.902534,1.438414,1.054954,0.111775
2144.750000,3,0.907753,1.595069,1.071234,0.126881
2145.000000,3,0.937809,1.663507,1.077074,0.134528
2145.250000,3,0.933286,1.806296,1.097659,0.152827
2145.500000,3,0.947627,1.899030,1.114221,0.166805
2145.750000,3,0.961226,2.003256,1.123928,0.176728
2146.000000,3,0.964039,2.221903,1.148420,0.202848
2146.250000,3,1.021449,2.378817,1.175636,0.225685
2146.500000,3,1.031529,2.483239,1.192083,0.239841
2146.750000,3,1.010293,2.712172,1.204760,0.276168
2147.000000,3,1.038333,2.798174,1.246765,0.286305
2147.250000,3,1.034908,2.580214,1.253756,0.250167
2147.500000,3,1.059721,2.778905,1.285965,0.283043
2147.750000,3,1.085463,3.119457,1.331470,0.339648
2148.000000,3,1.149513,3.074688,1.350000,0.324446
2148.250000,3,1.153001,3.218620,1.379287,0.346385
2148.500000,3,1.196181,3.561189,1.461946,0.390689
2148.750000,3,1.250581,3.080626,1.530116,0.341594
2149.000000,3,1.202722,1.942352,1.352113,0.130924
2149.250000,3,1.278440,3.752131,1.502363,0.417259
2149.500000,3,1.256580,2.544588,1.408317,0.211777
2149.750000,3,0.815927,1.428510,1.269808,0.091859
2150.000000,3,0.777799,1.444385,1.286967,0.101498
2150.250000,3,0.822239,1.458561,1.315228,0.098487
2150.500000,3,1.226847,1.521392,1.410777,0.072253
2150.750000,3,1.295172,1.860494,1.527019,0.146974
2151.000000,3,1.307820,2.124329,1.606646,0.212717
2151.250000,3,1.286992,2.031283,1.597392,0.219943
2151.500000,3,1.276843,2.171813,1.589560,0.223561
2151.750000,3,1.249113,2.074311,1.593869,0.238387
2152.000000,3,1.198239,2.004944,1.556004,0.239015
2152.250000,3,1.187361,1.914116,1.513478,0.222887
2152.500000,3,1.136680,2.043843,1.434180,0.220963
2152.750000,3,1.092822,1.859294,1.359697,0.223779
2153.000000,3,0.995174,1.711648,1.274290,0.183915
2153.250000,3,0.917010,1.590824,1.197427,0.174993
2153.500000,3,0.849489,1.799141,1.125793,0.203894
2153.750000,3,0.772454,1.532478,1.030498,0.166012
2154.000000,3,0.697118,1.228640,0.963381,0.144885
2154.250000,3,0.646878,1.082223,0.831306,0.105115
2154.500000,3,0.574315,0.795053,0.702585,0.055724
2154.750000,3,0.340741,0.678040,0.605652,0.063123
2155.000000,3,0.299760,0.650685,0.564938,0.066322
2155.250000,3,0.257754,0.630586,0.535390,0.072240
2155.500000,3,0.263356,0.621281,0.519560,0.074109
2155.750000,3,0.235618,0.612892,0.506311,0.078598
2156.000000,4,0.355284,0.682698,0.557358,0.104941
2156.250000,4,0.357622,0.713736,0.585234,0.114558
2156.500000,4,0.363705,0.871992,0.596884,0.117395
2156.750000,4,0.370137,0.716817,0.593895,0.111589
2157.000000,4,0.379044,0.698173,0.582500,0.100879
2157.250000,4,0.393232,0.746239,0.624924,0.109298
2157.500000,4,0.413561,1.576621,0.768692,0.208068
2157.750000,4,0.436146,0.830495,0.693042,0.113949
2158.000000,4,0.503344,5.587480,1.608953,1.132877
2158.250000,4,0.496831,0.939433,0.783965,0.120006
2158.500000,4,0.531897,0.918524,0.801660,0.107495
2158.750000,4,0.572434,0.999348,0.877773,0.117504
2159.000000,4,0.612448,1.034388,0.910976,0.112630
2159.250000,4,0.654287,1.110854,0.988418,0.121255
2159.500000,4,0.695142,1.150009,1.018401,0.115681
2159.750000,4,0.734408,1.212279,1.087690,0.121262
2160.000000,4,0.769313,1.240726,1.107137,0.113872
2160.250000,4,0.802196,1.288672,1.163496,0.116765
2160.500000,4,0.830362,1.300554,1.170182,0.108191
2160.750000,4,0.854767,1.332725,1.212668,0.108759
2161.000000,4,0.874055,1.328361,1.206042,0.099080
2161.250000,4,0.892707,1.342845,1.235244,0.097287
2161.500000,4,0.905632,1.323776,1.216755,0.087141
2161.750000,4,0.916748,1.325988,1.234540,0.083862
2162.000000,4,0.924502,1.294118,1.206672,0.074504
2162.250000,4,0.930710,1.287231,1.216761,0.070555
2162.500000,4,0.934125,1.250496,1.183964,0.064614
2162.750000,4,0.937630,1.245730,1.189153,0.060865
2163.000000,4,0.939095,1.240616,1.153207,0.059747
2163.250000,4,0.940357,1.242807,1.156013,0.057103
2163.500000,4,0.941562,1.240951,1.120001,0.061569
2163.750000,4,0.942750,1.241748,1.123187,0.059703
2164.000000,4,0.943554,1.239819,1.089724,0.067996
2164.250000,4,0.945386,1.241433,1.094562,0.065936
2164.500000,4,0.946789,1.238801,1.062607,0.075854
2164.750000,4,0.949558,1.240836,1.069123,0.074045
2165.000000,4,0.931626,1.240028,1.039431,0.085096
2165.250000,4,0.955552,1.242503,1.047587,0.082903
2165.500000,4,0.903179,1.241801,1.020164,0.093946
2165.750000,4,0.932204,1.245576,1.029947,0.091738
2166.000000,4,0.878555,1.246425,1.004403,0.102960
2166.250000,4,0.910278,1.249938,1.015194,0.100508
2166.500000,4,0.859764,1.251207,0.991138,0.111614
2166.750000,4,0.891927,1.256251,1.003167,0.108964
2167.000000,4,0.843753,1.257761,0.980772,0.119744
2167.250000,4,0.877721,1.262092,0.993876,0.116152
2167.500000,4,0.828605,1.262071,0.972110,0.126151
2167.750000,4,0.863504,1.265731,0.985113,0.122130
2168.000000,4,0.817269,1.267388,0.965402,0.131760
2168.250000,4,0.851042,1.269380,0.978583,0.127193
2168.500000,4,0.806052,1.266780,0.957911,0.136064
2168.750000,4,0.837708,1.266780,0.970689,0.131263
2169.000000,4,0.796680,1.262396,0.950131,0.139530
2169.250000,4,0.827224,1.262270,0.963368,0.134080
2169.500000,4,0.788372,1.258202,0.943309,0.141874
2169.750000,4,0.817542,1.255968,0.956412,0.135977
2170.000000,4,0.779058,1.249938,0.935945,0.143608
2170.250000,4,0.806555,1.247012,0.948417,0.137634
2170.500000,4,0.770181,1.244910,0.927967,0.145009
2170.750000,4,0.797516,1.244147,0.941001,0.138673
2171.000000,4,0.763411,1.242876,0.922060,0.145350
2171.250000,4,0.792316,1.242304,0.936125,0.138262
2171.500000,4,0.759732,1.240800,0.917912,0.144620
2171.750000,4,0.788912,1.239529,0.932494,0.137437
2172.000000,4,0.757825,1.238566,0.915152,0.143922
2172.250000,4,0.786529,1.237697,0.930036,0.136542
2172.500000,4,0.757132,1.234795,0.913388,0.142488
2172.750000,4,0.788214,1.233334,0.929766,0.134671
2173.000000,4,0.760543,1.230718,0.914503,0.140397
2173.250000,4,0.791856,1.230252,0.931557,0.132342
2173.500000,4,0.764393,1.225994,0.916590,0.137823
2173.750000,4,0.796663,1.224755,0.933969,0.129834
2174.000000,4,0.769579,1.221927,0.919616,0.135462
2174.250000,4,0.803613,1.218559,0.937548,0.126906
2174.500000,4,0.777334,1.220181,0.923949,0.131846
2174.750000,4,0.814583,1.230119,0.942846,0.122872
2175.000000,4,0.788960,1.237919,0.929967,0.127111
2175.250000,4,0.825724,1.248115,0.948516,0.118351
2175.500000,4,0.798645,1.254975,0.934879,0.122625
2175.750000,4,0.837619,1.262663,0.953550,0.113384
2176.000000,4,0.810074,1.268472,0.940606,0.117506
2176.250000,4,0.851490,1.277514,0.959732,0.108020
2176.500000,4,0.824868,1.289869,0.948836,0.112807
2176.750000,4,0.867973,1.299259,0.969622,0.103844
2177.000000,4,0.838833,1.302068,0.957500,0.107526
2177.250000,4,0.884053,1.306947,0.977251,0.097909
2177.500000,4,0.858019,1.309029,0.965727,0.101586
2177.750000,4,0.904074,1.313427,0.987100,0.092003
2178.000000,4,0.877780,1.316023,0.977677,0.094934
2178.250000,4,0.931476,1.322122,1.002121,0.085097
2178.500000,4,0.908151,1.327774,0.995780,0.087883
2178.750000,4,0.966767,1.334802,1.022931,0.078533
2179.000000,4,0.936478,1.342826,1.019889,0.081493
2179.250000,4,0.985254,1.348321,1.050472,0.072778
2179.500000,4,0.968043,1.352820,1.050842,0.075102
2179.750000,4,0.977122,1.363385,1.085256,0.069577
2180.000000,4,0.972018,1.371465,1.090136,0.073253
2180.250000,4,0.967620,1.377721,1.127276,0.071908
2180.500000,4,0.965475,1.383898,1.134567,0.077233
2180.750000,4,0.964706,1.390770,1.174144,0.081833
2181.000000,4,0.961655,1.409244,1.181717,0.088766
2181.250000,4,0.961386,1.428094,1.221146,0.097942
2181.500000,4,0.955908,1.445699,1.227970,0.106383
2181.750000,4,0.954494,1.458832,1.265334,0.118572
2182.000000,4,0.950115,1.469661,1.268713,0.126956
2182.250000,4,0.947564,1.477775,1.301126,0.140389
2182.500000,4,0.937365,1.479262,1.297052,0.148293
2182.750000,4,0.929185,1.485636,1.320445,0.161285
2183.000000,4,0.914214,1.482534,1.305539,0.167022
2183.250000,4,0.900344,1.506877,1.315829,0.178461
2183.500000,4,0.879140,1.485959,1.286123,0.180851
2183.750000,4,0.858801,1.491125,1.280957,0.189194
2184.000000,4,0.830120,1.447889,1.234575,0.187247
