# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.259458,17.997282,17.742884,0.220939
1860.250000,1,1.151162,1.228430,1.209852,0.016629
1860.500000,1,0.751365,0.804710,0.792057,0.011944
1860.750000,1,1.147563,1.225854,1.207417,0.016953
1861.000000,1,0.814325,0.875237,0.861326,0.013345
1861.250000,1,1.174140,1.254409,1.236855,0.017248
1861.500000,1,0.898267,0.969124,0.954499,0.015336
1861.750000,1,1.211815,1.294902,1.278495,0.017925
1862.000000,1,0.991362,1.070138,1.054871,0.016776
1862.250000,1,1.261621,1.347808,1.331619,0.018775
1862.500000,1,1.090097,1.177578,1.161707,0.019013
1862.750000,1,1.309643,1.401040,1.384419,0.019669
1863.000000,1,1.166561,1.263608,1.245692,0.020546
1863.250000,1,1.333252,1.427983,1.410124,0.019800
1863.500000,1,1.222663,1.361751,1.311063,0.025736
1863.750000,1,1.352150,1.444873,1.428158,0.019130
1864.000000,1,1.273271,1.368647,1.352652,0.019958
1864.250000,1,1.388181,1.479763,1.463566,0.018801
1864.500000,1,1.313753,1.406590,1.391503,0.019215
1864.750000,1,1.390507,1.479823,1.463492,0.017849
1865.000000,1,1.304450,1.388805,1.374719,0.016992
1865.250000,1,1.362707,1.441850,1.428402,0.015742
1865.500000,1,1.274384,1.345857,1.334197,0.014271
1865.750000,1,1.329373,1.399894,1.387290,0.013719
1866.000000,1,1.226061,1.284479,1.273933,0.011410
1866.250000,1,1.272900,1.330975,1.320101,0.011030
1866.500000,1,1.148184,1.191790,1.181811,0.008237
1866.750000,1,1.203063,1.244252,1.237165,0.007931
1867.000000,1,1.071641,1.099179,1.089468,0.005415
1867.250000,1,1.140886,1.167246,1.162570,0.005167
1867.500000,1,0.989932,1.008616,0.998650,0.004930
1867.750000,1,1.063440,1.079299,1.075822,0.003407
1868.000000,1,0.886175,0.908362,0.894918,0.005552
1868.250000,1,0.977661,0.991431,0.982828,0.003369
1868.500000,1,0.794193,0.820897,0.803851,0.006940
1868.750000,1,0.900109,0.922227,0.907533,0.005162
1869.000000,1,0.719529,0.753944,0.729999,0.008434
1869.250000,1,0.823144,0.855795,0.831746,0.007723
1869.500000,1,0.639766,0.684017,0.650339,0.010352
1869.750000,1,0.738307,0.783565,0.748462,0.010414
1870.000000,1,0.567030,0.621187,0.578223,0.012291
1870.250000,1,0.668374,0.726240,0.680155,0.012811
1870.500000,1,0.512725,0.576080,0.524981,0.013826
1870.750000,1,0.609130,0.677927,0.622296,0.014947
1871.000000,1,0.461050,0.533185,0.474224,0.015470
1871.250000,1,0.549919,0.628729,0.563497,0.016947
1871.500000,1,0.411814,0.493188,0.426461,0.017150
1871.750000,1,0.500390,0.587545,0.515466,0.018449
1872.000000,1,0.375074,0.464855,0.391097,0.018547
1872.250000,1,0.462645,0.555640,0.478798,0.019258
1872.500000,1,0.340931,0.437401,0.358469,0.019565
1872.750000,1,0.427375,0.525568,0.444319,0.019952
1873.000000,1,0.308937,0.411220,0.327302,0.020551
1873.250000,1,0.400906,0.501655,0.418198,0.020126
1873.500000,1,0.284973,0.391700,0.304500,0.021228
1873.750000,1,0.384227,0.486299,0.401837,0.020084
1874.000000,1,0.265995,0.376079,0.285829,0.021833
1874.250000,1,0.370635,0.473138,0.388152,0.020050
1874.500000,1,0.248102,0.360129,0.268151,0.022220
1874.750000,1,0.361208,0.463713,0.378484,0.020109
1875.000000,1,0.235699,0.349386,0.256384,0.022581
1875.250000,1,0.357186,0.460699,0.374859,0.020259
1875.500000,1,0.228334,0.344016,0.249532,0.022904
1875.750000,1,0.355489,0.459621,0.373334,0.020381
1876.000000,1,0.227180,0.348332,0.254773,0.024864
1876.250000,1,0.356608,0.461300,0.374577,0.020512
1876.500000,1,0.226372,0.341130,0.247406,0.022641
1876.750000,1,0.360261,0.465212,0.378220,0.020614
1877.000000,1,0.231889,0.343841,0.252242,0.022093
1877.250000,1,0.365959,0.470506,0.383641,0.020611
1877.500000,1,0.242817,0.352638,0.262439,0.021620
1877.750000,1,0.376631,0.481343,0.394553,0.020611
1878.000000,1,0.259856,0.367630,0.279215,0.021210
1878.250000,1,0.390806,0.494844,0.408761,0.020594
1878.500000,1,0.278616,0.383424,0.297749,0.020719
1878.750000,1,0.407207,0.509393,0.424767,0.020505
1879.000000,1,0.303131,0.404274,0.321260,0.020245
1879.250000,1,0.432612,0.531343,0.449643,0.020098
1879.500000,1,0.336500,0.432824,0.354007,0.019524
1879.750000,1,0.465984,0.558503,0.482036,0.019131
1880.000000,1,0.372972,0.463603,0.389146,0.018781
1880.250000,1,0.501508,0.587320,0.516301,0.018088
1880.500000,1,0.412706,0.495719,0.427641,0.017616
1880.750000,1,0.548219,0.624822,0.561251,0.016384
1881.000000,1,0.464686,0.539264,0.478549,0.016097
1881.250000,1,0.604755,0.670668,0.616917,0.014304
1881.500000,1,0.518850,0.585142,0.532202,0.014501
1881.750000,1,0.661064,0.716389,0.672081,0.012205
1882.000000,1,0.575539,0.632171,0.587708,0.012877
1882.250000,1,0.729008,0.772374,0.738621,0.009962
1882.500000,1,0.649791,0.695509,0.660970,0.010747
1882.750000,1,0.813148,0.844852,0.821445,0.007528
1883.000000,1,0.729584,0.764260,0.740235,0.008521
1883.250000,1,0.890637,0.912904,0.898344,0.005271
1883.500000,1,0.802690,0.828155,0.812022,0.006655
1883.750000,1,0.970458,0.985509,0.976458,0.003728
1884.000000,1,0.891640,0.912167,0.899575,0.005002
1884.250000,1,1.063580,1.079896,1.074389,0.003536
1884.500000,1,0.987848,1.007132,0.998516,0.004467
1884.750000,1,1.146891,1.172429,1.166683,0.004907
1885.000000,1,1.063530,1.092505,1.083350,0.005344
1885.250000,1,1.214943,1.254489,1.247250,0.007568
1885.500000,1,1.134339,1.179213,1.169705,0.008459
1885.750000,1,1.289853,1.346418,1.335797,0.010772
1886.000000,1,1.207835,1.267239,1.256788,0.011635
1886.250000,1,1.349674,1.419541,1.407051,0.013596
1886.500000,1,1.253922,1.325974,1.313912,0.014320
1886.750000,1,1.383650,1.463279,1.449756,0.015846
1887.000000,1,1.284800,1.368247,1.354322,0.016803
1887.250000,1,1.408763,1.499640,1.482994,0.018173
1887.500000,1,1.298645,1.389455,1.374772,0.018767
1887.750000,1,1.399771,1.493655,1.477041,0.019299
1888.000000,1,1.267045,1.359659,1.344225,0.019334
1888.250000,1,1.353163,1.448586,1.431365,0.019729
1888.500000,1,1.229109,1.365484,1.315281,0.025157
1888.750000,1,1.319437,1.417308,1.398285,0.020375
1889.000000,1,1.189559,1.285746,1.266863,0.020036
1889.250000,1,1.277351,1.371198,1.353396,0.020053
1889.500000,1,1.132896,1.219483,1.203627,0.018770
1889.750000,1,1.208016,1.294897,1.278079,0.018821
1890.000000,1,1.056492,1.136091,1.120546,0.016927
1890.250000,1,1.134921,1.216246,1.200030,0.017489
1890.500000,1,0.987221,1.061060,1.045788,0.015914
1890.750000,1,1.072814,1.148588,1.132068,0.016172
1891.000000,1,0.927778,0.994113,0.979119,0.014319
1891.250000,1,1.021474,1.092208,1.075812,0.015175
1891.500000,1,0.889255,0.950547,0.936398,0.013128
1891.750000,1,1.000352,1.066581,1.051435,0.014104
1892.000000,2,0.172814,0.332110,0.249817,0.035973
1892.250000,2,0.171801,0.327674,0.250544,0.036809
1892.500000,2,0.178016,0.353388,0.257717,0.038286
1892.750000,2,0.179334,0.344974,0.263089,0.039464
1893.000000,2,0.187876,0.367701,0.271780,0.039247
1893.250000,2,0.192881,0.331158,0.276696,0.038112
1893.500000,2,0.204147,0.344569,0.288773,0.038991
1893.750000,2,0.215145,0.364695,0.304643,0.041913
1894.000000,2,0.231743,0.387683,0.326458,0.043542
1894.250000,2,0.248014,0.417511,0.349865,0.047393
1894.500000,2,0.269575,0.449365,0.378183,0.049933
1894.750000,2,0.288631,0.485538,0.405796,0.054556
1895.000000,2,0.312912,0.522189,0.437105,0.057830
1895.250000,2,0.333155,0.559738,0.467805,0.062925
1895.500000,2,0.356929,0.595768,0.499290,0.066264
1895.750000,2,0.375999,0.633811,0.528010,0.071437
1896.000000,2,0.398961,0.670495,0.558231,0.074932
1896.250000,2,0.417524,0.706771,0.586783,0.079954
1896.500000,2,0.439887,0.739781,0.616080,0.083192
1896.750000,2,0.456916,0.773304,0.642802,0.088073
1897.000000,2,0.477276,0.803017,0.668947,0.090839
1897.250000,2,0.490364,0.830561,0.690281,0.094996
1897.500000,2,0.504970,0.850990,0.708721,0.096894
1897.750000,2,0.512352,0.868178,0.721370,0.099577
1898.000000,2,0.521831,0.879641,0.732398,0.100183
1898.250000,2,0.527194,0.892466,0.741799,0.102520
1898.500000,2,0.536622,0.906166,0.754162,0.103348
1898.750000,2,0.544112,0.922260,0.767042,0.105941
1899.000000,2,0.555757,0.938732,0.781624,0.107037
1899.250000,2,0.562650,0.953022,0.792993,0.109564
1899.500000,2,0.572747,0.964683,0.803709,0.109887
1899.750000,2,0.576208,0.974626,0.810885,0.111573
1900.000000,2,0.607022,1.027430,0.856339,0.118978
1900.250000,2,0.589434,0.994559,0.828661,0.113092
1900.500000,2,0.595775,1.000916,0.835122,0.112739
1900.750000,2,0.598716,1.007659,0.840173,0.113957
1901.000000,2,0.604028,1.009122,0.843479,0.112908
1901.250000,2,0.604374,1.010689,0.844057,0.113142
1901.500000,2,0.609746,1.012032,0.847699,0.111782
1901.750000,2,0.613348,1.020293,0.853610,0.112869
1902.000000,2,0.623739,1.030646,0.864834,0.112846
1902.250000,2,0.631315,1.044771,0.876253,0.114754
1902.500000,2,0.644546,1.054720,0.887241,0.113903
1902.750000,2,0.650439,1.060957,0.892172,0.114078
1903.000000,2,0.655486,1.060536,0.894420,0.112645
1903.250000,2,0.657453,1.062172,0.895737,0.112467
1903.500000,2,0.666186,1.064792,0.901467,0.110844
1903.750000,2,0.675234,1.073203,0.909687,0.110689
1904.000000,2,0.691174,1.082356,0.921509,0.107966
1904.250000,2,0.717467,1.087884,0.936547,0.101533
1904.500000,2,1.031756,1.634387,1.154949,0.116371
1904.750000,2,1.102014,2.161384,1.351295,0.242114
1905.000000,2,1.109417,2.150407,1.384473,0.250915
1905.250000,2,1.119985,2.312360,1.417277,0.274206
1905.500000,2,1.132547,2.412878,1.446788,0.288221
1905.750000,2,1.144812,2.305254,1.459412,0.275457
1906.000000,2,1.153067,2.256880,1.464802,0.267849
1906.250000,2,1.158455,2.381784,1.539366,0.309961
1906.500000,2,1.153692,2.205509,1.507292,0.273185
1906.750000,2,1.149654,2.178971,1.487153,0.261769
1907.000000,2,1.148275,2.083008,1.497977,0.259842
1907.250000,2,1.149287,1.983819,1.477791,0.243390
1907.500000,2,1.147471,2.061421,1.505593,0.264018
1907.750000,2,1.148870,2.036659,1.513387,0.268445
1908.000000,2,1.151718,2.085725,1.537973,0.285765
1908.250000,2,1.155737,2.177014,1.566183,0.307375
1908.500000,2,1.167624,2.462620,1.688723,0.388972
1908.750000,2,1.172516,2.286819,1.634671,0.341135
1909.000000,2,1.172407,2.144495,1.580462,0.299108
1909.250000,2,1.174461,2.259801,1.623217,0.331134
1909.500000,2,1.171534,2.146976,1.578781,0.300249
1909.750000,2,1.169232,2.115445,1.561012,0.293483
1910.000000,2,1.175056,2.213908,1.590641,0.318639
1910.250000,2,1.185059,2.250384,1.605162,0.322409
1910.500000,2,1.198113,2.332214,1.626537,0.333601
1910.750000,2,1.207286,2.340038,1.628558,0.332670
1911.000000,2,1.211925,2.395827,1.654766,0.345504
1911.250000,2,1.216177,2.589716,1.727175,0.391180
1911.500000,2,1.213438,2.334925,1.634365,0.321786
1911.750000,2,1.215839,2.409222,1.649495,0.337826
1912.000000,2,1.216484,2.413677,1.642840,0.339627
1912.250000,2,1.215760,2.441561,1.654988,0.354289
1912.500000,2,1.208010,2.375796,1.624184,0.332890
1912.750000,2,1.204785,2.352286,1.614849,0.330421
1913.000000,2,1.207506,2.356810,1.610661,0.326302
1913.250000,2,1.222612,2.546513,1.687307,0.375222
1913.500000,2,1.146573,1.828393,1.420388,0.177490
1913.750000,2,0.840584,1.240156,1.063080,0.117992
1914.000000,2,0.799148,1.248828,1.053233,0.130926
1914.250000,2,0.780574,1.251051,1.047197,0.136627
1914.500000,2,0.771633,1.247646,1.042805,0.138165
1914.750000,2,0.763794,1.250250,1.041527,0.141191
1915.000000,2,0.765934,1.259663,1.049068,0.143386
1915.250000,2,0.770375,1.278870,1.062294,0.147638
1915.500000,2,0.781667,1.301578,1.080721,0.151027
1915.750000,2,0.790088,1.326188,1.097494,0.155666
1916.000000,2,0.801313,1.346491,1.114338,0.158316
1916.250000,2,0.807938,1.366925,1.128933,0.162439
1916.500000,2,0.817401,1.384892,1.144099,0.164858
1916.750000,2,0.824146,1.403343,1.157893,0.168638
1917.000000,2,0.831539,1.418157,1.169908,0.170384
1917.250000,2,0.832041,1.424523,1.174153,0.172279
1917.500000,2,0.830521,1.421575,1.172810,0.171739
1917.750000,2,0.823067,1.414730,1.165750,0.172092
1918.000000,2,0.818483,1.403587,1.158649,0.170250
1918.250000,2,0.810841,1.397794,1.151574,0.170752
1918.500000,2,0.807696,1.390463,1.147090,0.169730
1918.750000,2,0.800403,1.384134,1.141153,0.170815
1919.000000,2,0.794516,1.379944,1.137773,0.173178
1919.250000,2,0.781427,1.619876,1.159880,0.207209
1919.500000,2,0.768461,1.658913,1.149501,0.213961
1919.750000,2,0.745498,1.648337,1.119777,0.212992
1920.000000,2,0.719926,1.603982,1.080181,0.205752
1920.250000,2,0.684599,1.534007,1.028839,0.197353
1920.500000,2,0.646925,1.419896,0.969100,0.182509
1920.750000,2,0.601642,1.206665,0.889923,0.154202
1921.000000,2,0.559836,1.098623,0.823835,0.143582
1921.250000,2,0.513443,1.173508,0.771424,0.152724
1921.500000,2,0.471631,1.089958,0.708049,0.141338
1921.750000,2,0.425626,0.985800,0.640422,0.128324
1922.000000,2,0.383491,0.864289,0.573211,0.112199
1922.250000,2,0.339189,0.755089,0.506755,0.097751
1922.500000,2,0.301400,0.625004,0.444488,0.079422
1922.750000,2,0.265298,0.490104,0.391154,0.059454
1923.000000,2,0.238368,0.524798,0.357616,0.059304
1923.250000,2,0.211012,0.469402,0.318611,0.054916
1923.500000,2,0.195161,0.423956,0.287794,0.046690
1923.750000,2,0.180030,0.357555,0.265001,0.040290
1924.000000,3,0.225571,0.285456,0.252629,0.013436
1924.250000,3,0.226257,0.280101,0.255704,0.013270
1924.500000,3,0.238819,0.315455,0.271280,0.015669
1924.750000,3,0.259425,0.327168,0.292179,0.016088
1925.000000,3,0.280488,0.415518,0.325082,0.024352
1925.250000,3,0.312865,0.400147,0.356653,0.019345
1925.500000,3,0.350987,0.429425,0.397350,0.021155
1925.750000,3,0.397972,0.496386,0.447418,0.025125
1926.000000,3,0.451285,0.575885,0.508470,0.033212
1926.250000,3,0.502485,0.670787,0.568077,0.040936
1926.500000,3,0.556324,0.813233,0.634117,0.052634
1926.750000,3,0.595684,0.766615,0.676202,0.041335
1927.000000,3,0.633611,0.820157,0.739048,0.046489
1927.250000,3,0.698584,1.073133,0.816126,0.074524
1927.500000,3,0.765480,1.408847,0.892649,0.118061
1927.750000,3,0.785808,1.117308,0.905991,0.063867
1928.000000,3,0.799157,1.102643,0.945836,0.074795
1928.250000,3,0.841500,1.190526,0.992904,0.087782
1928.500000,3,0.864387,1.265834,1.031780,0.096495
1928.750000,3,0.897596,1.303253,1.062309,0.102284
1929.000000,3,0.917784,1.344528,1.098147,0.107630
1929.250000,3,0.940719,1.345548,1.114361,0.108926
1929.500000,3,0.952103,1.284541,1.125720,0.092000
1929.750000,3,0.966479,1.477379,1.160932,0.114974
1930.000000,3,0.987677,1.710476,1.202077,0.149991
1930.250000,3,0.992674,1.759598,1.223283,0.160039
1930.500000,3,1.009207,1.792413,1.236299,0.162777
1930.750000,3,1.009743,1.824224,1.248478,0.168265
1931.000000,3,1.021637,1.832338,1.253016,0.166269
1931.250000,3,1.017595,1.714230,1.241280,0.146163
1931.500000,3,1.021069,1.305439,1.194470,0.089814
1931.750000,3,1.017351,1.341740,1.199498,0.096616
1932.000000,3,1.019552,1.602014,1.228420,0.129967
1932.250000,3,1.021591,1.857751,1.254186,0.168877
1932.500000,3,1.028109,1.956910,1.263844,0.180765
1932.750000,3,1.033428,2.001687,1.269745,0.185152
1933.000000,3,1.041132,2.037553,1.273265,0.188030
1933.250000,3,1.039030,2.052943,1.272238,0.188325
1933.500000,3,1.048734,2.060907,1.270732,0.188807
1933.750000,3,1.041744,2.032198,1.264270,0.185785
1934.000000,3,1.043877,2.005081,1.263847,0.182301
1934.250000,3,1.041877,1.932083,1.255551,0.168195
1934.500000,3,1.045775,1.859443,1.249011,0.153138
1934.750000,3,1.038397,1.813572,1.242035,0.144681
1935.000000,3,1.040948,1.783519,1.234461,0.138089
1935.250000,3,1.036234,1.743740,1.226747,0.128945
1935.500000,3,1.059377,1.599894,1.217626,0.099929
1935.750000,3,1.099102,1.635933,1.303467,0.107454
1936.000000,3,1.088137,2.561842,1.489213,0.353730
1936.250000,3,1.091514,2.751699,1.550415,0.447841
1936.500000,3,1.097135,2.219835,1.455534,0.289866
1936.750000,3,1.092398,2.007715,1.433431,0.250325
1937.000000,3,1.089050,2.176313,1.434783,0.266638
1937.250000,3,1.086816,2.952137,1.547420,0.415490
1937.500000,3,1.086508,3.503793,1.726702,0.624961
1937.750000,3,1.081661,3.271956,1.668224,0.563623
1938.000000,3,1.077429,2.251811,1.449975,0.291558
1938.250000,3,1.069950,1.935346,1.383860,0.228326
1938.500000,3,1.069235,2.402578,1.402282,0.288156
1938.750000,3,1.073447,2.910284,1.559497,0.489203
1939.000000,3,1.084323,3.920460,1.717438,0.679501
1939.250000,3,1.097056,3.527581,1.677575,0.617011
1939.500000,3,1.137706,2.580202,1.505931,0.394704
1939.750000,3,1.143410,1.990820,1.342754,0.167493
1940.000000,3,1.043882,1.857048,1.254331,0.141318
1940.250000,3,0.986867,2.096457,1.257784,0.192087
1940.500000,3,0.968275,2.132859,1.251915,0.204705
1940.750000,3,0.951019,2.156925,1.252155,0.212370
1941.000000,3,0.950298,2.175071,1.252882,0.216059
1941.250000,3,0.937645,2.216718,1.258312,0.223458
1941.500000,3,0.938694,2.265803,1.256994,0.231076
1941.750000,3,0.929772,2.316081,1.257439,0.239666
1942.000000,3,0.933323,2.298332,1.254173,0.237812
1942.250000,3,0.925010,2.252861,1.248092,0.232716
1942.500000,3,0.923412,2.218426,1.237577,0.228981
1942.750000,3,0.900877,2.178508,1.218692,0.225498
1943.000000,3,0.887226,2.152783,1.204463,0.223929
1943.250000,3,0.864063,2.033983,1.180807,0.205353
1943.500000,3,0.860448,1.695667,1.140566,0.149196
1943.750000,3,0.851106,1.309220,1.087058,0.088604
1944.000000,3,0.859979,1.291967,1.063158,0.080612
1944.250000,3,0.854946,1.287160,1.060774,0.081842
1944.500000,3,0.860631,1.286688,1.059448,0.082112
1944.750000,3,0.849781,1.270780,1.051416,0.081624
1945.000000,3,0.849306,1.267930,1.043919,0.082533
1945.250000,3,0.835601,1.251590,1.033121,0.081970
1945.500000,3,0.835354,1.238603,1.024119,0.079653
1945.750000,3,0.826563,1.219313,1.017407,0.077876
1946.000000,3,0.825676,1.194352,1.006881,0.073438
1946.250000,3,0.815535,1.186694,1.001431,0.074789
1946.500000,3,0.818041,1.185189,0.997174,0.074069
1946.750000,3,0.811133,1.165317,0.992155,0.072753
1947.000000,3,0.817546,1.161292,0.991166,0.071591
1947.250000,3,0.810884,1.134906,0.986295,0.069019
1947.500000,3,0.815248,1.121568,0.980675,0.066258
1947.750000,3,0.803119,1.098203,0.971375,0.064915
1948.000000,3,0.803521,1.098996,0.964764,0.065019
1948.250000,3,0.791517,1.070171,0.953385,0.062454
1948.500000,3,0.793381,1.064410,0.947145,0.060653
1948.750000,3,0.782245,1.042089,0.938583,0.059889
1949.000000,3,0.783375,1.017068,0.929027,0.056962
1949.250000,3,0.769978,0.980945,0.916608,0.055726
1949.500000,3,0.769172,0.967087,0.905693,0.053649
1949.750000,3,0.755897,0.957549,0.893854,0.053438
1950.000000,3,0.764508,0.960613,0.894733,0.052988
1950.250000,3,0.744676,0.940992,0.876073,0.052339
1950.500000,3,0.742137,0.928639,0.863580,0.050987
1950.750000,3,0.721624,0.909852,0.844049,0.051050
1951.000000,3,0.706806,0.881578,0.817365,0.049650
1951.250000,3,0.677146,0.851081,0.788852,0.048698
1951.500000,3,0.660254,0.820510,0.761334,0.045843
1951.750000,3,0.628538,0.789270,0.732128,0.044411
1952.000000,3,0.608930,0.755654,0.702532,0.041462
1952.250000,3,0.573411,0.719488,0.668480,0.039805
1952.500000,3,0.547252,0.677854,0.631715,0.036460
1952.750000,3,0.506361,0.634663,0.591059,0.034655
1953.000000,3,0.478461,0.589888,0.551031,0.031259
1953.250000,3,0.436847,0.547412,0.510220,0.029815
1953.500000,3,0.408400,0.504207,0.470118,0.026343
1953.750000,3,0.366231,0.460719,0.428423,0.024610
1954.000000,3,0.338016,0.420493,0.388761,0.021465
1954.250000,3,0.299674,0.384744,0.351237,0.020251
1954.500000,3,0.279437,0.350288,0.320789,0.017547
1954.750000,3,0.256429,0.314107,0.297143,0.015098
1955.000000,3,0.250393,0.319756,0.283552,0.015782
1955.250000,3,0.241056,0.299470,0.269584,0.014932
1955.500000,3,0.229701,0.302189,0.259906,0.015047
1955.750000,3,0.222995,0.275082,0.250679,0.013195
1956.000000,4,0.276045,0.323981,0.301763,0.008052
1956.250000,4,0.279330,0.326126,0.305395,0.008013
1956.500000,4,0.288937,0.333959,0.316311,0.008089
1956.750000,4,0.305049,0.349760,0.334250,0.008415
1957.000000,4,0.325917,0.372600,0.358386,0.008923
1957.250000,4,0.352023,0.400201,0.387381,0.009403
1957.500000,4,0.382143,0.430844,0.420840,0.009973
1957.750000,4,0.417533,0.467429,0.459413,0.010671
1958.000000,4,0.458488,0.512988,0.504605,0.011711
1958.250000,4,0.504557,0.565477,0.555790,0.012969
1958.500000,4,0.554104,0.622682,0.611801,0.014536
1958.750000,4,0.604725,0.681299,0.668590,0.015988
1959.000000,4,0.653572,0.736065,0.722165,0.017042
1959.250000,4,0.698767,0.786937,0.771218,0.017993
1959.500000,4,0.740833,0.833095,0.816953,0.018784
1959.750000,4,0.781227,0.879111,0.861376,0.019662
1960.000000,4,0.820847,0.923382,0.904803,0.020561
1960.250000,4,0.856845,0.965306,0.945530,0.021634
1960.500000,4,0.888197,1.000359,0.981101,0.023021
1960.750000,4,0.913853,1.027335,1.009740,0.024386
1961.000000,4,0.934523,1.050787,1.034211,0.025854
1961.250000,4,0.951871,1.072396,1.055394,0.027632
1961.500000,4,0.968743,1.091991,1.074467,0.028937
1961.750000,4,0.982006,1.108559,1.090135,0.029807
1962.000000,4,0.990874,1.119826,1.100906,0.030726
1962.250000,4,0.995462,1.126704,1.106763,0.031744
1962.500000,4,0.998140,1.131090,1.110013,0.032796
1962.750000,4,1.001910,1.135787,1.113919,0.034120
1963.000000,4,1.004971,1.143492,1.120328,0.035562
1963.250000,4,1.010555,1.152125,1.128044,0.036635
1963.500000,4,1.014185,1.159371,1.134463,0.037386
1963.750000,4,1.015192,1.163058,1.137424,0.038208
1964.000000,4,1.015890,1.163799,1.137998,0.038938
1964.250000,4,1.017067,1.164448,1.137584,0.039184
1964.500000,4,1.031616,1.165372,1.139678,0.036053
1964.750000,4,1.044819,1.165555,1.141956,0.032088
1965.000000,4,1.053674,1.162473,1.141592,0.029201
1965.250000,4,1.056777,1.157595,1.137892,0.025854
1965.500000,4,1.055130,1.150124,1.133390,0.022007
1965.750000,4,1.057064,1.153598,1.131473,0.018594
1966.000000,4,1.066113,1.174654,1.135648,0.016735
1966.250000,4,1.084117,1.207329,1.146314,0.018663
1966.500000,4,1.103058,1.234951,1.158850,0.021879
1966.750000,4,1.119224,1.253167,1.169401,0.024504
1967.000000,4,1.132494,1.264599,1.176182,0.027958
1967.250000,4,1.144436,1.279329,1.179720,0.033677
1967.500000,4,1.156436,1.317352,1.182186,0.041402
1967.750000,4,1.156985,1.354088,1.183657,0.050951
1968.000000,4,1.151614,1.384403,1.183166,0.058849
1968.250000,4,1.143893,1.415107,1.179893,0.066251
1968.500000,4,1.136842,1.427841,1.176048,0.070728
1968.750000,4,1.131732,1.433245,1.173352,0.073680
1969.000000,4,1.130952,1.442878,1.174995,0.075346
1969.250000,4,1.137612,1.454825,1.182610,0.076521
1969.500000,4,1.148034,1.465943,1.193239,0.076660
1969.750000,4,1.157515,1.475337,1.202992,0.076844
1970.000000,4,1.160375,1.481111,1.208020,0.078106
1970.250000,4,1.157945,1.475846,1.206238,0.078704
1970.500000,4,1.149825,1.473313,1.199853,0.079484
1970.750000,4,1.142673,1.469583,1.193527,0.080771
1971.000000,4,1.138526,1.472236,1.190410,0.082018
1971.250000,4,1.137925,1.477282,1.191260,0.083814
1971.500000,4,1.139818,1.481011,1.195365,0.084894
1971.750000,4,1.145548,1.487363,1.200955,0.085228
1972.000000,4,1.152179,1.493326,1.208781,0.085440
1972.250000,4,1.159591,1.493725,1.215849,0.084253
1972.500000,4,1.166913,1.489048,1.222640,0.082787
1972.750000,4,1.169959,1.483554,1.226005,0.081584
1973.000000,4,1.169007,1.473901,1.224320,0.080947
1973.250000,4,1.163007,1.462832,1.218697,0.081151
1973.500000,4,1.155795,1.438850,1.209772,0.078016
1973.750000,4,1.150786,1.420820,1.201904,0.071930
1974.000000,4,1.152139,1.408116,1.199216,0.066797
1974.250000,4,1.157097,1.388362,1.201046,0.061332
1974.500000,4,1.163027,1.368308,1.204234,0.055793
1974.750000,4,1.167545,1.345054,1.205148,0.050105
1975.000000,4,1.168506,1.316753,1.201784,0.041263
1975.250000,4,1.165866,1.289241,1.195870,0.030905
1975.500000,4,1.152497,1.269816,1.191833,0.024105
1975.750000,4,1.148889,1.248386,1.190039,0.019708
1976.000000,4,1.144141,1.228983,1.186024,0.016950
1976.250000,4,1.135569,1.217782,1.176177,0.013974
1976.500000,4,1.114990,1.197367,1.160537,0.015932
1976.750000,4,1.066066,1.175812,1.144559,0.024455
1977.000000,4,1.028574,1.164338,1.135950,0.034031
1977.250000,4,1.014608,1.168424,1.136434,0.041579
1977.500000,4,1.015992,1.176636,1.143203,0.044029
1977.750000,4,1.018048,1.183182,1.149597,0.045570
1978.000000,4,1.019690,1.186038,1.152684,0.046471
1978.250000,4,1.018732,1.184898,1.152038,0.047101
1978.500000,4,1.017057,1.184640,1.150993,0.047426
1978.750000,4,1.017097,1.184709,1.151977,0.047279
1979.000000,4,1.018653,1.186197,1.153809,0.047453
1979.250000,4,1.017197,1.184878,1.152775,0.047907
1979.500000,4,1.012261,1.179502,1.147518,0.047996
1979.750000,4,1.005420,1.169664,1.138785,0.047374
1980.000000,4,0.999995,1.161994,1.131634,0.046623
1980.250000,4,0.999058,1.160332,1.130028,0.046505
1980.500000,4,1.003665,1.166212,1.135018,0.046593
1980.750000,4,1.009598,1.174947,1.143743,0.047274
1981.000000,4,1.014893,1.181788,1.149707,0.047294
1981.250000,4,1.013846,1.181338,1.149080,0.046956
1981.500000,4,1.009289,1.176479,1.142908,0.046483
1981.750000,4,1.002638,1.164399,1.133906,0.045563
1982.000000,4,0.996199,1.157918,1.127086,0.045205
1982.250000,4,0.992734,1.151047,1.121833,0.044644
1982.500000,4,0.986687,1.144416,1.115795,0.044141
1982.750000,4,0.977065,1.133508,1.105335,0.042239
1983.000000,4,0.962273,1.116379,1.089641,0.039333
1983.250000,4,0.943265,1.097227,1.069235,0.036960
1983.500000,4,0.921586,1.076584,1.044725,0.035373
1983.750000,4,0.894033,1.049501,1.015231,0.034385
1984.000000,4,0.861902,1.012919,0.977652,0.033011
1984.250000,4,0.820013,0.965745,0.929412,0.031227
1984.500000,4,0.770094,0.914645,0.872878,0.028918
