# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,16.416334,23.291527,17.643346,1.040747
1860.250000,1,0.818512,1.114731,1.044340,0.078175
1860.500000,1,0.253254,0.676545,0.607389,0.091618
1860.750000,1,0.802825,1.099496,1.032340,0.076508
1861.000000,1,0.362043,0.723007,0.661502,0.083092
1861.250000,1,0.800215,1.098581,1.041491,0.074905
1861.500000,1,0.485859,0.785803,0.731742,0.075217
1861.750000,1,0.801456,1.097897,1.050251,0.069996
1862.000000,1,0.555285,0.838444,0.801202,0.066417
1862.250000,1,0.807369,1.104595,1.070555,0.067517
1862.500000,1,0.610276,0.911175,0.875238,0.062439
1862.750000,1,0.816070,1.140111,1.095540,0.067131
1863.000000,1,0.669936,1.011979,0.954471,0.063916
1863.250000,1,0.837576,1.192424,1.126914,0.067817
1863.500000,1,0.722953,1.087568,0.999658,0.061833
1863.750000,1,0.859658,1.230855,1.135103,0.064014
1864.000000,1,0.778604,1.148200,1.038867,0.061664
1864.250000,1,0.892815,1.261810,1.146723,0.060029
1864.500000,1,0.827729,1.187491,1.061262,0.060291
1864.750000,1,0.923886,1.274562,1.151769,0.055458
1865.000000,1,0.863415,1.200540,1.066426,0.059086
1865.250000,1,0.947872,1.270519,1.147082,0.051130
1865.500000,1,0.864558,1.187701,1.053040,0.057490
1865.750000,1,0.969798,1.251551,1.133067,0.045700
1866.000000,1,0.839517,1.157223,1.026650,0.053491
1866.250000,1,1.000155,1.243470,1.113668,0.039864
1866.500000,1,0.822468,1.131081,0.992454,0.048141
1866.750000,1,1.015459,1.219975,1.088645,0.034872
1867.000000,1,0.808105,1.084861,0.951072,0.042333
1867.250000,1,0.987386,1.186282,1.059240,0.031679
1867.500000,1,0.799964,1.039000,0.908812,0.037670
1867.750000,1,0.964824,1.150790,1.029273,0.030101
1868.000000,1,0.798327,0.987823,0.869833,0.033825
1868.250000,1,0.946178,1.099835,0.999468,0.027795
1868.500000,1,0.793486,0.922697,0.832944,0.029838
1868.750000,1,0.928381,1.053894,0.967967,0.025885
1869.000000,1,0.775590,0.899688,0.799456,0.028366
1869.250000,1,0.911781,1.041502,0.935762,0.026110
1869.500000,1,0.747765,0.896157,0.769526,0.029339
1869.750000,1,0.886436,1.034646,0.903382,0.028375
1870.000000,1,0.723119,0.889558,0.742136,0.030900
1870.250000,1,0.839373,1.019033,0.870126,0.031268
1870.500000,1,0.684177,0.881989,0.717134,0.033744
1870.750000,1,0.787024,1.004152,0.838484,0.035821
1871.000000,1,0.642371,0.879280,0.695038,0.037833
1871.250000,1,0.738517,0.994911,0.809150,0.040847
1871.500000,1,0.604024,0.879038,0.674333,0.042045
1871.750000,1,0.697483,0.986263,0.781523,0.045412
1872.000000,1,0.573292,0.877298,0.653155,0.046197
1872.250000,1,0.666527,0.976323,0.754516,0.049466
1872.500000,1,0.548303,0.868675,0.629571,0.049756
1872.750000,1,0.641915,0.966721,0.729649,0.053182
1873.000000,1,0.522782,0.860024,0.605448,0.053550
1873.250000,1,0.616205,0.956444,0.707176,0.056203
1873.500000,1,0.493161,0.849337,0.580572,0.057231
1873.750000,1,0.595370,0.951931,0.688137,0.059580
1874.000000,1,0.472462,0.838771,0.556953,0.060937
1874.250000,1,0.586061,0.947205,0.674592,0.062543
1874.500000,1,0.457425,0.827672,0.537518,0.064214
1874.750000,1,0.578060,0.944684,0.667578,0.064853
1875.000000,1,0.443412,0.818430,0.522872,0.066635
1875.250000,1,0.571809,0.942887,0.665633,0.066414
1875.500000,1,0.433082,0.806559,0.511819,0.067686
1875.750000,1,0.569812,0.941379,0.666902,0.066970
1876.000000,1,0.756825,1.806450,1.322560,0.273871
1876.250000,1,0.570725,0.943227,0.668315,0.067136
1876.500000,1,0.431800,0.803710,0.509583,0.067398
1876.750000,1,0.574115,0.947622,0.669315,0.066808
1877.000000,1,0.440732,0.812828,0.518481,0.066157
1877.250000,1,0.581635,0.951729,0.673109,0.065325
1877.500000,1,0.453534,0.820077,0.531512,0.063722
1877.750000,1,0.590637,0.955663,0.681338,0.062905
1878.000000,1,0.467663,0.830196,0.550102,0.060588
1878.250000,1,0.600585,0.960697,0.695256,0.059691
1878.500000,1,0.487906,0.840934,0.573735,0.057124
1878.750000,1,0.621534,0.964303,0.713739,0.055982
1879.000000,1,0.517643,0.852985,0.599525,0.053693
1879.250000,1,0.646685,0.972530,0.734746,0.052651
1879.500000,1,0.543974,0.864066,0.625434,0.050079
1879.750000,1,0.669999,0.979136,0.757362,0.048739
1880.000000,1,0.570737,0.876212,0.651717,0.046638
1880.250000,1,0.699446,0.986105,0.782044,0.044688
1880.500000,1,0.603953,0.881897,0.676061,0.042544
1880.750000,1,0.737937,0.990983,0.806601,0.040297
1881.000000,1,0.644995,0.885667,0.699734,0.038338
1881.250000,1,0.783588,0.996810,0.832986,0.035601
1881.500000,1,0.689603,0.891342,0.724476,0.034229
1881.750000,1,0.833156,1.009099,0.862199,0.031304
1882.000000,1,0.731629,0.900802,0.751425,0.031412
1882.250000,1,0.874325,1.023416,0.893949,0.028303
1882.500000,1,0.752227,0.907813,0.779661,0.029970
1882.750000,1,0.911856,1.030569,0.926054,0.025653
1883.000000,1,0.767905,0.910060,0.809048,0.029083
1883.250000,1,0.939659,1.045090,0.959435,0.025253
1883.500000,1,0.784730,0.931444,0.840501,0.030415
1883.750000,1,0.951639,1.092553,0.993632,0.027380
1884.000000,1,0.797279,0.993831,0.874078,0.033877
1884.250000,1,0.961886,1.147803,1.028053,0.030417
1884.500000,1,0.808564,1.040679,0.908572,0.036602
1884.750000,1,0.975075,1.188479,1.063142,0.033059
1885.000000,1,0.825027,1.080725,0.945264,0.039882
1885.250000,1,0.996473,1.228176,1.098138,0.037044
1885.500000,1,0.843423,1.120702,0.980997,0.044751
1885.750000,1,1.016185,1.257605,1.128452,0.042284
1886.000000,1,0.857775,1.141210,1.010308,0.050017
1886.250000,1,0.990053,1.270643,1.151877,0.047828
1886.500000,1,0.861338,1.167243,1.033531,0.054907
1886.750000,1,0.968709,1.290929,1.167665,0.052419
1887.000000,1,0.843825,1.181640,1.046506,0.058068
1887.250000,1,0.941883,1.291732,1.170915,0.055681
1887.500000,1,0.812756,1.173792,1.044541,0.060879
1887.750000,1,0.904100,1.272000,1.160401,0.059053
1888.000000,1,0.772486,1.143764,1.029894,0.063505
1888.250000,1,0.860299,1.230434,1.139005,0.061956
1888.500000,1,0.729545,1.092800,1.002869,0.064358
1888.750000,1,0.823418,1.179968,1.116162,0.064862
1889.000000,1,0.693034,1.032994,0.974417,0.066976
1889.250000,1,0.783585,1.110653,1.065619,0.064047
1889.500000,1,0.653051,0.951798,0.916122,0.065243
1889.750000,1,0.753764,1.051046,1.017856,0.065344
1890.000000,1,0.620186,0.903720,0.866322,0.067780
1890.250000,1,0.724814,1.019077,0.972023,0.069733
1890.500000,1,0.589674,0.875770,0.823248,0.073669
1890.750000,1,0.699459,0.993213,0.936060,0.076845
1891.000000,1,0.547580,0.838261,0.780415,0.077581
1891.250000,1,0.677648,0.966698,0.899183,0.080194
1891.500000,1,0.511683,0.817271,0.753820,0.081604
1891.750000,1,0.670151,0.954688,0.883428,0.082908
1892.000000,2,0.267725,0.528861,0.347398,0.070040
1892.250000,2,0.269781,0.530959,0.348142,0.070414
1892.500000,2,0.275478,0.539826,0.353679,0.070755
1892.750000,2,0.285402,0.553174,0.361284,0.071968
1893.000000,2,0.299017,0.573540,0.374276,0.073683
1893.250000,2,0.316252,0.599937,0.390808,0.076872
1893.500000,2,0.339285,0.633894,0.414630,0.080398
1893.750000,2,0.364958,0.674175,0.442712,0.085038
1894.000000,2,0.398564,0.725322,0.477993,0.089807
1894.250000,2,0.431463,0.781445,0.516755,0.095370
1894.500000,2,0.472619,0.842487,0.561306,0.100596
1894.750000,2,0.511533,0.903829,0.606964,0.106142
1895.000000,2,0.555548,0.965709,0.655237,0.110595
1895.250000,2,0.596119,1.023323,0.701222,0.114580
1895.500000,2,0.640036,1.079011,0.746999,0.117454
1895.750000,2,0.677800,1.126461,0.787592,0.119479
1896.000000,2,0.717432,1.168866,0.825400,0.119827
1896.250000,2,0.748902,1.203435,0.856549,0.119460
1896.500000,2,0.781913,1.231283,0.884162,0.117449
1896.750000,2,0.806171,1.251266,0.904983,0.114970
1897.000000,2,0.826088,1.265116,0.922601,0.110809
1897.250000,2,0.837456,1.272869,0.934863,0.106702
1897.500000,2,0.856066,1.276145,0.944889,0.101381
1897.750000,2,0.854035,1.274814,0.950652,0.096848
1898.000000,2,0.868107,1.268318,0.954794,0.091812
1898.250000,2,0.861304,1.257856,0.954847,0.087311
1898.500000,2,0.872192,1.245989,0.955071,0.082852
1898.750000,2,0.863888,1.230091,0.952648,0.079588
1899.000000,2,0.857005,1.214790,0.951307,0.076791
1899.250000,2,0.844439,1.199637,0.948120,0.075030
1899.500000,2,0.838553,1.183321,0.945668,0.073748
1899.750000,2,0.826716,1.166735,0.941393,0.073759
1900.000000,2,0.827834,1.152178,0.950856,0.073307
1900.250000,2,0.812266,1.136513,0.934635,0.075082
1900.500000,2,0.802027,1.121546,0.932339,0.075945
1900.750000,2,0.797752,1.109279,0.928836,0.077382
1901.000000,2,0.790136,1.097710,0.927234,0.078431
1901.250000,2,0.788727,1.086773,0.925102,0.079335
1901.500000,2,0.784489,1.078769,0.925534,0.079807
1901.750000,2,0.783291,1.070597,0.924360,0.080470
1902.000000,2,0.780020,1.063458,0.925446,0.080913
1902.250000,2,0.781949,1.056012,0.926039,0.080978
1902.500000,2,0.784054,1.053373,0.930925,0.080616
1902.750000,2,0.793328,1.057059,0.935330,0.079762
1903.000000,2,0.793259,1.063142,0.940334,0.079495
1903.250000,2,0.798004,1.066518,0.944829,0.079519
1903.500000,2,0.800911,1.074139,0.951089,0.079188
1903.750000,2,0.810615,1.076457,0.956609,0.078431
1904.000000,2,0.817372,1.083289,0.965606,0.077473
1904.250000,2,0.838024,1.087864,0.979244,0.074456
1904.500000,2,0.948197,1.423620,1.161228,0.091762
1904.750000,2,0.982659,2.037244,1.332715,0.196584
1905.000000,2,1.007712,1.839858,1.315095,0.155797
1905.250000,2,1.039262,1.765922,1.315782,0.161599
1905.500000,2,1.069684,1.821017,1.306227,0.167970
1905.750000,2,1.071285,1.868392,1.311941,0.152541
1906.000000,2,1.062685,1.768572,1.302172,0.142460
1906.250000,2,1.066557,1.866774,1.311189,0.172969
1906.500000,2,1.059083,1.715607,1.284628,0.140605
1906.750000,2,1.053331,1.606202,1.291930,0.131534
1907.000000,2,1.048835,1.593787,1.297813,0.133151
1907.250000,2,1.045354,1.628709,1.302273,0.125313
1907.500000,2,1.044321,1.829186,1.304911,0.146726
1907.750000,2,1.042664,1.629292,1.303412,0.127015
1908.000000,2,1.044517,1.706154,1.308259,0.140232
1908.250000,2,1.040673,1.757046,1.314357,0.150665
1908.500000,2,1.050408,1.850574,1.393812,0.186413
1908.750000,2,1.048342,1.785524,1.391413,0.158870
1909.000000,2,1.048016,1.700205,1.368869,0.135000
1909.250000,2,1.059251,1.674309,1.374673,0.134997
1909.500000,2,1.054978,1.831178,1.358933,0.145728
1909.750000,2,1.065961,1.689886,1.376784,0.141086
1910.000000,2,1.066911,1.765748,1.391429,0.148651
1910.250000,2,1.073938,1.689516,1.383820,0.137974
1910.500000,2,1.075483,1.667176,1.385047,0.143439
1910.750000,2,1.070893,1.904889,1.386078,0.189174
1911.000000,2,1.034000,1.999628,1.414535,0.209737
1911.250000,2,1.055095,1.780075,1.431251,0.176029
1911.500000,2,1.018048,1.663524,1.385258,0.153783
1911.750000,2,0.996218,1.863309,1.386200,0.166760
1912.000000,2,0.982587,1.756773,1.388833,0.172416
1912.250000,2,0.971821,1.844841,1.380531,0.186811
1912.500000,2,0.984535,1.813463,1.368692,0.166055
1912.750000,2,0.988399,1.909080,1.366403,0.169627
1913.000000,2,1.002188,1.770542,1.374033,0.174768
1913.250000,2,0.979499,1.777681,1.391923,0.181914
1913.500000,2,0.971903,1.435660,1.233410,0.103501
1913.750000,2,0.911325,1.206588,1.073912,0.089734
1914.000000,2,0.904394,1.203594,1.069547,0.091949
1914.250000,2,0.904241,1.207550,1.069977,0.092525
1914.500000,2,0.912736,1.210577,1.073710,0.092071
1914.750000,2,0.915868,1.214145,1.076138,0.091519
1915.000000,2,0.927671,1.217642,1.081078,0.090328
1915.250000,2,0.934983,1.222222,1.085979,0.088888
1915.500000,2,0.950846,1.228315,1.094162,0.087049
1915.750000,2,0.962309,1.232691,1.101629,0.084881
1916.000000,2,0.981880,1.237957,1.111665,0.081945
1916.250000,2,0.995487,1.242005,1.119195,0.078519
1916.500000,2,1.015951,1.243263,1.127797,0.074581
1916.750000,2,1.032341,1.243243,1.134435,0.069530
1917.000000,2,1.054841,1.242387,1.142699,0.064044
1917.250000,2,1.066528,1.240145,1.149110,0.058316
1917.500000,2,1.072290,1.238431,1.156258,0.052464
1917.750000,2,1.073274,1.239447,1.160239,0.046897
1918.000000,2,1.074748,1.252139,1.163338,0.041095
1918.250000,2,1.072749,1.263757,1.162239,0.036224
1918.500000,2,1.072708,1.272123,1.160650,0.032492
1918.750000,2,1.062869,1.276800,1.152562,0.030958
1919.000000,2,1.053790,1.277786,1.142036,0.031050
1919.250000,2,1.036800,1.311126,1.132639,0.038998
1919.500000,2,1.018484,1.298297,1.115157,0.041177
1919.750000,2,0.991891,1.279279,1.088071,0.043010
1920.000000,2,0.963442,1.247394,1.054879,0.043412
1920.250000,2,0.925605,1.208831,1.011359,0.043532
1920.500000,2,0.885039,1.148731,0.962873,0.041626
1920.750000,2,0.836444,1.065708,0.904858,0.037104
1921.000000,2,0.789658,0.969587,0.846958,0.034521
1921.250000,2,0.736441,0.899553,0.787166,0.035734
1921.500000,2,0.687579,0.823782,0.724508,0.035195
1921.750000,2,0.621242,0.750339,0.660199,0.035134
1922.000000,2,0.559416,0.679003,0.599882,0.036048
1922.250000,2,0.496376,0.636252,0.541903,0.038759
1922.500000,2,0.442700,0.600853,0.491210,0.042550
1922.750000,2,0.391166,0.571074,0.444529,0.047589
1923.000000,2,0.350716,0.548892,0.410263,0.052646
1923.250000,2,0.316942,0.531031,0.382714,0.057699
1923.500000,2,0.292453,0.520626,0.364613,0.061419
1923.750000,2,0.277762,0.513306,0.352708,0.064163
1924.000000,3,0.264986,0.469400,0.356526,0.068244
1924.250000,3,0.267697,0.469144,0.358480,0.067518
1924.500000,3,0.275802,0.475420,0.364540,0.066491
1924.750000,3,0.289164,0.481728,0.375005,0.064413
1925.000000,3,0.307360,0.495583,0.390207,0.062610
1925.250000,3,0.330901,0.511391,0.410635,0.060407
1925.500000,3,0.358988,0.534620,0.436854,0.059260
1925.750000,3,0.392752,0.564877,0.469122,0.057962
1926.000000,3,0.430423,0.606500,0.507502,0.057931
1926.250000,3,0.473744,0.651391,0.551183,0.057850
1926.500000,3,0.520328,0.704647,0.598903,0.058560
1926.750000,3,0.568752,0.758467,0.648989,0.059303
1927.000000,3,0.616922,0.816235,0.699459,0.060822
1927.250000,3,0.665674,0.868521,0.748921,0.061627
1927.500000,3,0.712668,0.921265,0.796312,0.062574
1927.750000,3,0.758906,0.968027,0.842562,0.062678
1928.000000,3,0.803641,1.041647,0.894297,0.067318
1928.250000,3,0.843964,1.084015,0.932842,0.067838
1928.500000,3,0.878676,1.121994,0.963711,0.067315
1928.750000,3,0.907105,1.134208,0.987721,0.063966
1929.000000,3,0.932941,1.149132,1.007944,0.060581
1929.250000,3,0.952889,1.152386,1.020181,0.055504
1929.500000,3,0.953626,1.117757,1.022334,0.044398
1929.750000,3,0.954110,1.113606,1.026904,0.038125
1930.000000,3,0.951268,1.146457,1.035870,0.039258
1930.250000,3,0.943290,1.149331,1.039739,0.039474
1930.500000,3,0.938568,1.148691,1.040663,0.040967
1930.750000,3,0.927471,1.148612,1.039560,0.043817
1931.000000,3,0.920651,1.127827,1.036287,0.045543
1931.250000,3,0.909016,1.108593,1.031008,0.047552
1931.500000,3,0.902782,1.057249,1.019131,0.045651
1931.750000,3,0.893805,1.067615,1.017292,0.050020
1932.000000,3,0.889248,1.099347,1.019145,0.055068
1932.250000,3,0.880499,1.139616,1.019832,0.061633
1932.500000,3,0.875906,1.169947,1.017482,0.066201
1932.750000,3,0.869584,1.181860,1.015581,0.070154
1933.000000,3,0.867480,1.183913,1.018287,0.071944
1933.250000,3,0.863498,1.203041,1.025066,0.072662
1933.500000,3,0.859011,1.210305,1.032433,0.073344
1933.750000,3,0.859317,1.221330,1.038739,0.074836
1934.000000,3,0.857189,1.225544,1.048953,0.075562
1934.250000,3,0.860626,1.284400,1.067038,0.080415
1934.500000,3,0.860165,1.264656,1.071450,0.078688
1934.750000,3,0.862893,1.244663,1.074350,0.078041
1935.000000,3,0.864691,1.234220,1.080446,0.078721
1935.250000,3,0.865660,1.247582,1.084578,0.078833
1935.500000,3,0.868944,1.303253,1.090316,0.078257
1935.750000,3,0.873734,1.344369,1.092215,0.078755
1936.000000,3,0.881495,1.498078,1.101625,0.093170
1936.250000,3,0.887983,1.378298,1.097690,0.078739
1936.500000,3,0.897675,1.405489,1.103381,0.079808
1936.750000,3,0.907056,1.329424,1.102195,0.072140
1937.000000,3,0.920828,1.340951,1.109106,0.071357
1937.250000,3,0.932391,1.257089,1.108786,0.064764
1937.500000,3,0.943210,1.299554,1.115479,0.066066
1937.750000,3,0.959035,1.300994,1.122198,0.064378
1938.000000,3,0.972850,1.317718,1.128095,0.064516
1938.250000,3,0.997692,1.368771,1.142329,0.068442
1938.500000,3,1.016514,1.339241,1.145457,0.063278
1938.750000,3,1.023497,1.308601,1.150202,0.059076
1939.000000,3,1.024742,1.241534,1.149991,0.052943
1939.250000,3,1.041005,1.304443,1.165091,0.054566
1939.500000,3,1.062951,1.248582,1.171376,0.048436
1939.750000,3,1.070929,1.248352,1.186432,0.043563
1940.000000,3,1.121067,1.309791,1.228338,0.049068
1940.250000,3,1.127239,1.368691,1.231574,0.056486
1940.500000,3,1.106762,1.369977,1.232561,0.050436
1940.750000,3,1.123626,1.398892,1.241504,0.050334
1941.000000,3,1.150911,1.419018,1.255276,0.052460
1941.250000,3,1.140690,1.444025,1.260717,0.055195
1941.500000,3,1.145943,1.492110,1.283549,0.070493
1941.750000,3,1.158958,1.499226,1.298897,0.082079
1942.000000,3,1.155350,1.470095,1.294113,0.072205
1942.250000,3,1.145968,1.448601,1.286778,0.064936
1942.500000,3,1.135580,1.424617,1.279373,0.061427
1942.750000,3,1.127684,1.437058,1.278691,0.062241
1943.000000,3,1.118529,1.448214,1.281939,0.065246
1943.250000,3,1.117757,1.468128,1.286624,0.071142
1943.500000,3,1.107049,1.489228,1.272150,0.066757
1943.750000,3,1.090392,1.490172,1.253172,0.066323
1944.000000,3,1.078812,1.497526,1.239710,0.069805
1944.250000,3,1.073651,1.493593,1.232471,0.069179
1944.500000,3,1.067819,1.476348,1.220594,0.068417
1944.750000,3,1.065906,1.503623,1.228325,0.072659
1945.000000,3,1.063028,1.516382,1.228170,0.077387
1945.250000,3,1.059109,1.506880,1.216663,0.073206
1945.500000,3,1.057867,1.486361,1.208657,0.069592
1945.750000,3,1.062315,1.492233,1.217062,0.071285
1946.000000,3,1.059772,1.470917,1.208701,0.069069
1946.250000,3,1.061501,1.465486,1.208036,0.068911
1946.500000,3,1.044860,1.438756,1.198063,0.063875
1946.750000,3,1.032384,1.415438,1.192940,0.060319
1947.000000,3,1.047639,1.405096,1.194432,0.058189
1947.250000,3,1.059225,1.390614,1.195513,0.054780
1947.500000,3,1.066173,1.375473,1.193917,0.051928
1947.750000,3,1.025776,1.329748,1.184381,0.047351
1948.000000,3,1.028835,1.313195,1.185475,0.044548
1948.250000,3,1.046719,1.307894,1.192338,0.040338
1948.500000,3,1.074940,1.300922,1.198530,0.037609
1948.750000,3,1.095673,1.315285,1.203377,0.035875
1949.000000,3,1.093424,1.300117,1.202093,0.032239
1949.250000,3,1.053177,1.240607,1.192484,0.035021
1949.500000,3,1.054647,1.244276,1.195663,0.035061
1949.750000,3,1.067692,1.243576,1.199031,0.033247
1950.000000,3,1.079788,1.244274,1.198051,0.034346
1950.250000,3,1.058965,1.245379,1.189382,0.042902
1950.500000,3,1.040191,1.239624,1.179190,0.046994
1950.750000,3,1.023067,1.240841,1.163863,0.050977
1951.000000,3,0.987424,1.234413,1.139962,0.057656
1951.250000,3,0.969592,1.220467,1.115782,0.059387
1951.500000,3,0.953551,1.195738,1.087197,0.058418
1951.750000,3,0.926850,1.164757,1.052447,0.057816
1952.000000,3,0.895894,1.124528,1.011217,0.056192
1952.250000,3,0.861191,1.076521,0.963809,0.054263
1952.500000,3,0.821471,1.019687,0.910940,0.051858
1952.750000,3,0.778758,0.958614,0.854090,0.049206
1953.000000,3,0.733472,0.894655,0.795260,0.046916
1953.250000,3,0.679704,0.830989,0.735786,0.044840
1953.500000,3,0.619590,0.766577,0.676708,0.043690
1953.750000,3,0.562524,0.705403,0.620086,0.043304
1954.000000,3,0.505983,0.649496,0.566634,0.044665
1954.250000,3,0.453844,0.601747,0.518082,0.047114
1954.500000,3,0.405936,0.565168,0.475523,0.051028
1954.750000,3,0.365151,0.531823,0.439355,0.055022
1955.000000,3,0.330302,0.510981,0.410696,0.059686
1955.250000,3,0.303684,0.499653,0.389166,0.063771
1955.500000,3,0.283769,0.494334,0.373928,0.067458
1955.750000,3,0.271842,0.489057,0.364935,0.069553
1956.000000,4,0.311901,0.523053,0.404544,0.070911
1956.250000,4,0.314498,0.523878,0.406686,0.070580
1956.500000,4,0.322501,0.528992,0.413734,0.070225
1956.750000,4,0.335758,0.538693,0.425764,0.069816
1957.000000,4,0.355082,0.562544,0.443691,0.069801
1957.250000,4,0.379876,0.593188,0.467739,0.070434
1957.500000,4,0.409055,0.630900,0.498065,0.072182
1957.750000,4,0.442924,0.675378,0.534065,0.075304
1958.000000,4,0.479897,0.725722,0.575127,0.079636
1958.250000,4,0.519624,0.779452,0.620545,0.085051
1958.500000,4,0.562557,0.837173,0.669673,0.090950
1958.750000,4,0.607350,0.894854,0.720498,0.096406
1959.000000,4,0.651879,0.951899,0.771651,0.101726
1959.250000,4,0.695731,1.005797,0.821179,0.106022
1959.500000,4,0.737048,1.054339,0.867407,0.109625
1959.750000,4,0.776717,1.097830,0.909492,0.111949
1960.000000,4,0.813554,1.136397,0.947519,0.112418
1960.250000,4,0.849644,1.171422,0.982307,0.111400
1960.500000,4,0.885875,1.199749,1.014695,0.108487
1960.750000,4,0.920698,1.221505,1.043164,0.103624
1961.000000,4,0.953505,1.237516,1.067772,0.097462
1961.250000,4,0.982462,1.247033,1.087783,0.090419
1961.500000,4,1.007452,1.251940,1.102781,0.082706
1961.750000,4,1.028597,1.250631,1.113657,0.074759
1962.000000,4,1.046667,1.244791,1.121040,0.066609
1962.250000,4,1.062396,1.235679,1.125700,0.058279
1962.500000,4,1.075853,1.224584,1.128272,0.050076
1962.750000,4,1.084382,1.213355,1.127930,0.043037
1963.000000,4,1.092921,1.207127,1.126168,0.036549
1963.250000,4,1.098230,1.199214,1.122964,0.031171
1963.500000,4,1.099091,1.191156,1.119598,0.026485
1963.750000,4,1.097701,1.183099,1.117180,0.022767
1964.000000,4,1.090787,1.177491,1.115975,0.020632
1964.250000,4,1.084057,1.172081,1.115259,0.019754
1964.500000,4,1.077385,1.166074,1.114786,0.020996
1964.750000,4,1.071853,1.160838,1.113831,0.023478
1965.000000,4,1.066540,1.156960,1.112853,0.026984
1965.250000,4,1.061417,1.155302,1.111473,0.030497
1965.500000,4,1.052485,1.158397,1.110471,0.034141
1965.750000,4,1.044104,1.162737,1.109104,0.037353
1966.000000,4,1.036544,1.165239,1.107556,0.040459
1966.250000,4,1.028430,1.166712,1.105070,0.043237
1966.500000,4,1.021592,1.167157,1.102664,0.045365
1966.750000,4,1.015909,1.168245,1.100303,0.047274
1967.000000,4,1.009241,1.168611,1.098833,0.049360
1967.250000,4,1.005457,1.171755,1.098952,0.051390
1967.500000,4,1.001748,1.177322,1.100410,0.053637
1967.750000,4,0.998263,1.181890,1.102268,0.055905
1968.000000,4,0.996208,1.185964,1.104181,0.057970
1968.250000,4,0.994234,1.188614,1.104317,0.059542
1968.500000,4,0.994615,1.190789,1.106155,0.059622
1968.750000,4,0.997476,1.190067,1.107851,0.059289
1969.000000,4,0.995318,1.191274,1.107709,0.060542
1969.250000,4,0.993000,1.191412,1.108266,0.061906
1969.500000,4,0.989325,1.193429,1.108638,0.063116
1969.750000,4,0.988381,1.192945,1.108122,0.063783
1970.000000,4,0.985753,1.188723,1.105729,0.065120
1970.250000,4,0.983527,1.185272,1.103116,0.065395
1970.500000,4,0.980999,1.179744,1.099610,0.065632
1970.750000,4,0.978294,1.177955,1.097306,0.066250
1971.000000,4,0.978321,1.179216,1.096054,0.066995
1971.250000,4,0.976365,1.179057,1.095606,0.068159
1971.500000,4,0.976345,1.179246,1.095165,0.068999
1971.750000,4,0.976027,1.180125,1.094302,0.069095
1972.000000,4,0.971389,1.179127,1.093650,0.069156
1972.250000,4,0.965463,1.177083,1.092239,0.069625
1972.500000,4,0.961835,1.177615,1.092443,0.069843
1972.750000,4,0.960232,1.178872,1.092380,0.070528
1973.000000,4,0.959166,1.179356,1.092811,0.071088
1973.250000,4,0.958709,1.180842,1.093746,0.071069
1973.500000,4,0.958382,1.181264,1.094252,0.070925
1973.750000,4,0.960293,1.181107,1.094715,0.070209
1974.000000,4,0.961094,1.180312,1.095329,0.069245
1974.250000,4,0.964645,1.179723,1.096289,0.068459
1974.500000,4,0.967225,1.181283,1.098127,0.068147
1974.750000,4,0.970884,1.182251,1.100327,0.067633
1975.000000,4,0.975764,1.183786,1.102659,0.067103
1975.250000,4,0.980108,1.184503,1.104547,0.065958
1975.500000,4,0.980693,1.184670,1.104345,0.065153
1975.750000,4,0.982417,1.184758,1.104454,0.064371
1976.000000,4,0.985027,1.184385,1.105427,0.062696
1976.250000,4,0.985602,1.182589,1.105978,0.061699
1976.500000,4,0.987930,1.183511,1.106185,0.060639
1976.750000,4,0.991612,1.181627,1.105904,0.058891
1977.000000,4,0.992070,1.177387,1.105083,0.056398
1977.250000,4,0.994944,1.173628,1.103220,0.053861
1977.500000,4,0.993005,1.166296,1.098269,0.052215
1977.750000,4,0.989070,1.159063,1.093559,0.051042
1978.000000,4,0.992470,1.154950,1.092757,0.048513
1978.250000,4,0.998860,1.152565,1.093723,0.045765
1978.500000,4,1.007724,1.152124,1.096571,0.042949
1978.750000,4,1.017514,1.151456,1.100428,0.040111
1979.000000,4,1.028531,1.153262,1.105342,0.037389
1979.250000,4,1.040717,1.156075,1.111592,0.034309
1979.500000,4,1.056507,1.159978,1.119712,0.031521
1979.750000,4,1.072259,1.166687,1.129974,0.029099
1980.000000,4,1.092670,1.174634,1.142440,0.026370
1980.250000,4,1.104537,1.185157,1.156005,0.024149
1980.500000,4,1.114184,1.194611,1.169799,0.022668
1980.750000,4,1.118822,1.202957,1.183106,0.021410
1981.000000,4,1.123384,1.209095,1.195593,0.020983
1981.250000,4,1.127001,1.224383,1.206485,0.021469
1981.500000,4,1.130575,1.243501,1.216351,0.023507
1981.750000,4,1.132161,1.260847,1.224257,0.026579
1982.000000,4,1.132085,1.276343,1.229982,0.030796
1982.250000,4,1.129391,1.287437,1.232421,0.035367
1982.500000,4,1.124373,1.296148,1.231388,0.040192
1982.750000,4,1.116345,1.301213,1.225600,0.044882
1983.000000,4,1.103354,1.300083,1.214769,0.049179
1983.250000,4,1.085600,1.293381,1.197993,0.052981
1983.500000,4,1.063535,1.276851,1.175229,0.055870
1983.750000,4,1.033706,1.251144,1.145295,0.057633
1984.000000,4,0.999877,1.216680,1.108841,0.058409
1984.250000,4,0.960457,1.173887,1.064945,0.058397
1984.500000,4,0.916226,1.122211,1.014190,0.057339
