# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.656990,18.242386,17.996953,0.165003
1860.250000,1,1.417959,1.456228,1.442235,0.011072
1860.500000,1,0.974722,1.027294,1.007264,0.013753
1860.750000,1,1.404184,1.441069,1.428304,0.010579
1861.000000,1,1.028232,1.077776,1.059652,0.013522
1861.250000,1,1.409831,1.447013,1.435232,0.010950
1861.500000,1,1.098115,1.147889,1.131349,0.013864
1861.750000,1,1.430240,1.468404,1.456957,0.011447
1862.000000,1,1.178412,1.233555,1.212327,0.014746
1862.250000,1,1.460771,1.506635,1.489943,0.012851
1862.500000,1,1.270681,1.332382,1.305376,0.016039
1862.750000,1,1.511630,1.569433,1.544348,0.015220
1863.000000,1,1.376903,1.449519,1.412780,0.018598
1863.250000,1,1.573002,1.643683,1.608875,0.018055
1863.500000,1,1.466914,1.554146,1.506503,0.021815
1863.750000,1,1.615413,1.699732,1.655663,0.020960
1864.000000,1,1.524096,1.618940,1.565599,0.024337
1864.250000,1,1.635310,1.727183,1.676739,0.022827
1864.500000,1,1.545503,1.649138,1.588284,0.026413
1864.750000,1,1.621384,1.719811,1.664178,0.024413
1865.000000,1,1.511036,1.617250,1.554295,0.027244
1865.250000,1,1.554998,1.649879,1.594264,0.023957
1865.500000,1,1.415892,1.515242,1.455240,0.025830
1865.750000,1,1.450631,1.530716,1.480361,0.021208
1866.000000,1,1.294397,1.379399,1.324268,0.022827
1866.250000,1,1.332700,1.396247,1.353506,0.017596
1866.500000,1,1.153141,1.224237,1.176693,0.019124
1866.750000,1,1.195702,1.242508,1.209799,0.013031
1867.000000,1,0.994220,1.045962,1.010698,0.014581
1867.250000,1,1.049552,1.080023,1.058067,0.008693
1867.500000,1,0.845054,0.880763,0.854838,0.010562
1867.750000,1,0.924111,0.942816,0.929739,0.006299
1868.000000,1,0.721100,0.747082,0.730318,0.007953
1868.250000,1,0.819659,0.843814,0.825716,0.006061
1868.500000,1,0.616684,0.641997,0.625657,0.006856
1868.750000,1,0.724934,0.753675,0.731865,0.006906
1869.000000,1,0.527942,0.556288,0.536074,0.006857
1869.250000,1,0.643738,0.675022,0.651892,0.008095
1869.500000,1,0.459939,0.489889,0.468515,0.007308
1869.750000,1,0.576890,0.612542,0.589574,0.009000
1870.000000,1,0.408289,0.437757,0.417572,0.007630
1870.250000,1,0.519756,0.557542,0.535277,0.009594
1870.500000,1,0.362091,0.392427,0.373634,0.008161
1870.750000,1,0.465635,0.508561,0.485164,0.010650
1871.000000,1,0.320305,0.355968,0.335468,0.009261
1871.250000,1,0.418324,0.465968,0.441390,0.011849
1871.500000,1,0.283960,0.324302,0.302559,0.010385
1871.750000,1,0.375732,0.427621,0.402258,0.013032
1872.000000,1,0.248639,0.293743,0.270596,0.011424
1872.250000,1,0.336309,0.392796,0.366201,0.014172
1872.500000,1,0.215358,0.262891,0.239533,0.011982
1872.750000,1,0.303431,0.363823,0.336115,0.015182
1873.000000,1,0.186703,0.237609,0.212592,0.012776
1873.250000,1,0.278152,0.342714,0.313640,0.016247
1873.500000,1,0.161256,0.214118,0.188676,0.013293
1873.750000,1,0.258967,0.327266,0.296999,0.017263
1874.000000,1,0.139200,0.193558,0.167549,0.013730
1874.250000,1,0.245712,0.317788,0.286164,0.018215
1874.500000,1,0.121632,0.176210,0.150196,0.013926
1874.750000,1,0.238192,0.313836,0.280719,0.019067
1875.000000,1,0.108147,0.163102,0.136623,0.013921
1875.250000,1,0.234962,0.313891,0.279446,0.019871
1875.500000,1,0.098462,0.153212,0.126435,0.013754
1875.750000,1,0.235049,0.316814,0.281425,0.020657
1876.000000,1,0.462022,1.221603,0.918307,0.207593
1876.250000,1,0.236522,0.317793,0.282612,0.020542
1876.500000,1,0.095924,0.151544,0.124330,0.013971
1876.750000,1,0.239019,0.316476,0.282715,0.019550
1877.000000,1,0.103080,0.159803,0.132549,0.014322
1877.250000,1,0.244292,0.318308,0.285748,0.018619
1877.500000,1,0.114648,0.171376,0.144573,0.014430
1877.750000,1,0.253099,0.323697,0.292430,0.017725
1878.000000,1,0.131211,0.186838,0.161029,0.014257
1878.250000,1,0.266696,0.334061,0.303791,0.016840
1878.500000,1,0.153299,0.207119,0.182004,0.013735
1878.750000,1,0.285279,0.349025,0.320134,0.015952
1879.000000,1,0.179881,0.231469,0.206610,0.013051
1879.250000,1,0.308845,0.369183,0.341415,0.015096
1879.500000,1,0.210590,0.258527,0.235096,0.012052
1879.750000,1,0.339066,0.396149,0.369486,0.014328
1880.000000,1,0.246860,0.292017,0.268597,0.011292
1880.250000,1,0.375530,0.428371,0.403119,0.013388
1880.500000,1,0.285623,0.325760,0.303601,0.010110
1880.750000,1,0.414661,0.463492,0.439198,0.012355
1881.000000,1,0.325412,0.360580,0.339629,0.008906
1881.250000,1,0.458712,0.502863,0.479852,0.011190
1881.500000,1,0.369815,0.400006,0.380701,0.007839
1881.750000,1,0.510134,0.549520,0.527277,0.010105
1882.000000,1,0.417011,0.445800,0.426923,0.007397
1882.250000,1,0.565731,0.603834,0.579774,0.009359
1882.500000,1,0.470117,0.499583,0.479042,0.007177
1882.750000,1,0.632462,0.665250,0.641600,0.008265
1883.000000,1,0.538497,0.566395,0.546280,0.006780
1883.250000,1,0.716194,0.744280,0.722653,0.006886
1883.500000,1,0.625682,0.650796,0.633878,0.006614
1883.750000,1,0.813331,0.836539,0.819279,0.005972
1884.000000,1,0.726927,0.750629,0.735036,0.007406
1884.250000,1,0.921601,0.942335,0.928144,0.006361
1884.500000,1,0.846189,0.878317,0.854776,0.009688
1884.750000,1,1.053729,1.084942,1.062038,0.008897
1885.000000,1,0.989390,1.038501,1.004722,0.013594
1885.250000,1,1.204568,1.252696,1.219793,0.013244
1885.500000,1,1.142113,1.209839,1.164723,0.018234
1885.750000,1,1.347159,1.411692,1.369139,0.017719
1886.000000,1,1.278256,1.360584,1.307218,0.022208
1886.250000,1,1.469923,1.549916,1.500147,0.021143
1886.500000,1,1.395894,1.494016,1.435038,0.025528
1886.750000,1,1.576667,1.670275,1.615698,0.023664
1887.000000,1,1.490031,1.596805,1.533888,0.027342
1887.250000,1,1.641946,1.738339,1.683793,0.023992
1887.500000,1,1.527348,1.633406,1.571480,0.026909
1887.750000,1,1.650454,1.739654,1.690361,0.022290
1888.000000,1,1.513815,1.612250,1.557088,0.025073
1888.250000,1,1.620599,1.702054,1.659066,0.020405
1888.500000,1,1.469520,1.560292,1.510579,0.022621
1888.750000,1,1.562025,1.631282,1.597195,0.017593
1889.000000,1,1.396478,1.472592,1.433829,0.019309
1889.250000,1,1.481875,1.538325,1.513417,0.014956
1889.500000,1,1.312026,1.375555,1.347256,0.016427
1889.750000,1,1.407052,1.453491,1.436422,0.012853
1890.000000,1,1.244385,1.299476,1.278067,0.014718
1890.250000,1,1.350978,1.389992,1.378394,0.011721
1890.500000,1,1.190776,1.238849,1.222806,0.013413
1890.750000,1,1.303509,1.342855,1.330195,0.011393
1891.000000,1,1.148537,1.193374,1.177732,0.012635
1891.250000,1,1.270049,1.309556,1.296296,0.011063
1891.500000,1,1.122753,1.167057,1.152029,0.012501
1891.750000,1,1.256164,1.296352,1.283234,0.011409
1892.000000,2,0.203446,0.279253,0.259476,0.019388
1892.250000,2,0.200582,0.281253,0.260009,0.020333
1892.500000,2,0.210495,0.289533,0.269229,0.019566
1892.750000,2,0.221878,0.310975,0.288619,0.021544
1893.000000,2,0.233009,0.322027,0.300064,0.020604
1893.250000,2,0.246054,0.345558,0.321475,0.022466
1893.500000,2,0.271420,0.379361,0.352520,0.023378
1893.750000,2,0.291677,0.414938,0.383691,0.026140
1894.000000,2,0.323545,0.452792,0.422116,0.027471
1894.250000,2,0.349080,0.495271,0.459775,0.031600
1894.500000,2,0.385860,0.542040,0.503712,0.034393
1894.750000,2,0.416192,0.592145,0.546243,0.039498
1895.000000,2,0.456022,0.644274,0.593964,0.043112
1895.250000,2,0.487795,0.697787,0.639379,0.048876
1895.500000,2,0.527629,0.751259,0.687955,0.052879
1895.750000,2,0.558534,0.803063,0.732362,0.058278
1896.000000,2,0.595694,0.853732,0.779063,0.061319
1896.250000,2,0.622393,0.899394,0.819054,0.065513
1896.500000,2,0.654984,0.944586,0.859814,0.067856
1896.750000,2,0.676557,0.987860,0.893260,0.071485
1897.000000,2,0.705191,1.030660,0.927320,0.073196
1897.250000,2,0.722429,1.062171,0.953900,0.076421
1897.500000,2,0.746426,1.096587,0.981096,0.077550
1897.750000,2,0.759388,1.120026,1.000940,0.080064
1898.000000,2,0.778343,1.147652,1.021007,0.080697
1898.250000,2,0.785296,1.162343,1.033909,0.082844
1898.500000,2,0.799313,1.179445,1.047611,0.083097
1898.750000,2,0.801519,1.181635,1.053727,0.084638
1899.000000,2,0.809955,1.181937,1.059658,0.084339
1899.250000,2,0.806608,1.166379,1.058043,0.085332
1899.500000,2,0.810161,1.152707,1.058345,0.084559
1899.750000,2,0.803949,1.141548,1.053966,0.085453
1900.000000,2,0.820101,1.154978,1.069851,0.085892
1900.250000,2,0.806144,1.138103,1.054066,0.085832
1900.500000,2,0.807485,1.132408,1.051791,0.084747
1900.750000,2,0.804257,1.133163,1.050222,0.085609
1901.000000,2,0.809662,1.134545,1.053174,0.084900
1901.250000,2,0.805616,1.135185,1.052148,0.085731
1901.500000,2,0.811671,1.136286,1.055358,0.084922
1901.750000,2,0.809337,1.137017,1.054683,0.085728
1902.000000,2,0.815938,1.141242,1.058925,0.084820
1902.250000,2,0.815910,1.142794,1.060896,0.084251
1902.500000,2,0.827484,1.148119,1.068902,0.078733
1902.750000,2,0.832650,1.152144,1.074794,0.073978
1903.000000,2,0.843628,1.156799,1.084612,0.069208
1903.250000,2,0.846149,1.161884,1.091594,0.067926
1903.500000,2,0.857890,1.169543,1.103412,0.066853
1903.750000,2,0.860208,1.177952,1.112174,0.069406
1904.000000,2,0.872250,1.219639,1.124800,0.071139
1904.250000,2,0.877168,1.251462,1.133088,0.073422
1904.500000,2,1.003274,1.360730,1.183097,0.061376
1904.750000,2,1.107971,1.457323,1.222854,0.077435
1905.000000,2,1.140951,1.477262,1.237353,0.082439
1905.250000,2,1.121691,1.466473,1.232440,0.083220
1905.500000,2,1.123647,1.504811,1.232994,0.086629
1905.750000,2,1.147200,1.596526,1.239492,0.095736
1906.000000,2,1.139938,1.517309,1.223677,0.081357
1906.250000,2,1.132186,1.552895,1.220745,0.081949
1906.500000,2,1.129598,1.526133,1.210433,0.075538
1906.750000,2,1.115703,1.445380,1.191047,0.063864
1907.000000,2,1.107650,1.403856,1.181024,0.057814
1907.250000,2,1.096525,1.375661,1.173252,0.054719
1907.500000,2,1.083733,1.353301,1.165073,0.052875
1907.750000,2,1.055664,1.352917,1.149727,0.054588
1908.000000,2,1.046857,1.390381,1.151585,0.060661
1908.250000,2,1.027288,1.400233,1.137541,0.063844
1908.500000,2,1.046128,1.416521,1.145455,0.066389
1908.750000,2,1.046838,1.525936,1.167268,0.086285
1909.000000,2,1.040503,1.488897,1.164768,0.081786
1909.250000,2,1.033894,1.409026,1.157168,0.071286
1909.500000,2,1.027751,1.334989,1.140790,0.056772
1909.750000,2,1.022677,1.252242,1.119389,0.045436
1910.000000,2,1.029254,1.243034,1.122358,0.042734
1910.250000,2,1.045204,1.248619,1.134794,0.040062
1910.500000,2,1.052401,1.225511,1.133045,0.036700
1910.750000,2,1.075142,1.222636,1.141181,0.033020
1911.000000,2,1.102379,1.254287,1.160761,0.034695
1911.250000,2,1.104175,1.210251,1.159213,0.026786
1911.500000,2,1.113821,1.315038,1.189621,0.040941
1911.750000,2,1.149065,3.274789,1.667836,0.482150
1912.000000,2,1.175984,4.321951,1.939424,0.746307
1912.250000,2,1.177861,4.401414,1.973340,0.768569
1912.500000,2,1.176136,4.499813,1.986740,0.800291
1912.750000,2,1.162121,4.561534,2.005960,0.850599
1913.000000,2,1.161082,4.615793,2.014279,0.883981
1913.250000,2,1.151567,4.741713,2.026123,0.931113
1913.500000,2,1.134858,3.181074,1.637452,0.522736
1913.750000,2,1.012190,1.172356,1.124782,0.044650
1914.000000,2,0.910771,1.165548,1.098470,0.067264
1914.250000,2,0.871773,1.161354,1.085616,0.075827
1914.500000,2,0.857623,1.157800,1.080424,0.078669
1914.750000,2,0.842430,1.154076,1.073881,0.081731
1915.000000,2,0.839377,1.152905,1.073012,0.082388
1915.250000,2,0.831373,1.152344,1.069974,0.084198
1915.500000,2,0.833506,1.153725,1.071777,0.084071
1915.750000,2,0.827752,1.154706,1.070752,0.085598
1916.000000,2,0.831841,1.155858,1.074041,0.085324
1916.250000,2,0.830079,1.160743,1.076659,0.086830
1916.500000,2,0.834089,1.160893,1.078232,0.086129
1916.750000,2,0.830388,1.163126,1.078508,0.087536
1917.000000,2,0.835218,1.165288,1.081732,0.086959
1917.250000,2,0.830836,1.165168,1.079933,0.087909
1917.500000,2,0.834767,1.163776,1.080969,0.086792
1917.750000,2,0.827731,1.162275,1.077681,0.087774
1918.000000,2,0.830629,1.157800,1.076744,0.086653
1918.250000,2,0.822512,1.152574,1.071563,0.087274
1918.500000,2,0.822189,1.144956,1.067604,0.086115
1918.750000,2,0.811162,1.135866,1.058705,0.086667
1919.000000,2,0.807971,1.209180,1.061344,0.090565
1919.250000,2,0.824989,1.725761,1.145647,0.180928
1919.500000,2,0.812099,1.850210,1.152849,0.211513
1919.750000,2,0.774494,1.858413,1.129954,0.222320
1920.000000,2,0.736204,1.791577,1.092327,0.220866
1920.250000,2,0.687122,1.660994,1.038329,0.210319
1920.500000,2,0.647529,1.494723,0.973819,0.188522
1920.750000,2,0.598421,1.162056,0.857584,0.121421
1921.000000,2,0.560741,1.106771,0.753158,0.095153
1921.250000,2,0.513104,1.212045,0.701442,0.119068
1921.500000,2,0.471019,1.116509,0.641295,0.109418
1921.750000,2,0.422093,0.992029,0.577048,0.095729
1922.000000,2,0.385448,0.859968,0.519117,0.079520
1922.250000,2,0.342608,0.731079,0.461083,0.065411
1922.500000,2,0.310139,0.593329,0.410022,0.048568
1922.750000,2,0.273394,0.405886,0.356664,0.029644
1923.000000,2,0.251364,0.349797,0.323230,0.024625
1923.250000,2,0.229601,0.322701,0.297452,0.023323
1923.500000,2,0.217206,0.299227,0.277387,0.020705
1923.750000,2,0.204086,0.286140,0.264106,0.020834
1924.000000,3,0.206600,0.272600,0.255011,0.018723
1924.250000,3,0.210844,0.280076,0.260883,0.020047
1924.500000,3,0.215687,0.285543,0.266701,0.019795
1924.750000,3,0.229409,0.305957,0.284769,0.022119
1925.000000,3,0.244896,0.325163,0.303311,0.022852
1925.250000,3,0.268473,0.359070,0.333931,0.026168
1925.500000,3,0.293555,0.391445,0.364848,0.028009
1925.750000,3,0.326110,0.437561,0.406507,0.032229
1926.000000,3,0.359085,0.480152,0.447048,0.034860
1926.250000,3,0.397853,0.533581,0.495773,0.039482
1926.500000,3,0.434938,0.581774,0.540797,0.042407
1926.750000,3,0.476333,0.636993,0.592477,0.047104
1927.000000,3,0.513901,0.684566,0.637439,0.049858
1927.250000,3,0.556696,0.738585,0.687190,0.054071
1927.500000,3,0.597470,0.781733,0.729164,0.056081
1927.750000,3,0.650318,0.885845,0.780853,0.059108
1928.000000,3,0.687290,1.345102,0.860546,0.108027
1928.250000,3,0.721308,1.562465,0.918373,0.139960
1928.500000,3,0.751207,1.680945,0.959206,0.157608
1928.750000,3,0.779284,1.757586,0.996767,0.168198
1929.000000,3,0.845921,1.822087,1.072283,0.170227
1929.250000,3,0.826179,1.732635,1.045526,0.161400
1929.500000,3,0.860933,1.411141,1.029707,0.095212
1929.750000,3,1.019660,1.448558,1.100504,0.084124
1930.000000,3,1.035031,1.731141,1.173547,0.146506
1930.250000,3,1.025998,1.782399,1.194960,0.154642
1930.500000,3,1.009060,1.785822,1.197192,0.153883
1930.750000,3,1.014609,1.796152,1.207974,0.154150
1931.000000,3,1.031727,1.785852,1.207549,0.151093
1931.250000,3,1.051150,1.648935,1.186938,0.118621
1931.500000,3,0.945519,1.139681,1.075255,0.058621
1931.750000,3,0.920670,1.247700,1.091570,0.069056
1932.000000,3,0.921485,1.557128,1.137583,0.129938
1932.250000,3,0.923689,1.882032,1.180486,0.196798
1932.500000,3,0.920596,2.089866,1.188126,0.219794
1932.750000,3,0.918364,2.266331,1.197468,0.243657
1933.000000,3,0.914421,2.404066,1.201121,0.267526
1933.250000,3,0.910694,2.524533,1.210319,0.285713
1933.500000,3,0.916968,2.622519,1.219044,0.302889
1933.750000,3,0.921128,2.683516,1.230418,0.315996
1934.000000,3,0.918689,2.674445,1.231559,0.317237
1934.250000,3,0.912901,2.659132,1.236628,0.316795
1934.500000,3,0.911860,2.626684,1.235626,0.314728
1934.750000,3,0.913771,2.578729,1.241783,0.315039
1935.000000,3,0.912767,2.506481,1.236792,0.311006
1935.250000,3,0.915245,2.392877,1.232626,0.298594
1935.500000,3,0.915880,2.012253,1.195544,0.225953
1935.750000,3,0.916833,1.465141,1.139811,0.110206
1936.000000,3,0.917167,1.176334,1.097167,0.076923
1936.250000,3,0.912227,1.180195,1.093027,0.083087
1936.500000,3,0.894468,1.179245,1.090414,0.083851
1936.750000,3,0.887448,1.187055,1.095039,0.086105
1937.000000,3,0.881629,1.187185,1.094958,0.086065
1937.250000,3,0.882001,1.195566,1.100878,0.087674
1937.500000,3,0.879308,1.194445,1.100961,0.086845
1937.750000,3,0.880536,1.202176,1.107100,0.088033
1938.000000,3,0.879669,1.200946,1.107576,0.086900
1938.250000,3,0.882091,1.209036,1.114776,0.087781
1938.500000,3,0.881628,1.208036,1.114966,0.086353
1938.750000,3,0.883157,1.212677,1.120009,0.086134
1939.000000,3,0.881483,1.210016,1.119356,0.083284
1939.250000,3,0.882474,1.212697,1.124499,0.080530
1939.500000,3,0.882266,1.209086,1.139384,0.067198
1939.750000,3,0.902621,1.458111,1.238577,0.108199
1940.000000,3,1.122485,2.227212,1.618014,0.253483
1940.250000,3,0.939049,2.348926,1.449692,0.351776
1940.500000,3,0.948227,2.433603,1.459512,0.375775
1940.750000,3,0.971476,2.462828,1.471247,0.389999
1941.000000,3,0.995420,2.506881,1.470498,0.411218
1941.250000,3,1.032776,2.515114,1.475639,0.420448
1941.500000,3,1.067169,2.535542,1.479047,0.427758
1941.750000,3,1.105014,2.630725,1.489548,0.429679
1942.000000,3,1.148571,2.682941,1.493776,0.427194
1942.250000,3,1.136758,2.644357,1.487651,0.414205
1942.500000,3,1.110848,2.559861,1.459158,0.397772
1942.750000,3,1.085027,2.518125,1.430331,0.367957
1943.000000,3,1.073329,2.451870,1.402200,0.336434
1943.250000,3,1.088700,2.315838,1.378444,0.301027
1943.500000,3,1.083070,1.860269,1.270050,0.189490
1943.750000,3,0.956854,1.287071,1.145369,0.058677
1944.000000,3,0.862586,1.151463,1.079473,0.069242
1944.250000,3,0.855231,1.156883,1.077897,0.078071
1944.500000,3,0.854205,1.158063,1.076418,0.080182
1944.750000,3,0.857021,1.168083,1.082770,0.083432
1945.000000,3,0.858557,1.170119,1.084379,0.083844
1945.250000,3,0.863116,1.181685,1.091936,0.085944
1945.500000,3,0.864915,1.184027,1.092703,0.086077
1945.750000,3,0.900121,1.231706,1.139434,0.091208
1946.000000,3,0.867979,1.191622,1.097981,0.087330
1946.250000,3,0.871243,1.192946,1.102387,0.088707
1946.500000,3,0.870399,1.191225,1.100977,0.088041
1946.750000,3,0.873517,1.192009,1.104799,0.089350
1947.000000,3,0.871358,1.188660,1.102509,0.088769
1947.250000,3,0.872716,1.192742,1.105168,0.090159
1947.500000,3,0.869249,1.203422,1.102367,0.089608
1947.750000,3,0.869621,1.237591,1.106416,0.091418
1948.000000,3,0.866719,1.267555,1.105526,0.091496
1948.250000,3,0.869269,1.308738,1.112854,0.094220
1948.500000,3,0.864728,1.332613,1.109379,0.094799
1948.750000,3,0.865842,1.369022,1.114246,0.097561
1949.000000,3,0.861587,1.390128,1.111388,0.098410
1949.250000,3,0.860787,1.416813,1.112540,0.101302
1949.500000,3,0.854470,1.379834,1.103277,0.097482
1949.750000,3,0.851711,1.344332,1.097140,0.094924
1950.000000,3,0.844808,1.302578,1.084096,0.090962
1950.250000,3,0.836743,1.251753,1.072222,0.088418
1950.500000,3,0.825817,1.189443,1.052901,0.084650
1950.750000,3,0.817205,1.138649,1.038762,0.084334
1951.000000,3,0.796808,1.091079,1.008522,0.081960
1951.250000,3,0.781418,1.068384,0.988599,0.081169
1951.500000,3,0.759475,1.034231,0.959525,0.077691
1951.750000,3,0.739082,1.005677,0.933649,0.075976
1952.000000,3,0.710072,0.963850,0.895679,0.071669
1952.250000,3,0.680050,0.923805,0.858374,0.068871
1952.500000,3,0.643734,0.871227,0.811014,0.063956
1952.750000,3,0.604692,0.820450,0.762558,0.061013
1953.000000,3,0.561091,0.758799,0.705640,0.055858
1953.250000,3,0.519217,0.701851,0.652592,0.051759
1953.500000,3,0.471736,0.634830,0.591647,0.045769
1953.750000,3,0.428571,0.577443,0.537467,0.042018
1954.000000,3,0.383315,0.513377,0.479319,0.036420
1954.250000,3,0.344000,0.462747,0.431673,0.033320
1954.500000,3,0.305781,0.409727,0.383385,0.028865
1954.750000,3,0.275798,0.372334,0.346453,0.027418
1955.000000,3,0.249167,0.334305,0.311943,0.023869
1955.250000,3,0.231286,0.311758,0.290096,0.022872
1955.500000,3,0.215350,0.288869,0.269519,0.020386
1955.750000,3,0.209345,0.281317,0.261997,0.020426
1956.000000,4,0.288862,0.304690,0.294278,0.002324
1956.250000,4,0.293084,0.308069,0.297923,0.002231
1956.500000,4,0.302937,0.315654,0.307019,0.001958
1956.750000,4,0.319934,0.330038,0.323120,0.001525
1957.000000,4,0.341999,0.350078,0.345070,0.001224
1957.250000,4,0.370706,0.376812,0.373665,0.001089
1957.500000,4,0.404765,0.410017,0.408536,0.001170
1957.750000,4,0.441045,0.449751,0.447621,0.001901
1958.000000,4,0.484161,0.496491,0.493942,0.002829
1958.250000,4,0.528107,0.544920,0.541562,0.003892
1958.500000,4,0.578318,0.597221,0.594167,0.004608
1958.750000,4,0.633016,0.653752,0.650095,0.005049
1959.000000,4,0.685461,0.708647,0.704762,0.005562
1959.250000,4,0.739221,0.763337,0.759437,0.005853
1959.500000,4,0.787984,0.814239,0.810266,0.006390
1959.750000,4,0.833625,0.862524,0.856971,0.006713
1960.000000,4,0.873103,0.902265,0.897663,0.006905
1960.250000,4,0.906638,0.936588,0.931513,0.007030
1960.500000,4,0.935224,0.966723,0.961380,0.007390
1960.750000,4,0.956281,0.988020,0.982316,0.007448
1961.000000,4,0.975137,1.007153,1.001825,0.007667
1961.250000,4,0.992637,1.024411,1.019175,0.007672
1961.500000,4,1.003394,1.035976,1.030501,0.007660
1961.750000,4,1.013514,1.045830,1.040818,0.007732
1962.000000,4,1.018759,1.052450,1.046506,0.007978
1962.250000,4,1.022540,1.055649,1.050579,0.007942
1962.500000,4,1.036862,1.069658,1.064356,0.007864
1962.750000,4,1.026614,1.058456,1.053285,0.007675
1963.000000,4,1.029655,1.062788,1.056081,0.007541
1963.250000,4,1.033993,1.068157,1.059713,0.007504
1963.500000,4,1.038190,1.074704,1.064753,0.007571
1963.750000,4,1.042751,1.079932,1.069281,0.007679
1964.000000,4,1.047180,1.083186,1.072670,0.007392
1964.250000,4,1.050738,1.085372,1.076905,0.007520
1964.500000,4,1.055968,1.089129,1.081074,0.007269
1964.750000,4,1.063702,1.094690,1.088985,0.007211
1965.000000,4,1.071466,1.103964,1.097421,0.007188
1965.250000,4,1.081926,1.112426,1.107643,0.006978
1965.500000,4,1.097525,1.124428,1.119228,0.006315
1965.750000,4,1.113864,1.131923,1.127654,0.004589
1966.000000,4,1.124271,1.142081,1.136495,0.003334
1966.250000,4,1.131709,1.150099,1.143721,0.003380
1966.500000,4,1.136738,1.164533,1.150456,0.005054
1966.750000,4,1.140548,1.181744,1.156748,0.007580
1967.000000,4,1.144757,1.195321,1.160193,0.009888
1967.250000,4,1.147267,1.202228,1.162774,0.010804
1967.500000,4,1.145017,1.193868,1.161242,0.009057
1967.750000,4,1.145607,1.183177,1.160354,0.006676
1968.000000,4,1.146447,1.172406,1.160041,0.004503
1968.250000,4,1.147896,1.163656,1.160065,0.003161
1968.500000,4,1.150181,1.165576,1.161807,0.004313
1968.750000,4,1.136842,1.166392,1.160434,0.006854
1969.000000,4,1.132048,1.166501,1.160952,0.008011
1969.250000,4,1.130720,1.167307,1.160309,0.007968
1969.500000,4,1.130609,1.165855,1.159611,0.007769
1969.750000,4,1.132565,1.167646,1.160898,0.007489
1970.000000,4,1.130568,1.166233,1.159529,0.007403
1970.250000,4,1.132129,1.166999,1.159788,0.007116
1970.500000,4,1.131541,1.166093,1.159635,0.007028
1970.750000,4,1.132230,1.167094,1.159802,0.006870
1971.000000,4,1.133254,1.164812,1.159874,0.006498
1971.250000,4,1.135342,1.165307,1.161075,0.006155
1971.500000,4,1.138606,1.168176,1.163671,0.005889
1971.750000,4,1.144444,1.173693,1.168048,0.005582
1972.000000,4,1.149796,1.176967,1.173163,0.005412
1972.250000,4,1.155168,1.182822,1.178401,0.005289
1972.500000,4,1.160834,1.186908,1.182513,0.004965
1972.750000,4,1.167270,1.193469,1.188492,0.004832
1973.000000,4,1.172014,1.200922,1.192136,0.004748
1973.250000,4,1.178683,1.204397,1.197193,0.004345
1973.500000,4,1.186620,1.216223,1.202379,0.004342
1973.750000,4,1.190836,1.229006,1.206506,0.005704
1974.000000,4,1.194961,1.238838,1.208983,0.006776
1974.250000,4,1.199107,1.249183,1.210980,0.008315
1974.500000,4,1.200415,1.256194,1.211562,0.009651
1974.750000,4,1.201033,1.251278,1.211540,0.008532
1975.000000,4,1.198793,1.242202,1.209421,0.007266
1975.250000,4,1.199350,1.234285,1.209192,0.005801
1975.500000,4,1.199016,1.222298,1.205228,0.004197
1975.750000,4,1.199066,1.211499,1.203127,0.002967
1976.000000,4,1.197894,1.222582,1.201990,0.005359
1976.250000,4,1.195096,1.237583,1.200874,0.009409
1976.500000,4,1.191439,1.258402,1.200574,0.014376
1976.750000,4,1.191069,1.283144,1.202172,0.019779
1977.000000,4,1.195179,1.312872,1.207833,0.025580
1977.250000,4,1.190309,1.330995,1.205392,0.030835
1977.500000,4,1.190459,1.343310,1.206086,0.033916
1977.750000,4,1.191029,1.349098,1.207918,0.035048
1978.000000,4,1.191947,1.352311,1.209256,0.035468
1978.250000,4,1.193075,1.354318,1.211839,0.035360
1978.500000,4,1.194878,1.351551,1.213890,0.034582
1978.750000,4,1.197910,1.347051,1.216489,0.032914
1979.000000,4,1.200358,1.341314,1.218914,0.031117
1979.250000,4,1.203622,1.334310,1.221925,0.028476
1979.500000,4,1.205616,1.319562,1.222158,0.024380
1979.750000,4,1.208467,1.300294,1.223548,0.019201
1980.000000,4,1.211529,1.279383,1.224332,0.013709
1980.250000,4,1.214692,1.259436,1.225031,0.008600
1980.500000,4,1.215528,1.238577,1.223548,0.004781
1980.750000,4,1.206280,1.236848,1.221274,0.004684
1981.000000,4,1.190163,1.230871,1.217389,0.007387
1981.250000,4,1.178503,1.224271,1.212805,0.009428
1981.500000,4,1.170272,1.217120,1.205917,0.009870
1981.750000,4,1.160580,1.209140,1.197439,0.010077
1982.000000,4,1.151630,1.199087,1.186825,0.009827
1982.250000,4,1.138631,1.190789,1.174152,0.010080
1982.500000,4,1.123412,1.179681,1.158137,0.010149
1982.750000,4,1.105380,1.165583,1.140022,0.010279
1983.000000,4,1.084602,1.147007,1.117826,0.010142
1983.250000,4,1.061117,1.123231,1.092670,0.009857
1983.500000,4,1.034307,1.090157,1.062268,0.008846
1983.750000,4,1.002264,1.052633,1.027801,0.007895
1984.000000,4,0.965958,1.008791,0.987991,0.006885
1984.250000,4,0.924897,0.962408,0.943470,0.006244
1984.500000,4,0.877589,0.911013,0.893740,0.005845
