# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,16.410852,18.523623,16.872339,0.448712
2060.250000,1,0.994731,1.202831,1.087551,0.066822
2060.500000,1,0.032083,0.206424,0.076316,0.042064
2060.750000,1,0.634451,0.894604,0.801237,0.076156
2061.000000,1,0.261622,0.339348,0.301959,0.020193
2061.250000,1,0.684674,0.827307,0.736170,0.037189
2061.500000,1,0.012439,0.458786,0.337884,0.124948
2061.750000,1,0.734331,0.989285,0.806906,0.087090
2062.000000,1,0.120089,0.547127,0.353269,0.140316
2062.250000,1,0.808417,0.942448,0.857197,0.045404
2062.500000,1,0.303391,0.625070,0.422044,0.093786
2062.750000,1,0.858060,0.949518,0.918099,0.028732
2063.000000,1,0.271996,0.668882,0.474237,0.088721
2063.250000,1,0.914528,0.982330,0.948951,0.018824
2063.500000,1,0.316254,0.698088,0.519119,0.098529
2063.750000,1,0.937334,1.008856,0.965879,0.014716
2064.000000,1,0.368883,0.734072,0.573546,0.098507
2064.250000,1,0.958343,1.020244,0.985060,0.013462
2064.500000,1,0.379979,0.764428,0.598515,0.100478
2064.750000,1,1.000304,1.032943,1.015668,0.009429
2065.000000,1,0.432369,0.780562,0.612353,0.096632
2065.250000,1,1.002087,1.062242,1.037773,0.013765
2065.500000,1,0.436127,0.777216,0.621046,0.095389
2065.750000,1,1.012828,1.068450,1.043038,0.013616
2066.000000,1,0.405182,0.762270,0.627991,0.099362
2066.250000,1,1.022091,1.064575,1.035278,0.010938
2066.500000,1,0.414306,0.741948,0.625990,0.100090
2066.750000,1,1.011973,1.050128,1.026434,0.008654
2067.000000,1,0.408025,0.721506,0.611408,0.098661
2067.250000,1,0.995569,1.039417,1.020435,0.010059
2067.500000,1,0.389782,0.701784,0.590094,0.095776
2067.750000,1,0.976318,1.036225,1.010037,0.013165
2068.000000,1,0.366614,0.681709,0.567228,0.094962
2068.250000,1,0.958606,1.020335,0.995442,0.013824
2068.500000,1,0.321778,0.658573,0.545175,0.099100
2068.750000,1,0.941862,0.994796,0.975681,0.014584
2069.000000,1,0.307370,0.636205,0.528209,0.101599
2069.250000,1,0.927299,0.971362,0.951545,0.013354
2069.500000,1,0.305309,0.621167,0.513029,0.101649
2069.750000,1,0.905774,0.952099,0.932794,0.013135
2070.000000,1,0.271480,0.613327,0.493457,0.102628
2070.250000,1,0.896861,0.942791,0.921639,0.015838
2070.500000,1,0.251340,0.610870,0.475222,0.104209
2070.750000,1,0.875577,0.929103,0.907072,0.017973
2071.000000,1,0.224377,0.606762,0.466899,0.109789
2071.250000,1,0.854488,0.903842,0.883934,0.015566
2071.500000,1,0.199814,0.597606,0.466422,0.115582
2071.750000,1,0.823747,0.887599,0.863192,0.016799
2072.000000,1,0.243309,0.586740,0.457094,0.118974
2072.250000,1,0.779548,0.892086,0.862342,0.025175
2072.500000,1,0.208263,0.582225,0.431668,0.121922
2072.750000,1,0.815352,0.906170,0.868356,0.025737
2073.000000,1,0.128933,0.590592,0.416825,0.112800
2073.250000,1,0.778266,0.903191,0.854760,0.045678
2073.500000,1,0.190099,0.609181,0.419640,0.102767
2073.750000,1,0.756727,0.867011,0.836971,0.029885
2074.000000,1,0.167836,0.617439,0.421843,0.134283
2074.250000,1,0.789668,0.857521,0.817843,0.016143
2074.500000,1,0.167865,0.594805,0.438862,0.115771
2074.750000,1,0.679267,0.907832,0.809760,0.070906
2075.000000,1,0.294103,0.530600,0.384049,0.062166
2075.250000,1,0.809904,1.021212,0.973871,0.054115
2075.500000,1,-0.307727,0.439182,0.093465,0.212550
2075.750000,1,1.108687,1.879192,1.373377,0.228091
2076.000000,1,12.268553,35.501865,22.025620,6.462066
2076.250000,1,1.109584,1.880346,1.374470,0.228084
2076.500000,1,-0.309635,0.438407,0.091840,0.212760
2076.750000,1,0.812989,1.024985,0.976683,0.054087
2077.000000,1,0.290340,0.528704,0.380744,0.062635
2077.250000,1,0.684029,0.910632,0.814055,0.070657
2077.500000,1,0.162625,0.591833,0.434166,0.116144
2077.750000,1,0.796732,0.861184,0.823259,0.015769
2078.000000,1,0.161735,0.613553,0.416247,0.134613
2078.250000,1,0.763298,0.873309,0.842965,0.029472
2078.500000,1,0.183776,0.604633,0.413712,0.102995
2078.750000,1,0.784724,0.907530,0.860657,0.045263
2079.000000,1,0.123144,0.585855,0.411277,0.112897
2079.250000,1,0.820647,0.912022,0.873397,0.025498
2079.500000,1,0.203822,0.577881,0.427283,0.121921
2079.750000,1,0.782879,0.895717,0.865749,0.025186
2080.000000,1,0.241213,0.583769,0.454838,0.118831
2080.250000,1,0.825428,0.890088,0.864725,0.016838
2080.500000,1,0.200697,0.596799,0.466943,0.115357
2080.750000,1,0.852540,0.902659,0.882641,0.015788
2081.000000,1,0.228266,0.608391,0.470300,0.109521
2081.250000,1,0.870700,0.922758,0.902772,0.018014
2081.500000,1,0.258088,0.615253,0.481466,0.103912
2081.750000,1,0.889225,0.933791,0.914583,0.015516
2082.000000,1,0.280584,0.620351,0.502100,0.102347
2082.250000,1,0.896265,0.941576,0.923706,0.012567
2082.500000,1,0.315722,0.630120,0.523100,0.101415
2082.750000,1,0.917805,0.960787,0.941591,0.012971
2083.000000,1,0.317552,0.645905,0.538311,0.101488
2083.250000,1,0.932203,0.985746,0.966378,0.014777
2083.500000,1,0.330139,0.667469,0.553676,0.099081
2083.750000,1,0.950564,1.014462,0.988513,0.014329
2084.000000,1,0.371548,0.688146,0.572573,0.095000
2084.250000,1,0.972157,1.035385,1.007604,0.013874
2084.500000,1,0.389975,0.704080,0.590818,0.095853
2084.750000,1,0.996491,1.044130,1.023333,0.011407
2085.000000,1,0.402224,0.718035,0.606221,0.098799
2085.250000,1,1.015816,1.060621,1.035352,0.010177
2085.500000,1,0.402454,0.732155,0.614673,0.100220
2085.750000,1,1.035653,1.080519,1.050000,0.011744
2086.000000,1,0.388134,0.746574,0.611286,0.099463
2086.250000,1,1.031938,1.088307,1.062250,0.013925
2086.500000,1,0.415684,0.757238,0.600774,0.095487
2086.750000,1,1.023344,1.083325,1.059069,0.013702
2087.000000,1,0.411214,0.759180,0.591485,0.096674
2087.250000,1,1.020250,1.051815,1.035626,0.008952
2087.500000,1,0.362706,0.745626,0.580893,0.100449
2087.750000,1,0.984873,1.036444,0.999406,0.012591
2088.000000,1,0.359701,0.722762,0.563885,0.098328
2088.250000,1,0.954433,1.015362,0.970082,0.013629
2088.500000,1,0.319683,0.699241,0.521986,0.098343
2088.750000,1,0.902308,0.973763,0.938118,0.018698
2089.000000,1,0.292546,0.687467,0.494277,0.088587
2089.250000,1,0.827936,0.918670,0.887823,0.028850
2089.500000,1,0.344948,0.666381,0.463361,0.093933
2089.750000,1,0.755243,0.888583,0.803951,0.045019
2090.000000,1,0.185938,0.613208,0.418935,0.140348
2090.250000,1,0.654362,0.910407,0.728074,0.086947
2090.500000,1,0.104301,0.552426,0.429925,0.124981
2090.750000,1,0.579226,0.719911,0.630274,0.037151
2091.000000,1,0.380539,0.461481,0.421312,0.019232
2091.250000,1,0.501523,0.758203,0.667783,0.075950
2091.500000,1,0.179711,0.357007,0.223003,0.041715
2091.750000,1,0.829461,1.042620,0.926592,0.066602
2092.000000,2,0.258441,0.458403,0.282093,0.043568
2092.250000,2,0.259874,0.463110,0.283484,0.044362
2092.500000,2,0.263593,0.476981,0.288976,0.046807
2092.750000,2,0.270240,0.498943,0.297589,0.050536
2093.000000,2,0.278108,0.530838,0.310465,0.056023
2093.250000,2,0.289637,0.570940,0.327037,0.062681
2093.500000,2,0.304753,0.619614,0.348583,0.070587
2093.750000,2,0.323354,0.675223,0.374478,0.079057
2094.000000,2,0.345615,0.738784,0.405553,0.088697
2094.250000,2,0.372233,0.808254,0.442628,0.099116
2094.500000,2,0.413573,0.984195,0.576811,0.148041
2094.750000,2,0.455343,1.160982,0.716746,0.208540
2095.000000,2,0.492562,1.236599,0.780691,0.226056
2095.250000,2,0.532006,1.296970,0.835723,0.236609
2095.500000,2,0.569417,1.361847,0.892536,0.248437
2095.750000,2,0.607587,1.403464,0.940296,0.254304
2096.000000,2,0.644622,1.434466,0.978573,0.256508
2096.250000,2,0.675845,1.447225,0.990873,0.244613
2096.500000,2,0.700906,1.442979,0.953524,0.216163
2096.750000,2,0.730424,1.468123,0.985684,0.215977
2097.000000,2,0.757027,1.481225,1.014870,0.213116
2097.250000,2,0.782926,1.486095,1.037562,0.207490
2097.500000,2,0.807552,1.487729,1.060668,0.202922
2097.750000,2,0.830767,1.492132,1.078056,0.198549
2098.000000,2,0.851473,1.479758,1.091456,0.191238
2098.250000,2,0.867829,1.469923,1.099800,0.183053
2098.500000,2,0.882463,1.477531,1.120041,0.182048
2098.750000,2,0.898928,1.479508,1.140569,0.182672
2099.000000,2,0.915234,1.454604,1.134864,0.170555
2099.250000,2,0.929207,1.465729,1.156815,0.173787
2099.500000,2,0.939902,1.444447,1.155610,0.164974
2099.750000,2,0.953225,1.429513,1.160798,0.159445
2100.000000,2,0.985534,1.424288,1.183616,0.152746
2100.250000,2,0.982302,1.413777,1.179268,0.153877
2100.500000,2,0.995267,1.417896,1.185993,0.150381
2100.750000,2,1.007197,1.427763,1.195689,0.147410
2101.000000,2,1.017182,1.424477,1.197646,0.141127
2101.250000,2,1.030535,1.424155,1.200669,0.135462
2101.500000,2,1.039375,1.449843,1.211221,0.136309
2101.750000,2,1.049459,1.464137,1.218153,0.133385
2102.000000,2,1.054018,1.464366,1.220855,0.127966
2102.250000,2,1.060159,1.468835,1.220153,0.123639
2102.500000,2,1.069287,1.478241,1.222600,0.120445
2102.750000,2,1.080286,1.474629,1.223837,0.113871
2103.000000,2,1.094510,1.476135,1.226633,0.108932
2103.250000,2,1.108710,1.467463,1.229577,0.102290
2103.500000,2,1.113536,1.269315,1.151144,0.041518
2103.750000,2,0.960892,1.132379,1.052741,0.052891
2104.000000,2,0.948276,1.145586,1.056384,0.060444
2104.250000,2,0.940565,1.156974,1.061211,0.065707
2104.500000,2,0.933251,1.165952,1.066476,0.069408
2104.750000,2,0.927994,1.173712,1.070676,0.072902
2105.000000,2,0.922091,1.179788,1.074231,0.075600
2105.250000,2,0.915391,1.185294,1.076263,0.078227
2105.500000,2,0.910322,1.188390,1.077504,0.079951
2105.750000,2,0.904534,1.189493,1.077681,0.081608
2106.000000,2,0.899510,1.190809,1.078238,0.082810
2106.250000,2,0.894593,1.193653,1.078919,0.084797
2106.500000,2,0.889905,1.196711,1.080699,0.086392
2106.750000,2,0.886260,1.200939,1.082678,0.088620
2107.000000,2,0.883106,1.204925,1.085020,0.090224
2107.250000,2,0.879963,1.207654,1.086508,0.091743
2107.500000,2,0.876969,1.208689,1.087681,0.092662
2107.750000,2,0.874976,1.210702,1.088159,0.093794
2108.000000,2,0.875063,1.214843,1.091322,0.094737
2108.250000,2,0.872036,1.214156,1.090918,0.095269
2108.500000,2,0.871646,1.215897,1.092871,0.095767
2108.750000,2,0.871800,1.219545,1.094755,0.096657
2109.000000,2,0.871741,1.222302,1.097346,0.097325
2109.250000,2,0.871156,1.226095,1.099778,0.098302
2109.500000,2,0.872577,1.230333,1.103558,0.099171
2109.750000,2,0.873790,1.235974,1.107473,0.100673
2110.000000,2,0.875083,1.242592,1.112633,0.101971
2110.250000,2,0.875953,1.248842,1.117777,0.103568
2110.500000,2,0.878957,1.254860,1.123027,0.104640
2110.750000,2,0.880127,1.261720,1.127411,0.106196
2111.000000,2,0.882521,1.267080,1.131754,0.107110
2111.250000,2,0.883747,1.271164,1.135322,0.108298
2111.500000,2,0.884687,1.276069,1.139072,0.108967
2111.750000,2,0.885897,1.278314,1.141452,0.109707
2112.000000,2,0.887370,1.280984,1.144162,0.110021
2112.250000,2,0.888162,1.283577,1.145734,0.110538
2112.500000,2,0.889782,1.285261,1.148908,0.110577
2112.750000,2,0.891187,1.289866,1.152387,0.111203
2113.000000,2,0.893665,1.296049,1.157702,0.112491
2113.250000,2,0.896947,1.303538,1.165462,0.113799
2113.500000,2,0.901978,1.310165,1.174369,0.114599
2113.750000,2,0.905673,1.317877,1.181831,0.115646
2114.000000,2,0.909863,1.322502,1.188489,0.115622
2114.250000,2,0.913267,1.326468,1.193773,0.116201
2114.500000,2,0.918145,1.331804,1.198885,0.115587
2114.750000,2,0.921983,1.335516,1.202843,0.115436
2115.000000,2,0.927003,1.337537,1.206199,0.114894
2115.250000,2,0.932427,1.339936,1.208882,0.114582
2115.500000,2,0.939040,1.342763,1.212230,0.113962
2115.750000,2,0.945538,1.344594,1.215423,0.113515
2116.000000,2,0.954512,1.349950,1.220200,0.112961
2116.250000,2,0.963674,1.355185,1.225198,0.112728
2116.500000,2,0.974601,1.359157,1.230382,0.111808
2116.750000,2,0.984189,1.363198,1.234781,0.111092
2117.000000,2,0.995697,1.365747,1.238915,0.109432
2117.250000,2,1.006750,1.364542,1.240772,0.107410
2117.500000,2,1.017577,1.362213,1.241195,0.104760
2117.750000,2,1.027313,1.357365,1.239648,0.102256
2118.000000,2,1.036344,1.352826,1.237709,0.099445
2118.250000,2,1.043809,1.345926,1.233315,0.097115
2118.500000,2,1.048045,1.336434,1.226893,0.094349
2118.750000,2,1.050720,1.323798,1.216276,0.091616
2119.000000,2,1.048139,1.305657,1.201047,0.088156
2119.250000,2,1.040729,1.281110,1.179391,0.084708
2119.500000,2,1.023482,1.249229,1.152176,0.080198
2119.750000,2,0.993023,1.209211,1.117810,0.075469
2120.000000,2,0.958990,1.162121,1.076659,0.069489
2120.250000,2,0.917712,1.105403,1.027206,0.063507
2120.500000,2,0.871751,1.042252,0.971949,0.056597
2120.750000,2,0.820888,0.973188,0.910819,0.049719
2121.000000,2,0.767871,0.900821,0.847056,0.042380
2121.250000,2,0.713696,0.825853,0.780588,0.035491
2121.500000,2,0.656994,0.749539,0.712881,0.029397
2121.750000,2,0.597527,0.682405,0.644363,0.025649
2122.000000,2,0.544822,0.641246,0.579405,0.022396
2122.250000,2,0.493399,0.604356,0.516672,0.023472
2122.500000,2,0.441542,0.574657,0.459826,0.027421
2122.750000,2,0.390992,0.551272,0.409780,0.033145
2123.000000,2,0.346980,0.534650,0.368267,0.039289
2123.250000,2,0.311339,0.523186,0.335168,0.044914
2123.500000,2,0.285050,0.516541,0.311561,0.049543
2123.750000,2,0.268904,0.512568,0.296769,0.052431
2124.000000,3,0.179035,0.622143,0.300276,0.091283
2124.250000,3,0.180119,0.621089,0.302414,0.090725
2124.500000,3,0.185903,0.621237,0.308827,0.088969
2124.750000,3,0.193799,0.620923,0.319840,0.086426
2125.000000,3,0.206802,0.621388,0.335099,0.082775
2125.250000,3,0.221911,0.624786,0.355293,0.079338
2125.500000,3,0.242588,0.631735,0.379869,0.075465
2125.750000,3,0.298110,0.646747,0.418029,0.068417
2126.000000,3,0.345180,0.665665,0.457260,0.063019
2126.250000,3,0.361933,0.681726,0.488288,0.061436
2126.500000,3,0.383978,0.704211,0.524914,0.061337
2126.750000,3,0.406366,0.729555,0.563654,0.063015
2127.000000,3,0.435267,0.755836,0.603257,0.064243
2127.250000,3,0.460085,0.782634,0.641914,0.067308
2127.500000,3,0.489175,0.808336,0.679405,0.069388
2127.750000,3,0.515464,0.831833,0.715389,0.072368
2128.000000,3,0.542535,0.852569,0.749449,0.074676
2128.250000,3,0.566982,0.871845,0.781918,0.077770
2128.500000,3,0.589503,0.897223,0.810904,0.080486
2128.750000,3,0.610062,0.931311,0.837208,0.083368
2129.000000,3,0.628338,0.958924,0.859331,0.085441
2129.250000,3,0.641249,0.984113,0.877436,0.088218
2129.500000,3,0.655112,1.006233,0.892620,0.089957
2129.750000,3,0.664131,1.026051,0.905650,0.092467
2130.000000,3,0.675548,1.042733,0.916948,0.093515
2130.250000,3,0.688426,1.064024,0.946461,0.093976
2130.500000,3,0.700288,1.159956,0.972486,0.099182
2130.750000,3,0.703013,1.180609,0.979513,0.101961
2131.000000,3,0.706421,1.200547,0.985880,0.104569
2131.250000,3,0.709959,1.218427,0.992235,0.107677
2131.500000,3,0.717196,1.249768,1.000770,0.111348
2131.750000,3,0.717750,1.272394,1.006685,0.114739
2132.000000,3,0.723041,1.296676,1.012850,0.117591
2132.250000,3,0.729745,1.325554,1.020398,0.121073
2132.500000,3,0.729506,1.334259,1.021291,0.124172
2132.750000,3,0.738500,1.386544,1.032144,0.130369
2133.000000,3,0.741994,1.415243,1.034594,0.135253
2133.250000,3,0.748594,1.455797,1.041471,0.141859
2133.500000,3,0.759409,1.497976,1.049516,0.147542
2133.750000,3,0.765269,1.533980,1.056059,0.153435
2134.000000,3,0.775820,1.579600,1.064684,0.160419
2134.250000,3,0.783883,1.611289,1.071897,0.166406
2134.500000,3,0.796707,1.642545,1.079442,0.170892
2134.750000,3,0.798582,1.406275,1.053247,0.141174
2135.000000,3,0.760590,1.193242,1.013396,0.123807
2135.250000,3,0.755454,1.182094,1.008159,0.127071
2135.500000,3,0.758925,1.185358,1.010710,0.127159
2135.750000,3,0.760553,1.186638,1.012937,0.127508
2136.000000,3,0.769027,1.189903,1.017864,0.126832
2136.250000,3,0.767530,1.192361,1.021941,0.127576
2136.500000,3,0.773988,1.195218,1.026310,0.127350
2136.750000,3,0.788900,1.201387,1.034022,0.127261
2137.000000,3,0.789501,1.203763,1.037610,0.126945
2137.250000,3,0.797854,1.210971,1.044055,0.126898
2137.500000,3,0.805873,1.215613,1.048885,0.125930
2137.750000,3,0.811588,1.221638,1.054323,0.125702
2138.000000,3,0.819424,1.224781,1.059398,0.124888
2138.250000,3,0.826423,1.228069,1.064778,0.123975
2138.500000,3,0.833075,1.233958,1.069674,0.123117
2138.750000,3,0.838891,1.238581,1.074508,0.122481
2139.000000,3,0.841991,1.238861,1.076706,0.121458
2139.250000,3,0.792593,1.232798,1.063309,0.125943
2139.500000,3,0.733768,1.226744,1.046306,0.133734
2139.750000,3,0.732027,1.229152,1.047955,0.134221
2140.000000,3,0.746144,1.254634,1.066348,0.138260
2140.250000,3,0.736730,1.232063,1.053460,0.133040
2140.500000,3,0.744632,1.231579,1.057044,0.130498
2140.750000,3,0.880449,1.236647,1.098108,0.106205
2141.000000,3,0.948443,1.271562,1.135411,0.095302
2141.250000,3,0.955280,1.291898,1.141895,0.094404
2141.500000,3,0.962238,1.303941,1.143242,0.093900
2141.750000,3,0.969013,1.327535,1.150531,0.093725
2142.000000,3,0.974841,1.336994,1.152602,0.092498
2142.250000,3,0.981322,1.343559,1.154050,0.091884
2142.500000,3,0.987739,1.348786,1.155295,0.091162
2142.750000,3,0.996172,1.360809,1.162029,0.090621
2143.000000,3,1.003455,1.356456,1.166197,0.088932
2143.250000,3,1.013122,1.359894,1.173746,0.089496
2143.500000,3,1.021107,1.369907,1.182725,0.091944
2143.750000,3,1.031107,1.370339,1.188614,0.093614
2144.000000,3,1.039997,1.415940,1.195561,0.096874
2144.250000,3,1.049322,1.473822,1.201392,0.101475
2144.500000,3,1.057921,1.521475,1.206070,0.105448
2144.750000,3,1.068223,1.588634,1.216944,0.113131
2145.000000,3,1.067813,1.622131,1.220156,0.117036
2145.250000,3,1.066055,1.693381,1.228425,0.128245
2145.500000,3,1.064288,1.702822,1.227033,0.128925
2145.750000,3,1.063855,1.752041,1.230662,0.136956
2146.000000,3,1.066158,1.750138,1.230816,0.135185
2146.250000,3,1.073792,1.793332,1.243061,0.142165
2146.500000,3,1.075446,1.863713,1.259095,0.155232
2146.750000,3,1.082525,1.914803,1.275810,0.164513
2147.000000,3,1.091803,2.027999,1.295537,0.186351
2147.250000,3,1.096710,2.092591,1.313502,0.199298
2147.500000,3,1.101222,2.029329,1.310748,0.186058
2147.750000,3,1.107972,2.076522,1.333724,0.199789
2148.000000,3,1.116629,1.968338,1.340165,0.184911
2148.250000,3,1.123228,1.910865,1.354654,0.184529
2148.500000,3,1.131557,1.941519,1.373474,0.198110
2148.750000,3,1.138504,1.843417,1.373585,0.187033
2149.000000,3,1.148920,1.913840,1.386815,0.193816
2149.250000,3,1.153864,1.967574,1.397921,0.204166
2149.500000,3,1.153206,2.027695,1.403258,0.217227
2149.750000,3,1.160341,2.078376,1.407678,0.226714
2150.000000,3,1.168303,2.172247,1.416875,0.245917
2150.250000,3,1.161880,2.224765,1.416606,0.257885
2150.500000,3,1.144718,2.264199,1.411061,0.268586
2150.750000,3,1.123655,2.338830,1.410094,0.286911
2151.000000,3,1.095020,2.344705,1.389908,0.293135
2151.250000,3,1.068954,2.370070,1.374914,0.304394
2151.500000,3,1.031077,2.352517,1.351513,0.308828
2151.750000,3,0.996986,2.312320,1.322858,0.306642
2152.000000,3,0.957359,2.275045,1.292647,0.307157
2152.250000,3,0.909513,2.196879,1.246183,0.302833
2152.500000,3,0.857850,2.083145,1.191355,0.291682
2152.750000,3,0.802278,1.990771,1.133650,0.284844
2153.000000,3,0.744075,1.902142,1.070842,0.278314
2153.250000,3,0.686194,1.773014,1.003343,0.264969
2153.500000,3,0.626478,1.653516,0.924983,0.250569
2153.750000,3,0.569114,1.505942,0.850647,0.230543
2154.000000,3,0.546122,1.376954,0.837052,0.220286
2154.250000,3,0.472016,0.980487,0.641672,0.140079
2154.500000,3,0.328318,0.852968,0.466286,0.116548
2154.750000,3,0.274723,0.777931,0.414944,0.108877
2155.000000,3,0.244012,0.713631,0.374677,0.100511
2155.250000,3,0.221375,0.660650,0.343492,0.093385
2155.500000,3,0.206591,0.621466,0.320594,0.087664
2155.750000,3,0.196671,0.597641,0.306759,0.084401
2156.000000,4,0.100848,0.316308,0.203296,0.053854
2156.250000,4,0.103212,0.334639,0.215784,0.061827
2156.500000,4,0.103742,0.399613,0.242063,0.087621
2156.750000,4,0.106134,0.336476,0.214425,0.059848
2157.000000,4,0.107153,0.326345,0.208518,0.053909
2157.250000,4,0.112726,0.345106,0.220200,0.059604
2157.500000,4,0.115825,0.339150,0.218799,0.054712
2157.750000,4,0.124009,0.363573,0.234396,0.062446
2158.000000,4,0.132638,2.276992,0.654148,0.552190
2158.250000,4,0.139430,0.381145,0.249988,0.064373
2158.500000,4,0.147119,0.367857,0.245279,0.054900
2158.750000,4,0.158986,0.387558,0.260345,0.060613
2159.000000,4,0.167658,0.379525,0.259859,0.055188
2159.250000,4,0.168287,0.397399,0.274280,0.061596
2159.500000,4,0.170569,0.387258,0.272828,0.057648
2159.750000,4,0.160771,0.403119,0.286086,0.064794
2160.000000,4,0.162290,0.392503,0.283611,0.061963
2160.250000,4,0.154905,0.415060,0.295803,0.069106
2160.500000,4,0.157226,0.426186,0.292146,0.066999
2160.750000,4,0.151729,0.444590,0.302825,0.073389
2161.000000,4,0.151273,0.452072,0.297499,0.072213
2161.250000,4,0.140608,0.467137,0.306533,0.079003
2161.500000,4,0.140171,0.471095,0.300919,0.078012
2161.750000,4,0.136348,0.483993,0.311351,0.083229
2162.000000,4,0.142067,0.486230,0.306680,0.081252
2162.250000,4,0.135742,0.495849,0.314384,0.086782
2162.500000,4,0.140387,0.495998,0.307951,0.085037
2162.750000,4,0.139730,0.505784,0.316856,0.089166
2163.000000,4,0.138793,0.504957,0.309717,0.087742
2163.250000,4,0.132285,0.513072,0.316973,0.092270
2163.500000,4,0.130482,0.511955,0.309194,0.090893
2163.750000,4,0.120840,0.519613,0.315602,0.095393
2164.000000,4,0.119842,0.518501,0.307754,0.094114
2164.250000,4,0.112974,0.526081,0.314476,0.098022
2164.500000,4,0.115488,0.524189,0.307377,0.096349
2164.750000,4,0.111102,0.532257,0.314965,0.099914
2165.000000,4,0.114724,0.530552,0.308856,0.098377
2165.250000,4,0.110060,0.537909,0.316961,0.101866
2165.500000,4,0.114634,0.537099,0.311207,0.100372
2165.750000,4,0.111938,0.545636,0.319425,0.103486
2166.000000,4,0.116652,0.544251,0.313695,0.101998
2166.250000,4,0.112618,0.552966,0.321695,0.105201
2166.500000,4,0.116818,0.551023,0.316217,0.103868
2166.750000,4,0.113873,0.559918,0.324418,0.106813
2167.000000,4,0.119115,0.557968,0.319032,0.105235
2167.250000,4,0.116556,0.566026,0.326870,0.107928
2167.500000,4,0.121957,0.564683,0.321232,0.106338
2167.750000,4,0.119382,0.572256,0.328969,0.108742
2168.000000,4,0.125200,0.570941,0.324052,0.107090
2168.250000,4,0.123070,0.577953,0.332409,0.109210
2168.500000,4,0.130830,0.575708,0.328023,0.107215
2168.750000,4,0.130520,0.583346,0.337026,0.109041
2169.000000,4,0.137910,0.581306,0.332910,0.106872
2169.250000,4,0.140652,0.587223,0.342363,0.107838
2169.500000,4,0.150769,0.586370,0.339258,0.105481
2169.750000,4,0.155209,0.593923,0.350246,0.106128
2170.000000,4,0.172590,0.593446,0.351195,0.103015
2170.250000,4,0.200166,0.615454,0.376833,0.101240
2170.500000,4,0.453702,0.941013,0.686645,0.115445
2170.750000,4,0.622514,1.286861,1.004616,0.191610
2171.000000,4,0.658974,1.357283,1.021206,0.195151
2171.250000,4,0.647975,1.389228,1.008413,0.181222
2171.500000,4,0.706226,1.441931,1.067167,0.185005
2171.750000,4,0.816268,1.550762,1.173083,0.197328
2172.000000,4,0.939886,1.700239,1.297826,0.239155
2172.250000,4,0.893922,1.691937,1.248783,0.220752
2172.500000,4,0.905917,1.752117,1.295846,0.234171
2172.750000,4,0.994892,1.846552,1.422335,0.254976
2173.000000,4,1.070113,1.968162,1.527315,0.274037
2173.250000,4,1.115562,2.047142,1.561018,0.262441
2173.500000,4,1.165745,2.128468,1.618949,0.265715
2173.750000,4,1.214160,2.268113,1.754264,0.295681
2174.000000,4,1.202388,2.487953,1.879916,0.343280
2174.250000,4,1.345856,2.742628,2.030946,0.393666
2174.500000,4,1.684010,2.958316,2.193507,0.411311
2174.750000,4,1.815977,3.387093,2.495655,0.495964
2175.000000,4,1.829318,3.330339,2.550523,0.455265
2175.250000,4,2.011366,3.827634,2.843370,0.512732
2175.500000,4,1.979358,3.277095,2.598436,0.404951
2175.750000,4,2.100484,3.057687,2.570399,0.281596
2176.000000,4,2.294734,3.486230,2.845579,0.287942
2176.250000,4,2.469826,3.728902,3.065577,0.314897
2176.500000,4,2.726141,4.525869,3.291245,0.426551
2176.750000,4,2.680462,3.742988,3.168833,0.271455
2177.000000,4,3.024588,4.166216,3.487897,0.300172
2177.250000,4,3.376047,4.479088,3.821108,0.317768
2177.500000,4,3.528093,4.578460,3.998642,0.314273
2177.750000,4,3.396037,4.498735,3.918720,0.350985
2178.000000,4,3.695958,4.996117,4.238282,0.455012
2178.250000,4,3.866267,5.864672,4.727907,0.617261
2178.500000,4,3.912982,6.494087,5.021423,0.718877
2178.750000,4,4.241189,7.264472,5.601642,0.892189
2179.000000,4,4.020483,7.504918,5.397267,0.897287
2179.250000,4,4.096666,8.675656,5.744081,1.092430
2179.500000,4,2.424627,5.461981,3.560546,0.717092
2179.750000,4,0.524784,0.837929,0.673779,0.077006
2180.000000,4,0.363006,0.679982,0.520633,0.071035
2180.250000,4,0.300025,0.648591,0.477992,0.078508
2180.500000,4,0.269450,0.618473,0.447739,0.078890
2180.750000,4,0.243649,0.623677,0.438985,0.087383
2181.000000,4,0.234485,0.609361,0.423845,0.086355
2181.250000,4,0.216267,0.622485,0.423136,0.095114
2181.500000,4,0.210585,0.614144,0.412106,0.094172
2181.750000,4,0.196633,0.630302,0.414098,0.103106
2182.000000,4,0.193214,0.623238,0.404972,0.101827
2182.250000,4,0.182327,0.640045,0.407960,0.110638
2182.500000,4,0.179526,0.631881,0.398600,0.108960
2182.750000,4,0.171810,0.647614,0.401252,0.117162
2183.000000,4,0.172247,0.638304,0.391613,0.114685
2183.250000,4,0.163639,0.651019,0.392858,0.122591
2183.500000,4,0.161310,0.637575,0.381000,0.119552
2183.750000,4,0.155897,0.645882,0.381038,0.125730
2184.000000,4,0.153707,0.625050,0.366295,0.120980
2184.250000,4,0.142781,0.626021,0.361934,0.126160
2184.500000,4,0.140856,0.599439,0.344373,0.119996
