# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.092813,18.158589,17.539670,0.229687
1860.250000,1,0.952332,0.992486,0.975912,0.012357
1860.500000,1,0.492214,0.549485,0.523713,0.013684
1860.750000,1,0.942547,0.983641,0.966421,0.012071
1861.000000,1,0.551313,0.607961,0.582840,0.013346
1861.250000,1,0.948236,0.992199,0.975267,0.012377
1861.500000,1,0.627443,0.682643,0.658302,0.012825
1861.750000,1,0.970548,1.018033,0.998801,0.012922
1862.000000,1,0.714667,0.768236,0.743275,0.012960
1862.250000,1,1.006697,1.053717,1.033964,0.013459
1862.500000,1,0.809099,0.860070,0.833626,0.012518
1862.750000,1,1.051344,1.095323,1.076858,0.013825
1863.000000,1,0.900346,0.948350,0.921057,0.012661
1863.250000,1,1.094786,1.146171,1.121250,0.016044
1863.500000,1,0.956359,1.020424,0.988924,0.017360
1863.750000,1,1.078390,1.173444,1.145246,0.029833
1864.000000,1,0.985487,1.077456,1.039917,0.025133
1864.250000,1,1.104174,1.209073,1.178103,0.032394
1864.500000,1,1.022548,1.119322,1.080804,0.026023
1864.750000,1,1.122322,1.231566,1.200647,0.033713
1865.000000,1,1.045021,1.143351,1.103965,0.025260
1865.250000,1,1.140926,1.244383,1.217298,0.030767
1865.500000,1,1.051056,1.148673,1.110243,0.023577
1865.750000,1,1.143913,1.245107,1.219468,0.029621
1866.000000,1,1.039734,1.134468,1.098846,0.022914
1866.250000,1,1.142343,1.236239,1.213923,0.026401
1866.500000,1,1.020077,1.109638,1.076191,0.020972
1866.750000,1,1.129107,1.217157,1.197243,0.024347
1867.000000,1,0.989150,1.074745,1.043711,0.019573
1867.250000,1,1.105430,1.191700,1.168652,0.024670
1867.500000,1,0.944344,1.025446,0.996396,0.023330
1867.750000,1,1.075099,1.158058,1.133080,0.025058
1868.000000,1,0.908653,0.979566,0.954086,0.020365
1868.250000,1,1.049102,1.119762,1.096636,0.020538
1868.500000,1,0.874266,0.930526,0.909142,0.016050
1868.750000,1,1.016431,1.072140,1.053719,0.015887
1869.000000,1,0.841594,0.879664,0.864535,0.009922
1869.250000,1,0.985314,1.019274,1.008938,0.008588
1869.500000,1,0.808872,0.827854,0.817845,0.005450
1869.750000,1,0.946260,0.962619,0.955786,0.004455
1870.000000,1,0.756200,0.782336,0.770284,0.007297
1870.250000,1,0.894086,0.913717,0.901885,0.005801
1870.500000,1,0.707404,0.746550,0.725335,0.011942
1870.750000,1,0.837346,0.873853,0.849756,0.011530
1871.000000,1,0.659449,0.718754,0.682953,0.018609
1871.250000,1,0.779852,0.832449,0.799044,0.018909
1871.500000,1,0.611637,0.693871,0.642839,0.026880
1871.750000,1,0.723230,0.791984,0.744516,0.023232
1872.000000,1,0.565080,0.658642,0.594740,0.029364
1872.250000,1,0.672318,0.759431,0.697856,0.028938
1872.500000,1,0.519709,0.628589,0.552793,0.034454
1872.750000,1,0.626875,0.730973,0.656753,0.033946
1873.000000,1,0.475468,0.600726,0.512568,0.039362
1873.250000,1,0.588737,0.707963,0.623464,0.037735
1873.500000,1,0.435143,0.575253,0.476688,0.044134
1873.750000,1,0.561078,0.694095,0.600704,0.041186
1874.000000,1,0.398271,0.554511,0.445234,0.048783
1874.250000,1,0.542581,0.684704,0.585640,0.043030
1874.500000,1,0.365174,0.537438,0.416810,0.052934
1874.750000,1,0.530943,0.676110,0.576267,0.043106
1875.000000,1,0.335255,0.520643,0.392258,0.056246
1875.250000,1,0.526959,0.675128,0.574839,0.042761
1875.500000,1,0.311367,0.509605,0.373830,0.059108
1875.750000,1,0.529333,0.677043,0.580672,0.041743
1876.000000,1,1.562533,3.207215,2.409165,0.523628
1876.250000,1,0.530553,0.677811,0.581873,0.041629
1876.500000,1,0.309821,0.508642,0.371911,0.059384
1876.750000,1,0.530244,0.677012,0.577996,0.042432
1877.000000,1,0.332081,0.518484,0.388453,0.056735
1877.250000,1,0.536429,0.679082,0.581096,0.042609
1877.500000,1,0.360582,0.534233,0.411517,0.053549
1877.750000,1,0.549308,0.688617,0.591662,0.042470
1878.000000,1,0.392758,0.550372,0.439004,0.049398
1878.250000,1,0.568194,0.698724,0.607268,0.040679
1878.500000,1,0.429219,0.570523,0.470254,0.044644
1878.750000,1,0.595377,0.712892,0.629776,0.037397
1879.000000,1,0.469753,0.595930,0.506724,0.039697
1879.250000,1,0.632146,0.735645,0.661988,0.033849
1879.500000,1,0.514995,0.624313,0.548378,0.034555
1879.750000,1,0.675463,0.763152,0.701187,0.029105
1880.000000,1,0.562303,0.655862,0.592722,0.029242
1880.250000,1,0.723226,0.794485,0.745722,0.023663
1880.500000,1,0.611511,0.693449,0.643948,0.026740
1880.750000,1,0.776380,0.831735,0.797161,0.019409
1881.000000,1,0.662231,0.722381,0.686970,0.018289
1881.250000,1,0.830615,0.867558,0.844851,0.012117
1881.500000,1,0.713020,0.754592,0.732246,0.011733
1881.750000,1,0.884640,0.905351,0.894273,0.006190
1882.000000,1,0.764255,0.792456,0.779500,0.007388
1882.250000,1,0.938307,0.952807,0.946281,0.004162
1882.500000,1,0.818435,0.838410,0.828294,0.005849
1882.750000,1,0.975890,1.008477,0.998792,0.008303
1883.000000,1,0.851610,0.889831,0.874727,0.009981
1883.250000,1,1.006983,1.062724,1.044501,0.015920
1883.500000,1,0.883364,0.938722,0.917476,0.015721
1883.750000,1,1.041365,1.113408,1.090053,0.020892
1884.000000,1,0.915227,0.984325,0.959061,0.019727
1884.250000,1,1.071463,1.156847,1.131318,0.025662
1884.500000,1,0.946718,1.025406,0.996641,0.022527
1884.750000,1,1.106979,1.196073,1.172410,0.025219
1885.000000,1,0.985688,1.068693,1.037994,0.019064
1885.250000,1,1.136662,1.227534,1.206913,0.024850
1885.500000,1,1.010253,1.097624,1.064412,0.020498
1885.750000,1,1.156056,1.251900,1.229235,0.026813
1886.000000,1,1.023956,1.117311,1.081840,0.022590
1886.250000,1,1.162699,1.264847,1.239031,0.029830
1886.500000,1,1.031015,1.128306,1.089940,0.023504
1886.750000,1,1.162527,1.265539,1.238638,0.030713
1887.000000,1,1.023551,1.122853,1.083322,0.025527
1887.250000,1,1.143255,1.250438,1.220324,0.033389
1887.500000,1,1.003662,1.102426,1.063692,0.026565
1887.750000,1,1.120003,1.221641,1.191918,0.031858
1888.000000,1,0.974149,1.068803,1.030967,0.025901
1888.250000,1,1.084345,1.175629,1.148825,0.029209
1888.500000,1,0.957735,1.024415,0.992678,0.018151
1888.750000,1,1.085238,1.133695,1.109749,0.015356
1889.000000,1,0.919091,0.969394,0.941752,0.013327
1889.250000,1,1.021586,1.064401,1.046085,0.013391
1889.500000,1,0.849608,0.901981,0.875291,0.012943
1889.750000,1,0.953233,1.000221,0.980463,0.013397
1890.000000,1,0.780403,0.834086,0.808982,0.012959
1890.250000,1,0.890606,0.939449,0.920101,0.013312
1890.500000,1,0.720612,0.774224,0.749965,0.012252
1890.750000,1,0.840186,0.887079,0.869910,0.013211
1891.000000,1,0.672991,0.726266,0.701377,0.012103
1891.250000,1,0.805861,0.850479,0.833928,0.013266
1891.500000,1,0.642428,0.694557,0.669174,0.011793
1891.750000,1,0.787031,0.833022,0.816274,0.013803
1892.000000,2,0.348686,0.384104,0.360604,0.008683
1892.250000,2,0.350528,0.385206,0.360278,0.008826
1892.500000,2,0.350713,0.389207,0.361267,0.009645
1892.750000,2,0.355922,0.398527,0.366430,0.011708
1893.000000,2,0.365010,0.409185,0.377379,0.013154
1893.250000,2,0.373275,0.417835,0.390052,0.012800
1893.500000,2,0.359462,0.403222,0.376756,0.013196
1893.750000,2,0.329076,0.375781,0.344469,0.014983
1894.000000,2,0.310418,0.363805,0.327006,0.017826
1894.250000,2,0.306872,0.369152,0.326418,0.020753
1894.500000,2,0.314557,0.386349,0.339200,0.023272
1894.750000,2,0.329050,0.407798,0.357708,0.025239
1895.000000,2,0.338863,0.421832,0.370252,0.026980
1895.250000,2,0.341795,0.430817,0.375116,0.029126
1895.500000,2,0.345427,0.438639,0.379868,0.030820
1895.750000,2,0.353208,0.450256,0.387911,0.032008
1896.000000,2,0.364961,0.463391,0.400516,0.032635
1896.250000,2,0.380621,0.479305,0.416525,0.033166
1896.500000,2,0.398381,0.498472,0.435299,0.033436
1896.750000,2,0.419399,0.518761,0.457280,0.033299
1897.000000,2,0.445342,0.545230,0.485031,0.033327
1897.250000,2,0.479144,0.580299,0.522590,0.033139
1897.500000,2,0.531609,0.635336,0.579736,0.032471
1897.750000,2,0.618083,0.740708,0.676380,0.034415
1898.000000,2,0.727272,0.888602,0.803352,0.042536
1898.250000,2,0.750968,1.003858,0.844007,0.062319
1898.500000,2,0.691034,0.830363,0.752025,0.040202
1898.750000,2,0.641170,0.738267,0.682678,0.027955
1899.000000,2,0.616413,0.696196,0.649928,0.024187
1899.250000,2,0.606187,0.677167,0.635589,0.021927
1899.500000,2,0.605413,0.668604,0.631352,0.020577
1899.750000,2,0.607046,0.666851,0.631159,0.019286
1900.000000,2,0.611446,0.666380,0.632463,0.017303
1900.250000,2,0.617091,0.668442,0.636979,0.016409
1900.500000,2,0.625519,0.673854,0.644799,0.015493
1900.750000,2,0.637444,0.683850,0.657148,0.014682
1901.000000,2,0.655056,0.702343,0.675220,0.014121
1901.250000,2,0.678257,0.728725,0.699716,0.013891
1901.500000,2,0.707957,0.764327,0.732682,0.014808
1901.750000,2,0.747992,0.814168,0.776778,0.016328
1902.000000,2,0.802620,0.886306,0.840014,0.020405
1902.250000,2,0.881743,0.993139,0.932368,0.027553
1902.500000,2,0.984718,1.132539,1.053352,0.038302
1902.750000,2,1.060325,1.233416,1.141126,0.046832
1903.000000,2,1.031948,1.186762,1.105780,0.042623
1903.250000,2,0.953773,1.063468,1.004293,0.030023
1903.500000,2,0.890975,0.965807,0.924363,0.019739
1903.750000,2,0.856393,0.906907,0.877373,0.012863
1904.000000,2,0.839075,0.875767,0.853845,0.008879
1904.250000,2,0.835461,0.861258,0.844353,0.006391
1904.500000,2,0.835567,0.858141,0.844767,0.005477
1904.750000,2,0.840777,0.862283,0.851440,0.005063
1905.000000,2,0.850095,0.870827,0.862081,0.005341
1905.250000,2,0.862174,0.884109,0.875102,0.005812
1905.500000,2,0.875964,0.899855,0.890902,0.006407
1905.750000,2,0.893622,0.919615,0.910844,0.006955
1906.000000,2,0.920240,0.950145,0.938795,0.007810
1906.250000,2,0.958765,0.996696,0.980241,0.009601
1906.500000,2,1.020672,1.073938,1.047954,0.014253
1906.750000,2,1.120456,1.205185,1.161563,0.023939
1907.000000,2,1.264021,1.399081,1.328702,0.039686
1907.250000,2,1.347908,1.526189,1.439931,0.050825
1907.500000,2,1.271872,1.416399,1.349471,0.041217
1907.750000,2,1.168093,1.250893,1.213042,0.024814
1908.000000,2,1.100013,1.153120,1.133171,0.015162
1908.250000,2,1.063378,1.105817,1.092483,0.011205
1908.500000,2,1.046963,1.087659,1.074755,0.010911
1908.750000,2,1.040714,1.081328,1.067930,0.011793
1909.000000,2,1.039981,1.084000,1.066899,0.012757
1909.250000,2,1.041996,1.088998,1.069242,0.013507
1909.500000,2,1.047276,1.095471,1.074470,0.014204
1909.750000,2,1.055414,1.105765,1.082294,0.014804
1910.000000,2,1.065176,1.116919,1.092509,0.015218
1910.250000,2,1.077095,1.129073,1.104023,0.015589
1910.500000,2,1.090177,1.143464,1.117288,0.015624
1910.750000,2,1.106168,1.158657,1.132353,0.015535
1911.000000,2,1.124961,1.176353,1.150515,0.015240
1911.250000,2,1.147366,1.197059,1.172440,0.014850
1911.500000,2,1.174825,1.223218,1.200465,0.014458
1911.750000,2,1.208266,1.255988,1.235828,0.014054
1912.000000,2,1.253646,1.300959,1.283206,0.013225
1912.250000,2,1.315451,1.370764,1.349808,0.013269
1912.500000,2,1.409596,1.478795,1.451986,0.017722
1912.750000,2,1.531153,1.630601,1.585330,0.028092
1913.000000,2,1.584869,1.698437,1.646853,0.031988
1913.250000,2,1.510023,1.596888,1.562176,0.022384
1913.500000,2,1.423715,1.482372,1.463286,0.016606
1913.750000,2,1.376480,1.438468,1.409013,0.019607
1914.000000,2,1.342529,1.424443,1.385426,0.022867
1914.250000,2,1.327648,1.420554,1.376476,0.025130
1914.500000,2,1.321083,1.424928,1.375370,0.026818
1914.750000,2,1.321829,1.428729,1.378348,0.027836
1915.000000,2,1.326007,1.439497,1.385329,0.028635
1915.250000,2,1.333348,1.449672,1.395179,0.029353
1915.500000,2,1.344151,1.464013,1.408422,0.029925
1915.750000,2,1.356993,1.481156,1.423204,0.030788
1916.000000,2,1.371725,1.498427,1.440473,0.031290
1916.250000,2,1.388467,1.518301,1.458651,0.032068
1916.500000,2,1.405666,1.540412,1.478629,0.032903
1916.750000,2,1.425820,1.561850,1.499994,0.033446
1917.000000,2,1.446281,1.584970,1.522423,0.034045
1917.250000,2,1.469399,1.611802,1.547005,0.035242
1917.500000,2,1.493920,1.639149,1.573679,0.035948
1917.750000,2,1.522658,1.667684,1.602813,0.036354
1918.000000,2,1.550133,1.697415,1.630925,0.036798
1918.250000,2,1.574892,1.719497,1.654561,0.036628
1918.500000,2,1.609818,1.746062,1.686263,0.034537
1918.750000,2,1.667404,1.783256,1.733729,0.030118
1919.000000,2,1.765575,1.845964,1.814644,0.023208
1919.250000,2,1.914251,1.985466,1.947451,0.020512
1919.500000,2,2.010665,2.139074,2.074915,0.030961
1919.750000,2,1.950486,2.066809,2.008923,0.030367
1920.000000,2,1.761646,1.841144,1.806875,0.027624
1920.250000,2,1.558389,1.664566,1.622584,0.030278
1920.500000,2,1.406710,1.537858,1.482746,0.034502
1920.750000,2,1.290275,1.428333,1.368509,0.036078
1921.000000,2,1.218236,1.326468,1.274494,0.029766
1921.250000,2,1.151890,1.231871,1.187950,0.024500
1921.500000,2,1.050998,1.163985,1.099128,0.028214
1921.750000,2,0.935716,1.007354,0.968238,0.022748
1922.000000,2,0.812664,0.898594,0.857104,0.023478
1922.250000,2,0.705072,0.794716,0.753973,0.023439
1922.500000,2,0.622679,0.699076,0.665276,0.019918
1922.750000,2,0.561093,0.613618,0.588536,0.014328
1923.000000,2,0.505066,0.536394,0.518839,0.010121
1923.250000,2,0.448882,0.476576,0.460233,0.008122
1923.500000,2,0.397312,0.423050,0.410465,0.007443
1923.750000,2,0.367605,0.394655,0.382250,0.007102
1924.000000,3,0.144277,0.685005,0.308782,0.128072
1924.250000,3,0.170778,0.691951,0.345010,0.133298
1924.500000,3,0.134250,0.604041,0.290499,0.117725
1924.750000,3,0.144186,0.568034,0.305879,0.109333
1925.000000,3,0.092414,0.472138,0.231956,0.096083
1925.250000,3,0.142200,0.573377,0.254754,0.100206
1925.500000,3,0.032767,0.444649,0.202553,0.092058
1925.750000,3,0.117671,0.505193,0.221608,0.088183
1926.000000,3,0.020968,0.349286,0.156430,0.073585
1926.250000,3,0.090105,0.378919,0.170994,0.066775
1926.500000,3,-0.000135,0.236093,0.107842,0.053561
1926.750000,3,0.061193,0.292210,0.129587,0.052526
1927.000000,3,-0.022322,0.138975,0.072459,0.039571
1927.250000,3,0.031277,0.167682,0.079185,0.033793
1927.500000,3,-0.075291,0.075085,0.015703,0.033233
1927.750000,3,0.007399,0.115906,0.053604,0.025995
1928.000000,3,-0.075017,0.077115,0.015264,0.034138
1928.250000,3,0.008633,0.112275,0.054388,0.025539
1928.500000,3,-0.072462,0.083098,0.018685,0.035384
1928.750000,3,0.013333,0.112460,0.058291,0.025394
1929.000000,3,-0.069411,0.091773,0.024815,0.037161
1929.250000,3,0.017512,0.113461,0.064125,0.025048
1929.500000,3,-0.065746,0.102547,0.034968,0.039562
1929.750000,3,0.029675,0.119959,0.086670,0.024416
1930.000000,3,-0.031957,0.408351,0.181960,0.103131
1930.250000,3,0.307652,2.989303,1.205424,0.660157
1930.500000,3,0.028762,1.058355,0.373740,0.234911
1930.750000,3,0.102709,1.115639,0.388203,0.251576
1931.000000,3,-0.008075,0.852409,0.251188,0.200505
1931.250000,3,0.094104,0.540165,0.271983,0.143084
1931.500000,3,0.001305,0.624867,0.250098,0.169509
1931.750000,3,0.102942,0.770087,0.335108,0.184534
1932.000000,3,0.003608,0.774029,0.309351,0.215540
1932.250000,3,0.114968,0.853866,0.386981,0.215617
1932.500000,3,0.005826,0.823992,0.342954,0.242015
1932.750000,3,0.131589,1.004313,0.402510,0.237217
1933.000000,3,0.009090,0.874982,0.362020,0.257874
1933.250000,3,0.139863,1.007861,0.423463,0.242759
1933.500000,3,0.013758,0.824212,0.359863,0.247102
1933.750000,3,0.158184,1.263861,0.469126,0.282344
1934.000000,3,0.036976,1.487246,0.483627,0.369121
1934.250000,3,0.229961,3.065058,1.012263,0.776012
1934.500000,3,0.115714,6.482418,1.708349,1.592924
1934.750000,3,0.404961,8.563285,2.482065,2.042788
1935.000000,3,0.695092,7.527507,2.824251,2.038661
1935.250000,3,1.498508,14.734502,5.283355,3.243218
1935.500000,3,1.157347,28.960656,9.435065,6.311243
1935.750000,3,0.254757,1.994807,0.767138,0.404585
1936.000000,3,0.110058,0.532023,0.300588,0.111935
1936.250000,3,0.087674,0.588766,0.323590,0.139178
1936.500000,3,0.014984,0.386760,0.169126,0.104476
1936.750000,3,0.065954,0.518146,0.258236,0.118808
1937.000000,3,-0.019533,0.385009,0.148419,0.106853
1937.250000,3,0.060562,0.486278,0.235236,0.107645
1937.500000,3,-0.006067,0.392312,0.145837,0.110606
1937.750000,3,0.056080,0.568464,0.236907,0.127897
1938.000000,3,0.001173,0.421154,0.147697,0.110954
1938.250000,3,0.056873,0.528829,0.226762,0.122198
1938.500000,3,0.006318,0.464768,0.156266,0.116085
1938.750000,3,0.060144,0.607157,0.225390,0.125652
1939.000000,3,0.003187,0.482594,0.174057,0.130876
1939.250000,3,0.057917,0.586469,0.230165,0.125257
1939.500000,3,-0.009796,0.606705,0.179749,0.138958
1939.750000,3,0.070010,0.625201,0.254384,0.137242
1940.000000,3,-0.019164,0.638904,0.197858,0.150953
1940.250000,3,0.074547,0.704216,0.242436,0.138095
1940.500000,3,-0.032327,0.579570,0.190696,0.141123
1940.750000,3,0.075006,0.558787,0.220216,0.114111
1941.000000,3,-0.038232,0.661342,0.188986,0.150804
1941.250000,3,0.076076,0.625690,0.228706,0.125090
1941.500000,3,-0.035663,0.573703,0.185438,0.131048
1941.750000,3,0.079889,0.676338,0.226869,0.128412
1942.000000,3,-0.039013,0.575112,0.196212,0.139010
1942.250000,3,0.086041,0.747692,0.240183,0.147237
1942.500000,3,-0.040227,0.585008,0.197436,0.138865
1942.750000,3,0.089778,0.706312,0.241381,0.137519
1943.000000,3,-0.035675,0.695955,0.225143,0.156703
1943.250000,3,0.106101,0.721451,0.260760,0.135519
1943.500000,3,-0.027524,0.721503,0.236443,0.158439
1943.750000,3,0.112250,0.826642,0.274336,0.153893
1944.000000,3,-0.021145,0.726296,0.257253,0.162430
1944.250000,3,0.147927,0.875634,0.342743,0.181851
1944.500000,3,0.099918,4.771199,1.544997,1.276751
1944.750000,3,0.172273,7.382123,2.666236,2.046725
1945.000000,3,0.040087,2.196568,0.511279,0.493116
1945.250000,3,0.100654,0.418493,0.214239,0.074891
1945.500000,3,0.060659,0.325588,0.202607,0.076286
1945.750000,3,0.663210,2.055325,1.285558,0.364130
1946.000000,3,1.043171,3.539146,2.115422,0.616722
1946.250000,3,1.097313,3.762133,2.353309,0.696649
1946.500000,3,1.048616,3.830135,2.336373,0.697113
1946.750000,3,1.023699,3.656892,2.333542,0.652919
1947.000000,3,1.037575,3.846192,2.335666,0.664709
1947.250000,3,1.506198,3.801806,2.365245,0.602713
1947.500000,3,1.408525,4.184859,2.430777,0.670830
1947.750000,3,1.532920,4.268605,2.548951,0.672140
1948.000000,3,1.312662,4.291469,2.563975,0.760597
1948.250000,3,1.386350,4.266225,2.675814,0.728666
1948.500000,3,1.344028,3.998834,2.624700,0.762948
1948.750000,3,1.474140,3.935877,2.719011,0.710321
1949.000000,3,1.579261,3.908999,2.640396,0.755519
1949.250000,3,1.536488,4.056155,2.720147,0.713373
1949.500000,3,1.391850,4.195388,2.653863,0.779533
1949.750000,3,1.607534,4.192895,2.829358,0.721255
1950.000000,3,1.455765,4.440346,2.741265,0.816674
1950.250000,3,1.302188,4.491212,2.735003,0.794871
1950.500000,3,1.492016,4.095554,2.626217,0.709622
1950.750000,3,1.459025,3.793753,2.611668,0.679624
1951.000000,3,1.131532,3.549219,2.556895,0.691110
1951.250000,3,1.251549,3.519406,2.548733,0.683997
1951.500000,3,0.938143,3.514975,2.387211,0.685690
1951.750000,3,0.848661,3.707561,2.376736,0.666219
1952.000000,3,0.882570,3.583965,2.326060,0.639182
1952.250000,3,0.835484,3.622066,2.286474,0.652260
1952.500000,3,0.836776,3.113536,1.989135,0.571561
1952.750000,3,0.782655,3.124138,1.980594,0.566495
1953.000000,3,0.574124,2.688432,1.696817,0.530045
1953.250000,3,0.631451,2.570469,1.535194,0.493971
1953.500000,3,0.511167,2.314892,1.329845,0.455010
1953.750000,3,0.546573,2.235258,1.234211,0.425672
1954.000000,3,0.441377,1.906599,1.031422,0.377221
1954.250000,3,0.477947,1.654184,0.917238,0.305913
1954.500000,3,0.393677,1.411053,0.768516,0.264855
1954.750000,3,0.402654,1.181587,0.659452,0.215140
1955.000000,3,0.303018,0.966696,0.519447,0.169240
1955.250000,3,0.296844,0.923951,0.483219,0.162186
1955.500000,3,0.220218,0.817451,0.402457,0.146387
1955.750000,3,0.230663,0.803905,0.405085,0.142934
1956.000000,4,0.355155,1.819371,0.832342,0.452397
1956.250000,4,0.353715,1.848202,0.849330,0.466780
1956.500000,4,0.415968,1.900162,0.925199,0.500921
1956.750000,4,0.429198,2.104825,1.006938,0.534626
1957.000000,4,0.444007,1.815529,1.025056,0.432422
1957.250000,4,0.603838,2.147698,1.167402,0.439240
1957.500000,4,0.827529,2.669026,1.500248,0.577503
1957.750000,4,0.995970,3.481751,1.891008,0.779143
1958.000000,4,1.175530,4.350207,2.274175,0.974452
1958.250000,4,1.350694,5.182945,2.670339,1.199305
1958.500000,4,1.421459,5.898573,3.028603,1.387970
1958.750000,4,1.763047,6.836986,3.490315,1.652908
1959.000000,4,1.733113,7.321117,3.893541,1.798673
1959.250000,4,1.085143,4.312584,2.208731,1.074951
1959.500000,4,0.149885,0.455216,0.289417,0.075682
1959.750000,4,0.109686,0.279564,0.198117,0.047797
1960.000000,4,0.083929,0.311490,0.172768,0.055352
1960.250000,4,0.095461,0.289321,0.172076,0.055401
1960.500000,4,0.091635,0.370635,0.193616,0.069186
1960.750000,4,0.367632,1.265876,0.701343,0.209926
1961.000000,4,0.553256,1.779193,1.184620,0.308190
1961.250000,4,0.548017,1.859881,1.243196,0.323573
1961.500000,4,0.470533,1.897860,1.200576,0.333835
1961.750000,4,0.515992,1.860952,1.240143,0.335918
1962.000000,4,0.504912,1.842790,1.265664,0.336236
1962.250000,4,0.593932,1.894476,1.269562,0.308030
1962.500000,4,0.535245,1.946094,1.339160,0.363500
1962.750000,4,0.578522,1.941268,1.324998,0.339895
1963.000000,4,0.552690,1.994098,1.285537,0.322202
1963.250000,4,0.655381,2.010755,1.286188,0.332143
1963.500000,4,0.531378,1.932320,1.331530,0.360542
1963.750000,4,0.650490,1.977822,1.342653,0.318584
1964.000000,4,0.607875,2.014943,1.389448,0.342733
1964.250000,4,0.678978,2.095132,1.376124,0.332221
1964.500000,4,0.548407,1.955052,1.360583,0.350747
1964.750000,4,0.555370,1.917560,1.337658,0.324604
1965.000000,4,0.547960,2.028087,1.380063,0.356599
1965.250000,4,0.634396,2.118979,1.402414,0.312436
1965.500000,4,0.529784,2.158934,1.384834,0.337152
1965.750000,4,0.600188,2.263709,1.403521,0.369542
1966.000000,4,0.602143,2.096518,1.416538,0.326697
1966.250000,4,0.607117,2.088569,1.410185,0.306535
1966.500000,4,0.614622,2.133541,1.444337,0.357210
1966.750000,4,0.646702,2.059225,1.427835,0.330074
1967.000000,4,0.614692,2.270002,1.603890,0.371010
1967.250000,4,0.658487,2.420534,1.737012,0.431788
1967.500000,4,0.674067,2.228324,1.602952,0.395723
1967.750000,4,0.798879,2.225386,1.672812,0.410697
1968.000000,4,0.622605,2.000343,1.529803,0.365272
1968.250000,4,0.612946,1.894601,1.321042,0.336139
1968.500000,4,0.640456,1.698697,1.370213,0.327106
1968.750000,4,0.646835,1.699240,1.331373,0.287595
1969.000000,4,0.552232,1.648765,1.293012,0.304413
1969.250000,4,0.723522,1.927146,1.372055,0.308109
1969.500000,4,0.596163,1.805249,1.330997,0.319090
1969.750000,4,0.686852,1.868607,1.369404,0.320226
1970.000000,4,0.618261,2.154412,1.330321,0.380106
1970.250000,4,0.658150,1.918920,1.295077,0.329476
1970.500000,4,0.666279,1.755919,1.306496,0.305119
1970.750000,4,0.638593,2.205190,1.303453,0.354841
1971.000000,4,0.572213,1.772096,1.306890,0.324646
1971.250000,4,0.678962,1.853996,1.259729,0.296958
1971.500000,4,0.569063,1.670912,1.284879,0.284913
1971.750000,4,0.698434,1.813331,1.214311,0.278472
1972.000000,4,0.570285,1.649047,1.219742,0.292034
1972.250000,4,0.760937,1.939950,1.268976,0.291529
1972.500000,4,0.699027,1.902379,1.339373,0.333595
1972.750000,4,0.697762,1.846035,1.382046,0.326413
1973.000000,4,0.664408,1.926884,1.382476,0.356839
1973.250000,4,0.609180,2.108435,1.375739,0.333078
1973.500000,4,0.602220,2.026486,1.356291,0.351779
1973.750000,4,0.593397,1.802792,1.304083,0.315395
1974.000000,4,0.566560,2.043221,1.276049,0.340194
1974.250000,4,0.339842,1.227693,0.793997,0.216964
1974.500000,4,0.099094,0.452092,0.232462,0.116350
1974.750000,4,0.070628,0.457184,0.215033,0.116516
1975.000000,4,0.069922,0.409980,0.200270,0.113210
1975.250000,4,0.063299,0.399181,0.199104,0.101209
1975.500000,4,0.106553,0.463566,0.260664,0.119789
1975.750000,4,0.537041,2.793511,1.101603,0.608734
1976.000000,4,0.607926,2.962782,1.198025,0.646937
1976.250000,4,0.513193,3.183185,1.296724,0.727363
1976.500000,4,0.659345,2.714757,1.165155,0.519706
1976.750000,4,0.566309,2.844568,1.237290,0.557793
1977.000000,4,0.330689,6.201319,1.358602,1.276824
1977.250000,4,0.302189,6.508121,1.393522,1.375214
1977.500000,4,0.310020,7.473989,1.525059,1.608325
1977.750000,4,0.324797,6.281672,1.359681,1.376933
1978.000000,4,0.314075,5.442239,1.272765,1.183364
1978.250000,4,0.096173,0.675797,0.267053,0.142014
1978.500000,4,0.067065,0.357547,0.180222,0.086752
1978.750000,4,0.053266,0.334810,0.170231,0.090304
1979.000000,4,0.056699,0.344517,0.159194,0.091849
1979.250000,4,0.041743,0.339792,0.159699,0.091180
1979.500000,4,0.042026,0.335331,0.148408,0.091558
1979.750000,4,0.033910,0.335831,0.151168,0.090492
1980.000000,4,0.042556,0.342043,0.151614,0.095302
1980.250000,4,0.051429,0.368563,0.171797,0.094379
1980.500000,4,0.069601,0.387847,0.186635,0.104392
1980.750000,4,0.092867,0.503155,0.263565,0.115171
1981.000000,4,0.122974,0.639123,0.340508,0.143123
1981.250000,4,0.117111,0.760971,0.366692,0.184930
1981.500000,4,0.124826,0.664352,0.331394,0.157906
1981.750000,4,0.111066,0.542011,0.291478,0.128389
1982.000000,4,0.125256,0.468089,0.268965,0.102357
1982.250000,4,0.105698,0.441078,0.262993,0.097946
1982.500000,4,0.105762,0.405859,0.256806,0.089226
1982.750000,4,0.093504,0.419767,0.254644,0.089174
1983.000000,4,0.112465,0.396408,0.249943,0.082067
1983.250000,4,0.118304,0.390782,0.249907,0.077298
1983.500000,4,0.118012,0.371724,0.250720,0.069852
1983.750000,4,0.135243,0.418314,0.283111,0.074926
1984.000000,4,0.138848,0.363110,0.269399,0.062510
1984.250000,4,0.131109,0.398320,0.268298,0.071325
