# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,16.432626,17.119018,16.858218,0.182965
2060.250000,1,1.009791,1.183468,1.104836,0.058591
2060.500000,1,0.047358,0.164781,0.096653,0.040202
2060.750000,1,0.731562,0.902897,0.835915,0.054276
2061.000000,1,0.307788,0.346310,0.331510,0.014131
2061.250000,1,0.697829,0.802296,0.741446,0.037274
2061.500000,1,0.243285,0.464004,0.391695,0.067348
2061.750000,1,0.757411,0.924827,0.815346,0.051478
2062.000000,1,0.180018,0.528964,0.386973,0.123648
2062.250000,1,0.828090,0.966521,0.900948,0.054837
2062.500000,1,0.321785,0.574809,0.437240,0.096699
2062.750000,1,0.893698,0.969758,0.938963,0.018751
2063.000000,1,0.419583,0.603852,0.505731,0.060893
2063.250000,1,0.926527,0.987141,0.956175,0.022680
2063.500000,1,0.422228,0.640965,0.554860,0.068921
2063.750000,1,0.970115,1.013766,0.990126,0.009541
2064.000000,1,0.482208,0.717836,0.612805,0.081860
2064.250000,1,1.002452,1.047499,1.021993,0.014715
2064.500000,1,0.534111,0.760179,0.649279,0.077185
2064.750000,1,1.023884,1.083498,1.045044,0.019991
2065.000000,1,0.523153,0.786183,0.662512,0.077471
2065.250000,1,1.043981,1.103503,1.067341,0.017142
2065.500000,1,0.525794,0.792132,0.666704,0.083846
2065.750000,1,1.048329,1.118340,1.084624,0.015250
2066.000000,1,0.566962,0.794397,0.681823,0.082345
2066.250000,1,1.059084,1.122799,1.089171,0.014931
2066.500000,1,0.568716,0.790739,0.687822,0.078644
2066.750000,1,1.059140,1.109630,1.080274,0.015574
2067.000000,1,0.530634,0.780358,0.671676,0.079737
2067.250000,1,1.047654,1.092793,1.067988,0.014326
2067.500000,1,0.517987,0.773471,0.652011,0.079739
2067.750000,1,1.037748,1.088676,1.059342,0.015531
2068.000000,1,0.515490,0.766456,0.637031,0.081228
2068.250000,1,1.025427,1.073588,1.050779,0.013427
2068.500000,1,0.478075,0.745150,0.616185,0.086906
2068.750000,1,1.010424,1.046185,1.029835,0.009962
2069.000000,1,0.437850,0.707423,0.589383,0.089255
2069.250000,1,0.983272,1.026673,0.997072,0.011826
2069.500000,1,0.427344,0.671717,0.562659,0.084243
2069.750000,1,0.942334,0.999257,0.967180,0.012413
2070.000000,1,0.405931,0.649047,0.534569,0.081358
2070.250000,1,0.925075,0.963514,0.941384,0.012501
2070.500000,1,0.361874,0.632840,0.505940,0.080957
2070.750000,1,0.886707,0.933023,0.906663,0.014005
2071.000000,1,0.349247,0.610188,0.480753,0.080631
2071.250000,1,0.844530,0.900243,0.869760,0.014440
2071.500000,1,0.340415,0.574499,0.451749,0.089465
2071.750000,1,0.812693,0.868563,0.846849,0.017709
2072.000000,1,0.272360,0.531895,0.416505,0.099604
2072.250000,1,0.772159,0.857249,0.824915,0.027700
2072.500000,1,0.228199,0.491536,0.390749,0.082225
2072.750000,1,0.740221,0.850519,0.791176,0.034267
2073.000000,1,0.271964,0.473571,0.373097,0.056445
2073.250000,1,0.717079,0.824065,0.770478,0.035770
2073.500000,1,0.260826,0.483449,0.348292,0.076958
2073.750000,1,0.720334,0.789757,0.761690,0.016434
2074.000000,1,0.191091,0.494821,0.344523,0.102107
2074.250000,1,0.688658,0.765073,0.724099,0.020912
2074.500000,1,0.251143,0.472305,0.364945,0.067289
2074.750000,1,0.646125,0.810917,0.717431,0.049465
2075.000000,1,0.236429,0.381747,0.286522,0.049690
2075.250000,1,0.860801,0.929529,0.891047,0.019256
2075.500000,1,-0.236710,0.242887,0.013336,0.163891
2075.750000,1,1.003240,1.545150,1.240096,0.177941
2076.000000,1,14.075545,29.280597,21.145668,4.973302
2076.250000,1,1.004510,1.546600,1.241354,0.177934
2076.500000,1,-0.239098,0.240840,0.011331,0.163877
2076.750000,1,0.863840,0.933335,0.894325,0.019419
2077.000000,1,0.232456,0.377166,0.282558,0.049551
2077.250000,1,0.651836,0.816598,0.722433,0.049603
2077.500000,1,0.244767,0.466010,0.359430,0.067187
2077.750000,1,0.694108,0.772001,0.730323,0.021254
2078.000000,1,0.183678,0.487473,0.338094,0.102012
2078.250000,1,0.726761,0.797008,0.768442,0.016622
2078.500000,1,0.253434,0.476730,0.341682,0.076823
2078.750000,1,0.723988,0.830902,0.776905,0.035818
2079.000000,1,0.265498,0.467508,0.367117,0.056357
2079.250000,1,0.745515,0.855873,0.796426,0.034298
2079.500000,1,0.223697,0.486912,0.386270,0.082184
2079.750000,1,0.775285,0.860449,0.828160,0.027674
2080.000000,1,0.270658,0.530095,0.414494,0.099602
2080.250000,1,0.813978,0.869548,0.847860,0.017615
2080.500000,1,0.342058,0.575665,0.452830,0.089507
2080.750000,1,0.841598,0.897308,0.867692,0.014321
2081.000000,1,0.354141,0.614416,0.484895,0.080676
2081.250000,1,0.881775,0.928303,0.901474,0.013892
2081.500000,1,0.369706,0.639949,0.512952,0.080986
2081.750000,1,0.916942,0.955676,0.933476,0.012464
2082.000000,1,0.415927,0.658436,0.543881,0.081369
2082.250000,1,0.931920,0.989451,0.957442,0.012400
2082.500000,1,0.438164,0.682260,0.573148,0.084236
2082.750000,1,0.972792,1.016302,0.986773,0.011807
2083.000000,1,0.448060,0.717548,0.599546,0.089233
2083.250000,1,1.001219,1.036894,1.020565,0.009957
2083.500000,1,0.485947,0.753298,0.624394,0.086886
2083.750000,1,1.019361,1.066730,1.044237,0.013290
2084.000000,1,0.519545,0.771134,0.641755,0.081217
2084.250000,1,1.036501,1.086513,1.057619,0.015361
2084.500000,1,0.516953,0.773292,0.651931,0.079753
2084.750000,1,1.051187,1.096160,1.071743,0.014212
2085.000000,1,0.523622,0.774156,0.665604,0.079769
2085.250000,1,1.068280,1.118952,1.090011,0.015464
2085.500000,1,0.555847,0.778593,0.675746,0.078678
2085.750000,1,1.075089,1.137957,1.104580,0.014788
2086.000000,1,0.549248,0.777162,0.664632,0.082373
2086.250000,1,1.068245,1.137793,1.104209,0.015160
2086.500000,1,0.505372,0.771750,0.646313,0.083870
2086.750000,1,1.065232,1.124888,1.088633,0.017172
2087.000000,1,0.502939,0.765684,0.641949,0.077485
2087.250000,1,1.043737,1.103538,1.064616,0.020124
2087.500000,1,0.517972,0.743353,0.632344,0.077199
2087.750000,1,1.015737,1.062046,1.035666,0.014958
2088.000000,1,0.474533,0.708653,0.604064,0.081864
2088.250000,1,0.973009,1.017643,0.993509,0.009661
2088.500000,1,0.427213,0.645062,0.558757,0.068933
2088.750000,1,0.914592,0.976061,0.944525,0.022749
2089.000000,1,0.441433,0.624973,0.526681,0.060981
2089.250000,1,0.862241,0.938831,0.908066,0.018876
2089.500000,1,0.362842,0.616877,0.479195,0.096845
2089.750000,1,0.774844,0.912983,0.847471,0.054787
2090.000000,1,0.245723,0.594896,0.452810,0.123705
2090.250000,1,0.678494,0.846910,0.736783,0.051424
2090.500000,1,0.334075,0.556224,0.483357,0.067464
2090.750000,1,0.592485,0.697336,0.636350,0.037336
2091.000000,1,0.426198,0.464942,0.449909,0.014462
2091.250000,1,0.601699,0.769717,0.703779,0.054146
2091.500000,1,0.194392,0.309726,0.241849,0.040101
2091.750000,1,0.850918,1.027393,0.945631,0.058245
2092.000000,2,0.250205,0.271328,0.255257,0.004812
2092.250000,2,0.251402,0.273399,0.256550,0.004856
2092.500000,2,0.254669,0.281710,0.259581,0.005981
2092.750000,2,0.260004,0.295089,0.265623,0.007457
2093.000000,2,0.268061,0.314578,0.274247,0.010020
2093.250000,2,0.279141,0.339226,0.286827,0.012798
2093.500000,2,0.294628,0.369724,0.302771,0.016324
2093.750000,2,0.313631,0.404921,0.323078,0.019862
2094.000000,2,0.336855,0.447095,0.347043,0.024492
2094.250000,2,0.362946,0.498391,0.376196,0.030453
2094.500000,2,0.393194,0.750209,0.450561,0.094683
2094.750000,2,0.424047,1.014150,0.530055,0.165167
2095.000000,2,0.454940,1.109060,0.574496,0.185741
2095.250000,2,0.488723,1.174778,0.614188,0.196056
2095.500000,2,0.521767,1.217822,0.649722,0.199933
2095.750000,2,0.558101,1.241289,0.683668,0.196773
2096.000000,2,0.594360,1.249720,0.716450,0.190166
2096.250000,2,0.630259,1.223997,0.737641,0.167182
2096.500000,2,0.662964,1.091688,0.732686,0.111714
2096.750000,2,0.695682,1.107967,0.762741,0.107969
2097.000000,2,0.725374,1.126361,0.790091,0.104935
2097.250000,2,0.755269,1.138681,0.817148,0.099096
2097.500000,2,0.787147,1.150610,0.845427,0.093700
2097.750000,2,0.822455,1.160845,0.875795,0.086270
2098.000000,2,0.857958,1.174167,0.906880,0.080172
2098.250000,2,0.892742,1.181485,0.936699,0.072583
2098.500000,2,0.922857,1.198175,0.965476,0.070011
2098.750000,2,0.948221,1.206816,0.989298,0.066982
2099.000000,2,0.967511,1.200400,1.003639,0.059411
2099.250000,2,0.986085,1.208360,1.021909,0.057382
2099.500000,2,1.004606,1.200140,1.035655,0.050042
2099.750000,2,1.022253,1.195889,1.050231,0.044233
2100.000000,2,1.069343,1.215266,1.092023,0.036780
2100.250000,2,1.051337,1.199568,1.074512,0.037168
2100.500000,2,1.052837,1.203438,1.077604,0.038715
2100.750000,2,1.052097,1.209783,1.078223,0.040597
2101.000000,2,1.049287,1.207828,1.076226,0.041489
2101.250000,2,1.050677,1.202465,1.076118,0.040083
2101.500000,2,1.054435,1.204049,1.079709,0.039348
2101.750000,2,1.062885,1.204851,1.087653,0.037748
2102.000000,2,1.071163,1.208941,1.095638,0.036649
2102.250000,2,1.078295,1.206174,1.101662,0.034556
2102.500000,2,1.079125,1.218123,1.103983,0.036284
2102.750000,2,1.078142,1.226804,1.103324,0.037475
2103.000000,2,1.075552,1.227345,1.100836,0.037269
2103.250000,2,1.077889,1.227746,1.101618,0.035504
2103.500000,2,1.077166,1.134261,1.089230,0.010792
2103.750000,2,1.012286,1.100997,1.078658,0.030126
2104.000000,2,1.015443,1.119653,1.094950,0.033701
2104.250000,2,1.021448,1.136131,1.110061,0.036314
2104.500000,2,1.025227,1.147166,1.119633,0.037760
2104.750000,2,1.023834,1.150900,1.123491,0.038904
2105.000000,2,1.023663,1.152567,1.124423,0.039131
2105.250000,2,1.021819,1.156097,1.126950,0.040058
2105.500000,2,1.025648,1.162495,1.134044,0.040755
2105.750000,2,1.030771,1.176136,1.146836,0.042705
2106.000000,2,1.039552,1.191030,1.160703,0.044062
2106.250000,2,1.044985,1.203827,1.172355,0.045621
2106.500000,2,1.047491,1.208946,1.176749,0.046175
2106.750000,2,1.045286,1.207787,1.175808,0.046274
2107.000000,2,1.041416,1.203837,1.172145,0.045971
2107.250000,2,1.040123,1.205147,1.172883,0.046442
2107.500000,2,1.044504,1.212446,1.179954,0.047122
2107.750000,2,1.054087,1.228007,1.194619,0.048595
2108.000000,2,1.067559,1.249763,1.215322,0.050651
2108.250000,2,1.076210,1.265574,1.229622,0.052163
2108.500000,2,1.084069,1.275607,1.239362,0.052763
2108.750000,2,1.085633,1.279591,1.243297,0.053437
2109.000000,2,1.086054,1.279755,1.244460,0.053233
2109.250000,2,1.088570,1.285568,1.248821,0.053763
2109.500000,2,1.095938,1.295505,1.258687,0.054416
2109.750000,2,1.104208,1.311187,1.273618,0.056207
2110.000000,2,1.114663,1.326737,1.288196,0.057260
2110.250000,2,1.120567,1.335841,1.297041,0.057988
2110.500000,2,1.119294,1.332797,1.294935,0.057596
2110.750000,2,1.111666,1.321463,1.284185,0.056463
2111.000000,2,1.101261,1.305930,1.269757,0.054822
2111.250000,2,1.092800,1.294216,1.258341,0.053939
2111.500000,2,1.089152,1.286342,1.252145,0.052786
2111.750000,2,1.087989,1.285159,1.251126,0.052671
2112.000000,2,1.087457,1.283762,1.250177,0.052083
2112.250000,2,1.082325,1.277103,1.244376,0.051549
2112.500000,2,1.073734,1.262706,1.231044,0.049540
2112.750000,2,1.060442,1.243413,1.213074,0.047728
2113.000000,2,1.050999,1.224603,1.195328,0.044695
2113.250000,2,1.051039,1.212396,1.185846,0.041205
2113.500000,2,1.060462,1.209406,1.185648,0.037655
2113.750000,2,1.074436,1.217691,1.195489,0.035557
2114.000000,2,1.092349,1.229842,1.210153,0.033897
2114.250000,2,1.109932,1.244084,1.224986,0.032807
2114.500000,2,1.122723,1.252828,1.234865,0.031343
2114.750000,2,1.129329,1.256886,1.239517,0.030426
2115.000000,2,1.128637,1.257866,1.240776,0.030631
2115.250000,2,1.130161,1.263863,1.245667,0.031790
2115.500000,2,1.135945,1.276502,1.257616,0.033627
2115.750000,2,1.147112,1.298846,1.278252,0.036739
2116.000000,2,1.162459,1.324813,1.302134,0.039710
2116.250000,2,1.176352,1.348511,1.324095,0.042896
2116.500000,2,1.183890,1.363227,1.337001,0.044676
2116.750000,2,1.186326,1.368306,1.341409,0.045721
2117.000000,2,1.184963,1.366816,1.340156,0.045582
2117.250000,2,1.183620,1.366646,1.339879,0.046035
2117.500000,2,1.187449,1.370525,1.343697,0.046121
2117.750000,2,1.191188,1.378894,1.351081,0.047249
2118.000000,2,1.194386,1.385209,1.357119,0.048106
2118.250000,2,1.191118,1.384189,1.355918,0.048913
2118.500000,2,1.180161,1.370819,1.343076,0.048327
2118.750000,2,1.159943,1.347014,1.319940,0.047292
2119.000000,2,1.136155,1.316766,1.290703,0.045723
2119.250000,2,1.109541,1.286428,1.260493,0.044641
2119.500000,2,1.084099,1.255971,1.230693,0.043389
2119.750000,2,1.057405,1.224786,1.200420,0.042249
2120.000000,2,1.025438,1.185989,1.163179,0.040507
2120.250000,2,0.985248,1.136723,1.114809,0.038359
2120.500000,2,0.935515,1.073188,1.053272,0.034635
2120.750000,2,0.877212,1.000057,0.982479,0.030653
2121.000000,2,0.820371,0.936380,0.910136,0.024048
2121.250000,2,0.760545,0.889085,0.836659,0.021532
2121.500000,2,0.694206,0.808890,0.759124,0.019090
2121.750000,2,0.623710,0.722631,0.682398,0.017471
2122.000000,2,0.563600,0.643093,0.608541,0.013980
2122.250000,2,0.503014,0.566301,0.536371,0.011315
2122.500000,2,0.445839,0.494078,0.467323,0.008627
2122.750000,2,0.393268,0.427904,0.405571,0.006338
2123.000000,2,0.344417,0.370809,0.353296,0.004714
2123.250000,2,0.305046,0.327007,0.313203,0.004390
2123.500000,2,0.277445,0.300731,0.285028,0.004953
2123.750000,2,0.261555,0.287692,0.268817,0.005286
2124.000000,3,0.121742,0.259794,0.237807,0.030134
2124.250000,3,0.129996,0.263088,0.242585,0.028777
2124.500000,3,0.127349,0.270778,0.247453,0.031548
2124.750000,3,0.141293,0.284805,0.262372,0.031535
2125.000000,3,0.144972,0.305585,0.278981,0.036046
2125.250000,3,0.166131,0.334115,0.306745,0.037794
2125.500000,3,0.178129,0.369829,0.337107,0.043959
2125.750000,3,0.232689,0.413407,0.386407,0.040153
2126.000000,3,0.271771,0.462188,0.437144,0.041715
2126.250000,3,0.273924,0.513363,0.473833,0.055401
2126.500000,3,0.284431,0.565893,0.516916,0.066950
2126.750000,3,0.311003,0.618927,0.565858,0.073385
2127.000000,3,0.323675,0.671235,0.610021,0.083770
2127.250000,3,0.351066,0.724796,0.659468,0.089933
2127.500000,3,0.365389,0.777237,0.704423,0.100092
2127.750000,3,0.393393,0.828562,0.751810,0.105587
2128.000000,3,0.406015,0.872609,0.789571,0.114056
2128.250000,3,0.430184,0.908589,0.824715,0.116755
2128.500000,3,0.436368,0.935688,0.846891,0.122397
2128.750000,3,0.456269,0.956335,0.868477,0.122415
2129.000000,3,0.460300,0.975299,0.883962,0.127060
2129.250000,3,0.480654,0.993920,0.903183,0.126257
2129.500000,3,0.489858,1.013242,0.920101,0.129785
2129.750000,3,0.513900,1.033050,0.940659,0.128886
2130.000000,3,0.518554,1.047752,0.951997,0.132131
2130.250000,3,0.567608,1.057817,0.977158,0.116422
2130.500000,3,0.594071,1.062561,0.990562,0.106907
2130.750000,3,0.619891,1.065661,0.998886,0.100842
2131.000000,3,0.634402,1.072707,1.004535,0.099815
2131.250000,3,0.671435,1.085324,1.022669,0.093393
2131.500000,3,0.691284,1.105687,1.041246,0.093586
2131.750000,3,0.724978,1.132849,1.069079,0.089145
2132.000000,3,0.753477,1.157352,1.093369,0.087241
2132.250000,3,0.800994,1.188966,1.122081,0.078603
2132.500000,3,0.813341,1.200621,1.131682,0.079117
2132.750000,3,0.847533,1.218425,1.149861,0.072082
2133.000000,3,0.860487,1.222778,1.154416,0.071637
2133.250000,3,0.885521,1.237873,1.165665,0.069126
2133.500000,3,0.900561,1.247853,1.176539,0.068080
2133.750000,3,0.937249,1.263560,1.190820,0.061898
2134.000000,3,0.970949,1.272777,1.198611,0.055925
2134.250000,3,0.969770,1.264402,1.197622,0.055602
2134.500000,3,0.968698,1.259036,1.191014,0.054713
2134.750000,3,0.916296,1.229468,1.159955,0.071847
2135.000000,3,0.851252,1.214105,1.127641,0.108098
2135.250000,3,0.855623,1.223300,1.137205,0.107407
2135.500000,3,0.859065,1.235582,1.147986,0.109238
2135.750000,3,0.876284,1.247735,1.163229,0.106711
2136.000000,3,0.914293,1.263790,1.174616,0.101191
2136.250000,3,0.917272,1.273991,1.178927,0.095286
2136.500000,3,0.903775,1.265746,1.167984,0.095833
2136.750000,3,0.900953,1.263259,1.163783,0.091599
2137.000000,3,0.899621,1.260922,1.162281,0.090164
2137.250000,3,0.938534,1.286257,1.177857,0.082527
2137.500000,3,0.942031,1.315976,1.190706,0.084600
2137.750000,3,0.953912,1.332797,1.204374,0.083233
2138.000000,3,0.947097,1.343288,1.206621,0.084081
2138.250000,3,0.954072,1.362616,1.207403,0.080490
2138.500000,3,0.976831,1.378975,1.203749,0.074808
2138.750000,3,0.962635,1.363067,1.193720,0.074039
2139.000000,3,0.798023,1.259467,1.153637,0.101854
2139.250000,3,0.607853,1.226886,1.115036,0.153585
2139.500000,3,0.600144,1.236609,1.121586,0.159158
2139.750000,3,0.611377,1.246870,1.132928,0.158722
2140.000000,3,0.615473,1.266385,1.148934,0.163880
2140.250000,3,0.618001,1.239533,1.129131,0.154740
2140.500000,3,0.619034,1.226407,1.120484,0.150182
2140.750000,3,0.697973,1.220168,1.121002,0.132119
2141.000000,3,0.768458,1.219948,1.129825,0.118794
2141.250000,3,0.803493,1.233195,1.148860,0.114854
2141.500000,3,0.833529,1.257250,1.169987,0.116989
2141.750000,3,0.915749,1.285449,1.202637,0.106047
2142.000000,3,0.933095,1.302576,1.218950,0.106448
2142.250000,3,0.978451,1.317601,1.233166,0.097532
2142.500000,3,1.000300,1.312007,1.232168,0.094516
2142.750000,3,1.051143,1.308882,1.234353,0.084952
2143.000000,3,1.053984,1.302368,1.234149,0.080636
2143.250000,3,1.064527,1.315518,1.245149,0.074086
2143.500000,3,1.080704,1.326010,1.256218,0.073256
2143.750000,3,1.106999,1.335542,1.271860,0.065372
2144.000000,3,1.105108,1.333667,1.270929,0.062630
2144.250000,3,1.103210,1.316707,1.260996,0.056456
2144.500000,3,1.087780,1.294126,1.242609,0.052435
2144.750000,3,1.137589,1.344861,1.238912,0.036605
2145.000000,3,1.097117,1.324653,1.208728,0.042432
2145.250000,3,1.102745,1.457351,1.210896,0.063156
2145.500000,3,1.092684,1.435912,1.199167,0.062306
2145.750000,3,1.091177,1.490862,1.198482,0.072152
2146.000000,3,1.083039,1.501686,1.177138,0.077402
2146.250000,3,1.090180,1.524989,1.161715,0.083928
2146.500000,3,1.040616,1.494741,1.130302,0.085608
2146.750000,3,1.033251,1.509731,1.112601,0.092531
2147.000000,3,1.015939,1.683867,1.111231,0.131015
2147.250000,3,1.014635,1.884857,1.125783,0.172640
2147.500000,3,1.017804,1.864272,1.129390,0.166700
2147.750000,3,1.030282,1.975194,1.150876,0.188594
2148.000000,3,1.034956,1.876127,1.148994,0.168551
2148.250000,3,1.037423,1.778499,1.147950,0.152695
2148.500000,3,1.031325,1.865959,1.149630,0.174257
2148.750000,3,1.035838,1.781813,1.144883,0.161508
2149.000000,3,1.043384,1.861167,1.172789,0.187204
2149.250000,3,1.053776,1.911673,1.195973,0.199703
2149.500000,3,1.066880,1.995740,1.204671,0.210085
2149.750000,3,1.078184,2.075293,1.239243,0.232123
2150.000000,3,1.080338,2.146681,1.258843,0.256053
2150.250000,3,1.071038,2.094390,1.252609,0.253530
2150.500000,3,1.053848,2.084876,1.242092,0.261625
2150.750000,3,1.035928,2.114231,1.240850,0.283659
2151.000000,3,1.020707,2.123378,1.238246,0.299482
2151.250000,3,1.009044,2.141810,1.241513,0.314096
2151.500000,3,1.000119,2.116771,1.235719,0.323049
2151.750000,3,0.978818,2.123665,1.229958,0.335919
2152.000000,3,0.951691,2.245758,1.217775,0.363349
2152.250000,3,0.907521,2.011870,1.161641,0.335935
2152.500000,3,0.857428,1.853201,1.095808,0.317869
2152.750000,3,0.803616,1.766950,1.025618,0.298406
2153.000000,3,0.749316,1.683173,0.965808,0.283188
2153.250000,3,0.694930,1.574275,0.911860,0.273420
2153.500000,3,0.642453,1.436566,0.839207,0.246249
2153.750000,3,0.587035,1.363000,0.776761,0.235493
2154.000000,3,0.547669,1.972098,0.899235,0.444883
2154.250000,3,0.472594,1.087140,0.603620,0.181382
2154.500000,3,0.256729,0.429744,0.392447,0.032470
2154.750000,3,0.211067,0.359904,0.341006,0.031228
2155.000000,3,0.177949,0.321930,0.301215,0.030472
2155.250000,3,0.168022,0.294348,0.276555,0.026828
2155.500000,3,0.150437,0.275673,0.256529,0.026821
2155.750000,3,0.151775,0.265556,0.248802,0.024243
2156.000000,4,0.053414,0.288946,0.135380,0.071667
2156.250000,4,0.053515,0.325101,0.145865,0.079607
2156.500000,4,0.056518,0.668804,0.217275,0.170243
2156.750000,4,0.053159,0.299206,0.137610,0.073542
2157.000000,4,0.053106,0.285576,0.133941,0.071580
2157.250000,4,0.053695,0.300625,0.137643,0.074928
2157.500000,4,0.053731,0.308026,0.140232,0.077434
2157.750000,4,0.054417,0.315427,0.142030,0.079639
2158.000000,4,0.054108,0.312482,0.141343,0.079953
2158.250000,4,0.054374,0.328180,0.144963,0.083224
2158.500000,4,0.054188,0.325050,0.144195,0.083497
2158.750000,4,0.054622,0.342486,0.148622,0.087423
2159.000000,4,0.054220,0.342287,0.148718,0.088693
2159.250000,4,0.054230,0.362919,0.153535,0.093763
2159.500000,4,0.053239,0.364066,0.153857,0.095797
2159.750000,4,0.052762,0.382484,0.158144,0.100577
2160.000000,4,0.051732,0.379441,0.156964,0.101327
2160.250000,4,0.050790,0.394963,0.160318,0.105441
2160.500000,4,0.049692,0.391675,0.159032,0.106122
2160.750000,4,0.048635,0.409713,0.163041,0.111206
2161.000000,4,0.047276,0.412245,0.163655,0.114013
2161.250000,4,0.046206,0.437633,0.169691,0.121743
2161.500000,4,0.045218,0.444113,0.171507,0.125768
2161.750000,4,0.044484,0.467909,0.177629,0.132904
2162.000000,4,0.040781,0.470267,0.178520,0.135346
2162.250000,4,0.041456,0.480656,0.180801,0.138250
2162.500000,4,0.036120,0.472156,0.178688,0.137046
2162.750000,4,0.038504,0.472991,0.178599,0.136619
2163.000000,4,0.033338,0.456859,0.173889,0.133060
2163.250000,4,0.035283,0.457693,0.173596,0.133203
2163.500000,4,0.029964,0.439396,0.168300,0.129454
2163.750000,4,0.030580,0.438527,0.167101,0.129116
2164.000000,4,0.026783,0.419520,0.161522,0.124313
2164.250000,4,0.026074,0.419811,0.160403,0.123596
2164.500000,4,0.024463,0.403105,0.152968,0.118503
2164.750000,4,0.023767,0.409645,0.151377,0.118074
2165.000000,4,0.023081,0.400468,0.148945,0.116287
2165.250000,4,0.022779,0.410198,0.151333,0.118321
2165.500000,4,0.022835,0.398658,0.148565,0.115867
2165.750000,4,0.022505,0.402375,0.149054,0.115921
2166.000000,4,0.022952,0.383470,0.144002,0.111131
2166.250000,4,0.022045,0.382563,0.143351,0.109878
2166.500000,4,0.024045,0.365317,0.138962,0.105530
2166.750000,4,0.022512,0.371280,0.140499,0.106260
2167.000000,4,0.026000,0.363047,0.139030,0.104434
2167.250000,4,0.023646,0.376277,0.143010,0.107284
2167.500000,4,0.029215,0.370208,0.142461,0.106046
2167.750000,4,0.025990,0.380094,0.145468,0.107543
2168.000000,4,0.031886,0.366062,0.142841,0.103784
2168.250000,4,0.028488,0.369080,0.144071,0.103137
2168.500000,4,0.034725,0.353397,0.141241,0.098631
2168.750000,4,0.032677,0.360221,0.144405,0.098990
2169.000000,4,0.040165,0.353382,0.144968,0.096749
2169.250000,4,0.039450,0.369591,0.151856,0.099347
2169.500000,4,0.048789,0.369124,0.155761,0.098424
2169.750000,4,0.050804,0.387789,0.166004,0.100793
2170.000000,4,0.065324,0.387238,0.175146,0.097784
2170.250000,4,0.082837,0.411166,0.203952,0.095007
2170.500000,4,0.439112,1.065811,0.647147,0.137455
2170.750000,4,0.665861,1.748941,1.034740,0.249205
2171.000000,4,0.746273,1.869884,1.110415,0.268491
2171.250000,4,0.826984,2.046673,1.233300,0.283593
2171.500000,4,0.910107,2.218868,1.345129,0.308175
2171.750000,4,0.963775,2.419978,1.483065,0.328227
2172.000000,4,1.091158,2.623844,1.644958,0.361359
2172.250000,4,1.170766,2.694508,1.694458,0.378350
2172.500000,4,1.143689,2.841724,1.758409,0.415951
2172.750000,4,1.299949,3.099087,1.897184,0.420212
2173.000000,4,1.234131,3.049997,1.934615,0.405592
2173.250000,4,1.279174,3.098826,2.042490,0.407253
2173.500000,4,1.361819,3.126227,2.114511,0.404402
2173.750000,4,1.456091,3.187085,2.207754,0.378285
2174.000000,4,1.686497,3.288846,2.300810,0.336327
2174.250000,4,1.839929,3.403534,2.428064,0.344036
2174.500000,4,1.938918,3.749866,2.648673,0.401398
2174.750000,4,2.026735,4.206793,2.937686,0.499964
2175.000000,4,1.951396,4.173471,2.953927,0.486702
2175.250000,4,2.492370,4.195515,3.209891,0.468386
2175.500000,4,2.235174,3.729372,3.036993,0.414510
2175.750000,4,2.055286,3.461193,2.891221,0.394050
2176.000000,4,2.010217,3.654976,2.995265,0.463019
2176.250000,4,1.793803,3.728355,3.104237,0.465859
2176.500000,4,1.992224,4.043968,3.250169,0.498656
2176.750000,4,2.293505,4.047416,3.324482,0.501800
2177.000000,4,2.335205,4.413714,3.592494,0.554588
2177.250000,4,2.301431,4.980652,3.944634,0.664578
2177.500000,4,2.840873,5.104039,4.140333,0.617031
2177.750000,4,3.050084,5.354520,4.448729,0.566496
2178.000000,4,3.486270,5.834910,4.759796,0.568614
2178.250000,4,3.924525,6.142683,5.074812,0.597660
2178.500000,4,4.019645,6.548350,5.393230,0.740764
2178.750000,4,3.967806,7.744725,5.810164,1.041681
2179.000000,4,4.143083,7.739547,6.019971,1.045550
2179.250000,4,4.200963,8.245268,6.197771,1.230128
2179.500000,4,2.575120,4.876261,3.764260,0.667779
2179.750000,4,0.324993,0.793943,0.537219,0.124609
2180.000000,4,0.212542,0.695342,0.373601,0.146333
2180.250000,4,0.158519,0.679686,0.324181,0.158421
2180.500000,4,0.127867,0.663559,0.298223,0.165446
2180.750000,4,0.110548,0.682938,0.290143,0.176435
2181.000000,4,0.099679,0.691798,0.285177,0.185463
2181.250000,4,0.091359,0.728222,0.289268,0.198966
2181.500000,4,0.084559,0.743816,0.289972,0.207985
2181.750000,4,0.079515,0.774034,0.294676,0.218436
2182.000000,4,0.075080,0.777192,0.293601,0.223194
2182.250000,4,0.071677,0.798610,0.296734,0.230251
2182.500000,4,0.068215,0.801780,0.296250,0.234222
2182.750000,4,0.065994,0.830248,0.302304,0.242951
2183.000000,4,0.062826,0.841424,0.305039,0.249199
2183.250000,4,0.060306,0.870120,0.311919,0.258080
2183.500000,4,0.051701,0.875858,0.314275,0.262587
2183.750000,4,0.050027,0.873026,0.311600,0.261511
2184.000000,4,0.041431,0.834195,0.299009,0.251738
2184.250000,4,0.040045,0.806141,0.288390,0.242673
2184.500000,4,0.031899,0.755257,0.272359,0.229321
