# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,15.592452,20.114962,16.643186,1.015705
2060.250000,1,0.803547,1.002664,0.920975,0.068757
2060.500000,1,-0.150685,0.448471,0.029140,0.192550
2060.750000,1,0.413238,0.824251,0.630615,0.147417
2061.000000,1,-0.485791,0.502977,0.132001,0.255359
2061.250000,1,0.582940,0.961658,0.763656,0.126881
2061.500000,1,-0.209241,0.576439,0.199561,0.271250
2061.750000,1,0.679080,0.930066,0.802420,0.070017
2062.000000,1,-0.117741,0.662286,0.334547,0.216106
2062.250000,1,0.837163,1.018644,0.910662,0.041413
2062.500000,1,0.004395,0.752363,0.429527,0.241665
2062.750000,1,0.926427,1.077709,1.005013,0.039220
2063.000000,1,0.127999,0.840349,0.549307,0.219597
2063.250000,1,0.966799,1.128271,1.066668,0.038539
2063.500000,1,0.165744,0.928822,0.629161,0.225094
2063.750000,1,1.003157,1.165358,1.118195,0.042624
2064.000000,1,0.214894,0.989852,0.682194,0.229595
2064.250000,1,1.031729,1.198373,1.145678,0.042398
2064.500000,1,0.237959,1.023860,0.705140,0.239743
2064.750000,1,1.051515,1.208265,1.149343,0.036564
2065.000000,1,0.211294,1.033341,0.704629,0.248671
2065.250000,1,1.063118,1.185124,1.132739,0.031478
2065.500000,1,0.183484,1.032350,0.679145,0.258610
2065.750000,1,1.025394,1.156142,1.104137,0.032219
2066.000000,1,0.140011,1.019069,0.632702,0.272767
2066.250000,1,0.991694,1.128655,1.061672,0.035236
2066.500000,1,0.076867,0.996914,0.581254,0.282252
2066.750000,1,0.934072,1.091136,1.007193,0.045140
2067.000000,1,0.028552,0.968093,0.523290,0.291631
2067.250000,1,0.888576,1.055492,0.960151,0.054224
2067.500000,1,-0.028080,0.935971,0.470063,0.300347
2067.750000,1,0.845734,1.030373,0.917278,0.062836
2068.000000,1,-0.067070,0.903906,0.425166,0.305096
2068.250000,1,0.803150,1.011943,0.878556,0.069655
2068.500000,1,-0.109137,0.875350,0.387222,0.309355
2068.750000,1,0.771792,0.995340,0.847833,0.072589
2069.000000,1,-0.130181,0.848955,0.359397,0.311634
2069.250000,1,0.746980,0.978583,0.825052,0.073382
2069.500000,1,-0.148927,0.831204,0.340788,0.310505
2069.750000,1,0.734991,0.962322,0.810703,0.071111
2070.000000,1,-0.154214,0.819206,0.329692,0.308129
2070.250000,1,0.724955,0.946696,0.802683,0.066804
2070.500000,1,-0.157104,0.811222,0.328101,0.303822
2070.750000,1,0.738142,0.931685,0.799836,0.059296
2071.000000,1,-0.134727,0.804439,0.331865,0.299130
2071.250000,1,0.741405,0.918370,0.804243,0.049019
2071.500000,1,-0.133374,0.799426,0.342381,0.288492
2071.750000,1,0.733565,0.905840,0.810628,0.042961
2072.000000,1,-0.102789,0.794044,0.361280,0.276495
2072.250000,1,0.765532,0.897433,0.831456,0.031668
2072.500000,1,-0.053907,0.787656,0.378422,0.271091
2072.750000,1,0.790384,0.899163,0.848596,0.027924
2073.000000,1,-0.080193,0.779901,0.404787,0.248080
2073.250000,1,0.801918,0.910598,0.863658,0.027639
2073.500000,1,0.031602,0.772306,0.413499,0.240766
2073.750000,1,0.800428,0.932943,0.887672,0.031648
2074.000000,1,0.011582,0.763318,0.435035,0.223177
2074.250000,1,0.805199,0.961443,0.898869,0.038543
2074.500000,1,0.015199,0.755394,0.446083,0.232744
2074.750000,1,0.813829,1.078563,0.908955,0.059467
2075.000000,1,0.188610,0.748771,0.505063,0.128356
2075.250000,1,0.587671,1.123721,0.935580,0.162435
2075.500000,1,-0.142194,0.743377,0.224342,0.308541
2075.750000,1,0.839116,2.839225,1.673609,0.646107
2076.000000,1,0.966662,52.916359,24.594361,16.585512
2076.250000,1,0.838198,2.840485,1.674788,0.646265
2076.500000,1,-0.144385,0.741531,0.222805,0.309007
2076.750000,1,0.591160,1.127716,0.938371,0.162945
2077.000000,1,0.184123,0.745026,0.501852,0.129134
2077.250000,1,0.808130,1.083823,0.913176,0.060944
2077.500000,1,0.009044,0.750124,0.441528,0.233519
2077.750000,1,0.798794,0.967578,0.904142,0.040594
2078.000000,1,0.004407,0.757127,0.429588,0.224126
2078.250000,1,0.794649,0.940360,0.893450,0.033858
2078.500000,1,0.024389,0.765867,0.407750,0.241692
2078.750000,1,0.798080,0.916923,0.869307,0.028996
2079.000000,1,-0.086564,0.774054,0.399454,0.248781
2079.250000,1,0.795512,0.904594,0.853406,0.028309
2079.500000,1,-0.058499,0.783234,0.374250,0.271425
2079.750000,1,0.768619,0.900674,0.834677,0.031609
2080.000000,1,-0.104742,0.792056,0.359156,0.276395
2080.250000,1,0.734159,0.907059,0.812018,0.043230
2080.500000,1,-0.132134,0.800485,0.342870,0.287942
2080.750000,1,0.738326,0.916556,0.802916,0.049868
2081.000000,1,-0.130286,0.808486,0.335086,0.298165
2081.250000,1,0.731973,0.926784,0.795643,0.060561
2081.500000,1,-0.149692,0.818136,0.334037,0.302596
2081.750000,1,0.716659,0.939081,0.795861,0.068265
2082.000000,1,-0.144543,0.828400,0.337909,0.306866
2082.250000,1,0.724582,0.952832,0.801918,0.072493
2082.500000,1,-0.138205,0.841598,0.350375,0.309457
2082.750000,1,0.736665,0.968486,0.815399,0.074373
2083.000000,1,-0.119877,0.857286,0.369066,0.311016
2083.250000,1,0.762711,0.986183,0.838771,0.072939
2083.500000,1,-0.100943,0.880364,0.395411,0.309308
2083.750000,1,0.797207,1.005450,0.871716,0.069240
2084.000000,1,-0.062583,0.904642,0.430354,0.305721
2084.250000,1,0.844503,1.032921,0.914670,0.061743
2084.500000,1,-0.028601,0.931718,0.470818,0.301542
2084.750000,1,0.892966,1.059552,0.962698,0.052532
2085.000000,1,0.022114,0.958467,0.518348,0.293140
2085.250000,1,0.944506,1.084973,1.015612,0.043254
2085.500000,1,0.064557,0.982571,0.570311,0.283755
2085.750000,1,1.007654,1.126794,1.075838,0.033840
2086.000000,1,0.122697,1.001518,0.616429,0.273972
2086.250000,1,1.045333,1.172771,1.122857,0.031639
2086.500000,1,0.163234,1.013776,0.659266,0.259262
2086.750000,1,1.084218,1.206382,1.153729,0.031405
2087.000000,1,0.191035,1.012025,0.684003,0.248641
2087.250000,1,1.070896,1.227102,1.169231,0.036337
2087.500000,1,0.221412,0.997514,0.687558,0.239049
2087.750000,1,1.045239,1.212598,1.160247,0.041535
2088.000000,1,0.206543,0.966885,0.672374,0.228404
2088.250000,1,1.006468,1.169911,1.122915,0.041122
2088.500000,1,0.169913,0.921232,0.631740,0.223658
2088.750000,1,0.955172,1.117595,1.056505,0.036967
2089.000000,1,0.149006,0.863169,0.568998,0.218209
2089.250000,1,0.895717,1.045870,0.975460,0.037951
2089.500000,1,0.045973,0.795063,0.470559,0.240739
2089.750000,1,0.783762,0.964527,0.858026,0.041262
2090.000000,1,-0.052578,0.724636,0.400075,0.215703
2090.250000,1,0.600314,0.850455,0.723980,0.069840
2090.500000,1,-0.118707,0.659483,0.291708,0.271613
2090.750000,1,0.478407,0.856008,0.657841,0.126239
2091.000000,1,-0.368770,0.606989,0.251727,0.256624
2091.250000,1,0.284048,0.700963,0.496902,0.145887
2091.500000,1,-0.004094,0.573154,0.176445,0.195466
2091.750000,1,0.616655,0.839626,0.759423,0.072176
2092.000000,2,0.377764,0.659003,0.540401,0.089396
2092.250000,2,0.384217,0.659093,0.543029,0.087513
2092.500000,2,0.401001,0.658869,0.550844,0.081997
2092.750000,2,0.429905,0.662151,0.565057,0.073878
2093.000000,2,0.468728,0.669844,0.586173,0.063828
2093.250000,2,0.517066,0.688747,0.615977,0.053714
2093.500000,2,0.568416,0.721450,0.654934,0.044556
2093.750000,2,0.626956,0.762661,0.703759,0.037943
2094.000000,2,0.690773,0.819292,0.761577,0.034260
2094.250000,2,0.757058,0.882958,0.828063,0.033174
2094.500000,2,0.829248,0.989073,0.924149,0.037810
2094.750000,2,0.900312,1.128238,1.023021,0.050304
2095.000000,2,0.966731,1.230129,1.104386,0.059194
2095.250000,2,1.030018,1.285032,1.178647,0.060303
2095.500000,2,1.088186,1.354971,1.244925,0.064902
2095.750000,2,1.139886,1.478507,1.306950,0.073039
2096.000000,2,1.184389,1.569627,1.364675,0.079881
2096.250000,2,1.222742,1.590927,1.398878,0.077328
2096.500000,2,1.251060,1.550019,1.425864,0.071336
2096.750000,2,1.275934,1.548049,1.443958,0.070882
2097.000000,2,1.292468,1.558895,1.443888,0.070178
2097.250000,2,1.302504,1.559530,1.442374,0.076498
2097.500000,2,1.276008,1.542860,1.437077,0.079220
2097.750000,2,1.255872,1.533709,1.421799,0.082105
2098.000000,2,1.232782,1.517633,1.401533,0.084590
2098.250000,2,1.191842,1.488523,1.383330,0.090369
2098.500000,2,1.149283,1.472504,1.353203,0.092761
2098.750000,2,1.113387,1.457176,1.324493,0.092026
2099.000000,2,1.079993,1.426156,1.294713,0.095569
2099.250000,2,1.053017,1.406049,1.273607,0.099827
2099.500000,2,1.032812,1.365505,1.247581,0.107564
2099.750000,2,1.015992,1.337216,1.215689,0.108697
2100.000000,2,0.996209,1.323400,1.190852,0.106804
2100.250000,2,0.960404,1.310778,1.167092,0.110209
2100.500000,2,0.944773,1.297222,1.151063,0.114915
2100.750000,2,0.955280,1.294813,1.131822,0.118139
2101.000000,2,0.936834,1.283226,1.109446,0.115568
2101.250000,2,0.917389,1.261303,1.089370,0.117252
2101.500000,2,0.888319,1.250974,1.072780,0.125634
2101.750000,2,0.866416,1.242293,1.053135,0.131294
2102.000000,2,0.859558,1.232268,1.039479,0.128136
2102.250000,2,0.843769,1.224516,1.031175,0.124690
2102.500000,2,0.827547,1.217289,1.016429,0.125248
2102.750000,2,0.821606,1.210328,1.008376,0.127859
2103.000000,2,0.814110,1.204109,0.999889,0.127155
2103.250000,2,0.811330,1.196704,0.989284,0.126732
2103.500000,2,0.796874,1.184829,0.944924,0.128019
2103.750000,2,0.744371,1.171254,0.898683,0.134990
2104.000000,2,0.739457,1.164106,0.890662,0.133929
2104.250000,2,0.734520,1.157324,0.884320,0.132544
2104.500000,2,0.731901,1.149424,0.878072,0.131026
2104.750000,2,0.727152,1.141880,0.872111,0.129481
2105.000000,2,0.725525,1.134148,0.866044,0.127954
2105.250000,2,0.720559,1.126654,0.860185,0.126429
2105.500000,2,0.719302,1.118724,0.854493,0.124969
2105.750000,2,0.715125,1.111447,0.849148,0.123469
2106.000000,2,0.714168,1.104012,0.843733,0.122335
2106.250000,2,0.710293,1.097774,0.838971,0.120894
2106.500000,2,0.710094,1.090289,0.834299,0.119487
2106.750000,2,0.707825,1.084940,0.830461,0.117971
2107.000000,2,0.709874,1.077574,0.826928,0.116194
2107.250000,2,0.708141,1.072008,0.824837,0.114560
2107.500000,2,0.711563,1.066511,0.823387,0.112637
2107.750000,2,0.711182,1.062150,0.822738,0.110551
2108.000000,2,0.720751,1.074954,0.828236,0.112572
2108.250000,2,0.716626,1.058068,0.823486,0.106123
2108.500000,2,0.721694,1.055775,0.824400,0.103660
2108.750000,2,0.723828,1.054109,0.826337,0.101125
2109.000000,2,0.729663,1.051858,0.828121,0.098471
2109.250000,2,0.733587,1.051230,0.830806,0.096115
2109.500000,2,0.740903,1.050171,0.834074,0.093305
2109.750000,2,0.745315,1.048701,0.837095,0.090711
2110.000000,2,0.752734,1.048773,0.840285,0.088360
2110.250000,2,0.758548,1.047858,0.844530,0.085392
2110.500000,2,0.767970,1.048135,0.849452,0.082136
2110.750000,2,0.775104,1.047529,0.854906,0.079190
2111.000000,2,0.784805,1.046027,0.859445,0.075682
2111.250000,2,0.791397,1.045853,0.864641,0.072754
2111.500000,2,0.801504,1.044413,0.869644,0.069302
2111.750000,2,0.808710,1.043457,0.874914,0.066064
2112.000000,2,0.818858,1.042500,0.880616,0.062541
2112.250000,2,0.827530,1.041637,0.886326,0.059031
2112.500000,2,0.839170,1.039827,0.894513,0.054203
2112.750000,2,0.851461,1.038264,0.903178,0.049433
2113.000000,2,0.861650,1.037400,0.909931,0.045686
2113.250000,2,0.873136,1.036670,0.917769,0.041401
2113.500000,2,0.885646,1.034984,0.926172,0.036887
2113.750000,2,0.899427,1.034583,0.936269,0.032621
2114.000000,2,0.914092,1.033966,0.947283,0.027708
2114.250000,2,0.930406,1.033555,0.959772,0.023446
2114.500000,2,0.945740,1.034943,0.973081,0.019971
2114.750000,2,0.953594,1.035179,0.988343,0.018872
2115.000000,2,0.962378,1.049465,1.004984,0.020305
2115.250000,2,0.974058,1.069974,1.023312,0.024879
2115.500000,2,0.983673,1.092583,1.042687,0.032306
2115.750000,2,0.985609,1.122258,1.064192,0.041218
2116.000000,2,0.987312,1.155180,1.088005,0.051698
2116.250000,2,0.989035,1.189256,1.113327,0.063029
2116.500000,2,0.991078,1.228694,1.140044,0.075442
2116.750000,2,0.993482,1.270883,1.167547,0.088961
2117.000000,2,0.993832,1.311257,1.195254,0.102918
2117.250000,2,0.994786,1.356368,1.224199,0.117902
2117.500000,2,0.993667,1.402746,1.252512,0.133302
2117.750000,2,0.992275,1.449037,1.280035,0.149605
2118.000000,2,0.987731,1.490001,1.304258,0.165031
2118.250000,2,0.982446,1.529516,1.325959,0.180163
2118.500000,2,0.973454,1.564770,1.343290,0.194792
2118.750000,2,0.962475,1.591648,1.354506,0.207906
2119.000000,2,0.948259,1.611304,1.358726,0.219142
2119.250000,2,0.928982,1.621344,1.356241,0.229218
2119.500000,2,0.906128,1.615324,1.341946,0.235471
2119.750000,2,0.879099,1.599038,1.316706,0.238401
2120.000000,2,0.848085,1.566519,1.283237,0.237752
2120.250000,2,0.814524,1.518053,1.237814,0.232162
2120.500000,2,0.775879,1.452323,1.183288,0.223531
2120.750000,2,0.735552,1.374210,1.119216,0.211658
2121.000000,2,0.692375,1.290472,1.050471,0.197622
2121.250000,2,0.648758,1.200674,0.978122,0.181369
2121.500000,2,0.603786,1.105362,0.901651,0.163360
2121.750000,2,0.561731,1.010698,0.827450,0.145906
2122.000000,2,0.521755,0.928930,0.762254,0.130981
2122.250000,2,0.485743,0.857714,0.705248,0.118989
2122.500000,2,0.453704,0.798088,0.657087,0.109050
2122.750000,2,0.427226,0.752188,0.618810,0.102299
2123.000000,2,0.405493,0.718486,0.589925,0.097933
2123.250000,2,0.389153,0.696307,0.569744,0.095632
2123.500000,2,0.377407,0.682578,0.556376,0.094518
2123.750000,2,0.371059,0.676113,0.549209,0.094316
2124.000000,3,0.434217,0.654565,0.538992,0.073095
2124.250000,3,0.435563,0.655135,0.538738,0.072836
2124.500000,3,0.442015,0.658385,0.544583,0.072174
2124.750000,3,0.445952,0.664316,0.551224,0.071554
2125.000000,3,0.453677,0.675053,0.565445,0.071356
2125.250000,3,0.460077,0.693189,0.583029,0.072546
2125.500000,3,0.469749,0.721100,0.612097,0.075809
2125.750000,3,0.482412,0.759315,0.645318,0.081281
2126.000000,3,0.500347,0.806578,0.687389,0.089034
2126.250000,3,0.520414,0.864423,0.733644,0.098956
2126.500000,3,0.545067,0.929446,0.788494,0.110297
2126.750000,3,0.571366,0.996695,0.843522,0.122306
2127.000000,3,0.600549,1.065715,0.902279,0.134322
2127.250000,3,0.629469,1.132814,0.956629,0.145235
2127.500000,3,0.658976,1.194511,1.010378,0.154894
2127.750000,3,0.687308,1.248722,1.055730,0.162278
2128.000000,3,0.713614,1.292026,1.097254,0.167512
2128.250000,3,0.737891,1.324604,1.127638,0.169530
2128.500000,3,0.759585,1.345295,1.152639,0.168976
2128.750000,3,0.778032,1.353060,1.166416,0.165612
2129.000000,3,0.794480,1.354690,1.176326,0.160583
2129.250000,3,0.807112,1.343161,1.175826,0.153097
2129.500000,3,0.818896,1.329290,1.172856,0.144649
2129.750000,3,0.826687,1.306941,1.162713,0.135111
2130.000000,3,0.833570,1.281023,1.151058,0.125041
2130.250000,3,0.838206,1.251920,1.133818,0.114529
2130.500000,3,0.841301,1.222213,1.116861,0.104148
2130.750000,3,0.843165,1.188017,1.095364,0.093333
2131.000000,3,0.845557,1.156500,1.076230,0.083135
2131.250000,3,0.846759,1.131369,1.054232,0.073722
2131.500000,3,0.847752,1.106741,1.035233,0.065120
2131.750000,3,0.847441,1.079954,1.013816,0.057496
2132.000000,3,0.849229,1.058016,0.996703,0.051054
2132.250000,3,0.849304,1.037060,0.976894,0.045741
2132.500000,3,0.849808,1.022318,0.961355,0.041711
2132.750000,3,0.850957,1.006076,0.945343,0.039524
2133.000000,3,0.852561,0.995714,0.933889,0.038154
2133.250000,3,0.854553,0.993167,0.921225,0.038006
2133.500000,3,0.856391,0.992262,0.913013,0.037786
2133.750000,3,0.845142,0.991634,0.903799,0.038896
2134.000000,3,0.837507,0.992507,0.898526,0.039499
2134.250000,3,0.825271,0.991526,0.891086,0.041071
2134.500000,3,0.819596,0.992757,0.886735,0.042132
2134.750000,3,0.809638,0.993554,0.880152,0.044032
2135.000000,3,0.806287,0.994368,0.877818,0.044849
2135.250000,3,0.798186,0.996231,0.872897,0.046574
2135.500000,3,0.795012,0.997267,0.871220,0.047354
2135.750000,3,0.787621,0.998772,0.866784,0.049703
2136.000000,3,0.785773,1.000398,0.866967,0.050480
2136.250000,3,0.778431,1.001756,0.862709,0.052449
2136.500000,3,0.778079,1.002937,0.861795,0.053349
2136.750000,3,0.773918,1.003806,0.858862,0.054629
2137.000000,3,0.775450,1.005426,0.859057,0.055411
2137.250000,3,0.767813,1.005716,0.856400,0.057252
2137.500000,3,0.769410,1.006859,0.856192,0.058513
2137.750000,3,0.765398,1.006785,0.853734,0.060236
2138.000000,3,0.768020,1.007709,0.854778,0.060386
2138.250000,3,0.764557,1.008944,0.853432,0.062123
2138.500000,3,0.767282,1.009561,0.854988,0.062974
2138.750000,3,0.768970,1.010947,0.855486,0.063663
2139.000000,3,0.765150,1.010577,0.850334,0.065544
2139.250000,3,0.750793,1.010471,0.841053,0.069626
2139.500000,3,0.755093,1.012551,0.843822,0.070228
2139.750000,3,0.752239,1.014718,0.844310,0.071787
2140.000000,3,0.767091,1.018427,0.854996,0.069342
2140.250000,3,0.757540,1.020975,0.851375,0.073381
2140.500000,3,0.778867,1.027511,0.874005,0.069222
2140.750000,3,0.792946,1.033833,0.895757,0.067161
2141.000000,3,0.801713,1.041770,0.904429,0.067601
2141.250000,3,0.808740,1.051608,0.911908,0.068803
2141.500000,3,0.834627,1.063343,0.919871,0.068806
2141.750000,3,0.841881,1.070843,0.926637,0.067093
2142.000000,3,0.850306,1.081444,0.934080,0.067740
2142.250000,3,0.852368,1.089003,0.940656,0.069721
2142.500000,3,0.853128,1.098127,0.949110,0.073152
2142.750000,3,0.875709,1.107602,0.959812,0.071126
2143.000000,3,0.890867,1.116521,0.971980,0.068760
2143.250000,3,0.890881,1.124276,0.979771,0.071468
2143.500000,3,0.897603,1.135023,0.994261,0.073417
2143.750000,3,0.897201,1.143325,0.999654,0.075546
2144.000000,3,0.903810,1.156899,1.013623,0.083372
2144.250000,3,0.900621,1.167998,1.024888,0.086330
2144.500000,3,0.911185,1.180220,1.040620,0.088473
2144.750000,3,0.928459,1.194258,1.052939,0.089481
2145.000000,3,0.934218,1.208277,1.058697,0.089356
2145.250000,3,0.939312,1.224893,1.076515,0.092407
2145.500000,3,0.952326,1.240551,1.092824,0.093283
2145.750000,3,0.967743,1.254871,1.116914,0.095982
2146.000000,3,0.970454,1.291624,1.140184,0.101438
2146.250000,3,0.997191,1.291157,1.156016,0.096437
2146.500000,3,1.008853,1.333235,1.180418,0.097238
2146.750000,3,1.026006,1.343632,1.207202,0.102192
2147.000000,3,1.048170,1.423666,1.243391,0.120768
2147.250000,3,1.062571,1.461935,1.266632,0.124000
2147.500000,3,1.090185,1.539254,1.295813,0.124369
2147.750000,3,1.129611,1.590521,1.345212,0.144164
2148.000000,3,1.136645,1.765298,1.372587,0.159661
2148.250000,3,1.171066,1.955806,1.420607,0.185358
2148.500000,3,1.194655,2.098175,1.457211,0.193632
2148.750000,3,1.229513,1.976919,1.450719,0.164206
2149.000000,3,1.261071,1.646589,1.366906,0.092821
2149.250000,3,1.313729,2.140962,1.511144,0.176184
2149.500000,3,1.325489,1.886535,1.455719,0.119595
2149.750000,3,1.270474,1.581563,1.341990,0.072325
2150.000000,3,1.274999,1.598002,1.360606,0.073338
2150.250000,3,1.282628,1.613462,1.380214,0.073587
2150.500000,3,1.310168,1.626364,1.406685,0.069922
2150.750000,3,1.318968,1.631610,1.430243,0.068425
2151.000000,3,1.319779,1.631126,1.442222,0.069511
2151.250000,3,1.308706,1.624428,1.438207,0.071296
2151.500000,3,1.302749,1.607298,1.430680,0.072756
2151.750000,3,1.271189,1.581188,1.407165,0.076175
2152.000000,3,1.234275,1.546187,1.368428,0.073537
2152.250000,3,1.181633,1.498303,1.319418,0.073380
2152.500000,3,1.124947,1.441302,1.273072,0.074084
2152.750000,3,1.059906,1.372080,1.203369,0.072496
2153.000000,3,1.004258,1.294056,1.131579,0.067796
2153.250000,3,0.932434,1.207783,1.059098,0.064095
2153.500000,3,0.870351,1.115335,0.981585,0.059664
2153.750000,3,0.791816,1.019193,0.901836,0.056068
2154.000000,3,0.726965,0.921949,0.831424,0.048699
2154.250000,3,0.661914,0.826588,0.761768,0.045513
2154.500000,3,0.604357,0.758614,0.695086,0.046333
2154.750000,3,0.547408,0.711492,0.634132,0.049432
2155.000000,3,0.513527,0.684792,0.596858,0.055223
2155.250000,3,0.479341,0.667350,0.567106,0.063010
2155.500000,3,0.446571,0.656888,0.549006,0.070313
2155.750000,3,0.422262,0.651175,0.536010,0.075278
2156.000000,4,0.289863,0.727915,0.551877,0.138097
2156.250000,4,0.295842,0.736696,0.557618,0.139042
2156.500000,4,0.310732,0.754649,0.567996,0.139830
2156.750000,4,0.334589,0.741590,0.571849,0.131847
2157.000000,4,0.364677,0.745972,0.584277,0.125872
2157.250000,4,0.394819,0.767702,0.609818,0.122497
2157.500000,4,0.468458,0.994611,0.705492,0.172233
2157.750000,4,0.469744,0.827730,0.679201,0.116165
2158.000000,4,0.513825,0.865566,0.722663,0.113535
2158.250000,4,0.566505,0.921907,0.779291,0.114779
2158.500000,4,0.619790,0.975319,0.836533,0.114960
2158.750000,4,0.678199,1.042792,0.902984,0.118234
2159.000000,4,0.734517,1.111448,0.964341,0.119105
2159.250000,4,0.794018,1.176611,1.029465,0.121294
2159.500000,4,0.847315,1.236709,1.085882,0.120333
2159.750000,4,0.901502,1.290343,1.141661,0.119986
2160.000000,4,0.946845,1.333886,1.185100,0.115991
2160.250000,4,0.993004,1.368652,1.226549,0.112414
2160.500000,4,1.029949,1.393137,1.254286,0.105633
2160.750000,4,1.066132,1.409397,1.280118,0.099384
2161.000000,4,1.092882,1.411063,1.291985,0.089888
2161.250000,4,1.119325,1.406493,1.302373,0.081170
2161.500000,4,1.136999,1.393642,1.300316,0.070138
2161.750000,4,1.155655,1.373888,1.298607,0.060634
2162.000000,4,1.164828,1.354644,1.287267,0.050979
2162.250000,4,1.171371,1.362212,1.277012,0.043549
2162.500000,4,1.173110,1.363813,1.259673,0.039184
2162.750000,4,1.177813,1.364181,1.244573,0.037400
2163.000000,4,1.165522,1.361158,1.223049,0.042061
2163.250000,4,1.139121,1.360402,1.206929,0.047018
2163.500000,4,1.100513,1.354624,1.185277,0.056300
2163.750000,4,1.081483,1.348508,1.169771,0.062315
2164.000000,4,1.046376,1.342431,1.149896,0.071605
2164.250000,4,1.029854,1.338772,1.136644,0.077842
2164.500000,4,1.000402,1.331959,1.118737,0.086586
2164.750000,4,0.984615,1.326191,1.107627,0.091809
2165.000000,4,0.959998,1.321099,1.091386,0.100186
2165.250000,4,0.945968,1.316097,1.082316,0.104986
2165.500000,4,0.924331,1.311423,1.068490,0.112410
2165.750000,4,0.913811,1.306620,1.061388,0.116744
2166.000000,4,0.895470,1.301478,1.049547,0.123378
2166.250000,4,0.886207,1.299121,1.044305,0.127065
2166.500000,4,0.869691,1.294745,1.034058,0.133325
2166.750000,4,0.864172,1.292040,1.030467,0.136664
2167.000000,4,0.850167,1.287525,1.021499,0.142101
2167.250000,4,0.846653,1.285148,1.019248,0.144500
2167.500000,4,0.833698,1.280176,1.010613,0.149218
2167.750000,4,0.832657,1.281605,1.008486,0.150946
2168.000000,4,0.820938,1.283871,1.001289,0.155241
2168.250000,4,0.819603,1.288616,0.999558,0.156471
2168.500000,4,0.808005,1.289367,0.991584,0.160218
2168.750000,4,0.807177,1.291485,0.989635,0.160805
2169.000000,4,0.796689,1.291210,0.981863,0.163869
2169.250000,4,0.796279,1.292746,0.980132,0.164126
2169.500000,4,0.786160,1.290056,0.972431,0.166399
2169.750000,4,0.785621,1.290363,0.970131,0.166050
2170.000000,4,0.775177,1.286582,0.962035,0.168264
2170.250000,4,0.774988,1.286063,0.959847,0.167686
2170.500000,4,0.765515,1.279582,0.951822,0.169173
2170.750000,4,0.765839,1.278767,0.950348,0.168095
2171.000000,4,0.758199,1.273472,0.943573,0.169004
2171.250000,4,0.759692,1.271830,0.942953,0.167213
2171.500000,4,0.753281,1.264915,0.936698,0.167703
2171.750000,4,0.755862,1.261526,0.936554,0.165428
2172.000000,4,0.749947,1.255638,0.931212,0.165950
2172.250000,4,0.753778,1.252250,0.931645,0.163232
2172.500000,4,0.748267,1.246256,0.926773,0.163107
2172.750000,4,0.754372,1.242465,0.928359,0.160015
2173.000000,4,0.750756,1.235083,0.924559,0.159465
2173.250000,4,0.756140,1.233241,0.926750,0.156316
2173.500000,4,0.753479,1.224599,0.923442,0.155318
2173.750000,4,0.760382,1.222217,0.926255,0.151736
2174.000000,4,0.758658,1.213766,0.923526,0.150146
2174.250000,4,0.766907,1.209043,0.926937,0.145742
2174.500000,4,0.766616,1.200677,0.925171,0.143747
2174.750000,4,0.775701,1.195689,0.929237,0.138897
2175.000000,4,0.776744,1.185671,0.927520,0.135974
2175.250000,4,0.785591,1.180090,0.931769,0.130760
2175.500000,4,0.786189,1.169733,0.929991,0.128057
2175.750000,4,0.796049,1.162426,0.934019,0.122261
2176.000000,4,0.797517,1.152810,0.932926,0.118842
2176.250000,4,0.808746,1.144719,0.937573,0.112532
2176.500000,4,0.814497,1.146480,0.940676,0.110730
2176.750000,4,0.828250,1.156958,0.949326,0.106156
2177.000000,4,0.829750,1.149803,0.948856,0.101614
2177.250000,4,0.843506,1.148958,0.954398,0.095099
2177.500000,4,0.847341,1.140768,0.954829,0.090043
2177.750000,4,0.863576,1.139813,0.962531,0.082299
2178.000000,4,0.869284,1.130977,0.964913,0.076357
2178.250000,4,0.889254,1.131634,0.975133,0.068029
2178.500000,4,0.901888,1.124698,0.981334,0.060846
2178.750000,4,0.925780,1.123773,0.994702,0.051381
2179.000000,4,0.936556,1.118668,1.003807,0.044735
2179.250000,4,0.968151,1.115156,1.019741,0.036204
2179.500000,4,0.986486,1.106798,1.031650,0.031714
2179.750000,4,0.993384,1.106236,1.051310,0.030287
2180.000000,4,0.985176,1.124438,1.068120,0.035680
2180.250000,4,0.977357,1.158559,1.089715,0.045675
2180.500000,4,0.967787,1.182978,1.108306,0.057741
2180.750000,4,0.958455,1.221082,1.132724,0.073706
2181.000000,4,0.948422,1.245255,1.151277,0.088030
2181.250000,4,0.937722,1.285341,1.176234,0.105425
2181.500000,4,0.926891,1.315022,1.194304,0.121424
2181.750000,4,0.916265,1.360017,1.217520,0.139986
2182.000000,4,0.902749,1.394804,1.232829,0.155752
2182.250000,4,0.886982,1.437183,1.250637,0.173885
2182.500000,4,0.868502,1.463374,1.259251,0.188851
2182.750000,4,0.848988,1.495322,1.268190,0.204827
2183.000000,4,0.826197,1.508905,1.266592,0.217010
2183.250000,4,0.802522,1.525806,1.266163,0.230233
2183.500000,4,0.813873,1.985736,1.341726,0.282285
2183.750000,4,0.776344,1.977255,1.320565,0.294356
2184.000000,4,0.737576,1.919979,1.280595,0.299010
