# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.410315,18.505808,17.744880,0.170674
1860.250000,1,1.117593,1.231297,1.155849,0.026321
1860.500000,1,0.696511,0.807718,0.728982,0.026007
1860.750000,1,1.115850,1.226366,1.153652,0.025116
1861.000000,1,0.759734,0.867474,0.792698,0.024154
1861.250000,1,1.134206,1.240754,1.170593,0.023568
1861.500000,1,0.840545,0.944876,0.874391,0.023088
1861.750000,1,1.167658,1.276601,1.204561,0.024455
1862.000000,1,0.928904,1.032732,0.967805,0.022107
1862.250000,1,1.200675,1.308370,1.246332,0.022329
1862.500000,1,1.016331,1.120211,1.062440,0.021190
1862.750000,1,1.235290,1.340797,1.287550,0.021162
1863.000000,1,1.092774,1.198286,1.147258,0.020755
1863.250000,1,1.265532,1.362704,1.323339,0.020093
1863.500000,1,1.154674,1.245511,1.211787,0.020047
1863.750000,1,1.291951,1.385582,1.353923,0.020193
1864.000000,1,1.208589,1.306275,1.270995,0.020104
1864.250000,1,1.315233,1.426062,1.391220,0.021130
1864.500000,1,1.235582,1.367164,1.323226,0.025538
1864.750000,1,1.313785,1.456874,1.410850,0.027927
1865.000000,1,1.232032,1.381530,1.330863,0.031141
1865.250000,1,1.299574,1.454067,1.406616,0.032991
1865.500000,1,1.212150,1.367313,1.321427,0.036920
1865.750000,1,1.276956,1.440994,1.392219,0.040480
1866.000000,1,1.169599,1.341923,1.284255,0.044180
1866.250000,1,1.236709,1.418088,1.354312,0.046254
1866.500000,1,1.110836,1.291342,1.223553,0.048502
1866.750000,1,1.190014,1.373169,1.302276,0.049104
1867.000000,1,1.044883,1.226484,1.151544,0.051492
1867.250000,1,1.134188,1.313923,1.238667,0.051863
1867.500000,1,0.973919,1.146961,1.070648,0.050963
1867.750000,1,1.072761,1.231336,1.162764,0.046154
1868.000000,1,0.901048,1.050353,0.977948,0.042697
1868.250000,1,1.011112,1.148330,1.079096,0.036789
1868.500000,1,0.836028,0.957457,0.889793,0.032909
1868.750000,1,0.952003,1.056219,0.997473,0.026841
1869.000000,1,0.768743,0.856351,0.807394,0.023161
1869.250000,1,0.884769,0.956380,0.917346,0.018268
1869.500000,1,0.697906,0.764835,0.727162,0.016543
1869.750000,1,0.813584,0.927981,0.850543,0.026819
1870.000000,1,0.615984,0.668245,0.633728,0.009434
1870.250000,1,0.718753,0.777131,0.735556,0.010989
1870.500000,1,0.553001,0.620784,0.568139,0.012692
1870.750000,1,0.648166,0.726204,0.665139,0.014914
1871.000000,1,0.491395,0.580421,0.508427,0.016724
1871.250000,1,0.581136,0.677752,0.600342,0.018833
1871.500000,1,0.437237,0.542805,0.454906,0.020564
1871.750000,1,0.518751,0.634686,0.542592,0.022651
1872.000000,1,0.384524,0.506388,0.405509,0.024066
1872.250000,1,0.466582,0.594262,0.490688,0.025694
1872.500000,1,0.336628,0.469815,0.360340,0.026588
1872.750000,1,0.422294,0.560440,0.448107,0.028121
1873.000000,1,0.296230,0.436316,0.321742,0.028135
1873.250000,1,0.386948,0.528100,0.413812,0.028804
1873.500000,1,0.261731,0.406244,0.286774,0.029149
1873.750000,1,0.360076,0.507780,0.387461,0.030388
1874.000000,1,0.232743,0.385016,0.258027,0.030847
1874.250000,1,0.339451,0.498098,0.370125,0.032471
1874.500000,1,0.208906,0.373966,0.236136,0.033390
1874.750000,1,0.328414,0.498721,0.360516,0.035130
1875.000000,1,0.193098,0.369548,0.221031,0.035899
1875.250000,1,0.322716,0.503470,0.357091,0.037710
1875.500000,1,0.181518,0.368058,0.210754,0.038260
1875.750000,1,0.320527,0.507457,0.357135,0.039330
1876.000000,1,0.563613,1.248419,0.812537,0.198980
1876.250000,1,0.321623,0.508577,0.358295,0.039333
1876.500000,1,0.179661,0.366262,0.208755,0.038293
1876.750000,1,0.325789,0.506406,0.360256,0.037680
1877.000000,1,0.189447,0.365980,0.217139,0.035932
1877.250000,1,0.333104,0.503264,0.365386,0.035085
1877.500000,1,0.203866,0.368940,0.230743,0.033405
1877.750000,1,0.345329,0.503819,0.376226,0.032403
1878.000000,1,0.226817,0.379141,0.251751,0.030840
1878.250000,1,0.366632,0.514091,0.394124,0.030301
1878.500000,1,0.255681,0.400111,0.280317,0.029128
1878.750000,1,0.393279,0.534255,0.420212,0.028730
1879.000000,1,0.290628,0.430661,0.315901,0.028110
1879.250000,1,0.427639,0.565608,0.453399,0.028055
1879.500000,1,0.332364,0.465414,0.355954,0.026551
1879.750000,1,0.470143,0.597654,0.494056,0.025655
1880.000000,1,0.382560,0.504208,0.403518,0.024000
1880.250000,1,0.520184,0.636013,0.543702,0.022655
1880.500000,1,0.438216,0.543534,0.455935,0.020477
1880.750000,1,0.579607,0.676210,0.598448,0.018880
1881.000000,1,0.495647,0.584139,0.512516,0.016651
1881.250000,1,0.641843,0.721607,0.660172,0.014981
1881.500000,1,0.560106,0.627351,0.575124,0.012615
1881.750000,1,0.709760,0.769816,0.727870,0.011084
1882.000000,1,0.624801,0.677209,0.643032,0.009444
1882.250000,1,0.803302,0.916144,0.841211,0.026730
1882.500000,1,0.708718,0.775473,0.737675,0.016651
1882.750000,1,0.874310,0.946031,0.907232,0.018277
1883.000000,1,0.779229,0.866854,0.817715,0.023279
1883.250000,1,0.943110,1.047305,0.988358,0.026960
1883.500000,1,0.844512,0.965634,0.898208,0.033044
1883.750000,1,1.004382,1.142453,1.072654,0.036953
1884.000000,1,0.906285,1.054755,0.982972,0.042856
1884.250000,1,1.070739,1.230639,1.161179,0.046345
1884.500000,1,0.974550,1.147828,1.070972,0.051147
1884.750000,1,1.137588,1.317842,1.242546,0.052010
1885.000000,1,1.039553,1.221420,1.145860,0.051616
1885.250000,1,1.199407,1.383059,1.312108,0.049229
1885.500000,1,1.099391,1.280073,1.211793,0.048590
1885.750000,1,1.251884,1.433767,1.369810,0.046410
1886.000000,1,1.152864,1.325275,1.267306,0.044248
1886.250000,1,1.296487,1.460696,1.411880,0.040565
1886.500000,1,1.191935,1.347043,1.301140,0.036907
1886.750000,1,1.321036,1.475302,1.427993,0.032994
1887.000000,1,1.211305,1.361519,1.310297,0.031185
1887.250000,1,1.333738,1.475691,1.430525,0.027853
1887.500000,1,1.218214,1.351185,1.306140,0.025609
1887.750000,1,1.329393,1.438367,1.404903,0.021034
1888.000000,1,1.199297,1.298868,1.262135,0.020198
1888.250000,1,1.295924,1.388391,1.357433,0.020150
1888.500000,1,1.157923,1.250566,1.215524,0.020190
1888.750000,1,1.254399,1.350808,1.311794,0.020048
1889.000000,1,1.113169,1.220163,1.168016,0.020935
1889.250000,1,1.204728,1.309816,1.256688,0.021167
1889.500000,1,1.057856,1.162808,1.104129,0.021370
1889.750000,1,1.147162,1.255302,1.192761,0.022449
1890.000000,1,0.994706,1.098922,1.033502,0.022173
1890.250000,1,1.088620,1.198904,1.125796,0.024734
1890.500000,1,0.931193,1.036232,0.966001,0.022918
1890.750000,1,1.030194,1.136943,1.065200,0.023994
1891.000000,1,0.876357,0.984844,0.911165,0.023656
1891.250000,1,0.985575,1.096100,1.021144,0.025739
1891.500000,1,0.839204,0.951065,0.874345,0.025135
1891.750000,1,0.961061,1.075998,0.996213,0.027078
1892.000000,2,0.158174,0.261890,0.217960,0.030032
1892.250000,2,0.157762,0.262847,0.218714,0.030842
1892.500000,2,0.162791,0.267876,0.223414,0.030680
1892.750000,2,0.166288,0.275896,0.230092,0.032220
1893.000000,2,0.177732,0.288025,0.240929,0.032995
1893.250000,2,0.184105,0.303871,0.254246,0.035502
1893.500000,2,0.201234,0.325104,0.273603,0.037805
1893.750000,2,0.212037,0.350241,0.293813,0.041231
1894.000000,2,0.234143,0.379024,0.318254,0.043940
1894.250000,2,0.249582,0.410739,0.344246,0.048192
1894.500000,2,0.275601,0.446689,0.374080,0.051610
1894.750000,2,0.294292,0.484161,0.404986,0.056682
1895.000000,2,0.322141,0.523791,0.438155,0.060637
1895.250000,2,0.341798,0.563782,0.470668,0.066064
1895.500000,2,0.370175,0.604139,0.504486,0.070338
1895.750000,2,0.389168,0.642929,0.536222,0.075666
1896.000000,2,0.415199,0.681989,0.567890,0.079540
1896.250000,2,0.432389,0.717367,0.596681,0.084467
1896.500000,2,0.456142,0.750128,0.624919,0.087989
1896.750000,2,0.470816,0.779419,0.649771,0.092346
1897.000000,2,0.491753,0.806446,0.673497,0.094995
1897.250000,2,0.502434,0.829751,0.693556,0.098585
1897.500000,2,0.520733,0.850128,0.712552,0.100462
1897.750000,2,0.528536,0.868099,0.728450,0.103370
1898.000000,2,0.545114,0.884061,0.743725,0.104483
1898.250000,2,0.550786,0.898977,0.755983,0.106914
1898.500000,2,0.564128,0.912658,0.767524,0.107611
1898.750000,2,0.567158,0.925203,0.776977,0.109687
1899.000000,2,0.579100,0.937618,0.786954,0.110131
1899.250000,2,0.582480,0.946588,0.794719,0.111603
1899.500000,2,0.593476,0.955964,0.802952,0.111950
1899.750000,2,0.596663,0.964158,0.809292,0.112923
1900.000000,2,0.629764,1.012809,0.850537,0.118613
1900.250000,2,0.609945,0.979354,0.821981,0.113747
1900.500000,2,0.620422,0.985940,0.827863,0.113403
1900.750000,2,0.621981,0.992418,0.832672,0.114121
1901.000000,2,0.632143,0.999373,0.839274,0.113894
1901.250000,2,0.634829,1.005849,0.843958,0.114367
1901.500000,2,0.645655,1.012081,0.850156,0.113811
1901.750000,2,0.647367,1.017621,0.854812,0.114495
1902.000000,2,0.658556,1.023945,0.860259,0.113510
1902.250000,2,0.662080,1.028888,0.864572,0.113820
1902.500000,2,0.673789,1.035069,0.869518,0.112455
1902.750000,2,0.676817,1.039809,0.874181,0.112694
1903.000000,2,0.689587,1.045807,0.880438,0.111512
1903.250000,2,0.694676,1.051999,0.886469,0.111722
1903.500000,2,0.711010,1.060261,0.895313,0.110200
1903.750000,2,0.720605,1.068208,0.903675,0.109261
1904.000000,2,0.744803,1.077962,0.916420,0.105850
1904.250000,2,0.770441,1.091086,0.937518,0.099312
1904.500000,2,1.119140,1.536059,1.243795,0.097136
1904.750000,2,1.251596,2.121250,1.512990,0.230998
1905.000000,2,1.281209,2.168485,1.536164,0.235527
1905.250000,2,1.289773,2.178941,1.555224,0.243095
1905.500000,2,1.294727,2.177571,1.568101,0.246357
1905.750000,2,1.282304,2.188321,1.569168,0.249480
1906.000000,2,1.299210,2.148902,1.573607,0.241987
1906.250000,2,1.362211,2.395482,1.696374,0.309688
1906.500000,2,1.328885,2.301418,1.645506,0.288652
1906.750000,2,1.335827,2.249913,1.626871,0.255500
1907.000000,2,1.348029,2.255095,1.630568,0.245901
1907.250000,2,1.341279,2.175289,1.626423,0.231126
1907.500000,2,1.348759,2.147654,1.636131,0.223918
1907.750000,2,1.359325,2.293400,1.671672,0.242929
1908.000000,2,1.349500,2.256973,1.679683,0.243276
1908.250000,2,1.361568,2.324927,1.721853,0.255249
1908.500000,2,1.407334,2.588823,1.880302,0.323935
1908.750000,2,1.393494,2.401830,1.817597,0.283977
1909.000000,2,1.356186,2.295997,1.754579,0.257445
1909.250000,2,1.382924,2.317446,1.796458,0.263689
1909.500000,2,1.362112,2.284526,1.763436,0.262542
1909.750000,2,1.352383,2.260065,1.736143,0.258940
1910.000000,2,1.348424,2.203980,1.716924,0.246378
1910.250000,2,1.346648,2.223319,1.717021,0.252085
1910.500000,2,1.350718,2.297701,1.735592,0.274263
1910.750000,2,1.352271,2.316540,1.746580,0.282889
1911.000000,2,1.373637,2.481990,1.813329,0.326027
1911.250000,2,1.394373,2.630865,1.879871,0.365255
1911.500000,2,1.359163,2.417629,1.770416,0.308313
1911.750000,2,1.369587,2.420738,1.775141,0.298737
1912.000000,2,1.376194,2.500232,1.778802,0.296851
1912.250000,2,1.368269,2.427560,1.758797,0.288915
1912.500000,2,1.369506,2.528433,1.776717,0.302878
1912.750000,2,1.361397,2.483651,1.770057,0.294726
1913.000000,2,1.363822,2.580248,1.788460,0.304754
1913.250000,2,1.381564,2.821505,1.880775,0.358795
1913.500000,2,1.275960,2.009951,1.505950,0.161978
1913.750000,2,0.832679,1.184505,1.021898,0.105068
1914.000000,2,0.791466,1.179531,0.999323,0.117360
1914.250000,2,0.770117,1.178993,0.992093,0.123045
1914.500000,2,0.765765,1.181866,0.991433,0.125706
1914.750000,2,0.756233,1.185905,0.991896,0.129075
1915.000000,2,0.758471,1.190290,0.994230,0.130483
1915.250000,2,0.751146,1.194584,0.995758,0.133175
1915.500000,2,0.753397,1.197760,0.997584,0.133732
1915.750000,2,0.747093,1.199121,0.997577,0.135735
1916.000000,2,0.747817,1.200724,0.999006,0.136442
1916.250000,2,0.739513,1.200349,0.997335,0.138130
1916.500000,2,0.740128,1.198217,0.995828,0.138362
1916.750000,2,0.730601,1.193335,0.991139,0.138966
1917.000000,2,0.729546,1.188524,0.986895,0.138434
1917.250000,2,0.720021,1.182739,0.981762,0.138744
1917.500000,2,0.719764,1.178953,0.978632,0.138288
1917.750000,2,0.712424,1.176253,0.975746,0.139217
1918.000000,2,0.713840,1.174791,0.974718,0.139046
1918.250000,2,0.706186,1.171056,0.971383,0.139659
1918.500000,2,0.703768,1.164317,0.965611,0.138944
1918.750000,2,0.690657,1.153842,0.955969,0.139011
1919.000000,2,0.683695,1.140637,0.945400,0.138082
1919.250000,2,0.672634,1.212422,0.946436,0.146642
1919.500000,2,0.661331,1.215216,0.931522,0.147178
1919.750000,2,0.637376,1.191087,0.907689,0.146154
1920.000000,2,0.616423,1.153997,0.878271,0.141805
1920.250000,2,0.588605,1.100100,0.840777,0.136373
1920.500000,2,0.556156,1.032172,0.797559,0.127989
1920.750000,2,0.518166,0.924480,0.742185,0.115726
1921.000000,2,0.476556,0.862961,0.699847,0.109311
1921.250000,2,0.440345,0.838890,0.659108,0.109061
1921.500000,2,0.400822,0.777290,0.605697,0.100751
1921.750000,2,0.363553,0.703973,0.547683,0.091478
1922.000000,2,0.324624,0.629436,0.491575,0.081085
1922.250000,2,0.290819,0.554615,0.434864,0.071167
1922.500000,2,0.257502,0.479951,0.381575,0.059817
1922.750000,2,0.229986,0.389140,0.325195,0.047646
1923.000000,2,0.204453,0.345899,0.288281,0.040887
1923.250000,2,0.186224,0.311462,0.259136,0.037015
1923.500000,2,0.171925,0.286952,0.239159,0.033290
1923.750000,2,0.163077,0.271726,0.226222,0.032020
1924.000000,3,0.206167,0.244608,0.236807,0.009055
1924.250000,3,0.208856,0.246895,0.239614,0.009131
1924.500000,3,0.216081,0.257020,0.248821,0.009700
1924.750000,3,0.228511,0.272450,0.263829,0.010401
1925.000000,3,0.245182,0.294247,0.284997,0.011569
1925.250000,3,0.267094,0.321842,0.311717,0.012972
1925.500000,3,0.292235,0.355462,0.344295,0.014879
1925.750000,3,0.322504,0.394285,0.380944,0.016806
1926.000000,3,0.355018,0.436733,0.421711,0.019008
1926.250000,3,0.391055,0.480756,0.465284,0.021092
1926.500000,3,0.428014,0.529619,0.511312,0.023537
1926.750000,3,0.467317,0.577393,0.558666,0.025826
1927.000000,3,0.506538,0.627986,0.607483,0.028489
1927.250000,3,0.546360,0.679469,0.656340,0.031107
1927.500000,3,0.584783,0.728626,0.704523,0.033661
1927.750000,3,0.621675,0.791493,0.753997,0.037436
1928.000000,3,0.655406,0.961977,0.823196,0.057208
1928.250000,3,0.687006,1.052637,0.871270,0.067611
1928.500000,3,0.715853,1.122682,0.911612,0.073531
1928.750000,3,0.743703,1.182248,0.947216,0.077688
1929.000000,3,0.769421,1.229259,0.980823,0.080023
1929.250000,3,0.793654,1.252063,1.008712,0.078948
1929.500000,3,0.816683,1.167018,1.017473,0.062384
1929.750000,3,0.856177,1.120275,1.038182,0.057151
1930.000000,3,0.886934,1.206483,1.072671,0.068469
1930.250000,3,0.905313,1.246149,1.093974,0.073071
1930.500000,3,0.918014,1.272319,1.110278,0.075859
1930.750000,3,0.930121,1.294741,1.124540,0.078310
1931.000000,3,0.933356,1.305394,1.134599,0.079018
1931.250000,3,0.931662,1.274673,1.134041,0.073076
1931.500000,3,0.905287,1.153328,1.106054,0.055069
1931.750000,3,0.906734,1.159212,1.113691,0.056439
1932.000000,3,0.911084,1.227072,1.133054,0.063568
1932.250000,3,0.916529,1.281579,1.149530,0.070861
1932.500000,3,0.922315,1.296627,1.160714,0.073420
1932.750000,3,0.929457,1.314172,1.169769,0.074672
1933.000000,3,0.942018,1.333468,1.178811,0.074536
1933.250000,3,0.964480,1.353273,1.189372,0.073039
1933.500000,3,0.986476,1.377892,1.201080,0.072678
1933.750000,3,1.012582,1.404763,1.213718,0.072006
1934.000000,3,1.034012,1.426641,1.225288,0.071335
1934.250000,3,1.073262,1.444742,1.238589,0.067587
1934.500000,3,1.084782,1.461995,1.249449,0.066533
1934.750000,3,1.101212,1.484341,1.259661,0.065304
1935.000000,3,1.126756,1.499063,1.269243,0.061364
1935.250000,3,1.150004,1.506538,1.277195,0.057511
1935.500000,3,1.160550,1.457908,1.275811,0.046936
1935.750000,3,1.171264,1.349745,1.266866,0.030366
1936.000000,3,1.177019,1.292407,1.261601,0.024600
1936.250000,3,1.196108,1.310810,1.266851,0.020607
1936.500000,3,1.199029,1.323681,1.271851,0.021033
1936.750000,3,1.200890,1.325787,1.273624,0.022531
1937.000000,3,1.201540,1.331362,1.275642,0.023167
1937.250000,3,1.201140,1.347992,1.278715,0.025223
1937.500000,3,1.201460,1.378217,1.283662,0.030763
1937.750000,3,1.201150,1.382770,1.282667,0.030926
1938.000000,3,1.200920,1.385270,1.284522,0.032235
1938.250000,3,1.200720,1.371542,1.285168,0.034198
1938.500000,3,1.201060,1.404009,1.288224,0.039776
1938.750000,3,1.201730,1.443728,1.291742,0.046767
1939.000000,3,1.203991,1.437511,1.291073,0.046168
1939.250000,3,1.210073,1.461660,1.294886,0.051159
1939.500000,3,1.242787,1.473465,1.300382,0.054749
1939.750000,3,1.253243,1.504248,1.318401,0.055390
1940.000000,3,1.256938,1.608532,1.343548,0.072843
1940.250000,3,1.250470,1.696117,1.350054,0.088274
1940.500000,3,1.246355,1.705381,1.348626,0.092727
1940.750000,3,1.244613,1.697958,1.348320,0.097246
1941.000000,3,1.239177,1.692476,1.349634,0.103467
1941.250000,3,1.234661,1.690675,1.351707,0.110279
1941.500000,3,1.227202,1.681011,1.353882,0.113310
1941.750000,3,1.221824,1.672438,1.352368,0.113117
1942.000000,3,1.212376,1.733395,1.355154,0.121162
1942.250000,3,1.204982,1.716081,1.350372,0.116384
1942.500000,3,1.198730,1.689582,1.346100,0.112301
1942.750000,3,1.193750,1.605933,1.333383,0.097123
1943.000000,3,1.188850,1.605833,1.326007,0.094016
1943.250000,3,1.184722,1.589612,1.315843,0.090023
1943.500000,3,1.178921,1.623982,1.295240,0.093308
1943.750000,3,1.171958,1.589125,1.262621,0.091936
1944.000000,3,1.135884,1.507771,1.238949,0.081345
1944.250000,3,1.122238,1.516935,1.234464,0.085284
1944.500000,3,1.115195,1.478729,1.225696,0.076681
1944.750000,3,1.108303,1.471582,1.218738,0.075001
1945.000000,3,1.101600,1.480359,1.212675,0.076460
1945.250000,3,1.096438,1.476264,1.206501,0.076631
1945.500000,3,1.090375,1.447847,1.197069,0.070697
1945.750000,3,1.087414,1.411797,1.190524,0.063478
1946.000000,3,1.078531,1.398965,1.180737,0.061168
1946.250000,3,1.073379,1.404829,1.173968,0.061641
1946.500000,3,1.067987,1.382446,1.165033,0.057170
1946.750000,3,1.063815,1.347121,1.154910,0.049862
1947.000000,3,1.059503,1.355987,1.149211,0.050477
1947.250000,3,1.055532,1.314640,1.140663,0.042953
1947.500000,3,1.053651,1.287267,1.136108,0.038026
1947.750000,3,1.051000,1.316975,1.134132,0.042758
1948.000000,3,1.049549,1.300705,1.130007,0.038702
1948.250000,3,1.047518,1.276522,1.124662,0.035032
1948.500000,3,1.044887,1.268551,1.119983,0.033613
1948.750000,3,1.040115,1.225752,1.110401,0.027063
1949.000000,3,1.034413,1.178918,1.099059,0.021124
1949.250000,3,1.025900,1.139031,1.087147,0.018232
1949.500000,3,1.016596,1.094277,1.072291,0.017480
1949.750000,3,1.003144,1.076165,1.058032,0.018340
1950.000000,3,0.977312,1.060024,1.041889,0.020372
1950.250000,3,0.951516,1.042669,1.023700,0.021514
1950.500000,3,0.932057,1.023822,1.003072,0.023873
1950.750000,3,0.894119,1.000520,0.978230,0.027812
1951.000000,3,0.823557,0.974234,0.948276,0.035259
1951.250000,3,0.784191,0.943176,0.917490,0.036351
1951.500000,3,0.755089,0.910645,0.885234,0.035439
1951.750000,3,0.724984,0.875111,0.850297,0.034330
1952.000000,3,0.691114,0.835655,0.811630,0.032964
1952.250000,3,0.655633,0.792410,0.768797,0.031207
1952.500000,3,0.616125,0.744491,0.723204,0.029563
1952.750000,3,0.575949,0.694473,0.674721,0.027445
1953.000000,3,0.533142,0.645365,0.626040,0.025841
1953.250000,3,0.491075,0.594069,0.575947,0.023689
1953.500000,3,0.448976,0.544770,0.526892,0.021833
1953.750000,3,0.408599,0.494654,0.479076,0.019818
1954.000000,3,0.369706,0.447974,0.433711,0.018060
1954.250000,3,0.333834,0.404914,0.391174,0.016348
1954.500000,3,0.301252,0.365022,0.352293,0.014612
1954.750000,3,0.273108,0.326600,0.316186,0.012410
1955.000000,3,0.249491,0.297180,0.287843,0.011172
1955.250000,3,0.231249,0.273246,0.265410,0.010082
1955.500000,3,0.217479,0.256790,0.249484,0.009458
1955.750000,3,0.209654,0.246923,0.239748,0.009013
1956.000000,4,0.307271,0.315604,0.312975,0.001806
1956.250000,4,0.310800,0.318700,0.316245,0.001772
1956.500000,4,0.319887,0.329263,0.325826,0.001956
1956.750000,4,0.335825,0.344381,0.342057,0.001965
1957.000000,4,0.357883,0.366739,0.364695,0.002069
1957.250000,4,0.386655,0.397668,0.393930,0.002294
1957.500000,4,0.421071,0.432360,0.429570,0.002511
1957.750000,4,0.461769,0.473723,0.470581,0.002791
1958.000000,4,0.506578,0.519841,0.516686,0.003219
1958.250000,4,0.554870,0.570219,0.566486,0.003557
1958.500000,4,0.606225,0.623670,0.619328,0.004049
1958.750000,4,0.659332,0.679529,0.673744,0.004516
1959.000000,4,0.712441,0.734792,0.728769,0.004891
1959.250000,4,0.765574,0.787687,0.782405,0.005020
1959.500000,4,0.815180,0.840414,0.834039,0.005594
1959.750000,4,0.861583,0.890175,0.882678,0.006282
1960.000000,4,0.905413,0.936748,0.927004,0.006817
1960.250000,4,0.943573,0.974352,0.965692,0.006810
1960.500000,4,0.977491,1.010103,1.001321,0.007509
1960.750000,4,1.006353,1.039322,1.031400,0.007869
1961.000000,4,1.031282,1.064431,1.056705,0.007939
1961.250000,4,1.051580,1.086073,1.078027,0.008510
1961.500000,4,1.067298,1.103430,1.094775,0.008624
1961.750000,4,1.080431,1.116880,1.108038,0.008830
1962.000000,4,1.088524,1.126382,1.117637,0.009092
1962.250000,4,1.095211,1.133051,1.124441,0.009077
1962.500000,4,1.105889,1.144923,1.135458,0.009363
1962.750000,4,1.100879,1.139670,1.130463,0.009268
1963.000000,4,1.101847,1.139188,1.130249,0.009072
1963.250000,4,1.100041,1.138384,1.128757,0.009116
1963.500000,4,1.097985,1.135351,1.125933,0.008933
1963.750000,4,1.093824,1.131986,1.122621,0.008942
1964.000000,4,1.092347,1.130083,1.119587,0.008809
1964.250000,4,1.089383,1.128996,1.116816,0.008912
1964.500000,4,1.086788,1.127719,1.114008,0.008873
1964.750000,4,1.085121,1.126009,1.111657,0.008676
1965.000000,4,1.084163,1.124802,1.109885,0.008570
1965.250000,4,1.084163,1.124681,1.108214,0.008285
1965.500000,4,1.083854,1.123957,1.106936,0.007884
1965.750000,4,1.082926,1.121854,1.105998,0.007754
1966.000000,4,1.084632,1.118655,1.105869,0.007192
1966.250000,4,1.086778,1.117740,1.106165,0.006702
1966.500000,4,1.099542,1.132517,1.111115,0.005170
1966.750000,4,1.110038,1.142325,1.115370,0.005657
1967.000000,4,1.110689,1.137476,1.116053,0.004833
1967.250000,4,1.111425,1.138764,1.117240,0.004724
1967.500000,4,1.114560,1.140052,1.119090,0.004537
1967.750000,4,1.114779,1.140514,1.120840,0.004239
1968.000000,4,1.118234,1.143301,1.123163,0.004192
1968.250000,4,1.119722,1.143240,1.124045,0.003938
1968.500000,4,1.118024,1.144005,1.124901,0.004109
1968.750000,4,1.119128,1.148149,1.126709,0.004996
1969.000000,4,1.121516,1.147375,1.126177,0.004773
1969.250000,4,1.119502,1.145142,1.124948,0.004620
1969.500000,4,1.118046,1.144448,1.123354,0.004888
1969.750000,4,1.116752,1.144095,1.122630,0.005170
1970.000000,4,1.115083,1.143753,1.121851,0.005707
1970.250000,4,1.115147,1.142969,1.121954,0.006091
1970.500000,4,1.114791,1.144390,1.121798,0.006965
1970.750000,4,1.113903,1.148242,1.122232,0.007682
1971.000000,4,1.115276,1.148940,1.122740,0.007839
1971.250000,4,1.116343,1.152842,1.124667,0.008648
1971.500000,4,1.117545,1.159958,1.126851,0.009818
1971.750000,4,1.119176,1.161235,1.128227,0.009608
1972.000000,4,1.122336,1.164798,1.131110,0.009889
1972.250000,4,1.125347,1.169438,1.133820,0.010318
1972.500000,4,1.127526,1.173700,1.136988,0.010502
1972.750000,4,1.130378,1.178140,1.139682,0.011113
1973.000000,4,1.131114,1.182032,1.142519,0.011463
1973.250000,4,1.134859,1.185765,1.145197,0.011689
1973.500000,4,1.134782,1.188729,1.148200,0.012993
1973.750000,4,1.139137,1.194766,1.150867,0.013318
1974.000000,4,1.140660,1.205411,1.153391,0.015260
1974.250000,4,1.141382,1.197341,1.153523,0.012951
1974.500000,4,1.144479,1.199247,1.156633,0.012974
1974.750000,4,1.148167,1.203189,1.160468,0.013450
1975.000000,4,1.153901,1.207879,1.165542,0.013311
1975.250000,4,1.158811,1.213458,1.171179,0.013133
1975.500000,4,1.163199,1.211063,1.174295,0.011454
1975.750000,4,1.166516,1.207819,1.176756,0.009650
1976.000000,4,1.170715,1.211093,1.180572,0.009510
1976.250000,4,1.174073,1.213767,1.183786,0.009573
1976.500000,4,1.176167,1.215803,1.187021,0.009466
1976.750000,4,1.178590,1.216931,1.188520,0.009266
1977.000000,4,1.178620,1.217310,1.189440,0.009228
1977.250000,4,1.179244,1.216971,1.189745,0.009397
1977.500000,4,1.178362,1.217759,1.188207,0.009007
1977.750000,4,1.176338,1.216294,1.186725,0.008774
1978.000000,4,1.177093,1.214981,1.186303,0.008450
1978.250000,4,1.177154,1.214799,1.186840,0.007881
1978.500000,4,1.178469,1.216314,1.187267,0.007771
1978.750000,4,1.179594,1.217375,1.188730,0.007600
1979.000000,4,1.181764,1.216324,1.189482,0.006933
1979.250000,4,1.181476,1.213658,1.190584,0.006269
1979.500000,4,1.181144,1.211820,1.191002,0.005739
1979.750000,4,1.182854,1.211800,1.193829,0.005138
1980.000000,4,1.182935,1.224930,1.197862,0.006164
1980.250000,4,1.184122,1.212184,1.200815,0.004407
1980.500000,4,1.185027,1.214741,1.204246,0.004413
1980.750000,4,1.186657,1.216901,1.207585,0.004515
1981.000000,4,1.187653,1.218981,1.209690,0.004784
1981.250000,4,1.186868,1.235858,1.212873,0.006408
1981.500000,4,1.185902,1.218812,1.212163,0.005667
1981.750000,4,1.181989,1.217200,1.210205,0.006128
1982.000000,4,1.176688,1.212962,1.206469,0.006554
1982.250000,4,1.170542,1.208047,1.199777,0.006751
1982.500000,4,1.157243,1.194957,1.188562,0.007196
1982.750000,4,1.141510,1.180239,1.173476,0.007534
1983.000000,4,1.120124,1.163862,1.153575,0.007880
1983.250000,4,1.096072,1.184568,1.130038,0.011859
1983.500000,4,1.065904,1.105941,1.098546,0.008082
1983.750000,4,1.031772,1.071711,1.063137,0.008069
1984.000000,4,0.990665,1.031863,1.021919,0.008197
1984.250000,4,0.945156,0.985762,0.975517,0.008154
1984.500000,4,0.895602,0.932725,0.924933,0.007993
