# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,15.492364,21.013137,16.598020,0.932081
2060.250000,1,0.753893,1.324382,1.135555,0.118558
2060.500000,1,-0.014801,0.387886,0.127636,0.087785
2060.750000,1,0.539377,1.117943,0.776995,0.166313
2061.000000,1,-0.589109,0.585610,0.153748,0.327321
2061.250000,1,0.627217,1.080067,0.891802,0.122800
2061.500000,1,-0.211981,0.760690,0.203884,0.292019
2061.750000,1,0.699204,1.139169,0.910231,0.121005
2062.000000,1,-0.333964,0.785113,0.279206,0.287722
2062.250000,1,0.750550,1.213911,0.932825,0.107293
2062.500000,1,-0.254535,0.843336,0.347359,0.294424
2062.750000,1,0.873277,1.357913,1.007054,0.094623
2063.000000,1,-0.175475,0.952616,0.398810,0.301345
2063.250000,1,0.902865,1.365409,1.025069,0.086614
2063.500000,1,-0.159037,0.889432,0.419676,0.274700
2063.750000,1,0.927602,1.223088,1.021571,0.069765
2064.000000,1,-0.111950,0.961851,0.452832,0.269881
2064.250000,1,0.975626,1.284508,1.059697,0.077774
2064.500000,1,-0.049193,1.045896,0.493297,0.283216
2064.750000,1,0.945961,1.305772,1.055396,0.091113
2065.000000,1,-0.107721,1.057222,0.464357,0.260171
2065.250000,1,0.845852,1.305543,1.020482,0.100467
2065.500000,1,-0.065851,1.061868,0.443129,0.244641
2065.750000,1,0.830289,1.286589,1.013895,0.097153
2066.000000,1,-0.119424,1.008049,0.429666,0.243474
2066.250000,1,0.758507,1.241593,0.991354,0.102976
2066.500000,1,-0.105694,0.941834,0.384079,0.234991
2066.750000,1,0.710701,1.186034,0.955438,0.101342
2067.000000,1,-0.145378,0.862533,0.375499,0.237778
2067.250000,1,0.714688,1.149048,0.951426,0.091572
2067.500000,1,-0.163226,0.783628,0.324925,0.225903
2067.750000,1,0.640967,1.095209,0.905716,0.090598
2068.000000,1,-0.185931,0.696769,0.269856,0.208914
2068.250000,1,0.621124,0.995866,0.852224,0.082770
2068.500000,1,-0.236842,0.599043,0.257961,0.216879
2068.750000,1,0.680210,0.971692,0.863345,0.061502
2069.000000,1,-0.241823,0.627880,0.254500,0.224895
2069.250000,1,0.641698,0.941691,0.823028,0.069055
2069.500000,1,-0.268014,0.537801,0.194360,0.199467
2069.750000,1,0.624523,0.904217,0.793518,0.067420
2070.000000,1,-0.273429,0.566109,0.220132,0.222116
2070.250000,1,0.657761,0.971546,0.830211,0.076784
2070.500000,1,-0.286772,0.602839,0.222028,0.233977
2070.750000,1,0.623847,0.885034,0.788477,0.065345
2071.000000,1,-0.280307,0.561462,0.190620,0.220284
2071.250000,1,0.640867,0.950193,0.805539,0.065874
2071.500000,1,-0.306382,0.636779,0.224850,0.254364
2071.750000,1,0.690553,0.984222,0.816020,0.069543
2072.000000,1,-0.254592,0.592506,0.211954,0.231096
2072.250000,1,0.632727,0.883963,0.786238,0.050905
2072.500000,1,-0.327721,0.643150,0.207180,0.245015
2072.750000,1,0.645724,1.027828,0.821685,0.078652
2073.000000,1,-0.213613,0.798447,0.247326,0.273408
2073.250000,1,0.689051,1.145438,0.847179,0.116208
2073.500000,1,-0.329703,0.904498,0.251080,0.301887
2073.750000,1,0.678741,1.201416,0.849180,0.123610
2074.000000,1,-0.242241,1.070069,0.289340,0.323869
2074.250000,1,0.684489,1.480446,0.887360,0.173976
2074.500000,1,-0.167174,1.340926,0.322921,0.380549
2074.750000,1,0.646140,1.680905,0.911261,0.236279
2075.000000,1,-0.495412,1.238686,0.362602,0.345742
2075.250000,1,0.380218,1.704664,0.869894,0.323695
2075.500000,1,-0.319698,1.267413,0.052276,0.409518
2075.750000,1,0.915952,2.950777,1.920244,0.554893
2076.000000,1,8.204414,65.116868,33.084115,15.382511
2076.250000,1,0.917578,2.951910,1.921518,0.554887
2076.500000,1,-0.321902,1.265849,0.050736,0.409639
2076.750000,1,0.382730,1.709085,0.872907,0.324057
2077.000000,1,-0.499382,1.232899,0.358980,0.345326
2077.250000,1,0.651841,1.686653,0.915729,0.236777
2077.500000,1,-0.172657,1.335857,0.318211,0.380582
2077.750000,1,0.686524,1.491054,0.893234,0.175118
2078.000000,1,-0.248562,1.065449,0.283758,0.324193
2078.250000,1,0.681588,1.210647,0.855186,0.124159
2078.500000,1,-0.336232,0.897764,0.245021,0.301855
2078.750000,1,0.692689,1.153241,0.853136,0.116699
2079.000000,1,-0.219531,0.792672,0.241956,0.273830
2079.250000,1,0.649865,1.035808,0.826885,0.079073
2079.500000,1,-0.332140,0.639515,0.203097,0.245469
2079.750000,1,0.636532,0.887874,0.789367,0.050778
2080.000000,1,-0.256626,0.590718,0.209723,0.231263
2080.250000,1,0.690482,0.983471,0.816797,0.068753
2080.500000,1,-0.305480,0.639494,0.225690,0.254777
2080.750000,1,0.644796,0.949457,0.804195,0.065587
2081.000000,1,-0.276368,0.567694,0.194396,0.220476
2081.250000,1,0.617249,0.878762,0.783800,0.065245
2081.500000,1,-0.279967,0.610473,0.228092,0.233662
2081.750000,1,0.657127,0.964502,0.822952,0.076592
2082.000000,1,-0.264279,0.570082,0.228904,0.221919
2082.250000,1,0.615225,0.895562,0.784800,0.067301
2082.500000,1,-0.257640,0.549131,0.204022,0.198960
2082.750000,1,0.630554,0.931030,0.813122,0.069208
2083.000000,1,-0.231747,0.638123,0.264317,0.224474
2083.250000,1,0.671038,0.962555,0.854236,0.061426
2083.500000,1,-0.228672,0.606827,0.266590,0.216810
2083.750000,1,0.616545,0.986167,0.845725,0.082363
2084.000000,1,-0.181324,0.700746,0.274937,0.209193
2084.250000,1,0.639305,1.087591,0.903143,0.090444
2084.500000,1,-0.163462,0.782026,0.325540,0.226423
2084.750000,1,0.718277,1.145530,0.954049,0.091552
2085.000000,1,-0.151581,0.855098,0.370538,0.238465
2085.250000,1,0.722350,1.190904,0.964485,0.101137
2085.500000,1,-0.117876,0.928544,0.372821,0.235650
2085.750000,1,0.773447,1.258942,1.005687,0.103380
2086.000000,1,-0.136711,0.990243,0.413151,0.244005
2086.250000,1,0.849615,1.307178,1.032866,0.097616
2086.500000,1,-0.086359,1.041649,0.423152,0.245000
2086.750000,1,0.866257,1.326401,1.041491,0.100690
2087.000000,1,-0.128398,1.037391,0.443400,0.260197
2087.250000,1,0.966082,1.324138,1.075099,0.091162
2087.500000,1,-0.066175,1.030422,0.475640,0.283107
2087.750000,1,0.989901,1.302360,1.074180,0.077418
2088.000000,1,-0.120847,0.955075,0.443179,0.269637
2088.250000,1,0.932893,1.223537,1.026009,0.069793
2088.500000,1,-0.155248,0.892371,0.422184,0.273957
2088.750000,1,0.891333,1.358277,1.014409,0.087018
2089.000000,1,-0.154582,0.969541,0.418603,0.300561
2089.250000,1,0.842451,1.330557,0.977245,0.095667
2089.500000,1,-0.212679,0.867311,0.388518,0.293757
2089.750000,1,0.697094,1.161571,0.879876,0.107703
2090.000000,1,-0.267876,0.851350,0.344799,0.287471
2090.250000,1,0.619736,1.061185,0.831442,0.120761
2090.500000,1,-0.120199,0.856033,0.296122,0.292471
2090.750000,1,0.522018,0.966756,0.785748,0.120990
2091.000000,1,-0.470468,0.711187,0.273599,0.328264
2091.250000,1,0.404511,0.975631,0.643064,0.164129
2091.500000,1,0.147270,0.599080,0.275065,0.093280
2091.750000,1,0.597605,1.157181,0.973748,0.116595
2092.000000,2,0.303317,0.497298,0.372084,0.049051
2092.250000,2,0.305096,0.496196,0.372906,0.048586
2092.500000,2,0.309938,0.505276,0.376984,0.048797
2092.750000,2,0.317973,0.523057,0.385579,0.050629
2093.000000,2,0.329190,0.540400,0.395247,0.051749
2093.250000,2,0.342440,0.571645,0.411460,0.056370
2093.500000,2,0.360388,0.602440,0.429599,0.060070
2093.750000,2,0.382909,0.643034,0.453088,0.065313
2094.000000,2,0.410858,0.688928,0.483115,0.071162
2094.250000,2,0.444039,0.739481,0.518580,0.076757
2094.500000,2,0.488266,0.872171,0.599029,0.091498
2094.750000,2,0.532791,0.981352,0.673116,0.102605
2095.000000,2,0.572503,1.025043,0.713299,0.101745
2095.250000,2,0.613653,1.090420,0.762740,0.106387
2095.500000,2,0.656038,1.150243,0.808639,0.108750
2095.750000,2,0.697613,1.208089,0.851339,0.110523
2096.000000,2,0.739023,1.272952,0.893188,0.114110
2096.250000,2,0.778062,1.297016,0.927751,0.110970
2096.500000,2,0.812498,1.320939,0.958593,0.108120
2096.750000,2,0.847019,1.407386,1.003590,0.117615
2097.000000,2,0.875569,1.392566,1.016461,0.110432
2097.250000,2,0.901444,1.339397,1.027095,0.096188
2097.500000,2,0.923285,1.373664,1.045061,0.098089
2097.750000,2,0.936820,1.365226,1.052883,0.095622
2098.000000,2,0.946993,1.317813,1.052759,0.085977
2098.250000,2,0.958595,1.324013,1.059001,0.085389
2098.500000,2,0.963293,1.339216,1.074689,0.086458
2098.750000,2,0.979643,1.357544,1.094063,0.086294
2099.000000,2,0.984815,1.308256,1.095397,0.076823
2099.250000,2,0.997941,1.317642,1.113982,0.076755
2099.500000,2,1.011288,1.331897,1.128928,0.079173
2099.750000,2,1.006136,1.253082,1.114441,0.067464
2100.000000,2,1.029674,1.257630,1.136858,0.067354
2100.250000,2,1.023187,1.306580,1.143343,0.077762
2100.500000,2,1.028497,1.343923,1.152005,0.085347
2100.750000,2,1.029555,1.352714,1.153712,0.086255
2101.000000,2,1.025463,1.358816,1.152090,0.087548
2101.250000,2,1.029874,1.368731,1.153553,0.089793
2101.500000,2,1.037370,1.397048,1.162892,0.097901
2101.750000,2,1.045794,1.415922,1.177104,0.106056
2102.000000,2,1.048688,1.411559,1.169082,0.105935
2102.250000,2,1.062591,1.425923,1.179305,0.107908
2102.500000,2,1.070486,1.437415,1.180743,0.106942
2102.750000,2,1.071116,1.429116,1.179232,0.105721
2103.000000,2,1.062878,1.418036,1.173766,0.104555
2103.250000,2,1.045876,1.401347,1.159300,0.101983
2103.500000,2,1.008006,1.374808,1.121703,0.097776
2103.750000,2,0.961314,1.336580,1.077837,0.095432
2104.000000,2,0.962577,1.334182,1.078204,0.093738
2104.250000,2,0.961047,1.335175,1.076740,0.092469
2104.500000,2,0.959227,1.333700,1.073877,0.091421
2104.750000,2,0.955801,1.333750,1.071361,0.090756
2105.000000,2,0.957367,1.336710,1.072589,0.089551
2105.250000,2,0.963668,1.340182,1.077056,0.087004
2105.500000,2,0.969943,1.348600,1.084375,0.083997
2105.750000,2,0.968046,1.357199,1.091316,0.081948
2106.000000,2,0.964147,1.359186,1.095041,0.080263
2106.250000,2,0.960820,1.361162,1.094404,0.078890
2106.500000,2,0.954224,1.363059,1.091809,0.077809
2106.750000,2,0.946379,1.364142,1.088011,0.076881
2107.000000,2,0.940350,1.368607,1.085754,0.076290
2107.250000,2,0.934257,1.362707,1.082424,0.074656
2107.500000,2,0.927837,1.327831,1.076652,0.069156
2107.750000,2,0.921605,1.280984,1.069196,0.061897
2108.000000,2,0.917273,1.242776,1.065812,0.056659
2108.250000,2,0.913929,1.221345,1.064753,0.054262
2108.500000,2,0.912154,1.204097,1.067130,0.052865
2108.750000,2,0.910188,1.180267,1.067725,0.052304
2109.000000,2,0.905990,1.143186,1.062625,0.052745
2109.250000,2,0.902044,1.141327,1.053071,0.054874
2109.500000,2,0.893886,1.139832,1.045185,0.058599
2109.750000,2,0.886417,1.140428,1.042047,0.061234
2110.000000,2,0.885268,1.148157,1.044876,0.064349
2110.250000,2,0.885586,1.158643,1.049839,0.068658
2110.500000,2,0.892796,1.169523,1.055173,0.073485
2110.750000,2,0.886113,1.176625,1.057497,0.078892
2111.000000,2,0.879534,1.180010,1.060731,0.083332
2111.250000,2,0.865835,1.183283,1.064449,0.085533
2111.500000,2,0.863472,1.185829,1.066319,0.086491
2111.750000,2,0.864361,1.187758,1.067534,0.087052
2112.000000,2,0.864731,1.186910,1.067393,0.086852
2112.250000,2,0.862880,1.181464,1.063589,0.085974
2112.500000,2,0.862915,1.175767,1.060031,0.084532
2112.750000,2,0.863703,1.172867,1.059241,0.083570
2113.000000,2,0.866261,1.178777,1.063062,0.084846
2113.250000,2,0.872347,1.192830,1.073797,0.087684
2113.500000,2,0.881936,1.212944,1.088669,0.091676
2113.750000,2,0.891326,1.229239,1.102049,0.095144
2114.000000,2,0.897222,1.237715,1.109607,0.097033
2114.250000,2,0.899999,1.239483,1.112214,0.097220
2114.500000,2,0.902111,1.239503,1.113368,0.096721
2114.750000,2,0.907525,1.244130,1.118340,0.097028
2115.000000,2,0.914414,1.258466,1.128948,0.099945
2115.250000,2,0.925834,1.276610,1.146501,0.102340
2115.500000,2,0.937216,1.298350,1.166153,0.105107
2115.750000,2,0.943826,1.316252,1.181718,0.109250
2116.000000,2,0.956844,1.333396,1.199128,0.110538
2116.250000,2,0.968532,1.351732,1.215509,0.112247
2116.500000,2,0.980088,1.370148,1.232365,0.115475
2116.750000,2,0.991529,1.387353,1.249429,0.117286
2117.000000,2,1.000815,1.400112,1.263388,0.118450
2117.250000,2,1.007279,1.405770,1.270338,0.117978
2117.500000,2,1.009787,1.401587,1.272369,0.115152
2117.750000,2,1.008683,1.393020,1.269787,0.111799
2118.000000,2,1.003254,1.384110,1.263905,0.110026
2118.250000,2,1.002770,1.376149,1.262718,0.107442
2118.500000,2,0.999130,1.368582,1.259290,0.105664
2118.750000,2,0.993959,1.362530,1.254187,0.104470
2119.000000,2,0.986505,1.346984,1.244209,0.102778
2119.250000,2,0.973241,1.331726,1.228870,0.101658
2119.500000,2,0.945904,1.306711,1.204968,0.103726
2119.750000,2,0.914011,1.277189,1.173047,0.104692
2120.000000,2,0.885917,1.230989,1.133172,0.099247
2120.250000,2,0.858729,1.191701,1.090581,0.091708
2120.500000,2,0.953387,1.316502,1.112170,0.088457
2120.750000,2,0.970892,1.457260,1.117819,0.126275
2121.000000,2,0.915778,1.377344,1.052057,0.122035
2121.250000,2,0.852888,1.277547,0.977184,0.112904
2121.500000,2,0.782160,1.184576,0.900321,0.105907
2121.750000,2,0.710438,1.095268,0.822219,0.099184
2122.000000,2,0.638356,0.992172,0.744939,0.090430
2122.250000,2,0.571038,0.891178,0.670886,0.081352
2122.500000,2,0.509888,0.784893,0.602596,0.072496
2122.750000,2,0.455570,0.698269,0.541772,0.066060
2123.000000,2,0.410296,0.618619,0.488305,0.060444
2123.250000,2,0.370799,0.569448,0.444214,0.056474
2123.500000,2,0.338649,0.541631,0.411144,0.054280
2123.750000,2,0.318421,0.527857,0.391648,0.054496
2124.000000,3,0.302973,0.633834,0.386485,0.072698
2124.250000,3,0.297250,0.565092,0.379246,0.064301
2124.500000,3,0.291942,0.499701,0.379448,0.056577
2124.750000,3,0.290433,0.528403,0.387152,0.055354
2125.000000,3,0.274842,0.553113,0.401020,0.056522
2125.250000,3,0.299866,0.606287,0.444746,0.060173
2125.500000,3,0.369214,0.669365,0.505163,0.059042
2125.750000,3,0.397443,0.728056,0.556359,0.065360
2126.000000,3,0.398842,0.788688,0.602400,0.074878
2126.250000,3,0.413358,0.827843,0.651056,0.081207
2126.500000,3,0.432445,0.883651,0.705702,0.090560
2126.750000,3,0.458428,0.962459,0.767358,0.102795
2127.000000,3,0.488442,1.023810,0.821829,0.109502
2127.250000,3,0.524621,1.128917,0.883463,0.119372
2127.500000,3,0.555121,1.207828,0.941000,0.129222
2127.750000,3,0.584369,1.289636,0.996277,0.140611
2128.000000,3,0.623897,1.359896,1.048804,0.147749
2128.250000,3,0.669922,1.464078,1.105426,0.157768
2128.500000,3,0.707533,1.544066,1.148167,0.163840
2128.750000,3,0.735342,1.589351,1.181133,0.168049
2129.000000,3,0.756150,1.643206,1.189596,0.165936
2129.250000,3,0.780824,1.675083,1.184007,0.160321
2129.500000,3,0.619159,1.281514,1.066720,0.164015
2129.750000,3,0.409510,1.267059,0.917546,0.237537
2130.000000,3,0.402835,1.280043,0.917412,0.244467
2130.250000,3,0.409155,1.291311,0.927459,0.248573
2130.500000,3,0.439398,1.297250,0.943535,0.242311
2130.750000,3,0.467288,1.300483,0.956213,0.236485
2131.000000,3,0.467877,1.300174,0.954941,0.236494
2131.250000,3,0.475024,1.296132,0.955452,0.234242
2131.500000,3,0.478592,1.286071,0.950783,0.232625
2131.750000,3,0.479360,1.274095,0.942509,0.228627
2132.000000,3,0.482946,1.266669,0.939028,0.226232
2132.250000,3,0.490688,1.262448,0.941013,0.224705
2132.500000,3,0.498328,1.263446,0.945845,0.224997
2132.750000,3,0.511831,1.262438,0.950733,0.220916
2133.000000,3,0.507591,1.257876,0.943818,0.219230
2133.250000,3,0.511692,1.256200,0.942285,0.217577
2133.500000,3,0.515737,1.241249,0.937544,0.214454
2133.750000,3,0.523999,1.232265,0.936077,0.210600
2134.000000,3,0.526696,1.226092,0.931199,0.205641
2134.250000,3,0.500283,1.220185,0.916899,0.211536
2134.500000,3,0.467377,1.212625,0.896153,0.219735
2134.750000,3,0.465461,1.201922,0.885363,0.215587
2135.000000,3,0.449519,1.188619,0.866621,0.211755
2135.250000,3,0.460777,1.182548,0.866634,0.207454
2135.500000,3,0.465633,1.182805,0.868900,0.205408
2135.750000,3,0.461042,1.191105,0.870614,0.209383
2136.000000,3,0.510654,1.203288,0.895715,0.200686
2136.250000,3,0.552273,1.212748,0.918518,0.192576
2136.500000,3,0.558468,1.213673,0.919889,0.191686
2136.750000,3,0.569029,1.209492,0.922049,0.187560
2137.000000,3,0.577999,1.201778,0.920516,0.183803
2137.250000,3,0.587079,1.198059,0.920216,0.181241
2137.500000,3,0.605680,1.191968,0.922705,0.176409
2137.750000,3,0.610803,1.187161,0.923782,0.173027
2138.000000,3,0.609490,1.177926,0.916058,0.172705
2138.250000,3,0.605336,1.170705,0.917113,0.167351
2138.500000,3,0.610167,1.165188,0.916401,0.163339
2138.750000,3,0.609318,1.163298,0.920617,0.160325
2139.000000,3,0.609313,1.163987,0.921836,0.159351
2139.250000,3,0.601369,1.162723,0.917656,0.161431
2139.500000,3,0.576053,1.160385,0.892573,0.174571
2139.750000,3,0.498522,1.140207,0.858381,0.189185
2140.000000,3,0.493773,1.128835,0.850431,0.186114
2140.250000,3,0.510702,1.111753,0.847030,0.178694
2140.500000,3,0.531285,1.104316,0.851960,0.170222
2140.750000,3,0.742605,1.106042,0.955605,0.100961
2141.000000,3,0.901012,1.277401,1.048733,0.089057
2141.250000,3,0.904898,1.278485,1.049997,0.087730
2141.500000,3,0.912329,1.316002,1.063425,0.092708
2141.750000,3,0.926238,1.372434,1.079939,0.099725
2142.000000,3,0.932607,1.397281,1.092709,0.101684
2142.250000,3,0.947750,1.401065,1.097934,0.099829
2142.500000,3,0.947490,1.419468,1.104717,0.104614
2142.750000,3,0.953765,1.419912,1.108591,0.108995
2143.000000,3,0.952835,1.411931,1.104335,0.112057
2143.250000,3,0.954460,1.378492,1.098528,0.111280
2143.500000,3,0.958425,1.403158,1.103478,0.119576
2143.750000,3,0.968908,1.423397,1.119290,0.124476
2144.000000,3,0.968675,1.404339,1.119751,0.122554
2144.250000,3,0.942711,1.427968,1.126212,0.130563
2144.500000,3,0.921511,1.477156,1.143047,0.149297
2144.750000,3,0.916389,1.509910,1.160376,0.163194
2145.000000,3,0.905997,1.507972,1.150375,0.163095
2145.250000,3,0.922108,1.549699,1.161435,0.172472
2145.500000,3,1.018090,1.595148,1.196965,0.158384
2145.750000,3,1.030250,1.626372,1.230709,0.160427
2146.000000,3,1.021001,1.625919,1.239219,0.167994
2146.250000,3,1.013801,1.662245,1.255836,0.177260
2146.500000,3,1.003788,1.726218,1.279919,0.194658
2146.750000,3,1.004175,1.723599,1.287812,0.197013
2147.000000,3,1.000367,1.737106,1.291998,0.197486
2147.250000,3,1.006427,1.818322,1.328589,0.222658
2147.500000,3,1.007384,1.830587,1.328777,0.219792
2147.750000,3,1.013753,1.936069,1.363133,0.242662
2148.000000,3,1.011907,1.968738,1.372360,0.254231
2148.250000,3,1.013907,2.002060,1.383575,0.259594
2148.500000,3,1.011694,2.035026,1.394251,0.261728
2148.750000,3,1.016217,2.110147,1.426045,0.278835
2149.000000,3,1.018498,2.127299,1.436463,0.288128
2149.250000,3,1.024539,2.215501,1.450686,0.303336
2149.500000,3,1.021803,2.230325,1.451793,0.309330
2149.750000,3,1.032831,2.194706,1.449587,0.305470
2150.000000,3,1.036618,2.194874,1.439366,0.300745
2150.250000,3,1.044183,2.324806,1.484880,0.331182
2150.500000,3,1.031997,2.365367,1.496099,0.340451
2150.750000,3,1.011766,2.344314,1.486435,0.349735
2151.000000,3,0.995289,2.355891,1.475160,0.352995
2151.250000,3,0.968963,2.339373,1.453062,0.352150
2151.500000,3,0.956256,2.322727,1.436367,0.353907
2151.750000,3,0.930110,2.297921,1.407325,0.351708
2152.000000,3,0.902229,2.232563,1.372121,0.344538
2152.250000,3,0.861833,2.134221,1.320311,0.329091
2152.500000,3,0.821605,2.036620,1.271924,0.324581
2152.750000,3,0.769608,1.925226,1.190157,0.306921
2153.000000,3,0.721021,1.814307,1.125502,0.297435
2153.250000,3,0.679937,1.756852,1.101439,0.303692
2153.500000,3,0.627076,1.538301,0.988997,0.262720
2153.750000,3,0.566637,1.369343,0.901123,0.232285
2154.000000,3,0.516787,1.333585,0.862224,0.223307
2154.250000,3,0.469648,1.243629,0.753836,0.208559
2154.500000,3,0.434377,0.961185,0.621932,0.150784
2154.750000,3,0.253414,0.471096,0.345815,0.046802
2155.000000,3,0.226402,0.440688,0.313903,0.044789
2155.250000,3,0.284699,0.450899,0.349947,0.040848
2155.500000,3,0.300959,0.472911,0.373233,0.055512
2155.750000,3,0.305931,0.548586,0.382069,0.063074
2156.000000,4,-0.094200,0.246375,0.074385,0.059074
2156.250000,4,0.039269,0.812005,0.167531,0.168061
2156.500000,4,0.039291,2.350155,0.343374,0.493754
2156.750000,4,0.041808,0.674428,0.155690,0.141700
2157.000000,4,-0.125329,0.249465,0.076547,0.062231
2157.250000,4,0.048376,0.484574,0.140760,0.105685
2157.500000,4,0.051642,8.358729,0.972311,1.711646
2157.750000,4,0.057402,0.436002,0.142627,0.097490
2158.000000,4,-0.179728,0.233506,0.081484,0.068408
2158.250000,4,0.058318,0.394195,0.145064,0.089217
2158.500000,4,-0.153615,0.220477,0.088511,0.064614
2158.750000,4,0.061053,0.374674,0.153978,0.084765
2159.000000,4,-0.131206,0.204228,0.094482,0.062018
2159.250000,4,0.060052,0.339605,0.151797,0.075190
2159.500000,4,-0.095434,0.231318,0.101082,0.058515
2159.750000,4,0.053210,0.316457,0.142030,0.076290
2160.000000,4,-0.095095,0.209748,0.074521,0.056094
2160.250000,4,0.040591,0.298981,0.127581,0.081111
2160.500000,4,-0.091466,0.229662,0.088421,0.057574
2160.750000,4,0.063044,0.300054,0.150357,0.071722
2161.000000,4,-0.094586,0.244784,0.099349,0.060664
2161.250000,4,0.062679,0.306000,0.154957,0.073469
2161.500000,4,-0.089432,0.255324,0.112409,0.066165
2161.750000,4,0.060494,0.322982,0.165799,0.080103
2162.000000,4,-0.084471,0.260984,0.121021,0.069517
2162.250000,4,0.058757,0.332963,0.171581,0.081754
2162.500000,4,-0.092822,0.269613,0.123650,0.070531
2162.750000,4,0.062631,0.355305,0.180525,0.082544
2163.000000,4,-0.076903,0.273896,0.128800,0.069113
2163.250000,4,0.057719,0.323225,0.173940,0.077441
2163.500000,4,-0.078458,0.280066,0.129496,0.068629
2163.750000,4,0.056724,0.338778,0.180910,0.080081
2164.000000,4,-0.069616,0.288549,0.136532,0.071024
2164.250000,4,0.056049,0.362091,0.189396,0.083204
2164.500000,4,-0.082713,0.439449,0.157128,0.090323
2164.750000,4,0.057895,0.426472,0.201753,0.089553
2165.000000,4,-0.092386,0.306346,0.143824,0.075182
2165.250000,4,0.057726,0.439786,0.224564,0.101259
2165.500000,4,-0.024095,0.579971,0.206336,0.119445
2165.750000,4,0.059290,0.655928,0.254960,0.138690
2166.000000,4,-0.022460,0.650268,0.219362,0.132443
2166.250000,4,0.063145,0.757889,0.281780,0.155507
2166.500000,4,-0.000819,0.747067,0.249162,0.150400
2166.750000,4,0.069348,0.839284,0.309115,0.172614
2167.000000,4,-0.011141,0.807868,0.276898,0.166781
2167.250000,4,0.068703,0.977175,0.346235,0.198902
2167.500000,4,-0.002208,0.908146,0.311178,0.188026
2167.750000,4,0.073296,1.041242,0.379152,0.213736
2168.000000,4,-0.005448,0.971512,0.333812,0.207486
2168.250000,4,0.074235,1.029903,0.394064,0.220362
2168.500000,4,-0.004892,1.054825,0.367412,0.226736
2168.750000,4,0.080081,1.162068,0.426209,0.244088
2169.000000,4,-0.014874,1.200818,0.387338,0.248117
2169.250000,4,0.078668,1.272762,0.391598,0.239047
2169.500000,4,-0.032062,1.161216,0.249628,0.220337
2169.750000,4,0.046091,0.717620,0.187132,0.153126
2170.000000,4,-0.109173,0.265593,0.087424,0.060740
2170.250000,4,0.072491,0.309743,0.151716,0.069101
2170.500000,4,0.000265,0.813434,0.460874,0.134738
2170.750000,4,0.514941,1.493802,0.828167,0.182613
2171.000000,4,0.127000,1.569802,0.837435,0.233676
2171.250000,4,0.551202,1.619929,0.928872,0.197813
2171.500000,4,0.166844,1.730268,0.945841,0.253621
2171.750000,4,0.599507,1.797196,1.046998,0.218964
2172.000000,4,0.212256,1.870817,1.064218,0.280933
2172.250000,4,0.625339,1.980022,1.177888,0.243527
2172.500000,4,0.229515,2.107107,1.204524,0.305940
2172.750000,4,0.651805,2.250012,1.351611,0.265811
2173.000000,4,0.275052,2.313879,1.382657,0.330084
2173.250000,4,0.694064,2.356090,1.489757,0.283878
2173.500000,4,0.283236,2.436571,1.520013,0.359124
2173.750000,4,0.713190,2.447922,1.665010,0.308424
2174.000000,4,0.350077,2.469082,1.725010,0.378660
2174.250000,4,0.797291,2.541944,1.891091,0.328879
2174.500000,4,0.491494,2.779632,2.131386,0.435369
2174.750000,4,0.993928,3.043600,2.491819,0.419433
2175.000000,4,0.618611,3.092448,2.471419,0.492798
2175.250000,4,1.164851,3.532402,2.836434,0.466078
2175.500000,4,0.763288,3.301881,2.745137,0.517049
2175.750000,4,1.191791,3.472154,2.783172,0.461438
2176.000000,4,0.833421,3.724682,2.962734,0.559109
2176.250000,4,1.263462,3.978736,3.186074,0.531244
2176.500000,4,0.897614,4.137812,3.301287,0.652911
2176.750000,4,1.428914,4.331423,3.570925,0.625004
2177.000000,4,1.067636,4.784479,3.792035,0.771445
2177.250000,4,1.550558,5.255688,4.164846,0.815924
2177.500000,4,1.213649,5.497590,4.387523,0.950325
2177.750000,4,1.703087,5.879425,4.692853,0.972209
2178.000000,4,1.468454,6.331092,4.952572,1.114258
2178.250000,4,2.068090,6.766203,5.342797,1.067154
2178.500000,4,1.688890,7.341517,5.624303,1.264780
2178.750000,4,2.115914,7.926384,6.011331,1.351259
2179.000000,4,1.865627,8.763261,6.411636,1.623089
2179.250000,4,2.337203,8.954131,6.691894,1.673054
2179.500000,4,1.071462,5.298359,3.827153,1.024131
2179.750000,4,0.355333,0.595490,0.474381,0.051655
2180.000000,4,0.209907,5.254321,0.977648,1.247760
2180.250000,4,0.144886,0.488877,0.242294,0.087847
2180.500000,4,0.106074,0.340348,0.177936,0.065108
2180.750000,4,0.106748,0.809040,0.249474,0.174927
2181.000000,4,0.092736,0.438187,0.187926,0.110183
2181.250000,4,0.083982,0.904704,0.245972,0.202549
2181.500000,4,0.073867,0.345694,0.146714,0.080727
2181.750000,4,0.068129,0.468471,0.173329,0.110710
2182.000000,4,-0.055871,0.300697,0.110031,0.072059
2182.250000,4,0.057059,0.495956,0.171112,0.119138
2182.500000,4,-0.030958,0.322469,0.111067,0.076031
2182.750000,4,0.048856,0.577966,0.177508,0.136873
2183.000000,4,0.043894,0.354559,0.124474,0.084035
2183.250000,4,0.043225,1.059252,0.227202,0.225910
2183.500000,4,0.059845,11.142054,1.319638,2.263657
