# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,15.486241,22.591134,17.278497,1.148098
2060.250000,1,0.894164,1.043164,0.970759,0.051188
2060.500000,1,0.267716,0.526093,0.458542,0.050547
2060.750000,1,0.885409,1.019441,0.952796,0.043522
2061.000000,1,0.360736,0.600386,0.533985,0.042723
2061.250000,1,0.867994,1.028770,0.955354,0.041535
2061.500000,1,0.464605,0.693604,0.621209,0.039939
2061.750000,1,0.843781,1.043955,0.968146,0.042253
2062.000000,1,0.569960,0.778492,0.705915,0.038565
2062.250000,1,0.837009,1.062221,0.990642,0.043250
2062.500000,1,0.666569,0.858126,0.785003,0.037581
2062.750000,1,0.846463,1.090680,1.020831,0.046016
2063.000000,1,0.746118,0.922878,0.849732,0.037201
2063.250000,1,0.870783,1.119633,1.055139,0.048748
2063.500000,1,0.804976,0.973191,0.903869,0.034767
2063.750000,1,0.908859,1.175928,1.091798,0.053965
2064.000000,1,0.843761,1.029223,0.953065,0.039092
2064.250000,1,0.951673,1.242527,1.137966,0.065896
2064.500000,1,0.861787,1.086745,0.999143,0.045323
2064.750000,1,0.992083,1.280667,1.175349,0.077295
2065.000000,1,0.861042,1.115990,1.019038,0.049519
2065.250000,1,1.019020,1.295422,1.186483,0.078550
2065.500000,1,0.852591,1.113524,1.019850,0.050602
2065.750000,1,1.036810,1.284805,1.179848,0.074943
2066.000000,1,0.841745,1.091546,1.003157,0.049325
2066.250000,1,1.040586,1.252320,1.157038,0.067691
2066.500000,1,0.831333,1.050617,0.970183,0.044030
2066.750000,1,1.028696,1.201077,1.120320,0.055722
2067.000000,1,0.824443,1.010092,0.933576,0.039601
2067.250000,1,1.010887,1.178183,1.094803,0.050536
2067.500000,1,0.815914,0.989795,0.910074,0.039327
2067.750000,1,0.990463,1.158075,1.076368,0.049140
2068.000000,1,0.783220,0.962439,0.882904,0.037537
2068.250000,1,0.971013,1.105313,1.043842,0.038463
2068.500000,1,0.743277,0.904474,0.839611,0.034455
2068.750000,1,0.955623,1.046612,1.002564,0.025607
2069.000000,1,0.695810,0.856295,0.793737,0.034519
2069.250000,1,0.907274,0.988018,0.958298,0.018473
2069.500000,1,0.632457,0.839220,0.744862,0.045921
2069.750000,1,0.833236,0.965796,0.911768,0.026434
2070.000000,1,0.569177,0.819256,0.699725,0.063159
2070.250000,1,0.779886,0.944143,0.872863,0.038005
2070.500000,1,0.519480,0.804024,0.668825,0.077058
2070.750000,1,0.752722,0.927495,0.844912,0.045044
2071.000000,1,0.488923,0.793899,0.649205,0.085120
2071.250000,1,0.744074,0.923617,0.819404,0.051219
2071.500000,1,0.469609,0.781389,0.630379,0.091563
2071.750000,1,0.704614,0.915636,0.787035,0.060858
2072.000000,1,0.458496,0.765318,0.611179,0.096187
2072.250000,1,0.646071,0.907439,0.755256,0.074207
2072.500000,1,0.431048,0.751028,0.589200,0.102401
2072.750000,1,0.591445,0.887892,0.722712,0.088325
2073.000000,1,0.405084,0.734549,0.564280,0.108701
2073.250000,1,0.553978,0.871184,0.698585,0.098195
2073.500000,1,0.374211,0.719881,0.540067,0.113789
2073.750000,1,0.540568,0.856863,0.693165,0.097902
2074.000000,1,0.350719,0.707051,0.524421,0.115142
2074.250000,1,0.545886,0.850502,0.701843,0.092399
2074.500000,1,0.312795,0.692654,0.497746,0.123101
2074.750000,1,0.553530,0.854819,0.714323,0.088146
2075.000000,1,0.263722,0.684353,0.466121,0.138033
2075.250000,1,0.563851,0.865305,0.732004,0.086660
2075.500000,1,0.196572,0.679560,0.430520,0.163224
2075.750000,1,0.581801,0.884539,0.755470,0.088137
2076.000000,1,1.347366,9.462317,4.899991,2.044183
2076.250000,1,0.582940,0.885766,0.756962,0.088387
2076.500000,1,0.194624,0.677112,0.428318,0.162910
2076.750000,1,0.567141,0.867945,0.735797,0.087041
2077.000000,1,0.259928,0.679133,0.461720,0.137459
2077.250000,1,0.558516,0.858806,0.719896,0.088674
2077.500000,1,0.307536,0.687165,0.491716,0.122471
2077.750000,1,0.552097,0.857043,0.708555,0.092855
2078.000000,1,0.344591,0.700589,0.517544,0.114685
2078.250000,1,0.547337,0.860656,0.700166,0.098109
2078.500000,1,0.367918,0.713129,0.533270,0.113620
2078.750000,1,0.560620,0.869375,0.705040,0.097889
2079.000000,1,0.399470,0.728467,0.558479,0.108853
2079.250000,1,0.597089,0.880822,0.727699,0.087552
2079.500000,1,0.426875,0.746354,0.585196,0.102844
2079.750000,1,0.649872,0.897295,0.757995,0.073104
2080.000000,1,0.457015,0.763575,0.609857,0.096854
2080.250000,1,0.706227,0.906137,0.787458,0.059827
2080.500000,1,0.471930,0.785446,0.632163,0.092223
2080.750000,1,0.740690,0.917722,0.816815,0.050600
2081.000000,1,0.494665,0.801230,0.653885,0.085596
2081.250000,1,0.746062,0.927850,0.839451,0.045008
2081.500000,1,0.528269,0.813704,0.676092,0.077125
2081.750000,1,0.770739,0.940062,0.865071,0.038468
2082.000000,1,0.580123,0.830052,0.708918,0.062774
2082.250000,1,0.822758,0.955173,0.902532,0.027136
2082.500000,1,0.644134,0.849508,0.754895,0.045351
2082.750000,1,0.896866,0.978571,0.948789,0.018424
2083.000000,1,0.706485,0.864571,0.803240,0.034281
2083.250000,1,0.947635,1.038038,0.994193,0.024883
2083.500000,1,0.752157,0.913422,0.847102,0.034678
2083.750000,1,0.974341,1.099234,1.038112,0.037997
2084.000000,1,0.789490,0.967818,0.887130,0.037586
2084.250000,1,0.984457,1.158114,1.075153,0.049323
2084.500000,1,0.817883,0.990190,0.909799,0.038407
2084.750000,1,0.995658,1.183889,1.098664,0.051510
2085.000000,1,0.843547,1.004595,0.927786,0.037517
2085.250000,1,1.008182,1.211110,1.129778,0.057435
2085.500000,1,0.852738,1.039306,0.958784,0.041029
2085.750000,1,1.021060,1.268140,1.171770,0.069819
2086.000000,1,0.858373,1.074901,0.986862,0.046169
2086.250000,1,1.025776,1.304580,1.198570,0.076999
2086.500000,1,0.857530,1.093337,1.000411,0.048120
2086.750000,1,1.022292,1.316797,1.206950,0.080030
2087.000000,1,0.849803,1.095229,0.999208,0.048520
2087.250000,1,1.012338,1.300232,1.194348,0.077658
2087.500000,1,0.834256,1.069034,0.982513,0.046122
2087.750000,1,0.986358,1.255224,1.151396,0.064537
2088.000000,1,0.805463,1.019622,0.944249,0.041768
2088.250000,1,0.949861,1.178360,1.095481,0.050710
2088.500000,1,0.766656,0.976440,0.907281,0.038946
2088.750000,1,0.904651,1.107818,1.044193,0.044065
2089.000000,1,0.722775,0.943210,0.869870,0.041484
2089.250000,1,0.857001,1.059413,0.990949,0.041489
2089.500000,1,0.674901,0.899424,0.825872,0.041075
2089.750000,1,0.807689,1.008200,0.938221,0.040397
2090.000000,1,0.625411,0.843825,0.770672,0.039682
2090.250000,1,0.760703,0.964727,0.890593,0.041845
2090.500000,1,0.578962,0.784914,0.711853,0.036879
2090.750000,1,0.721868,0.922751,0.851168,0.043043
2091.000000,1,0.540376,0.718630,0.651423,0.033942
2091.250000,1,0.692577,0.886297,0.821537,0.045475
2091.500000,1,0.510547,0.666490,0.602739,0.036799
2091.750000,1,0.678301,0.885523,0.812561,0.052115
2092.000000,2,-0.020683,0.137150,0.037174,0.035597
2092.250000,2,-0.028892,0.129146,0.030337,0.036477
2092.500000,2,-0.020691,0.144625,0.038493,0.036720
2092.750000,2,-0.028655,0.142914,0.034294,0.039905
2093.000000,2,-0.020063,0.162145,0.045456,0.042134
2093.250000,2,-0.027723,0.146661,0.036502,0.041318
2093.500000,2,-0.020336,0.145117,0.039737,0.037660
2093.750000,2,-0.028922,0.122315,0.028935,0.035953
2094.000000,2,-0.020985,0.126240,0.034121,0.033152
2094.250000,2,-0.029665,0.102989,0.024200,0.032633
2094.500000,2,-0.021231,0.110419,0.031706,0.031031
2094.750000,2,-0.028928,0.102508,0.025590,0.032979
2095.000000,2,-0.019828,0.114153,0.036528,0.033061
2095.250000,2,-0.026429,0.114276,0.033285,0.036396
2095.500000,2,-0.015829,0.134782,0.045490,0.038101
2095.750000,2,-0.021910,0.133982,0.046344,0.042951
2096.000000,2,-0.011273,0.174484,0.061546,0.048524
2096.250000,2,-0.019946,0.165913,0.060612,0.052635
2096.500000,2,-0.007717,0.220447,0.078930,0.061740
2096.750000,2,-0.019779,0.209506,0.077576,0.064692
2097.000000,2,-0.008577,0.224900,0.088086,0.067893
2097.250000,2,-0.019273,0.219009,0.080025,0.066675
2097.500000,2,-0.007371,0.216914,0.082894,0.062738
2097.750000,2,-0.017387,0.186892,0.067940,0.055780
2098.000000,2,-0.005906,0.177535,0.071264,0.051844
2098.250000,2,-0.016340,0.159087,0.054450,0.044466
2098.500000,2,-0.004870,0.128010,0.054450,0.036737
2098.750000,2,-0.016017,0.126985,0.042318,0.035035
2099.000000,2,-0.004396,0.107540,0.046414,0.030941
2099.250000,2,-0.015389,0.107938,0.036574,0.031388
2099.500000,2,-0.003519,0.105585,0.043315,0.029188
2099.750000,2,-0.014182,0.100958,0.035367,0.030475
2100.000000,2,-0.001590,0.115833,0.045853,0.030419
2100.250000,2,-0.011603,0.106807,0.039191,0.031404
2100.500000,2,0.002196,0.124850,0.047877,0.030453
2100.750000,2,-0.008391,0.109580,0.040543,0.030838
2101.000000,2,0.004723,0.117628,0.047326,0.028110
2101.250000,2,-0.006253,0.102197,0.037579,0.028058
2101.500000,2,0.007501,0.108376,0.044776,0.025053
2101.750000,2,-0.002398,0.093077,0.037409,0.025450
2102.000000,2,0.011619,0.106838,0.046388,0.023582
2102.250000,2,0.002886,0.087932,0.038691,0.023982
2102.500000,2,0.016892,0.105706,0.048673,0.022136
2102.750000,2,0.012039,0.101289,0.044568,0.023871
2103.000000,2,0.019919,0.119195,0.056615,0.021776
2103.250000,2,0.022322,0.099617,0.051203,0.021238
2103.500000,2,0.021790,0.115272,0.063747,0.019490
2103.750000,2,0.025132,0.102070,0.057598,0.019305
2104.000000,2,0.020385,0.116196,0.063763,0.019446
2104.250000,2,0.022301,0.100954,0.054854,0.019484
2104.500000,2,0.018527,0.113431,0.063130,0.019615
2104.750000,2,0.023215,0.098572,0.056409,0.019639
2105.000000,2,0.020000,0.118520,0.067668,0.019879
2105.250000,2,0.028717,0.104124,0.062650,0.018729
2105.500000,2,0.023203,0.122663,0.076551,0.019771
2105.750000,2,0.039433,0.110837,0.076429,0.017531
2106.000000,2,0.027564,0.119522,0.081489,0.019478
2106.250000,2,0.033830,0.098865,0.069034,0.016653
2106.500000,2,0.025295,0.108201,0.077921,0.018450
2106.750000,2,0.037049,0.098359,0.071155,0.016747
2107.000000,2,0.028006,0.109702,0.082527,0.019265
2107.250000,2,0.043117,0.108936,0.078385,0.017480
2107.500000,2,0.032185,0.121952,0.091107,0.021171
2107.750000,2,0.054976,0.135283,0.095312,0.021100
2108.000000,2,0.042881,0.164325,0.113233,0.029263
2108.250000,2,0.063478,0.154935,0.107265,0.024113
2108.500000,2,0.053982,0.180607,0.122311,0.031394
2108.750000,2,0.066084,0.167780,0.112144,0.025461
2109.000000,2,0.052826,0.173481,0.118545,0.029110
2109.250000,2,0.073092,0.174623,0.115664,0.025783
2109.500000,2,0.065847,0.201182,0.135821,0.032954
2109.750000,2,0.091906,0.224729,0.147628,0.033439
2110.000000,2,0.101724,0.291307,0.191928,0.045191
2110.250000,2,0.148087,0.415448,0.275471,0.061861
2110.500000,2,0.849042,2.619629,1.706352,0.484739
2110.750000,2,1.681235,6.195307,3.474562,1.068728
2111.000000,2,1.367098,6.588151,3.179191,1.065274
2111.250000,2,1.033953,4.634098,2.788720,0.778375
2111.500000,2,1.032286,5.127182,2.814838,0.866770
2111.750000,2,1.165939,4.804444,2.439342,0.789016
2112.000000,2,1.132025,3.879203,2.066758,0.557648
2112.250000,2,1.090916,3.401074,2.123943,0.467228
2112.500000,2,1.103510,3.237666,2.242539,0.450387
2112.750000,2,1.717005,4.495189,3.389062,0.665335
2113.000000,2,1.586761,4.219281,3.286287,0.581218
2113.250000,2,1.779290,3.667451,2.991429,0.450424
2113.500000,2,1.667346,3.451675,2.689396,0.403702
2113.750000,2,1.657037,3.354944,2.696108,0.411096
2114.000000,2,1.693216,2.932986,2.412442,0.308464
2114.250000,2,1.819663,3.422962,2.599707,0.359082
2114.500000,2,3.489814,8.090188,5.407852,0.936413
2114.750000,2,4.072848,9.500226,6.857802,0.984314
2115.000000,2,4.390948,9.269254,6.505815,0.852071
2115.250000,2,5.788336,8.421895,7.101573,0.668906
2115.500000,2,3.806319,10.644896,7.001678,1.317632
2115.750000,2,1.825359,5.006453,3.254493,0.670411
2116.000000,2,1.275431,4.193757,2.671742,0.499545
2116.250000,2,1.640797,3.657267,2.794773,0.464506
2116.500000,2,1.626393,3.445570,2.711010,0.433537
2116.750000,2,1.762068,3.433141,2.613626,0.407322
2117.000000,2,1.676788,3.549216,2.680876,0.421049
2117.250000,2,1.386514,3.537139,2.552295,0.531161
2117.500000,2,1.620613,5.015590,3.105168,0.696318
2117.750000,2,2.837910,5.480596,4.192673,0.693438
2118.000000,2,1.843870,3.468604,2.656209,0.439668
2118.250000,2,1.649844,4.927037,2.866271,0.635551
2118.500000,2,1.733758,6.020036,3.236967,0.839860
2118.750000,2,1.738049,5.937695,3.352216,0.907236
2119.000000,2,1.494069,4.361348,3.078581,0.762787
2119.250000,2,1.551635,3.753518,2.651470,0.630114
2119.500000,2,0.624754,1.965884,1.248790,0.339699
2119.750000,2,0.144313,0.369047,0.254921,0.049396
2120.000000,2,0.087616,0.279836,0.187587,0.039857
2120.250000,2,0.089555,0.223554,0.141713,0.029059
2120.500000,2,0.064184,0.207321,0.131914,0.030412
2120.750000,2,0.071254,0.177521,0.112528,0.026045
2121.000000,2,0.058247,0.195625,0.110230,0.030474
2121.250000,2,0.047120,0.188732,0.091989,0.029636
2121.500000,2,0.047030,0.179964,0.091099,0.029913
2121.750000,2,0.033685,0.165738,0.075577,0.028346
2122.000000,2,0.036476,0.155185,0.076226,0.028615
2122.250000,2,0.023912,0.145045,0.064118,0.028305
2122.500000,2,0.031589,0.135732,0.070547,0.028750
2122.750000,2,0.014007,0.118962,0.054853,0.027614
2123.000000,2,0.014086,0.113317,0.056183,0.027705
2123.250000,2,0.001042,0.096768,0.044153,0.027320
2123.500000,2,0.006352,0.104700,0.049041,0.026649
2123.750000,2,-0.004335,0.087366,0.038379,0.026661
2124.000000,3,0.257885,1.077361,0.634418,0.284818
2124.250000,3,0.250166,1.078185,0.641274,0.287779
2124.500000,3,0.270668,1.139065,0.686914,0.317894
2124.750000,3,0.275550,1.233569,0.755295,0.355251
2125.000000,3,0.313258,1.339024,0.806824,0.366032
2125.250000,3,0.339402,1.443165,0.860971,0.384259
2125.500000,3,0.399494,1.506017,0.913533,0.391973
2125.750000,3,0.438579,1.596779,0.978191,0.405625
2126.000000,3,0.505231,1.687783,1.025860,0.394916
2126.250000,3,0.562894,1.835588,1.092347,0.400197
2126.500000,3,0.626801,1.918176,1.140284,0.399364
2126.750000,3,0.677970,1.915258,1.167037,0.370819
2127.000000,3,0.718006,1.838653,1.173846,0.333311
2127.250000,3,0.728094,1.752153,1.175817,0.285858
2127.500000,3,0.711421,1.644210,1.150389,0.244406
2127.750000,3,0.738830,1.711112,1.164557,0.228322
2128.000000,3,0.753096,1.851915,1.162374,0.224121
2128.250000,3,0.773120,1.963097,1.176393,0.241864
2128.500000,3,0.801450,2.078170,1.202566,0.264573
2128.750000,3,0.844637,2.186595,1.217424,0.284663
2129.000000,3,0.844227,2.316718,1.231452,0.313034
2129.250000,3,0.841709,2.362353,1.236421,0.322728
2129.500000,3,0.842192,2.447824,1.252968,0.343618
2129.750000,3,0.813300,2.470844,1.238104,0.354442
2130.000000,3,0.799007,2.432933,1.224859,0.366334
2130.250000,3,0.748407,2.291621,1.192292,0.353558
2130.500000,3,0.734683,2.291404,1.175889,0.361422
2130.750000,3,0.697956,2.338662,1.166845,0.380660
2131.000000,3,0.692145,2.417580,1.170882,0.415086
2131.250000,3,0.681559,2.417882,1.159360,0.418643
2131.500000,3,0.671095,2.332109,1.150553,0.422764
2131.750000,3,0.654965,2.125461,1.136443,0.422660
2132.000000,3,0.621266,2.230875,1.102079,0.399154
2132.250000,3,0.594277,2.346303,1.105608,0.421944
2132.500000,3,0.569394,2.537642,1.110842,0.446163
2132.750000,3,0.548974,2.670290,1.115192,0.478498
2133.000000,3,0.529309,2.854812,1.091083,0.479018
2133.250000,3,0.512962,2.764199,1.070148,0.456142
2133.500000,3,0.498363,2.652498,1.063361,0.454431
2133.750000,3,0.487731,2.655101,1.051924,0.452040
2134.000000,3,0.478075,2.508043,1.030289,0.437458
2134.250000,3,0.449477,1.758512,0.897307,0.327942
2134.500000,3,0.405060,1.107154,0.722961,0.226184
2134.750000,3,0.396122,1.114589,0.716637,0.230948
2135.000000,3,0.390412,1.124290,0.722268,0.238051
2135.250000,3,0.400303,1.877684,0.875089,0.387001
2135.500000,3,0.394494,2.409350,0.946896,0.485649
2135.750000,3,0.391606,2.163605,0.923296,0.430667
2136.000000,3,0.384340,2.048413,0.932558,0.427330
2136.250000,3,0.379291,2.297867,0.961223,0.464664
2136.500000,3,0.376107,2.814045,0.973069,0.518614
2136.750000,3,0.371150,2.159669,0.909296,0.409850
2137.000000,3,0.368353,2.357658,0.951514,0.468986
2137.250000,3,0.363814,2.777848,1.011598,0.561733
2137.500000,3,0.360591,3.460549,1.107394,0.736507
2137.750000,3,0.360721,3.046557,1.077017,0.679837
2138.000000,3,0.356433,2.383149,1.000330,0.550762
2138.250000,3,0.356242,2.326439,0.974818,0.511136
2138.500000,3,0.354749,3.018305,1.053269,0.674601
2138.750000,3,0.354141,3.431752,1.087451,0.759006
2139.000000,3,0.351298,3.124236,1.018414,0.644044
2139.250000,3,0.349888,3.601388,1.015330,0.695774
2139.500000,3,0.347690,3.650012,1.015755,0.704259
2139.750000,3,0.342714,2.809486,0.934961,0.570188
2140.000000,3,0.321941,1.150307,0.705613,0.265496
2140.250000,3,0.325718,1.148213,0.699325,0.265468
2140.500000,3,0.324207,1.146089,0.701317,0.267469
2140.750000,3,0.320200,1.143762,0.696502,0.266961
2141.000000,3,0.315314,1.138148,0.694183,0.266164
2141.250000,3,0.315192,1.132109,0.690428,0.264625
2141.500000,3,0.314855,1.127153,0.687620,0.263127
2141.750000,3,0.316321,1.121801,0.685200,0.261466
2142.000000,3,0.318788,1.121984,0.686688,0.261809
2142.250000,3,0.326298,1.123855,0.687105,0.259784
2142.500000,3,0.333244,1.129267,0.690407,0.258711
2142.750000,3,0.340321,1.132402,0.692659,0.258627
2143.000000,3,0.339817,1.132635,0.694171,0.259436
2143.250000,3,0.341763,1.129985,0.693853,0.259364
2143.500000,3,0.342212,1.127780,0.693106,0.258998
2143.750000,3,0.344017,1.123966,0.689740,0.256894
2144.000000,3,0.347501,1.119687,0.688861,0.253376
2144.250000,3,0.353044,1.112364,0.684096,0.247859
2144.500000,3,0.361758,1.102784,0.682504,0.241935
2144.750000,3,0.374656,1.094095,0.677166,0.233215
2145.000000,3,0.396290,1.086933,0.686153,0.219108
2145.250000,3,0.409198,1.083868,0.741193,0.189752
2145.500000,3,0.413857,1.089877,0.770066,0.182961
2145.750000,3,0.419061,1.095471,0.785506,0.180993
2146.000000,3,0.422389,1.101186,0.832464,0.182679
2146.250000,3,0.418155,1.242268,0.877663,0.199656
2146.500000,3,0.421952,1.343862,0.912411,0.214498
2146.750000,3,0.422577,1.288922,0.903180,0.204882
2147.000000,3,0.422782,1.255402,0.893775,0.194465
2147.250000,3,0.421494,1.437560,0.935829,0.217024
2147.500000,3,0.423873,1.627549,0.990799,0.254257
2147.750000,3,0.412427,1.405146,0.923575,0.208378
2148.000000,3,0.412300,1.283072,0.892225,0.184503
2148.250000,3,0.410136,1.388081,0.918640,0.201002
2148.500000,3,0.414119,1.393056,0.931245,0.199432
2148.750000,3,0.414422,1.388112,0.944025,0.202442
2149.000000,3,0.420673,1.440490,0.972215,0.212193
2149.250000,3,0.429640,1.600375,1.027963,0.248440
2149.500000,3,0.453297,1.841372,1.129589,0.316321
2149.750000,3,0.477764,1.948309,1.199997,0.350950
2150.000000,3,0.505101,2.123647,1.283147,0.412795
2150.250000,3,0.574372,2.262608,1.398776,0.455061
2150.500000,3,0.730718,2.153425,1.488892,0.418074
2150.750000,3,0.842659,2.256192,1.651403,0.414076
2151.000000,3,0.917594,2.854072,1.899063,0.518280
2151.250000,3,1.073009,3.312612,2.158117,0.648832
2151.500000,3,0.849108,2.888095,1.796393,0.528099
2151.750000,3,0.465541,1.830896,1.177390,0.393782
2152.000000,3,0.439528,1.813487,1.137798,0.395405
2152.250000,3,0.437989,2.109609,1.233414,0.517090
2152.500000,3,0.422930,2.108044,1.208813,0.519977
2152.750000,3,0.411069,1.862958,1.086326,0.444863
2153.000000,3,0.419715,1.907743,1.073264,0.465085
2153.250000,3,0.438970,2.343764,1.201085,0.630545
2153.500000,3,0.427621,2.721579,1.312378,0.777317
2153.750000,3,0.394301,2.984111,1.355429,0.862200
2154.000000,3,0.380623,3.067844,1.369199,0.907912
2154.250000,3,0.341039,2.706108,1.206926,0.769559
2154.500000,3,0.329977,2.371402,1.093566,0.667116
2154.750000,3,0.292827,1.897974,0.921649,0.518088
2155.000000,3,0.280950,1.530723,0.784700,0.403191
2155.250000,3,0.254424,1.309548,0.719131,0.356749
2155.500000,3,0.256099,1.195427,0.673929,0.327350
2155.750000,3,0.242151,1.113635,0.648799,0.309414
2156.000000,4,-0.062195,1.473900,0.665166,0.509691
2156.250000,4,0.303742,1.478150,0.797005,0.417757
2156.500000,4,0.087220,1.503742,0.821381,0.427523
2156.750000,4,0.318449,1.539695,0.840048,0.433656
2157.000000,4,-0.049863,1.646423,0.772541,0.565024
2157.250000,4,0.330276,1.716894,0.920209,0.492473
2157.500000,4,0.395948,4.014020,1.270882,0.652599
2157.750000,4,0.349368,1.488935,0.845409,0.382711
2158.000000,4,-0.051171,1.490466,0.737243,0.460558
2158.250000,4,0.385874,1.448083,0.836359,0.323494
2158.500000,4,-0.007212,1.442121,0.735792,0.405093
2158.750000,4,0.415031,1.439962,0.853426,0.288060
2159.000000,4,0.038707,1.433784,0.764313,0.377799
2159.250000,4,0.425118,1.564809,0.923475,0.304297
2159.500000,4,0.100575,1.613107,0.846273,0.393782
2159.750000,4,0.440139,1.489198,0.916428,0.252580
2160.000000,4,0.118701,1.433455,0.814574,0.338505
2160.250000,4,0.446094,1.459501,0.916739,0.232216
2160.500000,4,0.138500,1.409166,0.824332,0.326357
2160.750000,4,0.462711,1.446018,0.930446,0.228738
2161.000000,4,0.148619,1.444957,0.845439,0.334462
2161.250000,4,0.474868,1.477828,0.953074,0.237837
2161.500000,4,0.156169,1.447529,0.855601,0.337968
2161.750000,4,0.480597,1.420958,0.934767,0.220939
2162.000000,4,0.138626,1.276460,0.798889,0.303120
2162.250000,4,0.489533,1.120544,0.842734,0.187595
2162.500000,4,0.091923,1.108712,0.698751,0.271689
2162.750000,4,0.459250,1.131511,0.749314,0.203524
2163.000000,4,0.049065,1.117143,0.633268,0.273791
2163.250000,4,0.443773,1.134130,0.720021,0.218563
2163.500000,4,0.026426,1.111392,0.617073,0.278258
2163.750000,4,0.439491,1.122075,0.711579,0.220726
2164.000000,4,0.014273,1.092824,0.602778,0.277622
2164.250000,4,0.428464,1.100409,0.698337,0.217577
2164.500000,4,0.047205,1.073835,0.594047,0.269157
2164.750000,4,0.416626,1.092474,0.685166,0.219545
2165.000000,4,0.085306,1.078241,0.595843,0.267508
2165.250000,4,0.413310,1.111346,0.687724,0.228982
2165.500000,4,0.107654,1.103710,0.604309,0.275273
2165.750000,4,0.403523,1.140056,0.698796,0.239898
2166.000000,4,0.108124,1.130145,0.611535,0.284456
2166.250000,4,0.398430,1.159156,0.708221,0.246566
2166.500000,4,0.092611,1.142633,0.614285,0.290796
2166.750000,4,0.393155,1.167289,0.713019,0.248772
2167.000000,4,0.059893,1.142643,0.610917,0.295003
2167.250000,4,0.388040,1.164020,0.712780,0.247257
2167.500000,4,0.032612,1.136584,0.605915,0.295984
2167.750000,4,0.386722,1.160384,0.708976,0.246443
2168.000000,4,0.047143,1.136861,0.608553,0.293670
2168.250000,4,0.386529,1.167150,0.710292,0.248895
2168.500000,4,0.051520,1.147100,0.613055,0.295601
2168.750000,4,0.386609,1.176423,0.714138,0.252480
2169.000000,4,0.082171,1.154291,0.618050,0.294862
2169.250000,4,0.387035,1.179910,0.713951,0.254882
2169.500000,4,0.104939,1.154300,0.620546,0.292669
2169.750000,4,0.388746,1.174144,0.713189,0.254492
2170.000000,4,0.107850,1.152112,0.620508,0.291760
2170.250000,4,0.389876,1.170231,0.713462,0.252258
2170.500000,4,0.098720,1.151968,0.623333,0.297955
2170.750000,4,0.391575,1.177582,0.722232,0.258704
2171.000000,4,0.095409,1.150220,0.624989,0.299947
2171.250000,4,0.396286,1.176671,0.720629,0.255392
2171.500000,4,0.089597,1.155193,0.627391,0.300039
2171.750000,4,0.400874,1.181505,0.725700,0.256406
2172.000000,4,0.078538,1.158561,0.633559,0.303996
2172.250000,4,0.416499,1.183556,0.730754,0.253847
2172.500000,4,0.095609,1.158135,0.639247,0.297075
2172.750000,4,0.429986,1.190480,0.735071,0.250456
2173.000000,4,0.104890,1.166556,0.646866,0.294283
2173.250000,4,0.446314,1.193680,0.742147,0.247322
2173.500000,4,0.113327,1.162524,0.652630,0.288873
2173.750000,4,0.448007,1.183308,0.745434,0.239619
2174.000000,4,0.123734,1.154708,0.657630,0.283664
2174.250000,4,0.454662,1.182119,0.751081,0.234296
2174.500000,4,0.120176,1.150933,0.662439,0.282032
2174.750000,4,0.467013,1.178206,0.758063,0.229423
2175.000000,4,0.103451,1.152350,0.664928,0.282388
2175.250000,4,0.484241,1.181624,0.762001,0.222886
2175.500000,4,0.079705,1.143959,0.659087,0.282784
2175.750000,4,0.481920,1.163297,0.758486,0.216181
2176.000000,4,0.100188,1.137579,0.661442,0.277258
2176.250000,4,0.488988,1.173629,0.766392,0.212445
2176.500000,4,0.116176,1.147060,0.671294,0.276194
2176.750000,4,0.506775,1.180247,0.784446,0.208022
2177.000000,4,0.162352,1.162237,0.695642,0.268275
2177.250000,4,0.513449,1.193958,0.804139,0.200817
2177.500000,4,0.184473,1.164208,0.715637,0.260216
2177.750000,4,0.525365,1.186102,0.816644,0.192617
2178.000000,4,0.175074,1.152261,0.722691,0.257893
2178.250000,4,0.532107,1.171311,0.826742,0.178700
2178.500000,4,0.150193,1.141076,0.724188,0.262040
2178.750000,4,0.549745,1.161612,0.849600,0.155201
2179.000000,4,0.084274,1.121144,0.735813,0.272719
2179.250000,4,0.566555,1.154123,0.897998,0.136520
2179.500000,4,0.090171,1.119559,0.772693,0.282065
2179.750000,4,0.700379,1.952744,1.029948,0.195815
2180.000000,4,0.944254,26.270206,4.336484,5.499520
2180.250000,4,0.708752,1.898070,1.075621,0.173055
2180.500000,4,0.771928,2.458409,1.189332,0.264599
2180.750000,4,1.116625,5.391068,1.657345,0.872676
2181.000000,4,1.074935,4.870812,1.608057,0.708980
2181.250000,4,1.135992,5.360462,1.834233,0.822559
2181.500000,4,0.877228,2.516728,1.443227,0.329866
2181.750000,4,0.742248,2.189248,1.365097,0.390144
2182.000000,4,0.246017,2.341108,1.307005,0.587074
2182.250000,4,0.754908,2.306048,1.425142,0.465962
2182.500000,4,0.262804,2.103361,1.248082,0.541429
2182.750000,4,0.827379,2.064935,1.356970,0.382725
2183.000000,4,0.405983,2.046855,1.254104,0.505807
2183.250000,4,1.041495,2.091202,1.496128,0.320945
2183.500000,4,1.156917,15.971983,4.338090,4.025970
2183.750000,4,1.158670,14.254589,3.971871,3.415373
2184.000000,4,1.114913,11.821123,3.478690,2.648786
