# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,16.758506,19.837759,17.528644,0.541966
2060.250000,1,1.119682,1.252490,1.201085,0.039348
2060.500000,1,0.635532,0.737133,0.684201,0.027069
2060.750000,1,1.108003,1.224813,1.174828,0.033613
2061.000000,1,0.708378,0.798457,0.747876,0.023996
2061.250000,1,1.115024,1.216814,1.168782,0.028010
2061.500000,1,0.795229,0.879387,0.827846,0.022769
2061.750000,1,1.133200,1.229173,1.179590,0.026221
2062.000000,1,0.871797,0.967615,0.912948,0.024709
2062.250000,1,1.153868,1.251070,1.203698,0.025011
2062.500000,1,0.942970,1.047095,0.995534,0.024253
2062.750000,1,1.184007,1.276737,1.235771,0.022513
2063.000000,1,1.009602,1.109727,1.060680,0.023151
2063.250000,1,1.215294,1.302794,1.266559,0.021974
2063.500000,1,1.063920,1.150742,1.107679,0.021807
2063.750000,1,1.239094,1.319862,1.287369,0.022006
2064.000000,1,1.078471,1.162151,1.126597,0.021072
2064.250000,1,1.238005,1.323742,1.291899,0.022646
2064.500000,1,1.074983,1.156398,1.122825,0.019187
2064.750000,1,1.239633,1.319642,1.289823,0.022928
2065.000000,1,1.066732,1.149143,1.115797,0.018545
2065.250000,1,1.230310,1.306004,1.277998,0.020763
2065.500000,1,1.042922,1.117685,1.086849,0.015712
2065.750000,1,1.203896,1.273225,1.247627,0.019501
2066.000000,1,1.008900,1.083393,1.049479,0.015264
2066.250000,1,1.179672,1.227292,1.206461,0.014757
2066.500000,1,0.969259,1.033282,1.004720,0.015126
2066.750000,1,1.137858,1.173402,1.156370,0.009700
2067.000000,1,0.914746,0.984447,0.954920,0.016718
2067.250000,1,1.087015,1.112435,1.100409,0.006565
2067.500000,1,0.849197,0.919840,0.894525,0.015845
2067.750000,1,1.029812,1.067554,1.041969,0.007547
2068.000000,1,0.784612,0.895292,0.845881,0.026221
2068.250000,1,0.972207,1.028490,0.989964,0.014013
2068.500000,1,0.722856,0.821709,0.777574,0.020760
2068.750000,1,0.920199,0.975160,0.933399,0.011485
2069.000000,1,0.665502,0.783110,0.720345,0.025853
2069.250000,1,0.861867,0.927470,0.881735,0.013773
2069.500000,1,0.607320,0.719164,0.658120,0.027721
2069.750000,1,0.805255,0.871087,0.828211,0.013761
2070.000000,1,0.551762,0.682311,0.605570,0.034786
2070.250000,1,0.754301,0.823289,0.777462,0.015842
2070.500000,1,0.495976,0.633780,0.553237,0.036633
2070.750000,1,0.699698,0.770138,0.723913,0.017358
2071.000000,1,0.445292,0.616202,0.515238,0.046017
2071.250000,1,0.645857,0.728966,0.674392,0.021916
2071.500000,1,0.403243,0.565185,0.474775,0.040606
2071.750000,1,0.593679,0.677668,0.626792,0.023390
2072.000000,1,0.376918,0.561433,0.453550,0.045298
2072.250000,1,0.546050,0.650688,0.586994,0.028265
2072.500000,1,0.354411,0.506412,0.421777,0.039136
2072.750000,1,0.506392,0.618566,0.552185,0.031414
2073.000000,1,0.342210,0.502053,0.408423,0.047065
2073.250000,1,0.480848,0.602977,0.530645,0.033893
2073.500000,1,0.319666,0.459113,0.370459,0.039579
2073.750000,1,0.470610,0.589472,0.522597,0.033060
2074.000000,1,0.292375,0.442150,0.345297,0.041558
2074.250000,1,0.472372,0.583600,0.525666,0.030856
2074.500000,1,0.254690,0.415205,0.309541,0.043815
2074.750000,1,0.483112,0.587773,0.536410,0.028552
2075.000000,1,0.213863,0.408374,0.280553,0.054765
2075.250000,1,0.499181,0.603077,0.552649,0.027164
2075.500000,1,0.143635,0.379932,0.238773,0.059139
2075.750000,1,0.520171,0.625949,0.573366,0.027383
2076.000000,1,2.624192,7.560279,4.907233,1.128275
2076.250000,1,0.521381,0.627664,0.574687,0.027643
2076.500000,1,0.141826,0.376776,0.236657,0.058700
2076.750000,1,0.502570,0.607624,0.556045,0.027844
2077.000000,1,0.210026,0.402585,0.276418,0.053948
2077.250000,1,0.488284,0.594671,0.541627,0.029746
2077.500000,1,0.249377,0.407126,0.303803,0.042696
2077.750000,1,0.478876,0.592162,0.532092,0.032194
2078.000000,1,0.286247,0.433237,0.338653,0.040409
2078.250000,1,0.477632,0.598396,0.529524,0.034298
2078.500000,1,0.313455,0.450297,0.363669,0.038611
2078.750000,1,0.487633,0.610777,0.537189,0.034602
2079.000000,1,0.336539,0.494793,0.402338,0.046406
2079.250000,1,0.512006,0.624487,0.557551,0.031672
2079.500000,1,0.350088,0.501626,0.417345,0.038902
2079.750000,1,0.549733,0.652824,0.590154,0.027780
2080.000000,1,0.374901,0.560763,0.451743,0.045657
2080.250000,1,0.595067,0.676992,0.627658,0.022618
2080.500000,1,0.404225,0.567861,0.476040,0.041300
2080.750000,1,0.644299,0.722548,0.672000,0.020667
2081.000000,1,0.449309,0.624482,0.519759,0.047256
2081.250000,1,0.695167,0.761703,0.718516,0.016340
2081.500000,1,0.502871,0.643058,0.560506,0.037664
2081.750000,1,0.746951,0.812049,0.769364,0.014911
2082.000000,1,0.561035,0.693819,0.615101,0.035649
2082.250000,1,0.796031,0.859121,0.818414,0.012894
2082.500000,1,0.617926,0.730542,0.668710,0.028136
2082.750000,1,0.851983,0.915658,0.871418,0.013057
2083.000000,1,0.675927,0.793215,0.730561,0.025772
2083.250000,1,0.911172,0.966073,0.924250,0.011437
2083.500000,1,0.731491,0.828336,0.785673,0.020188
2083.750000,1,0.966391,1.022211,0.983489,0.014321
2084.000000,1,0.789891,0.898491,0.850671,0.025533
2084.250000,1,1.015407,1.068163,1.040580,0.009077
2084.500000,1,0.849846,0.916867,0.894277,0.014974
2084.750000,1,1.078880,1.116646,1.104431,0.008079
2085.000000,1,0.908591,0.975911,0.948790,0.015995
2085.250000,1,1.149886,1.183541,1.166456,0.009849
2085.500000,1,0.956540,1.018901,0.992589,0.014628
2085.750000,1,1.196674,1.243017,1.222051,0.014753
2086.000000,1,0.991242,1.064849,1.032309,0.014937
2086.250000,1,1.224052,1.293145,1.267277,0.019487
2086.500000,1,1.022478,1.097318,1.066595,0.015715
2086.750000,1,1.250933,1.327611,1.299159,0.021127
2087.000000,1,1.046459,1.129916,1.095528,0.018650
2087.250000,1,1.257353,1.339330,1.309209,0.023626
2087.500000,1,1.058651,1.142067,1.106181,0.019152
2087.750000,1,1.248618,1.337320,1.305191,0.023392
2088.000000,1,1.070611,1.157374,1.118350,0.020912
2088.250000,1,1.239154,1.323102,1.290503,0.022964
2088.500000,1,1.069978,1.154612,1.111944,0.020766
2088.750000,1,1.200948,1.290715,1.254706,0.022598
2089.000000,1,1.033661,1.130395,1.081837,0.022127
2089.250000,1,1.151652,1.245301,1.204840,0.022833
2089.500000,1,0.986330,1.088510,1.037370,0.023733
2089.750000,1,1.100838,1.196997,1.150386,0.024706
2090.000000,1,0.936589,1.032856,0.978370,0.024657
2090.250000,1,1.058397,1.150052,1.101521,0.025397
2090.500000,1,0.883625,0.970356,0.918670,0.022578
2090.750000,1,1.016061,1.111347,1.064601,0.026339
2091.000000,1,0.825336,0.916316,0.864985,0.022781
2091.250000,1,0.983960,1.092539,1.044138,0.030827
2091.500000,1,0.779135,0.881860,0.827535,0.024542
2091.750000,1,0.971562,1.093489,1.043907,0.035330
2092.000000,2,0.364675,0.819620,0.527815,0.110408
2092.250000,2,0.369521,0.789496,0.536330,0.107106
2092.500000,2,0.372585,0.912666,0.548311,0.127472
2092.750000,2,0.353592,0.855946,0.557581,0.127025
2093.000000,2,0.358943,0.851684,0.541139,0.131561
2093.250000,2,0.362953,0.818149,0.537165,0.125390
2093.500000,2,0.372472,0.901052,0.566180,0.145996
2093.750000,2,0.376527,1.010076,0.585956,0.164337
2094.000000,2,0.373808,0.978357,0.575419,0.149175
2094.250000,2,0.388625,0.966155,0.577473,0.145303
2094.500000,2,0.415553,1.101687,0.622474,0.177136
2094.750000,2,0.426274,1.287200,0.670630,0.218313
2095.000000,2,0.449012,1.243845,0.653103,0.196491
2095.250000,2,0.468397,1.034648,0.614358,0.135636
2095.500000,2,0.484092,0.978419,0.611817,0.113540
2095.750000,2,0.512147,1.122639,0.664721,0.143663
2096.000000,2,0.537884,1.325360,0.727829,0.183007
2096.250000,2,0.561113,1.528767,0.776525,0.213156
2096.500000,2,0.588581,1.421339,0.781887,0.195866
2096.750000,2,0.596764,1.392914,0.777540,0.170828
2097.000000,2,0.625588,1.304692,0.773418,0.135190
2097.250000,2,0.635818,1.317483,0.782431,0.124082
2097.500000,2,0.661950,1.265368,0.792675,0.111924
2097.750000,2,0.670445,1.143335,0.803001,0.091942
2098.000000,2,0.693140,1.065385,0.810227,0.081315
2098.250000,2,0.698641,1.109204,0.819955,0.085003
2098.500000,2,0.719920,1.138146,0.811777,0.076391
2098.750000,2,0.721520,1.108931,0.815841,0.070065
2099.000000,2,0.737532,1.077236,0.828751,0.076098
2099.250000,2,0.736328,1.123848,0.835549,0.079653
2099.500000,2,0.732957,1.062771,0.826162,0.063828
2099.750000,2,0.749648,1.062351,0.838073,0.062968
2100.000000,2,0.765660,1.098957,0.867475,0.074823
2100.250000,2,0.763002,1.058742,0.866184,0.068599
2100.500000,2,0.778003,1.016344,0.855755,0.055918
2100.750000,2,0.767304,0.944511,0.850413,0.043633
2101.000000,2,0.738078,0.969104,0.859814,0.042086
2101.250000,2,0.779088,0.957382,0.865453,0.039223
2101.500000,2,0.801456,1.004654,0.879648,0.044764
2101.750000,2,0.807646,1.103385,0.907551,0.053183
2102.000000,2,0.820156,1.089350,0.926609,0.054278
2102.250000,2,0.834392,1.026014,0.927618,0.042655
2102.500000,2,0.825882,0.977142,0.928238,0.036049
2102.750000,2,0.853899,0.988659,0.938266,0.034746
2103.000000,2,0.861050,1.001304,0.948659,0.034901
2103.250000,2,0.861904,1.010177,0.953325,0.037685
2103.500000,2,0.852005,1.021153,0.962952,0.041301
2103.750000,2,0.870770,1.035183,0.981867,0.040438
2104.000000,2,0.863697,1.100499,1.007768,0.048921
2104.250000,2,0.885736,1.069198,0.998633,0.045272
2104.500000,2,0.881240,1.078679,1.002404,0.047043
2104.750000,2,0.909112,1.096464,1.022305,0.045860
2105.000000,2,0.907017,1.116086,1.038402,0.045278
2105.250000,2,0.907141,1.133658,1.035555,0.054438
2105.500000,2,0.901846,1.156557,1.042484,0.057995
2105.750000,2,0.925391,1.162421,1.056200,0.057286
2106.000000,2,0.904451,1.161812,1.062014,0.062808
2106.250000,2,0.887950,1.172577,1.065210,0.066637
2106.500000,2,0.906271,1.180886,1.069313,0.071553
2106.750000,2,0.917136,1.179395,1.079637,0.068345
2107.000000,2,0.952004,1.179486,1.090606,0.066881
2107.250000,2,0.932873,1.183219,1.088888,0.067202
2107.500000,2,0.921436,1.184650,1.087070,0.069023
2107.750000,2,0.894875,1.181809,1.089022,0.067965
2108.000000,2,0.957027,1.182545,1.100523,0.060822
2108.250000,2,0.904035,1.181282,1.085275,0.068434
2108.500000,2,0.897052,1.179350,1.075571,0.074144
2108.750000,2,0.874109,1.174596,1.071874,0.073696
2109.000000,2,0.875579,1.172025,1.066251,0.074318
2109.250000,2,0.855339,1.167991,1.063339,0.076108
2109.500000,2,0.881511,1.171017,1.063863,0.076687
2109.750000,2,0.874735,1.174606,1.071990,0.075300
2110.000000,2,0.911581,1.184883,1.084529,0.072330
2110.250000,2,0.904911,1.194380,1.091808,0.074565
2110.500000,2,0.916282,1.207203,1.097009,0.078111
2110.750000,2,0.907960,1.215787,1.104946,0.078627
2111.000000,2,0.917356,1.226277,1.117171,0.077254
2111.250000,2,0.912262,1.236088,1.126938,0.078290
2111.500000,2,0.921278,1.248486,1.134049,0.082145
2111.750000,2,0.942518,1.260478,1.148638,0.079388
2112.000000,2,0.945873,1.273586,1.163018,0.079887
2112.250000,2,0.894484,1.285345,1.168778,0.087759
2112.500000,2,0.944996,1.295450,1.174625,0.087631
2112.750000,2,0.936193,1.303627,1.181551,0.089574
2113.000000,2,0.946351,1.312235,1.190158,0.090162
2113.250000,2,0.949562,1.320134,1.199295,0.088894
2113.500000,2,1.017768,1.328196,1.205018,0.087047
2113.750000,2,1.025174,1.334815,1.211511,0.085887
2114.000000,2,0.993593,1.340121,1.211073,0.092148
2114.250000,2,0.956366,1.342028,1.212559,0.094829
2114.500000,2,0.953691,1.342820,1.211781,0.097133
2114.750000,2,0.967096,1.342688,1.215610,0.093511
2115.000000,2,1.001322,1.343221,1.219539,0.089116
2115.250000,2,0.968422,1.346147,1.221444,0.090516
2115.500000,2,0.978893,1.350480,1.225011,0.090618
2115.750000,2,0.967489,1.355877,1.232837,0.090112
2116.000000,2,0.965566,1.361102,1.237513,0.091659
2116.250000,2,0.989388,1.368336,1.245730,0.087383
2116.500000,2,1.061683,1.373520,1.250678,0.083867
2116.750000,2,1.082436,1.380206,1.258976,0.081719
2117.000000,2,1.072379,1.388769,1.263968,0.086015
2117.250000,2,1.064348,1.397778,1.273134,0.086982
2117.500000,2,1.076435,1.406656,1.280688,0.088181
2117.750000,2,1.045085,1.411039,1.282740,0.091357
2118.000000,2,1.027880,1.413291,1.280939,0.094940
2118.250000,2,1.028186,1.409628,1.277818,0.093992
2118.500000,2,1.052346,1.400781,1.269744,0.092046
2118.750000,2,1.093227,1.386841,1.266817,0.081051
2119.000000,2,1.105434,1.364582,1.247679,0.079327
2119.250000,2,1.065949,1.333587,1.224658,0.074352
2119.500000,2,1.038216,1.296414,1.189161,0.072672
2119.750000,2,1.011674,1.249105,1.151907,0.066103
2120.000000,2,0.982988,1.197768,1.112769,0.060522
2120.250000,2,0.962255,1.146374,1.064084,0.053335
2120.500000,2,0.912691,1.089466,1.017819,0.047402
2120.750000,2,0.923792,1.071686,0.991375,0.037836
2121.000000,2,1.096185,2.195950,1.477278,0.255284
2121.250000,2,1.260855,3.422327,1.811688,0.454254
2121.500000,2,1.182676,3.606100,1.745782,0.503114
2121.750000,2,1.062130,2.756525,1.540703,0.410192
2122.000000,2,0.894682,2.559922,1.379699,0.372580
2122.250000,2,0.785517,2.033681,1.218038,0.294100
2122.500000,2,0.682944,1.448271,0.935008,0.174767
2122.750000,2,0.569242,1.229527,0.816670,0.156315
2123.000000,2,0.495646,1.091042,0.732508,0.148644
2123.250000,2,0.436341,1.078889,0.676218,0.141403
2123.500000,2,0.421203,1.033978,0.609870,0.135791
2123.750000,2,0.393011,0.890154,0.573313,0.117977
2124.000000,3,0.155522,0.496411,0.283945,0.077323
2124.250000,3,0.144048,0.504964,0.292188,0.077006
2124.500000,3,0.181464,0.484453,0.287921,0.068753
2124.750000,3,0.162909,0.468298,0.283651,0.066361
2125.000000,3,0.150836,0.490651,0.297603,0.074001
2125.250000,3,0.167743,0.567926,0.335757,0.089177
2125.500000,3,0.210200,0.719761,0.397955,0.111866
2125.750000,3,0.218428,0.726984,0.439408,0.117010
2126.000000,3,0.229070,0.837233,0.495183,0.134903
2126.250000,3,0.252173,0.914768,0.539216,0.141320
2126.500000,3,0.316388,0.874609,0.576008,0.131614
2126.750000,3,0.320707,0.966701,0.616539,0.157926
2127.000000,3,0.329633,0.910372,0.652365,0.148883
2127.250000,3,0.355942,1.097145,0.697448,0.188828
2127.500000,3,0.342313,1.103395,0.702467,0.180989
2127.750000,3,0.348718,1.206451,0.731318,0.197671
2128.000000,3,0.387377,1.193531,0.761254,0.196753
2128.250000,3,0.408316,1.327935,0.789020,0.215117
2128.500000,3,0.439603,1.432169,0.822034,0.225342
2128.750000,3,0.446784,1.517012,0.862608,0.248917
2129.000000,3,0.424327,1.326680,0.872858,0.224813
2129.250000,3,0.429363,1.523014,0.877680,0.256942
2129.500000,3,0.449729,1.682891,0.907912,0.263470
2129.750000,3,0.453577,1.762340,1.031228,0.308853
2130.000000,3,0.469341,1.692091,0.992370,0.293557
2130.250000,3,0.505630,1.866356,1.033382,0.324409
2130.500000,3,0.463753,1.697229,0.995888,0.283021
2130.750000,3,0.451933,1.790405,0.965440,0.284422
2131.000000,3,0.411487,1.585233,0.918867,0.264336
2131.250000,3,0.405118,1.761326,0.957765,0.297159
2131.500000,3,0.410135,1.808477,0.913462,0.289647
2131.750000,3,0.409417,1.694581,0.892730,0.261331
2132.000000,3,0.381088,1.815268,0.907920,0.277318
2132.250000,3,0.401776,1.779052,0.923315,0.287448
2132.500000,3,0.413503,2.130472,0.932236,0.316651
2132.750000,3,0.465452,1.741326,0.937947,0.269401
2133.000000,3,0.424153,1.937881,0.961019,0.296364
2133.250000,3,0.487685,1.763094,0.973784,0.273731
2133.500000,3,0.463617,1.989920,0.969315,0.290318
2133.750000,3,0.464669,1.932194,0.980178,0.299677
2134.000000,3,0.505802,2.630565,1.061534,0.390291
2134.250000,3,0.487843,2.297917,1.081330,0.357610
2134.500000,3,0.479417,2.237038,1.052465,0.341083
2134.750000,3,0.499033,2.215473,1.014552,0.324870
2135.000000,3,0.504806,2.085618,1.011420,0.314611
2135.250000,3,0.495483,2.299707,1.010931,0.333880
2135.500000,3,0.474038,2.129864,0.984657,0.314702
2135.750000,3,0.446672,2.406228,1.011691,0.347529
2136.000000,3,0.468335,2.027825,0.979607,0.290813
2136.250000,3,0.454426,1.816946,0.988396,0.269631
2136.500000,3,0.478473,2.024582,0.994056,0.289350
2136.750000,3,0.502502,2.041643,0.980879,0.278532
2137.000000,3,0.473288,1.940854,0.988081,0.283372
2137.250000,3,0.476947,1.961654,0.966179,0.282846
2137.500000,3,0.460729,2.120067,0.957128,0.291914
2137.750000,3,0.454438,1.834728,0.967441,0.267341
2138.000000,3,0.501831,1.889840,0.938966,0.257637
2138.250000,3,0.498601,1.637238,0.942884,0.220580
2138.500000,3,0.495306,1.768804,0.947840,0.231167
2138.750000,3,0.469858,1.661517,0.940019,0.225614
2139.000000,3,0.402223,1.212934,0.753574,0.179171
2139.250000,3,0.336289,0.790217,0.562764,0.114119
2139.500000,3,0.350102,0.788242,0.553627,0.116156
2139.750000,3,0.368065,0.800351,0.572471,0.109790
2140.000000,3,0.391579,0.826555,0.609146,0.102164
2140.250000,3,0.710144,2.985761,1.614369,0.435048
2140.500000,3,0.951394,4.915089,2.595742,0.826275
2140.750000,3,0.949036,4.829561,2.580310,0.708966
2141.000000,3,0.934865,4.591083,2.701175,0.822173
2141.250000,3,1.020650,4.797132,2.560399,0.873319
2141.500000,3,0.960860,4.456604,2.636347,0.801294
2141.750000,3,1.065438,5.758640,2.780017,0.965894
2142.000000,3,1.185591,6.389158,3.067342,1.103404
2142.250000,3,1.126684,4.835996,3.025188,0.947891
2142.500000,3,1.051953,4.867161,2.828791,0.869859
2142.750000,3,1.159826,6.092080,3.035704,1.183593
2143.000000,3,1.189961,5.584677,3.026240,1.138150
2143.250000,3,1.121134,6.749168,3.023370,1.178353
2143.500000,3,1.113240,5.998051,3.156394,1.148565
2143.750000,3,1.181267,6.572624,3.162993,1.300585
2144.000000,3,1.108735,7.574077,3.214788,1.386973
2144.250000,3,1.090798,6.109221,3.027060,1.213561
2144.500000,3,1.013762,5.855069,2.849966,1.110223
2144.750000,3,0.740282,3.508825,1.771272,0.603830
2145.000000,3,0.396782,0.861008,0.646755,0.099613
2145.250000,3,0.418580,0.971996,0.671399,0.121821
2145.500000,3,0.401618,1.761675,0.723855,0.225803
2145.750000,3,0.411465,1.092385,0.694484,0.148812
2146.000000,3,0.392907,1.165399,0.696812,0.167389
2146.250000,3,0.415733,1.069552,0.699848,0.155395
2146.500000,3,0.391448,1.070607,0.682700,0.148315
2146.750000,3,0.413148,1.321414,0.685851,0.170028
2147.000000,3,0.391102,1.240495,0.682096,0.162893
2147.250000,3,0.408172,0.987766,0.698872,0.147668
2147.500000,3,0.391097,1.058172,0.708296,0.163420
2147.750000,3,0.412094,1.412187,0.716434,0.184706
2148.000000,3,0.393322,1.228773,0.682554,0.166858
2148.250000,3,0.407117,0.895163,0.647834,0.136147
2148.500000,3,0.395381,1.277677,0.732816,0.186999
2148.750000,3,0.400654,1.185422,0.678367,0.157496
2149.000000,3,0.382948,1.200955,0.667550,0.159925
2149.250000,3,0.398462,1.426106,0.661936,0.184026
2149.500000,3,0.368489,0.959508,0.637671,0.136442
2149.750000,3,0.353900,0.789474,0.561085,0.115440
2150.000000,3,0.297427,0.741909,0.493337,0.119997
2150.250000,3,0.288407,0.719434,0.486006,0.110916
2150.500000,3,0.307486,0.720032,0.489874,0.109195
2150.750000,3,0.324136,0.711527,0.512189,0.105846
2151.000000,3,0.315882,0.747982,0.514055,0.113112
2151.250000,3,0.308461,0.863768,0.500564,0.115130
2151.500000,3,0.293656,0.782183,0.475293,0.110623
2151.750000,3,0.280976,0.679450,0.466315,0.101596
2152.000000,3,0.279319,0.622742,0.443371,0.093391
2152.250000,3,0.261717,0.594182,0.436731,0.083290
2152.500000,3,0.253104,0.576423,0.420253,0.084348
2152.750000,3,0.235439,0.542637,0.402757,0.079113
2153.000000,3,0.229439,0.517704,0.378190,0.078795
2153.250000,3,0.207592,0.499357,0.366430,0.075948
2153.500000,3,0.198093,0.475408,0.340934,0.071600
2153.750000,3,0.176717,0.484267,0.322405,0.066975
2154.000000,3,0.168496,0.425144,0.295921,0.062227
2154.250000,3,0.153435,0.402863,0.275702,0.055654
2154.500000,3,0.140596,0.366742,0.243081,0.052541
2154.750000,3,0.123517,0.339218,0.227368,0.049162
2155.000000,3,0.123414,0.346122,0.219312,0.049421
2155.250000,3,0.126779,0.330707,0.225123,0.048331
2155.500000,3,0.163076,0.454725,0.263928,0.064569
2155.750000,3,0.142043,0.500034,0.285353,0.074296
2156.000000,4,-0.096685,0.522645,0.247677,0.174346
2156.250000,4,0.272643,0.573502,0.387776,0.075630
2156.500000,4,0.109921,0.846933,0.401405,0.153780
2156.750000,4,0.272524,0.750352,0.386699,0.095150
2157.000000,4,-0.096057,0.702922,0.295914,0.195221
2157.250000,4,0.276918,0.840263,0.451919,0.115257
2157.500000,4,0.360384,2.484362,0.852799,0.478559
2157.750000,4,0.287246,1.273983,0.620359,0.212324
2158.000000,4,-0.074801,1.653651,0.603431,0.345164
2158.250000,4,0.308768,1.442516,0.783126,0.244039
2158.500000,4,-0.049032,1.620118,0.718952,0.363969
2158.750000,4,0.328134,1.802466,0.866098,0.318995
2159.000000,4,-0.017961,2.040686,0.835429,0.464886
2159.250000,4,0.315610,2.306881,0.926880,0.387323
2159.500000,4,0.058780,2.708319,0.986015,0.491381
2159.750000,4,0.374833,2.451912,1.145651,0.406225
2160.000000,4,0.058334,1.943952,1.068803,0.448764
2160.250000,4,0.434688,2.202354,1.271919,0.448051
2160.500000,4,0.051219,2.659413,1.300449,0.625148
2160.750000,4,0.376498,2.287450,1.272041,0.429119
2161.000000,4,0.064720,2.257497,1.167332,0.470638
2161.250000,4,0.445554,2.490856,1.358928,0.491542
2161.500000,4,0.046329,2.155592,1.133929,0.512791
2161.750000,4,0.366094,2.533191,1.203915,0.470517
2162.000000,4,0.036227,2.347589,1.070433,0.502153
2162.250000,4,0.356251,2.572451,1.215670,0.441718
2162.500000,4,0.044663,2.987082,1.211695,0.617690
2162.750000,4,0.387836,2.881592,1.379641,0.561196
2163.000000,4,0.042377,2.559865,1.265571,0.584495
2163.250000,4,0.397125,2.321980,1.327488,0.444473
2163.500000,4,0.095031,2.869373,1.316534,0.625072
2163.750000,4,0.405124,2.155689,1.233536,0.422753
2164.000000,4,0.053604,2.331423,1.129020,0.513923
2164.250000,4,0.397670,2.064498,1.169598,0.389666
2164.500000,4,0.007215,1.551074,0.846023,0.398459
2164.750000,4,0.321284,0.955771,0.699494,0.186439
2165.000000,4,-0.017787,0.933455,0.585181,0.287298
2165.250000,4,0.320264,0.950179,0.683704,0.183711
2165.500000,4,-0.025072,0.925234,0.580004,0.285179
2165.750000,4,0.326603,1.482648,0.768935,0.250094
2166.000000,4,-0.011531,1.411778,0.722517,0.364767
2166.250000,4,0.329063,1.442493,0.817799,0.276839
2166.500000,4,-0.010114,1.448442,0.722546,0.382356
2166.750000,4,0.335630,1.335839,0.807279,0.270173
2167.000000,4,-0.005121,1.230587,0.693797,0.353519
2167.250000,4,0.326613,1.607246,0.827254,0.304674
2167.500000,4,-0.002630,1.815907,0.733178,0.414699
2167.750000,4,0.318468,1.861719,0.835939,0.314656
2168.000000,4,-0.000024,1.388502,0.726699,0.376862
2168.250000,4,0.320627,1.599306,0.834885,0.295290
2168.500000,4,0.001856,1.304953,0.715088,0.359610
2168.750000,4,0.323265,1.375709,0.826498,0.270378
2169.000000,4,-0.001254,2.319819,0.742242,0.442035
2169.250000,4,0.332045,2.603952,0.855297,0.395702
2169.500000,4,-0.009333,1.625971,0.711134,0.377347
2169.750000,4,0.337496,1.141469,0.786283,0.232709
2170.000000,4,-0.017860,1.312826,0.690734,0.351389
2170.250000,4,0.343300,1.139819,0.791446,0.240480
2170.500000,4,-0.019179,1.243512,0.707603,0.365445
2170.750000,4,0.353342,1.625581,0.811352,0.274308
2171.000000,4,-0.018489,1.212801,0.680609,0.333845
2171.250000,4,0.346501,1.293926,0.800402,0.255010
2171.500000,4,-0.010848,1.485748,0.707133,0.368364
2171.750000,4,0.337409,1.217525,0.787381,0.236331
2172.000000,4,-0.005733,1.237704,0.705465,0.340907
2172.250000,4,0.327313,1.448897,0.813131,0.258790
2172.500000,4,0.006744,1.207882,0.711522,0.337908
2172.750000,4,0.319998,1.246638,0.814040,0.251270
2173.000000,4,0.021636,1.132084,0.709522,0.326723
2173.250000,4,0.319316,1.269456,0.802735,0.236482
2173.500000,4,0.024074,1.250168,0.717594,0.338641
2173.750000,4,0.325751,1.120102,0.806445,0.236762
2174.000000,4,0.019865,1.153597,0.701070,0.326715
2174.250000,4,0.350201,1.189755,0.817020,0.236956
2174.500000,4,0.021082,1.343362,0.732726,0.358864
2174.750000,4,0.343254,1.630726,0.878449,0.306052
2175.000000,4,-0.013411,1.683370,0.768378,0.403184
2175.250000,4,0.336255,1.558383,0.879317,0.283515
2175.500000,4,-0.073562,1.925281,0.769652,0.428095
2175.750000,4,0.305606,1.450639,0.874869,0.280486
2176.000000,4,-0.056927,1.422262,0.789278,0.411243
2176.250000,4,0.309792,1.469599,0.900171,0.287909
2176.500000,4,-0.045348,1.381751,0.773919,0.396071
2176.750000,4,0.349794,1.289363,0.887654,0.267644
2177.000000,4,0.005926,1.396984,0.782182,0.379923
2177.250000,4,0.360159,1.350265,0.891855,0.274987
2177.500000,4,0.036350,1.364020,0.773073,0.359833
2177.750000,4,0.370328,1.344956,0.873439,0.256735
2178.000000,4,0.044652,1.262310,0.773831,0.345414
2178.250000,4,0.367594,1.325199,0.883704,0.269000
2178.500000,4,0.045982,1.510523,0.785167,0.366026
2178.750000,4,0.371126,1.925481,0.909207,0.323067
2179.000000,4,0.068216,1.519207,0.802192,0.367358
2179.250000,4,0.395313,1.210804,0.838373,0.236671
2179.500000,4,0.093298,1.026736,0.681754,0.283276
2179.750000,4,0.410429,1.040746,0.774670,0.196415
2180.000000,4,0.376792,1.328036,0.787470,0.220310
2180.250000,4,0.428208,1.842024,0.808786,0.262626
2180.500000,4,0.290067,1.768377,0.755499,0.284543
2180.750000,4,0.587012,1.736912,0.905749,0.187575
2181.000000,4,0.323351,1.477199,0.784047,0.215104
2181.250000,4,0.603528,1.229663,0.890685,0.116438
2181.500000,4,0.240628,1.035091,0.695491,0.235207
2181.750000,4,0.518476,1.000390,0.776985,0.141376
2182.000000,4,0.060160,0.971824,0.623478,0.283248
2182.250000,4,0.565008,0.977914,0.779125,0.107469
2182.500000,4,0.061878,0.942636,0.609797,0.268494
2182.750000,4,0.646527,0.941240,0.795473,0.070227
2183.000000,4,0.227839,0.917425,0.652328,0.203304
2183.250000,4,0.710480,1.700042,1.050463,0.279064
2183.500000,4,1.053603,25.276610,7.479748,7.421188
2183.750000,4,0.949766,20.463854,6.265926,6.086688
2184.000000,4,0.782680,15.878738,5.154659,4.850263
2184.250000,4,0.731291,17.123804,5.787050,5.556142
