# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,15.927692,17.005135,16.430449,0.292988
2060.250000,1,0.974480,1.172470,1.075409,0.062265
2060.500000,1,-0.137315,0.051015,-0.036737,0.064562
2060.750000,1,0.482401,0.816170,0.645775,0.098400
2061.000000,1,0.121952,0.331487,0.232506,0.065929
2061.250000,1,0.515647,0.716899,0.627561,0.061203
2061.500000,1,-0.094703,0.390224,0.151996,0.142025
2061.750000,1,0.666342,0.928802,0.804727,0.075238
2062.000000,1,-0.076702,0.387098,0.117450,0.126751
2062.250000,1,0.673673,0.990151,0.829331,0.074282
2062.500000,1,0.106046,0.428251,0.247479,0.089065
2062.750000,1,0.647327,0.955369,0.811553,0.086811
2063.000000,1,0.127983,0.487834,0.329833,0.094647
2063.250000,1,0.712475,1.170463,0.902984,0.088687
2063.500000,1,0.147932,0.677338,0.418226,0.112100
2063.750000,1,0.741260,1.217914,0.968568,0.089661
2064.000000,1,0.197667,0.690271,0.480282,0.101191
2064.250000,1,0.751030,1.185063,1.021169,0.082588
2064.500000,1,0.210972,0.791390,0.567327,0.111676
2064.750000,1,0.797666,1.344422,1.086958,0.101034
2065.000000,1,0.226841,0.883252,0.573658,0.142312
2065.250000,1,0.824556,1.408386,1.107942,0.129933
2065.500000,1,0.296701,0.997930,0.625111,0.156653
2065.750000,1,0.833134,1.543146,1.124559,0.147539
2066.000000,1,0.347367,1.074574,0.637150,0.161126
2066.250000,1,0.886661,1.574830,1.132941,0.151435
2066.500000,1,0.336309,1.080571,0.618384,0.160906
2066.750000,1,0.849763,1.512425,1.089314,0.141966
2067.000000,1,0.258928,1.021641,0.558911,0.160982
2067.250000,1,0.830589,1.437449,1.058959,0.127435
2067.500000,1,0.251074,0.903348,0.522686,0.143054
2067.750000,1,0.835007,1.309073,1.022278,0.104743
2068.000000,1,0.247249,0.702329,0.458210,0.109169
2068.250000,1,0.806455,1.016647,0.930868,0.054565
2068.500000,1,0.194256,0.547276,0.366128,0.092553
2068.750000,1,0.779281,0.940946,0.866530,0.052483
2069.000000,1,0.171381,0.481872,0.329165,0.093883
2069.250000,1,0.734595,0.926756,0.843468,0.056822
2069.500000,1,0.117590,0.465379,0.300463,0.098276
2069.750000,1,0.699055,0.904718,0.827057,0.062522
2070.000000,1,0.096933,0.463474,0.285484,0.099460
2070.250000,1,0.672582,0.890989,0.810139,0.065404
2070.500000,1,0.084681,0.451918,0.275083,0.101768
2070.750000,1,0.646617,0.885883,0.798863,0.064817
2071.000000,1,0.052618,0.425636,0.270775,0.100425
2071.250000,1,0.652891,0.877639,0.788437,0.063258
2071.500000,1,0.085745,0.418849,0.282207,0.082138
2071.750000,1,0.650267,0.884324,0.793708,0.059292
2072.000000,1,0.167078,0.461756,0.313820,0.072882
2072.250000,1,0.734885,1.107086,0.867885,0.071773
2072.500000,1,0.158208,0.641409,0.347736,0.111003
2072.750000,1,0.694956,1.388029,0.903425,0.124096
2073.000000,1,0.190757,0.812793,0.394269,0.125770
2073.250000,1,0.700200,1.371542,0.881313,0.123010
2073.500000,1,0.254540,0.816900,0.398073,0.110403
2073.750000,1,0.783361,1.244366,0.914041,0.113791
2074.000000,1,0.254526,0.786344,0.409905,0.126113
2074.250000,1,0.777773,1.311312,0.948979,0.136008
2074.500000,1,0.307961,0.904247,0.482552,0.132481
2074.750000,1,0.737658,1.285077,0.887258,0.124141
2075.000000,1,0.340733,0.862368,0.477921,0.125183
2075.250000,1,0.918295,1.473206,1.079314,0.124674
2075.500000,1,-0.247334,0.339087,-0.027516,0.154063
2075.750000,1,1.253410,2.173964,1.690118,0.213669
2076.000000,1,18.872953,34.514796,28.543467,4.004036
2076.250000,1,1.255123,2.176065,1.691569,0.213751
2076.500000,1,-0.249258,0.336472,-0.029685,0.154074
2076.750000,1,0.922010,1.477522,1.082810,0.124586
2077.000000,1,0.336977,0.857235,0.473662,0.125014
2077.250000,1,0.742425,1.291671,0.892646,0.124376
2077.500000,1,0.302170,0.897277,0.476681,0.132194
2077.750000,1,0.785954,1.319278,0.955615,0.136221
2078.000000,1,0.248289,0.778376,0.403089,0.125791
2078.250000,1,0.790412,1.250989,0.921258,0.114368
2078.500000,1,0.246981,0.808274,0.391056,0.109961
2078.750000,1,0.707192,1.378135,0.887999,0.123115
2079.000000,1,0.184603,0.807063,0.388133,0.125718
2079.250000,1,0.700490,1.394242,0.908829,0.124247
2079.500000,1,0.153580,0.638770,0.343342,0.111186
2079.750000,1,0.737874,1.112848,0.871199,0.072133
2080.000000,1,0.164937,0.459788,0.312067,0.072964
2080.250000,1,0.650862,0.885059,0.794498,0.059498
2080.500000,1,0.086853,0.419962,0.283552,0.082101
2080.750000,1,0.649746,0.875570,0.785977,0.063566
2081.000000,1,0.056936,0.429712,0.275267,0.100380
2081.250000,1,0.640361,0.880300,0.793227,0.065142
2081.500000,1,0.091965,0.458852,0.282488,0.101692
2081.750000,1,0.663775,0.883177,0.801830,0.065681
2082.000000,1,0.106495,0.472672,0.295105,0.099413
2082.250000,1,0.688747,0.894846,0.817027,0.062741
2082.500000,1,0.128255,0.475785,0.311145,0.098263
2082.750000,1,0.724335,0.916383,0.833051,0.056874
2083.000000,1,0.181637,0.491930,0.339381,0.093842
2083.250000,1,0.770218,0.931569,0.857362,0.052407
2083.500000,1,0.202559,0.554822,0.374257,0.092506
2083.750000,1,0.800860,1.013082,0.924739,0.054809
2084.000000,1,0.251580,0.705822,0.462760,0.109251
2084.250000,1,0.833397,1.309659,1.020946,0.105146
2084.500000,1,0.250587,0.903364,0.522216,0.142948
2084.750000,1,0.834479,1.443317,1.063172,0.127890
2085.000000,1,0.252327,1.015138,0.552417,0.160772
2085.250000,1,0.859176,1.523903,1.099445,0.142376
2085.500000,1,0.323393,1.068051,0.605931,0.160845
2085.750000,1,0.902360,1.591154,1.148640,0.151495
2086.000000,1,0.330225,1.056682,0.619744,0.161067
2086.250000,1,0.853065,1.562518,1.144260,0.147466
2086.500000,1,0.276491,0.976703,0.604678,0.156569
2086.750000,1,0.845944,1.428602,1.129100,0.129826
2087.000000,1,0.206812,0.862118,0.553261,0.142305
2087.250000,1,0.817101,1.363574,1.106165,0.100948
2087.500000,1,0.194390,0.776097,0.550656,0.111823
2087.750000,1,0.764572,1.196951,1.034316,0.082266
2088.000000,1,0.189286,0.683762,0.471924,0.101395
2088.250000,1,0.744402,1.219068,0.971359,0.089452
2088.500000,1,0.152273,0.683131,0.422547,0.112316
2088.750000,1,0.700672,1.159247,0.890839,0.088722
2089.000000,1,0.148853,0.511721,0.351131,0.094836
2089.250000,1,0.616388,0.923275,0.780343,0.086820
2089.500000,1,0.148276,0.471362,0.289474,0.089115
2089.750000,1,0.620015,0.937620,0.775837,0.074387
2090.000000,1,-0.011064,0.452155,0.183120,0.126799
2090.250000,1,0.589316,0.850931,0.726532,0.074997
2090.500000,1,-0.003609,0.482074,0.243071,0.142091
2090.750000,1,0.414008,0.613676,0.523282,0.060615
2091.000000,1,0.239718,0.449304,0.349859,0.066609
2091.250000,1,0.350954,0.684003,0.514948,0.097993
2091.500000,1,0.000916,0.196417,0.106924,0.065304
2091.750000,1,0.822953,1.013304,0.918045,0.060261
2092.000000,2,0.254163,0.309088,0.285510,0.010161
2092.250000,2,0.256610,0.311459,0.287995,0.010351
2092.500000,2,0.264770,0.319793,0.295843,0.010227
2092.750000,2,0.278220,0.333108,0.309560,0.010650
2093.000000,2,0.297420,0.352429,0.328037,0.010713
2093.250000,2,0.323380,0.378019,0.353231,0.011497
2093.500000,2,0.356625,0.410202,0.384418,0.012148
2093.750000,2,0.396256,0.447075,0.421230,0.013573
2094.000000,2,0.438901,0.496533,0.463308,0.014978
2094.250000,2,0.485287,0.542894,0.510552,0.015439
2094.500000,2,0.554043,0.798202,0.629373,0.067643
2094.750000,2,0.615492,1.147231,0.755852,0.144661
2095.000000,2,0.669982,1.242775,0.824697,0.157347
2095.250000,2,0.721579,1.357386,0.892975,0.168208
2095.500000,2,0.768790,1.452171,0.958268,0.175860
2095.750000,2,0.820021,1.580087,1.025458,0.193192
2096.000000,2,0.867558,1.699057,1.091128,0.206679
2096.250000,2,0.903541,1.554921,1.088449,0.156147
2096.500000,2,0.907489,1.179084,0.999832,0.068569
2096.750000,2,0.939461,1.230765,1.031828,0.075456
2097.000000,2,0.968282,1.268904,1.063228,0.079471
2097.250000,2,0.997185,1.293250,1.091876,0.080067
2097.500000,2,1.019343,1.308949,1.112515,0.079177
2097.750000,2,1.038704,1.316462,1.133857,0.077182
2098.000000,2,1.055051,1.314085,1.147036,0.075908
2098.250000,2,1.069122,1.309321,1.154926,0.072558
2098.500000,2,1.079708,1.330640,1.171333,0.071954
2098.750000,2,1.086759,1.337623,1.182231,0.072493
2099.000000,2,1.090757,1.316873,1.176111,0.065579
2099.250000,2,1.095488,1.290895,1.169245,0.059045
2099.500000,2,1.092937,1.272161,1.153059,0.049992
2099.750000,2,1.080814,1.240629,1.135549,0.040596
2100.000000,2,1.103910,1.260545,1.160043,0.041345
2100.250000,2,1.059170,1.230017,1.133658,0.043025
2100.500000,2,1.042017,1.246913,1.133574,0.051808
2100.750000,2,1.034253,1.226909,1.129098,0.046188
2101.000000,2,1.035166,1.250602,1.138872,0.053889
2101.250000,2,1.034684,1.243314,1.137780,0.052365
2101.500000,2,1.037413,1.253628,1.140370,0.054229
2101.750000,2,1.040552,1.269347,1.141371,0.054945
2102.000000,2,1.044946,1.282285,1.144363,0.055167
2102.250000,2,1.054135,1.281809,1.146033,0.051778
2102.500000,2,1.070987,1.274336,1.148175,0.046837
2102.750000,2,1.099737,1.308831,1.161470,0.051718
2103.000000,2,1.117725,1.322073,1.169081,0.052569
2103.250000,2,1.115600,1.293054,1.171794,0.046995
2103.500000,2,1.111001,1.272224,1.162822,0.035515
2103.750000,2,1.084118,1.300004,1.144694,0.043988
2104.000000,2,1.093856,1.367287,1.156428,0.055904
2104.250000,2,1.097774,1.422215,1.165577,0.066148
2104.500000,2,1.100008,1.459844,1.171154,0.073343
2104.750000,2,1.100008,1.489114,1.174453,0.079209
2105.000000,2,1.098201,1.510430,1.176884,0.083711
2105.250000,2,1.097003,1.525864,1.178671,0.087004
2105.500000,2,1.096719,1.535870,1.179780,0.089104
2105.750000,2,1.097074,1.538742,1.180348,0.089941
2106.000000,2,1.096373,1.529298,1.179192,0.088018
2106.250000,2,1.094059,1.497877,1.174821,0.081646
2106.500000,2,1.091541,1.450232,1.167981,0.072053
2106.750000,2,1.086320,1.402439,1.160666,0.062719
2107.000000,2,1.077205,1.356787,1.153152,0.053949
2107.250000,2,1.064700,1.311165,1.145706,0.046496
2107.500000,2,1.053416,1.264122,1.137492,0.040024
2107.750000,2,1.038359,1.219309,1.128805,0.036672
2108.000000,2,1.030825,1.194155,1.124031,0.036007
2108.250000,2,1.023745,1.186438,1.119145,0.036769
2108.500000,2,1.022573,1.186576,1.116620,0.036789
2108.750000,2,1.018159,1.187533,1.114024,0.037848
2109.000000,2,1.018747,1.187178,1.111986,0.037585
2109.250000,2,1.015296,1.186280,1.110511,0.038292
2109.500000,2,1.017881,1.185480,1.110727,0.037835
2109.750000,2,1.016360,1.185589,1.111493,0.038161
2110.000000,2,1.019549,1.184267,1.114030,0.037749
2110.250000,2,1.018740,1.181918,1.117012,0.038271
2110.500000,2,1.020837,1.178701,1.119620,0.038058
2110.750000,2,1.019188,1.173924,1.121672,0.038422
2111.000000,2,1.026991,1.174043,1.125860,0.036908
2111.250000,2,1.030112,1.172932,1.129199,0.037047
2111.500000,2,1.029790,1.176860,1.130842,0.037200
2111.750000,2,1.025586,1.181020,1.132712,0.038329
2112.000000,2,1.025967,1.184064,1.135244,0.038871
2112.250000,2,1.021890,1.188193,1.136688,0.040238
2112.500000,2,1.022105,1.189911,1.138095,0.040688
2112.750000,2,1.017862,1.192191,1.139150,0.042223
2113.000000,2,1.022504,1.193869,1.141820,0.041928
2113.250000,2,1.031673,1.198418,1.146775,0.040987
2113.500000,2,1.049336,1.202658,1.153377,0.039167
2113.750000,2,1.063225,1.207258,1.159495,0.038628
2114.000000,2,1.069092,1.208386,1.164379,0.037677
2114.250000,2,1.061621,1.209961,1.167637,0.037566
2114.500000,2,1.054082,1.213945,1.170163,0.038025
2114.750000,2,1.051457,1.219410,1.174497,0.036187
2115.000000,2,1.040710,1.220219,1.173693,0.039974
2115.250000,2,1.037177,1.222097,1.172956,0.041899
2115.500000,2,1.036851,1.222487,1.173854,0.042684
2115.750000,2,1.038193,1.226347,1.174274,0.043697
2116.000000,2,1.037966,1.228185,1.174104,0.045552
2116.250000,2,1.037443,1.230665,1.173494,0.048495
2116.500000,2,1.036180,1.230626,1.171952,0.050332
2116.750000,2,1.036032,1.232211,1.172339,0.052161
2117.000000,2,1.037749,1.231520,1.173348,0.051574
2117.250000,2,1.035026,1.229060,1.171727,0.051325
2117.500000,2,1.031581,1.224178,1.167886,0.050394
2117.750000,2,1.025808,1.216768,1.162044,0.050279
2118.000000,2,1.018831,1.209864,1.156131,0.049067
2118.250000,2,1.012585,1.201900,1.148669,0.048914
2118.500000,2,1.004078,1.192525,1.140192,0.047423
2118.750000,2,0.991594,1.180386,1.128179,0.047958
2119.000000,2,0.977032,1.163388,1.110704,0.046740
2119.250000,2,0.955393,1.140329,1.087901,0.046728
2119.500000,2,0.932151,1.110215,1.060439,0.045331
2119.750000,2,0.905120,1.077244,1.029298,0.043634
2120.000000,2,0.870218,1.033903,0.991021,0.041288
2120.250000,2,0.833570,0.993480,0.949369,0.039644
2120.500000,2,0.790403,0.959935,0.907646,0.040097
2120.750000,2,0.741683,0.943640,0.858687,0.042479
2121.000000,2,0.690234,0.878854,0.798771,0.038835
2121.250000,2,0.637203,0.813304,0.737291,0.035499
2121.500000,2,0.584349,0.746159,0.674957,0.032082
2121.750000,2,0.531971,0.674529,0.613562,0.029323
2122.000000,2,0.481500,0.610043,0.555152,0.026171
2122.250000,2,0.432738,0.546508,0.498300,0.023295
2122.500000,2,0.389407,0.489515,0.446381,0.020231
2122.750000,2,0.350070,0.438793,0.399889,0.017958
2123.000000,2,0.316790,0.395685,0.360153,0.015571
2123.250000,2,0.289759,0.358575,0.328623,0.014018
2123.500000,2,0.270498,0.333558,0.305662,0.012503
2123.750000,2,0.258413,0.316831,0.291727,0.011800
2124.000000,3,0.222887,0.463791,0.276587,0.042849
2124.250000,3,0.225695,0.457531,0.279597,0.041173
2124.500000,3,0.231839,0.446048,0.284798,0.037961
2124.750000,3,0.243526,0.420460,0.297293,0.031452
2125.000000,3,0.260099,0.427558,0.315545,0.029730
2125.250000,3,0.281645,0.459309,0.344844,0.031714
2125.500000,3,0.306198,0.476644,0.374932,0.030980
2125.750000,3,0.335134,0.519255,0.414735,0.034219
2126.000000,3,0.366983,0.543719,0.454710,0.034065
2126.250000,3,0.403435,0.575631,0.501835,0.035201
2126.500000,3,0.440737,0.620079,0.548645,0.036395
2126.750000,3,0.480355,0.676268,0.599648,0.039757
2127.000000,3,0.519722,0.728079,0.648434,0.041741
2127.250000,3,0.559889,0.784737,0.700698,0.045400
2127.500000,3,0.597081,0.829859,0.746752,0.047151
2127.750000,3,0.635167,0.877846,0.793960,0.050235
2128.000000,3,0.669207,0.921631,0.835016,0.052340
2128.250000,3,0.703802,0.977851,0.879158,0.056338
2128.500000,3,0.738439,1.022673,0.917060,0.057962
2128.750000,3,0.770508,1.067061,0.954565,0.059065
2129.000000,3,0.789245,1.061826,0.967997,0.053664
2129.250000,3,0.803337,1.052821,0.976670,0.051222
2129.500000,3,0.807910,1.035155,0.980767,0.054954
2129.750000,3,0.808934,1.052240,0.985186,0.064124
2130.000000,3,0.820512,1.062223,0.995721,0.063717
2130.250000,3,0.874637,1.076445,1.024374,0.053713
2130.500000,3,0.932956,1.101184,1.048697,0.042850
2130.750000,3,0.949851,1.106884,1.056963,0.042690
2131.000000,3,0.961537,1.109919,1.064810,0.040405
2131.250000,3,0.973062,1.131742,1.074019,0.039027
2131.500000,3,0.990484,1.167310,1.084691,0.036320
2131.750000,3,1.012293,1.215161,1.100197,0.037868
2132.000000,3,1.027939,1.266042,1.113643,0.042495
2132.250000,3,1.036488,1.330586,1.133352,0.052980
2132.500000,3,1.035272,1.332806,1.134290,0.055106
2132.750000,3,1.053367,1.408630,1.152415,0.071633
2133.000000,3,1.061738,1.353870,1.142927,0.062317
2133.250000,3,1.069367,1.329078,1.141830,0.056888
2133.500000,3,1.076997,1.377802,1.149981,0.064472
2133.750000,3,1.087660,1.457722,1.165926,0.075741
2134.000000,3,1.110864,1.524934,1.179952,0.088021
2134.250000,3,1.122191,1.521680,1.182808,0.085301
2134.500000,3,1.123829,1.539848,1.186488,0.089351
2134.750000,3,1.069033,1.257453,1.148554,0.038842
2135.000000,3,0.942710,1.176593,1.106191,0.066085
2135.250000,3,0.949666,1.185725,1.114329,0.066596
2135.500000,3,1.106783,1.282509,1.179290,0.031603
2135.750000,3,1.174646,1.557177,1.238087,0.091455
2136.000000,3,1.176958,1.591996,1.246819,0.100307
2136.250000,3,1.186357,1.612450,1.253745,0.104027
2136.500000,3,1.186723,1.647549,1.258653,0.110303
2136.750000,3,1.192471,1.685462,1.270941,0.118181
2137.000000,3,1.193439,1.739737,1.282094,0.130385
2137.250000,3,1.197067,1.691621,1.277080,0.116633
2137.500000,3,1.194789,1.669810,1.277528,0.114578
2137.750000,3,1.201471,1.670249,1.283587,0.115314
2138.000000,3,1.200246,1.685871,1.288165,0.120976
2138.250000,3,1.199039,1.687539,1.295980,0.123921
2138.500000,3,1.197957,1.670708,1.298105,0.126902
2138.750000,3,1.203635,1.600761,1.286284,0.113296
2139.000000,3,1.199223,1.568474,1.278001,0.107714
2139.250000,3,1.201068,1.612004,1.289472,0.115793
2139.500000,3,1.200244,1.670950,1.309749,0.138750
2139.750000,3,1.208733,1.824340,1.348415,0.178235
2140.000000,3,1.340293,1.869195,1.481314,0.148279
2140.250000,3,1.203822,1.794883,1.355813,0.173878
2140.500000,3,1.199132,1.651691,1.330502,0.136530
2140.750000,3,1.193740,1.576060,1.301886,0.099442
2141.000000,3,1.184470,1.566743,1.300846,0.097879
2141.250000,3,1.178226,1.577910,1.309919,0.104522
2141.500000,3,1.174407,1.606107,1.322026,0.114161
2141.750000,3,1.176001,1.596402,1.315609,0.107321
2142.000000,3,1.179659,1.619481,1.313359,0.106494
2142.250000,3,1.181172,1.624138,1.318202,0.107695
2142.500000,3,1.171822,1.597185,1.317080,0.105730
2142.750000,3,1.169477,1.582794,1.318560,0.103528
2143.000000,3,1.173535,1.564539,1.316627,0.102530
2143.250000,3,1.185351,1.602208,1.326095,0.106272
2143.500000,3,1.187807,1.623692,1.332676,0.108237
2143.750000,3,1.197097,1.679322,1.361977,0.125144
2144.000000,3,1.188929,1.598369,1.341944,0.109723
2144.250000,3,1.185722,1.602928,1.338463,0.106478
2144.500000,3,1.136246,1.291618,1.225900,0.038648
2144.750000,3,0.939188,1.192054,1.123844,0.069322
2145.000000,3,0.925950,1.189643,1.116866,0.072563
2145.250000,3,0.922497,1.192667,1.116944,0.074779
2145.500000,3,0.919117,1.189321,1.114429,0.074585
2145.750000,3,0.920592,1.196233,1.118761,0.075973
2146.000000,3,0.915103,1.187945,1.112275,0.075273
2146.250000,3,0.913899,1.189402,1.112979,0.076204
2146.500000,3,0.913061,1.186860,1.111328,0.075483
2146.750000,3,0.912510,1.189904,1.113402,0.076481
2147.000000,3,0.912327,1.188829,1.112665,0.075695
2147.250000,3,0.913855,1.192365,1.114955,0.076392
2147.500000,3,0.912118,1.190457,1.113784,0.075788
2147.750000,3,0.913260,1.192978,1.116080,0.076583
2148.000000,3,0.913892,1.192647,1.115779,0.075877
2148.250000,3,0.916326,1.196494,1.118954,0.076417
2148.500000,3,0.916496,1.195771,1.118460,0.075680
2148.750000,3,0.917316,1.197107,1.120394,0.076193
2149.000000,3,0.917045,1.195319,1.118606,0.075274
2149.250000,3,0.915882,1.193129,1.116740,0.075431
2149.500000,3,0.910946,1.184780,1.109983,0.073976
2149.750000,3,0.907266,1.179556,1.104812,0.073985
2150.000000,3,0.899009,1.167039,1.093618,0.072343
2150.250000,3,0.890514,1.154692,1.082316,0.071884
2150.500000,3,0.876929,1.135172,1.064263,0.069718
2150.750000,3,0.862398,1.114668,1.046028,0.068742
2151.000000,3,0.843448,1.087503,1.021233,0.066128
2151.250000,3,0.823195,1.061232,0.996973,0.064925
2151.500000,3,0.799478,1.026613,0.966087,0.062107
2151.750000,3,0.773655,0.993007,0.934292,0.060396
2152.000000,3,0.742542,0.949887,0.894850,0.057196
2152.250000,3,0.708274,0.905807,0.853669,0.055105
2152.500000,3,0.669545,0.861349,0.805014,0.051411
2152.750000,3,0.629208,0.817460,0.755719,0.048905
2153.000000,3,0.584343,0.762525,0.699748,0.044726
2153.250000,3,0.539487,0.707484,0.645034,0.041795
2153.500000,3,0.491894,0.647928,0.586214,0.037452
2153.750000,3,0.446169,0.589753,0.531092,0.034400
2154.000000,3,0.401312,0.527931,0.475633,0.029818
2154.250000,3,0.361121,0.475126,0.427973,0.027057
2154.500000,3,0.324710,0.425537,0.383118,0.023248
2154.750000,3,0.294962,0.386276,0.348071,0.021598
2155.000000,3,0.268591,0.351039,0.316536,0.019424
2155.250000,3,0.250064,0.423237,0.303728,0.031761
2155.500000,3,0.236398,0.481517,0.291869,0.044033
2155.750000,3,0.227791,0.470460,0.282493,0.043247
2156.000000,4,0.097310,0.365199,0.225939,0.055514
2156.250000,4,0.119423,0.386841,0.263154,0.060846
2156.500000,4,0.106135,0.501479,0.283439,0.079503
2156.750000,4,0.119085,0.389784,0.256862,0.059545
2157.000000,4,0.099576,0.389979,0.232710,0.060132
2157.250000,4,0.121324,0.418921,0.256052,0.060359
2157.500000,4,0.121512,1.763618,0.632507,0.397585
2157.750000,4,0.122980,0.458298,0.253903,0.064028
2158.000000,4,0.102755,0.465196,0.232809,0.068372
2158.250000,4,0.125062,0.493415,0.256876,0.068250
2158.500000,4,0.104191,0.488376,0.229769,0.073540
2158.750000,4,0.125583,0.528676,0.249703,0.074616
2159.000000,4,0.105758,0.529046,0.222054,0.080018
2159.250000,4,0.129180,0.584073,0.248290,0.083335
2159.500000,4,0.108318,0.569431,0.223079,0.087208
2159.750000,4,0.125467,0.465408,0.240203,0.065900
2160.000000,4,0.099537,0.310890,0.202643,0.054268
2160.250000,4,0.119901,0.321097,0.219776,0.050306
2160.500000,4,0.099194,0.306337,0.191114,0.055240
2160.750000,4,0.119632,0.313789,0.214214,0.048840
2161.000000,4,0.099155,0.296643,0.184674,0.055143
2161.250000,4,0.119382,0.306163,0.205028,0.049321
2161.500000,4,0.099100,0.287082,0.178609,0.054379
2161.750000,4,0.119280,0.299001,0.200711,0.048319
2162.000000,4,0.099032,0.296312,0.181981,0.053273
2162.250000,4,0.118621,0.304531,0.203318,0.046698
2162.500000,4,0.093015,0.298067,0.178941,0.053303
2162.750000,4,0.117906,0.308255,0.205179,0.045962
2163.000000,4,0.092740,0.301690,0.181409,0.053269
2163.250000,4,0.118199,0.312312,0.205113,0.046246
2163.500000,4,0.086001,0.304371,0.172030,0.054898
2163.750000,4,0.114255,0.312613,0.188522,0.050385
2164.000000,4,0.058604,0.305326,0.159704,0.059059
2164.250000,4,0.089098,0.313750,0.176046,0.054487
2164.500000,4,0.049261,0.307491,0.150330,0.061331
2164.750000,4,0.085882,0.317201,0.172348,0.055681
2165.000000,4,0.036407,0.312390,0.146902,0.063820
2165.250000,4,0.077186,0.323986,0.170692,0.058370
2165.500000,4,0.038031,0.320461,0.149248,0.064861
2165.750000,4,0.075943,0.330920,0.172400,0.059672
2166.000000,4,0.031660,0.324352,0.149579,0.066032
2166.250000,4,0.077149,0.335895,0.175106,0.059810
2166.500000,4,0.036648,0.330897,0.151637,0.066266
2166.750000,4,0.071706,0.341348,0.176242,0.060776
2167.000000,4,0.033896,0.335110,0.155058,0.066638
2167.250000,4,0.075222,0.344698,0.178138,0.060757
2167.500000,4,0.036293,0.339931,0.157303,0.066899
2167.750000,4,0.078666,0.349954,0.180617,0.060795
2168.000000,4,0.035985,0.343431,0.160686,0.066455
2168.250000,4,0.081809,0.357321,0.184509,0.061074
2168.500000,4,0.045198,0.353689,0.167292,0.066914
2168.750000,4,0.092260,0.366106,0.193624,0.060771
2169.000000,4,0.051215,0.365491,0.174968,0.067135
2169.250000,4,0.100554,0.379529,0.202870,0.060716
2169.500000,4,0.066111,0.379967,0.187272,0.066790
2169.750000,4,0.116966,0.399167,0.219301,0.060720
2170.000000,4,0.078754,0.409859,0.206528,0.068067
2170.250000,4,0.139436,0.470467,0.256213,0.066346
2170.500000,4,0.312915,1.209344,0.605069,0.204987
2170.750000,4,0.530714,2.534346,1.095411,0.434627
2171.000000,4,0.440882,2.382427,1.026148,0.396049
2171.250000,4,0.499434,2.342627,1.108727,0.384556
2171.500000,4,0.530332,2.127425,1.134658,0.379517
2171.750000,4,0.592850,2.110358,1.244286,0.403363
2172.000000,4,0.605856,2.422751,1.299404,0.456050
2172.250000,4,0.602388,2.823513,1.406246,0.510682
2172.500000,4,0.596977,2.847028,1.480087,0.555613
2172.750000,4,0.716456,3.099000,1.559228,0.618606
2173.000000,4,0.880283,4.022688,1.845330,0.791616
2173.250000,4,0.756252,3.943969,1.749657,0.724811
2173.500000,4,0.735969,4.154438,1.800896,0.736641
2173.750000,4,0.924818,4.393413,1.978742,0.753684
2174.000000,4,1.180495,4.124134,2.049304,0.706795
2174.250000,4,1.175239,3.896634,2.158786,0.691164
2174.500000,4,1.654558,4.529689,2.826990,0.749141
2174.750000,4,2.158356,5.423508,3.595748,0.794916
2175.000000,4,2.143092,4.968992,3.527450,0.695722
2175.250000,4,2.132436,5.372072,4.158348,0.780687
2175.500000,4,1.709115,4.311318,3.373985,0.659045
2175.750000,4,1.394658,3.670366,2.685240,0.550032
2176.000000,4,1.548118,3.455635,2.681720,0.470047
2176.250000,4,1.643694,3.535959,2.811596,0.498681
2176.500000,4,1.586994,3.963837,2.932729,0.605753
2176.750000,4,1.616924,4.824356,3.213896,0.736822
2177.000000,4,1.944106,5.907973,3.494232,0.875421
2177.250000,4,2.047129,6.336177,3.733788,0.882114
2177.500000,4,2.127917,7.409801,4.621806,1.037119
2177.750000,4,1.907603,5.838831,4.329452,0.877519
2178.000000,4,1.996112,6.308031,4.484366,0.975613
2178.250000,4,2.201326,6.294174,4.557980,0.989189
2178.500000,4,2.341376,7.339327,4.783739,1.077664
2178.750000,4,2.689345,7.062718,5.049647,1.162907
2179.000000,4,3.012455,8.150115,5.234924,1.424433
2179.250000,4,2.455497,8.485840,5.233044,1.608347
2179.500000,4,1.228318,4.527607,2.976735,0.915880
2179.750000,4,0.380416,0.870170,0.609204,0.118686
2180.000000,4,0.281174,0.635827,0.434433,0.093110
2180.250000,4,0.279202,0.565928,0.403976,0.081332
2180.500000,4,0.229519,0.521808,0.358248,0.085703
2180.750000,4,0.238873,0.528338,0.379462,0.082732
2181.000000,4,0.206280,0.506100,0.342270,0.086795
2181.250000,4,0.223458,0.520690,0.359116,0.085809
2181.500000,4,0.182668,0.501827,0.314268,0.091570
2181.750000,4,0.209414,0.508467,0.323847,0.089039
2182.000000,4,0.147891,0.496913,0.298013,0.096408
2182.250000,4,0.180842,0.510057,0.315480,0.095082
2182.500000,4,0.135523,0.500104,0.295183,0.100815
2182.750000,4,0.185694,0.519882,0.320850,0.098486
2183.000000,4,0.136552,0.506522,0.295807,0.104969
2183.250000,4,0.191605,0.552476,0.338316,0.104059
2183.500000,4,0.270523,2.391481,0.818744,0.542102
2183.750000,4,0.256522,2.125577,0.771475,0.481483
2184.000000,4,0.213315,1.893720,0.716614,0.437926
2184.250000,4,0.227287,2.307143,0.825724,0.532316
