# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.234999,0.236154,0.235616,0.000345
8128.250000,1,0.237857,0.239584,0.238715,0.000437
8128.500000,1,0.247123,0.248863,0.247982,0.000544
8128.750000,1,0.262807,0.265041,0.263896,0.000749
8129.000000,1,0.284736,0.287431,0.286103,0.000852
8129.250000,1,0.313731,0.317069,0.315247,0.001129
8129.500000,1,0.348887,0.352604,0.350672,0.001264
8129.750000,1,0.390255,0.394492,0.392256,0.001441
8130.000000,1,0.436395,0.440689,0.438397,0.001474
8130.250000,1,0.486024,0.490504,0.488363,0.001570
8130.500000,1,0.538279,0.542828,0.540701,0.001693
8130.750000,1,0.592259,0.597700,0.594927,0.001813
8131.000000,1,0.647918,0.652281,0.649817,0.001534
8131.250000,1,0.701869,0.707402,0.704549,0.001693
8131.500000,1,0.754694,0.759800,0.757263,0.001724
8131.750000,1,0.804893,0.809617,0.807012,0.001614
8132.000000,1,0.850186,0.855089,0.852663,0.001519
8132.250000,1,0.892450,0.896791,0.894519,0.001324
8132.500000,1,0.930352,0.933816,0.931865,0.001102
8132.750000,1,0.963913,0.967219,0.965594,0.000997
8133.000000,1,0.993115,0.995830,0.994692,0.000813
8133.250000,1,1.017540,1.020475,1.019266,0.000981
8133.500000,1,1.038611,1.040954,1.039834,0.000742
8133.750000,1,1.057399,1.059884,1.058666,0.000821
8134.000000,1,1.075578,1.078541,1.076736,0.000680
8134.250000,1,1.095308,1.097756,1.096090,0.000588
8134.500000,1,1.115210,1.117863,1.116129,0.000672
8134.750000,1,1.134757,1.137428,1.135947,0.000797
8135.000000,1,1.152612,1.155090,1.153776,0.000661
8135.250000,1,1.169665,1.171047,1.170367,0.000482
8135.500000,1,1.183865,1.186357,1.185092,0.000612
8135.750000,1,1.198693,1.201025,1.199693,0.000549
8136.000000,1,1.214228,1.216172,1.214856,0.000640
8136.250000,1,1.228772,1.230803,1.229628,0.000502
8136.500000,1,1.242384,1.244332,1.243602,0.000546
8136.750000,1,1.254645,1.256834,1.255629,0.000632
8137.000000,1,1.264856,1.266639,1.265924,0.000469
8137.250000,1,1.273966,1.276146,1.274942,0.000616
8137.500000,1,1.282191,1.284612,1.283759,0.000571
8137.750000,1,1.291027,1.293547,1.292266,0.000688
8138.000000,1,1.297909,1.300712,1.299782,0.000730
8138.250000,1,1.304934,1.307121,1.305824,0.000537
8138.500000,1,1.314969,1.318100,1.316709,0.000870
8138.750000,1,1.312485,1.314454,1.313744,0.000482
8139.000000,1,1.315363,1.316780,1.316183,0.000376
8139.250000,1,1.319064,1.320818,1.320078,0.000479
8139.500000,1,1.323432,1.324924,1.324416,0.000403
8139.750000,1,1.328359,1.329942,1.329088,0.000449
8140.000000,1,1.331875,1.333947,1.332770,0.000579
8140.250000,1,1.333979,1.336141,1.334951,0.000615
8140.500000,1,1.334699,1.337025,1.335961,0.000619
8140.750000,1,1.335127,1.337342,1.335726,0.000661
8141.000000,1,1.333636,1.336109,1.334845,0.000762
8141.250000,1,1.331593,1.333973,1.333025,0.000584
8141.500000,1,1.328150,1.330669,1.329257,0.000579
8141.750000,1,1.323370,1.325774,1.324118,0.000661
8142.000000,1,1.315923,1.319821,1.318009,0.000923
8142.250000,1,1.309207,1.312359,1.310980,0.000938
8142.500000,1,1.302250,1.305155,1.303814,0.000888
8142.750000,1,1.295192,1.298163,1.296898,0.000837
8143.000000,1,1.288020,1.290920,1.289367,0.000838
8143.250000,1,1.279784,1.283099,1.281754,0.000829
8143.500000,1,1.271607,1.275239,1.273592,0.001016
8143.750000,1,1.264394,1.267590,1.266027,0.000823
8144.000000,1,1.258118,1.261167,1.259632,0.000871
8144.250000,1,1.252861,1.255197,1.254141,0.000700
8144.500000,1,1.247053,1.250311,1.248884,0.000966
8144.750000,1,1.242464,1.245893,1.244491,0.001073
8145.000000,1,1.237659,1.241265,1.239629,0.000880
8145.250000,1,1.233725,1.236741,1.235121,0.000928
8145.500000,1,1.229804,1.232648,1.230813,0.000747
8145.750000,1,1.225868,1.227511,1.226680,0.000510
8146.000000,1,1.221588,1.223417,1.222418,0.000505
8146.250000,1,1.216280,1.219735,1.217472,0.000808
8146.500000,1,1.210958,1.213839,1.212301,0.000685
8146.750000,1,1.206597,1.208091,1.207357,0.000482
8147.000000,1,1.201535,1.203772,1.202925,0.000531
8147.250000,1,1.198451,1.200112,1.199276,0.000456
8147.500000,1,1.195775,1.198116,1.196914,0.000614
8147.750000,1,1.193429,1.195204,1.194291,0.000540
8148.000000,1,1.190593,1.192027,1.191363,0.000420
8148.250000,1,1.186297,1.188375,1.187196,0.000565
8148.500000,1,1.182395,1.184104,1.183221,0.000434
8148.750000,1,1.179040,1.181300,1.180097,0.000554
8149.000000,1,1.177338,1.179633,1.178379,0.000604
8149.250000,1,1.177895,1.180059,1.178650,0.000544
8149.500000,1,1.178042,1.179852,1.178865,0.000603
8149.750000,1,1.177874,1.179794,1.178712,0.000525
8150.000000,1,1.175963,1.177669,1.176705,0.000479
8150.250000,1,1.171914,1.174058,1.173165,0.000526
8150.500000,1,1.167395,1.168863,1.168196,0.000432
8150.750000,1,1.161626,1.163382,1.162526,0.000627
8151.000000,1,1.155260,1.157269,1.156215,0.000585
8151.250000,1,1.147821,1.150115,1.148946,0.000637
8151.500000,1,1.140094,1.141966,1.141052,0.000485
8151.750000,1,1.131374,1.133302,1.132372,0.000490
8152.000000,1,1.122493,1.124115,1.123427,0.000449
8152.250000,1,1.112608,1.114991,1.113832,0.000550
8152.500000,1,1.101244,1.103715,1.103017,0.000533
8152.750000,1,1.089804,1.091962,1.091086,0.000557
8153.000000,1,1.076666,1.079184,1.077777,0.000621
8153.250000,1,1.062724,1.065087,1.063917,0.000683
8153.500000,1,1.049032,1.050830,1.050006,0.000365
8153.750000,1,1.034929,1.037360,1.036454,0.000619
8154.000000,1,1.021593,1.023267,1.022596,0.000469
8154.250000,1,1.006145,1.008382,1.007116,0.000558
8154.500000,1,0.987934,0.990094,0.988875,0.000574
8154.750000,1,0.965360,0.967671,0.966917,0.000643
8155.000000,1,0.940084,0.942791,0.941518,0.000793
8155.250000,1,0.911811,0.915054,0.913554,0.000786
8155.500000,1,0.881888,0.884294,0.883085,0.000754
8155.750000,1,0.847727,0.851038,0.849643,0.000927
8156.000000,1,0.811261,0.814260,0.812705,0.001030
8156.250000,1,0.768696,0.773027,0.770750,0.001207
8156.500000,1,0.722497,0.726225,0.724477,0.001158
8156.750000,1,0.673195,0.677072,0.675096,0.001202
8157.000000,1,0.621772,0.625527,0.623773,0.001215
8157.250000,1,0.570887,0.574921,0.572759,0.001221
8157.500000,1,0.520106,0.524232,0.522222,0.001276
8157.750000,1,0.471693,0.475038,0.473251,0.001122
8158.000000,1,0.424788,0.428300,0.426396,0.001134
8158.250000,1,0.381360,0.384642,0.382973,0.001033
8158.500000,1,0.342381,0.345330,0.343921,0.000899
8158.750000,1,0.309271,0.311942,0.310505,0.000795
8159.000000,1,0.282078,0.284300,0.283152,0.000589
8159.250000,1,0.261188,0.263057,0.262133,0.000477
8159.500000,1,0.246244,0.247636,0.247035,0.000413
8159.750000,1,0.237462,0.238559,0.238058,0.000346
8160.000000,2,0.286898,0.288474,0.287762,0.000454
8160.250000,2,0.289843,0.290980,0.290383,0.000400
8160.500000,2,0.295656,0.297355,0.296459,0.000458
8160.750000,2,0.307475,0.309208,0.308240,0.000488
8161.000000,2,0.322512,0.324543,0.323411,0.000589
8161.250000,2,0.343177,0.345541,0.344350,0.000712
8161.500000,2,0.367663,0.370016,0.368742,0.000749
8161.750000,2,0.397249,0.400129,0.398590,0.000965
8162.000000,2,0.430352,0.433045,0.431619,0.000910
8162.250000,2,0.467889,0.471058,0.469443,0.001030
8162.500000,2,0.506989,0.510583,0.508704,0.001178
8162.750000,2,0.548934,0.552729,0.550793,0.001203
8163.000000,2,0.590455,0.593952,0.592164,0.001100
8163.250000,2,0.631465,0.635464,0.633573,0.001186
8163.500000,2,0.671153,0.674434,0.672799,0.001049
8163.750000,2,0.708739,0.713323,0.711132,0.001286
8164.000000,2,0.743836,0.747671,0.746043,0.001111
8164.250000,2,0.776824,0.780214,0.778541,0.001119
8164.500000,2,0.803864,0.806714,0.805303,0.000971
8164.750000,2,0.826522,0.829857,0.828454,0.001015
8165.000000,2,0.844882,0.847525,0.846460,0.000826
8165.250000,2,0.861337,0.864249,0.863022,0.000864
8165.500000,2,0.875509,0.877836,0.876742,0.000831
8165.750000,2,0.889132,0.891872,0.890441,0.000790
8166.000000,2,0.900118,0.902753,0.901030,0.000783
8166.250000,2,0.908671,0.911615,0.910316,0.000857
8166.500000,2,0.913525,0.916370,0.915206,0.000677
8166.750000,2,0.918705,0.921603,0.919945,0.000797
8167.000000,2,0.922350,0.925174,0.923399,0.000842
8167.250000,2,0.927831,0.931090,0.929197,0.000969
8167.500000,2,0.934244,0.937320,0.935503,0.000872
8167.750000,2,0.942008,0.945470,0.943559,0.001003
8168.000000,2,0.948336,0.951416,0.949673,0.000934
8168.250000,2,0.955043,0.957649,0.956138,0.000777
8168.500000,2,0.959459,0.962690,0.960867,0.000997
8168.750000,2,0.965907,0.968618,0.967060,0.000787
8169.000000,2,0.973081,0.975882,0.974209,0.000815
8169.250000,2,0.983391,0.986331,0.984436,0.000899
8169.500000,2,0.994096,0.996247,0.995117,0.000588
8169.750000,2,1.004821,1.007872,1.006431,0.000792
8170.000000,2,1.014587,1.018105,1.016758,0.000858
8170.250000,2,1.025740,1.027953,1.026735,0.000592
8170.500000,2,1.033243,1.036510,1.035343,0.000809
8170.750000,2,1.044129,1.045937,1.045018,0.000603
8171.000000,2,1.052883,1.054826,1.053801,0.000471
8171.250000,2,1.062205,1.064538,1.063513,0.000598
8171.500000,2,1.069772,1.072902,1.071498,0.000824
8171.750000,2,1.079192,1.080797,1.079855,0.000494
8172.000000,2,1.088447,1.090803,1.089391,0.000626
8172.250000,2,1.092147,1.094924,1.093368,0.000837
8172.500000,2,1.098305,1.101320,1.099686,0.000882
8172.750000,2,1.105812,1.107938,1.106700,0.000647
8173.000000,2,1.111982,1.114248,1.113017,0.000730
8173.250000,2,1.118239,1.121552,1.119764,0.001003
8173.500000,2,1.123714,1.126581,1.125283,0.000793
8173.750000,2,1.130712,1.132864,1.131881,0.000645
8174.000000,2,1.136091,1.138607,1.137287,0.000720
8174.250000,2,1.143424,1.145280,1.144303,0.000537
8174.500000,2,1.148612,1.150780,1.149725,0.000551
8174.750000,2,1.155353,1.157272,1.156481,0.000612
8175.000000,2,1.160771,1.162610,1.161580,0.000467
8175.250000,2,1.166852,1.169158,1.168100,0.000541
8175.500000,2,1.172065,1.174731,1.173747,0.000642
8175.750000,2,1.180447,1.182145,1.181308,0.000551
8176.000000,2,1.217398,1.230816,1.225798,0.003966
8176.250000,2,1.194682,1.196472,1.195493,0.000506
8176.500000,2,1.201539,1.203192,1.202132,0.000441
8176.750000,2,1.209737,1.212000,1.210812,0.000612
8177.000000,2,1.218329,1.219699,1.219068,0.000383
8177.250000,2,1.227384,1.230591,1.229312,0.000780
8177.500000,2,1.237623,1.239899,1.238640,0.000662
8177.750000,2,1.247564,1.250321,1.249155,0.000734
8178.000000,2,1.257031,1.259090,1.257899,0.000578
8178.250000,2,1.266590,1.268000,1.267226,0.000435
8178.500000,2,1.273664,1.275972,1.274778,0.000700
8178.750000,2,1.281909,1.284214,1.283005,0.000654
8179.000000,2,1.287618,1.289473,1.288697,0.000540
8179.250000,2,1.293577,1.295780,1.294687,0.000582
8179.500000,2,1.297632,1.299951,1.298422,0.000586
8179.750000,2,1.300784,1.302923,1.302233,0.000620
8180.000000,2,1.302980,1.305578,1.304296,0.000821
8180.250000,2,1.306432,1.308182,1.307349,0.000506
8180.500000,2,1.307424,1.310489,1.308987,0.000688
8180.750000,2,1.310570,1.312629,1.311697,0.000502
8181.000000,2,1.311940,1.314435,1.313406,0.000638
8181.250000,2,1.315195,1.317282,1.316122,0.000626
8181.500000,2,1.316771,1.318978,1.318126,0.000590
8181.750000,2,1.320876,1.323328,1.321927,0.000690
8182.000000,2,1.324126,1.326176,1.325479,0.000637
8182.250000,2,1.329136,1.331063,1.330239,0.000511
8182.500000,2,1.333237,1.335488,1.334285,0.000655
8182.750000,2,1.338546,1.341589,1.339607,0.000780
8183.000000,2,1.342873,1.345546,1.344276,0.000825
8183.250000,2,1.348556,1.351916,1.350290,0.000745
8183.500000,2,1.354379,1.356806,1.355269,0.000708
8183.750000,2,1.358753,1.362393,1.360459,0.000855
8184.000000,2,1.361843,1.365852,1.362882,0.000917
8184.250000,2,1.362621,1.366981,1.364437,0.000934
8184.500000,2,1.361845,1.364864,1.363107,0.000708
8184.750000,2,1.360158,1.364602,1.362171,0.000983
8185.000000,2,1.357849,1.361939,1.359824,0.000963
8185.250000,2,1.356387,1.359862,1.357729,0.000769
8185.500000,2,1.350184,1.353186,1.351830,0.000798
8185.750000,2,1.341755,1.344897,1.343545,0.000871
8186.000000,2,1.329013,1.332584,1.330504,0.000939
8186.250000,2,1.313239,1.316580,1.314617,0.000847
8186.500000,2,1.292948,1.296397,1.294488,0.000877
8186.750000,2,1.270881,1.275063,1.272756,0.001139
8187.000000,2,1.244040,1.248028,1.245795,0.001153
8187.250000,2,1.212399,1.216121,1.214464,0.001257
8187.500000,2,1.172290,1.177200,1.175048,0.001425
8187.750000,2,1.128211,1.133188,1.130643,0.001532
8188.000000,2,1.077866,1.083383,1.080688,0.001791
8188.250000,2,1.025613,1.031078,1.028535,0.001789
8188.500000,2,0.969874,0.976253,0.973063,0.001965
8188.750000,2,0.913457,0.918975,0.916259,0.001890
8189.000000,2,0.851515,0.857339,0.854534,0.002147
8189.250000,2,0.787077,0.792980,0.790220,0.002050
8189.500000,2,0.718566,0.724756,0.721713,0.002045
8189.750000,2,0.650744,0.656446,0.653770,0.001956
8190.000000,2,0.583751,0.589255,0.586789,0.001840
8190.250000,2,0.521956,0.526747,0.524619,0.001755
8190.500000,2,0.464471,0.469331,0.466897,0.001638
8190.750000,2,0.414456,0.418554,0.416742,0.001344
8191.000000,2,0.371076,0.374563,0.372906,0.001171
8191.250000,2,0.337507,0.340074,0.338986,0.000826
8191.500000,2,0.311569,0.314066,0.313299,0.000732
8191.750000,2,0.297596,0.299188,0.298570,0.000497
8192.000000,3,0.304237,0.306199,0.305292,0.000454
8192.250000,3,0.307844,0.309475,0.308385,0.000404
8192.500000,3,0.317136,0.318816,0.317783,0.000509
8192.750000,3,0.332917,0.335251,0.333819,0.000728
8193.000000,3,0.355590,0.358059,0.356607,0.000865
8193.250000,3,0.383338,0.386533,0.384913,0.001011
8193.500000,3,0.417394,0.421116,0.419014,0.001242
8193.750000,3,0.455940,0.459985,0.457782,0.001351
8194.000000,3,0.498674,0.503098,0.500555,0.001437
8194.250000,3,0.544071,0.548277,0.545821,0.001454
8194.500000,3,0.590456,0.595446,0.592987,0.001719
8194.750000,3,0.639535,0.644183,0.641850,0.001677
8195.000000,3,0.689611,0.694592,0.691842,0.001751
8195.250000,3,0.739767,0.744426,0.741939,0.001676
8195.500000,3,0.788751,0.793999,0.791092,0.001813
8195.750000,3,0.834935,0.839482,0.837196,0.001682
8196.000000,3,0.876490,0.881586,0.878900,0.001670
8196.250000,3,0.914225,0.918514,0.916371,0.001512
8196.500000,3,0.948267,0.952581,0.950478,0.001395
8196.750000,3,0.979515,0.984640,0.982491,0.001638
8197.000000,3,1.011281,1.015561,1.013422,0.001381
8197.250000,3,1.040124,1.043961,1.041677,0.001362
8197.500000,3,1.064551,1.067622,1.065990,0.001015
8197.750000,3,1.084028,1.087247,1.085489,0.001013
8198.000000,3,1.099154,1.102291,1.100557,0.000863
8198.250000,3,1.112443,1.114514,1.113376,0.000642
8198.500000,3,1.123724,1.126880,1.125555,0.000984
8198.750000,3,1.136261,1.138959,1.137485,0.000908
8199.000000,3,1.147389,1.150419,1.149378,0.000792
8199.250000,3,1.157677,1.159739,1.158769,0.000649
8199.500000,3,1.163604,1.165663,1.164733,0.000565
8199.750000,3,1.166603,1.168958,1.168026,0.000594
8200.000000,3,1.170527,1.173895,1.172711,0.000864
8200.250000,3,1.169192,1.170954,1.170166,0.000610
8200.500000,3,1.169560,1.171613,1.170614,0.000580
8200.750000,3,1.169897,1.171766,1.170748,0.000531
8201.000000,3,1.169264,1.171127,1.170036,0.000560
8201.250000,3,1.167133,1.168771,1.167856,0.000479
8201.500000,3,1.163637,1.165276,1.164424,0.000376
8201.750000,3,1.160791,1.162291,1.161441,0.000396
8202.000000,3,1.157917,1.159649,1.158827,0.000502
8202.250000,3,1.156052,1.157486,1.156684,0.000471
8202.500000,3,1.152895,1.155531,1.154480,0.000611
8202.750000,3,1.151168,1.152937,1.152073,0.000525
8203.000000,3,1.148202,1.150132,1.149334,0.000556
8203.250000,3,1.145301,1.146717,1.145978,0.000397
8203.500000,3,1.141717,1.143475,1.142670,0.000502
8203.750000,3,1.138497,1.139654,1.139075,0.000363
8204.000000,3,1.134425,1.135892,1.134938,0.000359
8204.250000,3,1.129739,1.130894,1.130376,0.000383
8204.500000,3,1.124183,1.125991,1.125130,0.000451
8204.750000,3,1.119892,1.122404,1.121055,0.000635
8205.000000,3,1.117662,1.119268,1.118512,0.000442
8205.250000,3,1.116110,1.118937,1.117622,0.000640
8205.500000,3,1.116369,1.118576,1.117674,0.000594
8205.750000,3,1.116961,1.118662,1.117883,0.000492
8206.000000,3,1.117410,1.119035,1.118219,0.000499
8206.250000,3,1.117942,1.119472,1.118660,0.000431
8206.500000,3,1.119175,1.121345,1.120131,0.000595
8206.750000,3,1.122403,1.123650,1.123047,0.000342
8207.000000,3,1.127313,1.128527,1.127945,0.000368
8207.250000,3,1.131842,1.133775,1.132887,0.000529
8207.500000,3,1.135907,1.137755,1.136966,0.000417
8207.750000,3,1.139158,1.140793,1.139968,0.000410
8208.000000,3,1.141472,1.143668,1.142431,0.000582
8208.250000,3,1.143302,1.144954,1.144023,0.000378
8208.500000,3,1.144421,1.146243,1.145643,0.000557
8208.750000,3,1.146468,1.148008,1.147103,0.000379
8209.000000,3,1.147730,1.149185,1.148384,0.000404
8209.250000,3,1.148071,1.149692,1.148955,0.000421
8209.500000,3,1.148533,1.150259,1.149520,0.000533
8209.750000,3,1.148999,1.150731,1.150020,0.000489
8210.000000,3,1.151143,1.152714,1.151837,0.000465
8210.250000,3,1.153930,1.156152,1.155105,0.000561
8210.500000,3,1.157944,1.159923,1.158934,0.000439
8210.750000,3,1.161406,1.163464,1.162418,0.000575
8211.000000,3,1.165037,1.166909,1.166016,0.000559
8211.250000,3,1.168530,1.169949,1.169109,0.000400
8211.500000,3,1.171030,1.172603,1.171816,0.000519
8211.750000,3,1.174371,1.176583,1.175193,0.000584
8212.000000,3,1.177619,1.179419,1.178667,0.000476
8212.250000,3,1.180675,1.181811,1.181303,0.000301
8212.500000,3,1.182131,1.183851,1.182871,0.000411
8212.750000,3,1.182326,1.184916,1.183841,0.000642
8213.000000,3,1.182996,1.184655,1.183831,0.000490
8213.250000,3,1.183317,1.184658,1.183884,0.000362
8213.500000,3,1.183011,1.184120,1.183581,0.000309
8213.750000,3,1.181995,1.183549,1.182928,0.000404
8214.000000,3,1.181274,1.182923,1.181981,0.000421
8214.250000,3,1.179717,1.181591,1.180325,0.000524
8214.500000,3,1.179022,1.180256,1.179695,0.000361
8214.750000,3,1.178601,1.180488,1.179456,0.000454
8215.000000,3,1.179264,1.180656,1.179967,0.000443
8215.250000,3,1.179928,1.181791,1.180978,0.000511
8215.500000,3,1.180822,1.182604,1.181685,0.000481
8215.750000,3,1.181971,1.183475,1.182610,0.000346
8216.000000,3,1.183346,1.185348,1.184314,0.000575
8216.250000,3,1.186267,1.188305,1.187149,0.000492
8216.500000,3,1.191091,1.192626,1.192045,0.000424
8216.750000,3,1.196826,1.198698,1.197940,0.000483
8217.000000,3,1.201823,1.204086,1.202680,0.000603
8217.250000,3,1.204473,1.206854,1.205631,0.000620
8217.500000,3,1.205047,1.206934,1.206129,0.000542
8217.750000,3,1.202282,1.205361,1.203863,0.000819
8218.000000,3,1.198207,1.202235,1.200588,0.001093
8218.250000,3,1.193378,1.196404,1.194507,0.000866
8218.500000,3,1.182185,1.186881,1.184626,0.001178
8218.750000,3,1.167571,1.171715,1.169335,0.001252
8219.000000,3,1.145728,1.149463,1.147768,0.001246
8219.250000,3,1.117852,1.122612,1.120311,0.001637
8219.500000,3,1.085725,1.091199,1.088625,0.001874
8219.750000,3,1.052046,1.056863,1.054518,0.001607
8220.000000,3,1.015088,1.020336,1.017435,0.001786
8220.250000,3,0.973848,0.979503,0.976572,0.001963
8220.500000,3,0.926885,0.932425,0.929591,0.001949
8220.750000,3,0.873893,0.879910,0.876776,0.002155
8221.000000,3,0.814773,0.821948,0.818243,0.002187
8221.250000,3,0.753502,0.760214,0.756781,0.002190
8221.500000,3,0.691317,0.697659,0.694383,0.002169
8221.750000,3,0.629343,0.636193,0.632760,0.002056
8222.000000,3,0.570384,0.575602,0.573085,0.001819
8222.250000,3,0.513617,0.518258,0.516143,0.001687
8222.500000,3,0.461546,0.465933,0.464021,0.001500
8222.750000,3,0.415763,0.419403,0.417740,0.001227
8223.000000,3,0.377193,0.380627,0.378936,0.001002
8223.250000,3,0.346712,0.349087,0.348108,0.000758
8223.500000,3,0.324333,0.326509,0.325679,0.000616
8223.750000,3,0.311049,0.312701,0.311907,0.000443
8224.000000,4,0.299400,0.301646,0.300401,0.000493
8224.250000,4,0.306536,0.308504,0.307506,0.000574
8224.500000,4,0.315806,0.317579,0.316806,0.000505
8224.750000,4,0.339362,0.342213,0.340930,0.000846
8225.000000,4,0.366276,0.369723,0.368016,0.000955
8225.250000,4,0.405106,0.409218,0.407096,0.001328
8225.500000,4,0.445979,0.449891,0.447848,0.001222
8225.750000,4,0.497670,0.502951,0.500456,0.001668
8226.000000,4,0.549494,0.553304,0.551312,0.001377
8226.250000,4,0.609036,0.614268,0.611611,0.001727
8226.500000,4,0.665585,0.670556,0.668040,0.001633
8226.750000,4,0.729936,0.735711,0.732476,0.001962
8227.000000,4,0.787474,0.792759,0.789891,0.001622
8227.250000,4,0.847487,0.853460,0.850553,0.001806
8227.500000,4,0.898524,0.902861,0.900396,0.001288
8227.750000,4,0.949640,0.954241,0.951630,0.001367
8228.000000,4,0.990987,0.994815,0.992868,0.001086
8228.250000,4,1.035096,1.038926,1.036972,0.001131
8228.500000,4,1.069451,1.073492,1.071274,0.001085
8228.750000,4,1.106056,1.108832,1.107590,0.000824
8229.000000,4,1.130172,1.132556,1.131173,0.000668
8229.250000,4,1.153163,1.155728,1.154756,0.000708
8229.500000,4,1.165323,1.168225,1.166470,0.000723
8229.750000,4,1.181159,1.183798,1.182385,0.000645
8230.000000,4,1.189795,1.192166,1.191141,0.000768
8230.250000,4,1.204680,1.206950,1.205688,0.000626
8230.500000,4,1.211654,1.213274,1.212357,0.000457
8230.750000,4,1.220912,1.222893,1.222004,0.000476
8231.000000,4,1.219562,1.221679,1.221104,0.000523
8231.250000,4,1.223346,1.225194,1.224355,0.000459
8231.500000,4,1.219652,1.221369,1.220672,0.000513
8231.750000,4,1.222539,1.225390,1.224084,0.000681
8232.000000,4,1.221556,1.223726,1.222611,0.000544
8232.250000,4,1.226319,1.228438,1.227277,0.000612
8232.500000,4,1.223548,1.225242,1.224259,0.000449
8232.750000,4,1.224547,1.227107,1.225834,0.000783
8233.000000,4,1.218415,1.220285,1.219400,0.000508
8233.250000,4,1.218017,1.219519,1.218675,0.000465
8233.500000,4,1.210552,1.212152,1.211393,0.000308
8233.750000,4,1.209794,1.211450,1.210657,0.000413
8234.000000,4,1.202613,1.204127,1.203282,0.000388
8234.250000,4,1.200638,1.202266,1.201447,0.000467
8234.500000,4,1.192331,1.194303,1.193378,0.000532
8234.750000,4,1.191687,1.194010,1.193196,0.000615
8235.000000,4,1.186992,1.189490,1.188134,0.000683
8235.250000,4,1.188794,1.191912,1.191006,0.000744
8235.500000,4,1.186825,1.189449,1.188401,0.000639
8235.750000,4,1.189899,1.192509,1.191552,0.000692
8236.000000,4,1.186909,1.188876,1.188155,0.000531
8236.250000,4,1.188733,1.191097,1.190124,0.000677
8236.500000,4,1.184080,1.186423,1.185668,0.000616
8236.750000,4,1.185318,1.188211,1.186910,0.000763
8237.000000,4,1.179893,1.182590,1.181587,0.000698
8237.250000,4,1.179554,1.182250,1.181314,0.000798
8237.500000,4,1.172228,1.174427,1.173545,0.000534
8237.750000,4,1.170159,1.172749,1.172013,0.000698
8238.000000,4,1.162735,1.165639,1.164306,0.000728
8238.250000,4,1.161750,1.165499,1.164515,0.000909
8238.500000,4,1.156995,1.159767,1.158498,0.000692
8238.750000,4,1.157360,1.160877,1.159924,0.000914
8239.000000,4,1.153332,1.156200,1.155184,0.000740
8239.250000,4,1.153814,1.157656,1.156267,0.001118
8239.500000,4,1.150125,1.152697,1.151623,0.000801
8239.750000,4,1.152809,1.156810,1.154912,0.001197
8240.000000,4,1.308369,1.389693,1.358767,0.024017
8240.250000,4,1.157876,1.162395,1.160051,0.001270
8240.500000,4,1.158355,1.163155,1.160573,0.001167
8240.750000,4,1.164041,1.169128,1.166943,0.001451
8241.000000,4,1.164724,1.169713,1.166835,0.001233
8241.250000,4,1.169305,1.174484,1.171866,0.001412
8241.500000,4,1.168850,1.172483,1.170342,0.000945
8241.750000,4,1.173202,1.177191,1.174896,0.001220
8242.000000,4,1.170610,1.174992,1.172348,0.000990
8242.250000,4,1.173494,1.178011,1.175810,0.001294
8242.500000,4,1.171385,1.174752,1.172588,0.000944
8242.750000,4,1.173446,1.176712,1.174931,0.000978
8243.000000,4,1.169743,1.173072,1.170987,0.000810
8243.250000,4,1.172006,1.175352,1.173052,0.000787
8243.500000,4,1.166702,1.168915,1.167849,0.000646
8243.750000,4,1.167544,1.169587,1.168736,0.000645
8244.000000,4,1.161395,1.164414,1.162963,0.000754
8244.250000,4,1.161664,1.164339,1.163001,0.000751
8244.500000,4,1.154991,1.158424,1.156383,0.001114
8244.750000,4,1.154430,1.158161,1.155902,0.000961
8245.000000,4,1.146418,1.150871,1.147993,0.001451
8245.250000,4,1.144265,1.147522,1.145910,0.001000
8245.500000,4,1.134707,1.139217,1.136435,0.001406
8245.750000,4,1.131370,1.135446,1.132966,0.001273
8246.000000,4,1.121563,1.126424,1.123728,0.001547
8246.250000,4,1.119093,1.124187,1.121123,0.001475
8246.500000,4,1.109623,1.115877,1.112165,0.001929
8246.750000,4,1.106544,1.111447,1.108857,0.001509
8247.000000,4,1.094787,1.101847,1.098620,0.001882
8247.250000,4,1.091872,1.097416,1.094674,0.001590
8247.500000,4,1.082736,1.088483,1.085375,0.001820
8247.750000,4,1.082323,1.086597,1.084110,0.001231
8248.000000,4,1.075287,1.081138,1.078121,0.001926
8248.250000,4,1.076710,1.081374,1.078940,0.001400
8248.500000,4,1.070159,1.075838,1.072709,0.001703
8248.750000,4,1.070376,1.075352,1.072364,0.001456
8249.000000,4,1.062805,1.068264,1.065184,0.001751
8249.250000,4,1.063055,1.067781,1.065126,0.001424
8249.500000,4,1.056753,1.064004,1.059753,0.001862
8249.750000,4,1.058948,1.063803,1.061318,0.001385
8250.000000,4,1.052952,1.058750,1.055414,0.001664
8250.250000,4,1.050707,1.055546,1.052535,0.001320
8250.500000,4,1.036552,1.042335,1.039134,0.001766
8250.750000,4,1.024796,1.030753,1.027238,0.001530
8251.000000,4,1.002409,1.008913,1.005053,0.001890
8251.250000,4,0.983781,0.987754,0.985470,0.001276
8251.500000,4,0.952553,0.958992,0.955160,0.001908
8251.750000,4,0.923497,0.928890,0.926154,0.001584
8252.000000,4,0.882458,0.888344,0.885116,0.001948
8252.250000,4,0.842847,0.848164,0.845516,0.001660
8252.500000,4,0.793036,0.799534,0.795774,0.002099
