# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.260956,0.265594,0.262724,0.001139
7628.250000,1,0.264957,0.269639,0.266136,0.001229
7628.500000,1,0.273404,0.277853,0.274992,0.001213
7628.750000,1,0.289631,0.294365,0.290785,0.001308
7629.000000,1,0.309731,0.315127,0.311999,0.001350
7629.250000,1,0.338274,0.342613,0.339671,0.001283
7629.500000,1,0.370641,0.375312,0.372492,0.001289
7629.750000,1,0.409577,0.413900,0.411096,0.001295
7630.000000,1,0.452206,0.457139,0.454400,0.001365
7630.250000,1,0.501090,0.505736,0.502773,0.001413
7630.500000,1,0.551575,0.556012,0.553643,0.001435
7630.750000,1,0.604931,0.609691,0.606962,0.001389
7631.000000,1,0.657382,0.661784,0.659166,0.001315
7631.250000,1,0.709472,0.713429,0.711159,0.001334
7631.500000,1,0.759209,0.763918,0.761249,0.001355
7631.750000,1,0.808730,0.813408,0.810547,0.001296
7632.000000,1,0.855315,0.859872,0.857471,0.001094
7632.250000,1,0.900235,0.904234,0.901579,0.001100
7632.500000,1,0.938164,0.942906,0.940568,0.001121
7632.750000,1,0.974033,0.977215,0.975543,0.000888
7633.000000,1,1.003552,1.008027,1.005373,0.000977
7633.250000,1,1.031099,1.034442,1.032523,0.000762
7633.500000,1,1.055174,1.058061,1.056765,0.000723
7633.750000,1,1.077935,1.081033,1.079681,0.000860
7634.000000,1,1.097673,1.100607,1.099166,0.000704
7634.250000,1,1.114761,1.117631,1.116399,0.000653
7634.500000,1,1.128342,1.131610,1.130315,0.000759
7634.750000,1,1.140279,1.143631,1.142602,0.000818
7635.000000,1,1.153120,1.240737,1.161097,0.017488
7635.250000,1,1.161968,1.165475,1.163900,0.000906
7635.500000,1,1.170186,1.174977,1.173413,0.001042
7635.750000,1,1.180199,1.184588,1.183045,0.001047
7636.000000,1,1.188016,1.192308,1.190793,0.001170
7636.250000,1,1.195192,1.199662,1.197993,0.001063
7636.500000,1,1.201046,1.206062,1.204389,0.001310
7636.750000,1,1.208212,1.213193,1.211639,0.001292
7637.000000,1,1.214516,1.220392,1.218573,0.001435
7637.250000,1,1.221381,1.228518,1.225917,0.001725
7637.500000,1,1.227295,1.235028,1.232305,0.001750
7637.750000,1,1.234491,1.241949,1.239459,0.001828
7638.000000,1,1.241920,1.249411,1.247243,0.002055
7638.250000,1,1.253139,1.261085,1.258316,0.002211
7638.500000,1,1.277508,1.287508,1.284374,0.002531
7638.750000,1,1.278941,1.289806,1.286083,0.002782
7639.000000,1,1.294626,1.305160,1.301888,0.002844
7639.250000,1,1.309219,1.322207,1.318035,0.003484
7639.500000,1,1.319768,1.336087,1.331245,0.004039
7639.750000,1,1.331169,1.347069,1.342543,0.004281
7640.000000,1,1.337304,1.354548,1.349882,0.004651
7640.250000,1,1.340937,1.358583,1.353973,0.004844
7640.500000,1,1.339386,1.357210,1.352682,0.005054
7640.750000,1,1.333230,1.351857,1.347026,0.004948
7641.000000,1,1.322641,1.340574,1.335796,0.004911
7641.250000,1,1.310470,1.326107,1.322283,0.004533
7641.500000,1,1.294716,1.310676,1.306613,0.004450
7641.750000,1,1.282135,1.297165,1.292625,0.003865
7642.000000,1,1.269444,1.282870,1.279602,0.003555
7642.250000,1,1.259675,1.271293,1.267865,0.003137
7642.500000,1,1.247915,1.258234,1.255713,0.002854
7642.750000,1,1.237766,1.246086,1.243565,0.002461
7643.000000,1,1.225225,1.233670,1.231247,0.002178
7643.250000,1,1.216400,1.223429,1.221241,0.001978
7643.500000,1,1.207789,1.215259,1.213155,0.001802
7643.750000,1,1.204476,1.210253,1.208120,0.001357
7644.000000,1,1.200613,1.205437,1.203859,0.001329
7644.250000,1,1.196219,1.200721,1.199396,0.001071
7644.500000,1,1.190594,1.195331,1.193700,0.001128
7644.750000,1,1.186563,1.190097,1.188895,0.000864
7645.000000,1,1.181726,1.185622,1.184338,0.000958
7645.250000,1,1.180700,1.183100,1.182084,0.000587
7645.500000,1,1.178749,1.181941,1.181019,0.000786
7645.750000,1,1.178624,1.181070,1.179933,0.000580
7646.000000,1,1.174817,1.178511,1.177238,0.000854
7646.250000,1,1.172748,1.174667,1.173792,0.000490
7646.500000,1,1.167622,1.170266,1.169373,0.000547
7646.750000,1,1.166758,1.168519,1.167445,0.000371
7647.000000,1,1.164661,1.167550,1.166656,0.000575
7647.250000,1,1.167391,1.169257,1.168360,0.000492
7647.500000,1,1.167572,1.170762,1.169837,0.000604
7647.750000,1,1.168968,1.170703,1.169710,0.000461
7648.000000,1,1.167242,1.169896,1.168803,0.000545
7648.250000,1,1.164195,1.166323,1.165054,0.000524
7648.500000,1,1.160248,1.162108,1.161216,0.000540
7648.750000,1,1.158981,1.161078,1.159911,0.000548
7649.000000,1,1.157006,1.160778,1.159280,0.000797
7649.250000,1,1.157606,1.160868,1.159027,0.000812
7649.500000,1,1.153314,1.158015,1.156145,0.001023
7649.750000,1,1.150814,1.154592,1.152006,0.000948
7650.000000,1,1.145009,1.148917,1.146737,0.000848
7650.250000,1,1.140606,1.144834,1.142400,0.001090
7650.500000,1,1.137924,1.142872,1.139934,0.001195
7650.750000,1,1.137580,1.141962,1.139431,0.001190
7651.000000,1,1.136003,1.141831,1.138432,0.001392
7651.250000,1,1.134282,1.140530,1.136487,0.001549
7651.500000,1,1.130530,1.135896,1.132590,0.001588
7651.750000,1,1.126646,1.131502,1.128331,0.001427
7652.000000,1,1.121914,1.128629,1.124576,0.001646
7652.250000,1,1.120294,1.127209,1.122457,0.001951
7652.500000,1,1.116951,1.125527,1.120944,0.002043
7652.750000,1,1.116387,1.124323,1.119002,0.002030
7653.000000,1,1.111358,1.119781,1.114656,0.002190
7653.250000,1,1.104955,1.112885,1.107291,0.002216
7653.500000,1,1.094799,1.103057,1.097357,0.002270
7653.750000,1,1.084716,1.093678,1.087518,0.002424
7654.000000,1,1.073585,1.083039,1.077060,0.002471
7654.250000,1,1.063385,1.073639,1.066506,0.002762
7654.500000,1,1.049410,1.060059,1.053065,0.002841
7654.750000,1,1.032345,1.043912,1.036252,0.003026
7655.000000,1,1.010721,1.021935,1.014070,0.002934
7655.250000,1,0.983613,0.995194,0.987530,0.002961
7655.500000,1,0.952458,0.962883,0.955775,0.002775
7655.750000,1,0.917227,0.927945,0.920810,0.002836
7656.000000,1,0.877484,0.886874,0.880841,0.002566
7656.250000,1,0.833149,0.843186,0.836901,0.002542
7656.500000,1,0.784410,0.793871,0.787810,0.002325
7656.750000,1,0.732429,0.741700,0.736111,0.002194
7657.000000,1,0.678482,0.686994,0.682122,0.002020
7657.250000,1,0.625017,0.633411,0.628650,0.001957
7657.500000,1,0.572716,0.579615,0.575470,0.001642
7657.750000,1,0.521298,0.528041,0.524355,0.001554
7658.000000,1,0.472767,0.478080,0.474938,0.001310
7658.250000,1,0.426831,0.431982,0.428904,0.001163
7658.500000,1,0.384971,0.389232,0.386701,0.001058
7658.750000,1,0.348577,0.352985,0.350283,0.000995
7659.000000,1,0.317453,0.321995,0.319387,0.001038
7659.250000,1,0.293877,0.298080,0.295410,0.000970
7659.500000,1,0.276105,0.279937,0.277476,0.000997
7659.750000,1,0.265691,0.269885,0.266928,0.001096
7660.000000,2,0.285590,0.290060,0.287101,0.001155
7660.250000,2,0.289402,0.293541,0.290662,0.001115
7660.500000,2,0.292845,0.297117,0.294190,0.001142
7660.750000,2,0.304792,0.308214,0.305910,0.001015
7661.000000,2,0.317650,0.321278,0.318825,0.001050
7661.250000,2,0.339294,0.342460,0.340262,0.000905
7661.500000,2,0.361501,0.364685,0.362633,0.000898
7661.750000,2,0.391735,0.394019,0.392687,0.000730
7662.000000,2,0.421708,0.424143,0.422902,0.000749
7662.250000,2,0.458960,0.461128,0.459994,0.000646
7662.500000,2,0.495131,0.497752,0.496613,0.000695
7662.750000,2,0.537838,0.540336,0.539124,0.000676
7663.000000,2,0.577650,0.580455,0.578940,0.000758
7663.250000,2,0.620419,0.623146,0.621547,0.000655
7663.500000,2,0.657776,0.660372,0.659062,0.000638
7663.750000,2,0.696926,0.699234,0.697915,0.000703
7664.000000,2,0.730184,0.732879,0.731261,0.000793
7664.250000,2,0.763833,0.767262,0.765657,0.000956
7664.500000,2,0.792026,0.795894,0.794048,0.000927
7664.750000,2,0.820936,0.824926,0.823044,0.000984
7665.000000,2,0.842210,0.846264,0.844624,0.001160
7665.250000,2,0.862513,0.867644,0.865938,0.001289
7665.500000,2,0.877788,0.882750,0.881008,0.001422
7665.750000,2,0.893293,0.899080,0.896957,0.001482
7666.000000,2,0.904334,0.909857,0.907905,0.001426
7666.250000,2,0.916981,0.923059,0.920787,0.001649
7666.500000,2,0.924248,0.930150,0.928103,0.001632
7666.750000,2,0.932522,0.938859,0.936797,0.001777
7667.000000,2,0.936003,0.942545,0.940329,0.001858
7667.250000,2,0.942720,0.949568,0.947032,0.001849
7667.500000,2,0.945509,0.952786,0.950440,0.001882
7667.750000,2,0.953882,0.961741,0.959050,0.001960
7668.000000,2,0.958640,0.965907,0.963787,0.001896
7668.250000,2,0.966981,0.974756,0.972415,0.002064
7668.500000,2,0.971857,0.979235,0.976737,0.001990
7668.750000,2,0.979282,0.986939,0.984263,0.002132
7669.000000,2,0.982703,0.990547,0.987774,0.002016
7669.250000,2,0.989830,0.997447,0.995184,0.001997
7669.500000,2,0.994732,1.002066,0.999845,0.001918
7669.750000,2,1.002802,1.010623,1.008248,0.001889
7670.000000,2,1.008363,1.015894,1.012777,0.001898
7670.250000,2,1.015521,1.023057,1.020382,0.002007
7670.500000,2,1.018905,1.026426,1.024042,0.001954
7670.750000,2,1.026408,1.033335,1.031058,0.001949
7671.000000,2,1.030016,1.037625,1.035169,0.001872
7671.250000,2,1.038582,1.045757,1.043330,0.001823
7671.500000,2,1.043584,1.049926,1.048004,0.001751
7671.750000,2,1.050971,1.058528,1.056165,0.001744
7672.000000,2,1.070339,1.078593,1.076131,0.002001
7672.250000,2,1.062891,1.068765,1.067037,0.001517
7672.500000,2,1.066236,1.072706,1.070404,0.001624
7672.750000,2,1.073923,1.080413,1.078837,0.001619
7673.000000,2,1.080232,1.085621,1.083878,0.001445
7673.250000,2,1.089297,1.095032,1.093243,0.001557
7673.500000,2,1.093979,1.099595,1.098112,0.001322
7673.750000,2,1.102505,1.108159,1.106278,0.001430
7674.000000,2,1.106848,1.112394,1.110536,0.001361
7674.250000,2,1.115433,1.120722,1.118715,0.001282
7674.500000,2,1.120408,1.125110,1.123353,0.001287
7674.750000,2,1.128259,1.133430,1.131874,0.001324
7675.000000,2,1.133473,1.138170,1.136432,0.001089
7675.250000,2,1.140122,1.145597,1.144091,0.001232
7675.500000,2,1.144495,1.150384,1.147863,0.001250
7675.750000,2,1.152941,1.157313,1.156058,0.001150
7676.000000,2,1.252364,1.268018,1.263253,0.003616
7676.250000,2,1.167955,1.172425,1.170446,0.001010
7676.500000,2,1.174204,1.177931,1.176462,0.001002
7676.750000,2,1.183689,1.187264,1.185838,0.000938
7677.000000,2,1.187613,1.192560,1.191351,0.001065
7677.250000,2,1.197266,1.201457,1.199763,0.000904
7677.500000,2,1.202729,1.206312,1.205110,0.000987
7677.750000,2,1.212401,1.216261,1.214940,0.000895
7678.000000,2,1.218889,1.221892,1.220783,0.000750
7678.250000,2,1.228408,1.231377,1.230142,0.000717
7678.500000,2,1.234633,1.236676,1.235566,0.000512
7678.750000,2,1.242531,1.244750,1.243875,0.000564
7679.000000,2,1.247043,1.249198,1.248181,0.000577
7679.250000,2,1.255808,1.257770,1.256910,0.000461
7679.500000,2,1.262031,1.264621,1.263012,0.000535
7679.750000,2,1.271822,1.274198,1.273032,0.000544
7680.000000,2,1.278304,1.280186,1.279065,0.000495
7680.250000,2,1.287085,1.289027,1.288258,0.000585
7680.500000,2,1.291231,1.293858,1.292992,0.000580
7680.750000,2,1.299437,1.301524,1.300475,0.000585
7681.000000,2,1.304040,1.337532,1.308247,0.008013
7681.250000,2,1.311591,1.314621,1.312755,0.000756
7681.500000,2,1.314645,1.318026,1.316090,0.000843
7681.750000,2,1.321284,1.324613,1.322566,0.000753
7682.000000,2,1.322324,1.325630,1.323962,0.000767
7682.250000,2,1.327728,1.331152,1.329047,0.000885
7682.500000,2,1.331010,1.334806,1.332599,0.001072
7682.750000,2,1.340429,1.345089,1.341920,0.001285
7683.000000,2,1.346103,1.351728,1.348576,0.001481
7683.250000,2,1.358365,1.363468,1.360085,0.001444
7683.500000,2,1.365007,1.370636,1.366940,0.001518
7683.750000,2,1.372933,1.380061,1.375434,0.001833
7684.000000,2,1.376245,1.383814,1.378917,0.001856
7684.250000,2,1.382658,1.390313,1.384963,0.001909
7684.500000,2,1.384047,1.392250,1.386933,0.002104
7684.750000,2,1.388549,1.396613,1.391488,0.002162
7685.000000,2,1.387578,1.396154,1.390170,0.002488
7685.250000,2,1.385843,1.394770,1.389003,0.002441
7685.500000,2,1.377692,1.387798,1.381210,0.002537
7685.750000,2,1.372012,1.381498,1.374938,0.002503
7686.000000,2,1.361149,1.372154,1.364136,0.002830
7686.250000,2,1.351731,1.362740,1.355731,0.002950
7686.500000,2,1.337145,1.348403,1.340901,0.003057
7686.750000,2,1.320201,1.332251,1.324218,0.003019
7687.000000,2,1.293721,1.305605,1.297089,0.003036
7687.250000,2,1.262971,1.275446,1.266433,0.003124
7687.500000,2,1.222242,1.233885,1.226237,0.003080
7687.750000,2,1.181002,1.192834,1.185317,0.002954
7688.000000,2,1.132859,1.145174,1.136968,0.003103
7688.250000,2,1.082542,1.094069,1.087075,0.002820
7688.500000,2,1.022856,1.034419,1.027110,0.002911
7688.750000,2,0.960473,0.970318,0.963932,0.002377
7689.000000,2,0.888298,0.897726,0.891854,0.002274
7689.250000,2,0.816868,0.825601,0.820450,0.002048
7689.500000,2,0.741791,0.749570,0.745168,0.002030
7689.750000,2,0.671943,0.679388,0.675205,0.001825
7690.000000,2,0.601080,0.607792,0.604076,0.001667
7690.250000,2,0.537409,0.542536,0.539685,0.001288
7690.500000,2,0.473990,0.479286,0.476391,0.001294
7690.750000,2,0.421397,0.425703,0.423460,0.001100
7691.000000,2,0.373103,0.378047,0.375395,0.001136
7691.250000,2,0.339172,0.343480,0.341015,0.001020
7691.500000,2,0.312023,0.316060,0.313470,0.000983
7691.750000,2,0.298717,0.302772,0.300020,0.001050
7692.000000,3,0.323020,0.326159,0.324122,0.000908
