# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.281706,0.283191,0.282279,0.000449
7628.250000,1,0.287625,0.288786,0.288220,0.000348
7628.500000,1,0.292753,0.293930,0.293583,0.000405
7628.750000,1,0.310275,0.312185,0.311261,0.000719
7629.000000,1,0.327000,0.330416,0.328799,0.001325
7629.250000,1,0.355509,0.361747,0.359207,0.002330
7629.500000,1,0.384523,0.393506,0.389981,0.003276
7629.750000,1,0.424781,0.437380,0.432558,0.004580
7630.000000,1,0.463915,0.479962,0.474007,0.005758
7630.250000,1,0.512272,0.533016,0.525261,0.007219
7630.500000,1,0.557440,0.581905,0.573068,0.008521
7630.750000,1,0.611408,0.639816,0.629643,0.009854
7631.000000,1,0.660865,0.692134,0.680967,0.010872
7631.250000,1,0.715255,0.751003,0.738223,0.012418
7631.500000,1,0.761615,0.800345,0.786115,0.013306
7631.750000,1,0.807678,0.849070,0.834401,0.014154
7632.000000,1,0.841051,0.883947,0.868731,0.014472
7632.250000,1,0.873515,0.916117,0.901024,0.014274
7632.500000,1,0.894005,0.935089,0.920352,0.013595
7632.750000,1,0.916689,0.954370,0.941259,0.012678
7633.000000,1,0.930577,0.965246,0.952895,0.011690
7633.250000,1,0.948134,0.978887,0.968476,0.010689
7633.500000,1,0.955785,0.985084,0.974997,0.009988
7633.750000,1,0.967578,0.994437,0.985524,0.009416
7634.000000,1,0.971007,0.995627,0.987364,0.008482
7634.250000,1,0.979049,1.002438,0.995002,0.008346
7634.500000,1,0.980690,1.002228,0.995242,0.007469
7634.750000,1,0.988067,1.007795,1.001841,0.006980
7635.000000,1,0.989205,1.007417,1.002379,0.006530
7635.250000,1,0.995938,1.013573,1.008387,0.006045
7635.500000,1,0.996625,1.012603,1.008327,0.005559
7635.750000,1,1.003662,1.019732,1.014892,0.005551
7636.000000,1,1.005371,1.019691,1.015712,0.005007
7636.250000,1,1.014184,1.027732,1.024218,0.004781
7636.500000,1,1.018650,1.030956,1.027476,0.004454
7636.750000,1,1.029012,1.041438,1.038154,0.004274
7637.000000,1,1.036906,1.049924,1.046395,0.004407
7637.250000,1,1.045259,1.056499,1.053115,0.003840
7637.500000,1,1.049266,1.060519,1.057151,0.003711
7637.750000,1,1.060407,1.070864,1.067826,0.003209
7638.000000,1,1.065793,1.074472,1.072469,0.002938
7638.250000,1,1.075885,1.086010,1.083575,0.003326
7638.500000,1,1.267033,1.301702,1.290472,0.009898
7638.750000,1,1.088874,1.099211,1.096728,0.003312
7639.000000,1,1.093071,1.100417,1.098452,0.002379
7639.250000,1,1.101944,1.110067,1.107434,0.002428
7639.500000,1,1.105052,1.113475,1.110856,0.002505
7639.750000,1,1.115753,1.123499,1.120589,0.002249
7640.000000,1,1.120110,1.126313,1.124161,0.001882
7640.250000,1,1.128543,1.136139,1.133346,0.002077
7640.500000,1,1.131620,1.138484,1.135497,0.001812
7640.750000,1,1.140653,1.148097,1.144712,0.002015
7641.000000,1,1.144041,1.151094,1.148071,0.001984
7641.250000,1,1.154872,1.162812,1.159126,0.002156
7641.500000,1,1.160477,1.168516,1.164365,0.002083
7641.750000,1,1.170390,1.179281,1.175428,0.002484
7642.000000,1,1.173827,1.182649,1.178960,0.002342
7642.250000,1,1.182370,1.191590,1.187107,0.002518
7642.500000,1,1.184029,1.192362,1.188438,0.002372
7642.750000,1,1.192372,1.198760,1.195681,0.002062
7643.000000,1,1.192282,1.200491,1.196543,0.002336
7643.250000,1,1.199656,1.208110,1.203964,0.002289
7643.500000,1,1.201355,1.207458,1.204365,0.001789
7643.750000,1,1.206481,1.213442,1.210088,0.002010
7644.000000,1,1.205871,1.211798,1.208502,0.001809
7644.250000,1,1.210618,1.216179,1.212745,0.001905
7644.500000,1,1.208505,1.213603,1.210558,0.001639
7644.750000,1,1.213505,1.218333,1.215562,0.001714
7645.000000,1,1.211964,1.216110,1.214061,0.001532
7645.250000,1,1.215673,1.220616,1.218424,0.001816
7645.500000,1,1.213514,1.218699,1.215663,0.001837
7645.750000,1,1.216351,1.222582,1.218972,0.002087
7646.000000,1,1.213286,1.220436,1.216156,0.002455
7646.250000,1,1.217417,1.225777,1.219880,0.002611
7646.500000,1,1.214347,1.223880,1.217821,0.003292
7646.750000,1,1.218314,1.228033,1.222117,0.003235
7647.000000,1,1.215706,1.225766,1.219000,0.003477
7647.250000,1,1.217779,1.229281,1.221934,0.003861
7647.500000,1,1.214804,1.226865,1.218810,0.004134
7647.750000,1,1.217957,1.230742,1.222388,0.004411
7648.000000,1,1.216331,1.229942,1.221128,0.004684
7648.250000,1,1.221206,1.234842,1.225052,0.004963
7648.500000,1,1.218245,1.232091,1.222377,0.005081
7648.750000,1,1.220476,1.236257,1.225639,0.005279
7649.000000,1,1.217342,1.233330,1.222291,0.005695
7649.250000,1,1.221200,1.237896,1.226097,0.005754
7649.500000,1,1.219332,1.237846,1.224929,0.006419
7649.750000,1,1.225801,1.243821,1.231152,0.006451
7650.000000,1,1.226493,1.245920,1.232428,0.006668
7650.250000,1,1.232659,1.252185,1.238561,0.006789
7650.500000,1,1.231670,1.252025,1.238075,0.007385
7650.750000,1,1.237670,1.257840,1.243328,0.007359
7651.000000,1,1.236096,1.257580,1.242209,0.007514
7651.250000,1,1.241833,1.261807,1.247933,0.007295
7651.500000,1,1.241783,1.263326,1.248109,0.007804
7651.750000,1,1.247831,1.269321,1.253931,0.007820
7652.000000,1,1.246157,1.267802,1.252526,0.007879
7652.250000,1,1.249635,1.271419,1.256157,0.007829
7652.500000,1,1.244868,1.267762,1.251862,0.008231
7652.750000,1,1.246505,1.270014,1.253761,0.008325
7653.000000,1,1.242360,1.265224,1.249047,0.008333
7653.250000,1,1.242244,1.264655,1.248936,0.008212
7653.500000,1,1.234388,1.258130,1.241554,0.008646
7653.750000,1,1.230663,1.254183,1.237528,0.008364
7654.000000,1,1.218566,1.241003,1.225512,0.008148
7654.250000,1,1.211591,1.235038,1.218470,0.008333
7654.500000,1,1.195732,1.218659,1.202917,0.008282
7654.750000,1,1.184769,1.208589,1.192026,0.008419
7655.000000,1,1.163341,1.187186,1.170697,0.008304
7655.250000,1,1.144045,1.167082,1.150973,0.008197
7655.500000,1,1.112293,1.134348,1.118522,0.008128
7655.750000,1,1.079179,1.101095,1.085947,0.007897
7656.000000,1,1.034457,1.055521,1.041068,0.007259
7656.250000,1,0.990686,1.010876,0.996645,0.007076
7656.500000,1,0.934528,0.953491,0.940177,0.006605
7656.750000,1,0.878646,0.895875,0.884482,0.005974
7657.000000,1,0.812725,0.829454,0.817808,0.005484
7657.250000,1,0.750257,0.764260,0.754540,0.004596
7657.500000,1,0.680272,0.692769,0.684066,0.004154
7657.750000,1,0.618352,0.628795,0.621706,0.003370
7658.000000,1,0.552794,0.562148,0.556120,0.002863
7658.250000,1,0.498430,0.505110,0.500812,0.002044
7658.500000,1,0.441742,0.447354,0.444173,0.001605
7658.750000,1,0.397462,0.401538,0.399545,0.001071
7659.000000,1,0.354316,0.357233,0.355835,0.000764
7659.250000,1,0.325732,0.327507,0.326674,0.000542
7659.500000,1,0.299064,0.300987,0.300085,0.000567
7659.750000,1,0.288567,0.290062,0.289263,0.000478
7660.000000,2,0.289871,0.292373,0.290818,0.000742
7660.250000,2,0.293572,0.295504,0.294254,0.000623
7660.500000,2,0.296925,0.298733,0.297883,0.000589
7660.750000,2,0.308190,0.310035,0.308993,0.000550
7661.000000,2,0.320173,0.321655,0.320821,0.000408
7661.250000,2,0.339434,0.341436,0.340449,0.000554
7661.500000,2,0.359778,0.362370,0.361153,0.000733
7661.750000,2,0.387267,0.391031,0.389738,0.001180
7662.000000,2,0.415899,0.420973,0.419069,0.001516
7662.250000,2,0.451319,0.457651,0.455134,0.001969
7662.500000,2,0.486406,0.493476,0.490942,0.002410
7662.750000,2,0.527436,0.535340,0.532519,0.002799
7663.000000,2,0.566725,0.575419,0.572308,0.002977
7663.250000,2,0.609957,0.618958,0.616175,0.003223
7663.500000,2,0.649685,0.660460,0.656884,0.003572
7663.750000,2,0.690215,0.702663,0.698446,0.004180
7664.000000,2,0.727540,0.739323,0.735175,0.004098
7664.250000,2,0.763450,0.776650,0.772189,0.004478
7664.500000,2,0.794306,0.807457,0.803309,0.004495
7664.750000,2,0.826474,0.839451,0.835446,0.004698
7665.000000,2,0.851745,0.865741,0.861283,0.004726
7665.250000,2,0.877317,0.891325,0.887074,0.004834
7665.500000,2,0.896425,0.910519,0.905591,0.004763
7665.750000,2,0.914184,0.927888,0.923799,0.004890
7666.000000,2,0.926171,0.940678,0.936267,0.004856
7666.250000,2,0.939452,0.952988,0.949399,0.004710
7666.500000,2,0.947962,0.961039,0.957160,0.004663
7666.750000,2,0.956371,0.970466,0.966078,0.004946
7667.000000,2,0.961149,0.973647,0.969804,0.004501
7667.250000,2,0.965982,0.978588,0.975013,0.004618
7667.500000,2,0.968302,0.980482,0.976519,0.004295
7667.750000,2,0.972494,0.985468,0.981352,0.004537
7668.000000,2,0.975861,0.987628,0.984260,0.004180
7668.250000,2,0.981909,0.994044,0.990781,0.004279
7668.500000,2,0.986153,0.997763,0.994189,0.004136
7668.750000,2,0.991942,1.003877,1.000541,0.004128
7669.000000,2,0.994766,1.006057,1.002743,0.003953
7669.250000,2,1.000192,1.011841,1.008360,0.004049
7669.500000,2,1.004735,1.015768,1.012175,0.003824
7669.750000,2,1.012265,1.023352,1.019852,0.003920
7670.000000,2,1.016489,1.027470,1.023879,0.003782
7670.250000,2,1.022869,1.034272,1.030761,0.003889
7670.500000,2,1.025087,1.036119,1.032466,0.003768
7670.750000,2,1.029212,1.041091,1.037439,0.003991
7671.000000,2,1.032048,1.042937,1.039669,0.003793
7671.250000,2,1.039298,1.050925,1.046769,0.004023
7671.500000,2,1.044401,1.054541,1.051459,0.003632
7671.750000,2,1.052981,1.063271,1.060010,0.003600
7672.000000,2,1.062746,1.074289,1.070761,0.004101
7672.250000,2,1.062925,1.073987,1.070422,0.003895
7672.500000,2,1.065239,1.076619,1.072801,0.003990
7672.750000,2,1.071101,1.083190,1.079633,0.003951
7673.000000,2,1.076933,1.088549,1.084511,0.003777
7673.250000,2,1.087333,1.098445,1.094709,0.003749
7673.500000,2,1.094816,1.105327,1.101905,0.003669
7673.750000,2,1.103703,1.115425,1.111643,0.003791
7674.000000,2,1.108774,1.120685,1.116888,0.003981
7674.250000,2,1.115486,1.128309,1.123961,0.003851
7674.500000,2,1.119816,1.131463,1.127721,0.003537
7674.750000,2,1.127557,1.139934,1.135322,0.003876
7675.000000,2,1.133537,1.144414,1.140489,0.003592
7675.250000,2,1.141624,1.152524,1.148697,0.003574
7675.500000,2,1.145261,1.156344,1.152405,0.003165
7675.750000,2,1.151766,1.162652,1.158733,0.003384
7676.000000,2,1.247645,1.275352,1.267115,0.009438
7676.250000,2,1.164380,1.174052,1.170478,0.002990
7676.500000,2,1.170983,1.179950,1.177074,0.002819
7676.750000,2,1.184022,1.191987,1.188874,0.002303
7677.000000,2,1.192524,1.199540,1.197192,0.002067
7677.250000,2,1.205464,1.210886,1.208724,0.001697
7677.500000,2,1.213293,1.217727,1.215808,0.001419
7677.750000,2,1.223752,1.228252,1.226540,0.001368
7678.000000,2,1.232520,1.236209,1.234287,0.001193
7678.250000,2,1.245066,1.247743,1.246630,0.000808
7678.500000,2,1.254935,1.257230,1.255798,0.000775
7678.750000,2,1.265763,1.270112,1.267108,0.001298
7679.000000,2,1.272171,1.277123,1.273840,0.001623
7679.250000,2,1.281443,1.285971,1.282887,0.001556
7679.500000,2,1.285793,1.292502,1.287791,0.002261
7679.750000,2,1.294262,1.300920,1.296432,0.002319
7680.000000,2,1.297914,1.306978,1.300742,0.003124
7680.250000,2,1.305012,1.313384,1.307425,0.002932
7680.500000,2,1.305564,1.316181,1.308691,0.003571
7680.750000,2,1.307014,1.317832,1.310906,0.003790
7681.000000,2,1.305688,1.316379,1.309471,0.003628
7681.250000,2,1.307416,1.319829,1.311757,0.004060
7681.500000,2,1.306552,1.321144,1.311422,0.004700
7681.750000,2,1.310441,1.325266,1.315512,0.004792
7682.000000,2,1.311735,1.326472,1.316653,0.005110
7682.250000,2,1.315080,1.331227,1.320400,0.005341
7682.500000,2,1.314809,1.330733,1.320382,0.005409
7682.750000,2,1.318706,1.336179,1.324235,0.005819
7683.000000,2,1.320152,1.338878,1.326644,0.006296
7683.250000,2,1.327614,1.346273,1.333318,0.006275
7683.500000,2,1.331001,1.351373,1.337555,0.006610
7683.750000,2,1.338464,1.357572,1.344494,0.006407
7684.000000,2,1.340684,1.361575,1.347093,0.006973
7684.250000,2,1.344943,1.364808,1.351271,0.006818
7684.500000,2,1.345786,1.366093,1.351675,0.007005
7684.750000,2,1.347223,1.368703,1.354209,0.007129
7685.000000,2,1.344892,1.366676,1.351732,0.007274
7685.250000,2,1.343988,1.364571,1.350320,0.007348
7685.500000,2,1.336334,1.357888,1.343153,0.007374
7685.750000,2,1.330632,1.351453,1.336813,0.007204
7686.000000,2,1.319741,1.340855,1.326277,0.007266
7686.250000,2,1.310540,1.332472,1.317825,0.007421
7686.500000,2,1.296889,1.318702,1.304001,0.007699
7686.750000,2,1.283198,1.304269,1.289663,0.007545
7687.000000,2,1.259272,1.279180,1.265629,0.007046
7687.250000,2,1.232342,1.251303,1.238480,0.006700
7687.500000,2,1.195297,1.213985,1.201668,0.006469
7687.750000,2,1.158192,1.175719,1.163686,0.006512
7688.000000,2,1.112559,1.130285,1.118264,0.006399
7688.250000,2,1.065007,1.082034,1.070892,0.006006
7688.500000,2,1.009249,1.025058,1.014573,0.005581
7688.750000,2,0.949224,0.963654,0.954328,0.005047
7689.000000,2,0.879882,0.893488,0.884754,0.004553
7689.250000,2,0.810893,0.820911,0.814719,0.003650
7689.500000,2,0.736801,0.746334,0.740303,0.003301
7689.750000,2,0.667644,0.674953,0.670368,0.002439
7690.000000,2,0.596868,0.602741,0.599311,0.002111
7690.250000,2,0.532616,0.538160,0.535128,0.001597
7690.500000,2,0.470315,0.474204,0.472196,0.001113
7690.750000,2,0.417867,0.420192,0.419257,0.000750
7691.000000,2,0.369763,0.372232,0.371207,0.000741
7691.250000,2,0.334691,0.337006,0.336125,0.000681
7691.500000,2,0.306383,0.308785,0.308035,0.000691
7691.750000,2,0.292355,0.294792,0.293860,0.000749
7692.000000,3,0.313573,0.317162,0.314853,0.001085
7692.250000,3,0.314823,0.318225,0.316035,0.001017
7692.500000,3,0.319110,0.321798,0.320180,0.000823
7692.750000,3,0.326943,0.328857,0.327701,0.000627
7693.000000,3,0.342442,0.343427,0.342906,0.000318
7693.250000,3,0.353402,0.354332,0.353714,0.000309
7693.500000,3,0.371209,0.372857,0.372246,0.000660
7693.750000,3,0.392692,0.395652,0.394462,0.001086
7694.000000,3,0.417141,0.421745,0.420058,0.001580
7694.250000,3,0.444759,0.451104,0.448869,0.002257
7694.500000,3,0.476353,0.483457,0.480954,0.002587
7694.750000,3,0.509808,0.518393,0.515401,0.003108
7695.000000,3,0.544526,0.554852,0.551411,0.003533
7695.250000,3,0.579834,0.591434,0.587303,0.003968
7695.500000,3,0.613842,0.626284,0.622290,0.004288
7695.750000,3,0.646892,0.659701,0.655550,0.004514
7696.000000,3,0.678160,0.691852,0.687519,0.004927
7696.250000,3,0.708847,0.723002,0.718365,0.005010
7696.500000,3,0.739035,0.753301,0.748653,0.005200
7696.750000,3,0.766667,0.781711,0.776963,0.005398
7697.000000,3,0.792676,0.808239,0.803132,0.005388
7697.250000,3,0.815212,0.831516,0.825905,0.005681
7697.500000,3,0.834466,0.850413,0.844911,0.005455
7697.750000,3,0.850477,0.865663,0.861129,0.005543
7698.000000,3,0.865547,0.881150,0.875954,0.005549
7698.250000,3,0.878609,0.894977,0.889434,0.005761
7698.500000,3,0.890551,0.906364,0.901319,0.005557
7698.750000,3,0.900105,0.916668,0.911453,0.005898
7699.000000,3,0.907563,0.923972,0.918922,0.005779
7699.250000,3,0.913709,0.930196,0.924858,0.005639
7699.500000,3,0.920123,0.935663,0.930420,0.005387
7699.750000,3,0.925531,0.941592,0.936289,0.005631
7700.000000,3,0.932483,0.948803,0.943681,0.005646
7700.250000,3,0.938894,0.954876,0.949657,0.005474
7700.500000,3,0.945690,0.960601,0.955827,0.005320
7700.750000,3,0.950816,0.965365,0.960731,0.005098
7701.000000,3,0.955411,0.969713,0.965219,0.005079
7701.250000,3,0.960540,0.974308,0.969710,0.004742
7701.500000,3,0.966282,0.979805,0.975095,0.004705
7701.750000,3,0.971640,0.984983,0.980725,0.004734
7702.000000,3,0.977955,0.990784,0.986690,0.004526
7702.250000,3,0.981944,0.994888,0.991120,0.004562
7702.500000,3,0.986023,0.998313,0.994500,0.004523
7702.750000,3,0.987901,1.000175,0.996444,0.004246
7703.000000,3,0.989615,1.002724,0.998583,0.004405
7703.250000,3,0.991715,1.004045,1.000120,0.004325
7703.500000,3,0.992627,1.005890,1.001160,0.004478
7703.750000,3,0.992212,1.006079,1.001397,0.004670
7704.000000,3,0.992299,1.005600,1.000796,0.004443
7704.250000,3,0.990468,1.004522,0.999604,0.004456
7704.500000,3,0.989841,1.003847,0.999269,0.004680
7704.750000,3,0.993011,1.006055,1.000926,0.004293
7705.000000,3,0.994692,1.009271,1.003809,0.004556
7705.250000,3,0.998588,1.012931,1.007356,0.004493
7705.500000,3,1.001923,1.015805,1.010409,0.004615
7705.750000,3,1.002902,1.018668,1.012844,0.005130
7706.000000,3,1.006022,1.021018,1.015486,0.004844
7706.250000,3,1.010111,1.024544,1.018795,0.004864
7706.500000,3,1.014310,1.029053,1.023194,0.004861
7706.750000,3,1.019340,1.034810,1.028762,0.005057
7707.000000,3,1.024979,1.040033,1.034149,0.005067
7707.250000,3,1.028968,1.046032,1.038876,0.005433
7707.500000,3,1.033037,1.049339,1.042763,0.005167
7707.750000,3,1.038456,1.054149,1.047642,0.005209
7708.000000,3,1.045055,1.060400,1.054200,0.005206
7708.250000,3,1.054583,1.068174,1.062396,0.004740
7708.500000,3,1.063442,1.077399,1.071315,0.004485
7708.750000,3,1.072550,1.086292,1.080109,0.004523
7709.000000,3,1.082128,1.093622,1.088553,0.004029
7709.250000,3,1.090087,1.101093,1.096535,0.003869
7709.500000,3,1.100985,1.111549,1.106560,0.003339
7709.750000,3,1.114473,1.122176,1.118694,0.002737
7710.000000,3,1.130117,1.136987,1.134044,0.002375
7710.250000,3,1.147613,1.152917,1.150833,0.001895
7710.500000,3,1.163873,1.169397,1.167312,0.001706
7710.750000,3,1.180478,1.184334,1.182771,0.001288
7711.000000,3,1.195522,1.199246,1.197710,0.001085
7711.250000,3,1.212312,1.215408,1.213473,0.000938
7711.500000,3,1.227910,1.231752,1.229337,0.001212
7711.750000,3,1.244477,1.249839,1.245885,0.001730
7712.000000,3,1.260006,1.267146,1.262409,0.002318
7712.250000,3,1.273592,1.281953,1.276765,0.002660
7712.500000,3,1.286954,1.296181,1.290250,0.002961
7712.750000,3,1.298120,1.309288,1.302266,0.003520
7713.000000,3,1.310013,1.321476,1.314456,0.003735
7713.250000,3,1.321467,1.335154,1.326335,0.004466
7713.500000,3,1.332437,1.346472,1.337751,0.004421
7713.750000,3,1.342832,1.357590,1.347915,0.004937
7714.000000,3,1.350384,1.366688,1.356418,0.005444
7714.250000,3,1.358621,1.376136,1.364976,0.005745
7714.500000,3,1.367897,1.387014,1.375190,0.006151
7714.750000,3,1.380994,1.402482,1.388748,0.006623
7715.000000,3,1.397156,1.419039,1.405236,0.007123
7715.250000,3,1.413674,1.436816,1.421789,0.007500
7715.500000,3,1.428604,1.452833,1.437306,0.007670
7715.750000,3,1.441333,1.466240,1.450344,0.007838
7716.000000,3,1.452550,1.478198,1.461376,0.008280
7716.250000,3,1.461826,1.488567,1.471662,0.008786
7716.500000,3,1.471122,1.499705,1.481273,0.009015
7716.750000,3,1.478795,1.508023,1.490120,0.009279
7717.000000,3,1.485963,1.512872,1.495366,0.009203
7717.250000,3,1.486115,1.516202,1.497005,0.009689
7717.500000,3,1.483281,1.513232,1.494208,0.009528
7717.750000,3,1.480342,1.509283,1.490496,0.009836
7718.000000,3,1.476546,1.506493,1.487185,0.009745
7718.250000,3,1.472544,1.502764,1.483258,0.009967
7718.500000,3,1.466887,1.497735,1.477955,0.010418
7718.750000,3,1.457097,1.487447,1.467784,0.010184
7719.000000,3,1.439422,1.469050,1.449488,0.010097
7719.250000,3,1.413406,1.442985,1.423292,0.009758
7719.500000,3,1.379367,1.408491,1.389697,0.009564
7719.750000,3,1.340394,1.367048,1.349549,0.009433
7720.000000,3,1.293061,1.319696,1.302469,0.009129
7720.250000,3,1.239791,1.262257,1.247132,0.008252
7720.500000,3,1.175023,1.196748,1.182598,0.007764
7720.750000,3,1.102980,1.121275,1.109319,0.006744
7721.000000,3,1.023201,1.040226,1.029230,0.006112
7721.250000,3,0.940153,0.954975,0.945461,0.005292
7721.500000,3,0.855583,0.868310,0.860392,0.004468
7721.750000,3,0.771807,0.782639,0.775682,0.003812
7722.000000,3,0.688850,0.697847,0.692175,0.002855
7722.250000,3,0.609058,0.616737,0.612078,0.002329
7722.500000,3,0.534715,0.541037,0.537317,0.001770
7722.750000,3,0.468384,0.473479,0.470737,0.001294
7723.000000,3,0.412654,0.416480,0.414777,0.001235
7723.250000,3,0.366670,0.370482,0.368535,0.001317
7723.500000,3,0.333466,0.337146,0.335272,0.001400
7723.750000,3,0.312569,0.316530,0.314734,0.001419
7724.000000,4,0.300130,0.302234,0.300820,0.000543
7724.250000,4,0.305787,0.306281,0.306056,0.000149
7724.500000,4,0.307067,0.308506,0.307469,0.000427
7724.750000,4,0.319828,0.320856,0.320495,0.000293
7725.000000,4,0.336385,0.337872,0.337112,0.000544
7725.250000,4,0.352519,0.354546,0.353500,0.000698
7725.500000,4,0.372295,0.374837,0.373404,0.000798
7725.750000,4,0.401971,0.405937,0.404227,0.001354
7726.000000,4,0.428947,0.432941,0.431165,0.001383
7726.250000,4,0.465152,0.471361,0.468742,0.002089
7726.500000,4,0.497950,0.504500,0.501960,0.002202
7726.750000,4,0.539821,0.547620,0.544928,0.002793
7727.000000,4,0.576200,0.584136,0.581215,0.002850
7727.250000,4,0.617716,0.627264,0.623850,0.003404
7727.500000,4,0.651091,0.660560,0.657380,0.003462
7727.750000,4,0.687027,0.698298,0.694482,0.004030
7728.000000,4,0.717044,0.727719,0.724172,0.003674
7728.250000,4,0.752852,0.764329,0.760661,0.004101
7728.500000,4,0.782255,0.793862,0.790025,0.003979
7728.750000,4,0.815622,0.827760,0.824179,0.004331
7729.000000,4,0.840023,0.851566,0.847726,0.003973
7729.250000,4,0.864512,0.877646,0.873486,0.004541
7729.500000,4,0.879675,0.892022,0.888414,0.004357
7729.750000,4,0.900419,0.912530,0.908841,0.004351
7730.000000,4,0.913361,0.925228,0.921378,0.004025
7730.250000,4,0.931759,0.944359,0.940603,0.004463
7730.500000,4,0.942722,0.954062,0.950847,0.003951
7730.750000,4,0.956316,0.969616,0.965443,0.004505
7731.000000,4,0.961980,0.972991,0.969609,0.003865
7731.250000,4,0.970809,0.982845,0.979528,0.004157
7731.500000,4,0.974199,0.985326,0.982468,0.003835
7731.750000,4,0.985190,0.996532,0.993232,0.003765
7732.000000,4,0.989807,0.999807,0.997217,0.003506
7732.250000,4,0.999253,1.009980,1.006989,0.003720
7732.500000,4,1.000785,1.010532,1.007754,0.003395
7732.750000,4,1.007433,1.017089,1.014433,0.003339
7733.000000,4,1.008274,1.017631,1.015243,0.003159
7733.250000,4,1.018869,1.027933,1.025487,0.003057
7733.500000,4,1.025378,1.033368,1.031035,0.002644
7733.750000,4,1.038537,1.046905,1.044695,0.002726
7734.000000,4,1.046458,1.053234,1.050991,0.002293
7734.250000,4,1.055801,1.063812,1.061885,0.002506
7734.500000,4,1.058835,1.066062,1.064056,0.002432
7734.750000,4,1.068188,1.075310,1.073064,0.002348
7735.000000,4,1.072444,1.078424,1.076187,0.001890
7735.250000,4,1.081407,1.088844,1.086604,0.002449
7735.500000,4,1.085353,1.091474,1.088934,0.001930
7735.750000,4,1.090983,1.098486,1.095831,0.002629
7736.000000,4,1.088831,1.095411,1.092938,0.002289
7736.250000,4,1.091053,1.099785,1.096284,0.002718
7736.500000,4,1.090108,1.097522,1.093813,0.002284
7736.750000,4,1.095757,1.104250,1.100351,0.002783
7737.000000,4,1.097154,1.105224,1.101161,0.002629
7737.250000,4,1.102713,1.113637,1.108685,0.003173
7737.500000,4,1.101407,1.110938,1.106595,0.003128
7737.750000,4,1.103427,1.113755,1.109591,0.003353
7738.000000,4,1.099959,1.110866,1.105369,0.003296
7738.250000,4,1.103628,1.116123,1.110462,0.003915
7738.500000,4,1.105525,1.115809,1.110947,0.003572
7738.750000,4,1.113982,1.125895,1.120282,0.003960
7739.000000,4,1.116061,1.128280,1.122003,0.004181
7739.250000,4,1.122918,1.135942,1.129548,0.004248
7739.500000,4,1.122486,1.134582,1.128209,0.004150
7739.750000,4,1.127874,1.141422,1.134173,0.004635
7740.000000,4,1.318552,1.380465,1.359582,0.021496
7740.250000,4,1.138529,1.149682,1.143926,0.004025
7740.500000,4,1.140954,1.151367,1.146546,0.003586
7740.750000,4,1.149929,1.161423,1.155425,0.003717
7741.000000,4,1.151290,1.160378,1.155527,0.003287
7741.250000,4,1.157303,1.166984,1.161892,0.003219
7741.500000,4,1.157983,1.166984,1.162547,0.002922
7741.750000,4,1.169650,1.175610,1.172556,0.002094
7742.000000,4,1.174340,1.179880,1.177316,0.001923
7742.250000,4,1.186689,1.191982,1.190122,0.001593
7742.500000,4,1.192362,1.196728,1.194374,0.001370
7742.750000,4,1.202304,1.207353,1.204923,0.001340
7743.000000,4,1.206353,1.212150,1.208242,0.001832
7743.250000,4,1.219297,1.224397,1.220687,0.001806
7743.500000,4,1.227009,1.234121,1.229448,0.002351
7743.750000,4,1.245249,1.253394,1.247719,0.002512
7744.000000,4,1.255423,1.264612,1.258726,0.002946
7744.250000,4,1.271842,1.282083,1.275042,0.003156
7744.500000,4,1.277304,1.288787,1.281437,0.003764
7744.750000,4,1.287997,1.299382,1.292500,0.003646
7745.000000,4,1.290200,1.304499,1.296011,0.004358
7745.250000,4,1.300784,1.314521,1.305742,0.004247
7745.500000,4,1.300287,1.316601,1.307571,0.004711
7745.750000,4,1.307847,1.323226,1.314323,0.004586
7746.000000,4,1.305969,1.322402,1.312512,0.005227
7746.250000,4,1.310313,1.326312,1.316381,0.004958
7746.500000,4,1.307015,1.324734,1.314260,0.005541
7746.750000,4,1.314149,1.331730,1.321488,0.005397
7747.000000,4,1.316462,1.335369,1.323668,0.005722
7747.250000,4,1.327118,1.345843,1.334576,0.005585
7747.500000,4,1.329391,1.349633,1.337524,0.006023
7747.750000,4,1.337895,1.356910,1.345806,0.006194
7748.000000,4,1.337681,1.357725,1.346172,0.006360
7748.250000,4,1.345861,1.365445,1.353896,0.006232
7748.500000,4,1.346124,1.366761,1.354344,0.006633
7748.750000,4,1.354143,1.374481,1.361586,0.006485
7749.000000,4,1.352365,1.372933,1.360090,0.006745
7749.250000,4,1.355166,1.374974,1.362640,0.006556
7749.500000,4,1.347497,1.368963,1.355573,0.006765
7749.750000,4,1.345110,1.365404,1.353077,0.006641
7750.000000,4,1.334117,1.355212,1.342230,0.007083
7750.250000,4,1.328031,1.348698,1.336484,0.006674
7750.500000,4,1.312431,1.332765,1.320299,0.006782
7750.750000,4,1.298561,1.317315,1.306000,0.006301
7751.000000,4,1.270888,1.289059,1.278057,0.006341
7751.250000,4,1.244910,1.262803,1.251813,0.005984
7751.500000,4,1.206804,1.224635,1.213653,0.005955
7751.750000,4,1.172467,1.189342,1.178906,0.005792
7752.000000,4,1.126231,1.142168,1.132609,0.005459
7752.250000,4,1.081300,1.095767,1.087203,0.004881
7752.500000,4,1.023563,1.036173,1.028515,0.004484
