# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.280483,0.281714,0.281220,0.000286
8128.250000,1,0.282513,0.284101,0.283116,0.000359
8128.500000,1,0.288256,0.289572,0.288796,0.000335
8128.750000,1,0.296248,0.298007,0.296872,0.000442
8129.000000,1,0.306245,0.308391,0.307348,0.000445
8129.250000,1,0.319571,0.321279,0.320301,0.000436
8129.500000,1,0.336501,0.338418,0.337223,0.000527
8129.750000,1,0.358039,0.360200,0.358897,0.000519
8130.000000,1,0.383979,0.386943,0.385409,0.000685
8130.250000,1,0.413370,0.416541,0.414890,0.000737
8130.500000,1,0.443471,0.447496,0.445410,0.000913
8130.750000,1,0.473477,0.477591,0.475705,0.000880
8131.000000,1,0.504226,0.508343,0.506472,0.000957
8131.250000,1,0.536456,0.541197,0.539125,0.001068
8131.500000,1,0.572002,0.577097,0.574641,0.001092
8131.750000,1,0.608451,0.613928,0.611645,0.001145
8132.000000,1,0.644806,0.650051,0.647911,0.001164
8132.250000,1,0.678024,0.682697,0.680393,0.001130
8132.500000,1,0.706907,0.712347,0.709607,0.001344
8132.750000,1,0.734367,0.739411,0.736869,0.001230
8133.000000,1,0.762031,0.767456,0.765010,0.001201
8133.250000,1,0.791141,0.796340,0.793969,0.001226
8133.500000,1,0.817828,0.823322,0.820698,0.001336
8133.750000,1,0.838532,0.843342,0.840779,0.001208
8134.000000,1,0.850797,0.855138,0.852891,0.001216
8134.250000,1,0.856423,0.861456,0.858955,0.001341
8134.500000,1,0.861958,0.867940,0.864500,0.001349
8134.750000,1,0.871092,0.875568,0.873013,0.001165
8135.000000,1,0.883176,0.887240,0.885163,0.000955
8135.250000,1,0.895233,0.898934,0.897229,0.001057
8135.500000,1,0.904147,0.908936,0.906214,0.001247
8135.750000,1,0.910047,0.914640,0.911847,0.001287
8136.000000,1,0.915734,0.920249,0.917521,0.001192
8136.250000,1,0.925071,0.929295,0.926666,0.000996
8136.500000,1,0.938747,0.942769,0.940591,0.001041
8136.750000,1,0.953500,0.957195,0.954564,0.000853
8137.000000,1,0.961719,0.965318,0.963358,0.000930
8137.250000,1,0.961765,0.965066,0.962970,0.000863
8137.500000,1,0.956507,0.959460,0.957575,0.000831
8137.750000,1,0.953011,0.956561,0.954542,0.000767
8138.000000,1,0.960264,0.962913,0.961374,0.000658
8138.250000,1,0.978724,0.981132,0.979845,0.000732
8138.500000,1,1.003732,1.007581,1.005386,0.000843
8138.750000,1,1.028653,1.030720,1.029489,0.000503
8139.000000,1,1.044897,1.047456,1.046004,0.000599
8139.250000,1,1.053856,1.055822,1.054886,0.000502
8139.500000,1,1.061182,1.063601,1.061957,0.000541
8139.750000,1,1.072201,1.075321,1.073267,0.000616
8140.000000,1,1.089040,1.092528,1.090589,0.000842
8140.250000,1,1.108685,1.111862,1.109488,0.000661
8140.500000,1,1.123243,1.126482,1.124845,0.000804
8140.750000,1,1.133104,1.135820,1.134349,0.000728
8141.000000,1,1.139287,1.142331,1.140806,0.000821
8141.250000,1,1.148178,1.152388,1.149863,0.000881
8141.500000,1,1.162761,1.167567,1.165267,0.001055
8141.750000,1,1.182059,1.186242,1.184077,0.001146
8142.000000,1,1.198756,1.204158,1.201364,0.001327
8142.250000,1,1.208996,1.212461,1.210631,0.000888
8142.500000,1,1.210495,1.213586,1.212449,0.000869
8142.750000,1,1.209182,1.213386,1.211440,0.000975
8143.000000,1,1.210979,1.215743,1.213851,0.001226
8143.250000,1,1.219350,1.224012,1.222054,0.001330
8143.500000,1,1.230088,1.235746,1.233082,0.001283
8143.750000,1,1.239485,1.244634,1.242012,0.001246
8144.000000,1,1.244182,1.249308,1.247188,0.001179
8144.250000,1,1.248051,1.253522,1.250637,0.001228
8144.500000,1,1.254822,1.261262,1.257949,0.001356
8144.750000,1,1.267879,1.274794,1.271305,0.001674
8145.000000,1,1.284089,1.290882,1.287878,0.001667
8145.250000,1,1.298723,1.304074,1.301475,0.001363
8145.500000,1,1.303485,1.308918,1.306319,0.001257
8145.750000,1,1.301754,1.306318,1.303944,0.001235
8146.000000,1,1.297247,1.302786,1.300635,0.001451
8146.250000,1,1.299857,1.305632,1.302672,0.001382
8146.500000,1,1.308941,1.315769,1.312332,0.001714
8146.750000,1,1.320928,1.326584,1.323897,0.001618
8147.000000,1,1.327878,1.332936,1.330692,0.001480
8147.250000,1,1.325942,1.331603,1.329119,0.001475
8147.500000,1,1.321811,1.325438,1.323893,0.001180
8147.750000,1,1.319340,1.324090,1.322277,0.001285
8148.000000,1,1.328431,1.333535,1.331197,0.001429
8148.250000,1,1.343782,1.348759,1.346886,0.001578
8148.500000,1,1.357682,1.362503,1.360570,0.001363
8148.750000,1,1.357639,1.362200,1.360490,0.001123
8149.000000,1,1.341737,1.346434,1.344319,0.001158
8149.250000,1,1.317924,1.321214,1.320016,0.000849
8149.500000,1,1.297399,1.301152,1.299830,0.000872
8149.750000,1,1.289903,1.293682,1.292468,0.000774
8150.000000,1,1.297841,1.300890,1.298915,0.000749
8150.250000,1,1.309916,1.312745,1.311280,0.000784
8150.500000,1,1.321357,1.323776,1.322348,0.000551
8150.750000,1,1.325430,1.328416,1.327136,0.000761
8151.000000,1,1.326345,1.329463,1.328006,0.000844
8151.250000,1,1.328991,1.331635,1.330348,0.000782
8151.500000,1,1.335523,1.338375,1.336854,0.000817
8151.750000,1,1.340637,1.344076,1.342714,0.000895
8152.000000,1,1.340682,1.343958,1.342237,0.000878
8152.250000,1,1.330376,1.334218,1.332221,0.001101
8152.500000,1,1.315180,1.319132,1.317222,0.000998
8152.750000,1,1.305271,1.308736,1.307019,0.000976
8153.000000,1,1.307120,1.310226,1.308829,0.000911
8153.250000,1,1.321688,1.325168,1.323152,0.000851
8153.500000,1,1.342201,1.345160,1.343451,0.000717
8153.750000,1,1.356948,1.359284,1.358339,0.000629
8154.000000,1,1.358243,1.361764,1.360193,0.000883
8154.250000,1,1.347535,1.350942,1.349185,0.000991
8154.500000,1,1.330529,1.333592,1.332146,0.000857
8154.750000,1,1.314028,1.315947,1.314921,0.000642
8155.000000,1,1.297468,1.300085,1.298649,0.000709
8155.250000,1,1.275568,1.279791,1.277602,0.001008
8155.500000,1,1.243412,1.247245,1.245579,0.001074
8155.750000,1,1.198222,1.203385,1.200689,0.001438
8156.000000,1,1.144790,1.150595,1.147626,0.001447
8156.250000,1,1.089390,1.094487,1.091970,0.001341
8156.500000,1,1.033986,1.038786,1.036824,0.001228
8156.750000,1,0.976952,0.982315,0.979732,0.001312
8157.000000,1,0.912769,0.919018,0.915619,0.001517
8157.250000,1,0.838664,0.845498,0.842042,0.001688
8157.500000,1,0.759059,0.766031,0.762189,0.001872
8157.750000,1,0.678839,0.685865,0.682220,0.001799
8158.000000,1,0.605239,0.611355,0.608339,0.001618
8158.250000,1,0.539241,0.544723,0.542102,0.001433
8158.500000,1,0.480258,0.485740,0.483337,0.001357
8158.750000,1,0.427496,0.432173,0.429932,0.001192
8159.000000,1,0.380323,0.384515,0.382550,0.001123
8159.250000,1,0.340909,0.344243,0.342617,0.000914
8159.500000,1,0.311622,0.314353,0.312995,0.000682
8159.750000,1,0.293787,0.295396,0.294605,0.000467
8160.000000,2,0.268987,0.270257,0.269589,0.000365
8160.250000,2,0.274412,0.275709,0.275062,0.000364
8160.500000,2,0.288172,0.290227,0.289112,0.000494
8160.750000,2,0.311540,0.313566,0.312523,0.000596
8161.000000,2,0.340209,0.342807,0.341410,0.000697
8161.250000,2,0.375931,0.379159,0.377564,0.000853
8161.500000,2,0.417060,0.420769,0.418748,0.001032
8161.750000,2,0.465751,0.469677,0.467642,0.001090
8162.000000,2,0.518794,0.523619,0.521006,0.001275
8162.250000,2,0.576604,0.581321,0.578858,0.001267
8162.500000,2,0.634046,0.638193,0.636058,0.001237
8162.750000,2,0.691582,0.696278,0.693665,0.001356
8163.000000,2,0.747508,0.752762,0.750255,0.001366
8163.250000,2,0.807078,0.811170,0.808817,0.001243
8163.500000,2,0.864181,0.867825,0.865747,0.001202
8163.750000,2,0.917979,0.921689,0.919630,0.001169
8164.000000,2,0.960988,0.965002,0.963299,0.000941
8164.250000,2,0.996170,0.999553,0.998058,0.000872
8164.500000,2,1.023332,1.026086,1.024577,0.000885
8164.750000,2,1.049104,1.053204,1.050870,0.000941
8165.000000,2,1.077192,1.081285,1.079303,0.001120
8165.250000,2,1.109623,1.113849,1.111924,0.001171
8165.500000,2,1.139934,1.144195,1.142490,0.001059
8165.750000,2,1.166978,1.170444,1.168787,0.000872
8166.000000,2,1.185374,1.189642,1.187145,0.000971
8166.250000,2,1.199802,1.203756,1.201545,0.000844
8166.500000,2,1.211574,1.215216,1.213763,0.000877
8166.750000,2,1.225401,1.228345,1.227037,0.000798
8167.000000,2,1.233673,1.237026,1.235652,0.000873
8167.250000,2,1.236114,1.238728,1.237669,0.000667
8167.500000,2,1.227881,1.230506,1.229249,0.000752
8167.750000,2,1.216102,1.218749,1.217975,0.000602
8168.000000,2,1.207879,1.210060,1.209294,0.000535
8168.250000,2,1.209925,1.212517,1.211427,0.000705
8168.500000,2,1.220927,1.223826,1.222405,0.000733
8168.750000,2,1.235544,1.238597,1.237223,0.000654
8169.000000,2,1.244005,1.246687,1.245225,0.000652
8169.250000,2,1.242763,1.245598,1.244118,0.000753
8169.500000,2,1.233079,1.235653,1.234588,0.000792
8169.750000,2,1.224681,1.227375,1.226516,0.000656
8170.000000,2,1.222208,1.225164,1.224007,0.000690
8170.250000,2,1.226498,1.230348,1.229197,0.000814
8170.500000,2,1.232575,1.235299,1.234498,0.000665
8170.750000,2,1.234839,1.237193,1.236198,0.000559
8171.000000,2,1.229030,1.231032,1.230022,0.000587
8171.250000,2,1.221673,1.223335,1.222541,0.000497
8171.500000,2,1.217720,1.219846,1.218682,0.000543
8171.750000,2,1.222516,1.225151,1.224291,0.000597
8172.000000,2,1.233836,1.236218,1.234927,0.000557
8172.250000,2,1.244971,1.246456,1.245666,0.000451
8172.500000,2,1.247289,1.249254,1.248148,0.000503
8172.750000,2,1.244201,1.246197,1.244995,0.000562
8173.000000,2,1.237775,1.239627,1.238860,0.000473
8173.250000,2,1.235860,1.238532,1.237242,0.000744
8173.500000,2,1.238015,1.240820,1.239556,0.000819
8173.750000,2,1.241458,1.244393,1.243201,0.000785
8174.000000,2,1.239141,1.241956,1.240631,0.000686
8174.250000,2,1.229653,1.232998,1.231143,0.000916
8174.500000,2,1.216041,1.218908,1.217632,0.000781
8174.750000,2,1.207921,1.211619,1.209950,0.000954
8175.000000,2,1.208471,1.211979,1.210395,0.001086
8175.250000,2,1.216733,1.221291,1.219660,0.001339
8175.500000,2,1.225991,1.229781,1.228246,0.001182
8175.750000,2,1.228668,1.231977,1.230715,0.001015
8176.000000,2,1.254229,1.262961,1.260693,0.001982
8176.250000,2,1.208928,1.211742,1.210574,0.000807
8176.500000,2,1.198788,1.201703,1.200282,0.000811
8176.750000,2,1.196943,1.200352,1.198767,0.001007
8177.000000,2,1.199344,1.202868,1.201107,0.000788
8177.250000,2,1.202305,1.204975,1.203891,0.000746
8177.500000,2,1.199976,1.202396,1.201041,0.000529
8177.750000,2,1.195093,1.197078,1.196299,0.000454
8178.000000,2,1.192021,1.195027,1.193486,0.000724
8178.250000,2,1.198585,1.200319,1.199590,0.000477
8178.500000,2,1.210424,1.212911,1.211823,0.000585
8178.750000,2,1.223908,1.225530,1.224524,0.000444
8179.000000,2,1.224390,1.226375,1.225330,0.000514
8179.250000,2,1.211560,1.214280,1.213427,0.000658
8179.500000,2,1.191050,1.193953,1.192655,0.000737
8179.750000,2,1.175897,1.177682,1.176699,0.000493
8180.000000,2,1.171426,1.172933,1.172034,0.000381
8180.250000,2,1.180376,1.182757,1.181493,0.000627
8180.500000,2,1.195766,1.198403,1.196869,0.000700
8180.750000,2,1.208221,1.211016,1.209913,0.000761
8181.000000,2,1.210010,1.212638,1.211478,0.000622
8181.250000,2,1.203096,1.205719,1.204027,0.000631
8181.500000,2,1.189894,1.191862,1.190773,0.000579
8181.750000,2,1.178916,1.181287,1.179905,0.000637
8182.000000,2,1.169296,1.172122,1.170287,0.000697
8182.250000,2,1.159543,1.162965,1.161389,0.000784
8182.500000,2,1.147502,1.150388,1.148737,0.000605
8182.750000,2,1.133164,1.136423,1.135078,0.000651
8183.000000,2,1.120464,1.123338,1.121850,0.000673
8183.250000,2,1.113758,1.115442,1.114488,0.000496
8183.500000,2,1.110138,1.112420,1.111409,0.000603
8183.750000,2,1.109588,1.111647,1.110694,0.000647
8184.000000,2,1.104678,1.106414,1.105439,0.000462
8184.250000,2,1.094447,1.096985,1.095433,0.000627
8184.500000,2,1.080103,1.082499,1.081284,0.000604
8184.750000,2,1.067354,1.070332,1.068985,0.000658
8185.000000,2,1.058004,1.061078,1.059139,0.000707
8185.250000,2,1.051018,1.053886,1.052353,0.000666
8185.500000,2,1.040559,1.043111,1.042050,0.000670
8185.750000,2,1.026074,1.028958,1.027235,0.000820
8186.000000,2,1.004278,1.008046,1.005989,0.001033
8186.250000,2,0.982911,0.986302,0.984906,0.000890
8186.500000,2,0.964005,0.967149,0.965746,0.000753
8186.750000,2,0.949899,0.953129,0.951168,0.000793
8187.000000,2,0.934248,0.937158,0.935330,0.000732
8187.250000,2,0.914362,0.917155,0.915640,0.000729
8187.500000,2,0.884191,0.887743,0.885700,0.000938
8187.750000,2,0.846452,0.850988,0.848759,0.001092
8188.000000,2,0.804282,0.808276,0.806320,0.001044
8188.250000,2,0.761415,0.765220,0.763406,0.001034
8188.500000,2,0.716782,0.720588,0.718960,0.001052
8188.750000,2,0.670975,0.675336,0.673446,0.001180
8189.000000,2,0.621249,0.625950,0.623748,0.001250
8189.250000,2,0.570838,0.575616,0.573095,0.001275
8189.500000,2,0.520094,0.524769,0.522372,0.001141
8189.750000,2,0.474731,0.478388,0.476576,0.000993
8190.000000,2,0.433322,0.437144,0.435152,0.000962
8190.250000,2,0.398369,0.401623,0.399878,0.000883
8190.500000,2,0.366016,0.368791,0.367470,0.000811
8190.750000,2,0.338275,0.340938,0.339565,0.000747
8191.000000,2,0.313141,0.315606,0.314254,0.000668
8191.250000,2,0.293679,0.295636,0.294536,0.000590
8191.500000,2,0.278209,0.279863,0.278961,0.000505
8191.750000,2,0.269690,0.270906,0.270259,0.000366
8192.000000,3,0.336602,0.338157,0.337420,0.000377
8192.250000,3,0.339935,0.341755,0.340808,0.000488
8192.500000,3,0.350070,0.352565,0.351447,0.000589
8192.750000,3,0.368895,0.371650,0.370235,0.000687
8193.000000,3,0.396767,0.399798,0.398134,0.000837
8193.250000,3,0.431151,0.434873,0.432772,0.000962
8193.500000,3,0.472052,0.476101,0.474114,0.001146
8193.750000,3,0.517128,0.521588,0.519405,0.001219
8194.000000,3,0.565260,0.569393,0.567266,0.001185
8194.250000,3,0.614469,0.619312,0.617073,0.001348
8194.500000,3,0.667652,0.672993,0.670280,0.001416
8194.750000,3,0.724676,0.730337,0.727479,0.001548
8195.000000,3,0.784978,0.791461,0.788160,0.001674
8195.250000,3,0.846286,0.851860,0.849078,0.001521
8195.500000,3,0.903148,0.908737,0.905888,0.001497
8195.750000,3,0.953006,0.957378,0.955166,0.001152
8196.000000,3,0.995280,0.999513,0.997362,0.001093
8196.250000,3,1.032816,1.036952,1.034739,0.001027
8196.500000,3,1.067733,1.072280,1.070139,0.001010
8196.750000,3,1.101507,1.105785,1.103550,0.001067
8197.000000,3,1.128882,1.132413,1.130819,0.000779
8197.250000,3,1.147402,1.149606,1.148536,0.000509
8197.500000,3,1.154975,1.157299,1.156387,0.000508
8197.750000,3,1.157575,1.160288,1.158831,0.000575
8198.000000,3,1.161436,1.162858,1.162165,0.000394
8198.250000,3,1.168988,1.170929,1.170080,0.000510
8198.500000,3,1.181244,1.183940,1.182514,0.000596
8198.750000,3,1.192902,1.194387,1.193726,0.000450
8199.000000,3,1.197469,1.200224,1.198886,0.000638
8199.250000,3,1.195214,1.196983,1.196261,0.000492
8199.500000,3,1.188359,1.190369,1.189488,0.000594
8199.750000,3,1.184026,1.186016,1.185010,0.000509
8200.000000,3,1.185033,1.187294,1.186014,0.000618
8200.250000,3,1.188921,1.191232,1.190199,0.000686
8200.500000,3,1.192288,1.194712,1.193639,0.000639
8200.750000,3,1.189591,1.191530,1.190852,0.000505
8201.000000,3,1.180276,1.182606,1.181268,0.000563
8201.250000,3,1.169218,1.171217,1.170067,0.000500
8201.500000,3,1.162575,1.165543,1.164228,0.000699
8201.750000,3,1.166307,1.168618,1.167776,0.000576
8202.000000,3,1.178245,1.181608,1.180112,0.000745
8202.250000,3,1.193996,1.197564,1.195496,0.000804
8202.500000,3,1.206091,1.208225,1.207140,0.000581
8202.750000,3,1.210254,1.212574,1.211255,0.000580
8203.000000,3,1.207160,1.209810,1.208588,0.000700
8203.250000,3,1.201797,1.204602,1.203483,0.000676
8203.500000,3,1.198015,1.200742,1.199570,0.000583
8203.750000,3,1.194649,1.197630,1.196678,0.000736
8204.000000,3,1.191634,1.194470,1.193197,0.000690
8204.250000,3,1.184691,1.188090,1.186538,0.000824
8204.500000,3,1.174908,1.179612,1.177805,0.001076
8204.750000,3,1.167466,1.171322,1.169850,0.001085
8205.000000,3,1.163619,1.167708,1.165901,0.001218
8205.250000,3,1.163269,1.168315,1.165947,0.001421
8205.500000,3,1.164581,1.169719,1.167343,0.001370
8205.750000,3,1.162958,1.168427,1.165763,0.001537
8206.000000,3,1.155456,1.161662,1.158589,0.001636
8206.250000,3,1.142716,1.149516,1.146619,0.001957
8206.500000,3,1.129865,1.136151,1.132913,0.001761
8206.750000,3,1.116984,1.124713,1.120736,0.001889
8207.000000,3,1.107780,1.114773,1.110960,0.001894
8207.250000,3,1.098435,1.106081,1.102123,0.001959
8207.500000,3,1.090812,1.097991,1.093631,0.002191
8207.750000,3,1.082619,1.090268,1.085856,0.001985
8208.000000,3,1.078412,1.084823,1.080820,0.001837
8208.250000,3,1.077182,1.082497,1.079098,0.001713
8208.500000,3,1.077818,1.083514,1.079922,0.001555
8208.750000,3,1.077181,1.082409,1.079337,0.001524
8209.000000,3,1.071902,1.077754,1.074600,0.001599
8209.250000,3,1.063338,1.068521,1.065491,0.001364
8209.500000,3,1.054073,1.058513,1.055658,0.001264
8209.750000,3,1.048555,1.052747,1.050028,0.001049
8210.000000,3,1.048773,1.054059,1.050789,0.001194
8210.250000,3,1.054811,1.058483,1.056159,0.000874
8210.500000,3,1.060203,1.063301,1.061358,0.000885
8210.750000,3,1.060125,1.063431,1.061274,0.000830
8211.000000,3,1.055406,1.058867,1.056633,0.000864
8211.250000,3,1.050520,1.052868,1.051683,0.000618
8211.500000,3,1.050415,1.054211,1.051640,0.000791
8211.750000,3,1.057561,1.060028,1.058383,0.000542
8212.000000,3,1.066573,1.068852,1.068241,0.000596
8212.250000,3,1.073521,1.075726,1.074606,0.000566
8212.500000,3,1.072502,1.075627,1.073974,0.000741
8212.750000,3,1.066742,1.069593,1.067766,0.000819
8213.000000,3,1.061981,1.064102,1.062763,0.000599
8213.250000,3,1.063902,1.065551,1.064746,0.000442
8213.500000,3,1.074189,1.076348,1.075217,0.000661
8213.750000,3,1.087392,1.089732,1.088898,0.000526
8214.000000,3,1.097945,1.099874,1.098974,0.000525
8214.250000,3,1.099949,1.102676,1.101103,0.000655
8214.500000,3,1.097473,1.100422,1.098852,0.000724
8214.750000,3,1.098431,1.100616,1.099121,0.000587
8215.000000,3,1.105814,1.108372,1.106906,0.000540
8215.250000,3,1.119310,1.121603,1.120402,0.000592
8215.500000,3,1.131767,1.134312,1.132762,0.000550
8215.750000,3,1.134761,1.136967,1.135936,0.000611
8216.000000,3,1.126893,1.129721,1.128611,0.000570
8216.250000,3,1.117312,1.120031,1.118440,0.000596
8216.500000,3,1.114727,1.117435,1.115801,0.000666
8216.750000,3,1.125318,1.129745,1.126853,0.000901
8217.000000,3,1.147917,1.153894,1.150112,0.001298
8217.250000,3,1.174563,1.179825,1.176493,0.001267
8217.500000,3,1.193522,1.197754,1.195336,0.001055
8217.750000,3,1.197911,1.202472,1.199802,0.001119
8218.000000,3,1.191562,1.195582,1.193283,0.001330
8218.250000,3,1.179807,1.184551,1.181715,0.001421
8218.500000,3,1.167733,1.173158,1.170371,0.001806
8218.750000,3,1.153716,1.160293,1.156804,0.001975
8219.000000,3,1.133599,1.140765,1.136213,0.001830
8219.250000,3,1.103514,1.110885,1.106275,0.001684
8219.500000,3,1.066794,1.073742,1.069998,0.001865
8219.750000,3,1.030428,1.037660,1.033826,0.001784
8220.000000,3,0.998228,1.004771,1.002095,0.001676
8220.250000,3,0.968068,0.975118,0.972288,0.001824
8220.500000,3,0.933886,0.942036,0.938160,0.001981
8220.750000,3,0.888514,0.896398,0.892542,0.001903
8221.000000,3,0.830542,0.837964,0.834093,0.001809
8221.250000,3,0.763651,0.771298,0.767701,0.001794
8221.500000,3,0.698973,0.705280,0.701620,0.001598
8221.750000,3,0.637682,0.643619,0.640937,0.001512
8222.000000,3,0.583434,0.588822,0.586368,0.001336
8222.250000,3,0.533419,0.538191,0.535786,0.001185
8222.500000,3,0.485979,0.489997,0.488219,0.001103
8222.750000,3,0.442273,0.446213,0.444412,0.000985
8223.000000,3,0.404614,0.407890,0.406488,0.000873
8223.250000,3,0.374666,0.377207,0.376066,0.000614
8223.500000,3,0.353852,0.355639,0.354798,0.000468
8223.750000,3,0.341145,0.342739,0.341997,0.000356
8224.000000,4,0.271741,0.273258,0.272715,0.000380
8224.250000,4,0.275239,0.276331,0.275777,0.000312
8224.500000,4,0.284363,0.286017,0.285083,0.000448
8224.750000,4,0.301320,0.303208,0.302028,0.000557
8225.000000,4,0.326657,0.329536,0.328187,0.000719
8225.250000,4,0.358700,0.362249,0.360405,0.000874
8225.500000,4,0.398612,0.402279,0.400475,0.000934
8225.750000,4,0.443140,0.447504,0.445235,0.001106
8226.000000,4,0.489962,0.494732,0.492459,0.001171
8226.250000,4,0.540290,0.545748,0.542836,0.001281
8226.500000,4,0.594793,0.600715,0.597618,0.001415
8226.750000,4,0.655347,0.661738,0.658633,0.001489
8227.000000,4,0.720394,0.725847,0.722984,0.001396
8227.250000,4,0.783335,0.788669,0.785891,0.001374
8227.500000,4,0.838325,0.842633,0.840414,0.001100
8227.750000,4,0.882826,0.887510,0.884854,0.001175
8228.000000,4,0.921025,0.925214,0.922613,0.001021
8228.250000,4,0.957589,0.961766,0.959610,0.000917
8228.500000,4,0.997307,1.000645,0.999244,0.000836
8228.750000,4,1.038489,1.042219,1.040429,0.000961
8229.000000,4,1.075482,1.079390,1.077055,0.001010
8229.250000,4,1.102964,1.106829,1.105012,0.000741
8229.500000,4,1.121823,1.125243,1.123183,0.000793
8229.750000,4,1.134425,1.137415,1.136012,0.000692
8230.000000,4,1.147223,1.149044,1.148232,0.000492
8230.250000,4,1.158802,1.161579,1.160070,0.000654
8230.500000,4,1.167791,1.170270,1.168843,0.000682
8230.750000,4,1.167781,1.172362,1.170436,0.001041
8231.000000,4,1.161876,1.166286,1.164529,0.001049
8231.250000,4,1.152989,1.159350,1.156855,0.001327
8231.500000,4,1.151205,1.155364,1.153639,0.001283
8231.750000,4,1.157515,1.161569,1.159946,0.001210
8232.000000,4,1.170773,1.176086,1.173674,0.001237
8232.250000,4,1.186498,1.191368,1.188815,0.001350
8232.500000,4,1.195716,1.200715,1.198285,0.001435
8232.750000,4,1.196859,1.202638,1.199636,0.001836
8233.000000,4,1.192614,1.199025,1.196063,0.001791
8233.250000,4,1.189940,1.196057,1.192925,0.001829
8233.500000,4,1.190596,1.196314,1.193355,0.001688
8233.750000,4,1.193012,1.200083,1.196248,0.001970
8234.000000,4,1.195786,1.201590,1.198182,0.001832
8234.250000,4,1.193036,1.199117,1.195828,0.001954
8234.500000,4,1.187576,1.194547,1.190308,0.002017
8234.750000,4,1.184294,1.190293,1.186747,0.001972
8235.000000,4,1.186651,1.192614,1.189331,0.001765
8235.250000,4,1.195593,1.201773,1.198238,0.001608
8235.500000,4,1.206579,1.211221,1.208298,0.001257
8235.750000,4,1.211157,1.216418,1.213404,0.001430
8236.000000,4,1.208237,1.212703,1.209880,0.001135
8236.250000,4,1.199502,1.202424,1.200484,0.000818
8236.500000,4,1.190481,1.193000,1.191525,0.000591
8236.750000,4,1.187333,1.190537,1.188958,0.000709
8237.000000,4,1.192602,1.195666,1.193600,0.000714
8237.250000,4,1.200100,1.204236,1.201641,0.000817
8237.500000,4,1.205441,1.208918,1.206787,0.000857
8237.750000,4,1.205080,1.208172,1.206295,0.000872
8238.000000,4,1.199880,1.203768,1.201928,0.000962
8238.250000,4,1.197017,1.201461,1.199455,0.001137
8238.500000,4,1.198933,1.205429,1.201872,0.001532
8238.750000,4,1.207116,1.212119,1.209681,0.001413
8239.000000,4,1.213649,1.220181,1.217758,0.001765
8239.250000,4,1.218288,1.224307,1.221512,0.001710
8239.500000,4,1.214489,1.219833,1.217608,0.001578
8239.750000,4,1.206702,1.213063,1.210536,0.001657
8240.000000,4,1.210881,1.215848,1.213945,0.001284
8240.250000,4,1.200684,1.206974,1.204234,0.001843
8240.500000,4,1.203034,1.209866,1.207165,0.001806
8240.750000,4,1.206006,1.212409,1.210089,0.001721
8241.000000,4,1.204793,1.210329,1.208218,0.001596
8241.250000,4,1.198832,1.203776,1.202252,0.001353
8241.500000,4,1.193247,1.198064,1.196111,0.001133
8241.750000,4,1.191956,1.196297,1.194955,0.001342
8242.000000,4,1.196036,1.201160,1.199312,0.001414
8242.250000,4,1.203094,1.208262,1.206373,0.001283
8242.500000,4,1.206841,1.211239,1.209469,0.001087
8242.750000,4,1.203264,1.206477,1.204834,0.000893
8243.000000,4,1.191458,1.194648,1.193051,0.000806
8243.250000,4,1.178743,1.182479,1.180824,0.000846
8243.500000,4,1.170998,1.174419,1.173072,0.000718
8243.750000,4,1.170662,1.174042,1.172727,0.000850
8244.000000,4,1.174657,1.177573,1.176004,0.000810
8244.250000,4,1.177304,1.179709,1.178629,0.000555
8244.500000,4,1.175610,1.177894,1.176661,0.000537
8244.750000,4,1.170551,1.173291,1.172004,0.000572
8245.000000,4,1.166311,1.168554,1.167747,0.000489
8245.250000,4,1.164938,1.167478,1.166225,0.000690
8245.500000,4,1.164417,1.166708,1.165490,0.000575
8245.750000,4,1.159682,1.162754,1.160586,0.000640
8246.000000,4,1.146751,1.149587,1.148061,0.000699
8246.250000,4,1.129162,1.131738,1.130479,0.000714
8246.500000,4,1.112541,1.115415,1.113982,0.000701
8246.750000,4,1.106035,1.108651,1.107302,0.000642
8247.000000,4,1.111208,1.115361,1.113118,0.000921
8247.250000,4,1.125692,1.130870,1.128591,0.001181
8247.500000,4,1.142573,1.148545,1.144652,0.001264
8247.750000,4,1.150788,1.154947,1.152593,0.001065
8248.000000,4,1.147390,1.151243,1.149083,0.001045
8248.250000,4,1.137088,1.140860,1.138950,0.001106
8248.500000,4,1.127785,1.131574,1.129434,0.001091
8248.750000,4,1.123683,1.129050,1.126738,0.001195
8249.000000,4,1.127652,1.131976,1.129926,0.001168
8249.250000,4,1.132030,1.136427,1.134497,0.001240
8249.500000,4,1.133380,1.136593,1.135028,0.000865
8249.750000,4,1.127222,1.130573,1.129383,0.000755
8250.000000,4,1.117645,1.120845,1.119358,0.000689
8250.250000,4,1.106649,1.110257,1.108398,0.000779
8250.500000,4,1.094564,1.097010,1.095887,0.000567
8250.750000,4,1.078524,1.080977,1.079842,0.000755
8251.000000,4,1.054542,1.057530,1.056181,0.000768
8251.250000,4,1.023110,1.026515,1.024559,0.000896
8251.500000,4,0.984640,0.988134,0.986459,0.000930
8251.750000,4,0.943516,0.947495,0.945703,0.001069
8252.000000,4,0.901969,0.906062,0.904100,0.001037
8252.250000,4,0.858685,0.861970,0.860439,0.001042
8252.500000,4,0.809987,0.813802,0.811931,0.001149
