# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.273482,0.308585,0.290194,0.012900
3928.250000,1,0.274851,0.309316,0.290685,0.012798
3928.500000,1,0.276588,0.309071,0.292312,0.012065
3928.750000,1,0.280021,0.312094,0.295728,0.011538
3929.000000,1,0.285509,0.315783,0.301022,0.010607
3929.250000,1,0.295595,0.323868,0.309467,0.009684
3929.500000,1,0.306294,0.333068,0.320138,0.009085
3929.750000,1,0.322017,0.347093,0.334284,0.008462
3930.000000,1,0.337723,0.362529,0.351071,0.008343
3930.250000,1,0.361240,0.382678,0.372421,0.007992
3930.500000,1,0.383792,0.407981,0.395905,0.008059
3930.750000,1,0.406845,0.432204,0.420077,0.008255
3931.000000,1,0.430610,0.460720,0.445655,0.009379
3931.250000,1,0.454854,0.487710,0.471805,0.009972
3931.500000,1,0.480678,0.517553,0.498372,0.011225
3931.750000,1,0.505116,0.546328,0.525220,0.012918
3932.000000,1,0.530329,0.576970,0.550912,0.015370
3932.250000,1,0.552808,0.602979,0.574950,0.018131
3932.500000,1,0.570651,0.625636,0.597173,0.020562
3932.750000,1,0.590162,0.647041,0.618542,0.021184
3933.000000,1,0.613205,0.665801,0.638431,0.020562
3933.250000,1,0.633364,0.687062,0.658109,0.019882
3933.500000,1,0.649858,0.704267,0.676008,0.020019
3933.750000,1,0.667611,0.717086,0.692357,0.019373
3934.000000,1,0.683120,0.733540,0.706397,0.020291
3934.250000,1,0.700720,0.748763,0.721309,0.020411
3934.500000,1,0.717249,0.764877,0.737011,0.021118
3934.750000,1,0.730670,0.783232,0.752356,0.021358
3935.000000,1,0.743304,0.793417,0.767201,0.019609
3935.250000,1,0.756661,0.809941,0.781126,0.018153
3935.500000,1,0.756828,0.818679,0.793767,0.019686
3935.750000,1,0.754040,0.831293,0.806348,0.024080
3936.000000,1,0.758380,0.849468,0.821727,0.029096
3936.250000,1,0.773026,0.865743,0.836339,0.029310
3936.500000,1,0.785913,0.884017,0.850838,0.030401
3936.750000,1,0.799564,0.901791,0.864924,0.031648
3937.000000,1,0.812480,0.915509,0.876649,0.032580
3937.250000,1,0.827812,0.928373,0.886252,0.032952
3937.500000,1,0.835238,0.936596,0.889494,0.034587
3937.750000,1,0.843029,0.943457,0.891584,0.036857
3938.000000,1,0.842330,0.950305,0.895448,0.038702
3938.250000,1,0.844586,0.957767,0.901605,0.039306
3938.500000,1,0.849695,0.971671,0.910040,0.040554
3938.750000,1,0.853526,0.985659,0.917200,0.042564
3939.000000,1,0.858587,1.001083,0.924654,0.044427
3939.250000,1,0.863130,1.008041,0.930029,0.045136
3939.500000,1,0.870707,1.017732,0.938481,0.045160
3939.750000,1,0.879310,1.032028,0.949597,0.046290
3940.000000,1,0.891087,1.050830,0.963175,0.048444
3940.250000,1,0.900795,1.064025,0.975252,0.049600
3940.500000,1,0.911469,1.078001,0.985284,0.050744
3940.750000,1,0.922891,1.087762,0.993107,0.051285
3941.000000,1,0.927556,1.094540,0.996182,0.052662
3941.250000,1,0.933129,1.103870,1.001667,0.054452
3941.500000,1,0.939756,1.108506,1.005501,0.055237
3941.750000,1,0.934660,1.115634,1.009558,0.056569
3942.000000,1,0.929642,1.121330,1.011027,0.058233
3942.250000,1,0.932614,1.118958,1.013857,0.056350
3942.500000,1,0.942848,1.116104,1.018615,0.052301
3942.750000,1,0.956401,1.127137,1.030839,0.050328
3943.000000,1,0.972698,1.142935,1.046736,0.049602
3943.250000,1,1.001193,1.160295,1.067112,0.047159
3943.500000,1,1.033715,1.179627,1.090278,0.044114
3943.750000,1,1.069954,1.195966,1.111559,0.040534
3944.000000,1,1.097850,1.209271,1.132588,0.036198
3944.250000,1,1.119287,1.224528,1.151381,0.033908
3944.500000,1,1.139633,1.236902,1.169657,0.031711
3944.750000,1,1.161836,1.251469,1.188505,0.029717
3945.000000,1,1.177372,1.267918,1.210222,0.030168
3945.250000,1,1.193028,1.277258,1.225143,0.026523
3945.500000,1,1.202771,1.279931,1.236031,0.023532
3945.750000,1,1.210124,1.280862,1.242598,0.020563
3946.000000,1,1.215846,1.273784,1.247559,0.016613
3946.250000,1,1.225329,1.280821,1.258650,0.016466
3946.500000,1,1.236263,1.305590,1.271338,0.018782
3946.750000,1,1.250608,1.327151,1.285181,0.022027
3947.000000,1,1.263333,1.343467,1.298450,0.024895
3947.250000,1,1.269469,1.345805,1.306274,0.026042
3947.500000,1,1.266947,1.360772,1.317377,0.030502
3947.750000,1,1.269560,1.380655,1.330775,0.035936
3948.000000,1,1.278149,1.399149,1.346901,0.038578
3948.250000,1,1.292516,1.429043,1.367310,0.042569
3948.500000,1,1.303448,1.449915,1.386837,0.046499
3948.750000,1,1.317995,1.473374,1.403653,0.049115
3949.000000,1,1.333072,1.503538,1.422018,0.051705
3949.250000,1,1.351023,1.508464,1.435077,0.051411
3949.500000,1,1.369203,1.520533,1.452696,0.051305
3949.750000,1,1.389206,1.540178,1.471788,0.051994
3950.000000,1,1.410300,1.565273,1.493213,0.052250
3950.250000,1,1.432055,1.576345,1.508437,0.052006
3950.500000,1,1.455892,1.602942,1.526405,0.055646
3950.750000,1,1.476486,1.610655,1.534729,0.052150
3951.000000,1,1.493825,1.618195,1.548306,0.050353
3951.250000,1,1.501248,1.643681,1.567580,0.055400
3951.500000,1,1.517564,1.677967,1.586560,0.058680
3951.750000,1,1.527487,1.693723,1.600415,0.060827
3952.000000,1,1.529668,1.693324,1.604703,0.059155
3952.250000,1,1.529278,1.698459,1.603821,0.059644
3952.500000,1,1.524596,1.676865,1.596190,0.053746
3952.750000,1,1.521605,1.682504,1.593443,0.053807
3953.000000,1,1.521315,1.682494,1.593759,0.054856
3953.250000,1,1.524466,1.675935,1.590763,0.050908
3953.500000,1,1.523586,1.668057,1.585707,0.048225
3953.750000,1,1.519074,1.648820,1.573628,0.041242
3954.000000,1,1.516453,1.625184,1.564780,0.037221
3954.250000,1,1.517864,1.603147,1.555159,0.029954
3954.500000,1,1.516413,1.581900,1.543721,0.023823
3954.750000,1,1.511003,1.558660,1.527428,0.016884
3955.000000,1,1.489501,1.537239,1.508386,0.014787
3955.250000,1,1.454431,1.513729,1.482030,0.018895
3955.500000,1,1.404974,1.468948,1.441486,0.022594
3955.750000,1,1.347489,1.417348,1.391982,0.027381
3956.000000,1,1.280852,1.369821,1.333663,0.032924
3956.250000,1,1.207198,1.307419,1.266763,0.036350
3956.500000,1,1.125125,1.240755,1.192584,0.041001
3956.750000,1,1.038766,1.160156,1.112856,0.043529
3957.000000,1,0.948984,1.072114,1.025936,0.043915
3957.250000,1,0.857968,0.979853,0.936409,0.043623
3957.500000,1,0.772927,0.887754,0.846553,0.041142
3957.750000,1,0.693680,0.798786,0.759476,0.037337
3958.000000,1,0.619316,0.712749,0.676406,0.033187
3958.250000,1,0.548514,0.632169,0.596325,0.029811
3958.500000,1,0.485344,0.554084,0.523743,0.025530
3958.750000,1,0.427898,0.484713,0.459314,0.021729
3959.000000,1,0.378527,0.426068,0.403796,0.018708
3959.250000,1,0.338656,0.380179,0.359571,0.016535
3959.500000,1,0.309836,0.346538,0.327421,0.014673
3959.750000,1,0.291969,0.327377,0.307577,0.013802
3960.000000,2,0.235420,0.257576,0.247839,0.008607
3960.250000,2,0.238785,0.261285,0.251270,0.008945
3960.500000,2,0.247019,0.270158,0.259268,0.009520
3960.750000,2,0.260928,0.286686,0.274682,0.011038
3961.000000,2,0.278931,0.309547,0.294824,0.013130
3961.250000,2,0.302599,0.339544,0.322564,0.015538
3961.500000,2,0.329162,0.375637,0.355256,0.018648
3961.750000,2,0.361459,0.417681,0.393722,0.022105
3962.000000,2,0.396427,0.463095,0.435083,0.025996
3962.250000,2,0.440290,0.513903,0.483762,0.028857
3962.500000,2,0.487326,0.567211,0.535399,0.030994
3962.750000,2,0.540154,0.623491,0.592014,0.032392
3963.000000,2,0.593068,0.679710,0.647801,0.033253
3963.250000,2,0.643466,0.735735,0.703750,0.034679
3963.500000,2,0.692015,0.788052,0.755825,0.035582
3963.750000,2,0.740869,0.838932,0.808457,0.036181
3964.000000,2,0.785559,0.886837,0.858395,0.037229
3964.250000,2,0.829563,0.941878,0.905979,0.038200
3964.500000,2,0.865715,1.002987,0.946890,0.042361
3964.750000,2,0.898628,1.075139,0.985583,0.050606
3965.000000,2,0.930565,1.132336,1.020038,0.056954
3965.250000,2,0.964420,1.155330,1.047707,0.054079
3965.500000,2,1.000277,1.161189,1.071118,0.045665
3965.750000,2,1.041094,1.193521,1.098268,0.044540
3966.000000,2,1.072481,1.204798,1.117123,0.041298
3966.250000,2,1.097538,1.214646,1.133604,0.040271
3966.500000,2,1.109451,1.230722,1.147196,0.042386
3966.750000,2,1.114231,1.241429,1.158085,0.044794
3967.000000,2,1.117830,1.245068,1.165538,0.046669
3967.250000,2,1.120650,1.244938,1.171074,0.047557
3967.500000,2,1.121285,1.239621,1.173791,0.044901
3967.750000,2,1.122133,1.249623,1.175201,0.045508
3968.000000,2,1.120936,1.248229,1.175957,0.046639
3968.250000,2,1.124388,1.253624,1.182326,0.049006
3968.500000,2,1.131911,1.268692,1.186198,0.050517
3968.750000,2,1.145431,1.288561,1.197201,0.052462
3969.000000,2,1.158949,1.306089,1.212670,0.055888
3969.250000,2,1.149801,1.330547,1.219415,0.060104
3969.500000,2,1.141803,1.343946,1.224652,0.062569
3969.750000,2,1.141103,1.354695,1.232082,0.062797
3970.000000,2,1.154320,1.366393,1.243093,0.061038
3970.250000,2,1.170696,1.381722,1.255927,0.060706
3970.500000,2,1.181014,1.376103,1.263656,0.057683
3970.750000,2,1.175805,1.358134,1.263273,0.054223
3971.000000,2,1.174355,1.348745,1.257317,0.050097
3971.250000,2,1.165468,1.324967,1.245217,0.045192
3971.500000,2,1.146882,1.305529,1.233733,0.045845
3971.750000,2,1.142663,1.289711,1.225144,0.042029
3972.000000,2,1.146102,1.278542,1.223980,0.037722
3972.250000,2,1.139194,1.281181,1.222307,0.039479
3972.500000,2,1.134695,1.273682,1.214867,0.038669
3972.750000,2,1.134585,1.251954,1.207963,0.034883
3973.000000,2,1.130296,1.235266,1.199976,0.033851
3973.250000,2,1.132386,1.235146,1.200220,0.034239
3973.500000,2,1.137004,1.231438,1.200269,0.033551
3973.750000,2,1.138724,1.238662,1.199855,0.035821
3974.000000,2,1.145792,1.252341,1.208289,0.037611
3974.250000,2,1.157410,1.261530,1.218826,0.037228
3974.500000,2,1.171366,1.269293,1.226341,0.036751
3974.750000,2,1.184563,1.288007,1.238649,0.039376
3975.000000,2,1.182643,1.309463,1.242821,0.044337
3975.250000,2,1.188932,1.320531,1.249359,0.044497
3975.500000,2,1.196910,1.329252,1.256270,0.043107
3975.750000,2,1.210897,1.333347,1.260578,0.040860
3976.000000,2,1.245748,1.357101,1.288743,0.037283
3976.250000,2,1.196490,1.303230,1.246230,0.036885
3976.500000,2,1.197640,1.303240,1.244288,0.036929
3976.750000,2,1.206378,1.300353,1.245898,0.034411
3977.000000,2,1.209148,1.296827,1.248110,0.031456
3977.250000,2,1.200319,1.281704,1.242405,0.029640
3977.500000,2,1.189340,1.264334,1.228619,0.027677
3977.750000,2,1.182510,1.254945,1.220295,0.024677
3978.000000,2,1.172301,1.240841,1.206883,0.023847
3978.250000,2,1.164452,1.233413,1.200651,0.023403
3978.500000,2,1.163942,1.229613,1.200478,0.021351
3978.750000,2,1.162262,1.226544,1.202178,0.020186
3979.000000,2,1.158363,1.217816,1.196943,0.018584
3979.250000,2,1.145464,1.209307,1.188917,0.020874
3979.500000,2,1.137185,1.204418,1.179615,0.020981
3979.750000,2,1.135845,1.211117,1.174946,0.022481
3980.000000,2,1.138065,1.214146,1.173303,0.022555
3980.250000,2,1.136545,1.216245,1.172598,0.023013
3980.500000,2,1.132715,1.232101,1.173553,0.028277
3980.750000,2,1.129485,1.224903,1.171030,0.026924
3981.000000,2,1.120676,1.225083,1.166404,0.029200
3981.250000,2,1.116937,1.207917,1.161196,0.025349
3981.500000,2,1.115247,1.224393,1.160352,0.030742
3981.750000,2,1.114987,1.208897,1.157402,0.026253
3982.000000,2,1.111477,1.205148,1.155408,0.025808
3982.250000,2,1.108617,1.213996,1.154341,0.028973
3982.500000,2,1.102358,1.228372,1.152027,0.035065
3982.750000,2,1.097948,1.229932,1.147737,0.037152
3983.000000,2,1.099978,1.226513,1.144844,0.036109
3983.250000,2,1.107137,1.226973,1.148739,0.034752
3983.500000,2,1.115197,1.240719,1.154903,0.037411
3983.750000,2,1.123606,1.244039,1.161023,0.036892
3984.000000,2,1.129055,1.222604,1.159697,0.029644
3984.250000,2,1.136033,1.220444,1.159946,0.029142
3984.500000,2,1.133705,1.219874,1.158030,0.030612
3984.750000,2,1.132315,1.201239,1.155529,0.026505
3985.000000,2,1.129057,1.199359,1.157183,0.027578
3985.250000,2,1.129347,1.198220,1.158090,0.025683
3985.500000,2,1.124940,1.200217,1.157475,0.026885
3985.750000,2,1.112997,1.193887,1.148237,0.026065
3986.000000,2,1.094857,1.182300,1.136605,0.028608
3986.250000,2,1.078926,1.168346,1.120211,0.029286
3986.500000,2,1.055810,1.149436,1.100229,0.030418
3986.750000,2,1.034722,1.120726,1.078896,0.029415
3987.000000,2,1.008537,1.101168,1.052466,0.029527
3987.250000,2,0.982795,1.078670,1.025324,0.029552
3987.500000,2,0.949631,1.049513,0.991144,0.030312
3987.750000,2,0.912116,1.014366,0.951910,0.031038
3988.000000,2,0.872188,0.970404,0.906388,0.029675
3988.250000,2,0.832526,0.925611,0.860269,0.028448
3988.500000,2,0.780859,0.872249,0.809961,0.026839
3988.750000,2,0.737961,0.815219,0.758091,0.023780
3989.000000,2,0.682595,0.752235,0.700137,0.021628
3989.250000,2,0.628961,0.690128,0.643365,0.019346
3989.500000,2,0.567056,0.625723,0.581437,0.018870
3989.750000,2,0.509055,0.563440,0.524590,0.017153
3990.000000,2,0.453400,0.501112,0.470001,0.014917
3990.250000,2,0.408015,0.448476,0.422284,0.013199
3990.500000,2,0.363475,0.396282,0.377061,0.011044
3990.750000,2,0.325266,0.351330,0.338571,0.009335
3991.000000,2,0.293348,0.313148,0.305428,0.008203
3991.250000,2,0.268432,0.288809,0.280853,0.007907
3991.500000,2,0.250399,0.270731,0.262411,0.007855
3991.750000,2,0.240165,0.261378,0.252591,0.007951
3992.000000,3,0.306739,0.332060,0.319516,0.007887
3992.250000,3,0.311201,0.335714,0.323674,0.007769
3992.500000,3,0.324263,0.346901,0.336358,0.007505
3992.750000,3,0.344557,0.366969,0.357716,0.007746
3993.000000,3,0.375084,0.395589,0.387483,0.007823
3993.250000,3,0.411576,0.432541,0.425476,0.008566
3993.500000,3,0.455218,0.479121,0.470952,0.009968
3993.750000,3,0.504081,0.532557,0.521895,0.011272
3994.000000,3,0.555624,0.588312,0.575836,0.013164
3994.250000,3,0.611784,0.651378,0.635510,0.014730
3994.500000,3,0.671495,0.719303,0.700399,0.015561
3994.750000,3,0.734668,0.791703,0.767233,0.018136
3995.000000,3,0.794914,0.864415,0.835102,0.022060
3995.250000,3,0.858986,0.939222,0.903555,0.024800
3995.500000,3,0.921614,1.008371,0.968218,0.026086
3995.750000,3,0.977429,1.068298,1.026724,0.027133
3996.000000,3,1.030972,1.123718,1.082156,0.027524
3996.250000,3,1.078326,1.172249,1.129453,0.027558
3996.500000,3,1.118900,1.211918,1.170022,0.027145
3996.750000,3,1.156183,1.243182,1.204066,0.025650
3997.000000,3,1.181875,1.268524,1.230429,0.025536
3997.250000,3,1.211458,1.284216,1.249567,0.023091
3997.500000,3,1.231979,1.295552,1.260591,0.022703
3997.750000,3,1.229149,1.298822,1.269301,0.022805
3998.000000,3,1.233389,1.304321,1.271758,0.023641
3998.250000,3,1.235199,1.306681,1.273369,0.023607
3998.500000,3,1.240119,1.302501,1.274855,0.021513
3998.750000,3,1.235569,1.294541,1.274036,0.021217
3999.000000,3,1.237089,1.289931,1.271939,0.020254
3999.250000,3,1.237177,1.293065,1.269081,0.021677
3999.500000,3,1.232895,1.294735,1.266420,0.022688
3999.750000,3,1.230529,1.301716,1.264046,0.023762
4000.000000,3,1.224059,1.306446,1.259128,0.026794
4000.250000,3,1.208489,1.304656,1.248512,0.029091
4000.500000,3,1.197459,1.296305,1.238781,0.028917
4000.750000,3,1.182536,1.297525,1.229768,0.032523
4001.000000,3,1.168103,1.281324,1.217133,0.031362
4001.250000,3,1.150165,1.266253,1.204168,0.031532
4001.500000,3,1.134454,1.256992,1.192670,0.033022
4001.750000,3,1.115459,1.250311,1.181231,0.037219
4002.000000,3,1.107493,1.245301,1.176506,0.038436
4002.250000,3,1.104778,1.238580,1.174108,0.037324
4002.500000,3,1.103670,1.240640,1.175401,0.038260
4002.750000,3,1.104009,1.240690,1.177288,0.038228
4003.000000,3,1.103740,1.247791,1.176263,0.040714
4003.250000,3,1.109639,1.237830,1.175501,0.036785
4003.500000,3,1.109799,1.228039,1.175693,0.033683
4003.750000,3,1.112734,1.224539,1.175410,0.031643
4004.000000,3,1.115628,1.224249,1.177117,0.031081
4004.250000,3,1.124931,1.221629,1.179143,0.028706
4004.500000,3,1.127477,1.232170,1.185442,0.030492
4004.750000,3,1.132458,1.232500,1.191375,0.030750
4005.000000,3,1.134963,1.228961,1.189262,0.029830
4005.250000,3,1.134414,1.228819,1.183622,0.028095
4005.500000,3,1.137588,1.227093,1.180827,0.026538
4005.750000,3,1.143168,1.240335,1.185525,0.028295
4006.000000,3,1.145614,1.259219,1.189500,0.032983
4006.250000,3,1.142699,1.263710,1.188030,0.034816
4006.500000,3,1.138826,1.247390,1.181012,0.031586
4006.750000,3,1.134594,1.240577,1.172002,0.030691
4007.000000,3,1.133296,1.249116,1.173791,0.033922
4007.250000,3,1.131689,1.248198,1.169610,0.034462
4007.500000,3,1.131240,1.245674,1.167205,0.034312
4007.750000,3,1.130701,1.229475,1.159929,0.030024
4008.000000,3,1.130591,1.220916,1.153581,0.029268
4008.250000,3,1.125050,1.220664,1.148547,0.031294
4008.500000,3,1.112929,1.214084,1.141724,0.031550
4008.750000,3,1.103518,1.206292,1.136831,0.031256
4009.000000,3,1.096007,1.188195,1.133413,0.028289
4009.250000,3,1.094317,1.181726,1.133086,0.027309
4009.500000,3,1.087727,1.179939,1.131864,0.029635
4009.750000,3,1.082586,1.167596,1.128544,0.029855
4010.000000,3,1.070675,1.167769,1.123417,0.032456
4010.250000,3,1.068505,1.175029,1.120715,0.034829
4010.500000,3,1.065935,1.168059,1.118155,0.034361
4010.750000,3,1.070885,1.175399,1.121932,0.037158
4011.000000,3,1.072075,1.184659,1.125306,0.039573
4011.250000,3,1.067725,1.187429,1.121737,0.040401
4011.500000,3,1.061484,1.179409,1.115435,0.040847
4011.750000,3,1.058474,1.172319,1.110945,0.040706
4012.000000,3,1.053604,1.167809,1.106837,0.041797
4012.250000,3,1.052084,1.165149,1.103373,0.042616
4012.500000,3,1.049903,1.163399,1.098173,0.042006
4012.750000,3,1.041733,1.153639,1.087053,0.040904
4013.000000,3,1.031972,1.142089,1.076776,0.040024
4013.250000,3,1.028801,1.129449,1.067546,0.038734
4013.500000,3,1.023011,1.118768,1.059205,0.036444
4013.750000,3,1.024261,1.111978,1.057260,0.033366
4014.000000,3,1.027071,1.116358,1.061216,0.033316
4014.250000,3,1.032832,1.125598,1.066909,0.033825
4014.500000,3,1.039562,1.129389,1.071521,0.032285
4014.750000,3,1.040072,1.118218,1.071710,0.028259
4015.000000,3,1.034208,1.114618,1.071561,0.027622
4015.250000,3,1.029555,1.112658,1.072463,0.026960
4015.500000,3,1.023964,1.104848,1.073273,0.025872
4015.750000,3,1.019240,1.105547,1.073756,0.026728
4016.000000,3,1.008951,1.105616,1.072569,0.029360
4016.250000,3,1.000743,1.114619,1.075184,0.034692
4016.500000,3,0.991806,1.116349,1.072024,0.037219
4016.750000,3,0.982457,1.094207,1.062195,0.034665
4017.000000,3,0.976803,1.094087,1.059671,0.036408
4017.250000,3,0.969478,1.089156,1.053887,0.036933
4017.500000,3,0.963386,1.087719,1.048389,0.037275
4017.750000,3,0.958466,1.082079,1.041984,0.037352
4018.000000,3,0.954865,1.073864,1.032068,0.037944
4018.250000,3,0.952092,1.064352,1.022865,0.037748
4018.500000,3,0.949713,1.053212,1.012463,0.036667
4018.750000,3,0.945803,1.044019,1.002949,0.036541
4019.000000,3,0.930459,1.033522,0.989287,0.037656
4019.250000,3,0.905749,1.005329,0.968291,0.035790
4019.500000,3,0.873761,0.976969,0.941279,0.034594
4019.750000,3,0.843187,0.944929,0.911289,0.033245
4020.000000,3,0.807494,0.910969,0.878333,0.032849
4020.250000,3,0.771053,0.870424,0.842165,0.032333
4020.500000,3,0.731529,0.828019,0.801670,0.031274
4020.750000,3,0.689958,0.782278,0.757920,0.029652
4021.000000,3,0.645065,0.733557,0.709397,0.027929
4021.250000,3,0.600385,0.680658,0.659157,0.025200
4021.500000,3,0.554330,0.628782,0.609081,0.023494
4021.750000,3,0.511414,0.577750,0.558734,0.020770
4022.000000,3,0.470852,0.529945,0.511672,0.018350
4022.250000,3,0.436399,0.485340,0.469142,0.015291
4022.500000,3,0.403160,0.443866,0.429967,0.012876
4022.750000,3,0.373235,0.407388,0.395396,0.011073
4023.000000,3,0.347721,0.377677,0.366273,0.009861
4023.250000,3,0.327715,0.356435,0.344405,0.008984
4023.500000,3,0.314758,0.340980,0.328834,0.008249
4023.750000,3,0.306640,0.332206,0.319906,0.008035
4024.000000,4,0.259241,0.287505,0.266962,0.008868
4024.250000,4,0.262505,0.291358,0.270501,0.008994
4024.500000,4,0.270782,0.302038,0.280647,0.009264
4024.750000,4,0.287608,0.321730,0.298879,0.009954
4025.000000,4,0.311490,0.350060,0.324431,0.011094
4025.250000,4,0.342534,0.387717,0.357685,0.012999
4025.500000,4,0.380527,0.432838,0.398736,0.015019
4025.750000,4,0.425479,0.484118,0.445475,0.017017
4026.000000,4,0.475156,0.541519,0.496767,0.019628
4026.250000,4,0.529592,0.601892,0.551225,0.021776
4026.500000,4,0.585997,0.664355,0.609326,0.024085
4026.750000,4,0.646328,0.728117,0.670019,0.025753
4027.000000,4,0.709094,0.796605,0.730381,0.029107
4027.250000,4,0.763515,0.855797,0.787296,0.030562
4027.500000,4,0.813890,0.915429,0.840377,0.033387
4027.750000,4,0.860620,0.966719,0.889282,0.035235
4028.000000,4,0.905232,1.013954,0.934244,0.036376
4028.250000,4,0.947969,1.062095,0.978318,0.038495
4028.500000,4,0.989776,1.101953,1.021523,0.038911
4028.750000,4,1.030195,1.139645,1.061503,0.038959
4029.000000,4,1.063681,1.175960,1.096285,0.041345
4029.250000,4,1.092337,1.212414,1.128855,0.042950
4029.500000,4,1.113666,1.225867,1.152404,0.041874
4029.750000,4,1.133013,1.248280,1.175187,0.042275
4030.000000,4,1.146845,1.254507,1.190747,0.040224
4030.250000,4,1.157965,1.273749,1.207438,0.041154
4030.500000,4,1.165502,1.281732,1.216318,0.039294
4030.750000,4,1.170336,1.286840,1.221755,0.037312
4031.000000,4,1.172858,1.293471,1.225358,0.037721
4031.250000,4,1.174690,1.309868,1.229975,0.041682
4031.500000,4,1.186250,1.313824,1.234989,0.040781
4031.750000,4,1.178943,1.306292,1.236288,0.040490
4032.000000,4,1.171897,1.313834,1.239124,0.045112
4032.250000,4,1.166673,1.308976,1.239243,0.046812
4032.500000,4,1.160037,1.307912,1.237309,0.048155
4032.750000,4,1.158876,1.317035,1.239745,0.051991
4033.000000,4,1.158055,1.320753,1.240079,0.052846
4033.250000,4,1.164000,1.325459,1.243397,0.052912
4033.500000,4,1.168324,1.325529,1.244743,0.050592
4033.750000,4,1.172468,1.325569,1.248789,0.050488
4034.000000,4,1.176932,1.325010,1.248043,0.046443
4034.250000,4,1.183127,1.319693,1.246003,0.041774
4034.500000,4,1.189693,1.315906,1.244780,0.038137
4034.750000,4,1.194247,1.303965,1.245855,0.034201
4035.000000,4,1.197410,1.296741,1.248045,0.031963
4035.250000,4,1.200533,1.292933,1.247554,0.031216
4035.500000,4,1.202815,1.280143,1.244725,0.029892
4035.750000,4,1.200422,1.280891,1.242652,0.030018
4036.000000,4,1.192994,1.275707,1.239009,0.030901
4036.250000,4,1.181768,1.273872,1.233273,0.032749
4036.500000,4,1.175341,1.274691,1.228918,0.034563
4036.750000,4,1.166799,1.274452,1.223441,0.037413
4037.000000,4,1.184568,1.272013,1.223863,0.035443
4037.250000,4,1.173852,1.272722,1.225950,0.034506
4037.500000,4,1.162011,1.268414,1.218486,0.035655
4037.750000,4,1.149221,1.265045,1.208346,0.038778
4038.000000,4,1.115425,1.257649,1.189457,0.049244
4038.250000,4,1.101543,1.251561,1.179642,0.051633
4038.500000,4,1.091863,1.245254,1.171434,0.053103
4038.750000,4,1.081675,1.239806,1.164245,0.054719
4039.000000,4,1.077583,1.235698,1.161116,0.054813
4039.250000,4,1.070548,1.236997,1.158883,0.057513
4039.500000,4,1.070368,1.240306,1.160479,0.059305
4039.750000,4,1.071645,1.248722,1.166984,0.061370
4040.000000,4,1.105595,1.272522,1.197994,0.058014
4040.250000,4,1.076585,1.248872,1.169680,0.060497
4040.500000,4,1.078920,1.248502,1.168679,0.060672
4040.750000,4,1.078242,1.244934,1.165485,0.060387
4041.000000,4,1.077284,1.241106,1.162070,0.059458
4041.250000,4,1.075607,1.236108,1.157715,0.060713
4041.500000,4,1.069920,1.227441,1.150854,0.061355
4041.750000,4,1.061985,1.216966,1.141265,0.060537
4042.000000,4,1.054920,1.205801,1.132997,0.060069
4042.250000,4,1.047747,1.198244,1.127546,0.061852
4042.500000,4,1.048044,1.196499,1.126295,0.061145
4042.750000,4,1.051467,1.205527,1.129800,0.059145
4043.000000,4,1.055898,1.206007,1.130641,0.057620
4043.250000,4,1.061317,1.209010,1.132040,0.053898
4043.500000,4,1.065398,1.207178,1.130616,0.051181
4043.750000,4,1.066356,1.199602,1.127290,0.047081
4044.000000,4,1.075877,1.198951,1.128126,0.043199
4044.250000,4,1.088251,1.204626,1.135415,0.039409
4044.500000,4,1.096534,1.205827,1.142772,0.035773
4044.750000,4,1.108339,1.207138,1.148957,0.032596
4045.000000,4,1.125714,1.213334,1.156400,0.029153
4045.250000,4,1.132579,1.213014,1.159727,0.026901
4045.500000,4,1.125056,1.204966,1.157763,0.024634
4045.750000,4,1.128271,1.191184,1.158324,0.019700
4046.000000,4,1.130535,1.181727,1.156394,0.016627
4046.250000,4,1.122472,1.182646,1.152156,0.018249
4046.500000,4,1.120378,1.182876,1.148961,0.019087
4046.750000,4,1.116172,1.186343,1.147264,0.023225
4047.000000,4,1.110482,1.194237,1.145356,0.027404
4047.250000,4,1.114489,1.195606,1.142906,0.028578
4047.500000,4,1.115309,1.195776,1.144363,0.028983
4047.750000,4,1.111890,1.194157,1.146013,0.028955
4048.000000,4,1.105863,1.195946,1.145044,0.031527
4048.250000,4,1.096577,1.201222,1.142105,0.036226
4048.500000,4,1.089850,1.196156,1.137001,0.037239
4048.750000,4,1.084912,1.190200,1.131319,0.038521
4049.000000,4,1.080294,1.186853,1.127260,0.037855
4049.250000,4,1.075276,1.187153,1.126834,0.041846
4049.500000,4,1.066759,1.181387,1.115630,0.044209
4049.750000,4,1.054864,1.169196,1.107668,0.045359
4050.000000,4,1.039021,1.152119,1.098359,0.044650
4050.250000,4,1.021129,1.139126,1.083730,0.044666
4050.500000,4,1.001737,1.123830,1.065422,0.045976
4050.750000,4,0.986578,1.104974,1.045670,0.043153
4051.000000,4,0.966969,1.085946,1.027165,0.041851
4051.250000,4,0.943000,1.052664,0.998041,0.038598
4051.500000,4,0.912041,1.015272,0.965674,0.036156
4051.750000,4,0.878159,0.992116,0.930357,0.036559
4052.000000,4,0.837100,0.935067,0.884535,0.031429
4052.250000,4,0.794711,0.886195,0.840119,0.029180
4052.500000,4,0.750573,0.850424,0.792804,0.030542
