# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.235419,0.236238,0.235951,0.000285
15428.250000,1,0.238986,0.240014,0.239441,0.000375
15428.500000,1,0.248629,0.250445,0.249543,0.000645
15428.750000,1,0.265978,0.268164,0.266929,0.000820
15429.000000,1,0.289425,0.291726,0.290596,0.000838
15429.250000,1,0.319920,0.322707,0.321352,0.000975
15429.500000,1,0.356115,0.359410,0.357962,0.001131
15429.750000,1,0.398360,0.401971,0.400499,0.001197
15430.000000,1,0.445694,0.449816,0.448099,0.001345
15430.250000,1,0.497038,0.501078,0.499708,0.001416
15430.500000,1,0.550656,0.554765,0.553647,0.001590
15430.750000,1,0.606434,0.611287,0.609376,0.001638
15431.000000,1,0.662129,0.666557,0.665101,0.001623
15431.250000,1,0.717835,0.722869,0.720595,0.001705
15431.500000,1,0.771198,0.776723,0.774166,0.001889
15431.750000,1,0.822785,0.828597,0.825550,0.002038
15432.000000,1,0.869909,0.875771,0.872300,0.002014
15432.250000,1,0.913282,0.918867,0.915100,0.002101
15432.500000,1,0.950644,0.957176,0.952823,0.002371
15432.750000,1,0.984665,0.991670,0.987117,0.002488
15433.000000,1,1.015557,1.022369,1.017958,0.002415
15433.250000,1,1.043652,1.050109,1.045771,0.002324
15433.500000,1,1.067744,1.074379,1.069782,0.002414
15433.750000,1,1.089063,1.096059,1.091486,0.002491
15434.000000,1,1.106466,1.115059,1.109539,0.003018
15434.250000,1,1.123337,1.131159,1.125928,0.002752
15434.500000,1,1.138027,1.146099,1.140866,0.002867
15434.750000,1,1.151373,1.158509,1.154330,0.002446
15435.000000,1,1.164171,1.172129,1.167301,0.002703
15435.250000,1,1.176404,1.184039,1.179311,0.002551
15435.500000,1,1.187834,1.195799,1.190168,0.002934
15435.750000,1,1.198683,1.205049,1.200707,0.002339
15436.000000,1,1.209655,1.216509,1.212045,0.002573
15436.250000,1,1.220085,1.227189,1.222596,0.002523
15436.500000,1,1.230630,1.238919,1.233337,0.003018
15436.750000,1,1.240781,1.247849,1.243360,0.002563
15437.000000,1,1.250499,1.257299,1.253075,0.002406
15437.250000,1,1.259532,1.266979,1.262369,0.002640
15437.500000,1,1.270066,1.277559,1.272695,0.002647
15437.750000,1,1.282000,1.288309,1.284416,0.002177
15438.000000,1,1.292637,1.299799,1.295605,0.002683
15438.250000,1,1.304777,1.310639,1.306953,0.002094
15438.500000,1,1.329123,1.331126,1.330129,0.000789
15438.750000,1,1.323062,1.328949,1.325405,0.002165
15439.000000,1,1.330179,1.336649,1.332477,0.002309
15439.250000,1,1.336886,1.342609,1.339352,0.002057
15439.500000,1,1.341975,1.347609,1.344538,0.002019
15439.750000,1,1.346903,1.351909,1.348463,0.001931
15440.000000,1,1.347901,1.353859,1.350251,0.002185
15440.250000,1,1.347629,1.353169,1.349551,0.002105
15440.500000,1,1.346796,1.351059,1.348509,0.001765
15440.750000,1,1.347672,1.352409,1.349043,0.001751
15441.000000,1,1.349968,1.353319,1.351156,0.001205
15441.250000,1,1.352387,1.356769,1.353892,0.001782
15441.500000,1,1.353264,1.356539,1.354985,0.001192
15441.750000,1,1.352165,1.354769,1.353151,0.001030
15442.000000,1,1.347811,1.351699,1.349476,0.001290
15442.250000,1,1.344027,1.347919,1.345303,0.001475
15442.500000,1,1.341089,1.342719,1.341667,0.000595
15442.750000,1,1.338729,1.341099,1.339930,0.000877
15443.000000,1,1.336796,1.338509,1.337424,0.000651
15443.250000,1,1.332588,1.333519,1.333095,0.000360
15443.500000,1,1.326126,1.326619,1.326399,0.000169
15443.750000,1,1.317195,1.319349,1.318037,0.000715
15444.000000,1,1.309654,1.310305,1.310118,0.000239
15444.250000,1,1.303641,1.304709,1.304180,0.000343
15444.500000,1,1.297910,1.299414,1.298625,0.000516
15444.750000,1,1.291599,1.294619,1.293651,0.001091
15445.000000,1,1.284499,1.286802,1.285632,0.000837
15445.250000,1,1.275239,1.277993,1.276511,0.000910
15445.500000,1,1.263719,1.266492,1.265226,0.000891
15445.750000,1,1.254379,1.256753,1.255593,0.000981
15446.000000,1,1.247329,1.248895,1.247855,0.000598
15446.250000,1,1.240249,1.242559,1.241569,0.000786
15446.500000,1,1.232529,1.236486,1.235162,0.001476
15446.750000,1,1.225599,1.229206,1.227759,0.001389
15447.000000,1,1.215779,1.219218,1.217946,0.001228
15447.250000,1,1.205909,1.209177,1.208205,0.001214
15447.500000,1,1.198219,1.200679,1.199858,0.000927
15447.750000,1,1.192039,1.194855,1.193851,0.001062
15448.000000,1,1.186649,1.190014,1.188843,0.001189
15448.250000,1,1.181109,1.184169,1.183147,0.001126
15448.500000,1,1.173539,1.177387,1.175663,0.001282
15448.750000,1,1.164559,1.168573,1.167313,0.001463
15449.000000,1,1.156439,1.160595,1.158802,0.001511
15449.250000,1,1.149099,1.153803,1.151906,0.001656
15449.500000,1,1.142869,1.146911,1.145271,0.001476
15449.750000,1,1.135989,1.140415,1.138757,0.001587
15450.000000,1,1.126559,1.132410,1.130076,0.002135
15450.250000,1,1.118049,1.122670,1.121115,0.001675
15450.500000,1,1.107999,1.112750,1.111131,0.001712
15450.750000,1,1.099059,1.105475,1.103196,0.002306
15451.000000,1,1.092219,1.098608,1.096196,0.002182
15451.250000,1,1.085889,1.092360,1.089970,0.002285
15451.500000,1,1.078529,1.085651,1.082978,0.002577
15451.750000,1,1.070669,1.078152,1.075288,0.002540
15452.000000,1,1.061309,1.068371,1.066023,0.002540
15452.250000,1,1.052959,1.060185,1.057461,0.002487
15452.500000,1,1.045139,1.053135,1.050192,0.002904
15452.750000,1,1.038809,1.047457,1.044229,0.003033
15453.000000,1,1.032539,1.040605,1.037814,0.002923
15453.250000,1,1.024459,1.032558,1.029766,0.002913
15453.500000,1,1.012859,1.020815,1.018233,0.002864
15453.750000,1,0.999884,1.008107,1.005499,0.002985
15454.000000,1,0.984979,0.993743,0.990850,0.003093
15454.250000,1,0.970148,0.978453,0.975342,0.002858
15454.500000,1,0.951480,0.960640,0.957592,0.003215
15454.750000,1,0.931822,0.939799,0.937161,0.002900
15455.000000,1,0.907902,0.914654,0.912254,0.002448
15455.250000,1,0.879224,0.884810,0.883317,0.002148
15455.500000,1,0.846228,0.852378,0.850561,0.002295
15455.750000,1,0.812062,0.817953,0.815940,0.002187
15456.000000,1,0.774698,0.780249,0.778291,0.001968
15456.250000,1,0.734612,0.739639,0.737763,0.001805
15456.500000,1,0.690500,0.695476,0.693396,0.001700
15456.750000,1,0.643989,0.648707,0.646507,0.001606
15457.000000,1,0.595604,0.599458,0.597462,0.001345
15457.250000,1,0.546756,0.550866,0.548664,0.001380
15457.500000,1,0.499148,0.502583,0.500447,0.001236
15457.750000,1,0.453290,0.456656,0.454629,0.001157
15458.000000,1,0.409993,0.412502,0.410830,0.000940
15458.250000,1,0.369761,0.372623,0.370734,0.001036
15458.500000,1,0.333626,0.335805,0.334430,0.000748
15458.750000,1,0.303441,0.305303,0.304008,0.000663
15459.000000,1,0.278432,0.279868,0.278789,0.000548
15459.250000,1,0.259123,0.260513,0.259639,0.000464
15459.500000,1,0.245384,0.246017,0.245620,0.000212
15459.750000,1,0.237058,0.237715,0.237477,0.000240
15460.000000,2,0.291815,0.293585,0.292834,0.000806
15460.250000,2,0.296170,0.297377,0.296720,0.000465
15460.500000,2,0.301288,0.302738,0.301942,0.000508
15460.750000,2,0.314659,0.315225,0.315027,0.000196
15461.000000,2,0.329464,0.330819,0.329962,0.000515
15461.250000,2,0.352138,0.353628,0.353043,0.000510
15461.500000,2,0.377030,0.379132,0.378221,0.000740
15461.750000,2,0.409055,0.411483,0.410580,0.000838
15462.000000,2,0.442783,0.445560,0.444414,0.000949
15462.250000,2,0.482719,0.486435,0.485180,0.001311
15462.500000,2,0.523826,0.528321,0.526527,0.001523
15462.750000,2,0.570826,0.575080,0.573739,0.001546
15463.000000,2,0.615898,0.621492,0.619054,0.001892
15463.250000,2,0.663681,0.668403,0.666948,0.001698
15463.500000,2,0.706259,0.711108,0.709127,0.001700
15463.750000,2,0.748703,0.753216,0.751631,0.001552
15464.000000,2,0.784834,0.789762,0.788151,0.001888
15464.250000,2,0.821744,0.825973,0.824197,0.001561
15464.500000,2,0.850556,0.856115,0.853582,0.001950
15464.750000,2,0.878567,0.883036,0.881115,0.001536
15465.000000,2,0.898903,0.903042,0.901020,0.001717
15465.250000,2,0.917553,0.921831,0.920029,0.001642
15465.500000,2,0.930730,0.934760,0.932598,0.001686
15465.750000,2,0.943926,0.948980,0.946760,0.001926
15466.000000,2,0.954799,0.959763,0.957053,0.002133
15466.250000,2,0.966295,0.970976,0.968500,0.001745
15466.500000,2,0.972839,0.977476,0.975142,0.001895
15466.750000,2,0.980430,0.984264,0.982318,0.001666
15467.000000,2,0.982804,0.988377,0.985440,0.002120
15467.250000,2,0.989143,0.992662,0.991014,0.001378
15467.500000,2,0.990750,0.996376,0.993373,0.002219
15467.750000,2,0.996981,1.001650,0.999293,0.001732
15468.000000,2,0.999631,1.003988,1.001578,0.001918
15468.250000,2,1.003780,1.007620,1.006163,0.001403
15468.500000,2,1.005164,1.009600,1.007480,0.001714
15468.750000,2,1.008622,1.012853,1.011221,0.001524
15469.000000,2,1.010176,1.014359,1.012656,0.001485
15469.250000,2,1.015198,1.019030,1.017428,0.001367
15469.500000,2,1.017533,1.021773,1.019797,0.001458
15469.750000,2,1.022154,1.026464,1.024350,0.001366
15470.000000,2,1.023417,1.028041,1.026189,0.001532
15470.250000,2,1.029512,1.033194,1.031783,0.001233
15470.500000,2,1.032569,1.036710,1.035073,0.001371
15470.750000,2,1.041260,1.044161,1.043263,0.001090
15471.000000,2,1.046402,1.050040,1.048528,0.001219
15471.250000,2,1.055263,1.058138,1.057134,0.001055
15471.500000,2,1.059884,1.062868,1.061791,0.001041
15471.750000,2,1.067543,1.070898,1.069138,0.001216
15472.000000,2,1.147470,1.203100,1.175145,0.024848
15472.250000,2,1.079730,1.081810,1.080897,0.000857
15472.500000,2,1.082138,1.085226,1.083951,0.001121
15472.750000,2,1.089555,1.091630,1.090883,0.000778
15473.000000,2,1.092994,1.094500,1.093963,0.000629
15473.250000,2,1.097540,1.099991,1.098797,0.000866
15473.500000,2,1.099850,1.101574,1.100649,0.000644
15473.750000,2,1.106250,1.107576,1.106946,0.000549
15474.000000,2,1.109630,1.110673,1.110179,0.000465
15474.250000,2,1.116260,1.117185,1.116680,0.000376
15474.500000,2,1.119928,1.121472,1.120463,0.000534
15474.750000,2,1.124900,1.126561,1.125470,0.000669
15475.000000,2,1.127710,1.129242,1.128405,0.000552
15475.250000,2,1.135650,1.137374,1.136399,0.000679
15475.500000,2,1.141379,1.143034,1.142354,0.000612
15475.750000,2,1.152476,1.153797,1.153045,0.000536
15476.000000,2,1.162510,1.163579,1.163101,0.000412
15476.250000,2,1.169316,1.170359,1.169950,0.000386
15476.500000,2,1.174970,1.176446,1.175703,0.000467
15476.750000,2,1.183921,1.185690,1.184613,0.000634
15477.000000,2,1.191158,1.192531,1.191891,0.000572
15477.250000,2,1.201970,1.204684,1.202987,0.001063
15477.500000,2,1.210695,1.211887,1.211273,0.000470
15477.750000,2,1.220420,1.222447,1.221449,0.000678
15478.000000,2,1.225069,1.226271,1.225509,0.000450
15478.250000,2,1.230570,1.232764,1.231978,0.000747
15478.500000,2,1.234362,1.235596,1.234933,0.000481
15478.750000,2,1.240459,1.242396,1.241484,0.000627
15479.000000,2,1.244329,1.246079,1.245265,0.000623
15479.250000,2,1.249889,1.252533,1.250961,0.000974
15479.500000,2,1.250799,1.252196,1.251663,0.000509
15479.750000,2,1.252039,1.254360,1.253397,0.000791
15480.000000,2,1.251389,1.253808,1.252933,0.000954
15480.250000,2,1.254279,1.257697,1.256204,0.001257
15480.500000,2,1.258901,1.260695,1.259815,0.000713
15480.750000,2,1.265179,1.268383,1.267137,0.001220
15481.000000,2,1.269389,1.272042,1.270977,0.000937
15481.250000,2,1.274859,1.277685,1.276826,0.001048
15481.500000,2,1.276859,1.277907,1.277516,0.000383
15481.750000,2,1.280799,1.283790,1.282182,0.001170
15482.000000,2,1.283769,1.286166,1.284739,0.000886
15482.250000,2,1.290639,1.293501,1.292295,0.001253
15482.500000,2,1.295415,1.298044,1.296767,0.001021
15482.750000,2,1.301563,1.304860,1.303299,0.001291
15483.000000,2,1.304486,1.307126,1.305241,0.000995
15483.250000,2,1.307299,1.310875,1.309336,0.001453
15483.500000,2,1.310514,1.313250,1.311379,0.000972
15483.750000,2,1.317435,1.320227,1.319013,0.001011
15484.000000,2,1.324366,1.326873,1.325357,0.000823
15484.250000,2,1.332573,1.335002,1.333756,0.000958
15484.500000,2,1.336219,1.339012,1.337270,0.000928
15484.750000,2,1.340509,1.344495,1.341753,0.001411
15485.000000,2,1.340420,1.343473,1.341245,0.001130
15485.250000,2,1.342055,1.345086,1.343519,0.000985
15485.500000,2,1.340750,1.343342,1.341562,0.000936
15485.750000,2,1.340639,1.343663,1.341765,0.001104
15486.000000,2,1.333854,1.337679,1.335150,0.001351
15486.250000,2,1.326169,1.328587,1.326849,0.000902
15486.500000,2,1.308052,1.312418,1.309822,0.001474
15486.750000,2,1.291076,1.294686,1.292003,0.001355
15487.000000,2,1.263972,1.268964,1.266199,0.001614
15487.250000,2,1.237273,1.242090,1.238768,0.001718
15487.500000,2,1.198618,1.204390,1.201006,0.001963
15487.750000,2,1.156150,1.161949,1.158466,0.002000
15488.000000,2,1.103883,1.110345,1.106332,0.002333
15488.250000,2,1.049481,1.055725,1.051810,0.002108
15488.500000,2,0.987183,0.995847,0.990632,0.003052
15488.750000,2,0.926470,0.934381,0.929711,0.002773
15489.000000,2,0.859126,0.867416,0.862357,0.002992
15489.250000,2,0.792119,0.800099,0.795404,0.002884
15489.500000,2,0.718827,0.727962,0.723019,0.003203
15489.750000,2,0.650442,0.658629,0.654039,0.002836
15490.000000,2,0.581580,0.589674,0.585332,0.002896
15490.250000,2,0.521584,0.528631,0.524713,0.002451
15490.500000,2,0.463770,0.470745,0.467134,0.002486
15490.750000,2,0.416657,0.422907,0.419389,0.002265
15491.000000,2,0.372901,0.378968,0.376000,0.002174
15491.250000,2,0.341897,0.345892,0.343805,0.001480
15491.500000,2,0.315638,0.319123,0.317544,0.001326
15491.750000,2,0.302935,0.305569,0.304149,0.000977
15492.000000,3,0.296956,0.297553,0.297336,0.000214
15492.250000,3,0.299076,0.299668,0.299367,0.000215
15492.500000,3,0.305843,0.307121,0.306445,0.000525
15492.750000,3,0.317674,0.319494,0.318549,0.000706
15493.000000,3,0.334615,0.337319,0.335984,0.001096
15493.250000,3,0.355371,0.359054,0.357544,0.001292
15493.500000,3,0.382507,0.386298,0.384785,0.001475
15493.750000,3,0.413539,0.418733,0.416674,0.001942
15494.000000,3,0.449537,0.455802,0.453055,0.002413
15494.250000,3,0.488979,0.495960,0.492945,0.002556
15494.500000,3,0.530790,0.537855,0.534965,0.002694
15494.750000,3,0.573914,0.581264,0.578296,0.002809
15495.000000,3,0.617001,0.625325,0.621887,0.003159
15495.250000,3,0.659879,0.668500,0.665458,0.003402
15495.500000,3,0.702870,0.710921,0.708001,0.003210
15495.750000,3,0.742994,0.751276,0.748254,0.003196
15496.000000,3,0.780449,0.788809,0.785505,0.003122
15496.250000,3,0.813620,0.821225,0.818533,0.003155
15496.500000,3,0.842902,0.851314,0.848099,0.003229
15496.750000,3,0.869721,0.877566,0.874937,0.003253
15497.000000,3,0.893458,0.902142,0.898848,0.003418
15497.250000,3,0.915386,0.922582,0.919768,0.002813
15497.500000,3,0.932913,0.940887,0.937557,0.003091
15497.750000,3,0.947434,0.953689,0.951421,0.002664
15498.000000,3,0.959446,0.966222,0.963227,0.002704
15498.250000,3,0.970138,0.976569,0.973786,0.002516
15498.500000,3,0.980715,0.986379,0.984217,0.002377
15498.750000,3,0.991954,0.997472,0.995200,0.002434
15499.000000,3,1.001260,1.006099,1.004254,0.001912
15499.250000,3,1.008313,1.012812,1.010957,0.002068
15499.500000,3,1.012263,1.017191,1.014877,0.002074
15499.750000,3,1.015305,1.019851,1.018188,0.001812
15500.000000,3,1.022238,1.026062,1.024216,0.001459
15500.250000,3,1.024054,1.028264,1.026646,0.001790
15500.500000,3,1.028792,1.032888,1.031355,0.001744
15500.750000,3,1.032523,1.036463,1.034730,0.001565
15501.000000,3,1.034957,1.038727,1.036619,0.001470
15501.250000,3,1.034348,1.038029,1.036383,0.001444
15501.500000,3,1.034418,1.036414,1.035747,0.000808
15501.750000,3,1.034627,1.038608,1.036716,0.001603
15502.000000,3,1.036782,1.040124,1.038833,0.001240
15502.250000,3,1.039336,1.043628,1.041869,0.001517
15502.500000,3,1.042638,1.046388,1.044690,0.001329
15502.750000,3,1.045730,1.048114,1.047029,0.000835
15503.000000,3,1.046508,1.049690,1.048586,0.001281
15503.250000,3,1.049401,1.052203,1.051238,0.001091
15503.500000,3,1.053142,1.056752,1.055160,0.001220
15503.750000,3,1.057521,1.060991,1.059563,0.001186
15504.000000,3,1.062229,1.066128,1.064415,0.001498
15504.250000,3,1.065780,1.069320,1.068053,0.001363
15504.500000,3,1.068753,1.073240,1.071633,0.001622
15504.750000,3,1.074289,1.076323,1.075490,0.000738
15505.000000,3,1.078778,1.082198,1.080847,0.001271
15505.250000,3,1.085861,1.089230,1.087952,0.001149
15505.500000,3,1.094310,1.098453,1.096936,0.001501
15505.750000,3,1.102130,1.106282,1.104936,0.001452
15506.000000,3,1.110500,1.112604,1.111827,0.000775
15506.250000,3,1.116844,1.119255,1.118230,0.000787
15506.500000,3,1.122380,1.125206,1.124213,0.000994
15506.750000,3,1.127607,1.129619,1.128744,0.000845
15507.000000,3,1.132076,1.134217,1.133143,0.000832
15507.250000,3,1.133961,1.136501,1.135609,0.000898
15507.500000,3,1.137243,1.138576,1.137760,0.000448
15507.750000,3,1.138010,1.139424,1.138890,0.000612
15508.000000,3,1.141383,1.143254,1.142302,0.000714
15508.250000,3,1.146910,1.148910,1.148178,0.000767
15508.500000,3,1.155480,1.157149,1.156553,0.000657
15508.750000,3,1.165269,1.166600,1.165898,0.000498
15509.000000,3,1.174718,1.175858,1.175329,0.000402
15509.250000,3,1.183008,1.183902,1.183475,0.000341
15509.500000,3,1.191593,1.192289,1.191905,0.000231
15509.750000,3,1.200490,1.201119,1.200665,0.000233
15510.000000,3,1.210296,1.211139,1.210696,0.000270
15510.250000,3,1.220956,1.221437,1.221137,0.000180
15510.500000,3,1.229448,1.230489,1.229900,0.000348
15510.750000,3,1.235861,1.237599,1.236627,0.000667
15511.000000,3,1.240689,1.242729,1.241316,0.000774
15511.250000,3,1.244756,1.247071,1.245795,0.000943
15511.500000,3,1.250305,1.252459,1.251245,0.000959
15511.750000,3,1.257515,1.259869,1.258430,0.000916
15512.000000,3,1.264156,1.266609,1.265405,0.001034
15512.250000,3,1.270372,1.272907,1.271923,0.000916
15512.500000,3,1.275429,1.279419,1.277056,0.001522
15512.750000,3,1.279435,1.282769,1.280983,0.001461
15513.000000,3,1.284937,1.287319,1.285995,0.000845
15513.250000,3,1.291841,1.294175,1.292938,0.000934
15513.500000,3,1.300269,1.302504,1.301209,0.001024
15513.750000,3,1.307824,1.311239,1.309464,0.001415
15514.000000,3,1.313047,1.316419,1.314594,0.001340
15514.250000,3,1.317143,1.319851,1.318279,0.001047
15514.500000,3,1.319418,1.322824,1.320892,0.001297
15514.750000,3,1.323135,1.325706,1.324189,0.001013
15515.000000,3,1.328498,1.331429,1.329721,0.001362
15515.250000,3,1.333860,1.336220,1.335239,0.000908
15515.500000,3,1.337445,1.340879,1.338839,0.001265
15515.750000,3,1.338234,1.341866,1.339582,0.001629
15516.000000,3,1.336738,1.342066,1.338885,0.001931
15516.250000,3,1.335541,1.339622,1.337292,0.001515
15516.500000,3,1.335940,1.340360,1.337514,0.001632
15516.750000,3,1.336956,1.342126,1.338686,0.001839
15517.000000,3,1.335940,1.342824,1.338930,0.002432
15517.250000,3,1.334553,1.340540,1.336614,0.002149
15517.500000,3,1.328429,1.334395,1.330844,0.002187
15517.750000,3,1.318533,1.326534,1.321984,0.002754
15518.000000,3,1.310422,1.317108,1.312624,0.002629
15518.250000,3,1.298883,1.305566,1.301292,0.002499
15518.500000,3,1.284290,1.291322,1.287301,0.002596
15518.750000,3,1.263622,1.271920,1.266997,0.002915
15519.000000,3,1.235303,1.244787,1.239093,0.003360
15519.250000,3,1.201258,1.211200,1.205053,0.003838
15519.500000,3,1.163144,1.173045,1.166790,0.003821
15519.750000,3,1.122965,1.133792,1.126996,0.004027
15520.000000,3,1.081041,1.090479,1.084523,0.003634
15520.250000,3,1.034461,1.044782,1.038090,0.004022
15520.500000,3,0.980825,0.991809,0.985121,0.004367
15520.750000,3,0.921373,0.932033,0.925372,0.004276
15521.000000,3,0.854777,0.866183,0.859239,0.004368
15521.250000,3,0.786339,0.797381,0.790880,0.004237
15521.500000,3,0.717130,0.728102,0.721629,0.004147
15521.750000,3,0.649614,0.658985,0.653635,0.003535
15522.000000,3,0.583944,0.593202,0.587706,0.003541
15522.250000,3,0.521161,0.529262,0.524705,0.003025
15522.500000,3,0.464135,0.471518,0.467198,0.002736
15522.750000,3,0.414660,0.420287,0.416954,0.002176
15523.000000,3,0.373670,0.378456,0.375708,0.001700
15523.250000,3,0.341846,0.345243,0.343246,0.001260
15523.500000,3,0.318835,0.321510,0.320208,0.000901
15523.750000,3,0.305594,0.306717,0.306151,0.000448
15524.000000,4,0.290173,0.290721,0.290500,0.000205
15524.250000,4,0.295719,0.297464,0.296665,0.000704
15524.500000,4,0.307382,0.309558,0.308714,0.000845
15524.750000,4,0.332066,0.335326,0.333656,0.001301
15525.000000,4,0.362071,0.366333,0.364653,0.001615
15525.250000,4,0.402348,0.407948,0.405471,0.002084
15525.500000,4,0.447883,0.453522,0.451204,0.002140
15525.750000,4,0.501806,0.509101,0.506039,0.002672
15526.000000,4,0.557319,0.565445,0.561924,0.002808
15526.250000,4,0.619501,0.627693,0.624318,0.003023
15526.500000,4,0.680631,0.688409,0.685539,0.002797
15526.750000,4,0.745832,0.754727,0.751297,0.003211
15527.000000,4,0.807920,0.815463,0.812883,0.002911
15527.250000,4,0.869167,0.877777,0.874853,0.003217
15527.500000,4,0.924817,0.932710,0.929707,0.002702
15527.750000,4,0.978331,0.987048,0.984124,0.003182
15528.000000,4,1.027257,1.033570,1.031662,0.002332
15528.250000,4,1.075417,1.082448,1.079908,0.002582
15528.500000,4,1.115902,1.122209,1.120481,0.002330
15528.750000,4,1.153368,1.159435,1.157504,0.002199
15529.000000,4,1.180891,1.187122,1.185264,0.002230
15529.250000,4,1.205366,1.211353,1.209391,0.002093
15529.500000,4,1.222715,1.229837,1.226905,0.002328
15529.750000,4,1.241873,1.247477,1.245800,0.002049
15530.000000,4,1.256773,1.262569,1.260901,0.002127
15530.250000,4,1.273863,1.279174,1.277739,0.001978
15530.500000,4,1.283307,1.289209,1.287459,0.002129
15530.750000,4,1.293520,1.299058,1.297508,0.002074
15531.000000,4,1.298457,1.303109,1.301763,0.001736
15531.250000,4,1.304074,1.309124,1.307492,0.001808
15531.500000,4,1.306352,1.311889,1.310141,0.002022
15531.750000,4,1.313168,1.318539,1.316470,0.001812
15532.000000,4,1.315237,1.320709,1.318676,0.001971
15532.250000,4,1.319774,1.324359,1.322726,0.001670
15532.500000,4,1.319894,1.325129,1.322275,0.001836
15532.750000,4,1.320234,1.326049,1.323532,0.001951
15533.000000,4,1.319034,1.324929,1.321914,0.001936
15533.250000,4,1.322832,1.327859,1.325505,0.001662
15533.500000,4,1.321533,1.326579,1.324290,0.001770
15533.750000,4,1.324371,1.327909,1.326440,0.001299
15534.000000,4,1.320843,1.325699,1.322948,0.001772
15534.250000,4,1.320194,1.324509,1.322134,0.001424
15534.500000,4,1.317106,1.320169,1.318245,0.001160
15534.750000,4,1.315127,1.318779,1.316980,0.001178
15535.000000,4,1.310770,1.314989,1.312386,0.001478
15535.250000,4,1.308261,1.312569,1.309979,0.001568
15535.500000,4,1.301156,1.304709,1.302783,0.001339
15535.750000,4,1.297238,1.299529,1.298178,0.000941
15536.000000,4,1.288882,1.292229,1.290439,0.001087
15536.250000,4,1.285895,1.288279,1.286695,0.000838
15536.500000,4,1.280331,1.283359,1.281550,0.001026
15536.750000,4,1.278290,1.280849,1.279290,0.000933
15537.000000,4,1.272628,1.275559,1.273644,0.001059
15537.250000,4,1.267912,1.270699,1.269202,0.000943
15537.500000,4,1.259915,1.262879,1.261067,0.001010
15537.750000,4,1.254495,1.258039,1.255705,0.001263
15538.000000,4,1.246705,1.249949,1.248097,0.001214
15538.250000,4,1.241801,1.244019,1.242794,0.000815
15538.500000,4,1.232485,1.235989,1.233952,0.001234
15538.750000,4,1.224818,1.227559,1.226014,0.000956
15539.000000,4,1.212283,1.215029,1.213470,0.001080
15539.250000,4,1.202092,1.204609,1.202992,0.000923
15539.500000,4,1.187940,1.191619,1.190235,0.001367
15539.750000,4,1.180654,1.182919,1.181822,0.000905
15540.000000,4,1.250409,1.289168,1.274691,0.014434
15540.250000,4,1.160445,1.161879,1.160923,0.000545
15540.500000,4,1.147649,1.151249,1.149323,0.001206
15540.750000,4,1.141324,1.143139,1.142078,0.000690
15541.000000,4,1.133109,1.135339,1.133931,0.000839
15541.250000,4,1.130984,1.132801,1.131611,0.000696
15541.500000,4,1.126164,1.127569,1.126710,0.000528
15541.750000,4,1.124290,1.125236,1.124761,0.000387
15542.000000,4,1.118046,1.120069,1.118956,0.000700
15542.250000,4,1.114496,1.115802,1.115052,0.000474
15542.500000,4,1.107478,1.109915,1.108330,0.000880
15542.750000,4,1.105081,1.106018,1.105453,0.000326
15543.000000,4,1.100541,1.102160,1.101090,0.000633
15543.250000,4,1.099447,1.101391,1.100202,0.000673
15543.500000,4,1.093600,1.096154,1.094376,0.000906
15543.750000,4,1.090284,1.093386,1.091082,0.001169
15544.000000,4,1.082869,1.084871,1.083747,0.000644
15544.250000,4,1.079069,1.082622,1.080402,0.001254
15544.500000,4,1.074203,1.077646,1.075406,0.001178
15544.750000,4,1.073089,1.076067,1.074286,0.001011
15545.000000,4,1.069229,1.072479,1.070519,0.001119
15545.250000,4,1.067214,1.070440,1.068449,0.001204
15545.500000,4,1.059610,1.064494,1.061549,0.001633
15545.750000,4,1.056289,1.060266,1.057656,0.001441
15546.000000,4,1.049624,1.054110,1.051073,0.001620
15546.250000,4,1.046795,1.051452,1.048554,0.001685
15546.500000,4,1.041424,1.045556,1.042956,0.001409
15546.750000,4,1.037319,1.042867,1.039373,0.001925
15547.000000,4,1.030227,1.036102,1.032209,0.002035
15547.250000,4,1.025769,1.030735,1.027422,0.001803
15547.500000,4,1.019179,1.023989,1.020790,0.001715
15547.750000,4,1.016959,1.022440,1.019050,0.001919
15548.000000,4,1.013897,1.018802,1.015586,0.001788
15548.250000,4,1.013419,1.018563,1.015441,0.001735
15548.500000,4,1.008010,1.013666,1.010301,0.001970
15548.750000,4,1.004749,1.011097,1.006971,0.002254
15549.000000,4,0.996694,1.002383,0.998503,0.002013
15549.250000,4,0.991761,0.997811,0.993893,0.002122
15549.500000,4,0.983417,0.988640,0.985228,0.001890
15549.750000,4,0.976335,0.982461,0.978495,0.002102
15550.000000,4,0.963496,0.970324,0.965813,0.002396
15550.250000,4,0.951041,0.957715,0.953234,0.002342
15550.500000,4,0.931596,0.938635,0.933848,0.002455
15550.750000,4,0.914680,0.921033,0.916855,0.002196
15551.000000,4,0.893573,0.900289,0.895644,0.002410
15551.250000,4,0.874815,0.881203,0.876914,0.002221
15551.500000,4,0.850544,0.857200,0.852477,0.002404
15551.750000,4,0.824796,0.830821,0.826887,0.002052
15552.000000,4,0.791181,0.798358,0.793458,0.002608
15552.250000,4,0.755973,0.763110,0.758301,0.002528
15552.500000,4,0.714517,0.721351,0.716549,0.002518
