# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.274455,0.275423,0.275071,0.000302
15428.250000,1,0.275741,0.277298,0.276776,0.000467
15428.500000,1,0.280835,0.282599,0.281761,0.000479
15428.750000,1,0.289032,0.290703,0.289856,0.000512
15429.000000,1,0.300382,0.302235,0.301109,0.000595
15429.250000,1,0.314094,0.316510,0.315213,0.000757
15429.500000,1,0.331449,0.334828,0.333020,0.000913
15429.750000,1,0.353095,0.357112,0.354755,0.001214
15430.000000,1,0.379154,0.383871,0.381234,0.001407
15430.250000,1,0.408782,0.414108,0.411063,0.001532
15430.500000,1,0.441004,0.446768,0.443475,0.001660
15430.750000,1,0.473222,0.480043,0.476196,0.001956
15431.000000,1,0.506171,0.512829,0.508933,0.001957
15431.250000,1,0.539151,0.545809,0.541838,0.002044
15431.500000,1,0.573181,0.580961,0.576293,0.002397
15431.750000,1,0.608229,0.616319,0.611702,0.002550
15432.000000,1,0.643843,0.651749,0.647307,0.002516
15432.250000,1,0.676464,0.684394,0.679650,0.002638
15432.500000,1,0.704948,0.712729,0.708213,0.002591
15432.750000,1,0.730344,0.738408,0.733846,0.002764
15433.000000,1,0.755479,0.762677,0.758527,0.002539
15433.250000,1,0.780716,0.788633,0.783925,0.002786
15433.500000,1,0.805281,0.813144,0.808935,0.002590
15433.750000,1,0.827897,0.835628,0.831345,0.002769
15434.000000,1,0.845380,0.852314,0.848525,0.002743
15434.250000,1,0.857996,0.864544,0.860700,0.002613
15434.500000,1,0.867895,0.873937,0.870639,0.002555
15434.750000,1,0.877795,0.884472,0.880734,0.002572
15435.000000,1,0.889503,0.895972,0.892186,0.002697
15435.250000,1,0.900766,0.907350,0.903550,0.002624
15435.500000,1,0.910126,0.915869,0.912586,0.002251
15435.750000,1,0.916374,0.922262,0.918844,0.002145
15436.000000,1,0.921843,0.927011,0.924287,0.002217
15436.250000,1,0.927942,0.933356,0.930583,0.002009
15436.500000,1,0.938476,0.943473,0.940612,0.001892
15436.750000,1,0.949823,0.955086,0.952388,0.001943
15437.000000,1,0.961097,0.966370,0.963270,0.001936
15437.250000,1,0.968516,0.973209,0.970643,0.001852
15437.500000,1,0.972172,0.976872,0.974826,0.001697
15437.750000,1,0.977541,0.981440,0.979418,0.001594
15438.000000,1,0.986509,0.990485,0.988442,0.001493
15438.250000,1,1.001332,1.006579,1.003643,0.001659
15438.500000,1,1.021931,1.027565,1.023945,0.001712
15438.750000,1,1.041494,1.045807,1.043840,0.001554
15439.000000,1,1.059521,1.064524,1.062005,0.001619
15439.250000,1,1.075715,1.079255,1.077520,0.001203
15439.500000,1,1.090786,1.095247,1.092726,0.001414
15439.750000,1,1.107743,1.112571,1.109595,0.001436
15440.000000,1,1.126669,1.130733,1.128741,0.001378
15440.250000,1,1.146273,1.151185,1.148117,0.001438
15440.500000,1,1.163742,1.167550,1.165065,0.001115
15440.750000,1,1.177477,1.180798,1.178966,0.000995
15441.000000,1,1.190711,1.193602,1.191990,0.000929
15441.250000,1,1.204165,1.208273,1.205995,0.001283
15441.500000,1,1.220484,1.224992,1.221957,0.001206
15441.750000,1,1.237440,1.240833,1.239211,0.000924
15442.000000,1,1.252423,1.254908,1.253662,0.000854
15442.250000,1,1.263067,1.265664,1.264548,0.000876
15442.500000,1,1.270723,1.273796,1.271987,0.001000
15442.750000,1,1.278659,1.280253,1.279122,0.000478
15443.000000,1,1.287137,1.289855,1.288339,0.000947
15443.250000,1,1.297818,1.299696,1.298614,0.000530
15443.500000,1,1.307155,1.309346,1.308396,0.000683
15443.750000,1,1.314036,1.315911,1.314832,0.000559
15444.000000,1,1.318507,1.319569,1.319050,0.000354
15444.250000,1,1.322045,1.323892,1.322634,0.000507
15444.500000,1,1.327597,1.329956,1.328538,0.000651
15444.750000,1,1.337038,1.338613,1.337758,0.000627
15445.000000,1,1.347151,1.349860,1.348577,0.000809
15445.250000,1,1.357059,1.358168,1.357692,0.000400
15445.500000,1,1.361985,1.363619,1.362772,0.000529
15445.750000,1,1.363406,1.365238,1.364394,0.000624
15446.000000,1,1.364165,1.366640,1.365591,0.000856
15446.250000,1,1.367985,1.369649,1.368764,0.000504
15446.500000,1,1.372958,1.374950,1.373766,0.000530
15446.750000,1,1.376595,1.379551,1.378536,0.000852
15447.000000,1,1.377628,1.380487,1.379339,0.000867
15447.250000,1,1.373564,1.375875,1.375147,0.000757
15447.500000,1,1.366040,1.369127,1.367852,0.001053
15447.750000,1,1.359822,1.361626,1.360609,0.000509
15448.000000,1,1.355008,1.357910,1.356749,0.000943
15448.250000,1,1.353022,1.356823,1.355312,0.001278
15448.500000,1,1.353954,1.356562,1.355479,0.000800
15448.750000,1,1.350594,1.353547,1.352168,0.001009
15449.000000,1,1.343960,1.347192,1.345625,0.001082
15449.250000,1,1.333881,1.337912,1.336085,0.001174
15449.500000,1,1.324295,1.328373,1.326421,0.001239
15449.750000,1,1.316352,1.320908,1.318883,0.001522
15450.000000,1,1.312278,1.315930,1.314148,0.001339
15450.250000,1,1.308021,1.312334,1.310677,0.001505
15450.500000,1,1.304054,1.307548,1.306145,0.001329
15450.750000,1,1.296104,1.301701,1.299116,0.002076
15451.000000,1,1.288890,1.293706,1.291476,0.001830
15451.250000,1,1.280896,1.286105,1.283941,0.001949
15451.500000,1,1.276157,1.281895,1.279276,0.002053
15451.750000,1,1.273454,1.279352,1.276497,0.002249
15452.000000,1,1.271679,1.278166,1.275355,0.002588
15452.250000,1,1.269257,1.275541,1.272715,0.002404
15452.500000,1,1.264735,1.272285,1.268928,0.002796
15452.750000,1,1.260847,1.267361,1.264312,0.002737
15453.000000,1,1.258512,1.264815,1.261911,0.002686
15453.250000,1,1.258560,1.264698,1.262009,0.002678
15453.500000,1,1.260511,1.267514,1.264446,0.002955
15453.750000,1,1.263027,1.270280,1.266836,0.002840
15454.000000,1,1.261447,1.268694,1.265493,0.003041
15454.250000,1,1.254757,1.262893,1.259341,0.003310
15454.500000,1,1.241963,1.251075,1.247199,0.003399
15454.750000,1,1.225829,1.234753,1.230698,0.003319
15455.000000,1,1.205680,1.214676,1.210830,0.003069
15455.250000,1,1.181656,1.190381,1.186836,0.002960
15455.500000,1,1.151235,1.160242,1.156345,0.003069
15455.750000,1,1.112208,1.122326,1.117644,0.003161
15456.000000,1,1.065906,1.076104,1.071379,0.003098
15456.250000,1,1.012228,1.023153,1.018592,0.003322
15456.500000,1,0.955589,0.967187,0.962476,0.003380
15456.750000,1,0.897301,0.907873,0.903742,0.003068
15457.000000,1,0.837163,0.847199,0.842870,0.002803
15457.250000,1,0.771513,0.781963,0.777889,0.002977
15457.500000,1,0.703885,0.713282,0.709663,0.002825
15457.750000,1,0.634993,0.644112,0.640550,0.002696
15458.000000,1,0.568358,0.576787,0.573511,0.002449
15458.250000,1,0.506469,0.513819,0.510943,0.002237
15458.500000,1,0.451395,0.457656,0.454993,0.001972
15458.750000,1,0.402754,0.407778,0.405739,0.001566
15459.000000,1,0.361371,0.365093,0.363672,0.001237
15459.250000,1,0.327152,0.330405,0.328981,0.001019
15459.500000,1,0.302085,0.304300,0.303253,0.000714
15459.750000,1,0.285948,0.287739,0.286741,0.000493
15460.000000,2,0.273370,0.274720,0.274125,0.000378
15460.250000,2,0.277979,0.279338,0.278845,0.000403
15460.500000,2,0.290670,0.292748,0.291620,0.000644
15460.750000,2,0.313199,0.315556,0.314147,0.000801
15461.000000,2,0.342796,0.346055,0.344057,0.001086
15461.250000,2,0.381188,0.384903,0.382448,0.001375
15461.500000,2,0.425769,0.430314,0.427433,0.001642
15461.750000,2,0.477589,0.482571,0.479379,0.001814
15462.000000,2,0.533464,0.539233,0.535621,0.002108
15462.250000,2,0.593455,0.599741,0.595865,0.002173
15462.500000,2,0.653790,0.660069,0.656055,0.002181
15462.750000,2,0.714974,0.721505,0.717570,0.002211
15463.000000,2,0.776260,0.783729,0.779076,0.002388
15463.250000,2,0.839627,0.846797,0.842449,0.002380
15463.500000,2,0.902195,0.909812,0.905179,0.002473
15463.750000,2,0.963167,0.970448,0.965699,0.002172
15464.000000,2,1.016447,1.023547,1.019411,0.002085
15464.250000,2,1.062158,1.068934,1.065569,0.001990
15464.500000,2,1.101971,1.108140,1.104171,0.001903
15464.750000,2,1.137869,1.144762,1.140838,0.001963
15465.000000,2,1.172268,1.178482,1.174924,0.001881
15465.250000,2,1.204569,1.211169,1.207452,0.001972
15465.500000,2,1.230630,1.236451,1.233501,0.001659
15465.750000,2,1.251703,1.255433,1.253460,0.001251
15466.000000,2,1.265506,1.269545,1.267394,0.001347
15466.250000,2,1.279167,1.283240,1.281303,0.001203
15466.500000,2,1.294707,1.298644,1.296441,0.001204
15466.750000,2,1.311510,1.315479,1.313235,0.001188
15467.000000,2,1.323868,1.327783,1.325684,0.001260
15467.250000,2,1.329994,1.332420,1.331263,0.000725
15467.500000,2,1.325724,1.329025,1.327029,0.001088
15467.750000,2,1.317554,1.321050,1.319304,0.001107
15468.000000,2,1.312314,1.315988,1.313946,0.001146
15468.250000,2,1.314245,1.317079,1.315451,0.000976
15468.500000,2,1.319223,1.322754,1.320962,0.001165
15468.750000,2,1.325281,1.328637,1.327270,0.001117
15469.000000,2,1.326942,1.329333,1.328250,0.000883
15469.250000,2,1.323029,1.325068,1.323912,0.000704
15469.500000,2,1.315020,1.316882,1.315788,0.000647
15469.750000,2,1.309214,1.311981,1.310774,0.000773
15470.000000,2,1.306681,1.309821,1.308488,0.000896
15470.250000,2,1.307251,1.308592,1.307914,0.000544
15470.500000,2,1.303325,1.305614,1.304611,0.000743
15470.750000,2,1.296520,1.298341,1.297265,0.000553
15471.000000,2,1.285277,1.287031,1.286018,0.000531
15471.250000,2,1.276124,1.278043,1.277338,0.000627
15471.500000,2,1.270714,1.272390,1.271700,0.000571
15471.750000,2,1.270074,1.271358,1.270572,0.000457
15472.000000,2,1.269030,1.270597,1.269989,0.000510
15472.250000,2,1.264536,1.266879,1.265538,0.000700
15472.500000,2,1.256058,1.258303,1.257080,0.000700
15472.750000,2,1.247572,1.249636,1.248540,0.000671
15473.000000,2,1.240697,1.242102,1.241354,0.000486
15473.250000,2,1.236779,1.238647,1.237675,0.000545
15473.500000,2,1.233460,1.234844,1.234242,0.000350
15473.750000,2,1.227298,1.229530,1.228290,0.000646
15474.000000,2,1.215303,1.217920,1.216137,0.000805
15474.250000,2,1.200624,1.203752,1.202140,0.000866
15474.500000,2,1.186671,1.190209,1.188267,0.000981
15474.750000,2,1.178303,1.181047,1.179513,0.000787
15475.000000,2,1.173586,1.175248,1.174308,0.000586
15475.250000,2,1.170892,1.173165,1.171592,0.000667
15475.500000,2,1.164806,1.167117,1.165718,0.000763
15475.750000,2,1.155406,1.158918,1.157308,0.000898
15476.000000,2,1.172509,1.182108,1.177378,0.003213
15476.250000,2,1.136315,1.139673,1.137715,0.001016
15476.500000,2,1.128633,1.132054,1.130062,0.001110
15476.750000,2,1.122998,1.127121,1.124959,0.001172
15477.000000,2,1.116718,1.119695,1.118157,0.001078
15477.250000,2,1.108359,1.111806,1.110409,0.001181
15477.500000,2,1.100021,1.103108,1.101412,0.000985
15477.750000,2,1.093397,1.097952,1.095546,0.001231
15478.000000,2,1.092470,1.095276,1.093970,0.001039
15478.250000,2,1.096300,1.099578,1.098078,0.001183
15478.500000,2,1.101438,1.104635,1.103306,0.001091
15478.750000,2,1.106731,1.110143,1.108456,0.001297
15479.000000,2,1.107701,1.110177,1.108947,0.000868
15479.250000,2,1.106376,1.109296,1.107987,0.000980
15479.500000,2,1.103668,1.106134,1.105000,0.000955
15479.750000,2,1.102954,1.106463,1.104505,0.001056
15480.000000,2,1.102242,1.105543,1.104099,0.001325
15480.250000,2,1.103939,1.107072,1.105393,0.001093
15480.500000,2,1.103630,1.105990,1.104829,0.000925
15480.750000,2,1.102879,1.106124,1.104472,0.001095
15481.000000,2,1.102012,1.104130,1.103120,0.000881
15481.250000,2,1.100956,1.104033,1.102414,0.000913
15481.500000,2,1.098580,1.100699,1.099719,0.000756
15481.750000,2,1.094428,1.096503,1.095534,0.000720
15482.000000,2,1.085690,1.088393,1.086913,0.000955
15482.250000,2,1.076107,1.079182,1.077705,0.001006
15482.500000,2,1.067987,1.069874,1.068793,0.000700
15482.750000,2,1.062104,1.064429,1.063246,0.000836
15483.000000,2,1.058927,1.061763,1.060139,0.000858
15483.250000,2,1.059504,1.060583,1.060016,0.000409
15483.500000,2,1.057406,1.059003,1.057997,0.000517
15483.750000,2,1.053679,1.055473,1.054580,0.000571
15484.000000,2,1.047813,1.049990,1.049043,0.000618
15484.250000,2,1.043769,1.046733,1.045065,0.000874
15484.500000,2,1.040651,1.042893,1.041823,0.000695
15484.750000,2,1.041147,1.043133,1.041773,0.000570
15485.000000,2,1.039125,1.041023,1.039915,0.000537
15485.250000,2,1.036407,1.038318,1.037071,0.000538
15485.500000,2,1.028774,1.031028,1.029814,0.000669
15485.750000,2,1.019847,1.021950,1.020847,0.000652
15486.000000,2,1.009900,1.011651,1.010635,0.000551
15486.250000,2,1.000169,1.002853,1.001252,0.000759
15486.500000,2,0.989206,0.990775,0.989884,0.000482
15486.750000,2,0.974807,0.976889,0.976143,0.000604
15487.000000,2,0.954717,0.957645,0.956502,0.000962
15487.250000,2,0.929677,0.933180,0.931806,0.000976
15487.500000,2,0.898836,0.903323,0.901343,0.001389
15487.750000,2,0.865930,0.869765,0.868355,0.001399
15488.000000,2,0.828732,0.832971,0.831363,0.001476
15488.250000,2,0.788332,0.793855,0.791563,0.001679
15488.500000,2,0.743144,0.748956,0.746736,0.001920
15488.750000,2,0.695139,0.700382,0.698532,0.001818
15489.000000,2,0.643044,0.648913,0.646841,0.001947
15489.250000,2,0.592063,0.597845,0.595524,0.001931
15489.500000,2,0.541410,0.547042,0.545029,0.001827
15489.750000,2,0.494696,0.500328,0.498144,0.001891
15490.000000,2,0.450159,0.455208,0.453253,0.001705
15490.250000,2,0.409809,0.414989,0.412876,0.001739
15490.500000,2,0.373156,0.377503,0.375941,0.001373
15490.750000,2,0.342747,0.346328,0.344797,0.001232
15491.000000,2,0.316433,0.319916,0.318406,0.001131
15491.250000,2,0.296881,0.299614,0.298432,0.000919
15491.500000,2,0.282238,0.284420,0.283324,0.000699
15491.750000,2,0.274003,0.275257,0.274609,0.000458
15492.000000,3,0.356910,0.358506,0.357598,0.000542
15492.250000,3,0.359486,0.361195,0.360276,0.000536
15492.500000,3,0.367421,0.369772,0.368265,0.000640
15492.750000,3,0.380923,0.383543,0.381910,0.000789
15493.000000,3,0.400710,0.403666,0.401879,0.000903
15493.250000,3,0.425912,0.429412,0.427426,0.001094
15493.500000,3,0.457391,0.461545,0.459082,0.001289
15493.750000,3,0.492698,0.497856,0.494915,0.001535
15494.000000,3,0.531557,0.537810,0.534483,0.001844
15494.250000,3,0.573455,0.580281,0.576294,0.002029
15494.500000,3,0.617132,0.624058,0.620374,0.002059
15494.750000,3,0.663316,0.670680,0.666547,0.002142
15495.000000,3,0.709607,0.718111,0.713566,0.002605
15495.250000,3,0.755645,0.764044,0.759596,0.002639
15495.500000,3,0.798226,0.806084,0.801964,0.002635
15495.750000,3,0.835301,0.843418,0.839344,0.002706
15496.000000,3,0.868342,0.876425,0.871966,0.002644
15496.250000,3,0.896554,0.903923,0.900590,0.002654
15496.500000,3,0.923778,0.931154,0.927345,0.002711
15496.750000,3,0.948332,0.955710,0.952081,0.002653
15497.000000,3,0.969507,0.977596,0.973531,0.002962
15497.250000,3,0.985445,0.993068,0.989172,0.002701
15497.500000,3,0.994873,1.002545,0.998754,0.002658
15497.750000,3,1.001737,1.009167,1.004899,0.002633
15498.000000,3,1.006458,1.014059,1.009922,0.002797
15498.250000,3,1.012823,1.020015,1.016143,0.002640
15498.500000,3,1.019605,1.027383,1.023134,0.002690
15498.750000,3,1.026588,1.032842,1.029225,0.002385
15499.000000,3,1.029367,1.036451,1.032482,0.002620
15499.250000,3,1.030283,1.037763,1.033557,0.002810
15499.500000,3,1.031232,1.038430,1.034322,0.002654
15499.750000,3,1.034426,1.040697,1.037123,0.002407
15500.000000,3,1.040642,1.046230,1.043402,0.002306
15500.250000,3,1.047245,1.053951,1.050792,0.002246
15500.500000,3,1.055054,1.060527,1.057628,0.002115
15500.750000,3,1.059078,1.065137,1.061770,0.002335
15501.000000,3,1.061954,1.066877,1.064398,0.002006
15501.250000,3,1.064300,1.069762,1.066989,0.002209
15501.500000,3,1.068660,1.074694,1.071747,0.002237
15501.750000,3,1.075971,1.081586,1.079037,0.002158
15502.000000,3,1.083441,1.088811,1.086108,0.001974
15502.250000,3,1.089656,1.095111,1.092203,0.002066
15502.500000,3,1.095146,1.100564,1.097659,0.001971
15502.750000,3,1.101260,1.107437,1.104310,0.002002
15503.000000,3,1.110093,1.115189,1.112706,0.001965
15503.250000,3,1.119786,1.124738,1.122559,0.001738
15503.500000,3,1.128419,1.132860,1.130700,0.001633
15503.750000,3,1.131968,1.136105,1.133976,0.001693
15504.000000,3,1.131480,1.135566,1.133464,0.001408
15504.250000,3,1.128154,1.132441,1.130433,0.001344
15504.500000,3,1.128775,1.131832,1.130188,0.001148
15504.750000,3,1.132555,1.136625,1.134463,0.001363
15505.000000,3,1.140354,1.143726,1.142311,0.001197
15505.250000,3,1.146962,1.150280,1.148596,0.001219
15505.500000,3,1.148923,1.152118,1.150383,0.001154
15505.750000,3,1.145733,1.149733,1.147343,0.001424
15506.000000,3,1.141308,1.144562,1.142829,0.001195
15506.250000,3,1.138820,1.141569,1.140313,0.001156
15506.500000,3,1.139119,1.142658,1.140846,0.001304
15506.750000,3,1.138784,1.141241,1.140069,0.000843
15507.000000,3,1.132916,1.135533,1.134160,0.000921
15507.250000,3,1.120894,1.124498,1.122403,0.001108
15507.500000,3,1.106577,1.109796,1.108280,0.000992
15507.750000,3,1.097502,1.099434,1.098575,0.000608
15508.000000,3,1.095949,1.098118,1.097139,0.000638
15508.250000,3,1.101298,1.102843,1.102225,0.000408
15508.500000,3,1.109135,1.110411,1.109785,0.000436
15508.750000,3,1.112117,1.113811,1.113166,0.000517
15509.000000,3,1.109422,1.111027,1.110315,0.000506
15509.250000,3,1.104273,1.105225,1.104560,0.000290
15509.500000,3,1.100888,1.101963,1.101313,0.000363
15509.750000,3,1.103252,1.105310,1.104389,0.000676
15510.000000,3,1.111425,1.113021,1.112303,0.000511
15510.250000,3,1.118958,1.120090,1.119648,0.000367
15510.500000,3,1.121255,1.123270,1.122424,0.000601
15510.750000,3,1.119212,1.120671,1.119891,0.000486
15511.000000,3,1.116154,1.117854,1.116974,0.000492
15511.250000,3,1.116612,1.119609,1.118181,0.000900
15511.500000,3,1.123621,1.125912,1.125231,0.000724
15511.750000,3,1.133724,1.136250,1.134703,0.000802
15512.000000,3,1.139878,1.141923,1.141043,0.000754
15512.250000,3,1.139409,1.142590,1.141150,0.001076
15512.500000,3,1.135096,1.137735,1.136611,0.000885
15512.750000,3,1.131606,1.134044,1.133007,0.000791
15513.000000,3,1.133319,1.136123,1.134702,0.001048
15513.250000,3,1.139192,1.143256,1.141329,0.001397
15513.500000,3,1.147395,1.151933,1.150073,0.001513
15513.750000,3,1.153928,1.157018,1.155505,0.001069
15514.000000,3,1.155439,1.158072,1.156770,0.000911
15514.250000,3,1.154037,1.157715,1.155692,0.001213
15514.500000,3,1.156352,1.159787,1.158247,0.001162
15514.750000,3,1.164308,1.167737,1.166313,0.001270
15515.000000,3,1.177503,1.182587,1.179984,0.001843
15515.250000,3,1.190985,1.195872,1.193554,0.001683
15515.500000,3,1.200710,1.206291,1.203734,0.001733
15515.750000,3,1.205890,1.212317,1.209396,0.002235
15516.000000,3,1.210924,1.216807,1.213879,0.002303
15516.250000,3,1.215813,1.222904,1.219795,0.002451
15516.500000,3,1.227178,1.233458,1.230271,0.002264
15516.750000,3,1.239537,1.246368,1.243043,0.002434
15517.000000,3,1.252354,1.259644,1.256059,0.002425
15517.250000,3,1.262754,1.270239,1.267091,0.002770
15517.500000,3,1.271586,1.278674,1.275688,0.002612
15517.750000,3,1.278434,1.286024,1.282185,0.002887
15518.000000,3,1.283396,1.290546,1.287244,0.002652
15518.250000,3,1.283766,1.291263,1.287768,0.002813
15518.500000,3,1.277197,1.285007,1.281418,0.002954
15518.750000,3,1.262415,1.270993,1.266692,0.003241
15519.000000,3,1.240889,1.249310,1.245522,0.003323
15519.250000,3,1.217095,1.226630,1.221665,0.003640
15519.500000,3,1.193064,1.202407,1.197729,0.003573
15519.750000,3,1.167334,1.177137,1.172241,0.003587
15520.000000,3,1.137094,1.147904,1.142586,0.003959
15520.250000,3,1.098647,1.108989,1.104188,0.003649
15520.500000,3,1.050001,1.061957,1.055987,0.004076
15520.750000,3,0.992996,1.005153,0.999567,0.003839
15521.000000,3,0.931412,0.943937,0.937970,0.003943
15521.250000,3,0.866816,0.878731,0.873292,0.003817
15521.500000,3,0.799724,0.812003,0.806588,0.003825
15521.750000,3,0.731025,0.742762,0.737677,0.003554
15522.000000,3,0.662366,0.673406,0.668694,0.003346
15522.250000,3,0.596354,0.606525,0.602221,0.003082
15522.500000,3,0.536541,0.545753,0.541624,0.002770
15522.750000,3,0.484172,0.491903,0.488585,0.002319
15523.000000,3,0.441196,0.447104,0.444629,0.001846
15523.250000,3,0.406671,0.411321,0.409430,0.001467
15523.500000,3,0.381281,0.385136,0.383661,0.001204
15523.750000,3,0.366208,0.368415,0.367249,0.000765
15524.000000,4,0.260075,0.261090,0.260472,0.000280
15524.250000,4,0.263923,0.265214,0.264472,0.000362
15524.500000,4,0.275911,0.278297,0.276841,0.000701
15524.750000,4,0.295714,0.299088,0.297257,0.001012
15525.000000,4,0.323391,0.327884,0.325427,0.001368
15525.250000,4,0.357629,0.363394,0.360267,0.001686
15525.500000,4,0.398448,0.405230,0.401523,0.002024
15525.750000,4,0.445013,0.453164,0.448822,0.002401
15526.000000,4,0.497236,0.507026,0.501799,0.002780
15526.250000,4,0.555911,0.565702,0.560486,0.002968
15526.500000,4,0.618213,0.629305,0.623647,0.003394
15526.750000,4,0.684183,0.695695,0.689501,0.003463
15527.000000,4,0.748512,0.761037,0.754695,0.003683
15527.250000,4,0.811540,0.823895,0.817571,0.003786
15527.500000,4,0.870792,0.882684,0.876189,0.003742
15527.750000,4,0.925057,0.936985,0.931043,0.003742
15528.000000,4,0.975723,0.987843,0.981774,0.003768
15528.250000,4,1.022212,1.032870,1.027598,0.003722
15528.500000,4,1.061563,1.072424,1.066926,0.003466
15528.750000,4,1.093052,1.103587,1.099082,0.003713
15529.000000,4,1.120127,1.129290,1.124851,0.003549
15529.250000,4,1.140999,1.150442,1.145826,0.003449
15529.500000,4,1.159418,1.168643,1.164812,0.003390
15529.750000,4,1.177998,1.186635,1.182973,0.003258
15530.000000,4,1.194989,1.202917,1.199064,0.003136
15530.250000,4,1.206410,1.216028,1.211839,0.003232
15530.500000,4,1.214775,1.223179,1.219614,0.003105
15530.750000,4,1.219259,1.226908,1.223421,0.003114
15531.000000,4,1.220938,1.229009,1.225238,0.003056
15531.250000,4,1.223150,1.231352,1.227899,0.003096
15531.500000,4,1.227503,1.235151,1.231657,0.002877
15531.750000,4,1.231706,1.239645,1.236023,0.003042
15532.000000,4,1.236262,1.242983,1.239541,0.002672
15532.250000,4,1.236280,1.243264,1.240094,0.002637
15532.500000,4,1.236127,1.242016,1.239148,0.002498
15532.750000,4,1.234692,1.241729,1.238311,0.002765
15533.000000,4,1.235938,1.242412,1.239374,0.002496
15533.250000,4,1.238512,1.245172,1.241807,0.002622
15533.500000,4,1.240221,1.246972,1.243817,0.002695
15533.750000,4,1.241211,1.247396,1.244303,0.002296
15534.000000,4,1.238670,1.244400,1.241540,0.002246
15534.250000,4,1.235496,1.240540,1.238237,0.002098
15534.500000,4,1.234394,1.238681,1.236786,0.001918
15534.750000,4,1.235938,1.240630,1.238465,0.001697
15535.000000,4,1.240915,1.245701,1.243756,0.001593
15535.250000,4,1.247883,1.251932,1.250164,0.001633
15535.500000,4,1.252305,1.257162,1.254521,0.001700
15535.750000,4,1.254845,1.259428,1.257318,0.001553
15536.000000,4,1.256539,1.260266,1.259006,0.001248
15536.250000,4,1.258117,1.261528,1.260001,0.001227
15536.500000,4,1.258238,1.262184,1.260714,0.001162
15536.750000,4,1.259654,1.262889,1.261341,0.001111
15537.000000,4,1.258821,1.261362,1.260224,0.000893
15537.250000,4,1.254719,1.256652,1.255842,0.000669
15537.500000,4,1.248953,1.251277,1.250459,0.000670
15537.750000,4,1.245505,1.247565,1.246103,0.000617
15538.000000,4,1.242848,1.244821,1.244042,0.000545
15538.250000,4,1.243177,1.244727,1.244036,0.000500
15538.500000,4,1.242299,1.244213,1.243085,0.000548
15538.750000,4,1.240226,1.241734,1.240973,0.000444
15539.000000,4,1.235011,1.237244,1.236221,0.000631
15539.250000,4,1.229899,1.232397,1.231180,0.000826
15539.500000,4,1.226545,1.229484,1.228038,0.000893
15539.750000,4,1.226586,1.228662,1.227653,0.000838
15540.000000,4,1.233302,1.234676,1.234001,0.000477
15540.250000,4,1.223687,1.226689,1.224896,0.001049
15540.500000,4,1.217286,1.220952,1.218960,0.001231
15540.750000,4,1.207857,1.212040,1.210237,0.001362
15541.000000,4,1.200666,1.204708,1.202573,0.001428
15541.250000,4,1.196512,1.200146,1.198425,0.001412
15541.500000,4,1.196636,1.200096,1.198246,0.001289
15541.750000,4,1.196739,1.201102,1.199209,0.001451
15542.000000,4,1.195371,1.199563,1.197629,0.001392
15542.250000,4,1.190515,1.194366,1.192638,0.001325
15542.500000,4,1.183825,1.187690,1.185626,0.001419
15542.750000,4,1.177444,1.181265,1.178869,0.001488
15543.000000,4,1.171284,1.175223,1.173158,0.001401
15543.250000,4,1.164890,1.169088,1.167079,0.001462
15543.500000,4,1.155672,1.160343,1.157939,0.001725
15543.750000,4,1.142251,1.148077,1.144658,0.001776
15544.000000,4,1.127579,1.131890,1.129703,0.001399
15544.250000,4,1.115508,1.120338,1.117735,0.001721
15544.500000,4,1.109840,1.113954,1.111828,0.001733
15544.750000,4,1.110503,1.115905,1.113330,0.001941
15545.000000,4,1.114655,1.119734,1.117199,0.002042
15545.250000,4,1.116903,1.122058,1.119364,0.001932
15545.500000,4,1.114545,1.120369,1.117321,0.002127
15545.750000,4,1.108779,1.115030,1.111499,0.002100
15546.000000,4,1.102411,1.108485,1.104911,0.002206
15546.250000,4,1.098379,1.104443,1.101223,0.002156
15546.500000,4,1.096741,1.102503,1.099446,0.002229
15546.750000,4,1.095494,1.100884,1.097690,0.002118
15547.000000,4,1.091626,1.097164,1.094032,0.002061
15547.250000,4,1.087675,1.092188,1.089847,0.001766
15547.500000,4,1.084094,1.088759,1.086412,0.001871
15547.750000,4,1.084108,1.089744,1.086433,0.002293
15548.000000,4,1.085462,1.091293,1.087992,0.002260
15548.250000,4,1.085365,1.091202,1.087772,0.002264
15548.500000,4,1.078415,1.084597,1.081275,0.002312
15548.750000,4,1.065793,1.072180,1.068879,0.002458
15549.000000,4,1.050742,1.058085,1.054267,0.002373
15549.250000,4,1.040191,1.047186,1.043018,0.002381
15549.500000,4,1.035110,1.042290,1.038386,0.002627
15549.750000,4,1.035779,1.042320,1.038870,0.002542
15550.000000,4,1.034220,1.041626,1.037501,0.002682
15550.250000,4,1.025839,1.034247,1.029161,0.002809
15550.500000,4,1.007798,1.016130,1.012102,0.002760
15550.750000,4,0.984995,0.994146,0.989461,0.002971
15551.000000,4,0.962013,0.970037,0.965932,0.002774
15551.250000,4,0.939861,0.948091,0.943554,0.002856
15551.500000,4,0.915556,0.924695,0.919747,0.002915
15551.750000,4,0.884839,0.895157,0.889873,0.003241
15552.000000,4,0.846448,0.856014,0.851264,0.002910
15552.250000,4,0.799156,0.809675,0.804196,0.003214
15552.500000,4,0.748166,0.758709,0.753438,0.003165
