# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.275034,0.276157,0.275762,0.000345
14428.250000,1,0.275453,0.276715,0.276396,0.000396
14428.500000,1,0.277970,0.279395,0.278990,0.000454
14428.750000,1,0.281830,0.283570,0.282878,0.000490
14429.000000,1,0.287897,0.291245,0.288847,0.001014
14429.250000,1,0.295153,0.308206,0.297561,0.004070
14429.500000,1,0.305715,0.311764,0.307070,0.001929
14429.750000,1,0.319553,0.321864,0.320605,0.000951
14430.000000,1,0.337614,0.340440,0.338702,0.001151
14430.250000,1,0.358844,0.362690,0.360476,0.001314
14430.500000,1,0.383634,0.387270,0.385142,0.001383
14430.750000,1,0.409500,0.413424,0.411079,0.001472
14431.000000,1,0.435712,0.440274,0.437819,0.001579
14431.250000,1,0.463968,0.468819,0.465881,0.001674
14431.500000,1,0.493961,0.499156,0.496270,0.001769
14431.750000,1,0.525983,0.531307,0.528277,0.001815
14432.000000,1,0.558926,0.564131,0.561115,0.001942
14432.250000,1,0.589575,0.594674,0.591756,0.001881
14432.500000,1,0.618080,0.622228,0.619688,0.001613
14432.750000,1,0.643500,0.648130,0.645458,0.001740
14433.000000,1,0.668685,0.673828,0.670837,0.001843
14433.250000,1,0.694948,0.699840,0.697025,0.001967
14433.500000,1,0.720941,0.726858,0.723404,0.002193
14433.750000,1,0.745293,0.749823,0.747398,0.001798
14434.000000,1,0.764912,0.769011,0.766668,0.001653
14434.250000,1,0.779706,0.784129,0.781760,0.001527
14434.500000,1,0.791986,0.797250,0.794667,0.001920
14434.750000,1,0.805374,0.810206,0.807437,0.001765
14435.000000,1,0.819290,0.823677,0.821313,0.001631
14435.250000,1,0.833065,0.837906,0.835490,0.001732
14435.500000,1,0.844840,0.849312,0.847007,0.001511
14435.750000,1,0.853645,0.857969,0.856030,0.001416
14436.000000,1,0.861276,0.865201,0.863456,0.001221
14436.250000,1,0.870314,0.874109,0.872489,0.001274
14436.500000,1,0.881926,0.886178,0.884180,0.001333
14436.750000,1,0.895130,0.899243,0.897398,0.001318
14437.000000,1,0.907586,0.911200,0.909671,0.001221
14437.250000,1,0.915077,0.919861,0.918061,0.001480
14437.500000,1,0.921404,0.925017,0.923670,0.001127
14437.750000,1,0.927603,0.930602,0.929452,0.000918
14438.000000,1,0.937243,0.941307,0.939333,0.001198
14438.250000,1,0.952280,0.956932,0.954428,0.001354
14438.500000,1,0.972606,0.976546,0.974497,0.001443
14438.750000,1,0.991663,0.996245,0.994137,0.001345
14439.000000,1,1.008954,1.014560,1.012059,0.001626
14439.250000,1,1.024432,1.028635,1.026784,0.001473
14439.500000,1,1.039911,1.043737,1.041752,0.001260
14439.750000,1,1.055159,1.059571,1.057666,0.001305
14440.000000,1,1.073345,1.078700,1.076156,0.001591
14440.250000,1,1.092161,1.096303,1.093917,0.001351
14440.500000,1,1.107800,1.111539,1.110080,0.001229
14440.750000,1,1.120510,1.124705,1.123085,0.001361
14441.000000,1,1.133181,1.137070,1.135301,0.001254
14441.250000,1,1.146181,1.150873,1.148498,0.001464
14441.500000,1,1.160560,1.166075,1.163877,0.001762
14441.750000,1,1.177298,1.181770,1.179857,0.001377
14442.000000,1,1.191927,1.195875,1.193940,0.001205
14442.250000,1,1.202499,1.206117,1.204364,0.001227
14442.500000,1,1.210283,1.214024,1.212251,0.001239
14442.750000,1,1.217947,1.221148,1.219409,0.001005
14443.000000,1,1.227816,1.230373,1.228794,0.000901
14443.250000,1,1.237712,1.241219,1.239410,0.001364
14443.500000,1,1.249014,1.251561,1.250065,0.000928
14443.750000,1,1.255708,1.259801,1.257698,0.001160
14444.000000,1,1.262819,1.264435,1.263738,0.000590
14444.250000,1,1.268048,1.270234,1.269090,0.000724
14444.500000,1,1.275406,1.278464,1.277069,0.000940
14444.750000,1,1.287336,1.290296,1.288341,0.000933
14445.000000,1,1.300820,1.302774,1.301680,0.000739
14445.250000,1,1.311983,1.314195,1.313268,0.000749
14445.500000,1,1.321307,1.323297,1.322443,0.000710
14445.750000,1,1.326553,1.330603,1.327781,0.001209
14446.000000,1,1.332322,1.334360,1.333095,0.000764
14446.250000,1,1.338467,1.341495,1.340387,0.000871
14446.500000,1,1.348989,1.351337,1.350189,0.000653
14446.750000,1,1.358442,1.361449,1.360189,0.000815
14447.000000,1,1.364587,1.367184,1.366326,0.000797
14447.250000,1,1.367515,1.369145,1.368429,0.000531
14447.500000,1,1.366456,1.368422,1.367665,0.000581
14447.750000,1,1.364427,1.366812,1.365925,0.000681
14448.000000,1,1.366696,1.370133,1.369001,0.001046
14448.250000,1,1.372631,1.374146,1.373492,0.000449
14448.500000,1,1.379223,1.381048,1.379955,0.000522
14448.750000,1,1.382014,1.384839,1.383643,0.000874
14449.000000,1,1.382194,1.384580,1.383599,0.000880
14449.250000,1,1.379236,1.381512,1.380486,0.000784
14449.500000,1,1.375997,1.378239,1.376971,0.000884
14449.750000,1,1.375621,1.377795,1.376571,0.000627
14450.000000,1,1.377587,1.379016,1.378192,0.000499
14450.250000,1,1.380158,1.381922,1.381041,0.000634
14450.500000,1,1.381808,1.383983,1.382668,0.000662
14450.750000,1,1.381420,1.382718,1.382140,0.000441
14451.000000,1,1.378689,1.381452,1.380068,0.000990
14451.250000,1,1.376867,1.380348,1.378675,0.001075
14451.500000,1,1.378090,1.379930,1.379306,0.000700
14451.750000,1,1.379790,1.383513,1.381902,0.001035
14452.000000,1,1.384462,1.387020,1.385963,0.000789
14452.250000,1,1.386132,1.390598,1.388447,0.001390
14452.500000,1,1.386431,1.391357,1.388949,0.001685
14452.750000,1,1.387087,1.391547,1.388782,0.001569
14453.000000,1,1.387494,1.393436,1.390389,0.001779
14453.250000,1,1.392037,1.396793,1.394589,0.001383
14453.500000,1,1.398390,1.404058,1.401334,0.001756
14453.750000,1,1.404016,1.410353,1.407161,0.002116
14454.000000,1,1.406362,1.413540,1.409646,0.002159
14454.250000,1,1.401909,1.409384,1.405289,0.002334
14454.500000,1,1.390803,1.398991,1.394255,0.002591
14454.750000,1,1.373800,1.382304,1.377829,0.002806
14455.000000,1,1.353708,1.362569,1.357400,0.003038
14455.250000,1,1.327641,1.336698,1.331851,0.003089
14455.500000,1,1.294310,1.302694,1.298682,0.003134
14455.750000,1,1.249589,1.259313,1.255496,0.003539
14456.000000,1,1.198481,1.208214,1.203977,0.003711
14456.250000,1,1.138025,1.148974,1.144399,0.004045
14456.500000,1,1.073566,1.084045,1.080187,0.003908
14456.750000,1,1.006390,1.017811,1.013335,0.004095
14457.000000,1,0.936236,0.947217,0.942780,0.004091
14457.250000,1,0.861336,0.872150,0.867874,0.003967
14457.500000,1,0.782379,0.793391,0.789030,0.003993
14457.750000,1,0.701334,0.713053,0.708369,0.004044
14458.000000,1,0.623808,0.634125,0.630061,0.003648
14458.250000,1,0.551030,0.560527,0.556878,0.003336
14458.500000,1,0.486062,0.493658,0.490789,0.002791
14458.750000,1,0.428399,0.435562,0.432638,0.002525
14459.000000,1,0.379180,0.384738,0.382530,0.002006
14459.250000,1,0.338850,0.343294,0.341348,0.001540
14459.500000,1,0.308968,0.311951,0.310575,0.001017
14459.750000,1,0.290502,0.292081,0.291299,0.000551
14460.000000,2,0.249495,0.250939,0.250184,0.000466
14460.250000,2,0.253035,0.254238,0.253537,0.000394
14460.500000,2,0.262900,0.264649,0.263438,0.000618
14460.750000,2,0.279393,0.281853,0.280326,0.000869
14461.000000,2,0.302021,0.305410,0.303294,0.001162
14461.250000,2,0.331245,0.335299,0.332776,0.001412
14461.500000,2,0.365406,0.370514,0.367590,0.001783
14461.750000,2,0.406073,0.411455,0.408219,0.001975
14462.000000,2,0.450263,0.456066,0.452505,0.002194
14462.250000,2,0.497255,0.503764,0.499899,0.002263
14462.500000,2,0.545485,0.552057,0.548296,0.002305
14462.750000,2,0.594930,0.601459,0.597642,0.002416
14463.000000,2,0.644969,0.651734,0.647914,0.002482
14463.250000,2,0.696470,0.704380,0.700030,0.002749
14463.500000,2,0.748927,0.756564,0.752325,0.002683
14463.750000,2,0.799541,0.806649,0.803040,0.002532
14464.000000,2,0.846355,0.852033,0.848968,0.002058
14464.250000,2,0.886305,0.891861,0.888753,0.002106
14464.500000,2,0.921088,0.926326,0.923737,0.001990
14464.750000,2,0.953800,0.959638,0.956736,0.002148
14465.000000,2,0.985805,0.990903,0.988187,0.002012
14465.250000,2,1.015720,1.021358,1.018423,0.002113
14465.500000,2,1.041729,1.047734,1.044489,0.002113
14465.750000,2,1.063038,1.068242,1.065747,0.001913
14466.000000,2,1.079660,1.084211,1.081780,0.001641
14466.250000,2,1.095817,1.102189,1.098627,0.001997
14466.500000,2,1.114526,1.119687,1.116672,0.001764
14466.750000,2,1.133788,1.139225,1.136349,0.001911
14467.000000,2,1.150967,1.156613,1.153405,0.001823
14467.250000,2,1.161928,1.166822,1.163910,0.001656
14467.500000,2,1.164237,1.170942,1.166564,0.001987
14467.750000,2,1.164925,1.170842,1.166947,0.001836
14468.000000,2,1.167409,1.172142,1.169012,0.001528
14468.250000,2,1.175090,1.180661,1.177219,0.001756
14468.500000,2,1.187341,1.193240,1.189978,0.002135
14468.750000,2,1.201080,1.206069,1.203751,0.001772
14469.000000,2,1.210362,1.215607,1.212623,0.001710
14469.250000,2,1.214615,1.219037,1.216538,0.001605
14469.500000,2,1.215902,1.220837,1.218035,0.001494
14469.750000,2,1.219350,1.224796,1.221620,0.001708
14470.000000,2,1.224997,1.231076,1.227869,0.001746
14470.250000,2,1.234083,1.238945,1.236416,0.001638
14470.500000,2,1.240301,1.244844,1.242216,0.001478
14470.750000,2,1.241866,1.246604,1.243970,0.001380
14471.000000,2,1.240487,1.245374,1.242273,0.001499
14471.250000,2,1.240261,1.244954,1.242409,0.001432
14471.500000,2,1.244121,1.248754,1.246256,0.001466
14471.750000,2,1.252618,1.257483,1.254238,0.001514
14472.000000,2,1.260967,1.265582,1.262613,0.001288
14472.250000,2,1.265082,1.270582,1.267130,0.001552
14472.500000,2,1.266460,1.270232,1.267803,0.001103
14472.750000,2,1.266488,1.270372,1.267526,0.001171
14473.000000,2,1.267155,1.271892,1.268579,0.001408
14473.250000,2,1.271831,1.276891,1.273496,0.001398
14473.500000,2,1.276774,1.281191,1.278314,0.001240
14473.750000,2,1.279106,1.283470,1.280120,0.001296
14474.000000,2,1.274193,1.278881,1.275523,0.001397
14474.250000,2,1.266935,1.271082,1.267889,0.001264
14474.500000,2,1.260191,1.263922,1.261192,0.001088
14474.750000,2,1.257863,1.260813,1.258671,0.000890
14475.000000,2,1.259061,1.263042,1.259810,0.001237
14475.250000,2,1.261902,1.265692,1.262466,0.001222
14475.500000,2,1.261124,1.265902,1.262286,0.001418
14475.750000,2,1.257210,1.261603,1.258673,0.001250
14476.000000,2,1.267701,1.276141,1.270376,0.002573
14476.250000,2,1.245758,1.250484,1.246981,0.001405
14476.500000,2,1.242113,1.246244,1.243289,0.001291
14476.750000,2,1.240407,1.244634,1.241706,0.001253
14477.000000,2,1.236597,1.241115,1.238277,0.001251
14477.250000,2,1.231424,1.234345,1.232510,0.000927
14477.500000,2,1.223795,1.228576,1.225744,0.001327
14477.750000,2,1.220663,1.224536,1.221748,0.001174
14478.000000,2,1.221409,1.224506,1.222490,0.000885
14478.250000,2,1.226482,1.230496,1.228247,0.001133
14478.500000,2,1.234763,1.236961,1.235945,0.000799
14478.750000,2,1.242013,1.243514,1.242635,0.000547
14479.000000,2,1.242759,1.244239,1.243448,0.000454
14479.250000,2,1.242003,1.244956,1.243183,0.001089
14479.500000,2,1.238927,1.240814,1.239767,0.000732
14479.750000,2,1.237542,1.239931,1.238695,0.000708
14480.000000,2,1.237105,1.239220,1.237845,0.000638
14480.250000,2,1.236041,1.239083,1.237461,0.000990
14480.500000,2,1.234835,1.237629,1.236137,0.000998
14480.750000,2,1.231845,1.235134,1.233583,0.001013
14481.000000,2,1.228096,1.232158,1.230213,0.001493
14481.250000,2,1.225026,1.228537,1.226677,0.001266
14481.500000,2,1.219537,1.223446,1.221495,0.001129
14481.750000,2,1.211648,1.215706,1.213607,0.001348
14482.000000,2,1.199359,1.204361,1.201760,0.001693
14482.250000,2,1.185240,1.190452,1.187868,0.001887
14482.500000,2,1.171982,1.177241,1.174863,0.001676
14482.750000,2,1.162383,1.167360,1.165131,0.001728
14483.000000,2,1.154703,1.160667,1.158445,0.001814
14483.250000,2,1.151694,1.157125,1.154209,0.001726
14483.500000,2,1.145194,1.150299,1.148288,0.001716
14483.750000,2,1.137255,1.143168,1.140622,0.001921
14484.000000,2,1.127626,1.134102,1.131134,0.002076
14484.250000,2,1.118697,1.124967,1.122729,0.001906
14484.500000,2,1.111288,1.117600,1.115506,0.002104
14484.750000,2,1.106898,1.113416,1.111049,0.002090
14485.000000,2,1.100659,1.108240,1.105938,0.002262
14485.250000,2,1.093910,1.101079,1.098847,0.002205
14485.500000,2,1.082621,1.090550,1.087677,0.002348
14485.750000,2,1.068782,1.077493,1.074595,0.002622
14486.000000,2,1.054464,1.062880,1.060921,0.002630
14486.250000,2,1.042495,1.050141,1.047743,0.002359
14486.500000,2,1.028056,1.035673,1.033254,0.002190
14486.750000,2,1.009408,1.018553,1.016017,0.002891
14487.000000,2,0.986820,0.996030,0.993300,0.002944
14487.250000,2,0.958563,0.968488,0.965194,0.003030
14487.500000,2,0.925614,0.935313,0.932150,0.003046
14487.750000,2,0.889011,0.899268,0.895923,0.003238
14488.000000,2,0.849368,0.859855,0.856247,0.003302
14488.250000,2,0.806821,0.817262,0.813348,0.003297
14488.500000,2,0.759164,0.769934,0.765585,0.003417
14488.750000,2,0.708640,0.718387,0.714410,0.003242
14489.000000,2,0.654385,0.664060,0.659789,0.003413
14489.250000,2,0.600072,0.609153,0.605049,0.003165
14489.500000,2,0.546661,0.555216,0.551376,0.003066
14489.750000,2,0.496461,0.504111,0.500515,0.002808
14490.000000,2,0.448725,0.455803,0.452411,0.002538
14490.250000,2,0.405277,0.411104,0.408259,0.002403
14490.500000,2,0.365047,0.370051,0.367660,0.002031
14490.750000,2,0.330398,0.335041,0.332727,0.001730
14491.000000,2,0.301657,0.305001,0.303287,0.001355
14491.250000,2,0.279168,0.281611,0.280424,0.001012
14491.500000,2,0.262488,0.264441,0.263492,0.000786
14491.750000,2,0.252899,0.254170,0.253383,0.000471
14492.000000,3,0.349255,0.350656,0.349790,0.000388
14492.250000,3,0.353218,0.355017,0.353952,0.000587
14492.500000,3,0.365457,0.368165,0.366972,0.000913
14492.750000,3,0.386584,0.390655,0.388642,0.001465
14493.000000,3,0.416814,0.421862,0.419443,0.001931
14493.250000,3,0.455824,0.461415,0.458449,0.002171
14493.500000,3,0.501824,0.508699,0.505239,0.002672
14493.750000,3,0.554085,0.561283,0.557530,0.002813
14494.000000,3,0.609916,0.619022,0.613842,0.003152
14494.250000,3,0.668071,0.678358,0.672382,0.003554
14494.500000,3,0.728374,0.738964,0.732407,0.003554
14494.750000,3,0.789754,0.800446,0.793979,0.003746
14495.000000,3,0.850892,0.863152,0.855625,0.003973
14495.250000,3,0.909804,0.921738,0.914382,0.003926
14495.500000,3,0.963971,0.975598,0.967725,0.003651
14495.750000,3,1.009693,1.022189,1.013662,0.003719
14496.000000,3,1.048727,1.060463,1.052443,0.003479
14496.250000,3,1.082027,1.094685,1.085419,0.003844
14496.500000,3,1.112995,1.124005,1.115412,0.003446
14496.750000,3,1.139200,1.151095,1.142170,0.003635
14497.000000,3,1.161966,1.172612,1.164001,0.003368
14497.250000,3,1.175816,1.185897,1.177870,0.003102
14497.500000,3,1.182997,1.193319,1.185053,0.003164
14497.750000,3,1.184143,1.193840,1.186234,0.002941
14498.000000,3,1.184421,1.194070,1.186287,0.002961
14498.250000,3,1.185496,1.194840,1.187503,0.002801
14498.500000,3,1.187732,1.196560,1.189467,0.002728
14498.750000,3,1.187747,1.195790,1.189817,0.002335
14499.000000,3,1.185520,1.193679,1.187125,0.002533
14499.250000,3,1.179623,1.187417,1.181117,0.002446
14499.500000,3,1.173230,1.180885,1.175158,0.002268
14499.750000,3,1.169815,1.176463,1.170985,0.002108
14500.000000,3,1.169464,1.176113,1.170769,0.002040
14500.250000,3,1.170101,1.177234,1.171687,0.002142
14500.500000,3,1.169377,1.176083,1.171552,0.001832
14500.750000,3,1.167324,1.173442,1.168581,0.001877
14501.000000,3,1.162653,1.168341,1.163782,0.001753
14501.250000,3,1.157603,1.163679,1.158964,0.001865
14501.500000,3,1.155753,1.160178,1.156880,0.001318
14501.750000,3,1.155971,1.160568,1.156990,0.001390
14502.000000,3,1.156144,1.161068,1.157324,0.001576
14502.250000,3,1.156075,1.160758,1.156974,0.001462
14502.500000,3,1.154171,1.159377,1.155764,0.001442
14502.750000,3,1.155013,1.158547,1.155906,0.001062
14503.000000,3,1.157111,1.160678,1.158168,0.001074
14503.250000,3,1.161065,1.164609,1.162075,0.001005
14503.500000,3,1.163548,1.165740,1.164218,0.000621
14503.750000,3,1.161092,1.163299,1.162092,0.000615
14504.000000,3,1.154777,1.156666,1.155436,0.000591
14504.250000,3,1.146010,1.148424,1.147139,0.000693
14504.500000,3,1.141227,1.143057,1.142306,0.000582
14504.750000,3,1.141615,1.142898,1.142252,0.000401
14505.000000,3,1.145490,1.146638,1.146240,0.000348
14505.250000,3,1.148161,1.149245,1.148856,0.000384
14505.500000,3,1.146987,1.148166,1.147521,0.000376
14505.750000,3,1.140674,1.142559,1.141732,0.000609
14506.000000,3,1.134029,1.135773,1.134884,0.000506
14506.250000,3,1.129517,1.130960,1.130388,0.000397
14506.500000,3,1.127706,1.129880,1.129203,0.000623
14506.750000,3,1.126266,1.127737,1.127104,0.000437
14507.000000,3,1.119033,1.121151,1.120199,0.000679
14507.250000,3,1.106256,1.108454,1.107658,0.000710
14507.500000,3,1.092024,1.095188,1.093855,0.001022
14507.750000,3,1.082450,1.085834,1.084005,0.000901
14508.000000,3,1.081600,1.083290,1.082762,0.000499
14508.250000,3,1.087272,1.088804,1.088319,0.000471
14508.500000,3,1.094945,1.097601,1.096296,0.000736
14508.750000,3,1.098256,1.100826,1.100203,0.000808
14509.000000,3,1.096735,1.099491,1.098526,0.000842
14509.250000,3,1.091784,1.094257,1.093302,0.000719
14509.500000,3,1.089563,1.092312,1.091413,0.000874
14509.750000,3,1.092954,1.096249,1.095023,0.000955
14510.000000,3,1.100677,1.103872,1.103169,0.000988
14510.250000,3,1.109790,1.112136,1.111402,0.000686
14510.500000,3,1.112721,1.115409,1.114426,0.000803
14510.750000,3,1.110150,1.113148,1.112233,0.000868
14511.000000,3,1.107499,1.109902,1.109319,0.000753
14511.250000,3,1.108169,1.111640,1.110781,0.001043
14511.500000,3,1.114202,1.118222,1.116712,0.001183
14511.750000,3,1.122474,1.126183,1.124834,0.001055
14512.000000,3,1.127396,1.131570,1.130253,0.001176
14512.250000,3,1.125676,1.130186,1.128814,0.001389
14512.500000,3,1.118773,1.123551,1.122072,0.001337
14512.750000,3,1.112961,1.117248,1.115899,0.001250
14513.000000,3,1.110920,1.114957,1.114002,0.001239
14513.250000,3,1.113151,1.118655,1.117201,0.001672
14513.500000,3,1.118573,1.122981,1.122082,0.001362
14513.750000,3,1.119263,1.124745,1.123137,0.001618
14514.000000,3,1.115302,1.120166,1.119064,0.001460
14514.250000,3,1.109250,1.114870,1.113530,0.001673
14514.500000,3,1.105669,1.111278,1.110135,0.001726
14514.750000,3,1.106739,1.113855,1.112214,0.002150
14515.000000,3,1.112881,1.119747,1.118117,0.002083
14515.250000,3,1.119233,1.126341,1.124700,0.002113
14515.500000,3,1.121794,1.129067,1.127226,0.002115
14515.750000,3,1.119133,1.126577,1.124779,0.002202
14516.000000,3,1.116232,1.122764,1.121385,0.001994
14516.250000,3,1.113231,1.120415,1.118947,0.002211
14516.500000,3,1.114702,1.121588,1.120274,0.002128
14516.750000,3,1.117773,1.125186,1.123770,0.002289
14517.000000,3,1.121564,1.128633,1.127180,0.002181
14517.250000,3,1.122815,1.130051,1.128561,0.002216
14517.500000,3,1.121704,1.128805,1.127280,0.002149
14517.750000,3,1.118763,1.125830,1.124350,0.002156
14518.000000,3,1.114452,1.122225,1.119989,0.002188
14518.250000,3,1.106239,1.113964,1.112472,0.002395
14518.500000,3,1.091854,1.100952,1.098264,0.002659
14518.750000,3,1.071857,1.079884,1.077665,0.002450
14519.000000,3,1.046308,1.054743,1.052264,0.002663
14519.250000,3,1.019438,1.028272,1.025598,0.002721
14519.500000,3,0.993258,1.001390,0.998992,0.002494
14519.750000,3,0.965902,0.974776,0.971853,0.002625
14520.000000,3,0.936556,0.945451,0.942420,0.002728
14520.250000,3,0.901276,0.909976,0.906913,0.002775
14520.500000,3,0.858901,0.868075,0.864281,0.002930
14520.750000,3,0.811544,0.820320,0.816795,0.002885
14521.000000,3,0.760998,0.769787,0.766019,0.003003
14521.250000,3,0.709753,0.718316,0.714407,0.002951
14521.500000,3,0.658095,0.665853,0.662386,0.002827
14521.750000,3,0.606716,0.613540,0.610328,0.002695
14522.000000,3,0.555940,0.562478,0.559370,0.002507
14522.250000,3,0.508107,0.514390,0.511233,0.002318
14522.500000,3,0.465748,0.471050,0.468536,0.001919
14522.750000,3,0.429544,0.433953,0.431915,0.001571
14523.000000,3,0.400220,0.403858,0.402039,0.001174
14523.250000,3,0.377253,0.379910,0.378721,0.000830
14523.500000,3,0.360688,0.362827,0.361892,0.000636
14523.750000,3,0.350524,0.351830,0.351379,0.000367
14524.000000,4,0.269354,0.270294,0.269841,0.000324
14524.250000,4,0.272780,0.273864,0.273232,0.000406
14524.500000,4,0.282893,0.284859,0.283668,0.000709
14524.750000,4,0.299641,0.302292,0.300642,0.000989
14525.000000,4,0.322467,0.326167,0.323999,0.001314
14525.250000,4,0.351209,0.355584,0.353164,0.001553
14525.500000,4,0.385596,0.390782,0.388147,0.001806
14525.750000,4,0.425788,0.431989,0.428566,0.002100
14526.000000,4,0.471875,0.478382,0.475015,0.002265
14526.250000,4,0.523246,0.531204,0.527143,0.002751
14526.500000,4,0.580155,0.588186,0.584157,0.002785
14526.750000,4,0.639469,0.648266,0.644138,0.003086
14527.000000,4,0.700089,0.708830,0.704569,0.003005
14527.250000,4,0.759443,0.767959,0.763733,0.002917
14527.500000,4,0.815179,0.823463,0.819884,0.002913
14527.750000,4,0.868253,0.876720,0.873294,0.002909
14528.000000,4,0.918349,0.926591,0.923245,0.002806
14528.250000,4,0.964060,0.971871,0.968512,0.002545
14528.500000,4,1.003465,1.011838,1.008313,0.002575
14528.750000,4,1.036828,1.044665,1.041484,0.002399
14529.000000,4,1.064483,1.072251,1.068568,0.002132
14529.250000,4,1.086718,1.094496,1.091317,0.002317
14529.500000,4,1.107304,1.115311,1.111767,0.002414
14529.750000,4,1.126661,1.134525,1.130777,0.002191
14530.000000,4,1.143957,1.152219,1.147972,0.002374
14530.250000,4,1.156805,1.164472,1.160986,0.002294
14530.500000,4,1.165143,1.173064,1.169116,0.002335
14530.750000,4,1.169572,1.177075,1.173018,0.002320
14531.000000,4,1.171072,1.177705,1.174464,0.001944
14531.250000,4,1.173401,1.179355,1.176428,0.001909
14531.500000,4,1.175411,1.181836,1.178738,0.001954
14531.750000,4,1.177341,1.184436,1.180859,0.002007
14532.000000,4,1.178890,1.185497,1.182226,0.002088
14532.250000,4,1.177401,1.182826,1.180358,0.001849
14532.500000,4,1.172142,1.179725,1.176258,0.002230
14532.750000,4,1.168752,1.174774,1.172210,0.001914
14533.000000,4,1.165543,1.171864,1.169348,0.002047
14533.250000,4,1.164373,1.170224,1.167716,0.001890
14533.500000,4,1.162254,1.168603,1.165593,0.002091
14533.750000,4,1.157984,1.163812,1.161206,0.001858
14534.000000,4,1.151236,1.156890,1.154316,0.001920
14534.250000,4,1.143377,1.149209,1.146693,0.001856
14534.500000,4,1.138268,1.142287,1.140320,0.001379
14534.750000,4,1.134789,1.139956,1.137889,0.001612
14535.000000,4,1.135569,1.139926,1.138053,0.001330
14535.250000,4,1.136819,1.142077,1.139597,0.001697
14535.500000,4,1.137378,1.142127,1.139631,0.001483
14535.750000,4,1.136849,1.140876,1.138716,0.001489
14536.000000,4,1.133369,1.138726,1.136382,0.001548
14536.250000,4,1.131060,1.135796,1.133652,0.001316
14536.500000,4,1.129640,1.134055,1.131810,0.001407
14536.750000,4,1.128050,1.132475,1.130212,0.001331
14537.000000,4,1.124291,1.129154,1.126871,0.001413
14537.250000,4,1.119765,1.124123,1.121645,0.001397
14537.500000,4,1.113433,1.118417,1.116013,0.001526
14537.750000,4,1.109674,1.113531,1.111576,0.001341
14538.000000,4,1.108124,1.111837,1.110142,0.001162
14538.250000,4,1.108634,1.113010,1.111096,0.001272
14538.500000,4,1.108994,1.113561,1.111751,0.001285
14538.750000,4,1.109494,1.113230,1.111560,0.001135
14539.000000,4,1.107984,1.111490,1.109719,0.001031
14539.250000,4,1.106394,1.109620,1.108254,0.000946
14539.500000,4,1.107264,1.110417,1.109071,0.001031
14539.750000,4,1.110524,1.114581,1.113320,0.001195
14540.000000,4,1.120402,1.124693,1.122932,0.001188
14540.250000,4,1.119732,1.122416,1.121530,0.000761
14540.500000,4,1.119882,1.122014,1.121420,0.000650
14540.750000,4,1.119885,1.121007,1.120537,0.000334
14541.000000,4,1.119362,1.121065,1.120447,0.000527
14541.250000,4,1.123523,1.125302,1.124498,0.000670
14541.500000,4,1.131254,1.133378,1.132262,0.000702
14541.750000,4,1.139646,1.142292,1.141019,0.000775
14542.000000,4,1.146718,1.150262,1.148786,0.001061
14542.250000,4,1.151919,1.154347,1.153107,0.000754
14542.500000,4,1.152499,1.157045,1.155967,0.001356
14542.750000,4,1.156080,1.160434,1.158695,0.001193
14543.000000,4,1.160391,1.164853,1.163367,0.001399
14543.250000,4,1.163892,1.168762,1.167109,0.001466
14543.500000,4,1.164412,1.170602,1.168467,0.001746
14543.750000,4,1.162071,1.167493,1.165252,0.001488
14544.000000,4,1.155960,1.163003,1.160227,0.001952
14544.250000,4,1.153800,1.160434,1.157789,0.001971
14544.500000,4,1.158561,1.166103,1.162307,0.002220
14544.750000,4,1.168343,1.175881,1.172983,0.002359
14545.000000,4,1.183026,1.190718,1.187191,0.002470
14545.250000,4,1.195269,1.202626,1.199659,0.002325
14545.500000,4,1.201640,1.210664,1.206559,0.002631
14545.750000,4,1.205141,1.212974,1.209153,0.002173
14546.000000,4,1.206952,1.215743,1.211259,0.002973
14546.250000,4,1.211363,1.219082,1.215182,0.002349
14546.500000,4,1.218114,1.225741,1.221452,0.002223
14546.750000,4,1.223735,1.230670,1.227008,0.002172
14547.000000,4,1.226546,1.233900,1.230417,0.002108
14547.250000,4,1.228236,1.234619,1.231755,0.001934
14547.500000,4,1.231777,1.237929,1.234649,0.001879
14547.750000,4,1.236971,1.243078,1.240045,0.001973
14548.000000,4,1.244520,1.250616,1.247603,0.001933
14548.250000,4,1.248811,1.256805,1.252022,0.002490
14548.500000,4,1.246570,1.252676,1.248930,0.001819
14548.750000,4,1.235678,1.243298,1.238252,0.002213
14549.000000,4,1.222085,1.228121,1.224596,0.001919
14549.250000,4,1.212563,1.218043,1.214510,0.001649
14549.500000,4,1.208882,1.215233,1.211662,0.002011
14549.750000,4,1.211032,1.218033,1.213914,0.002059
14550.000000,4,1.210602,1.218023,1.213989,0.002225
14550.250000,4,1.202711,1.210534,1.205663,0.002409
14550.500000,4,1.183936,1.190988,1.186617,0.002249
14550.750000,4,1.157710,1.165923,1.161021,0.002456
14551.000000,4,1.132185,1.139088,1.134268,0.002211
14551.250000,4,1.105817,1.114163,1.108435,0.002747
14551.500000,4,1.077824,1.085858,1.080242,0.002569
14551.750000,4,1.042652,1.050895,1.045369,0.002671
14552.000000,4,0.995960,1.005754,0.999568,0.003087
14552.250000,4,0.939343,0.950250,0.943796,0.003389
14552.500000,4,0.879338,0.890403,0.883719,0.003406
