# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.281249,0.282141,0.281647,0.000290
15428.250000,1,0.284774,0.286424,0.285498,0.000483
15428.500000,1,0.296475,0.299042,0.297602,0.000794
15428.750000,1,0.317049,0.320264,0.318257,0.001039
15429.000000,1,0.346337,0.350759,0.348142,0.001454
15429.250000,1,0.384675,0.389990,0.386962,0.001780
15429.500000,1,0.431059,0.437347,0.433784,0.002064
15429.750000,1,0.482628,0.488798,0.485284,0.002140
15430.000000,1,0.534671,0.541725,0.537856,0.002208
15430.250000,1,0.586285,0.591784,0.588555,0.001885
15430.500000,1,0.634590,0.641072,0.637317,0.002153
15430.750000,1,0.683980,0.691598,0.687323,0.002454
15431.000000,1,0.739265,0.747084,0.742559,0.002616
15431.250000,1,0.799508,0.808644,0.803457,0.002975
15431.500000,1,0.864092,0.873531,0.867889,0.003013
15431.750000,1,0.923809,0.932543,0.927661,0.002622
15432.000000,1,0.971344,0.976845,0.973874,0.001920
15432.250000,1,1.001355,1.005407,1.003352,0.001344
15432.500000,1,1.019533,1.024107,1.021941,0.001489
15432.750000,1,1.037424,1.041364,1.039139,0.001227
15433.000000,1,1.060607,1.065193,1.062415,0.001474
15433.250000,1,1.092717,1.097735,1.094521,0.001626
15433.500000,1,1.126520,1.131831,1.129343,0.001721
15433.750000,1,1.155531,1.158617,1.156725,0.001057
15434.000000,1,1.167688,1.169948,1.168773,0.000736
15434.250000,1,1.164711,1.166684,1.165512,0.000714
15434.500000,1,1.155516,1.158116,1.156680,0.000833
15434.750000,1,1.151201,1.154409,1.152935,0.000993
15435.000000,1,1.160500,1.163294,1.162103,0.000996
15435.250000,1,1.182462,1.186097,1.184611,0.001182
15435.500000,1,1.211712,1.216888,1.214554,0.001603
15435.750000,1,1.239817,1.243532,1.242008,0.001262
15436.000000,1,1.256513,1.259797,1.258896,0.000977
15436.250000,1,1.261461,1.263847,1.262739,0.000848
15436.500000,1,1.256860,1.259499,1.257864,0.000740
15436.750000,1,1.252005,1.254436,1.253062,0.000789
15437.000000,1,1.252770,1.254355,1.253631,0.000484
15437.250000,1,1.261672,1.264965,1.263340,0.001019
15437.500000,1,1.277405,1.280276,1.278724,0.000898
15437.750000,1,1.292640,1.295363,1.293901,0.000815
15438.000000,1,1.300945,1.303194,1.301951,0.000812
15438.250000,1,1.295283,1.299120,1.297208,0.001139
15438.500000,1,1.278299,1.283881,1.281992,0.001690
15438.750000,1,1.252024,1.256892,1.255124,0.001520
15439.000000,1,1.225719,1.230692,1.228926,0.001583
15439.250000,1,1.206387,1.210358,1.208671,0.001411
15439.500000,1,1.194239,1.198700,1.196739,0.001525
15439.750000,1,1.186227,1.190497,1.188529,0.001586
15440.000000,1,1.177425,1.181006,1.179141,0.001341
15440.250000,1,1.157564,1.162471,1.160404,0.001667
15440.500000,1,1.128112,1.133420,1.131346,0.001578
15440.750000,1,1.093714,1.098688,1.096746,0.001474
15441.000000,1,1.063203,1.067474,1.065606,0.001269
15441.250000,1,1.044211,1.046132,1.045356,0.000669
15441.500000,1,1.037977,1.040290,1.039242,0.000794
15441.750000,1,1.043744,1.046983,1.045786,0.001051
15442.000000,1,1.056784,1.058741,1.057650,0.000678
15442.250000,1,1.066398,1.067762,1.067033,0.000527
15442.500000,1,1.069034,1.070127,1.069728,0.000314
15442.750000,1,1.066223,1.067709,1.066970,0.000543
15443.000000,1,1.063321,1.066067,1.064633,0.000984
15443.250000,1,1.067774,1.071395,1.069421,0.001174
15443.500000,1,1.082328,1.087750,1.085180,0.001572
15443.750000,1,1.108143,1.112077,1.110051,0.001195
15444.000000,1,1.136512,1.142038,1.138802,0.001723
15444.250000,1,1.162134,1.166725,1.164468,0.001557
15444.500000,1,1.180253,1.185947,1.182449,0.001908
15444.750000,1,1.191642,1.196717,1.193681,0.001832
15445.000000,1,1.200059,1.206268,1.202627,0.002011
15445.250000,1,1.210354,1.216408,1.212841,0.002215
15445.500000,1,1.223189,1.229006,1.225815,0.001963
15445.750000,1,1.237944,1.242640,1.240108,0.001750
15446.000000,1,1.249733,1.254262,1.251840,0.001829
15446.250000,1,1.256114,1.260896,1.257903,0.001624
15446.500000,1,1.255912,1.260353,1.257737,0.001471
15446.750000,1,1.250265,1.254896,1.252475,0.001556
15447.000000,1,1.241287,1.245083,1.243420,0.001435
15447.250000,1,1.232952,1.236012,1.234651,0.001133
15447.500000,1,1.225188,1.227971,1.226667,0.000886
15447.750000,1,1.218881,1.221139,1.220183,0.000767
15448.000000,1,1.213417,1.214898,1.214042,0.000438
15448.250000,1,1.203446,1.206416,1.205256,0.000913
15448.500000,1,1.191438,1.193404,1.192263,0.000684
15448.750000,1,1.172260,1.175215,1.173553,0.000873
15449.000000,1,1.150271,1.153670,1.151847,0.001028
15449.250000,1,1.130659,1.133679,1.131644,0.000949
15449.500000,1,1.116143,1.118636,1.117229,0.000659
15449.750000,1,1.108880,1.110711,1.109691,0.000637
15450.000000,1,1.107102,1.108495,1.107861,0.000441
15450.250000,1,1.105638,1.107944,1.106925,0.000697
15450.500000,1,1.101898,1.104011,1.102636,0.000599
15450.750000,1,1.092219,1.094732,1.093330,0.000668
15451.000000,1,1.081093,1.084057,1.082453,0.001013
15451.250000,1,1.073733,1.076075,1.074822,0.000835
15451.500000,1,1.073057,1.075022,1.074332,0.000621
15451.750000,1,1.080680,1.083162,1.082082,0.000800
15452.000000,1,1.092017,1.094873,1.093493,0.000888
15452.250000,1,1.102163,1.104404,1.103377,0.000701
15452.500000,1,1.105357,1.107726,1.106392,0.000705
15452.750000,1,1.101631,1.104803,1.103473,0.001010
15453.000000,1,1.096559,1.099756,1.098354,0.001084
15453.250000,1,1.094678,1.098134,1.096488,0.001189
15453.500000,1,1.099461,1.102456,1.101142,0.001013
15453.750000,1,1.108282,1.110951,1.109639,0.001008
15454.000000,1,1.116666,1.119879,1.117908,0.001130
15454.250000,1,1.117989,1.120713,1.119240,0.000973
15454.500000,1,1.109495,1.112202,1.110548,0.000861
15454.750000,1,1.091571,1.095455,1.094031,0.001191
15455.000000,1,1.069814,1.073502,1.071845,0.001204
15455.250000,1,1.044869,1.048791,1.046966,0.001303
15455.500000,1,1.018895,1.022413,1.020593,0.001245
15455.750000,1,0.987700,0.992079,0.990239,0.001431
15456.000000,1,0.951373,0.955983,0.953968,0.001581
15456.250000,1,0.907284,0.912007,0.909968,0.001687
15456.500000,1,0.855207,0.861659,0.858621,0.002311
15456.750000,1,0.797347,0.803989,0.801338,0.002479
15457.000000,1,0.736951,0.743832,0.741041,0.002514
15457.250000,1,0.675401,0.682207,0.679718,0.002400
15457.500000,1,0.616016,0.622061,0.619729,0.002282
15457.750000,1,0.558275,0.564485,0.561934,0.002266
15458.000000,1,0.503733,0.510564,0.507536,0.002279
15458.250000,1,0.453657,0.459442,0.456870,0.001933
15458.500000,1,0.407288,0.412894,0.410757,0.001869
15458.750000,1,0.367461,0.371991,0.370063,0.001520
15459.000000,1,0.334263,0.337710,0.336378,0.001192
15459.250000,1,0.309475,0.312191,0.310993,0.000859
15459.500000,1,0.292742,0.294694,0.293813,0.000658
15459.750000,1,0.283466,0.284614,0.284037,0.000360
15460.000000,2,0.272282,0.273224,0.272660,0.000286
15460.250000,2,0.274074,0.275264,0.274523,0.000313
15460.500000,2,0.279153,0.280896,0.280003,0.000438
15460.750000,2,0.286983,0.288533,0.287813,0.000473
15461.000000,2,0.296982,0.298407,0.297601,0.000527
15461.250000,2,0.308577,0.310240,0.309378,0.000584
15461.500000,2,0.323830,0.326163,0.324956,0.000879
15461.750000,2,0.344523,0.348020,0.346161,0.001176
15462.000000,2,0.372759,0.376877,0.374431,0.001349
15462.250000,2,0.406197,0.411147,0.408672,0.001652
15462.500000,2,0.444209,0.449321,0.446468,0.001727
15462.750000,2,0.481597,0.486807,0.484021,0.001668
15463.000000,2,0.517651,0.522751,0.519849,0.001562
15463.250000,2,0.552696,0.557902,0.555041,0.001569
15463.500000,2,0.590237,0.595873,0.592513,0.001764
15463.750000,2,0.631330,0.637586,0.634061,0.002054
15464.000000,2,0.676744,0.683438,0.679452,0.002099
15464.250000,2,0.721153,0.727549,0.723738,0.001957
15464.500000,2,0.760502,0.766663,0.763208,0.001860
15464.750000,2,0.792003,0.797430,0.794368,0.001638
15465.000000,2,0.816470,0.820907,0.818580,0.001378
15465.250000,2,0.836181,0.839845,0.837659,0.001170
15465.500000,2,0.854817,0.858783,0.856448,0.001352
15465.750000,2,0.873391,0.878934,0.876107,0.001783
15466.000000,2,0.894206,0.899824,0.896881,0.001836
15466.250000,2,0.914281,0.920141,0.917196,0.002072
15466.500000,2,0.931450,0.937514,0.934465,0.002269
15466.750000,2,0.943292,0.948838,0.946079,0.002053
15467.000000,2,0.947407,0.952850,0.950308,0.002202
15467.250000,2,0.943331,0.949717,0.946649,0.002486
15467.500000,2,0.932662,0.940072,0.936917,0.002541
15467.750000,2,0.921397,0.928283,0.925218,0.002575
15468.000000,2,0.912862,0.920002,0.916895,0.002717
15468.250000,2,0.909979,0.916673,0.913484,0.002652
15468.500000,2,0.912180,0.918665,0.915585,0.002566
15468.750000,2,0.915399,0.921685,0.918778,0.002448
15469.000000,2,0.915012,0.920587,0.917925,0.002347
15469.250000,2,0.906104,0.912454,0.909297,0.002279
15469.500000,2,0.891217,0.896874,0.894571,0.002080
15469.750000,2,0.877086,0.882464,0.879880,0.001949
15470.000000,2,0.869077,0.874058,0.871890,0.001794
15470.250000,2,0.872155,0.875999,0.874247,0.001401
15470.500000,2,0.883538,0.887607,0.885633,0.001415
15470.750000,2,0.899769,0.904384,0.901911,0.001420
15471.000000,2,0.914357,0.916749,0.915788,0.000833
15471.250000,2,0.921827,0.923433,0.922813,0.000486
15471.500000,2,0.923807,0.925010,0.924507,0.000426
15471.750000,2,0.925750,0.927112,0.926393,0.000402
15472.000000,2,0.934796,0.937425,0.935999,0.000859
15472.250000,2,0.954408,0.958464,0.955921,0.001394
15472.500000,2,0.984508,0.989479,0.986733,0.001533
15472.750000,2,1.020945,1.027272,1.023896,0.001890
15473.000000,2,1.057883,1.063832,1.060516,0.001808
15473.250000,2,1.089060,1.094247,1.091461,0.001442
15473.500000,2,1.114086,1.119234,1.115926,0.001521
15473.750000,2,1.134318,1.138681,1.136042,0.001420
15474.000000,2,1.154147,1.158533,1.156240,0.001291
15474.250000,2,1.177337,1.182004,1.178933,0.001364
15474.500000,2,1.202084,1.207122,1.203847,0.001516
15474.750000,2,1.227619,1.231563,1.229338,0.001256
15475.000000,2,1.250654,1.254943,1.252286,0.001399
15475.250000,2,1.269728,1.272127,1.270518,0.000741
15475.500000,2,1.282145,1.284196,1.283150,0.000716
15475.750000,2,1.289523,1.292545,1.290957,0.000789
15476.000000,2,1.294044,1.295855,1.295132,0.000585
15476.250000,2,1.295789,1.296806,1.296388,0.000374
15476.500000,2,1.296719,1.298638,1.297817,0.000630
15476.750000,2,1.300321,1.301947,1.301233,0.000520
15477.000000,2,1.304834,1.305752,1.305360,0.000254
15477.250000,2,1.308217,1.309776,1.309081,0.000634
15477.500000,2,1.307852,1.310088,1.309006,0.000670
15477.750000,2,1.302483,1.303701,1.303094,0.000466
15478.000000,2,1.291695,1.294021,1.292946,0.000666
15478.250000,2,1.280678,1.283224,1.281953,0.000706
15478.500000,2,1.273234,1.274671,1.273919,0.000435
15478.750000,2,1.269734,1.271605,1.270814,0.000632
15479.000000,2,1.269651,1.271103,1.270490,0.000483
15479.250000,2,1.268453,1.270443,1.269457,0.000639
15479.500000,2,1.265190,1.266236,1.265699,0.000387
15479.750000,2,1.258477,1.260932,1.259625,0.000659
15480.000000,2,1.251748,1.254887,1.253773,0.001079
15480.250000,2,1.251112,1.253729,1.252369,0.000998
15480.500000,2,1.256912,1.259552,1.258080,0.000952
15480.750000,2,1.267611,1.272956,1.270032,0.001705
15481.000000,2,1.284616,1.289118,1.286630,0.001542
15481.250000,2,1.300558,1.306089,1.302945,0.001838
15481.500000,2,1.314478,1.320059,1.316995,0.001825
15481.750000,2,1.326660,1.331241,1.328947,0.001768
15482.000000,2,1.339132,1.344388,1.341789,0.002076
15482.250000,2,1.353768,1.359470,1.356708,0.002066
15482.500000,2,1.372489,1.377836,1.374758,0.001965
15482.750000,2,1.391779,1.398132,1.394636,0.002035
15483.000000,2,1.411377,1.415933,1.413478,0.001412
15483.250000,2,1.427681,1.431185,1.429159,0.001217
15483.500000,2,1.439927,1.445933,1.442365,0.001769
15483.750000,2,1.451278,1.454676,1.452737,0.001318
15484.000000,2,1.460600,1.464148,1.462290,0.001244
15484.250000,2,1.468480,1.471343,1.470041,0.001166
15484.500000,2,1.473906,1.477357,1.476140,0.001179
15484.750000,2,1.478019,1.481335,1.479637,0.001127
15485.000000,2,1.479645,1.481831,1.480840,0.000610
15485.250000,2,1.476661,1.478695,1.477605,0.000673
15485.500000,2,1.468998,1.471742,1.470042,0.000937
15485.750000,2,1.456233,1.459055,1.457752,0.000989
15486.000000,2,1.437826,1.440763,1.439309,0.001045
15486.250000,2,1.414128,1.418014,1.416240,0.001153
15486.500000,2,1.388616,1.393490,1.390932,0.001616
15486.750000,2,1.362130,1.366042,1.364425,0.001354
15487.000000,2,1.334167,1.338040,1.336309,0.001308
15487.250000,2,1.302107,1.305892,1.304054,0.001323
15487.500000,2,1.261689,1.267789,1.265091,0.001980
15487.750000,2,1.212051,1.217986,1.215604,0.002060
15488.000000,2,1.154860,1.162613,1.159170,0.002512
15488.250000,2,1.090939,1.099919,1.095929,0.002767
15488.500000,2,1.024618,1.033057,1.029515,0.002716
15488.750000,2,0.954871,0.963255,0.959888,0.002804
15489.000000,2,0.881362,0.891443,0.887203,0.003126
15489.250000,2,0.804577,0.814554,0.809947,0.003332
15489.500000,2,0.723899,0.733871,0.729691,0.003204
15489.750000,2,0.644797,0.654527,0.650446,0.003175
15490.000000,2,0.570806,0.580126,0.576195,0.002957
15490.250000,2,0.505569,0.513304,0.509954,0.002574
15490.500000,2,0.449099,0.455781,0.453048,0.002182
15490.750000,2,0.400707,0.406781,0.404130,0.001918
15491.000000,2,0.360213,0.364810,0.362756,0.001477
15491.250000,2,0.326130,0.330307,0.328391,0.001283
15491.500000,2,0.300267,0.303686,0.302139,0.000984
15491.750000,2,0.283968,0.285825,0.285085,0.000530
15492.000000,3,0.289580,0.290483,0.289930,0.000279
15492.250000,3,0.292976,0.294217,0.293636,0.000432
15492.500000,3,0.304397,0.306615,0.305370,0.000682
15492.750000,3,0.324144,0.327055,0.325461,0.000895
15493.000000,3,0.352334,0.356202,0.353972,0.001295
15493.250000,3,0.388543,0.393348,0.390489,0.001609
15493.500000,3,0.431779,0.437647,0.434315,0.001913
15493.750000,3,0.480597,0.487300,0.483405,0.002165
15494.000000,3,0.533898,0.541762,0.537077,0.002465
15494.250000,3,0.588882,0.597520,0.592883,0.002624
15494.500000,3,0.646574,0.655007,0.650256,0.002596
15494.750000,3,0.703575,0.713009,0.707685,0.002821
15495.000000,3,0.759770,0.769766,0.764621,0.003030
15495.250000,3,0.815106,0.825727,0.820345,0.003154
15495.500000,3,0.867616,0.877069,0.872143,0.002823
15495.750000,3,0.912377,0.922633,0.917457,0.002968
15496.000000,3,0.950102,0.958510,0.954443,0.002623
15496.250000,3,0.977608,0.984182,0.981274,0.002359
15496.500000,3,0.997264,1.003842,1.000851,0.002384
15496.750000,3,1.013775,1.021297,1.017820,0.002591
15497.000000,3,1.031704,1.039826,1.035883,0.002568
15497.250000,3,1.051180,1.058135,1.054727,0.002441
15497.500000,3,1.069048,1.074007,1.071873,0.001938
15497.750000,3,1.079987,1.085261,1.082694,0.002043
15498.000000,3,1.081733,1.086060,1.084233,0.001749
15498.250000,3,1.074965,1.080086,1.078179,0.001808
15498.500000,3,1.067926,1.072478,1.070447,0.001640
15498.750000,3,1.065496,1.068549,1.067040,0.001168
15499.000000,3,1.069796,1.073604,1.071365,0.001316
15499.250000,3,1.080387,1.083285,1.081678,0.001056
15499.500000,3,1.091268,1.094441,1.092732,0.000947
15499.750000,3,1.096923,1.099217,1.098122,0.000814
15500.000000,3,1.095700,1.098500,1.097063,0.000822
15500.250000,3,1.088071,1.090873,1.089743,0.000884
15500.500000,3,1.083180,1.085132,1.084361,0.000542
15500.750000,3,1.083370,1.085549,1.084863,0.000663
15501.000000,3,1.091631,1.093277,1.092325,0.000618
15501.250000,3,1.103017,1.105360,1.103936,0.000785
15501.500000,3,1.113573,1.115612,1.114703,0.000653
15501.750000,3,1.120289,1.121886,1.121155,0.000536
15502.000000,3,1.121672,1.123193,1.122377,0.000475
15502.250000,3,1.120429,1.122494,1.121712,0.000655
15502.500000,3,1.122173,1.123605,1.122853,0.000414
15502.750000,3,1.126134,1.127682,1.126903,0.000536
15503.000000,3,1.133601,1.135443,1.134258,0.000645
15503.250000,3,1.141788,1.143667,1.142729,0.000547
15503.500000,3,1.148808,1.151483,1.149984,0.000920
15503.750000,3,1.153108,1.156067,1.154322,0.000913
15504.000000,3,1.153255,1.156202,1.155156,0.000910
15504.250000,3,1.150054,1.152602,1.151369,0.000899
15504.500000,3,1.140464,1.144160,1.142707,0.001042
15504.750000,3,1.128646,1.132219,1.130735,0.001203
15505.000000,3,1.116586,1.119985,1.118362,0.001155
15505.250000,3,1.106485,1.110212,1.108432,0.001223
15505.500000,3,1.102434,1.105852,1.104304,0.001233
15505.750000,3,1.103968,1.108104,1.106173,0.001452
15506.000000,3,1.110439,1.112839,1.111727,0.000920
15506.250000,3,1.115770,1.118979,1.117029,0.001139
15506.500000,3,1.117638,1.120633,1.118812,0.001024
15506.750000,3,1.115692,1.118278,1.116998,0.000907
15507.000000,3,1.112333,1.114682,1.113872,0.000724
15507.250000,3,1.112560,1.113772,1.113163,0.000447
15507.500000,3,1.116112,1.117832,1.117072,0.000624
15507.750000,3,1.123446,1.125442,1.124185,0.000667
15508.000000,3,1.130611,1.132562,1.131815,0.000703
15508.250000,3,1.134102,1.135928,1.134907,0.000591
15508.500000,3,1.132803,1.135263,1.134033,0.000720
15508.750000,3,1.129174,1.131097,1.130065,0.000674
15509.000000,3,1.126905,1.128977,1.127902,0.000642
15509.250000,3,1.129058,1.130690,1.130075,0.000540
15509.500000,3,1.134402,1.136593,1.135452,0.000770
15509.750000,3,1.141624,1.143527,1.142568,0.000590
15510.000000,3,1.147319,1.149471,1.148031,0.000752
15510.250000,3,1.150384,1.151781,1.150971,0.000501
15510.500000,3,1.152061,1.154612,1.153231,0.000915
15510.750000,3,1.155848,1.159512,1.157648,0.001167
15511.000000,3,1.164901,1.169062,1.166529,0.001487
15511.250000,3,1.178329,1.182848,1.180278,0.001386
15511.500000,3,1.194811,1.199607,1.196888,0.001636
15511.750000,3,1.211182,1.215553,1.213247,0.001374
15512.000000,3,1.225572,1.229510,1.227204,0.001313
15512.250000,3,1.236340,1.240947,1.238212,0.001740
15512.500000,3,1.246235,1.250868,1.247988,0.001468
15512.750000,3,1.254289,1.258489,1.255930,0.001254
15513.000000,3,1.262527,1.265598,1.263680,0.001050
15513.250000,3,1.268949,1.272065,1.270221,0.001049
15513.500000,3,1.273381,1.276027,1.274872,0.000946
15513.750000,3,1.276243,1.278944,1.277311,0.001004
15514.000000,3,1.276152,1.280004,1.278164,0.001228
15514.250000,3,1.276812,1.279174,1.277864,0.000771
15514.500000,3,1.274961,1.277440,1.276115,0.000804
15514.750000,3,1.270814,1.273416,1.272053,0.001050
15515.000000,3,1.264664,1.267355,1.266094,0.000877
15515.250000,3,1.256277,1.258360,1.257423,0.000748
15515.500000,3,1.247007,1.249108,1.247984,0.000713
15515.750000,3,1.237025,1.240344,1.238842,0.001025
15516.000000,3,1.229030,1.231175,1.230249,0.000668
15516.250000,3,1.221205,1.223727,1.222551,0.000769
15516.500000,3,1.212317,1.215417,1.214003,0.000917
15516.750000,3,1.204050,1.207187,1.205578,0.001183
15517.000000,3,1.196055,1.198957,1.197355,0.001136
15517.250000,3,1.188370,1.191295,1.189996,0.001097
15517.500000,3,1.183180,1.185752,1.184300,0.000868
15517.750000,3,1.176593,1.180573,1.178283,0.001313
15518.000000,3,1.169279,1.172858,1.171248,0.001401
15518.250000,3,1.159508,1.163446,1.161339,0.001624
15518.500000,3,1.145814,1.150643,1.148273,0.001487
15518.750000,3,1.129252,1.134579,1.131636,0.001728
15519.000000,3,1.109269,1.115225,1.112100,0.002002
15519.250000,3,1.085121,1.091147,1.088431,0.002099
15519.500000,3,1.054975,1.062728,1.059130,0.002391
15519.750000,3,1.018679,1.026502,1.022892,0.002516
15520.000000,3,0.974258,0.983711,0.979244,0.002776
15520.250000,3,0.924080,0.933266,0.929341,0.002738
15520.500000,3,0.870689,0.880750,0.876157,0.002994
15520.750000,3,0.816391,0.825683,0.821605,0.002743
15521.000000,3,0.761278,0.770879,0.766294,0.002864
15521.250000,3,0.705070,0.714981,0.710156,0.002859
15521.500000,3,0.648818,0.657647,0.653511,0.002604
15521.750000,3,0.591209,0.599732,0.596019,0.002575
15522.000000,3,0.535220,0.543660,0.539706,0.002467
15522.250000,3,0.482356,0.489738,0.486318,0.002248
15522.500000,3,0.434558,0.440948,0.437733,0.001903
15522.750000,3,0.392476,0.397716,0.395131,0.001621
15523.000000,3,0.356994,0.361010,0.359082,0.001238
15523.250000,3,0.328110,0.331461,0.329835,0.001072
15523.500000,3,0.307445,0.309725,0.308339,0.000736
15523.750000,3,0.294076,0.295554,0.294782,0.000432
15524.000000,4,0.283170,0.284277,0.283852,0.000420
15524.250000,4,0.286859,0.288405,0.287471,0.000493
15524.500000,4,0.296862,0.300103,0.298328,0.000878
15524.750000,4,0.313955,0.317738,0.315641,0.001068
15525.000000,4,0.336735,0.341169,0.338690,0.001305
15525.250000,4,0.365524,0.370425,0.367670,0.001501
15525.500000,4,0.399643,0.405838,0.402483,0.001823
15525.750000,4,0.440948,0.448182,0.444132,0.002147
15526.000000,4,0.488988,0.497193,0.492542,0.002423
15526.250000,4,0.542422,0.550830,0.546124,0.002558
15526.500000,4,0.598118,0.607309,0.602153,0.002730
15526.750000,4,0.653719,0.663229,0.658108,0.002804
15527.000000,4,0.707567,0.717696,0.712183,0.002983
15527.250000,4,0.760088,0.769717,0.764724,0.002876
15527.500000,4,0.813742,0.822990,0.818186,0.002668
15527.750000,4,0.868697,0.877880,0.872814,0.002697
15528.000000,4,0.922590,0.932839,0.927413,0.002987
15528.250000,4,0.974867,0.982748,0.978422,0.002502
15528.500000,4,1.018344,1.026890,1.022065,0.002729
15528.750000,4,1.054183,1.061137,1.057806,0.002217
15529.000000,4,1.084408,1.091498,1.087691,0.002566
15529.250000,4,1.111119,1.118710,1.114680,0.002523
15529.500000,4,1.137302,1.144548,1.141026,0.002475
15529.750000,4,1.162240,1.169847,1.165907,0.002352
15530.000000,4,1.184162,1.190585,1.187497,0.002457
15530.250000,4,1.200837,1.207230,1.203996,0.002568
15530.500000,4,1.212574,1.219110,1.215501,0.002753
15530.750000,4,1.220260,1.227298,1.223836,0.002957
15531.000000,4,1.227389,1.233976,1.230471,0.002750
15531.250000,4,1.231968,1.238983,1.235485,0.002632
15531.500000,4,1.235094,1.240423,1.237824,0.002260
15531.750000,4,1.233165,1.239336,1.236090,0.002549
15532.000000,4,1.228981,1.234483,1.231563,0.002293
15532.250000,4,1.224385,1.230155,1.227323,0.002491
15532.500000,4,1.222959,1.228735,1.225839,0.002427
15532.750000,4,1.225264,1.231474,1.228604,0.002696
15533.000000,4,1.230477,1.235999,1.233142,0.002355
15533.250000,4,1.233222,1.238397,1.235934,0.002145
15533.500000,4,1.230923,1.235980,1.233538,0.002074
15533.750000,4,1.224153,1.229526,1.226958,0.002266
15534.000000,4,1.216497,1.221460,1.218860,0.001902
15534.250000,4,1.210941,1.215244,1.213297,0.001738
15534.500000,4,1.209558,1.213347,1.211748,0.001524
15534.750000,4,1.208580,1.212583,1.211029,0.001511
15535.000000,4,1.204879,1.209638,1.207718,0.001531
15535.250000,4,1.196834,1.200932,1.198729,0.001214
15535.500000,4,1.183311,1.187792,1.185697,0.001388
15535.750000,4,1.171862,1.175143,1.173417,0.001030
15536.000000,4,1.166094,1.168975,1.167402,0.000936
15536.250000,4,1.169179,1.171600,1.170274,0.000728
15536.500000,4,1.181340,1.183538,1.182286,0.000649
15536.750000,4,1.197174,1.199421,1.198273,0.000725
15537.000000,4,1.212147,1.213928,1.212837,0.000582
15537.250000,4,1.221653,1.223789,1.222909,0.000689
15537.500000,4,1.227264,1.229107,1.228018,0.000640
15537.750000,4,1.230345,1.232937,1.231242,0.000751
15538.000000,4,1.234847,1.236558,1.235650,0.000554
15538.250000,4,1.240956,1.243354,1.241706,0.000701
15538.500000,4,1.246650,1.248939,1.247485,0.000670
15538.750000,4,1.251215,1.252974,1.251992,0.000615
15539.000000,4,1.252515,1.253606,1.253065,0.000338
15539.250000,4,1.251989,1.252824,1.252420,0.000296
15539.500000,4,1.250234,1.251549,1.250750,0.000392
15539.750000,4,1.248257,1.250211,1.249371,0.000603
15540.000000,4,1.250060,1.252078,1.250960,0.000635
15540.250000,4,1.244778,1.246806,1.245711,0.000678
15540.500000,4,1.240130,1.242063,1.240678,0.000621
15540.750000,4,1.233976,1.235882,1.234972,0.000719
15541.000000,4,1.228496,1.231098,1.229764,0.000900
15541.250000,4,1.225232,1.227782,1.226459,0.000779
15541.500000,4,1.222996,1.226413,1.224927,0.001356
15541.750000,4,1.221384,1.224768,1.223206,0.001247
15542.000000,4,1.218113,1.221744,1.220064,0.001390
15542.250000,4,1.213218,1.216308,1.214490,0.001264
15542.500000,4,1.206066,1.208830,1.207523,0.001186
15542.750000,4,1.199550,1.203983,1.201597,0.001623
15543.000000,4,1.194806,1.198896,1.197105,0.001773
15543.250000,4,1.192265,1.195941,1.194119,0.001537
15543.500000,4,1.188613,1.192793,1.190771,0.001816
15543.750000,4,1.183378,1.187220,1.185305,0.001440
15544.000000,4,1.175257,1.180269,1.177724,0.001888
15544.250000,4,1.167067,1.172285,1.169428,0.002035
15544.500000,4,1.159391,1.164938,1.162405,0.002015
15544.750000,4,1.154871,1.159741,1.157232,0.001783
15545.000000,4,1.151423,1.156441,1.153897,0.002029
15545.250000,4,1.147031,1.152384,1.149790,0.002081
15545.500000,4,1.141588,1.146680,1.143974,0.001934
15545.750000,4,1.133866,1.139004,1.136525,0.001873
15546.000000,4,1.125466,1.131119,1.128448,0.002152
15546.250000,4,1.118551,1.124648,1.121509,0.002243
15546.500000,4,1.114989,1.120256,1.117386,0.002130
15546.750000,4,1.113041,1.118595,1.115451,0.002289
15547.000000,4,1.112973,1.118436,1.115447,0.002130
15547.250000,4,1.113163,1.118962,1.115769,0.002270
15547.500000,4,1.113282,1.118531,1.115812,0.002282
15547.750000,4,1.113378,1.118191,1.115585,0.002059
15548.000000,4,1.112569,1.117326,1.115107,0.002029
15548.250000,4,1.111439,1.117381,1.114230,0.002292
15548.500000,4,1.109356,1.114922,1.112188,0.002189
15548.750000,4,1.105598,1.110840,1.108262,0.001808
15549.000000,4,1.099646,1.104757,1.101862,0.001838
15549.250000,4,1.090675,1.095499,1.092845,0.001597
15549.500000,4,1.077768,1.082278,1.080445,0.001531
15549.750000,4,1.062934,1.066976,1.064863,0.001483
15550.000000,4,1.043301,1.048646,1.046171,0.001579
15550.250000,4,1.021121,1.026398,1.024062,0.001603
15550.500000,4,0.997745,1.002624,1.000483,0.001460
15550.750000,4,0.972788,0.977964,0.975579,0.001582
15551.000000,4,0.948033,0.952772,0.950618,0.001479
15551.250000,4,0.921692,0.927362,0.924540,0.001732
15551.500000,4,0.893314,0.899348,0.896623,0.001816
15551.750000,4,0.862262,0.868839,0.865653,0.001944
15552.000000,4,0.827311,0.833518,0.830697,0.001919
15552.250000,4,0.788621,0.795230,0.792146,0.002050
15552.500000,4,0.746612,0.753984,0.750820,0.002195
