# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.286038,0.286838,0.286441,0.000272
14928.250000,1,0.289623,0.290793,0.290399,0.000399
14928.500000,1,0.301262,0.302974,0.302437,0.000583
14928.750000,1,0.320581,0.323556,0.322702,0.000947
14929.000000,1,0.348712,0.353096,0.351811,0.001436
14929.250000,1,0.385900,0.391192,0.389747,0.001729
14929.500000,1,0.430151,0.436577,0.434750,0.002098
14929.750000,1,0.479552,0.486738,0.484772,0.002364
14930.000000,1,0.529568,0.537230,0.535189,0.002487
14930.250000,1,0.578217,0.585825,0.583718,0.002519
14930.500000,1,0.623993,0.633181,0.630847,0.003042
14930.750000,1,0.671852,0.681760,0.678959,0.003253
14931.000000,1,0.723757,0.735122,0.732009,0.003759
14931.250000,1,0.782582,0.794591,0.791390,0.003977
14931.500000,1,0.844398,0.857028,0.853570,0.004199
14931.750000,1,0.901047,0.914499,0.910348,0.004212
14932.000000,1,0.946620,0.959154,0.954626,0.003881
14932.250000,1,0.976247,0.987348,0.982580,0.003579
14932.500000,1,0.992635,1.004613,1.000027,0.003850
14932.750000,1,1.008985,1.021354,1.016575,0.003897
14933.000000,1,1.033128,1.045538,1.040232,0.003797
14933.250000,1,1.063198,1.076304,1.071808,0.004203
14933.500000,1,1.098984,1.110375,1.105893,0.003657
14933.750000,1,1.125645,1.136252,1.132014,0.003377
14934.000000,1,1.138267,1.150007,1.143667,0.003567
14934.250000,1,1.135609,1.145028,1.140181,0.003112
14934.500000,1,1.128753,1.137755,1.132251,0.002913
14934.750000,1,1.126385,1.135020,1.130130,0.002620
14935.000000,1,1.135619,1.145028,1.140235,0.002866
14935.250000,1,1.158763,1.168120,1.163681,0.002770
14935.500000,1,1.189862,1.198435,1.194181,0.002487
14935.750000,1,1.217583,1.225955,1.221886,0.002601
14936.000000,1,1.234122,1.242295,1.238524,0.002489
14936.250000,1,1.240279,1.247715,1.243044,0.002433
14936.500000,1,1.236220,1.243517,1.239318,0.002256
14936.750000,1,1.233262,1.239860,1.235704,0.002076
14937.000000,1,1.235501,1.242405,1.238709,0.002070
14937.250000,1,1.245684,1.252503,1.249310,0.002163
14937.500000,1,1.262383,1.269384,1.266397,0.002159
14937.750000,1,1.277442,1.285513,1.282047,0.002361
14938.000000,1,1.286466,1.294379,1.290961,0.002253
14938.250000,1,1.284627,1.290202,1.287681,0.001789
14938.500000,1,1.270607,1.276807,1.273668,0.002045
14938.750000,1,1.244335,1.251031,1.247666,0.002332
14939.000000,1,1.220911,1.226606,1.223341,0.001888
14939.250000,1,1.202273,1.207361,1.205134,0.001803
14939.500000,1,1.190531,1.196512,1.194392,0.001947
14939.750000,1,1.184036,1.189369,1.187621,0.001706
14940.000000,1,1.175711,1.180321,1.179020,0.001479
14940.250000,1,1.157534,1.162851,1.160641,0.001865
14940.500000,1,1.130444,1.133467,1.132221,0.001064
14940.750000,1,1.096849,1.100187,1.098812,0.001083
14941.000000,1,1.067262,1.069493,1.068804,0.000745
14941.250000,1,1.049177,1.050686,1.050115,0.000458
14941.500000,1,1.044351,1.046850,1.045864,0.000813
14941.750000,1,1.051716,1.054812,1.053292,0.001132
14942.000000,1,1.064041,1.067517,1.066121,0.001065
14942.250000,1,1.075111,1.077074,1.076215,0.000619
14942.500000,1,1.077856,1.080552,1.079312,0.000821
14942.750000,1,1.074300,1.078188,1.076498,0.001282
14943.000000,1,1.073148,1.077598,1.075187,0.001553
14943.250000,1,1.078718,1.083344,1.081008,0.001459
14943.500000,1,1.094276,1.101046,1.097728,0.002064
14943.750000,1,1.120253,1.126277,1.123502,0.001955
14944.000000,1,1.149006,1.156304,1.152831,0.002282
14944.250000,1,1.175003,1.181854,1.178245,0.002405
14944.500000,1,1.192114,1.200774,1.196197,0.002972
14944.750000,1,1.203755,1.212696,1.207620,0.002940
14945.000000,1,1.213382,1.221610,1.216823,0.002676
14945.250000,1,1.223491,1.232133,1.227352,0.002869
14945.500000,1,1.236645,1.245154,1.240431,0.002566
14945.750000,1,1.249548,1.257826,1.254000,0.002714
14946.000000,1,1.260979,1.269548,1.265152,0.003050
14946.250000,1,1.267300,1.275973,1.270951,0.002816
14946.500000,1,1.266689,1.275144,1.270290,0.002632
14946.750000,1,1.259506,1.268139,1.263915,0.002517
14947.000000,1,1.251171,1.259045,1.254733,0.002499
14947.250000,1,1.241594,1.248662,1.244753,0.002179
14947.500000,1,1.232667,1.239518,1.236190,0.002079
14947.750000,1,1.225765,1.232353,1.229511,0.001961
14948.000000,1,1.218872,1.225418,1.222331,0.001941
14948.250000,1,1.209756,1.215604,1.212907,0.001798
14948.500000,1,1.194759,1.200764,1.197957,0.001771
14948.750000,1,1.175203,1.181478,1.178751,0.001869
14949.000000,1,1.153985,1.159193,1.156333,0.001683
14949.250000,1,1.132626,1.138247,1.135599,0.001636
14949.500000,1,1.117919,1.122797,1.120636,0.001459
14949.750000,1,1.110345,1.114703,1.112997,0.001461
14950.000000,1,1.107350,1.112497,1.110201,0.001644
14950.250000,1,1.105456,1.110726,1.108557,0.001672
14950.500000,1,1.101209,1.106968,1.103787,0.001779
14950.750000,1,1.092142,1.097125,1.094332,0.001718
14951.000000,1,1.080511,1.085723,1.082787,0.001686
14951.250000,1,1.073428,1.078298,1.075275,0.001569
14951.500000,1,1.072547,1.077268,1.074855,0.001542
14951.750000,1,1.079399,1.085173,1.082569,0.002015
14952.000000,1,1.091411,1.096265,1.093928,0.001654
14952.250000,1,1.101489,1.106988,1.103603,0.001828
14952.500000,1,1.103934,1.110236,1.106599,0.002115
14952.750000,1,1.101989,1.107608,1.103736,0.001816
14953.000000,1,1.096886,1.102631,1.099107,0.001954
14953.250000,1,1.096120,1.101972,1.098348,0.002035
14953.500000,1,1.100648,1.106469,1.103216,0.001899
14953.750000,1,1.110926,1.116262,1.113132,0.001883
14954.000000,1,1.119642,1.125705,1.122070,0.001888
14954.250000,1,1.121942,1.127954,1.123829,0.002048
14954.500000,1,1.115169,1.120789,1.116571,0.001920
14954.750000,1,1.098403,1.105259,1.100128,0.002201
14955.000000,1,1.077267,1.084054,1.079040,0.002145
14955.250000,1,1.054288,1.060320,1.055846,0.001978
14955.500000,1,1.028490,1.034767,1.029972,0.002023
14955.750000,1,0.998918,1.005207,1.000834,0.001997
14956.000000,1,0.964105,0.970769,0.965567,0.002202
14956.250000,1,0.919550,0.927735,0.922109,0.002429
14956.500000,1,0.868175,0.876468,0.870758,0.002591
14956.750000,1,0.811320,0.820005,0.814019,0.002832
14957.000000,1,0.751372,0.759401,0.754002,0.002599
14957.250000,1,0.689816,0.697470,0.692364,0.002433
14957.500000,1,0.629313,0.636347,0.631616,0.002396
14957.750000,1,0.571449,0.578402,0.573550,0.002376
14958.000000,1,0.516007,0.522463,0.518302,0.002172
14958.250000,1,0.464369,0.470343,0.466502,0.001910
14958.500000,1,0.417824,0.422826,0.419463,0.001754
14958.750000,1,0.376221,0.380199,0.377610,0.001375
14959.000000,1,0.341966,0.345085,0.343146,0.001107
14959.250000,1,0.315935,0.318193,0.316871,0.000862
14959.500000,1,0.298462,0.300332,0.299269,0.000617
14959.750000,1,0.288771,0.289543,0.289113,0.000298
14960.000000,2,0.274277,0.274987,0.274544,0.000223
14960.250000,2,0.275900,0.276547,0.276233,0.000212
14960.500000,2,0.280804,0.281602,0.281301,0.000267
14960.750000,2,0.287802,0.288544,0.288194,0.000285
14961.000000,2,0.296424,0.297152,0.296766,0.000269
14961.250000,2,0.306063,0.307410,0.306980,0.000462
14961.500000,2,0.319496,0.321738,0.321063,0.000706
14961.750000,2,0.338375,0.341233,0.340418,0.000919
14962.000000,2,0.363958,0.367490,0.366717,0.001237
14962.250000,2,0.395714,0.400066,0.399016,0.001465
14962.500000,2,0.431136,0.435886,0.434600,0.001574
14962.750000,2,0.466876,0.472003,0.470334,0.001647
14963.000000,2,0.500520,0.505904,0.504458,0.001802
14963.250000,2,0.534933,0.539891,0.538562,0.001658
14963.500000,2,0.571054,0.577006,0.575477,0.001981
14963.750000,2,0.611609,0.617722,0.616370,0.002116
14964.000000,2,0.656501,0.662612,0.660996,0.002100
14964.250000,2,0.700234,0.706955,0.705199,0.002288
14964.500000,2,0.739760,0.746021,0.744227,0.001964
14964.750000,2,0.771421,0.777393,0.775475,0.001864
14965.000000,2,0.796771,0.801983,0.799859,0.001582
14965.250000,2,0.816337,0.822009,0.819856,0.001714
14965.500000,2,0.836083,0.842066,0.839554,0.001824
14965.750000,2,0.856291,0.862214,0.859829,0.001895
14966.000000,2,0.876702,0.883784,0.881667,0.002203
14966.250000,2,0.898270,0.904837,0.902725,0.002162
14966.500000,2,0.915238,0.922527,0.920481,0.002327
14966.750000,2,0.928482,0.935114,0.932732,0.002052
14967.000000,2,0.932557,0.939583,0.937199,0.002125
14967.250000,2,0.930520,0.936474,0.934012,0.001872
14967.500000,2,0.921713,0.928451,0.925429,0.002183
14967.750000,2,0.910431,0.916593,0.914504,0.002148
14968.000000,2,0.902278,0.908708,0.906666,0.002261
14968.250000,2,0.899240,0.906221,0.904271,0.002417
14968.500000,2,0.901976,0.908931,0.906724,0.002183
14968.750000,2,0.905681,0.911676,0.910052,0.001988
14969.000000,2,0.905330,0.911144,0.909271,0.001962
14969.250000,2,0.897955,0.902346,0.900559,0.001684
14969.500000,2,0.883072,0.887408,0.885737,0.001531
14969.750000,2,0.868626,0.872992,0.871325,0.001533
14970.000000,2,0.860897,0.865191,0.863824,0.001402
14970.250000,2,0.862848,0.867325,0.866088,0.001413
14970.500000,2,0.875072,0.879320,0.877875,0.001372
14970.750000,2,0.890554,0.894595,0.893233,0.001268
14971.000000,2,0.904403,0.907709,0.906616,0.001133
14971.250000,2,0.911254,0.913737,0.912862,0.000773
14971.500000,2,0.913384,0.915231,0.914308,0.000697
14971.750000,2,0.915608,0.916792,0.916282,0.000421
14972.000000,2,0.925270,0.926522,0.925878,0.000423
14972.250000,2,0.944541,0.946732,0.945750,0.000935
14972.500000,2,0.974522,0.978460,0.976324,0.001381
14972.750000,2,1.010804,1.014380,1.012248,0.001214
14973.000000,2,1.046601,1.050564,1.048281,0.001370
14973.250000,2,1.076514,1.079368,1.078099,0.000951
14973.500000,2,1.100067,1.102433,1.101423,0.000943
14973.750000,2,1.119765,1.122123,1.120902,0.000779
14974.000000,2,1.139706,1.142225,1.140860,0.000891
14974.250000,2,1.162142,1.164458,1.162975,0.000767
14974.500000,2,1.187231,1.189131,1.187912,0.000677
14974.750000,2,1.211590,1.213904,1.212654,0.000625
14975.000000,2,1.234622,1.236482,1.235465,0.000579
14975.250000,2,1.251453,1.254069,1.252538,0.000917
14975.500000,2,1.264002,1.265632,1.264959,0.000495
14975.750000,2,1.271903,1.273457,1.272789,0.000559
14976.000000,2,1.276530,1.278045,1.277438,0.000472
14976.250000,2,1.277000,1.279660,1.278507,0.000822
14976.500000,2,1.279163,1.282552,1.280714,0.000960
14976.750000,2,1.282408,1.285410,1.284215,0.000909
14977.000000,2,1.288646,1.290487,1.289278,0.000653
14977.250000,2,1.292041,1.293975,1.293043,0.000539
14977.500000,2,1.290779,1.293965,1.292837,0.001039
14977.750000,2,1.286964,1.288648,1.287756,0.000488
14978.000000,2,1.277461,1.279712,1.278585,0.000642
14978.250000,2,1.267646,1.269189,1.268425,0.000473
14978.500000,2,1.261279,1.262324,1.261781,0.000397
14978.750000,2,1.258375,1.260959,1.259744,0.000762
14979.000000,2,1.259416,1.261425,1.260435,0.000581
14979.250000,2,1.260326,1.261589,1.260945,0.000347
14979.500000,2,1.257901,1.259759,1.258660,0.000655
14979.750000,2,1.252604,1.253949,1.253172,0.000448
14980.000000,2,1.248554,1.249843,1.249058,0.000411
14980.250000,2,1.247962,1.249953,1.248903,0.000664
14980.500000,2,1.255776,1.257123,1.256402,0.000489
14980.750000,2,1.269330,1.272411,1.270415,0.000919
14981.000000,2,1.286780,1.289843,1.288480,0.001114
14981.250000,2,1.304840,1.308825,1.306460,0.001498
14981.500000,2,1.321052,1.324907,1.322285,0.001396
14981.750000,2,1.334411,1.338679,1.335992,0.001525
14982.000000,2,1.349006,1.353306,1.350505,0.001670
14982.250000,2,1.365743,1.369989,1.367120,0.001414
14982.500000,2,1.384742,1.390705,1.387251,0.002116
14982.750000,2,1.407488,1.411857,1.409342,0.001595
14983.000000,2,1.427297,1.432600,1.429726,0.001784
14983.250000,2,1.444316,1.451032,1.447760,0.002153
14983.500000,2,1.460287,1.464869,1.462631,0.001460
14983.750000,2,1.472980,1.477537,1.475439,0.001548
14984.000000,2,1.484972,1.489253,1.486765,0.001391
14984.250000,2,1.494507,1.499208,1.496414,0.001757
14984.500000,2,1.502652,1.506398,1.504282,0.001295
14984.750000,2,1.507109,1.512725,1.510040,0.001714
14985.000000,2,1.510347,1.515038,1.512579,0.001744
14985.250000,2,1.508888,1.514017,1.511210,0.001683
14985.500000,2,1.502022,1.508199,1.504951,0.001780
14985.750000,2,1.491429,1.496793,1.493618,0.001647
14986.000000,2,1.473509,1.479900,1.475836,0.002042
14986.250000,2,1.451272,1.457990,1.453657,0.002086
14986.500000,2,1.426617,1.432465,1.428793,0.001807
14986.750000,2,1.399983,1.406449,1.402666,0.001976
14987.000000,2,1.372469,1.379892,1.375062,0.002234
14987.250000,2,1.340888,1.347498,1.343073,0.002064
14987.500000,2,1.300469,1.308834,1.302701,0.002669
14987.750000,2,1.250785,1.259086,1.253123,0.002702
14988.000000,2,1.192818,1.200765,1.194653,0.002706
14988.250000,2,1.127314,1.136397,1.129678,0.003021
14988.500000,2,1.058955,1.068132,1.061497,0.002960
14988.750000,2,0.987270,0.996141,0.989704,0.002913
14989.000000,2,0.910823,0.920915,0.914057,0.003245
14989.250000,2,0.830158,0.840921,0.833752,0.003438
14989.500000,2,0.747173,0.757348,0.750473,0.003402
14989.750000,2,0.664428,0.674792,0.667924,0.003378
14990.000000,2,0.587847,0.596765,0.590753,0.002965
14990.250000,2,0.519030,0.527717,0.522116,0.002793
14990.500000,2,0.459967,0.467558,0.462648,0.002443
14990.750000,2,0.409361,0.415875,0.411582,0.002100
14991.000000,2,0.366341,0.371791,0.368254,0.001782
14991.250000,2,0.330700,0.335082,0.332326,0.001394
14991.500000,2,0.303808,0.307401,0.305179,0.001107
14991.750000,2,0.287059,0.289141,0.287804,0.000655
14992.000000,3,0.292901,0.293617,0.293252,0.000256
14992.250000,3,0.296632,0.297803,0.297258,0.000490
14992.500000,3,0.308015,0.309776,0.308933,0.000660
14992.750000,3,0.327460,0.330079,0.328837,0.000847
14993.000000,3,0.354549,0.358048,0.356710,0.001144
14993.250000,3,0.390273,0.394646,0.392803,0.001432
14993.500000,3,0.432558,0.437534,0.435571,0.001614
14993.750000,3,0.480785,0.486120,0.484120,0.001770
14994.000000,3,0.533180,0.538884,0.536668,0.001905
14994.250000,3,0.588904,0.594387,0.592194,0.001904
14994.500000,3,0.644914,0.651410,0.648811,0.002130
14994.750000,3,0.701924,0.708568,0.705896,0.002097
14995.000000,3,0.758416,0.765813,0.762713,0.002271
14995.250000,3,0.813578,0.820238,0.817984,0.002106
14995.500000,3,0.865253,0.872043,0.869905,0.002162
14995.750000,3,0.912051,0.917234,0.915239,0.001550
14996.000000,3,0.948913,0.953816,0.951897,0.001584
14996.250000,3,0.975815,0.980479,0.978885,0.001406
14996.500000,3,0.996171,1.000443,0.999109,0.001300
14996.750000,3,1.013850,1.017688,1.016720,0.001234
14997.000000,3,1.032793,1.036913,1.035505,0.001291
14997.250000,3,1.053497,1.056830,1.055441,0.001190
14997.500000,3,1.071589,1.074864,1.073371,0.001074
14997.750000,3,1.082586,1.085421,1.084579,0.000949
14998.000000,3,1.085217,1.087251,1.086157,0.000569
14998.250000,3,1.079554,1.081453,1.080529,0.000648
14998.500000,3,1.072946,1.075167,1.074088,0.000825
14998.750000,3,1.070879,1.073099,1.071777,0.000751
14999.000000,3,1.076273,1.078645,1.077446,0.000863
14999.250000,3,1.087200,1.089307,1.088215,0.000753
14999.500000,3,1.099108,1.100059,1.099528,0.000348
14999.750000,3,1.104457,1.106802,1.105498,0.000927
15000.000000,3,1.102979,1.105701,1.104110,0.000878
15000.250000,3,1.096665,1.099797,1.098037,0.001010
15000.500000,3,1.091408,1.095284,1.093261,0.001175
15000.750000,3,1.092943,1.096135,1.094382,0.001089
15001.000000,3,1.101597,1.104370,1.102935,0.001006
15001.250000,3,1.113818,1.117089,1.115162,0.001229
15001.500000,3,1.125249,1.127776,1.126186,0.000894
15001.750000,3,1.131572,1.135131,1.132688,0.001223
15002.000000,3,1.132183,1.136802,1.133831,0.001625
15002.250000,3,1.131416,1.136551,1.133505,0.001541
15002.500000,3,1.133075,1.136598,1.134624,0.001397
15002.750000,3,1.137961,1.141415,1.139128,0.001233
15003.000000,3,1.145826,1.148539,1.146926,0.000921
15003.250000,3,1.154300,1.156815,1.155584,0.000870
15003.500000,3,1.161515,1.164181,1.162726,0.000982
15003.750000,3,1.165632,1.168262,1.166789,0.000864
15004.000000,3,1.165582,1.168272,1.167337,0.000840
15004.250000,3,1.161545,1.163189,1.162552,0.000519
15004.500000,3,1.152391,1.155014,1.153402,0.000853
15004.750000,3,1.139706,1.141505,1.140731,0.000613
15005.000000,3,1.126679,1.129087,1.127732,0.000751
15005.250000,3,1.116308,1.118112,1.117340,0.000560
15005.500000,3,1.111935,1.113208,1.112342,0.000495
15005.750000,3,1.112808,1.115175,1.113891,0.000702
15006.000000,3,1.118435,1.119808,1.119294,0.000552
15006.250000,3,1.121962,1.124418,1.123125,0.000846
15006.500000,3,1.122192,1.124250,1.123591,0.000616
15006.750000,3,1.119644,1.121071,1.120461,0.000471
15007.000000,3,1.114917,1.117056,1.116494,0.000677
15007.250000,3,1.114347,1.115618,1.114987,0.000392
15007.500000,3,1.116456,1.119056,1.118055,0.000726
15007.750000,3,1.122612,1.124863,1.124283,0.000727
15008.000000,3,1.129997,1.130972,1.130517,0.000388
15008.250000,3,1.130736,1.133209,1.132341,0.000735
15008.500000,3,1.128977,1.131372,1.130311,0.000904
15008.750000,3,1.124430,1.126525,1.125223,0.000661
15009.000000,3,1.121183,1.123143,1.122229,0.000625
15009.250000,3,1.121922,1.124472,1.123341,0.000726
15009.500000,3,1.126509,1.128986,1.127873,0.000784
15009.750000,3,1.131775,1.134292,1.133441,0.000804
15010.000000,3,1.136752,1.139163,1.138213,0.000714
15010.250000,3,1.139010,1.141715,1.140262,0.000755
15010.500000,3,1.140250,1.142907,1.141696,0.000833
15010.750000,3,1.143707,1.146889,1.145276,0.001006
15011.000000,3,1.151922,1.155104,1.153827,0.001057
15011.250000,3,1.164833,1.168093,1.166400,0.001029
15011.500000,3,1.181182,1.183529,1.182409,0.000781
15011.750000,3,1.196971,1.198895,1.197805,0.000547
15012.000000,3,1.209080,1.212111,1.210982,0.000897
15012.250000,3,1.220359,1.222535,1.221344,0.000659
15012.500000,3,1.229528,1.231442,1.230139,0.000616
15012.750000,3,1.236034,1.238609,1.237878,0.000820
15013.000000,3,1.244906,1.246384,1.245651,0.000454
15013.250000,3,1.250933,1.252600,1.251905,0.000505
15013.500000,3,1.255645,1.256591,1.256232,0.000344
15013.750000,3,1.257832,1.259615,1.258957,0.000576
15014.000000,3,1.259223,1.260467,1.259896,0.000432
15014.250000,3,1.258052,1.260440,1.259430,0.000952
15014.500000,3,1.256627,1.259488,1.257978,0.000903
15014.750000,3,1.252415,1.255611,1.254066,0.001081
15015.000000,3,1.246114,1.250924,1.248805,0.001574
15015.250000,3,1.239055,1.243249,1.241103,0.001367
15015.500000,3,1.230218,1.235075,1.232774,0.001579
15015.750000,3,1.221758,1.226617,1.224510,0.001697
15016.000000,3,1.214093,1.219256,1.216909,0.001728
15016.250000,3,1.207218,1.212090,1.209867,0.001674
15016.500000,3,1.199773,1.205195,1.202849,0.001672
15016.750000,3,1.193259,1.197680,1.195348,0.001451
15017.000000,3,1.185894,1.191255,1.188514,0.001810
15017.250000,3,1.180481,1.186388,1.183295,0.001943
15017.500000,3,1.175807,1.180992,1.178769,0.001606
15017.750000,3,1.172456,1.177004,1.174572,0.001564
15018.000000,3,1.167671,1.171758,1.169669,0.001260
15018.250000,3,1.159567,1.163234,1.161381,0.001290
15018.500000,3,1.147842,1.152651,1.149927,0.001490
15018.750000,3,1.132907,1.136632,1.134904,0.001069
15019.000000,3,1.115094,1.119094,1.117078,0.001212
15019.250000,3,1.092065,1.096240,1.094581,0.001347
15019.500000,3,1.064734,1.068599,1.066930,0.001452
15019.750000,3,1.028535,1.033972,1.031790,0.001800
15020.000000,3,0.986782,0.991967,0.989354,0.001842
15020.250000,3,0.937787,0.943419,0.940302,0.001858
15020.500000,3,0.884126,0.890490,0.887387,0.002149
15020.750000,3,0.830695,0.836447,0.833104,0.001981
15021.000000,3,0.775647,0.781923,0.778112,0.002124
15021.250000,3,0.719405,0.726009,0.722115,0.002194
15021.500000,3,0.662258,0.668768,0.664500,0.002212
15021.750000,3,0.603797,0.610257,0.606347,0.002176
15022.000000,3,0.546083,0.552992,0.548904,0.002284
15022.250000,3,0.492266,0.497689,0.494545,0.001945
15022.500000,3,0.442888,0.447924,0.444973,0.001883
15022.750000,3,0.399571,0.404010,0.401241,0.001543
15023.000000,3,0.362483,0.366401,0.364174,0.001305
15023.250000,3,0.332956,0.336123,0.334183,0.001088
15023.500000,3,0.311117,0.313444,0.312039,0.000872
15023.750000,3,0.297642,0.299036,0.298400,0.000454
15024.000000,4,0.291719,0.292515,0.292147,0.000270
15024.250000,4,0.295532,0.296697,0.296273,0.000365
15024.500000,4,0.307019,0.308572,0.308108,0.000534
15024.750000,4,0.325674,0.327999,0.327143,0.000782
15025.000000,4,0.350272,0.353061,0.352048,0.000908
15025.250000,4,0.381094,0.384441,0.383192,0.001083
15025.500000,4,0.418235,0.422360,0.420608,0.001371
15025.750000,4,0.462933,0.467210,0.465407,0.001350
15026.000000,4,0.514118,0.519897,0.516995,0.001849
15026.250000,4,0.571044,0.576897,0.574009,0.001966
15026.500000,4,0.630819,0.636894,0.633627,0.001974
15026.750000,4,0.690222,0.696199,0.692692,0.001911
15027.000000,4,0.748015,0.752632,0.749804,0.001708
15027.250000,4,0.803375,0.809210,0.805628,0.001893
15027.500000,4,0.859580,0.865044,0.861744,0.001737
15027.750000,4,0.917124,0.923085,0.919217,0.001892
15028.000000,4,0.973885,0.980843,0.976381,0.002200
15028.250000,4,1.026902,1.033003,1.028863,0.001965
15028.500000,4,1.071711,1.077639,1.074005,0.001888
15028.750000,4,1.108913,1.113368,1.110667,0.001604
15029.000000,4,1.139430,1.144315,1.141257,0.001722
15029.250000,4,1.166904,1.171703,1.168555,0.001867
15029.500000,4,1.192775,1.198041,1.195094,0.001798
15029.750000,4,1.217568,1.222701,1.219881,0.001776
15030.000000,4,1.239106,1.243488,1.240649,0.001741
15030.250000,4,1.254493,1.258976,1.256042,0.001456
15030.500000,4,1.264938,1.269058,1.266449,0.001521
15030.750000,4,1.271575,1.276103,1.273146,0.001549
15031.000000,4,1.275726,1.280990,1.278090,0.001748
15031.250000,4,1.279376,1.283412,1.281007,0.001459
15031.500000,4,1.279070,1.284567,1.281051,0.001846
15031.750000,4,1.273805,1.280650,1.276552,0.002177
15032.000000,4,1.267718,1.273055,1.269783,0.001645
15032.250000,4,1.260859,1.265091,1.262843,0.001453
15032.500000,4,1.256976,1.262213,1.259709,0.001801
15032.750000,4,1.257688,1.261984,1.259797,0.001533
15033.000000,4,1.259132,1.264362,1.261833,0.001518
15033.250000,4,1.259002,1.264362,1.261564,0.001698
15033.500000,4,1.253731,1.259306,1.256224,0.001677
15033.750000,4,1.244276,1.249143,1.246552,0.001511
15034.000000,4,1.232735,1.237911,1.235474,0.001589
15034.250000,4,1.224309,1.229104,1.227712,0.001546
15034.500000,4,1.220834,1.224821,1.223237,0.001273
15034.750000,4,1.217340,1.222513,1.220273,0.001747
15035.000000,4,1.211330,1.215798,1.214074,0.001428
15035.250000,4,1.198421,1.204046,1.201905,0.001743
15035.500000,4,1.183425,1.187753,1.186111,0.001390
15035.750000,4,1.167910,1.173549,1.171266,0.001615
15036.000000,4,1.160722,1.165788,1.163609,0.001637
15036.250000,4,1.161691,1.167329,1.164818,0.001604
15036.500000,4,1.172024,1.177101,1.174502,0.001477
15036.750000,4,1.184843,1.189796,1.188010,0.001492
15037.000000,4,1.197612,1.202580,1.200341,0.001426
15037.250000,4,1.205509,1.208923,1.207680,0.001158
15037.500000,4,1.207806,1.212420,1.210322,0.001386
15037.750000,4,1.210146,1.213979,1.211964,0.001468
15038.000000,4,1.212388,1.215718,1.214311,0.001061
15038.250000,4,1.216631,1.219878,1.218210,0.001025
15038.500000,4,1.220864,1.223417,1.222592,0.000769
15038.750000,4,1.224169,1.226158,1.225107,0.000721
15039.000000,4,1.223725,1.225287,1.224757,0.000538
15039.250000,4,1.221658,1.223187,1.222243,0.000516
15039.500000,4,1.218977,1.220904,1.220002,0.000575
15039.750000,4,1.217075,1.217909,1.217490,0.000327
15040.000000,4,1.217860,1.221162,1.219050,0.001267
15040.250000,4,1.211527,1.237153,1.218588,0.010627
15040.500000,4,1.205145,1.227062,1.211877,0.008456
15040.750000,4,1.198584,1.202603,1.199998,0.001314
15041.000000,4,1.191595,1.194577,1.193425,0.001083
15041.250000,4,1.189615,1.190903,1.190114,0.000376
15041.500000,4,1.186629,1.188707,1.187910,0.000800
15041.750000,4,1.184626,1.186510,1.185850,0.000735
15042.000000,4,1.180720,1.183585,1.182031,0.000963
15042.250000,4,1.175292,1.177550,1.176708,0.000863
15042.500000,4,1.169059,1.171291,1.170257,0.000793
15042.750000,4,1.162707,1.165052,1.163959,0.000811
15043.000000,4,1.158130,1.161161,1.160005,0.000936
15043.250000,4,1.155072,1.158632,1.157452,0.001117
15043.500000,4,1.152184,1.154747,1.154054,0.000797
15043.750000,4,1.147658,1.149878,1.149036,0.000716
15044.000000,4,1.140703,1.143570,1.142226,0.001072
15044.250000,4,1.132768,1.135264,1.134413,0.000893
15044.500000,4,1.126593,1.129263,1.128020,0.000768
15044.750000,4,1.121876,1.124860,1.123834,0.000918
15045.000000,4,1.118999,1.122355,1.121196,0.001023
15045.250000,4,1.116390,1.119177,1.117955,0.000906
15045.500000,4,1.111594,1.114987,1.113457,0.001054
15045.750000,4,1.104828,1.108208,1.106588,0.001075
15046.000000,4,1.097964,1.100889,1.099551,0.000904
15046.250000,4,1.091809,1.094859,1.093663,0.000961
15046.500000,4,1.088701,1.091505,1.090574,0.000952
15046.750000,4,1.088181,1.090699,1.089966,0.000854
15047.000000,4,1.089470,1.093112,1.091226,0.001167
15047.250000,4,1.090300,1.094071,1.092221,0.001224
15047.500000,4,1.092008,1.095329,1.093661,0.001088
15047.750000,4,1.093148,1.096377,1.094630,0.000993
15048.000000,4,1.093757,1.096976,1.095024,0.000978
15048.250000,4,1.093197,1.097755,1.095465,0.001396
15048.500000,4,1.092899,1.096117,1.094295,0.000999
15048.750000,4,1.090649,1.094680,1.092155,0.001248
15049.000000,4,1.084707,1.089308,1.086362,0.001445
15049.250000,4,1.076440,1.082050,1.078620,0.001737
15049.500000,4,1.064755,1.070209,1.067376,0.001805
15049.750000,4,1.050758,1.056122,1.053188,0.001713
15050.000000,4,1.032814,1.038681,1.035297,0.001754
15050.250000,4,1.011570,1.017575,1.014679,0.001764
15050.500000,4,0.989600,0.995925,0.992155,0.001925
15050.750000,4,0.964885,0.972309,0.968144,0.002141
15051.000000,4,0.941228,0.946876,0.944053,0.001694
15051.250000,4,0.916209,0.922230,0.919039,0.001716
15051.500000,4,0.889360,0.894847,0.892057,0.001674
15051.750000,4,0.858645,0.864552,0.861696,0.001682
15052.000000,4,0.825428,0.830232,0.827520,0.001472
15052.250000,4,0.786896,0.792040,0.789484,0.001651
15052.500000,4,0.746138,0.751326,0.749039,0.001675
