# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.253578,0.255185,0.254602,0.000610
14928.250000,1,0.257407,0.259645,0.258989,0.000736
14928.500000,1,0.269145,0.271595,0.270910,0.000782
14928.750000,1,0.288262,0.291818,0.290734,0.001131
14929.000000,1,0.315136,0.319313,0.318100,0.001322
14929.250000,1,0.349674,0.354990,0.353436,0.001654
14929.500000,1,0.391794,0.398385,0.396424,0.002054
14929.750000,1,0.440964,0.448663,0.446253,0.002399
14930.000000,1,0.495838,0.503597,0.501111,0.002435
14930.250000,1,0.552421,0.561410,0.558462,0.002789
14930.500000,1,0.610440,0.619873,0.616768,0.003018
14930.750000,1,0.670335,0.679863,0.676641,0.003090
14931.000000,1,0.731767,0.741725,0.738330,0.003248
14931.250000,1,0.795362,0.805712,0.802025,0.003400
14931.500000,1,0.858151,0.868460,0.864637,0.003293
14931.750000,1,0.915994,0.925592,0.922154,0.003318
14932.000000,1,0.965146,0.974241,0.970577,0.003382
14932.250000,1,1.007024,1.015202,1.011905,0.003218
14932.500000,1,1.043877,1.052558,1.049246,0.003285
14932.750000,1,1.082835,1.089623,1.086936,0.002783
14933.000000,1,1.120236,1.127058,1.124271,0.002684
14933.250000,1,1.152642,1.158860,1.156562,0.002603
14933.500000,1,1.175136,1.182788,1.179784,0.002782
14933.750000,1,1.188630,1.195294,1.192860,0.002599
14934.000000,1,1.195278,1.200999,1.199261,0.001863
14934.250000,1,1.203892,1.209875,1.207783,0.002017
14934.500000,1,1.217367,1.221597,1.220166,0.001647
14934.750000,1,1.232837,1.236016,1.234721,0.000984
14935.000000,1,1.243584,1.248493,1.246467,0.001600
14935.250000,1,1.249749,1.252820,1.251838,0.001018
14935.500000,1,1.251013,1.253514,1.252587,0.000756
14935.750000,1,1.252436,1.254176,1.253446,0.000620
14936.000000,1,1.257870,1.259009,1.258197,0.000350
14936.250000,1,1.264428,1.266061,1.265318,0.000525
14936.500000,1,1.269822,1.271503,1.270614,0.000535
14936.750000,1,1.268893,1.271997,1.270572,0.000956
14937.000000,1,1.264349,1.266309,1.265200,0.000656
14937.250000,1,1.259347,1.262020,1.260367,0.000892
14937.500000,1,1.259500,1.261580,1.260448,0.000717
14937.750000,1,1.264853,1.268172,1.266861,0.001012
14938.000000,1,1.274083,1.276846,1.275655,0.000850
14938.250000,1,1.278758,1.282777,1.281142,0.001284
14938.500000,1,1.285237,1.287438,1.286218,0.000822
14938.750000,1,1.275119,1.277576,1.276331,0.000795
14939.000000,1,1.272897,1.276302,1.274753,0.001100
14939.250000,1,1.277392,1.280326,1.278770,0.000997
14939.500000,1,1.284489,1.287948,1.286187,0.001103
14939.750000,1,1.291407,1.294510,1.293055,0.001183
14940.000000,1,1.293889,1.297781,1.296220,0.001158
14940.250000,1,1.293759,1.295907,1.294858,0.000794
14940.500000,1,1.290839,1.293160,1.292065,0.000786
14940.750000,1,1.289314,1.291606,1.290531,0.000780
14941.000000,1,1.286901,1.289930,1.288118,0.001002
14941.250000,1,1.280382,1.283813,1.281571,0.001092
14941.500000,1,1.267245,1.271768,1.269319,0.001306
14941.750000,1,1.252672,1.256550,1.254620,0.001208
14942.000000,1,1.243251,1.245483,1.244441,0.000747
14942.250000,1,1.242864,1.246525,1.244589,0.001179
14942.500000,1,1.252822,1.257306,1.255226,0.001438
14942.750000,1,1.268860,1.273220,1.271055,0.001556
14943.000000,1,1.280412,1.284324,1.282683,0.001283
14943.250000,1,1.285351,1.288334,1.286741,0.001150
14943.500000,1,1.282815,1.286597,1.284436,0.001533
14943.750000,1,1.278698,1.282845,1.280825,0.001590
14944.000000,1,1.279525,1.285312,1.282704,0.001787
14944.250000,1,1.284791,1.289717,1.286773,0.001728
14944.500000,1,1.287998,1.292295,1.290282,0.001705
