# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.085871,0.243322,0.165162,0.048303
14428.250000,1,0.078914,0.241372,0.162022,0.050224
14428.500000,1,0.090415,0.242840,0.168052,0.048677
14428.750000,1,0.084452,0.241307,0.169162,0.051008
14429.000000,1,0.095731,0.249116,0.177656,0.050662
14429.250000,1,0.093644,0.259892,0.179868,0.053696
14429.500000,1,0.104711,0.279234,0.191158,0.053547
14429.750000,1,0.102690,0.294711,0.200161,0.058300
14430.000000,1,0.121573,0.321953,0.221848,0.060934
14430.250000,1,0.126462,0.344037,0.242387,0.068313
14430.500000,1,0.156446,0.381351,0.285709,0.077345
14430.750000,1,0.183337,0.568108,0.347893,0.113021
14431.000000,1,0.240458,0.808921,0.447658,0.164768
14431.250000,1,0.283374,1.097046,0.571568,0.237039
14431.500000,1,0.349101,1.334317,0.711189,0.297613
14431.750000,1,0.412428,1.621356,0.873867,0.387275
14432.000000,1,0.502181,1.826682,1.011614,0.445963
14432.250000,1,0.515897,1.970698,1.141989,0.488842
14432.500000,1,0.573248,2.173748,1.334222,0.537983
14432.750000,1,0.613930,2.389859,1.511379,0.619068
14433.000000,1,0.621040,2.437735,1.600992,0.646458
14433.250000,1,0.651342,2.507100,1.645208,0.654746
14433.500000,1,0.626560,2.433697,1.649588,0.630875
14433.750000,1,0.579998,2.453235,1.685874,0.644481
14434.000000,1,0.608416,2.482333,1.710829,0.641871
14434.250000,1,0.709209,2.484200,1.746339,0.617747
14434.500000,1,0.736208,2.340720,1.680293,0.552083
14434.750000,1,0.847978,2.343421,1.666660,0.503906
14435.000000,1,0.842753,2.248433,1.646580,0.503211
14435.250000,1,0.768545,2.416690,1.583285,0.532237
14435.500000,1,0.778442,2.309375,1.531647,0.491809
14435.750000,1,0.813420,2.122750,1.463858,0.455729
14436.000000,1,0.779303,2.028166,1.408494,0.432368
14436.250000,1,0.833063,1.966118,1.355827,0.399361
14436.500000,1,0.912839,1.916459,1.348179,0.364606
14436.750000,1,0.922064,2.025266,1.369209,0.367256
14437.000000,1,0.930764,2.148861,1.356578,0.374092
14437.250000,1,0.939564,2.241326,1.395644,0.429174
14437.500000,1,0.965655,2.260695,1.465026,0.476301
14437.750000,1,1.022454,2.215539,1.529852,0.503421
14438.000000,1,0.946341,2.315165,1.552664,0.523215
14438.250000,1,0.898940,2.341264,1.596919,0.515018
14438.500000,1,0.833152,2.311323,1.601183,0.485357
14438.750000,1,0.805911,2.490089,1.683826,0.510875
14439.000000,1,0.831255,2.647004,1.785576,0.543410
14439.250000,1,0.811837,2.791259,1.868973,0.620454
14439.500000,1,0.779103,2.578676,1.786189,0.577426
14439.750000,1,0.765678,2.500320,1.777239,0.550021
14440.000000,1,0.757761,2.437933,1.749160,0.537947
14440.250000,1,0.778499,2.376794,1.762830,0.562069
14440.500000,1,0.748218,2.606485,1.767760,0.591884
14440.750000,1,0.733234,2.823994,1.729962,0.607896
14441.000000,1,0.762166,2.602632,1.628440,0.551941
14441.250000,1,0.792140,2.436239,1.548955,0.498486
14441.500000,1,0.867075,2.228988,1.466449,0.417645
14441.750000,1,0.957090,2.105077,1.448864,0.366437
14442.000000,1,1.037014,2.107714,1.476217,0.376067
14442.250000,1,1.021880,2.106711,1.440994,0.385894
14442.500000,1,0.963809,2.215684,1.432136,0.423439
14442.750000,1,1.052614,2.168003,1.433544,0.411470
14443.000000,1,0.966017,2.008062,1.420715,0.347051
14443.250000,1,0.865133,2.037723,1.440788,0.326473
14443.500000,1,0.795393,2.230844,1.467745,0.379935
14443.750000,1,0.665646,2.369293,1.409776,0.444657
14444.000000,1,0.520990,2.348841,1.334272,0.483656
14444.250000,1,0.435507,2.395288,1.370656,0.531809
14444.500000,1,0.459177,2.489593,1.419429,0.553912
14444.750000,1,0.539584,2.524444,1.443095,0.565243
14445.000000,1,0.734207,2.501856,1.470755,0.550521
14445.250000,1,0.916019,2.433946,1.469234,0.531385
14445.500000,1,0.956800,2.249263,1.455083,0.476097
14445.750000,1,0.941714,2.097223,1.424047,0.428006
14446.000000,1,0.961904,2.026416,1.403118,0.374810
14446.250000,1,0.921889,2.119541,1.479388,0.392712
14446.500000,1,1.025638,2.260183,1.586026,0.432167
14446.750000,1,0.997885,2.468560,1.665161,0.480110
14447.000000,1,0.991981,2.515756,1.762017,0.477351
14447.250000,1,0.974839,2.386632,1.705005,0.433218
14447.500000,1,1.029944,2.158013,1.600689,0.372309
14447.750000,1,0.927263,2.067318,1.469914,0.346396
14448.000000,1,0.886718,2.024911,1.378969,0.343509
14448.250000,1,0.800332,1.834577,1.235726,0.307604
14448.500000,1,0.809358,1.634933,1.156336,0.250704
14448.750000,1,0.702751,1.294006,1.017386,0.208413
14449.000000,1,0.658173,1.098688,0.854500,0.145240
14449.250000,1,0.479850,0.867556,0.698401,0.130954
14449.500000,1,0.362877,0.813746,0.599939,0.151021
14449.750000,1,0.272207,0.784364,0.550857,0.169340
14450.000000,1,0.253030,0.779156,0.539989,0.171928
14450.250000,1,0.236463,0.768868,0.532164,0.174838
14450.500000,1,0.239493,0.767987,0.534845,0.173674
14450.750000,1,0.228837,0.758329,0.526972,0.174702
14451.000000,1,0.233231,0.759469,0.528817,0.172433
14451.250000,1,0.223655,0.753183,0.522154,0.173612
14451.500000,1,0.231263,0.753190,0.523708,0.170180
14451.750000,1,0.223971,0.747805,0.517302,0.170915
14452.000000,1,0.234303,0.751300,0.518706,0.167501
14452.250000,1,0.230940,0.747741,0.516156,0.168261
14452.500000,1,0.240633,0.748805,0.517389,0.164385
14452.750000,1,0.236540,0.741652,0.512411,0.164667
14453.000000,1,0.243981,0.740710,0.512049,0.161063
14453.250000,1,0.238287,0.730519,0.505994,0.160872
14453.500000,1,0.255391,0.729650,0.507418,0.155117
14453.750000,1,0.267789,0.721228,0.506411,0.152224
14454.000000,1,0.287943,0.722014,0.513294,0.145986
14454.250000,1,0.281332,0.715076,0.509474,0.145592
14454.500000,1,0.290883,0.716353,0.512362,0.139971
14454.750000,1,0.287004,0.714773,0.507647,0.138471
14455.000000,1,0.288887,0.721329,0.512554,0.133750
14455.250000,1,0.273209,0.688325,0.503578,0.130147
14455.500000,1,0.269878,0.680958,0.505069,0.125015
14455.750000,1,0.262851,0.655465,0.499254,0.115332
14456.000000,1,0.247959,0.618306,0.487431,0.104387
14456.250000,1,0.228119,0.584504,0.470669,0.103041
14456.500000,1,0.215428,0.638858,0.459448,0.115972
14456.750000,1,0.218579,0.568433,0.429390,0.100530
14457.000000,1,0.206932,0.508903,0.389083,0.080896
14457.250000,1,0.203611,0.478253,0.363729,0.078481
14457.500000,1,0.174748,0.437278,0.325997,0.072278
14457.750000,1,0.152576,0.385924,0.289177,0.069170
14458.000000,1,0.148747,0.359280,0.266181,0.064108
14458.250000,1,0.121587,0.319209,0.238327,0.062416
14458.500000,1,0.118964,0.290438,0.219610,0.053943
14458.750000,1,0.108030,0.266143,0.198315,0.050066
14459.000000,1,0.102690,0.254101,0.190875,0.047812
14459.250000,1,0.087250,0.239766,0.175498,0.049190
14459.500000,1,0.090879,0.235519,0.169440,0.047434
14459.750000,1,0.076259,0.234537,0.159681,0.049808
14460.000000,2,0.154390,0.214392,0.188305,0.021271
14460.250000,2,0.156469,0.218479,0.190153,0.022794
14460.500000,2,0.166984,0.237256,0.203509,0.024361
14460.750000,2,0.181646,0.276075,0.225128,0.029495
14461.000000,2,0.201086,0.343524,0.260256,0.043036
14461.250000,2,0.232667,0.417412,0.303190,0.059770
14461.500000,2,0.270417,0.482579,0.355378,0.075093
14461.750000,2,0.315995,0.562019,0.414749,0.096798
14462.000000,2,0.370468,0.695445,0.492386,0.129141
14462.250000,2,0.427708,0.829057,0.570289,0.156485
14462.500000,2,0.495751,0.974712,0.649171,0.170368
14462.750000,2,0.542779,1.125025,0.726037,0.189640
14463.000000,2,0.592081,1.276979,0.785318,0.214477
14463.250000,2,0.626987,1.427415,0.855499,0.242143
14463.500000,2,0.662856,1.512995,0.916268,0.251656
14463.750000,2,0.692370,1.612754,0.958769,0.271028
14464.000000,2,0.703114,1.658469,0.991584,0.281659
14464.250000,2,0.736728,1.724418,1.033070,0.304010
14464.500000,2,0.745232,1.805149,1.082504,0.324714
14464.750000,2,0.808230,1.814989,1.121689,0.315913
14465.000000,2,0.796652,1.808951,1.134331,0.315570
14465.250000,2,0.840521,1.757039,1.126119,0.297337
14465.500000,2,0.875810,1.659138,1.113050,0.271974
14465.750000,2,0.845264,1.581765,1.086450,0.263433
14466.000000,2,0.864785,1.561577,1.074181,0.252797
14466.250000,2,0.803329,1.520872,1.090088,0.237642
14466.500000,2,0.804977,1.450791,1.083015,0.221480
14466.750000,2,0.820040,1.373361,1.104233,0.194895
14467.000000,2,0.874017,1.380690,1.091451,0.179099
14467.250000,2,0.903054,1.402280,1.105607,0.160727
14467.500000,2,0.908152,1.409757,1.119678,0.150456
14467.750000,2,0.878450,1.415542,1.159386,0.174840
14468.000000,2,0.854054,1.665108,1.200410,0.241905
14468.250000,2,0.849332,1.383902,1.161688,0.165909
14468.500000,2,0.888305,1.352429,1.159711,0.138717
14468.750000,2,0.915296,1.341561,1.115311,0.128459
14469.000000,2,0.933272,1.296065,1.129565,0.108634
14469.250000,2,0.972173,1.289352,1.134167,0.106043
14469.500000,2,0.982173,1.449176,1.140121,0.143603
14469.750000,2,0.974679,1.589463,1.151927,0.184259
14470.000000,2,0.974956,1.729507,1.178207,0.223905
14470.250000,2,0.989580,1.845562,1.231226,0.262021
14470.500000,2,0.980420,1.943684,1.263319,0.303026
14470.750000,2,0.973382,2.026546,1.262286,0.305829
14471.000000,2,0.983589,1.986539,1.256873,0.291203
14471.250000,2,1.010012,2.052537,1.269741,0.308615
14471.500000,2,1.048869,2.134272,1.286342,0.330546
14471.750000,2,1.054208,2.193223,1.308735,0.346381
14472.000000,2,1.003117,2.090999,1.284099,0.318236
14472.250000,2,0.966958,1.984372,1.257896,0.290352
14472.500000,2,0.932408,1.987220,1.253560,0.294858
14472.750000,2,0.937527,1.924245,1.249184,0.275406
14473.000000,2,0.917387,1.851054,1.247309,0.260777
14473.250000,2,0.924783,1.797711,1.268915,0.248429
14473.500000,2,0.955912,1.713625,1.253975,0.210073
14473.750000,2,0.993579,1.688013,1.258085,0.208997
14474.000000,2,0.975953,1.639860,1.258801,0.202011
14474.250000,2,0.946330,1.576458,1.253772,0.182042
14474.500000,2,0.943037,1.479026,1.246518,0.165090
14474.750000,2,1.031816,1.407468,1.246498,0.133315
14475.000000,2,1.086763,1.402370,1.280177,0.102351
14475.250000,2,1.080433,1.505661,1.336936,0.125475
14475.500000,2,1.090763,1.789248,1.388328,0.204050
14475.750000,2,1.104800,2.022354,1.410546,0.280162
14476.000000,2,1.113092,2.310032,1.469563,0.348233
14476.250000,2,1.049242,2.385095,1.443073,0.384184
14476.500000,2,1.005735,2.392710,1.434599,0.392323
14476.750000,2,0.964495,2.293755,1.434581,0.369969
14477.000000,2,0.932853,2.160429,1.414270,0.336800
14477.250000,2,0.860466,1.980022,1.389687,0.313874
14477.500000,2,0.817304,1.868871,1.368995,0.307778
14477.750000,2,0.765943,1.843151,1.397272,0.322803
14478.000000,2,0.721331,1.840368,1.366395,0.354702
14478.250000,2,0.695395,1.892464,1.384402,0.374498
14478.500000,2,0.695388,1.914071,1.369818,0.379209
14478.750000,2,0.708614,1.832166,1.360650,0.359099
14479.000000,2,0.684186,1.809516,1.353745,0.350301
14479.250000,2,0.674971,1.823777,1.324633,0.345837
14479.500000,2,0.687741,1.864159,1.312022,0.341241
14479.750000,2,0.710272,1.814099,1.316044,0.332553
14480.000000,2,0.728548,1.703142,1.267589,0.302198
14480.250000,2,0.723745,1.583461,1.235286,0.274120
14480.500000,2,0.703316,1.478483,1.196046,0.258476
14480.750000,2,0.693704,1.438323,1.160384,0.246428
14481.000000,2,0.686214,1.389186,1.128292,0.233810
14481.250000,2,0.688951,1.414233,1.108155,0.226704
14481.500000,2,0.708008,1.460600,1.116259,0.217088
14481.750000,2,0.742140,1.462836,1.103764,0.195061
14482.000000,2,0.803362,1.473652,1.113926,0.176398
14482.250000,2,0.872843,1.472987,1.131503,0.159941
14482.500000,2,0.919934,1.455615,1.147161,0.155302
14482.750000,2,0.921824,1.448595,1.150542,0.151276
14483.000000,2,0.916190,1.424656,1.168315,0.138733
14483.250000,2,0.881213,1.412380,1.165968,0.146405
14483.500000,2,0.804819,1.436077,1.158762,0.181313
14483.750000,2,0.805844,1.379377,1.151690,0.180623
14484.000000,2,0.798828,1.346857,1.146478,0.185669
14484.250000,2,0.798761,1.400246,1.144261,0.199182
14484.500000,2,0.838507,1.397417,1.146537,0.198000
14484.750000,2,0.849725,1.408430,1.149926,0.184762
14485.000000,2,0.855254,1.361561,1.143861,0.161027
14485.250000,2,0.815704,1.334987,1.124064,0.159676
14485.500000,2,0.755705,1.233297,1.088036,0.150152
14485.750000,2,0.721976,1.189604,1.067245,0.144450
14486.000000,2,0.702319,1.212986,1.062991,0.153817
14486.250000,2,0.675813,1.170050,1.036175,0.153378
14486.500000,2,0.646065,1.174643,1.001174,0.153673
14486.750000,2,0.625010,1.131244,0.960035,0.139018
14487.000000,2,0.598652,1.030068,0.895509,0.121204
14487.250000,2,0.569332,0.958132,0.832334,0.113077
14487.500000,2,0.542820,0.879963,0.770555,0.103576
14487.750000,2,0.516846,0.809827,0.704534,0.093538
14488.000000,2,0.487521,0.755447,0.648065,0.096472
14488.250000,2,0.453334,0.704432,0.592958,0.092988
14488.500000,2,0.410620,0.658738,0.546014,0.088114
14488.750000,2,0.375048,0.612596,0.498035,0.079037
14489.000000,2,0.347216,0.563089,0.455357,0.070997
14489.250000,2,0.320735,0.517643,0.413383,0.063100
14489.500000,2,0.304120,0.472342,0.376308,0.055356
14489.750000,2,0.280823,0.429407,0.339786,0.047910
14490.000000,2,0.261100,0.387368,0.309528,0.041741
14490.250000,2,0.235888,0.348706,0.277872,0.036860
14490.500000,2,0.212141,0.312826,0.253391,0.031816
14490.750000,2,0.193594,0.284138,0.230206,0.028234
14491.000000,2,0.177216,0.258748,0.214849,0.026395
14491.250000,2,0.166127,0.239580,0.198986,0.024352
14491.500000,2,0.156938,0.224897,0.190356,0.022487
14491.750000,2,0.151850,0.216604,0.182729,0.022390
14492.000000,3,0.322602,0.326649,0.324500,0.001513
14492.250000,3,0.325155,0.329299,0.327099,0.001596
14492.500000,3,0.333614,0.338394,0.335940,0.001826
14492.750000,3,0.348496,0.353568,0.351161,0.001940
14493.000000,3,0.370327,0.377086,0.373540,0.002337
14493.250000,3,0.399444,0.407086,0.402865,0.002874
14493.500000,3,0.434041,0.443700,0.438222,0.003445
14493.750000,3,0.473862,0.484177,0.478156,0.003859
14494.000000,3,0.517353,0.529538,0.522817,0.004762
14494.250000,3,0.564494,0.577722,0.570069,0.005052
14494.500000,3,0.614076,0.629884,0.620934,0.005787
14494.750000,3,0.666263,0.688025,0.674408,0.007588
14495.000000,3,0.718246,0.742791,0.727205,0.008539
14495.250000,3,0.769060,0.796468,0.778004,0.009629
14495.500000,3,0.815290,0.840643,0.823521,0.008800
14495.750000,3,0.859001,0.886016,0.867113,0.009345
14496.000000,3,0.899066,0.929207,0.909279,0.010226
14496.250000,3,0.938153,0.966010,0.947528,0.009979
14496.500000,3,0.973145,1.004320,0.984006,0.011302
14496.750000,3,1.003278,1.022287,1.010705,0.007113
14497.000000,3,1.026496,1.031957,1.028268,0.001742
14497.250000,3,1.042642,1.049599,1.045952,0.002227
14497.500000,3,1.056551,1.063280,1.059833,0.002204
14497.750000,3,1.067980,1.073922,1.070805,0.001940
14498.000000,3,1.075770,1.082813,1.079570,0.002297
14498.250000,3,1.082141,1.088463,1.085875,0.002061
14498.500000,3,1.085103,1.091864,1.089195,0.002218
14498.750000,3,1.083882,1.090739,1.088405,0.002390
14499.000000,3,1.081511,1.088153,1.085915,0.002172
14499.250000,3,1.077419,1.084055,1.082006,0.002166
14499.500000,3,1.075229,1.081147,1.079172,0.001956
14499.750000,3,1.072417,1.079633,1.077205,0.002256
14500.000000,3,1.071747,1.077680,1.075449,0.002014
14500.250000,3,1.067325,1.073795,1.071217,0.001977
14500.500000,3,1.061713,1.068317,1.065587,0.002001
14500.750000,3,1.056571,1.062001,1.059624,0.001807
14501.000000,3,1.052119,1.057788,1.056017,0.001789
14501.250000,3,1.053120,1.058146,1.056032,0.001580
14501.500000,3,1.057341,1.061680,1.059989,0.001411
14501.750000,3,1.063404,1.067901,1.065897,0.001507
14502.000000,3,1.068686,1.072597,1.071187,0.001353
14502.250000,3,1.071707,1.076604,1.074865,0.001492
14502.500000,3,1.074868,1.079045,1.077598,0.001349
14502.750000,3,1.077569,1.081399,1.080193,0.001312
14503.000000,3,1.082209,1.085908,1.084571,0.001363
14503.250000,3,1.087018,1.091077,1.089568,0.001314
14503.500000,3,1.092552,1.096095,1.094700,0.001257
14503.750000,3,1.095454,1.099493,1.097702,0.001464
14504.000000,3,1.097123,1.101054,1.098997,0.001473
14504.250000,3,1.097212,1.101101,1.099175,0.001418
14504.500000,3,1.098176,1.102308,1.100038,0.001357
14504.750000,3,1.101435,1.105126,1.103307,0.001386
14505.000000,3,1.105817,1.111194,1.108386,0.001675
14505.250000,3,1.111146,1.115624,1.113035,0.001505
14505.500000,3,1.113406,1.118860,1.115915,0.001708
14505.750000,3,1.113766,1.119770,1.116590,0.001959
14506.000000,3,1.112446,1.119164,1.116017,0.002107
14506.250000,3,1.112346,1.120357,1.116243,0.002332
14506.500000,3,1.114446,1.121985,1.117881,0.002320
14506.750000,3,1.117406,1.125808,1.121518,0.002637
14507.000000,3,1.120797,1.128620,1.124690,0.002647
14507.250000,3,1.121847,1.130561,1.126384,0.002707
14507.500000,3,1.121307,1.131067,1.126480,0.003049
14507.750000,3,1.120197,1.130531,1.125818,0.003161
14508.000000,3,1.121867,1.131441,1.126625,0.003019
14508.250000,3,1.123367,1.133211,1.129006,0.003226
14508.500000,3,1.127908,1.138227,1.133007,0.003331
14508.750000,3,1.131848,1.142242,1.137342,0.003373
14509.000000,3,1.134758,1.144022,1.140206,0.003175
14509.250000,3,1.136099,1.146732,1.141920,0.003193
14509.500000,3,1.136669,1.147673,1.143234,0.003552
14509.750000,3,1.138089,1.148765,1.144424,0.003523
14510.000000,3,1.141659,1.152831,1.147430,0.003319
14510.250000,3,1.144350,1.154803,1.149963,0.003220
14510.500000,3,1.146820,1.156825,1.152662,0.003219
14510.750000,3,1.148390,1.157038,1.153863,0.002850
14511.000000,3,1.148280,1.158484,1.154302,0.003085
14511.250000,3,1.150110,1.159859,1.155536,0.003074
14511.500000,3,1.154071,1.162742,1.158409,0.002707
14511.750000,3,1.158431,1.166827,1.163044,0.002652
14512.000000,3,1.165542,1.173411,1.169499,0.002570
14512.250000,3,1.170993,1.179317,1.175749,0.002389
14512.500000,3,1.177483,1.185375,1.181605,0.002356
14512.750000,3,1.181684,1.188674,1.185954,0.002271
14513.000000,3,1.186414,1.192788,1.190137,0.001957
14513.250000,3,1.190815,1.196914,1.194144,0.001914
14513.500000,3,1.194465,1.201425,1.198320,0.002065
14513.750000,3,1.199796,1.203124,1.201530,0.001231
14514.000000,3,1.201526,1.206300,1.204058,0.001561
14514.250000,3,1.202916,1.207978,1.205809,0.001824
14514.500000,3,1.204806,1.209834,1.207798,0.001695
14514.750000,3,1.209167,1.212052,1.210644,0.001082
14515.000000,3,1.212224,1.216249,1.214439,0.001328
14515.250000,3,1.216756,1.220155,1.218609,0.001121
14515.500000,3,1.220458,1.224397,1.223070,0.001113
14515.750000,3,1.224689,1.229298,1.227666,0.001420
14516.000000,3,1.230562,1.234139,1.233029,0.001007
14516.250000,3,1.235004,1.239238,1.238019,0.001306
14516.500000,3,1.240166,1.245166,1.243749,0.001423
14516.750000,3,1.246388,1.250558,1.249362,0.001244
14517.000000,3,1.250520,1.255974,1.254248,0.001567
14517.250000,3,1.253061,1.259149,1.257356,0.001730
14517.500000,3,1.253551,1.260087,1.257784,0.001933
14517.750000,3,1.250780,1.258339,1.255987,0.002293
14518.000000,3,1.246428,1.255229,1.252052,0.002503
14518.250000,3,1.239616,1.247349,1.245146,0.002402
14518.500000,3,1.228311,1.237026,1.234120,0.002622
14518.750000,3,1.212475,1.221217,1.218224,0.002667
14519.000000,3,1.191996,1.200957,1.197650,0.002599
14519.250000,3,1.165956,1.175868,1.171844,0.002796
14519.500000,3,1.135693,1.146437,1.141995,0.003038
14519.750000,3,1.101349,1.111548,1.107900,0.003164
14520.000000,3,1.062423,1.072978,1.069341,0.003237
14520.250000,3,1.018365,1.027827,1.024653,0.002994
14520.500000,3,0.967762,0.977515,0.973481,0.002973
14520.750000,3,0.910655,0.920188,0.916532,0.002944
14521.000000,3,0.850702,0.859579,0.855764,0.002817
14521.250000,3,0.787498,0.795419,0.792236,0.002532
14521.500000,3,0.724821,0.731727,0.728654,0.002378
14521.750000,3,0.662459,0.668591,0.665573,0.002016
14522.000000,3,0.601465,0.607910,0.604024,0.001968
14522.250000,3,0.542970,0.548918,0.544830,0.001880
14522.500000,3,0.487683,0.493938,0.489959,0.001844
14522.750000,3,0.439353,0.445218,0.441190,0.001782
14523.000000,3,0.398870,0.403880,0.400280,0.001541
14523.250000,3,0.366555,0.371964,0.368265,0.001616
14523.500000,3,0.343739,0.348874,0.345450,0.001672
14523.750000,3,0.329667,0.334521,0.331357,0.001566
14524.000000,4,0.297672,0.298665,0.297909,0.000315
14524.250000,4,0.301288,0.303599,0.302139,0.000672
14524.500000,4,0.311760,0.314382,0.312791,0.000776
14524.750000,4,0.331120,0.334817,0.332550,0.001188
14525.000000,4,0.357461,0.361711,0.359014,0.001379
14525.250000,4,0.392080,0.396374,0.393721,0.001507
14525.500000,4,0.432250,0.437558,0.434108,0.001737
14525.750000,4,0.478676,0.483753,0.480593,0.001708
14526.000000,4,0.528964,0.534665,0.530753,0.001913
14526.250000,4,0.583160,0.589646,0.585555,0.002042
14526.500000,4,0.641033,0.646953,0.643219,0.002124
14526.750000,4,0.703296,0.708849,0.705561,0.001846
14527.000000,4,0.765715,0.771870,0.768087,0.001960
14527.250000,4,0.827925,0.833218,0.830287,0.001723
14527.500000,4,0.885699,0.890824,0.888177,0.001663
14527.750000,4,0.940117,0.944378,0.941823,0.001299
14528.000000,4,0.987864,0.991016,0.989384,0.000859
14528.250000,4,1.030298,1.034069,1.032705,0.001097
14528.500000,4,1.069488,1.071642,1.070771,0.000667
14528.750000,4,1.102214,1.104743,1.103777,0.000680
14529.000000,4,1.127577,1.129559,1.128378,0.000653
14529.250000,4,1.144191,1.146814,1.145807,0.001012
14529.500000,4,1.155085,1.158021,1.156770,0.001218
14529.750000,4,1.164853,1.168349,1.167111,0.001312
14530.000000,4,1.174768,1.178204,1.176976,0.001185
14530.250000,4,1.187133,1.190970,1.189540,0.001543
14530.500000,4,1.198972,1.202956,1.201062,0.001391
14530.750000,4,1.207654,1.212836,1.210765,0.001896
14531.000000,4,1.212100,1.218247,1.215590,0.002201
14531.250000,4,1.213174,1.219617,1.217491,0.002403
14531.500000,4,1.212040,1.219227,1.216444,0.002602
14531.750000,4,1.213791,1.220678,1.217726,0.002538
14532.000000,4,1.216606,1.223812,1.220429,0.002707
14532.250000,4,1.219958,1.227669,1.224648,0.002931
14532.500000,4,1.221905,1.229811,1.226138,0.002826
14532.750000,4,1.220468,1.230050,1.226225,0.003378
14533.000000,4,1.218026,1.227884,1.223134,0.003353
14533.250000,4,1.214126,1.224170,1.220082,0.003652
14533.500000,4,1.211165,1.221295,1.217011,0.003674
14533.750000,4,1.210217,1.220616,1.216653,0.003743
14534.000000,4,1.209393,1.220157,1.215468,0.003705
14534.250000,4,1.206967,1.217621,1.213373,0.004035
14534.500000,4,1.201584,1.212560,1.208311,0.003966
14534.750000,4,1.197072,1.206755,1.203207,0.003684
14535.000000,4,1.191977,1.201069,1.197913,0.003532
14535.250000,4,1.188621,1.200180,1.195756,0.003865
14535.500000,4,1.188058,1.198623,1.194268,0.003618
14535.750000,4,1.187374,1.197358,1.193896,0.003740
14536.000000,4,1.184309,1.194779,1.190710,0.003602
14536.250000,4,1.180862,1.190349,1.186829,0.003390
14536.500000,4,1.175134,1.184502,1.181084,0.003460
14536.750000,4,1.171014,1.180116,1.176987,0.003034
14537.000000,4,1.169014,1.176440,1.174070,0.002755
14537.250000,4,1.168642,1.177403,1.173914,0.002982
14537.500000,4,1.167436,1.174699,1.172118,0.002481
14537.750000,4,1.164461,1.171075,1.168819,0.002310
14538.000000,4,1.157929,1.165808,1.162754,0.002412
14538.250000,4,1.153347,1.160011,1.157325,0.002382
14538.500000,4,1.147156,1.153462,1.151224,0.002068
14538.750000,4,1.143980,1.149457,1.147391,0.001843
14539.000000,4,1.139689,1.144621,1.142722,0.001622
14539.250000,4,1.134393,1.139364,1.137776,0.001566
14539.500000,4,1.126967,1.130879,1.129589,0.001404
14539.750000,4,1.118796,1.123865,1.121528,0.001462
14540.000000,4,1.141287,1.152381,1.147876,0.003702
14540.250000,4,1.108757,1.112775,1.110686,0.001359
14540.500000,4,1.109334,1.112065,1.110433,0.000903
14540.750000,4,1.113333,1.115875,1.114633,0.000791
14541.000000,4,1.117339,1.119436,1.118179,0.000667
14541.250000,4,1.120867,1.122057,1.121395,0.000395
14541.500000,4,1.120798,1.122607,1.121437,0.000539
14541.750000,4,1.122240,1.123456,1.122763,0.000413
14542.000000,4,1.123096,1.125309,1.124153,0.000608
14542.250000,4,1.126713,1.128522,1.127797,0.000599
14542.500000,4,1.130550,1.133635,1.131767,0.000986
14542.750000,4,1.133772,1.137206,1.135443,0.000933
14543.000000,4,1.134520,1.137127,1.135252,0.000859
14543.250000,4,1.132584,1.136271,1.134019,0.001293
14543.500000,4,1.128750,1.133546,1.130682,0.001530
14543.750000,4,1.126344,1.131228,1.128384,0.001706
14544.000000,4,1.123818,1.129577,1.126201,0.001900
14544.250000,4,1.122201,1.128032,1.124886,0.001946
14544.500000,4,1.119166,1.125469,1.122143,0.002235
14544.750000,4,1.115692,1.121881,1.118708,0.002351
14545.000000,4,1.110351,1.117939,1.114546,0.002609
14545.250000,4,1.110411,1.117312,1.113426,0.002447
14545.500000,4,1.110371,1.119228,1.114348,0.002913
14545.750000,4,1.114913,1.124225,1.119469,0.003048
14546.000000,4,1.120703,1.130263,1.125610,0.003139
14546.250000,4,1.129181,1.138242,1.133131,0.003269
14546.500000,4,1.134560,1.143699,1.138240,0.003508
14546.750000,4,1.139364,1.148543,1.142955,0.003403
14547.000000,4,1.141938,1.150586,1.145240,0.003332
14547.250000,4,1.144221,1.153789,1.147937,0.003529
14547.500000,4,1.145452,1.155115,1.149528,0.003734
14547.750000,4,1.146162,1.155769,1.149888,0.003738
14548.000000,4,1.144381,1.154087,1.148346,0.003643
14548.250000,4,1.141211,1.151206,1.145333,0.003702
14548.500000,4,1.137310,1.146603,1.141036,0.003497
14548.750000,4,1.134078,1.143900,1.138164,0.003677
14549.000000,4,1.130358,1.141046,1.134907,0.003819
14549.250000,4,1.128078,1.138291,1.132467,0.003768
14549.500000,4,1.123905,1.133128,1.127761,0.003539
14549.750000,4,1.117006,1.126856,1.120893,0.003679
14550.000000,4,1.107714,1.117178,1.111203,0.003577
14550.250000,4,1.096061,1.105445,1.099822,0.003554
14550.500000,4,1.082807,1.091532,1.086401,0.003001
14550.750000,4,1.068441,1.076777,1.071882,0.002978
14551.000000,4,1.049483,1.057504,1.052967,0.003056
14551.250000,4,1.027457,1.034822,1.030672,0.002932
14551.500000,4,0.998229,1.004745,1.001466,0.002459
14551.750000,4,0.964798,0.971622,0.968263,0.002570
14552.000000,4,0.926202,0.931607,0.928970,0.002153
14552.250000,4,0.885437,0.890046,0.887246,0.001702
14552.500000,4,0.839777,0.843978,0.841489,0.001404
