# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.295332,0.296364,0.295788,0.000356
13928.250000,1,0.299215,0.301119,0.299783,0.000619
13928.500000,1,0.310775,0.313838,0.311959,0.000964
13928.750000,1,0.330993,0.334958,0.332719,0.001346
13929.000000,1,0.360130,0.364956,0.362232,0.001664
13929.250000,1,0.397809,0.404609,0.400967,0.002333
13929.500000,1,0.443420,0.451129,0.447052,0.002721
13929.750000,1,0.494193,0.502115,0.497800,0.002803
13930.000000,1,0.545678,0.553480,0.549158,0.002787
13930.250000,1,0.594849,0.602724,0.598353,0.002757
13930.500000,1,0.641750,0.649884,0.645589,0.002675
13930.750000,1,0.690190,0.698327,0.693967,0.002813
13931.000000,1,0.741748,0.751795,0.746785,0.003450
13931.250000,1,0.800981,0.811724,0.806299,0.003673
13931.500000,1,0.863092,0.873356,0.868128,0.003686
13931.750000,1,0.919464,0.929848,0.924702,0.003544
13932.000000,1,0.963809,0.972366,0.968277,0.003034
13932.250000,1,0.992216,0.998257,0.994945,0.002076
13932.500000,1,1.008008,1.013934,1.010873,0.002165
13932.750000,1,1.022817,1.029030,1.025546,0.002115
13933.000000,1,1.043381,1.051943,1.047582,0.002779
13933.250000,1,1.072958,1.081806,1.077339,0.002963
13933.500000,1,1.105373,1.113336,1.109253,0.002698
13933.750000,1,1.131106,1.138765,1.134305,0.002689
13934.000000,1,1.141234,1.147691,1.143847,0.002076
13934.250000,1,1.136161,1.142639,1.138744,0.002095
13934.500000,1,1.126349,1.133314,1.128610,0.002397
13934.750000,1,1.122060,1.128671,1.124539,0.002121
13935.000000,1,1.129583,1.137148,1.132464,0.002339
13935.250000,1,1.149689,1.159402,1.153793,0.002963
13935.500000,1,1.178380,1.187188,1.182301,0.002803
13935.750000,1,1.204043,1.212448,1.207443,0.002506
13936.000000,1,1.220156,1.227613,1.223298,0.002461
13936.250000,1,1.222745,1.229830,1.225270,0.002385
13936.500000,1,1.217342,1.224099,1.220171,0.002416
13936.750000,1,1.212117,1.220006,1.214836,0.002564
13937.000000,1,1.212058,1.220864,1.215473,0.002698
13937.250000,1,1.221372,1.230579,1.224996,0.002818
13937.500000,1,1.236040,1.244776,1.239614,0.002841
13937.750000,1,1.250349,1.259243,1.254099,0.002765
13938.000000,1,1.257335,1.266332,1.261458,0.003060
13938.250000,1,1.251675,1.261599,1.256608,0.003150
13938.500000,1,1.235432,1.247152,1.241858,0.003878
13938.750000,1,1.209591,1.219519,1.215773,0.003461
13939.000000,1,1.185463,1.195991,1.191717,0.003544
13939.250000,1,1.166621,1.176671,1.172908,0.003469
13939.500000,1,1.156440,1.164694,1.161554,0.002869
13939.750000,1,1.149170,1.158114,1.154510,0.002987
13940.000000,1,1.140388,1.149039,1.145873,0.002707
13940.250000,1,1.121315,1.131849,1.128124,0.003351
13940.500000,1,1.092514,1.103820,1.100353,0.003606
13940.750000,1,1.060541,1.071200,1.067564,0.003248
13941.000000,1,1.032677,1.040845,1.038322,0.002607
13941.250000,1,1.015628,1.021971,1.020161,0.002088
13941.500000,1,1.012919,1.017448,1.016050,0.001464
13941.750000,1,1.020753,1.025504,1.023387,0.001359
13942.000000,1,1.033935,1.038398,1.036260,0.001380
13942.250000,1,1.044368,1.048013,1.046669,0.001030
13942.500000,1,1.048024,1.051955,1.050609,0.001135
13942.750000,1,1.045758,1.050075,1.048690,0.001293
13943.000000,1,1.046835,1.049069,1.048043,0.000768
13943.250000,1,1.053029,1.056372,1.054415,0.001359
13943.500000,1,1.069579,1.074336,1.071747,0.001577
13943.750000,1,1.095413,1.100876,1.097984,0.001822
13944.000000,1,1.124972,1.130865,1.127809,0.002030
13944.250000,1,1.150484,1.156635,1.153700,0.002086
13944.500000,1,1.169656,1.176423,1.172777,0.002335
13944.750000,1,1.181966,1.189240,1.185333,0.002604
13945.000000,1,1.192609,1.198624,1.195389,0.002283
13945.250000,1,1.203382,1.209805,1.206910,0.002475
13945.500000,1,1.217759,1.225213,1.221353,0.002597
13945.750000,1,1.233474,1.240289,1.236918,0.002453
13946.000000,1,1.245295,1.253394,1.249606,0.002684
13946.250000,1,1.251855,1.259435,1.256752,0.002515
13946.500000,1,1.253702,1.260420,1.257802,0.002288
13946.750000,1,1.249239,1.256310,1.252938,0.002316
13947.000000,1,1.241142,1.248996,1.245671,0.002580
13947.250000,1,1.233674,1.240621,1.237843,0.002214
13947.500000,1,1.227144,1.233640,1.230852,0.002159
13947.750000,1,1.221623,1.228178,1.225619,0.002097
13948.000000,1,1.216262,1.222735,1.220471,0.001994
13948.250000,1,1.209063,1.215147,1.212999,0.001915
13948.500000,1,1.195954,1.202231,1.200085,0.001855
13948.750000,1,1.178372,1.185371,1.182470,0.002079
13949.000000,1,1.158004,1.163930,1.161359,0.001754
13949.250000,1,1.137896,1.144212,1.142054,0.001951
13949.500000,1,1.125127,1.130499,1.128749,0.001679
13949.750000,1,1.118777,1.123667,1.122204,0.001492
13950.000000,1,1.117998,1.122781,1.121340,0.001539
13950.250000,1,1.118078,1.122512,1.121301,0.001446
13950.500000,1,1.114753,1.118947,1.117460,0.001401
13950.750000,1,1.106816,1.111707,1.109529,0.001753
13951.000000,1,1.095993,1.101629,1.099567,0.001741
13951.250000,1,1.089793,1.094659,1.092881,0.001455
13951.500000,1,1.091460,1.096150,1.094201,0.001391
13951.750000,1,1.100027,1.105314,1.102806,0.001656
13952.000000,1,1.112717,1.119211,1.115758,0.001921
13952.250000,1,1.123849,1.129079,1.126713,0.001790
13952.500000,1,1.127423,1.133802,1.131272,0.001995
13952.750000,1,1.126075,1.131037,1.129227,0.001744
13953.000000,1,1.123210,1.127801,1.125575,0.001650
13953.250000,1,1.122521,1.128284,1.125942,0.001760
13953.500000,1,1.129390,1.134539,1.131723,0.001956
13953.750000,1,1.140602,1.146038,1.142993,0.001808
13954.000000,1,1.150646,1.155020,1.152503,0.001397
13954.250000,1,1.153082,1.158354,1.155687,0.001594
13954.500000,1,1.146593,1.150620,1.148914,0.001381
13954.750000,1,1.131257,1.135159,1.133209,0.001527
13955.000000,1,1.110430,1.114217,1.112116,0.001354
13955.250000,1,1.086448,1.090027,1.088233,0.001467
13955.500000,1,1.060699,1.064862,1.062668,0.001442
13955.750000,1,1.030335,1.035185,1.032941,0.001545
13956.000000,1,0.993894,0.999792,0.997004,0.001915
13956.250000,1,0.948921,0.955541,0.952392,0.002370
13956.500000,1,0.895859,0.903759,0.900036,0.002827
13956.750000,1,0.837708,0.845774,0.841682,0.002900
13957.000000,1,0.775121,0.783688,0.779444,0.003100
13957.250000,1,0.710809,0.720424,0.716078,0.003359
13957.500000,1,0.649256,0.657823,0.653503,0.003045
13957.750000,1,0.589296,0.597319,0.593400,0.002868
13958.000000,1,0.532424,0.539910,0.536239,0.002734
13958.250000,1,0.479039,0.486347,0.482852,0.002629
13958.500000,1,0.431080,0.436995,0.434017,0.002257
13958.750000,1,0.387581,0.393407,0.390632,0.002033
13959.000000,1,0.352225,0.357126,0.354916,0.001721
13959.250000,1,0.325989,0.329350,0.327783,0.001197
13959.500000,1,0.308049,0.310536,0.309386,0.000843
13959.750000,1,0.298115,0.299507,0.298879,0.000525
13960.000000,2,0.268925,0.269507,0.269293,0.000190
13960.250000,2,0.271143,0.271774,0.271390,0.000242
13960.500000,2,0.276881,0.277967,0.277458,0.000338
13960.750000,2,0.285423,0.286715,0.286189,0.000444
13961.000000,2,0.296381,0.297898,0.297104,0.000539
13961.250000,2,0.309144,0.311098,0.310113,0.000707
13961.500000,2,0.326158,0.329153,0.327541,0.001095
13961.750000,2,0.349096,0.353080,0.350898,0.001482
13962.000000,2,0.379337,0.384885,0.381669,0.002019
13962.250000,2,0.415945,0.422254,0.418554,0.002249
13962.500000,2,0.455904,0.463436,0.459133,0.002542
13962.750000,2,0.496063,0.503128,0.498862,0.002517
13963.000000,2,0.533630,0.541960,0.537077,0.002884
13963.250000,2,0.571006,0.579693,0.574449,0.003002
13963.500000,2,0.610023,0.620019,0.614230,0.003398
13963.750000,2,0.654195,0.664506,0.658244,0.003591
13964.000000,2,0.699982,0.712084,0.705176,0.004035
13964.250000,2,0.747575,0.758001,0.751711,0.003761
13964.500000,2,0.788368,0.798428,0.792283,0.003594
13964.750000,2,0.820171,0.829218,0.823942,0.003255
13965.000000,2,0.843883,0.852778,0.847855,0.003187
13965.250000,2,0.862960,0.871822,0.867082,0.003118
13965.500000,2,0.882501,0.889753,0.885776,0.002646
13965.750000,2,0.901622,0.909104,0.905336,0.002708
13966.000000,2,0.922413,0.929514,0.925796,0.002529
13966.250000,2,0.941582,0.947746,0.944940,0.002321
13966.500000,2,0.957589,0.963372,0.960957,0.002145
13966.750000,2,0.967385,0.972382,0.970716,0.001585
13967.000000,2,0.969645,0.976104,0.973442,0.001842
13967.250000,2,0.964217,0.969402,0.967364,0.001677
13967.500000,2,0.952448,0.957425,0.955323,0.001607
13967.750000,2,0.939366,0.942966,0.941558,0.001469
13968.000000,2,0.928248,0.932510,0.931033,0.001491
13968.250000,2,0.924008,0.927266,0.925957,0.001196
13968.500000,2,0.924037,0.927147,0.926086,0.001213
13968.750000,2,0.924548,0.928474,0.926930,0.001204
13969.000000,2,0.921314,0.925305,0.923591,0.001400
13969.250000,2,0.908860,0.914381,0.912442,0.001837
13969.500000,2,0.891429,0.898027,0.895544,0.002088
13969.750000,2,0.874957,0.880403,0.878725,0.001792
13970.000000,2,0.866288,0.870280,0.868952,0.001331
13970.250000,2,0.867589,0.870629,0.869704,0.000941
13970.500000,2,0.878272,0.881071,0.879706,0.000849
13970.750000,2,0.891570,0.895247,0.893361,0.001071
13971.000000,2,0.903014,0.905960,0.904840,0.000903
13971.250000,2,0.907154,0.910785,0.909641,0.001148
13971.500000,2,0.907307,0.911100,0.909897,0.001271
13971.750000,2,0.908195,0.911257,0.910229,0.001036
13972.000000,2,0.917407,0.920004,0.918469,0.000842
13972.250000,2,0.935640,0.938841,0.937024,0.001067
13972.500000,2,0.963854,0.968237,0.965866,0.001256
13972.750000,2,0.999048,1.003236,1.001054,0.001366
13973.000000,2,1.033088,1.037695,1.035357,0.001622
13973.250000,2,1.062565,1.065527,1.064294,0.001010
13973.500000,2,1.085225,1.088313,1.086535,0.001045
13973.750000,2,1.104406,1.107164,1.105424,0.000823
13974.000000,2,1.122494,1.125826,1.123991,0.001158
13974.250000,2,1.144187,1.147691,1.145509,0.001332
13974.500000,2,1.168341,1.171618,1.169769,0.001217
13974.750000,2,1.192681,1.196046,1.194090,0.001411
13975.000000,2,1.213841,1.217587,1.215805,0.001432
13975.250000,2,1.231212,1.235611,1.233508,0.001335
13975.500000,2,1.243401,1.248441,1.246382,0.001553
13975.750000,2,1.250588,1.256247,1.253977,0.001808
13976.000000,2,1.254537,1.260831,1.258624,0.002162
13976.250000,2,1.256762,1.263154,1.260606,0.002107
13976.500000,2,1.259248,1.265965,1.263343,0.002134
13976.750000,2,1.264260,1.270698,1.267857,0.002166
13977.000000,2,1.270334,1.276062,1.273390,0.002150
13977.250000,2,1.275774,1.281156,1.278259,0.002020
13977.500000,2,1.277160,1.282357,1.279705,0.001773
13977.750000,2,1.272209,1.278094,1.275160,0.002089
13978.000000,2,1.265673,1.270568,1.267680,0.001768
13978.250000,2,1.256591,1.261321,1.258735,0.001517
13978.500000,2,1.251748,1.256007,1.253577,0.001439
13978.750000,2,1.248837,1.254756,1.252347,0.001839
13979.000000,2,1.251496,1.257378,1.254557,0.001702
13979.250000,2,1.254225,1.258589,1.256136,0.001572
13979.500000,2,1.253452,1.257288,1.255042,0.001438
13979.750000,2,1.249129,1.251961,1.250444,0.001110
13980.000000,2,1.245192,1.250477,1.247484,0.001707
13980.250000,2,1.246804,1.252843,1.248460,0.002016
13980.500000,2,1.255101,1.261113,1.256640,0.002072
13980.750000,2,1.269008,1.277762,1.271590,0.002687
13981.000000,2,1.287513,1.296857,1.290304,0.002961
13981.250000,2,1.306724,1.315852,1.309175,0.002950
13981.500000,2,1.322149,1.331358,1.325225,0.002834
13981.750000,2,1.336391,1.347576,1.339703,0.003408
13982.000000,2,1.351513,1.361419,1.354119,0.003138
13982.250000,2,1.366822,1.378419,1.371151,0.003425
13982.500000,2,1.387832,1.399388,1.391427,0.003490
13982.750000,2,1.409767,1.419526,1.412750,0.003025
13983.000000,2,1.430031,1.439824,1.433076,0.003036
13983.250000,2,1.448229,1.457185,1.450477,0.002880
13983.500000,2,1.461874,1.470015,1.464733,0.002491
13983.750000,2,1.474126,1.481412,1.476234,0.002266
13984.000000,2,1.484568,1.490193,1.486220,0.001819
13984.250000,2,1.493411,1.498211,1.494750,0.001523
13984.500000,2,1.498515,1.503845,1.500723,0.001979
13984.750000,2,1.502556,1.506992,1.504380,0.001478
13985.000000,2,1.503007,1.506711,1.505189,0.001342
13985.250000,2,1.499652,1.502577,1.501141,0.001140
13985.500000,2,1.490972,1.494018,1.492468,0.001206
13985.750000,2,1.475929,1.480099,1.478242,0.001571
13986.000000,2,1.455662,1.460821,1.458398,0.001810
13986.250000,2,1.430712,1.436700,1.433713,0.002061
13986.500000,2,1.402526,1.409151,1.406297,0.002251
13986.750000,2,1.374420,1.381492,1.377964,0.002453
13987.000000,2,1.343517,1.351020,1.347362,0.002585
13987.250000,2,1.308695,1.315301,1.312679,0.002276
13987.500000,2,1.264841,1.273946,1.270610,0.003189
13987.750000,2,1.213761,1.223619,1.219260,0.003333
13988.000000,2,1.152757,1.164176,1.159842,0.004014
13988.250000,2,1.086711,1.099208,1.094144,0.004204
13988.500000,2,1.018180,1.031140,1.025470,0.004345
13988.750000,2,0.947293,0.959772,0.954518,0.004320
13989.000000,2,0.872861,0.885709,0.880031,0.004437
13989.250000,2,0.793166,0.807324,0.801553,0.004840
13989.500000,2,0.713345,0.726585,0.720898,0.004764
13989.750000,2,0.634271,0.646708,0.641126,0.004534
13990.000000,2,0.561059,0.572224,0.567390,0.003918
13990.250000,2,0.496234,0.505943,0.501852,0.003389
13990.500000,2,0.440616,0.448826,0.445370,0.002901
13990.750000,2,0.393360,0.400546,0.397259,0.002567
13991.000000,2,0.353069,0.359231,0.356515,0.002221
13991.250000,2,0.320142,0.325018,0.322891,0.001723
13991.500000,2,0.295138,0.299185,0.297459,0.001346
13991.750000,2,0.279910,0.281974,0.281129,0.000684
13992.000000,3,0.291022,0.292001,0.291501,0.000340
13992.250000,3,0.294806,0.295828,0.295207,0.000341
13992.500000,3,0.306122,0.308060,0.306924,0.000650
13992.750000,3,0.324821,0.328235,0.326623,0.001166
13993.000000,3,0.352218,0.356512,0.354508,0.001452
13993.250000,3,0.387353,0.392563,0.390166,0.001872
13993.500000,3,0.429372,0.435866,0.432727,0.002177
13993.750000,3,0.476782,0.484211,0.480698,0.002587
13994.000000,3,0.528336,0.535802,0.532512,0.002677
13994.250000,3,0.582194,0.590270,0.586833,0.002828
13994.500000,3,0.638409,0.647254,0.642831,0.003095
13994.750000,3,0.693579,0.703279,0.698468,0.003156
13995.000000,3,0.749210,0.758832,0.754090,0.003102
13995.250000,3,0.803093,0.812910,0.807987,0.003195
13995.500000,3,0.853875,0.864166,0.858508,0.003240
13995.750000,3,0.898609,0.908023,0.902440,0.003108
13996.000000,3,0.934044,0.943511,0.937906,0.003069
13996.250000,3,0.960959,0.969084,0.964056,0.002743
13996.500000,3,0.979127,0.988544,0.983268,0.003109
13996.750000,3,0.996867,1.005880,1.000350,0.003013
13997.000000,3,1.014223,1.023384,1.018360,0.003073
13997.250000,3,1.033815,1.043665,1.037636,0.003059
13997.500000,3,1.052098,1.060117,1.055047,0.002818
13997.750000,3,1.062663,1.070032,1.066042,0.002529
13998.000000,3,1.065364,1.072087,1.068204,0.002373
13998.250000,3,1.059807,1.067385,1.062829,0.002546
13998.500000,3,1.053455,1.059545,1.056124,0.002299
13998.750000,3,1.051679,1.058453,1.054411,0.002168
13999.000000,3,1.057726,1.064077,1.060432,0.002050
13999.250000,3,1.069700,1.074874,1.071567,0.001634
13999.500000,3,1.081555,1.086543,1.083391,0.001578
13999.750000,3,1.088066,1.093010,1.089848,0.001565
14000.000000,3,1.087686,1.092538,1.089241,0.001531
14000.250000,3,1.082404,1.086313,1.083783,0.001401
14000.500000,3,1.079234,1.081912,1.080239,0.000856
14000.750000,3,1.080639,1.084288,1.082106,0.001077
14001.000000,3,1.089704,1.093220,1.091213,0.001184
14001.250000,3,1.101998,1.105842,1.103961,0.001220
14001.500000,3,1.114561,1.118333,1.116126,0.001131
14001.750000,3,1.122510,1.124499,1.123331,0.000619
14002.000000,3,1.124682,1.127526,1.125944,0.000794
14002.250000,3,1.124768,1.127476,1.126178,0.000728
14002.500000,3,1.127740,1.129560,1.128578,0.000659
14002.750000,3,1.132412,1.135345,1.134053,0.000978
14003.000000,3,1.141637,1.143668,1.142721,0.000764
14003.250000,3,1.151141,1.154234,1.152348,0.000927
14003.500000,3,1.159143,1.161913,1.160734,0.000811
14003.750000,3,1.164740,1.167397,1.165863,0.000900
14004.000000,3,1.166601,1.168429,1.167518,0.000692
14004.250000,3,1.162662,1.164861,1.163890,0.000824
14004.500000,3,1.154429,1.156647,1.155805,0.000627
14004.750000,3,1.142888,1.146290,1.144504,0.001216
14005.000000,3,1.129410,1.132901,1.131804,0.001193
14005.250000,3,1.120468,1.124395,1.122491,0.001235
14005.500000,3,1.118132,1.119070,1.118524,0.000344
14005.750000,3,1.120119,1.121521,1.120657,0.000488
14006.000000,3,1.125221,1.127162,1.126289,0.000642
14006.250000,3,1.131125,1.132451,1.131739,0.000408
14006.500000,3,1.132308,1.133958,1.132985,0.000552
14006.750000,3,1.129632,1.131672,1.130566,0.000655
14007.000000,3,1.126173,1.128378,1.127215,0.000719
14007.250000,3,1.124148,1.126722,1.125864,0.000883
14007.500000,3,1.128143,1.130759,1.129486,0.000952
14007.750000,3,1.134544,1.137343,1.135988,0.001080
14008.000000,3,1.141673,1.144257,1.142826,0.000953
14008.250000,3,1.144098,1.146745,1.145229,0.000869
14008.500000,3,1.140980,1.143929,1.142673,0.001172
14008.750000,3,1.136038,1.140060,1.138231,0.001196
14009.000000,3,1.133171,1.136785,1.135210,0.001067
14009.250000,3,1.133271,1.137823,1.135967,0.001500
14009.500000,3,1.138644,1.142629,1.140761,0.001413
14009.750000,3,1.143998,1.148834,1.146622,0.001620
14010.000000,3,1.148429,1.152482,1.150831,0.001513
14010.250000,3,1.150384,1.154938,1.152928,0.001457
14010.500000,3,1.152028,1.156917,1.154209,0.001740
14010.750000,3,1.154865,1.161353,1.157742,0.002114
14011.000000,3,1.164068,1.169806,1.166184,0.001964
14011.250000,3,1.176369,1.182955,1.178902,0.002137
14011.500000,3,1.191545,1.198381,1.194629,0.002532
14011.750000,3,1.207339,1.214298,1.210074,0.002417
14012.000000,3,1.220777,1.227317,1.223282,0.002064
14012.250000,3,1.230355,1.236439,1.233401,0.002047
14012.500000,3,1.239490,1.245312,1.242004,0.002020
14012.750000,3,1.247513,1.253904,1.249719,0.002015
14013.000000,3,1.255077,1.260658,1.257334,0.001941
14013.250000,3,1.261052,1.265634,1.263198,0.001563
14013.500000,3,1.264992,1.270490,1.267594,0.001577
14013.750000,3,1.267594,1.271719,1.269548,0.001439
14014.000000,3,1.268893,1.272369,1.270222,0.001168
14014.250000,3,1.268190,1.271589,1.270108,0.001165
14014.500000,3,1.266807,1.269871,1.268198,0.001012
14014.750000,3,1.262576,1.264945,1.264151,0.000764
14015.000000,3,1.256491,1.259599,1.258129,0.000865
14015.250000,3,1.248962,1.251546,1.250355,0.000888
14015.500000,3,1.239739,1.243361,1.241379,0.001053
14015.750000,3,1.231809,1.233359,1.232699,0.000541
14016.000000,3,1.223728,1.225429,1.224805,0.000534
14016.250000,3,1.214976,1.217767,1.217113,0.000905
14016.500000,3,1.207317,1.210501,1.209646,0.001013
14016.750000,3,1.200269,1.202888,1.201914,0.000786
14017.000000,3,1.193452,1.195583,1.194704,0.000710
14017.250000,3,1.187036,1.189685,1.188582,0.000972
14017.500000,3,1.181582,1.184603,1.183714,0.000980
14017.750000,3,1.177252,1.180122,1.178855,0.000966
14018.000000,3,1.171357,1.174523,1.173310,0.000909
14018.250000,3,1.162264,1.166045,1.164312,0.001151
14018.500000,3,1.149251,1.153472,1.151618,0.001313
14018.750000,3,1.133943,1.138519,1.136129,0.001496
14019.000000,3,1.114664,1.120518,1.117727,0.001865
14019.250000,3,1.091596,1.097575,1.094662,0.002052
14019.500000,3,1.062072,1.069192,1.065870,0.002330
14019.750000,3,1.026643,1.034096,1.030049,0.002702
14020.000000,3,0.982795,0.991533,0.986810,0.003188
14020.250000,3,0.932800,0.942336,0.937189,0.003378
14020.500000,3,0.880425,0.888815,0.884095,0.003114
14020.750000,3,0.825457,0.833934,0.829474,0.003073
14021.000000,3,0.769830,0.778596,0.774074,0.003314
14021.250000,3,0.714160,0.722677,0.717828,0.003275
14021.500000,3,0.656639,0.665150,0.660395,0.003262
14021.750000,3,0.598664,0.606892,0.602315,0.003183
14022.000000,3,0.541349,0.549906,0.545274,0.003277
14022.250000,3,0.487667,0.494974,0.491066,0.002791
14022.500000,3,0.438411,0.445658,0.441898,0.002672
14022.750000,3,0.395299,0.401402,0.398403,0.002267
14023.000000,3,0.359371,0.364196,0.361722,0.001855
14023.250000,3,0.329997,0.334105,0.332056,0.001453
14023.500000,3,0.308378,0.311962,0.310256,0.001197
14023.750000,3,0.295460,0.297396,0.296559,0.000630
14024.000000,4,0.288530,0.289796,0.289410,0.000381
14024.250000,4,0.292710,0.294096,0.293419,0.000390
14024.500000,4,0.303615,0.305991,0.304701,0.000708
14024.750000,4,0.321107,0.323900,0.322548,0.000937
14025.000000,4,0.344486,0.348105,0.346263,0.001210
14025.250000,4,0.373587,0.378137,0.375714,0.001583
14025.500000,4,0.408784,0.413766,0.411342,0.001781
14025.750000,4,0.450348,0.456739,0.453546,0.002308
14026.000000,4,0.498685,0.506210,0.502376,0.002675
14026.250000,4,0.552613,0.560528,0.556166,0.002892
14026.500000,4,0.608300,0.616843,0.612402,0.003136
14026.750000,4,0.664429,0.673040,0.667968,0.003037
14027.000000,4,0.717940,0.726149,0.721521,0.002889
14027.250000,4,0.770203,0.778678,0.773714,0.003012
14027.500000,4,0.822682,0.832433,0.826642,0.003331
14027.750000,4,0.877092,0.886450,0.880842,0.003380
14028.000000,4,0.929992,0.939610,0.933816,0.003122
14028.250000,4,0.979563,0.989419,0.983298,0.003121
14028.500000,4,1.022183,1.031106,1.025257,0.002872
14028.750000,4,1.056378,1.065469,1.059529,0.002806
14029.000000,4,1.085216,1.093311,1.087535,0.002626
14029.250000,4,1.110954,1.118582,1.113169,0.002423
14029.500000,4,1.135594,1.144300,1.138050,0.002743
14029.750000,4,1.159205,1.167100,1.161546,0.002464
14030.000000,4,1.179308,1.185681,1.181166,0.001994
14030.250000,4,1.194063,1.201373,1.196019,0.002284
14030.500000,4,1.204205,1.210972,1.205764,0.002174
14030.750000,4,1.210823,1.217205,1.212645,0.001961
14031.000000,4,1.215519,1.222029,1.217431,0.001985
14031.250000,4,1.219640,1.225424,1.221436,0.001707
14031.500000,4,1.221640,1.225235,1.222486,0.001162
14031.750000,4,1.217560,1.223320,1.219304,0.001836
14032.000000,4,1.213055,1.218267,1.214365,0.001683
14032.250000,4,1.207554,1.211637,1.209251,0.001249
14032.500000,4,1.205714,1.210158,1.207607,0.001249
14032.750000,4,1.208303,1.213036,1.209875,0.001460
14033.000000,4,1.211682,1.216838,1.213402,0.001520
14033.250000,4,1.213102,1.219309,1.215450,0.001799
14033.500000,4,1.211142,1.215210,1.212673,0.001163
14033.750000,4,1.203805,1.208014,1.205254,0.001346
14034.000000,4,1.195877,1.200163,1.197449,0.001217
14034.250000,4,1.190599,1.194078,1.192469,0.000957
14034.500000,4,1.189619,1.193115,1.190909,0.001008
14034.750000,4,1.188940,1.193195,1.190382,0.001304
14035.000000,4,1.185991,1.189224,1.187293,0.000978
14035.250000,4,1.177375,1.181105,1.178777,0.001096
14035.500000,4,1.165113,1.168549,1.166509,0.000958
14035.750000,4,1.153540,1.156936,1.154947,0.000985
14036.000000,4,1.148617,1.153531,1.150536,0.001410
14036.250000,4,1.152913,1.158325,1.154909,0.001696
14036.500000,4,1.165859,1.170881,1.167738,0.001776
14036.750000,4,1.181770,1.188698,1.184717,0.002061
14037.000000,4,1.198104,1.202416,1.200045,0.001445
14037.250000,4,1.209538,1.213761,1.211136,0.001463
14037.500000,4,1.215509,1.220094,1.217557,0.001723
14037.750000,4,1.219901,1.224538,1.221918,0.001812
14038.000000,4,1.225414,1.229486,1.227592,0.001529
14038.250000,4,1.233283,1.236928,1.234922,0.001323
14038.500000,4,1.240942,1.244052,1.242471,0.001222
14038.750000,4,1.245517,1.249360,1.247577,0.001216
14039.000000,4,1.249590,1.252409,1.250797,0.000963
14039.250000,4,1.249869,1.253778,1.251613,0.001303
14039.500000,4,1.250593,1.254348,1.251899,0.001186
14039.750000,4,1.250798,1.254908,1.252530,0.001316
14040.000000,4,1.254562,1.258447,1.255989,0.001273
14040.250000,4,1.250536,1.253808,1.251630,0.001213
14040.500000,4,1.246105,1.249570,1.247811,0.001296
14040.750000,4,1.241591,1.245631,1.243557,0.001280
14041.000000,4,1.237697,1.241872,1.239662,0.001300
14041.250000,4,1.235870,1.239203,1.237610,0.001005
14041.500000,4,1.236292,1.239753,1.237371,0.001259
14041.750000,4,1.235462,1.239263,1.236749,0.001251
14042.000000,4,1.232704,1.236144,1.234186,0.001169
14042.250000,4,1.227518,1.232036,1.229313,0.001561
14042.500000,4,1.221261,1.226307,1.223275,0.001491
14042.750000,4,1.215769,1.219990,1.217683,0.001345
14043.000000,4,1.212264,1.215881,1.213854,0.001162
14043.250000,4,1.209691,1.212935,1.211077,0.001264
14043.500000,4,1.206581,1.209443,1.207596,0.001024
14043.750000,4,1.200970,1.204005,1.202102,0.001053
14044.000000,4,1.192862,1.196149,1.194404,0.001191
14044.250000,4,1.184015,1.187333,1.185696,0.001073
14044.500000,4,1.177075,1.179523,1.178093,0.000749
14044.750000,4,1.171573,1.174165,1.173001,0.000936
14045.000000,4,1.167809,1.170129,1.168920,0.000807
14045.250000,4,1.162375,1.165817,1.164029,0.001075
14045.500000,4,1.156936,1.159259,1.157883,0.000820
14045.750000,4,1.147982,1.150762,1.149155,0.000867
14046.000000,4,1.139036,1.141235,1.140152,0.000761
14046.250000,4,1.130950,1.133634,1.132282,0.000873
14046.500000,4,1.126219,1.127510,1.127018,0.000404
14046.750000,4,1.124180,1.125251,1.124723,0.000366
14047.000000,4,1.122727,1.124431,1.123503,0.000555
14047.250000,4,1.121441,1.123863,1.122772,0.000685
14047.500000,4,1.120478,1.123281,1.122107,0.000904
14047.750000,4,1.119456,1.122065,1.120831,0.000788
14048.000000,4,1.117292,1.121107,1.119282,0.001196
14048.250000,4,1.114552,1.119659,1.117450,0.001506
14048.500000,4,1.111346,1.117322,1.114818,0.001864
14048.750000,4,1.106353,1.111471,1.109741,0.001768
14049.000000,4,1.097976,1.105849,1.102683,0.002550
14049.250000,4,1.087197,1.095704,1.092404,0.002808
14049.500000,4,1.074482,1.082653,1.079476,0.002766
14049.750000,4,1.056704,1.066701,1.063227,0.003350
14050.000000,4,1.036992,1.047324,1.043729,0.003476
14050.250000,4,1.014996,1.025806,1.021606,0.003923
14050.500000,4,0.990805,1.001181,0.997363,0.003647
14050.750000,4,0.966008,0.976149,0.972429,0.003659
14051.000000,4,0.940194,0.951978,0.947258,0.003979
14051.250000,4,0.914384,0.925959,0.921531,0.004050
14051.500000,4,0.886325,0.897929,0.893506,0.003917
14051.750000,4,0.855944,0.866468,0.862754,0.003633
14052.000000,4,0.820700,0.832077,0.827841,0.003928
14052.250000,4,0.781705,0.794336,0.789768,0.004216
14052.500000,4,0.741786,0.753413,0.748923,0.003980
