# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.253348,0.254291,0.253753,0.000304
14928.250000,1,0.255258,0.256230,0.255709,0.000289
14928.500000,1,0.261582,0.262237,0.261924,0.000199
14928.750000,1,0.271746,0.272744,0.272238,0.000368
14929.000000,1,0.285765,0.287582,0.286782,0.000632
14929.250000,1,0.303686,0.306524,0.305660,0.001027
14929.500000,1,0.325745,0.330027,0.328709,0.001485
14929.750000,1,0.352237,0.357924,0.356034,0.001870
14930.000000,1,0.383373,0.390444,0.387946,0.002364
14930.250000,1,0.417806,0.426553,0.423648,0.002914
14930.500000,1,0.455621,0.464899,0.462035,0.003190
14930.750000,1,0.494855,0.504781,0.501751,0.003410
14931.000000,1,0.534212,0.545402,0.542224,0.003928
14931.250000,1,0.573980,0.585961,0.582516,0.004071
14931.500000,1,0.613940,0.626629,0.623103,0.004277
14931.750000,1,0.653432,0.666106,0.662391,0.004238
14932.000000,1,0.691193,0.703835,0.699995,0.004140
14932.250000,1,0.725053,0.737434,0.734170,0.004152
14932.500000,1,0.756310,0.768451,0.765475,0.004075
14932.750000,1,0.785722,0.797954,0.794712,0.004015
14933.000000,1,0.814604,0.825755,0.822808,0.003744
14933.250000,1,0.841007,0.851967,0.849147,0.003700
14933.500000,1,0.864872,0.875603,0.873067,0.003632
14933.750000,1,0.886604,0.896951,0.894418,0.003560
14934.000000,1,0.905446,0.916017,0.913187,0.003398
14934.250000,1,0.924302,0.933770,0.931353,0.003066
14934.500000,1,0.942939,0.952813,0.950024,0.003067
14934.750000,1,0.962196,0.971588,0.968856,0.003052
14935.000000,1,0.981429,0.989754,0.987578,0.002747
14935.250000,1,0.997496,1.006279,1.003939,0.002715
14935.500000,1,1.012057,1.020375,1.018465,0.002629
14935.750000,1,1.027251,1.033929,1.032273,0.002113
14936.000000,1,1.041068,1.048049,1.046403,0.002259
14936.250000,1,1.056451,1.062790,1.061132,0.002007
14936.500000,1,1.070347,1.077027,1.075188,0.002055
14936.750000,1,1.083897,1.090517,1.088784,0.001998
14937.000000,1,1.095852,1.102417,1.100581,0.001953
14937.250000,1,1.106470,1.112530,1.110836,0.001808
14937.500000,1,1.117802,1.123839,1.121902,0.001753
14937.750000,1,1.130797,1.135937,1.134489,0.001521
14938.000000,1,1.143951,1.149240,1.147614,0.001635
14938.250000,1,1.156302,1.161599,1.160324,0.001625
14938.500000,1,1.169733,1.173274,1.172267,0.001020
14938.750000,1,1.177915,1.182272,1.180789,0.001327
14939.000000,1,1.186651,1.190891,1.189544,0.001225
14939.250000,1,1.196179,1.200162,1.198741,0.001070
14939.500000,1,1.207847,1.212814,1.211063,0.001342
14939.750000,1,1.220021,1.224306,1.222980,0.001360
14940.000000,1,1.230381,1.235006,1.233539,0.001413
14940.250000,1,1.240088,1.244882,1.243445,0.001455
14940.500000,1,1.248359,1.252295,1.250854,0.001327
14940.750000,1,1.252628,1.258180,1.256348,0.001773
14941.000000,1,1.257768,1.263405,1.260643,0.001750
14941.250000,1,1.260472,1.264563,1.262696,0.001487
14941.500000,1,1.259730,1.266182,1.263323,0.002037
14941.750000,1,1.258838,1.265782,1.262121,0.002069
14942.000000,1,1.258749,1.265792,1.262072,0.002153
14942.250000,1,1.259957,1.266412,1.263366,0.002008
14942.500000,1,1.263771,1.270098,1.267082,0.002007
14942.750000,1,1.268366,1.275263,1.271529,0.002135
14943.000000,1,1.272309,1.278969,1.275216,0.001992
14943.250000,1,1.273388,1.280718,1.277028,0.002215
14943.500000,1,1.274482,1.279968,1.277185,0.002065
14943.750000,1,1.274352,1.279679,1.276792,0.001905
14944.000000,1,1.272850,1.278879,1.275721,0.001992
14944.250000,1,1.270268,1.276572,1.273339,0.002030
14944.500000,1,1.267125,1.272596,1.269943,0.001809
14944.750000,1,1.261940,1.267151,1.264763,0.001678
14945.000000,1,1.257214,1.261886,1.259602,0.001588
14945.250000,1,1.252192,1.256881,1.254882,0.001581
14945.500000,1,1.250310,1.254243,1.252556,0.001469
14945.750000,1,1.249609,1.253654,1.252019,0.001459
14946.000000,1,1.250894,1.254679,1.252976,0.001302
14946.250000,1,1.252622,1.255803,1.254503,0.001109
14946.500000,1,1.254163,1.257704,1.256270,0.001276
14946.750000,1,1.256555,1.259228,1.258297,0.000944
14947.000000,1,1.260289,1.263090,1.261837,0.000965
14947.250000,1,1.265464,1.267493,1.266494,0.000580
14947.500000,1,1.269941,1.273406,1.271939,0.001083
14947.750000,1,1.275333,1.277202,1.276440,0.000549
14948.000000,1,1.279718,1.281036,1.280595,0.000398
14948.250000,1,1.282229,1.283433,1.282927,0.000420
14948.500000,1,1.283445,1.284918,1.284256,0.000457
14948.750000,1,1.283695,1.285443,1.284498,0.000589
14949.000000,1,1.282405,1.285690,1.284013,0.000882
14949.250000,1,1.281198,1.283660,1.282495,0.000789
14949.500000,1,1.280058,1.282927,1.280731,0.000901
14949.750000,1,1.277133,1.279995,1.278128,0.000878
14950.000000,1,1.274094,1.278044,1.275352,0.001141
14950.250000,1,1.270651,1.275191,1.272065,0.001387
14950.500000,1,1.265692,1.271625,1.267794,0.001756
14950.750000,1,1.261202,1.266772,1.262779,0.001693
14951.000000,1,1.255538,1.262721,1.257829,0.002227
14951.250000,1,1.251128,1.258729,1.253611,0.002248
14951.500000,1,1.246850,1.255124,1.249422,0.002438
14951.750000,1,1.242661,1.251370,1.244982,0.002691
14952.000000,1,1.238728,1.248032,1.241338,0.002947
14952.250000,1,1.234091,1.244615,1.237057,0.003188
14952.500000,1,1.230587,1.240029,1.233170,0.003009
14952.750000,1,1.226261,1.238018,1.229280,0.003748
14953.000000,1,1.223555,1.234987,1.226885,0.003752
14953.250000,1,1.220427,1.232986,1.223913,0.004033
14953.500000,1,1.216660,1.230698,1.220621,0.004477
14953.750000,1,1.210796,1.225062,1.214930,0.004626
14954.000000,1,1.202695,1.217168,1.206610,0.004922
14954.250000,1,1.190396,1.205837,1.195388,0.005042
14954.500000,1,1.175141,1.191881,1.180392,0.005399
14954.750000,1,1.156289,1.173220,1.160835,0.005709
14955.000000,1,1.131024,1.147982,1.135709,0.005854
14955.250000,1,1.100284,1.117772,1.105586,0.005865
14955.500000,1,1.064499,1.083511,1.070113,0.006287
14955.750000,1,1.026167,1.043564,1.031242,0.006128
14956.000000,1,0.982600,1.001755,0.988408,0.006681
14956.250000,1,0.936956,0.955488,0.942378,0.006486
14956.500000,1,0.886646,0.904178,0.891703,0.006223
14956.750000,1,0.831717,0.848844,0.836863,0.006029
14957.000000,1,0.772274,0.789120,0.777620,0.005921
14957.250000,1,0.710385,0.726167,0.715818,0.005531
14957.500000,1,0.648730,0.662869,0.653409,0.005035
14957.750000,1,0.586340,0.600418,0.591301,0.004767
14958.000000,1,0.526634,0.538905,0.530909,0.004119
14958.250000,1,0.469812,0.479905,0.473610,0.003478
14958.500000,1,0.417310,0.426142,0.420792,0.002926
14958.750000,1,0.370581,0.377889,0.373682,0.002400
14959.000000,1,0.331121,0.337008,0.333651,0.001870
14959.250000,1,0.299369,0.303983,0.301378,0.001533
14959.500000,1,0.276140,0.279435,0.277721,0.001036
14959.750000,1,0.261928,0.264233,0.262866,0.000711
14960.000000,2,0.293656,0.294243,0.293972,0.000204
14960.250000,2,0.295636,0.296672,0.296231,0.000275
14960.500000,2,0.303050,0.304154,0.303428,0.000371
14960.750000,2,0.315195,0.316706,0.315803,0.000492
14961.000000,2,0.332911,0.334599,0.333617,0.000583
14961.250000,2,0.355734,0.357933,0.356544,0.000752
14961.500000,2,0.383533,0.385767,0.384592,0.000845
14961.750000,2,0.415935,0.418758,0.417163,0.000989
14962.000000,2,0.452785,0.455998,0.454138,0.001115
14962.250000,2,0.493277,0.496469,0.494803,0.001139
14962.500000,2,0.537303,0.540245,0.538656,0.001218
14962.750000,2,0.582036,0.585616,0.583488,0.001284
14963.000000,2,0.626440,0.630004,0.628050,0.001288
14963.250000,2,0.668862,0.673183,0.671290,0.001355
14963.500000,2,0.711453,0.714996,0.712939,0.001192
14963.750000,2,0.750941,0.754465,0.752748,0.001112
14964.000000,2,0.788015,0.793085,0.790797,0.001542
14964.250000,2,0.822493,0.827294,0.824907,0.001418
14964.500000,2,0.852492,0.856250,0.854417,0.000986
14964.750000,2,0.876492,0.880414,0.878646,0.001052
14965.000000,2,0.896967,0.900907,0.898973,0.001049
14965.250000,2,0.914637,0.918617,0.917048,0.001152
14965.500000,2,0.932218,0.935682,0.933867,0.000967
14965.750000,2,0.946129,0.949612,0.948403,0.001037
14966.000000,2,0.958813,0.962247,0.960659,0.001044
14966.250000,2,0.967499,0.971344,0.969721,0.001006
14966.500000,2,0.974488,0.978520,0.976435,0.001045
14966.750000,2,0.980296,0.983658,0.982379,0.000890
14967.000000,2,0.985867,0.990508,0.988516,0.001201
14967.250000,2,0.992975,0.996868,0.995473,0.001176
14967.500000,2,1.000336,1.004015,1.002465,0.001091
14967.750000,2,1.006040,1.009933,1.008165,0.001147
14968.000000,2,1.011176,1.014820,1.013565,0.001113
14968.250000,2,1.014579,1.018735,1.017600,0.001353
14968.500000,2,1.019008,1.023119,1.021675,0.001344
14968.750000,2,1.022008,1.026156,1.024805,0.001324
14969.000000,2,1.024011,1.027729,1.026463,0.001210
14969.250000,2,1.023780,1.028563,1.026821,0.001604
14969.500000,2,1.024424,1.028347,1.027085,0.001414
14969.750000,2,1.026991,1.031339,1.029651,0.001349
14970.000000,2,1.034058,1.037997,1.036490,0.001456
14970.250000,2,1.043913,1.048087,1.046659,0.001626
14970.500000,2,1.054061,1.059865,1.057993,0.001952
14970.750000,2,1.064822,1.069874,1.068047,0.001779
14971.000000,2,1.072312,1.077374,1.075784,0.001779
14971.250000,2,1.078664,1.083749,1.081951,0.001735
14971.500000,2,1.084392,1.090363,1.088275,0.002161
14971.750000,2,1.090764,1.096710,1.094705,0.001893
14972.000000,2,1.097640,1.103736,1.101783,0.001940
14972.250000,2,1.100025,1.106644,1.104326,0.002144
14972.500000,2,1.100589,1.107233,1.105234,0.002189
14972.750000,2,1.099593,1.106714,1.104541,0.002179
14973.000000,2,1.099824,1.106294,1.104432,0.002189
14973.250000,2,1.103186,1.110051,1.107578,0.002193
14973.500000,2,1.108773,1.115006,1.113105,0.001877
14973.750000,2,1.112820,1.119789,1.118066,0.002222
14974.000000,2,1.116988,1.124601,1.122160,0.002276
14974.250000,2,1.119505,1.126370,1.124290,0.002213
14974.500000,2,1.122152,1.127859,1.126545,0.001781
14974.750000,2,1.126843,1.132096,1.130565,0.001747
14975.000000,2,1.133457,1.139157,1.137228,0.001830
14975.250000,2,1.141943,1.147165,1.145687,0.001598
14975.500000,2,1.150822,1.155619,1.153982,0.001443
14975.750000,2,1.157185,1.162251,1.160841,0.001612
14976.000000,2,1.163808,1.168320,1.166860,0.001413
14976.250000,2,1.170070,1.173204,1.172154,0.001150
14976.500000,2,1.176513,1.179495,1.178563,0.001113
14976.750000,2,1.182714,1.186582,1.185284,0.001240
14977.000000,2,1.187435,1.191134,1.189865,0.001088
14977.250000,2,1.192640,1.194066,1.193360,0.000499
14977.500000,2,1.193787,1.196775,1.195464,0.000827
14977.750000,2,1.197160,1.199058,1.198237,0.000674
14978.000000,2,1.201661,1.203466,1.202307,0.000573
14978.250000,2,1.206368,1.208213,1.207422,0.000578
14978.500000,2,1.211485,1.213559,1.212566,0.000658
14978.750000,2,1.215470,1.217515,1.216631,0.000590
14979.000000,2,1.217825,1.219795,1.218823,0.000546
14979.250000,2,1.220119,1.221632,1.220935,0.000410
14979.500000,2,1.223383,1.225141,1.224141,0.000533
14979.750000,2,1.227921,1.230591,1.228948,0.000783
14980.000000,2,1.233824,1.235675,1.234522,0.000532
14980.250000,2,1.238775,1.241131,1.239641,0.000752
14980.500000,2,1.243109,1.245249,1.243787,0.000722
14980.750000,2,1.246825,1.249708,1.247873,0.000842
14981.000000,2,1.250934,1.254097,1.251897,0.000922
14981.250000,2,1.256625,1.258778,1.257244,0.000671
14981.500000,2,1.263273,1.267224,1.264463,0.001258
14981.750000,2,1.269561,1.274261,1.271162,0.001384
14982.000000,2,1.276728,1.280774,1.277827,0.001378
14982.250000,2,1.282492,1.285964,1.283553,0.001371
14982.500000,2,1.286645,1.292160,1.288702,0.001593
14982.750000,2,1.291090,1.296408,1.293269,0.001747
14983.000000,2,1.294953,1.301190,1.297301,0.001955
14983.250000,2,1.299100,1.304451,1.300626,0.001721
14983.500000,2,1.302208,1.308760,1.304726,0.002164
14983.750000,2,1.306265,1.314206,1.309724,0.002529
14984.000000,2,1.313270,1.320729,1.316201,0.002213
14984.250000,2,1.321865,1.330252,1.324413,0.002816
14984.500000,2,1.330219,1.337893,1.332920,0.002379
14984.750000,2,1.337154,1.345916,1.340503,0.002577
14985.000000,2,1.343949,1.352288,1.346565,0.002896
14985.250000,2,1.346847,1.355359,1.349618,0.002570
14985.500000,2,1.346517,1.354745,1.349090,0.002754
14985.750000,2,1.341971,1.352017,1.345204,0.003018
14986.000000,2,1.334096,1.342292,1.336517,0.002576
14986.250000,2,1.320715,1.329900,1.323300,0.002868
14986.500000,2,1.303221,1.312424,1.305638,0.002917
14986.750000,2,1.280579,1.288969,1.282879,0.002718
14987.000000,2,1.252868,1.262775,1.256049,0.002934
14987.250000,2,1.221561,1.229363,1.224062,0.002509
14987.500000,2,1.184903,1.192811,1.187497,0.002344
14987.750000,2,1.142355,1.150188,1.145129,0.002423
14988.000000,2,1.095199,1.103831,1.098326,0.002608
14988.250000,2,1.043198,1.051413,1.046416,0.002508
14988.500000,2,0.987701,0.995016,0.990897,0.002340
14988.750000,2,0.927477,0.935737,0.930672,0.002593
14989.000000,2,0.862856,0.871383,0.866659,0.002721
14989.250000,2,0.795670,0.803299,0.799157,0.002519
14989.500000,2,0.726625,0.733410,0.730080,0.002423
14989.750000,2,0.657744,0.664334,0.661224,0.002341
14990.000000,2,0.592076,0.597813,0.594962,0.002027
14990.250000,2,0.529527,0.534536,0.532207,0.001840
14990.500000,2,0.471611,0.476164,0.474159,0.001612
14990.750000,2,0.420432,0.424234,0.422161,0.001350
14991.000000,2,0.376591,0.380055,0.378301,0.001146
14991.250000,2,0.342173,0.344819,0.343302,0.000873
14991.500000,2,0.317573,0.319308,0.318385,0.000533
14991.750000,2,0.302700,0.304137,0.303366,0.000449
14992.000000,3,0.307401,0.308696,0.308148,0.000422
14992.250000,3,0.313175,0.314328,0.313645,0.000354
14992.500000,3,0.323276,0.324920,0.323877,0.000470
14992.750000,3,0.343896,0.345785,0.344655,0.000663
14993.000000,3,0.368956,0.371367,0.370050,0.000824
14993.250000,3,0.404331,0.407300,0.405465,0.000995
14993.500000,3,0.442688,0.446598,0.444646,0.001282
14993.750000,3,0.490926,0.494873,0.492687,0.001329
14994.000000,3,0.539717,0.544688,0.541949,0.001508
14994.250000,3,0.594856,0.599363,0.596848,0.001511
14994.500000,3,0.648628,0.653973,0.651007,0.001775
14994.750000,3,0.707436,0.712598,0.710211,0.001642
14995.000000,3,0.763654,0.769532,0.766947,0.001944
14995.250000,3,0.823037,0.828589,0.825960,0.001707
14995.500000,3,0.875322,0.882027,0.878750,0.001945
14995.750000,3,0.926781,0.931758,0.929262,0.001568
14996.000000,3,0.967854,0.973560,0.970558,0.001653
14996.250000,3,1.005867,1.010271,1.008135,0.001260
14996.500000,3,1.034067,1.038496,1.036343,0.001409
14996.750000,3,1.059465,1.062594,1.060795,0.001065
14997.000000,3,1.074412,1.077277,1.075784,0.000972
14997.250000,3,1.086953,1.089264,1.087968,0.000828
14997.500000,3,1.093434,1.095867,1.094263,0.000774
14997.750000,3,1.102493,1.104290,1.103005,0.000568
14998.000000,3,1.107626,1.110390,1.109020,0.000899
14998.250000,3,1.115655,1.117991,1.116923,0.000752
14998.500000,3,1.118690,1.121402,1.119539,0.000811
14998.750000,3,1.120842,1.123233,1.121603,0.000887
14999.000000,3,1.117091,1.119652,1.118038,0.000727
14999.250000,3,1.116078,1.118292,1.116805,0.000654
14999.500000,3,1.111205,1.114060,1.112028,0.000957
14999.750000,3,1.109759,1.113220,1.111222,0.001203
15000.000000,3,1.169183,1.221699,1.203327,0.017643
15000.250000,3,1.100819,1.103898,1.102566,0.000863
15000.500000,3,1.093844,1.096976,1.095204,0.000898
15000.750000,3,1.089428,1.092121,1.091243,0.000858
15001.000000,3,1.084725,1.087103,1.085773,0.000718
15001.250000,3,1.081768,1.084752,1.083404,0.000896
15001.500000,3,1.076474,1.079311,1.077520,0.001027
15001.750000,3,1.072243,1.074830,1.073664,0.000743
15002.000000,3,1.064940,1.067248,1.065854,0.000718
15002.250000,3,1.062102,1.065217,1.063226,0.000889
15002.500000,3,1.060854,1.062837,1.061576,0.000663
15002.750000,3,1.065759,1.068413,1.066839,0.000899
15003.000000,3,1.070269,1.073139,1.071666,0.000868
15003.250000,3,1.079206,1.081772,1.080245,0.000740
15003.500000,3,1.084222,1.086422,1.085536,0.000707
15003.750000,3,1.091718,1.093805,1.092987,0.000671
15004.000000,3,1.096770,1.099556,1.097919,0.000883
15004.250000,3,1.104473,1.106664,1.105974,0.000683
15004.500000,3,1.108996,1.111892,1.110377,0.000990
15004.750000,3,1.115034,1.116810,1.115829,0.000643
15005.000000,3,1.115444,1.117901,1.116767,0.000848
15005.250000,3,1.119859,1.121665,1.120494,0.000532
15005.500000,3,1.122043,1.125376,1.123282,0.000981
15005.750000,3,1.129238,1.132749,1.130714,0.000982
15006.000000,3,1.135656,1.139009,1.136595,0.001027
15006.250000,3,1.143898,1.147116,1.144803,0.000931
15006.500000,3,1.146589,1.150876,1.147742,0.001322
15006.750000,3,1.151565,1.154300,1.152371,0.000801
15007.000000,3,1.153800,1.157207,1.155035,0.000993
15007.250000,3,1.161863,1.164103,1.162604,0.000666
15007.500000,3,1.166698,1.169808,1.167704,0.001006
15007.750000,3,1.174122,1.176535,1.174915,0.000806
15008.000000,3,1.174935,1.178043,1.176138,0.000939
15008.250000,3,1.176523,1.178530,1.177602,0.000701
15008.500000,3,1.176332,1.179095,1.177404,0.000787
15008.750000,3,1.182324,1.184403,1.183082,0.000652
15009.000000,3,1.188742,1.191180,1.189465,0.000730
15009.250000,3,1.199765,1.201365,1.200246,0.000521
15009.500000,3,1.205981,1.207492,1.206605,0.000483
15009.750000,3,1.210629,1.213118,1.211689,0.000752
15010.000000,3,1.210266,1.212367,1.211202,0.000622
15010.250000,3,1.211932,1.213614,1.212554,0.000599
15010.500000,3,1.211101,1.213577,1.212043,0.000750
15010.750000,3,1.212981,1.215208,1.213926,0.000696
15011.000000,3,1.209291,1.212295,1.210593,0.000875
15011.250000,3,1.206100,1.207766,1.206834,0.000477
15011.500000,3,1.197564,1.201003,1.198860,0.000923
15011.750000,3,1.194362,1.196353,1.195341,0.000641
15012.000000,3,1.192759,1.195368,1.194014,0.000710
15012.250000,3,1.199603,1.201609,1.200301,0.000631
15012.500000,3,1.204965,1.210231,1.206513,0.001655
15012.750000,3,1.213633,1.218010,1.215221,0.001185
15013.000000,3,1.216919,1.220749,1.218116,0.001153
15013.250000,3,1.220274,1.223834,1.221436,0.001099
15013.500000,3,1.219163,1.223239,1.220322,0.001218
15013.750000,3,1.220489,1.223874,1.221389,0.001052
15014.000000,3,1.216890,1.221850,1.218382,0.001435
15014.250000,3,1.214617,1.218843,1.216079,0.001211
15014.500000,3,1.207906,1.211253,1.209175,0.000910
15014.750000,3,1.202814,1.205617,1.204182,0.000836
15015.000000,3,1.196917,1.199019,1.197629,0.000633
15015.250000,3,1.194112,1.197293,1.196263,0.001116
15015.500000,3,1.191651,1.194921,1.193614,0.000995
15015.750000,3,1.192051,1.195180,1.193917,0.000979
15016.000000,3,1.188844,1.191607,1.190304,0.000974
15016.250000,3,1.187670,1.191712,1.190023,0.001229
15016.500000,3,1.185050,1.187142,1.186387,0.000729
15016.750000,3,1.185350,1.189596,1.188107,0.001337
15017.000000,3,1.185820,1.188980,1.187727,0.001054
15017.250000,3,1.187900,1.191415,1.190009,0.001438
15017.500000,3,1.184239,1.188025,1.186632,0.001349
15017.750000,3,1.179343,1.184288,1.182215,0.001815
15018.000000,3,1.169500,1.173135,1.171819,0.001295
15018.250000,3,1.156812,1.161754,1.159865,0.001892
15018.500000,3,1.138027,1.143157,1.141169,0.001844
15018.750000,3,1.118272,1.123030,1.121080,0.001712
15019.000000,3,1.090759,1.095110,1.092935,0.001485
15019.250000,3,1.059642,1.064470,1.062474,0.001630
15019.500000,3,1.023039,1.026838,1.025451,0.001447
15019.750000,3,0.985406,0.990634,0.988130,0.001777
15020.000000,3,0.944338,0.947675,0.946200,0.001195
15020.250000,3,0.901441,0.906101,0.903913,0.001510
15020.500000,3,0.853776,0.857660,0.855507,0.001289
15020.750000,3,0.804035,0.807996,0.806317,0.001301
15021.000000,3,0.748738,0.752319,0.750920,0.001189
15021.250000,3,0.694840,0.698825,0.696979,0.001310
15021.500000,3,0.638302,0.641466,0.640050,0.001063
15021.750000,3,0.585246,0.589060,0.587229,0.001239
15022.000000,3,0.531531,0.535084,0.533477,0.001219
15022.250000,3,0.484359,0.487991,0.486147,0.001173
15022.500000,3,0.438257,0.441259,0.439876,0.001089
15022.750000,3,0.400921,0.403598,0.402305,0.000827
15023.000000,3,0.366742,0.368803,0.367744,0.000820
15023.250000,3,0.342193,0.343786,0.343033,0.000569
15023.500000,3,0.322148,0.323579,0.322831,0.000482
15023.750000,3,0.312594,0.313739,0.313120,0.000376
15024.000000,4,0.289055,0.290358,0.289707,0.000465
15024.250000,4,0.294213,0.296544,0.295882,0.000764
15024.500000,4,0.306637,0.308710,0.307787,0.000665
15024.750000,4,0.330360,0.333339,0.331923,0.000967
15025.000000,4,0.359889,0.362994,0.361624,0.000990
15025.250000,4,0.399805,0.404416,0.402313,0.001483
15025.500000,4,0.445493,0.450169,0.447823,0.001399
15025.750000,4,0.500862,0.506024,0.503728,0.001570
15026.000000,4,0.559571,0.564954,0.562277,0.001662
15026.250000,4,0.625854,0.631557,0.628687,0.001817
15026.500000,4,0.690877,0.697190,0.694066,0.001852
15026.750000,4,0.761294,0.766532,0.763888,0.001791
15027.000000,4,0.828354,0.833121,0.830851,0.001614
15027.250000,4,0.896567,0.902111,0.899120,0.001755
15027.500000,4,0.958872,0.963844,0.960955,0.001687
15027.750000,4,1.018756,1.022601,1.020317,0.001410
15028.000000,4,1.067852,1.071341,1.069099,0.001237
15028.250000,4,1.111453,1.114157,1.112800,0.001043
15028.500000,4,1.145567,1.148682,1.146918,0.001106
15028.750000,4,1.176580,1.179592,1.178345,0.001076
15029.000000,4,1.198948,1.202549,1.200852,0.001311
15029.250000,4,1.219115,1.222218,1.220911,0.001054
15029.500000,4,1.230119,1.233762,1.231673,0.001284
15029.750000,4,1.239582,1.243418,1.241486,0.001344
15030.000000,4,1.245297,1.251358,1.247420,0.001942
15030.250000,4,1.256020,1.261331,1.258194,0.001650
15030.500000,4,1.266691,1.273524,1.268881,0.002220
15030.750000,4,1.281577,1.288840,1.284204,0.002309
15031.000000,4,1.291871,1.300775,1.294547,0.002876
15031.250000,4,1.302726,1.310371,1.305114,0.002594
15031.500000,4,1.305109,1.315358,1.308317,0.003323
15031.750000,4,1.308984,1.317975,1.311341,0.003060
15032.000000,4,1.306539,1.315873,1.309101,0.003179
15032.250000,4,1.305416,1.313990,1.307995,0.002886
15032.500000,4,1.297534,1.307318,1.300159,0.003077
15032.750000,4,1.291415,1.300874,1.294109,0.003123
15033.000000,4,1.279962,1.289663,1.282692,0.003156
15033.250000,4,1.274186,1.283150,1.276782,0.002891
15033.500000,4,1.267177,1.276548,1.269920,0.003072
15033.750000,4,1.265854,1.273752,1.267968,0.002625
15034.000000,4,1.260166,1.268330,1.262874,0.002784
15034.250000,4,1.256678,1.264691,1.259180,0.002555
15034.500000,4,1.247857,1.255363,1.250465,0.002564
15034.750000,4,1.244200,1.251923,1.246554,0.002389
15035.000000,4,1.240263,1.247472,1.242216,0.002406
15035.250000,4,1.242128,1.248275,1.244199,0.001965
15035.500000,4,1.241609,1.247284,1.243219,0.001944
15035.750000,4,1.241449,1.247581,1.243693,0.001964
15036.000000,4,1.235350,1.240791,1.236908,0.001687
15036.250000,4,1.230936,1.234882,1.232410,0.001343
15036.500000,4,1.223721,1.227487,1.225079,0.001367
15036.750000,4,1.222920,1.227408,1.224270,0.001376
15037.000000,4,1.220861,1.225039,1.222147,0.001516
15037.250000,4,1.220865,1.224831,1.222338,0.001270
15037.500000,4,1.213883,1.218218,1.215345,0.001443
15037.750000,4,1.206740,1.210893,1.208892,0.001343
15038.000000,4,1.197097,1.200593,1.198532,0.001215
15038.250000,4,1.192250,1.195547,1.193441,0.001233
15038.500000,4,1.184966,1.189322,1.186912,0.001395
15038.750000,4,1.182907,1.187190,1.184465,0.001445
15039.000000,4,1.175519,1.180519,1.177158,0.001693
15039.250000,4,1.170291,1.174442,1.171450,0.001420
15039.500000,4,1.159909,1.165213,1.161762,0.001685
15039.750000,4,1.156105,1.161892,1.158026,0.001794
15040.000000,4,1.243467,1.280913,1.265712,0.011704
15040.250000,4,1.154282,1.159998,1.156614,0.001653
15040.500000,4,1.153812,1.159691,1.155987,0.001871
15040.750000,4,1.155103,1.161029,1.157401,0.001749
15041.000000,4,1.151393,1.158135,1.153664,0.002075
15041.250000,4,1.152140,1.156648,1.153611,0.001510
15041.500000,4,1.147604,1.153852,1.150650,0.001733
15041.750000,4,1.149517,1.155042,1.151859,0.001497
15042.000000,4,1.147144,1.151800,1.149143,0.001256
15042.250000,4,1.147184,1.151156,1.149114,0.001062
15042.500000,4,1.143898,1.145912,1.144528,0.000612
15042.750000,4,1.141177,1.143959,1.142860,0.000771
15043.000000,4,1.135901,1.137911,1.137214,0.000632
15043.250000,4,1.133698,1.136142,1.134917,0.000712
15043.500000,4,1.126660,1.128129,1.127409,0.000523
15043.750000,4,1.119374,1.121983,1.120703,0.000804
15044.000000,4,1.108797,1.111331,1.110137,0.000966
15044.250000,4,1.102106,1.105488,1.104030,0.001267
15044.500000,4,1.096277,1.098960,1.097824,0.000866
15044.750000,4,1.096564,1.100510,1.098438,0.001218
15045.000000,4,1.093798,1.098833,1.096657,0.001592
15045.250000,4,1.094334,1.099643,1.097906,0.001637
15045.500000,4,1.090458,1.095271,1.093717,0.001496
15045.750000,4,1.087196,1.092816,1.090860,0.001649
15046.000000,4,1.080584,1.085851,1.084221,0.001620
15046.250000,4,1.077571,1.083442,1.081554,0.001838
15046.500000,4,1.070502,1.075420,1.074069,0.001604
15046.750000,4,1.063742,1.070173,1.068340,0.001972
15047.000000,4,1.053977,1.059668,1.058227,0.001785
15047.250000,4,1.046463,1.053143,1.051042,0.002050
15047.500000,4,1.038969,1.044590,1.042932,0.001833
15047.750000,4,1.036381,1.042684,1.040902,0.001990
15048.000000,4,1.035033,1.040211,1.038411,0.001560
15048.250000,4,1.036500,1.041961,1.040261,0.001746
15048.500000,4,1.033814,1.039608,1.037662,0.001721
15048.750000,4,1.032376,1.038412,1.036273,0.001949
15049.000000,4,1.026845,1.032019,1.030577,0.001640
15049.250000,4,1.023821,1.029986,1.027855,0.002036
15049.500000,4,1.016733,1.022198,1.020615,0.001777
15049.750000,4,1.011727,1.017937,1.015613,0.001853
15050.000000,4,1.000159,1.005844,1.003825,0.001923
15050.250000,4,0.988221,0.994118,0.992208,0.002010
15050.500000,4,0.970668,0.976461,0.974166,0.001883
15050.750000,4,0.953207,0.959648,0.957297,0.002169
15051.000000,4,0.930262,0.936648,0.934437,0.002149
15051.250000,4,0.906269,0.914081,0.911338,0.002470
15051.500000,4,0.875652,0.882704,0.880000,0.002332
15051.750000,4,0.841941,0.849450,0.846649,0.002531
15052.000000,4,0.802037,0.809404,0.806672,0.002412
15052.250000,4,0.761633,0.769669,0.766507,0.002710
15052.500000,4,0.717527,0.724012,0.721185,0.002294
